createdAt,value
2022-12-27T00:00:49.811Z,45.44
2022-12-27T00:01:49.826Z,45.44
2022-12-27T00:02:49.816Z,45.44
2022-12-27T00:03:49.755Z,45.44
2022-12-27T00:04:49.729Z,44.96
2022-12-27T00:05:49.717Z,45.28
2022-12-27T00:06:49.714Z,45.28
2022-12-27T00:07:49.732Z,44.79
2022-12-27T00:08:49.733Z,44.96
2022-12-27T00:09:49.729Z,45.44
2022-12-27T00:10:50.697Z,45.60
2022-12-27T00:11:53.526Z,45.12
2022-12-27T00:12:50.671Z,45.12
2022-12-27T00:13:49.696Z,44.79
2022-12-27T00:14:49.686Z,45.44
2022-12-27T00:15:49.726Z,46.25
2022-12-27T00:16:49.703Z,45.12
2022-12-27T00:17:49.646Z,45.12
2022-12-27T00:18:49.736Z,45.28
2022-12-27T00:19:49.612Z,45.60
2022-12-27T00:20:49.682Z,45.12
2022-12-27T00:21:49.627Z,44.96
2022-12-27T00:22:49.654Z,44.96
2022-12-27T00:23:49.606Z,45.12
2022-12-27T00:24:49.614Z,45.28
2022-12-27T00:25:49.643Z,45.28
2022-12-27T00:26:49.581Z,45.28
2022-12-27T00:27:49.603Z,45.12
2022-12-27T00:28:49.613Z,45.44
2022-12-27T00:29:49.653Z,45.28
2022-12-27T00:30:49.636Z,45.60
2022-12-27T00:31:49.586Z,46.41
2022-12-27T00:32:49.574Z,45.28
2022-12-27T00:33:49.556Z,45.28
2022-12-27T00:34:49.545Z,45.44
2022-12-27T00:35:49.591Z,45.76
2022-12-27T00:36:49.523Z,45.60
2022-12-27T00:37:49.546Z,45.12
2022-12-27T00:38:49.556Z,44.96
2022-12-27T00:39:49.516Z,44.96
2022-12-27T00:40:49.506Z,45.44
2022-12-27T00:41:49.579Z,45.12
2022-12-27T00:42:49.520Z,45.60
2022-12-27T00:43:49.490Z,45.28
2022-12-27T00:44:49.569Z,45.12
2022-12-27T00:45:49.510Z,45.28
2022-12-27T00:46:49.463Z,45.28
2022-12-27T00:47:49.476Z,45.76
2022-12-27T00:48:49.480Z,45.12
2022-12-27T00:49:49.453Z,45.60
2022-12-27T00:50:49.448Z,45.28
2022-12-27T00:51:49.451Z,45.44
2022-12-27T00:52:49.466Z,45.12
2022-12-27T00:53:49.484Z,45.60
2022-12-27T00:54:49.439Z,45.28
2022-12-27T00:55:49.407Z,45.60
2022-12-27T00:56:49.426Z,46.08
2022-12-27T00:57:49.403Z,45.44
2022-12-27T00:58:49.393Z,45.76
2022-12-27T00:59:49.419Z,45.44
2022-12-27T01:00:49.416Z,45.44
2022-12-27T01:01:49.581Z,45.44
2022-12-27T01:02:49.384Z,45.28
2022-12-27T01:03:49.430Z,45.12
2022-12-27T01:04:49.361Z,45.44
2022-12-27T01:05:49.370Z,45.28
2022-12-27T01:06:49.425Z,44.96
2022-12-27T01:07:49.339Z,45.44
2022-12-27T01:08:49.351Z,45.44
2022-12-27T01:09:49.357Z,45.28
2022-12-27T01:10:49.360Z,45.28
2022-12-27T01:11:49.350Z,45.12
2022-12-27T01:12:49.399Z,45.44
2022-12-27T01:13:49.406Z,45.44
2022-12-27T01:14:49.320Z,45.28
2022-12-27T01:15:49.288Z,45.12
2022-12-27T01:16:49.402Z,45.44
2022-12-27T01:17:49.344Z,45.28
2022-12-27T01:18:49.297Z,45.92
2022-12-27T01:19:49.299Z,45.44
2022-12-27T01:20:49.258Z,45.44
2022-12-27T01:21:49.298Z,45.28
2022-12-27T01:22:49.273Z,44.96
2022-12-27T01:23:49.275Z,45.44
2022-12-27T01:24:49.253Z,46.57
2022-12-27T01:25:49.277Z,45.44
2022-12-27T01:26:49.248Z,45.44
2022-12-27T01:27:49.237Z,45.44
2022-12-27T01:28:49.321Z,45.92
2022-12-27T01:29:49.206Z,45.28
2022-12-27T01:30:49.214Z,45.28
2022-12-27T01:31:49.276Z,45.44
2022-12-27T01:32:49.169Z,45.60
2022-12-27T01:33:49.193Z,45.76
2022-12-27T01:34:49.190Z,45.60
2022-12-27T01:35:49.171Z,45.60
2022-12-27T01:36:49.190Z,45.44
2022-12-27T01:37:49.156Z,46.41
2022-12-27T01:38:49.178Z,46.25
2022-12-27T01:39:49.227Z,46.25
2022-12-27T01:40:49.141Z,45.60
2022-12-27T01:41:49.113Z,46.41
2022-12-27T01:42:49.119Z,46.08
2022-12-27T01:43:49.167Z,46.25
2022-12-27T01:44:49.174Z,45.60
2022-12-27T01:45:49.288Z,45.92
2022-12-27T01:46:49.095Z,45.44
2022-12-27T01:47:49.085Z,45.44
2022-12-27T01:48:49.131Z,45.60
2022-12-27T01:49:49.114Z,45.76
2022-12-27T01:50:49.079Z,45.44
2022-12-27T01:51:49.084Z,45.44
2022-12-27T01:52:49.087Z,45.28
2022-12-27T01:53:49.056Z,45.60
2022-12-27T01:54:49.106Z,45.92
2022-12-27T01:55:49.065Z,45.60
2022-12-27T01:56:49.026Z,45.92
2022-12-27T01:57:49.078Z,46.08
2022-12-27T01:58:49.027Z,46.41
2022-12-27T01:59:49.013Z,45.28
2022-12-27T02:00:49.119Z,45.76
2022-12-27T02:01:49.072Z,46.08
2022-12-27T02:02:49.085Z,46.89
2022-12-27T02:03:49.002Z,45.76
2022-12-27T02:04:48.983Z,45.76
2022-12-27T02:05:48.996Z,45.44
2022-12-27T02:06:48.985Z,45.92
2022-12-27T02:07:48.971Z,45.44
2022-12-27T02:08:48.954Z,45.44
2022-12-27T02:09:48.951Z,45.28
2022-12-27T02:10:48.983Z,45.60
2022-12-27T02:11:48.959Z,45.60
2022-12-27T02:12:48.977Z,45.44
2022-12-27T02:13:48.944Z,45.76
2022-12-27T02:14:48.935Z,45.60
2022-12-27T02:15:48.951Z,45.60
2022-12-27T02:16:48.995Z,46.25
2022-12-27T02:17:48.911Z,45.44
2022-12-27T02:18:48.903Z,45.92
2022-12-27T02:19:48.935Z,45.76
2022-12-27T02:20:48.916Z,45.44
2022-12-27T02:21:48.862Z,45.44
2022-12-27T02:22:48.901Z,45.28
2022-12-27T02:23:48.887Z,45.76
2022-12-27T02:24:48.885Z,45.76
2022-12-27T02:25:48.864Z,45.60
2022-12-27T02:26:48.908Z,45.44
2022-12-27T02:27:48.896Z,45.12
2022-12-27T02:28:48.859Z,44.96
2022-12-27T02:29:48.830Z,45.28
2022-12-27T02:30:48.854Z,45.44
2022-12-27T02:31:48.848Z,46.41
2022-12-27T02:32:48.812Z,45.76
2022-12-27T02:33:48.827Z,46.73
2022-12-27T02:34:48.807Z,45.76
2022-12-27T02:35:48.804Z,45.44
2022-12-27T02:36:49.819Z,45.60
2022-12-27T02:37:48.837Z,45.28
2022-12-27T02:38:48.819Z,44.96
2022-12-27T02:39:48.778Z,45.60
2022-12-27T02:40:48.786Z,44.96
2022-12-27T02:41:50.257Z,45.44
2022-12-27T02:42:48.741Z,45.44
2022-12-27T02:43:49.790Z,45.28
2022-12-27T02:44:48.745Z,45.28
2022-12-27T02:45:48.827Z,45.60
2022-12-27T02:46:48.750Z,45.60
2022-12-27T02:47:48.698Z,46.89
2022-12-27T02:48:48.739Z,45.76
2022-12-27T02:49:48.723Z,46.08
2022-12-27T02:50:48.725Z,45.60
2022-12-27T02:51:48.693Z,45.60
2022-12-27T02:52:48.704Z,45.60
2022-12-27T02:53:48.717Z,46.25
2022-12-27T02:54:48.674Z,45.92
2022-12-27T02:55:48.673Z,45.60
2022-12-27T02:56:48.677Z,46.08
2022-12-27T02:57:48.707Z,45.44
2022-12-27T02:58:48.651Z,45.76
2022-12-27T02:59:48.657Z,45.60
2022-12-27T03:00:48.637Z,45.92
2022-12-27T03:01:48.716Z,45.44
2022-12-27T03:02:48.682Z,45.92
2022-12-27T03:03:48.883Z,46.08
2022-12-27T03:04:48.613Z,45.28
2022-12-27T03:05:48.608Z,45.44
2022-12-27T03:06:48.697Z,46.08
2022-12-27T03:07:48.621Z,45.12
2022-12-27T03:08:48.643Z,45.44
2022-12-27T03:09:48.609Z,45.60
2022-12-27T03:10:48.584Z,45.28
2022-12-27T03:11:48.651Z,45.44
2022-12-27T03:12:48.579Z,46.57
2022-12-27T03:13:48.685Z,45.76
2022-12-27T03:14:48.559Z,45.60
2022-12-27T03:15:48.669Z,46.08
2022-12-27T03:16:48.559Z,45.60
2022-12-27T03:17:48.558Z,45.76
2022-12-27T03:18:48.518Z,45.44
2022-12-27T03:19:48.573Z,45.28
2022-12-27T03:20:48.555Z,45.44
2022-12-27T03:21:48.574Z,45.60
2022-12-27T03:22:48.503Z,45.76
2022-12-27T03:23:48.521Z,45.28
2022-12-27T03:24:48.512Z,45.76
2022-12-27T03:25:48.490Z,45.28
2022-12-27T03:26:48.541Z,45.92
2022-12-27T03:27:48.480Z,45.44
2022-12-27T03:28:48.482Z,45.76
2022-12-27T03:29:48.464Z,46.08
2022-12-27T03:30:48.457Z,46.08
2022-12-27T03:31:48.508Z,45.60
2022-12-27T03:32:48.464Z,46.57
2022-12-27T03:33:48.467Z,45.92
2022-12-27T03:34:48.456Z,45.44
2022-12-27T03:35:48.419Z,46.57
2022-12-27T03:36:48.435Z,46.08
2022-12-27T03:37:48.451Z,46.25
2022-12-27T03:38:48.453Z,47.05
2022-12-27T03:39:48.443Z,46.08
2022-12-27T03:40:48.426Z,47.37
2022-12-27T03:41:48.402Z,45.92
2022-12-27T03:42:48.417Z,46.25
2022-12-27T03:43:48.360Z,47.37
2022-12-27T03:44:48.449Z,47.21
2022-12-27T03:45:48.373Z,46.41
2022-12-27T03:46:48.383Z,46.25
2022-12-27T03:47:48.357Z,47.05
2022-12-27T03:48:48.368Z,46.08
2022-12-27T03:49:48.339Z,46.25
2022-12-27T03:50:48.331Z,46.08
2022-12-27T03:51:48.623Z,45.76
2022-12-27T03:52:48.337Z,46.89
2022-12-27T03:53:48.335Z,46.89
2022-12-27T03:54:48.336Z,46.25
2022-12-27T03:55:48.290Z,45.92
2022-12-27T03:56:48.284Z,45.76
2022-12-27T03:57:48.302Z,46.08
2022-12-27T03:58:48.329Z,45.44
2022-12-27T03:59:48.308Z,45.76
2022-12-27T04:00:48.318Z,46.08
2022-12-27T04:01:48.351Z,45.76
2022-12-27T04:02:48.363Z,46.57
2022-12-27T04:03:48.351Z,45.92
2022-12-27T04:04:48.238Z,45.76
2022-12-27T04:05:48.223Z,46.41
2022-12-27T04:06:48.244Z,46.41
2022-12-27T04:07:48.238Z,46.73
2022-12-27T04:08:48.232Z,46.57
2022-12-27T04:09:48.195Z,47.21
2022-12-27T04:10:48.223Z,48.82
2022-12-27T04:11:48.259Z,45.76
2022-12-27T04:12:48.223Z,45.92
2022-12-27T04:13:48.231Z,47.05
2022-12-27T04:14:48.219Z,46.41
2022-12-27T04:15:48.200Z,45.92
2022-12-27T04:16:48.142Z,45.44
2022-12-27T04:17:48.175Z,45.60
2022-12-27T04:18:48.223Z,46.08
2022-12-27T04:19:49.195Z,47.21
2022-12-27T04:20:48.133Z,46.08
2022-12-27T04:21:48.274Z,46.89
2022-12-27T04:22:48.131Z,46.73
2022-12-27T04:23:48.136Z,46.41
2022-12-27T04:24:48.651Z,46.25
2022-12-27T04:25:48.143Z,45.92
2022-12-27T04:26:49.128Z,46.73
2022-12-27T04:27:48.091Z,46.41
2022-12-27T04:28:48.103Z,48.18
2022-12-27T04:29:48.128Z,46.89
2022-12-27T04:30:48.161Z,46.89
2022-12-27T04:31:48.100Z,47.21
2022-12-27T04:32:48.056Z,46.25
2022-12-27T04:33:48.059Z,46.08
2022-12-27T04:34:48.092Z,47.53
2022-12-27T04:35:48.050Z,48.34
2022-12-27T04:36:48.032Z,48.66
2022-12-27T04:37:48.072Z,48.50
2022-12-27T04:38:48.025Z,48.66
2022-12-27T04:39:48.026Z,47.53
2022-12-27T04:40:48.033Z,46.89
2022-12-27T04:41:48.037Z,47.70
2022-12-27T04:42:48.130Z,46.89
2022-12-27T04:43:47.976Z,46.41
2022-12-27T04:44:47.975Z,46.08
2022-12-27T04:45:48.032Z,46.25
2022-12-27T04:46:48.021Z,46.08
2022-12-27T04:47:48.047Z,46.25
2022-12-27T04:48:47.985Z,46.25
2022-12-27T04:49:47.956Z,46.41
2022-12-27T04:50:48.007Z,46.25
2022-12-27T04:51:47.924Z,45.92
2022-12-27T04:52:47.954Z,45.92
2022-12-27T04:53:47.944Z,49.15
2022-12-27T04:54:47.951Z,46.73
2022-12-27T04:55:47.920Z,46.73
2022-12-27T04:56:47.946Z,46.08
2022-12-27T04:57:48.037Z,47.37
2022-12-27T04:58:47.901Z,46.89
2022-12-27T04:59:47.902Z,46.41
2022-12-27T05:00:47.890Z,46.08
2022-12-27T05:01:47.982Z,46.73
2022-12-27T05:02:48.130Z,45.76
2022-12-27T05:03:47.972Z,45.60
2022-12-27T05:04:48.054Z,49.95
2022-12-27T05:05:47.850Z,46.41
2022-12-27T05:06:47.857Z,46.25
2022-12-27T05:07:47.844Z,45.92
2022-12-27T05:08:47.834Z,46.57
2022-12-27T05:09:47.861Z,45.92
2022-12-27T05:10:47.842Z,45.76
2022-12-27T05:11:47.811Z,46.89
2022-12-27T05:12:47.794Z,46.25
2022-12-27T05:13:47.809Z,46.25
2022-12-27T05:14:47.841Z,46.89
2022-12-27T05:15:47.827Z,46.08
2022-12-27T05:16:47.827Z,46.41
2022-12-27T05:17:47.793Z,47.53
2022-12-27T05:18:47.771Z,46.57
2022-12-27T05:19:47.800Z,46.73
2022-12-27T05:20:47.755Z,47.70
2022-12-27T05:21:47.780Z,46.73
2022-12-27T05:22:47.743Z,45.28
2022-12-27T05:23:47.752Z,46.73
2022-12-27T05:24:47.728Z,45.92
2022-12-27T05:25:47.719Z,48.34
2022-12-27T05:26:47.741Z,47.05
2022-12-27T05:27:47.765Z,47.05
2022-12-27T05:28:48.694Z,47.05
2022-12-27T05:29:47.717Z,46.41
2022-12-27T05:30:47.717Z,47.05
2022-12-27T05:31:47.738Z,45.92
2022-12-27T05:32:47.715Z,46.25
2022-12-27T05:33:48.685Z,48.02
2022-12-27T05:34:47.711Z,48.50
2022-12-27T05:35:47.711Z,49.47
2022-12-27T05:36:47.675Z,47.21
2022-12-27T05:37:53.064Z,48.50
2022-12-27T05:38:49.672Z,47.53
2022-12-27T05:39:47.638Z,46.41
2022-12-27T05:40:47.634Z,47.70
2022-12-27T05:41:47.722Z,47.21
2022-12-27T05:42:47.639Z,48.82
2022-12-27T05:43:47.667Z,46.73
2022-12-27T05:44:47.628Z,48.34
2022-12-27T05:45:47.634Z,46.41
2022-12-27T05:46:47.679Z,48.34
2022-12-27T05:47:47.612Z,47.05
2022-12-27T05:48:47.616Z,46.08
2022-12-27T05:49:47.591Z,47.70
2022-12-27T05:50:47.611Z,46.57
2022-12-27T05:51:47.747Z,49.31
2022-12-27T05:52:47.619Z,46.25
2022-12-27T05:53:47.596Z,46.89
2022-12-27T05:54:47.721Z,46.57
2022-12-27T05:55:47.569Z,48.66
2022-12-27T05:56:47.559Z,47.70
2022-12-27T05:57:47.529Z,46.89
2022-12-27T05:58:47.548Z,46.73
2022-12-27T05:59:47.509Z,48.34
2022-12-27T06:00:47.564Z,46.57
2022-12-27T06:01:47.699Z,48.98
2022-12-27T06:02:47.580Z,49.15
2022-12-27T06:03:47.495Z,52.53
2022-12-27T06:04:47.475Z,47.53
2022-12-27T06:05:47.479Z,47.53
2022-12-27T06:06:47.524Z,47.86
2022-12-27T06:07:47.470Z,46.25
2022-12-27T06:08:47.490Z,49.79
2022-12-27T06:09:47.480Z,45.92
2022-12-27T06:10:47.452Z,47.21
2022-12-27T06:11:47.489Z,47.37
2022-12-27T06:12:47.451Z,47.37
2022-12-27T06:13:47.475Z,48.02
2022-12-27T06:14:47.526Z,45.92
2022-12-27T06:15:47.428Z,46.25
2022-12-27T06:16:47.446Z,46.89
2022-12-27T06:17:47.401Z,46.08
2022-12-27T06:18:47.425Z,46.25
2022-12-27T06:19:51.174Z,46.57
2022-12-27T06:20:48.389Z,46.41
2022-12-27T06:21:47.417Z,48.02
2022-12-27T06:22:47.397Z,47.21
2022-12-27T06:23:47.467Z,46.41
2022-12-27T06:24:47.374Z,51.56
2022-12-27T06:25:47.376Z,49.63
2022-12-27T06:26:47.390Z,47.21
2022-12-27T06:27:47.341Z,46.89
2022-12-27T06:28:47.390Z,47.05
2022-12-27T06:29:47.374Z,47.37
2022-12-27T06:30:47.339Z,48.98
2022-12-27T06:31:47.404Z,48.98
2022-12-27T06:32:47.343Z,48.50
2022-12-27T06:33:47.324Z,49.95
2022-12-27T06:34:47.311Z,48.98
2022-12-27T06:35:47.295Z,49.79
2022-12-27T06:36:47.316Z,47.37
2022-12-27T06:37:47.320Z,47.70
2022-12-27T06:38:47.289Z,48.98
2022-12-27T06:39:47.333Z,49.31
2022-12-27T06:40:48.263Z,48.66
2022-12-27T06:41:47.453Z,48.02
2022-12-27T06:42:47.256Z,51.08
2022-12-27T06:43:47.265Z,47.21
2022-12-27T06:44:47.270Z,48.66
2022-12-27T06:45:47.265Z,46.25
2022-12-27T06:46:47.270Z,45.92
2022-12-27T06:47:47.231Z,49.15
2022-12-27T06:48:47.211Z,48.82
2022-12-27T06:49:47.237Z,46.89
2022-12-27T06:50:47.263Z,47.21
2022-12-27T06:51:47.251Z,46.25
2022-12-27T06:52:47.180Z,48.18
2022-12-27T06:53:47.194Z,49.31
2022-12-27T06:54:47.188Z,48.98
2022-12-27T06:55:47.173Z,49.47
2022-12-27T06:56:47.213Z,48.18
2022-12-27T06:57:47.225Z,47.53
2022-12-27T06:58:47.166Z,48.18
2022-12-27T06:59:53.733Z,47.86
2022-12-27T07:00:49.192Z,48.02
2022-12-27T07:01:47.216Z,47.37
2022-12-27T07:02:47.246Z,48.02
2022-12-27T07:03:47.130Z,47.05
2022-12-27T07:04:47.133Z,46.73
2022-12-27T07:05:47.097Z,48.18
2022-12-27T07:06:47.100Z,49.47
2022-12-27T07:07:47.100Z,48.66
2022-12-27T07:08:47.143Z,48.02
2022-12-27T07:09:47.092Z,47.37
2022-12-27T07:10:47.076Z,48.18
2022-12-27T07:11:47.122Z,47.05
2022-12-27T07:12:47.063Z,48.82
2022-12-27T07:13:47.114Z,49.15
2022-12-27T07:14:47.098Z,49.15
2022-12-27T07:15:47.093Z,48.66
2022-12-27T07:16:47.112Z,48.50
2022-12-27T07:17:47.076Z,50.60
2022-12-27T07:18:49.297Z,49.15
2022-12-27T07:19:47.029Z,51.40
2022-12-27T07:20:47.083Z,49.95
2022-12-27T07:21:47.053Z,47.37
2022-12-27T07:22:47.045Z,47.70
2022-12-27T07:23:47.052Z,49.63
2022-12-27T07:24:47.041Z,48.66
2022-12-27T07:25:46.999Z,48.82
2022-12-27T07:26:47.024Z,48.82
2022-12-27T07:27:47.012Z,48.66
2022-12-27T07:28:46.971Z,49.47
2022-12-27T07:29:46.995Z,46.73
2022-12-27T07:30:46.987Z,47.70
2022-12-27T07:31:46.990Z,49.95
2022-12-27T07:32:46.992Z,48.18
2022-12-27T07:33:46.945Z,51.08
2022-12-27T07:34:46.953Z,49.15
2022-12-27T07:35:46.936Z,50.43
2022-12-27T07:36:46.973Z,49.47
2022-12-27T07:37:46.956Z,49.31
2022-12-27T07:38:46.916Z,47.70
2022-12-27T07:39:46.930Z,49.31
2022-12-27T07:40:46.920Z,47.86
2022-12-27T07:41:46.911Z,47.86
2022-12-27T07:42:46.953Z,47.53
2022-12-27T07:43:46.904Z,47.53
2022-12-27T07:44:46.919Z,47.86
2022-12-27T07:45:46.930Z,46.73
2022-12-27T07:46:46.896Z,50.60
2022-12-27T07:47:46.862Z,47.70
2022-12-27T07:48:46.926Z,50.76
2022-12-27T07:49:46.850Z,49.15
2022-12-27T07:50:46.841Z,47.37
2022-12-27T07:51:46.849Z,48.66
2022-12-27T07:52:46.857Z,49.63
2022-12-27T07:53:46.862Z,48.18
2022-12-27T07:54:46.845Z,47.86
2022-12-27T07:55:46.850Z,47.70
2022-12-27T07:56:46.841Z,47.21
2022-12-27T07:57:46.813Z,46.73
2022-12-27T07:58:46.831Z,46.25
2022-12-27T07:59:46.805Z,49.15
2022-12-27T08:00:46.795Z,50.43
2022-12-27T08:01:46.919Z,51.72
2022-12-27T08:02:46.909Z,48.18
2022-12-27T08:03:46.771Z,47.37
2022-12-27T08:04:46.784Z,49.63
2022-12-27T08:05:46.768Z,49.15
2022-12-27T08:06:46.834Z,48.66
2022-12-27T08:07:46.783Z,49.63
2022-12-27T08:08:46.748Z,51.08
2022-12-27T08:09:46.821Z,48.98
2022-12-27T08:10:46.742Z,50.11
2022-12-27T08:11:46.758Z,47.21
2022-12-27T08:12:46.726Z,48.02
2022-12-27T08:13:46.858Z,50.27
2022-12-27T08:14:46.704Z,48.50
2022-12-27T08:15:46.707Z,50.43
2022-12-27T08:16:46.775Z,50.43
2022-12-27T08:17:46.718Z,47.70
2022-12-27T08:18:46.711Z,52.53
2022-12-27T08:19:46.685Z,51.08
2022-12-27T08:20:46.769Z,48.34
2022-12-27T08:21:46.729Z,46.57
2022-12-27T08:22:46.666Z,49.63
2022-12-27T08:23:46.665Z,48.98
2022-12-27T08:24:46.654Z,48.82
2022-12-27T08:25:48.995Z,48.50
2022-12-27T08:26:47.666Z,48.18
2022-12-27T08:27:46.665Z,49.95
2022-12-27T08:28:46.675Z,49.95
2022-12-27T08:29:46.636Z,48.02
2022-12-27T08:30:46.655Z,48.66
2022-12-27T08:31:46.652Z,47.21
2022-12-27T08:32:46.640Z,50.43
2022-12-27T08:33:46.628Z,47.21
2022-12-27T08:34:46.644Z,46.57
2022-12-27T08:35:54.739Z,47.70
2022-12-27T08:36:56.588Z,49.95
2022-12-27T08:37:48.585Z,49.47
2022-12-27T08:38:46.610Z,49.15
2022-12-27T08:39:46.581Z,46.73
2022-12-27T08:40:46.600Z,47.70
2022-12-27T08:41:46.567Z,49.63
2022-12-27T08:42:46.584Z,46.73
2022-12-27T08:43:46.588Z,48.18
2022-12-27T08:44:46.580Z,48.50
2022-12-27T08:45:46.632Z,46.57
2022-12-27T08:46:46.592Z,48.02
2022-12-27T08:47:46.535Z,47.21
2022-12-27T08:48:46.561Z,47.86
2022-12-27T08:49:46.580Z,50.43
2022-12-27T08:50:46.522Z,48.50
2022-12-27T08:51:46.529Z,49.63
2022-12-27T08:52:46.520Z,49.15
2022-12-27T08:53:46.639Z,49.95
2022-12-27T08:54:46.507Z,46.08
2022-12-27T08:55:46.512Z,48.02
2022-12-27T08:56:46.492Z,47.05
2022-12-27T08:57:46.509Z,48.82
2022-12-27T08:58:46.532Z,51.56
2022-12-27T08:59:46.511Z,50.11
2022-12-27T09:00:46.492Z,52.21
2022-12-27T09:01:46.668Z,50.43
2022-12-27T09:02:46.499Z,48.50
2022-12-27T09:03:46.452Z,50.43
2022-12-27T09:04:46.569Z,52.53
2022-12-27T09:05:46.453Z,51.08
2022-12-27T09:06:46.457Z,49.63
2022-12-27T09:07:46.451Z,49.63
2022-12-27T09:08:46.562Z,50.60
2022-12-27T09:09:46.439Z,49.95
2022-12-27T09:10:46.470Z,49.79
2022-12-27T09:11:46.447Z,50.60
2022-12-27T09:12:46.455Z,50.43
2022-12-27T09:13:46.443Z,52.21
2022-12-27T09:14:46.409Z,50.60
2022-12-27T09:15:46.524Z,50.27
2022-12-27T09:16:46.416Z,51.24
2022-12-27T09:17:46.424Z,52.05
2022-12-27T09:18:46.416Z,48.98
2022-12-27T09:19:46.461Z,49.95
2022-12-27T09:20:46.416Z,47.53
2022-12-27T09:21:46.408Z,49.95
2022-12-27T09:22:46.370Z,48.18
2022-12-27T09:23:46.383Z,49.63
2022-12-27T09:24:46.377Z,49.47
2022-12-27T09:25:46.440Z,49.31
2022-12-27T09:26:46.398Z,49.95
2022-12-27T09:27:46.388Z,50.43
2022-12-27T09:28:46.361Z,50.11
2022-12-27T09:29:48.429Z,54.46
2022-12-27T09:30:47.415Z,50.76
2022-12-27T09:31:46.368Z,48.98
2022-12-27T09:32:46.365Z,49.63
2022-12-27T09:33:46.349Z,52.53
2022-12-27T09:34:46.369Z,52.05
2022-12-27T09:35:46.391Z,51.24
2022-12-27T09:36:46.308Z,51.88
2022-12-27T09:37:46.307Z,52.05
2022-12-27T09:38:46.315Z,52.21
2022-12-27T09:39:46.316Z,50.60
2022-12-27T09:40:46.284Z,50.92
2022-12-27T09:43:01.961Z,52.05
2022-12-27T09:43:48.308Z,49.31
2022-12-27T09:44:46.300Z,50.60
2022-12-27T09:45:46.264Z,50.92
2022-12-27T09:46:46.303Z,51.40
2022-12-27T09:47:46.273Z,48.34
2022-12-27T09:48:46.263Z,49.79
2022-12-27T09:49:47.293Z,51.24
2022-12-27T09:50:47.236Z,52.53
2022-12-27T09:51:46.242Z,50.27
2022-12-27T09:52:46.221Z,52.21
2022-12-27T09:53:46.227Z,49.47
2022-12-27T09:54:46.305Z,51.40
2022-12-27T09:55:46.236Z,49.95
2022-12-27T09:57:18.243Z,48.34
2022-12-27T09:57:48.224Z,50.27
2022-12-27T09:58:46.204Z,49.47
2022-12-27T09:59:46.202Z,51.56
2022-12-27T10:00:46.655Z,49.79
2022-12-27T10:01:47.284Z,48.34
2022-12-27T10:02:46.326Z,53.01
2022-12-27T10:03:46.187Z,54.46
2022-12-27T10:05:18.589Z,52.05
2022-12-27T10:05:51.972Z,52.53
2022-12-27T10:06:47.183Z,49.79
2022-12-27T10:07:46.166Z,48.18
2022-12-27T10:08:46.282Z,52.05
2022-12-27T10:09:46.146Z,51.72
2022-12-27T10:10:46.183Z,49.31
2022-12-27T10:11:46.146Z,49.95
2022-12-27T10:12:46.172Z,49.15
2022-12-27T10:13:46.153Z,50.43
2022-12-27T10:14:46.143Z,50.60
2022-12-27T10:15:46.210Z,50.43
2022-12-27T10:16:46.107Z,47.37
2022-12-27T10:17:51.127Z,46.89
2022-12-27T10:18:48.118Z,49.79
2022-12-27T10:19:46.109Z,50.76
2022-12-27T10:20:46.101Z,50.11
2022-12-27T10:21:46.111Z,50.60
2022-12-27T10:22:46.137Z,52.53
2022-12-27T10:23:46.056Z,50.76
2022-12-27T10:24:46.084Z,50.43
2022-12-27T10:25:46.047Z,49.47
2022-12-27T10:26:46.090Z,52.69
2022-12-27T10:27:46.071Z,49.31
2022-12-27T10:28:46.057Z,51.40
2022-12-27T10:29:46.076Z,54.14
2022-12-27T10:30:46.045Z,51.08
2022-12-27T10:31:46.031Z,50.76
2022-12-27T10:32:46.007Z,50.76
2022-12-27T10:33:45.999Z,49.47
2022-12-27T10:34:45.989Z,49.79
2022-12-27T10:35:46.006Z,51.56
2022-12-27T10:36:45.988Z,51.08
2022-12-27T10:37:45.984Z,50.92
2022-12-27T10:38:46.079Z,50.27
2022-12-27T10:39:45.973Z,48.82
2022-12-27T10:40:45.980Z,49.15
2022-12-27T10:41:46.038Z,52.05
2022-12-27T10:42:45.949Z,51.08
2022-12-27T10:43:45.960Z,48.82
2022-12-27T10:44:45.926Z,50.27
2022-12-27T10:45:45.944Z,52.85
2022-12-27T10:46:46.021Z,53.33
2022-12-27T10:47:45.930Z,53.50
2022-12-27T10:49:19.427Z,50.92
2022-12-27T10:49:47.919Z,48.82
2022-12-27T10:50:45.877Z,48.02
2022-12-27T10:51:45.909Z,50.76
2022-12-27T10:52:45.892Z,50.76
2022-12-27T10:53:45.880Z,51.40
2022-12-27T10:54:45.913Z,50.11
2022-12-27T10:55:45.871Z,51.24
2022-12-27T10:56:45.919Z,52.37
2022-12-27T10:57:45.854Z,52.69
2022-12-27T10:58:45.884Z,53.01
2022-12-27T10:59:45.851Z,51.56
2022-12-27T11:00:45.894Z,49.63
2022-12-27T11:01:46.022Z,50.76
2022-12-27T11:02:45.934Z,49.47
2022-12-27T11:03:45.837Z,48.98
2022-12-27T11:04:45.813Z,52.53
2022-12-27T11:05:45.808Z,52.53
2022-12-27T11:06:45.820Z,49.47
2022-12-27T11:07:45.818Z,50.60
2022-12-27T11:08:45.797Z,53.33
2022-12-27T11:09:50.590Z,51.24
2022-12-27T11:10:47.830Z,52.69
2022-12-27T11:11:45.796Z,49.95
2022-12-27T11:12:45.810Z,52.05
2022-12-27T11:13:45.792Z,50.11
2022-12-27T11:14:45.793Z,50.27
2022-12-27T11:15:45.832Z,52.69
2022-12-27T11:16:45.802Z,52.85
2022-12-27T11:17:45.751Z,52.69
2022-12-27T11:18:45.772Z,50.27
2022-12-27T11:19:45.743Z,52.37
2022-12-27T11:20:45.731Z,51.24
2022-12-27T11:21:45.745Z,51.88
2022-12-27T11:22:45.785Z,50.11
2022-12-27T11:23:45.759Z,51.88
2022-12-27T11:24:45.741Z,50.27
2022-12-27T11:25:45.739Z,51.24
2022-12-27T11:26:50.278Z,50.11
2022-12-27T11:27:47.707Z,51.56
2022-12-27T11:28:45.738Z,49.95
2022-12-27T11:29:45.703Z,49.47
2022-12-27T11:30:45.733Z,51.40
2022-12-27T11:31:45.728Z,52.85
2022-12-27T11:32:45.683Z,52.37
2022-12-27T11:33:45.680Z,49.31
2022-12-27T11:34:45.686Z,51.40
2022-12-27T11:35:45.772Z,50.92
2022-12-27T11:36:45.654Z,50.27
2022-12-27T11:37:46.675Z,50.43
2022-12-27T11:38:45.674Z,51.88
2022-12-27T11:39:45.646Z,50.76
2022-12-27T11:40:45.689Z,49.31
2022-12-27T11:41:45.687Z,52.21
2022-12-27T11:42:45.694Z,51.88
2022-12-27T11:43:45.646Z,49.15
2022-12-27T11:44:45.637Z,50.60
2022-12-27T11:45:45.629Z,48.82
2022-12-27T11:46:45.700Z,52.37
2022-12-27T11:47:45.630Z,50.43
2022-12-27T11:48:45.608Z,51.08
2022-12-27T11:49:45.624Z,50.60
2022-12-27T11:50:45.608Z,49.31
2022-12-27T11:51:45.668Z,50.76
2022-12-27T11:52:45.652Z,49.79
2022-12-27T11:53:47.737Z,51.56
2022-12-27T11:54:45.584Z,51.08
2022-12-27T11:55:45.573Z,47.53
2022-12-27T11:56:46.622Z,50.43
2022-12-27T11:57:45.585Z,51.08
2022-12-27T11:58:45.593Z,51.40
2022-12-27T11:59:45.637Z,49.63
2022-12-27T12:00:45.564Z,51.56
2022-12-27T12:01:45.653Z,48.82
2022-12-27T12:02:45.718Z,49.47
2022-12-27T12:03:45.636Z,50.11
2022-12-27T12:04:45.556Z,50.27
2022-12-27T12:05:45.543Z,49.95
2022-12-27T12:06:45.546Z,50.27
2022-12-27T12:07:45.576Z,52.85
2022-12-27T12:08:45.532Z,50.43
2022-12-27T12:09:45.555Z,50.76
2022-12-27T12:10:45.547Z,50.11
2022-12-27T12:11:49.909Z,49.95
2022-12-27T12:12:47.492Z,49.47
2022-12-27T12:13:45.520Z,50.43
2022-12-27T12:14:45.539Z,53.17
2022-12-27T12:15:45.539Z,51.56
2022-12-27T12:16:45.555Z,48.66
2022-12-27T12:17:45.636Z,51.56
2022-12-27T12:18:45.521Z,49.63
2022-12-27T12:19:45.574Z,50.76
2022-12-27T12:20:50.477Z,51.88
2022-12-27T12:21:47.476Z,50.43
2022-12-27T12:22:45.474Z,51.40
2022-12-27T12:23:45.446Z,51.08
2022-12-27T12:24:46.490Z,53.01
2022-12-27T12:25:45.475Z,53.01
2022-12-27T12:26:45.436Z,51.56
2022-12-27T12:27:45.435Z,51.72
2022-12-27T12:28:58.335Z,50.11
2022-12-27T12:29:47.461Z,51.24
2022-12-27T12:30:45.449Z,52.05
2022-12-27T12:31:45.525Z,50.76
2022-12-27T12:32:45.462Z,50.60
2022-12-27T12:33:45.406Z,52.69
2022-12-27T12:34:45.406Z,52.85
2022-12-27T12:35:45.395Z,53.82
2022-12-27T12:36:50.705Z,50.11
2022-12-27T12:37:47.408Z,50.43
2022-12-27T12:38:45.476Z,50.92
2022-12-27T12:39:45.374Z,53.17
2022-12-27T12:40:45.380Z,51.40
2022-12-27T12:41:45.470Z,50.27
2022-12-27T12:42:45.365Z,50.92
2022-12-27T12:43:45.371Z,50.43
2022-12-27T12:44:45.390Z,49.47
2022-12-27T12:45:45.441Z,52.05
2022-12-27T12:46:45.397Z,53.66
2022-12-27T12:47:45.347Z,49.31
2022-12-27T12:48:45.402Z,50.27
2022-12-27T12:49:45.324Z,50.43
2022-12-27T12:50:45.362Z,50.76
2022-12-27T12:51:45.313Z,52.53
2022-12-27T12:52:45.355Z,53.01
2022-12-27T12:53:45.365Z,50.43