createdAt,value
2022-10-05T00:00:45.611Z,11.77
2022-10-05T00:03:13.580Z,11.82
2022-10-05T00:05:44.436Z,11.69
2022-10-05T00:08:15.567Z,11.70
2022-10-05T00:10:44.351Z,11.70
2022-10-05T00:13:17.080Z,11.77
2022-10-05T00:15:45.597Z,11.66
2022-10-05T00:18:16.546Z,11.77
2022-10-05T00:20:47.048Z,11.82
2022-10-05T00:23:19.353Z,11.89
2022-10-05T00:25:47.758Z,11.85
2022-10-05T00:28:19.938Z,11.83
2022-10-05T00:30:48.319Z,11.90
2022-10-05T00:33:16.268Z,11.90
2022-10-05T00:35:45.731Z,11.88
2022-10-05T00:38:13.730Z,11.88
2022-10-05T00:41:01.686Z,11.84
2022-10-05T00:43:43.232Z,11.84
2022-10-05T00:46:17.647Z,11.89
2022-10-05T00:48:55.215Z,11.89
2022-10-05T00:51:28.694Z,12.01
2022-10-05T00:54:12.592Z,11.89
2022-10-05T00:57:05.977Z,11.92
2022-10-05T00:59:47.646Z,12.06
2022-10-05T01:02:24.323Z,11.92
2022-10-05T01:05:00.877Z,11.99
2022-10-05T01:07:38.717Z,11.97
2022-10-05T01:10:15.938Z,11.99
2022-10-05T01:12:52.011Z,11.93
2022-10-05T01:15:29.776Z,11.91
2022-10-05T01:18:07.086Z,11.84
2022-10-05T01:20:52.565Z,11.76
2022-10-05T01:24:02.668Z,11.83
2022-10-05T01:26:47.819Z,11.86
2022-10-05T01:29:23.989Z,11.84
2022-10-05T01:31:58.964Z,11.86
2022-10-05T01:34:37.075Z,11.91
2022-10-05T01:37:13.618Z,11.93
2022-10-05T01:39:47.686Z,11.92
2022-10-05T01:42:24.591Z,11.98
2022-10-05T01:45:00.430Z,11.89
2022-10-05T01:47:35.944Z,12.01
2022-10-05T01:50:09.552Z,11.87
2022-10-05T01:52:45.099Z,11.94
2022-10-05T01:55:22.049Z,11.94
2022-10-05T01:58:03.243Z,11.82
2022-10-05T02:00:37.348Z,11.81
2022-10-05T02:03:11.636Z,11.96
2022-10-05T02:05:48.053Z,11.96
2022-10-05T02:08:22.992Z,11.91
2022-10-05T02:10:58.607Z,11.80
2022-10-05T02:13:36.081Z,11.87
2022-10-05T02:16:11.346Z,11.91
2022-10-05T02:18:45.040Z,11.94
2022-10-05T02:21:13.403Z,11.96
2022-10-05T02:23:44.069Z,12.00
2022-10-05T02:26:13.754Z,12.01
2022-10-05T02:28:48.276Z,12.01
2022-10-05T02:31:23.770Z,11.93
2022-10-05T02:33:52.159Z,12.05
2022-10-05T02:36:30.513Z,12.04
2022-10-05T02:39:06.466Z,12.10
2022-10-05T02:41:47.953Z,12.12
2022-10-05T02:44:31.906Z,12.06
2022-10-05T02:47:10.270Z,12.10
2022-10-05T02:49:46.575Z,12.17
2022-10-05T02:52:23.006Z,12.15
2022-10-05T03:18:30.495Z,12.40
2022-10-05T03:21:12.983Z,12.47
2022-10-05T03:23:56.264Z,12.59
2022-10-05T03:26:57.343Z,12.49
2022-10-05T03:29:34.331Z,12.43
2022-10-05T03:32:18.481Z,12.46
2022-10-05T03:34:55.044Z,12.41
2022-10-05T03:38:49.837Z,12.45
2022-10-05T03:41:22.835Z,12.46
2022-10-05T03:44:09.512Z,12.57
2022-10-05T03:47:07.589Z,12.58
2022-10-05T03:49:47.435Z,12.60
2022-10-05T03:52:27.357Z,12.58
2022-10-05T03:57:39.905Z,12.72
2022-10-05T04:00:16.159Z,12.68
2022-10-05T04:02:55.886Z,12.78
2022-10-05T04:06:13.768Z,12.68
2022-10-05T04:08:48.923Z,12.72
2022-10-05T04:11:50.409Z,12.71
2022-10-05T04:14:24.007Z,12.86
2022-10-05T04:16:59.021Z,12.96
2022-10-05T04:19:38.078Z,13.07
2022-10-05T04:22:56.683Z,12.94
2022-10-05T04:25:39.384Z,13.04
2022-10-05T04:28:57.575Z,12.87
2022-10-05T04:32:36.386Z,12.87
2022-10-05T04:35:34.461Z,12.89
2022-10-05T04:38:25.064Z,12.90
2022-10-05T04:41:06.906Z,12.88
2022-10-05T04:43:46.857Z,12.88
2022-10-05T04:46:30.500Z,12.94
2022-10-05T04:49:19.122Z,12.92
2022-10-05T04:51:59.816Z,12.93
2022-10-05T04:58:02.392Z,12.93
2022-10-05T05:11:46.196Z,12.83
2022-10-05T05:14:33.509Z,12.87
2022-10-05T05:17:25.532Z,12.82
2022-10-05T05:24:36.768Z,13.02
2022-10-05T05:31:59.017Z,13.02
2022-10-05T05:34:56.770Z,12.87
2022-10-05T05:41:10.635Z,12.93
2022-10-05T05:44:23.642Z,13.03
2022-10-05T05:47:04.859Z,12.91
2022-10-05T05:50:39.027Z,13.11
2022-10-05T05:53:50.669Z,13.18
2022-10-05T06:03:52.406Z,13.13
2022-10-05T06:06:53.109Z,13.21
2022-10-05T06:09:25.845Z,13.13
2022-10-05T06:12:08.648Z,13.17
2022-10-05T06:45:59.218Z,13.38
2022-10-05T06:49:16.358Z,13.40
2022-10-05T06:52:20.535Z,13.49
2022-10-05T06:54:58.726Z,13.45
2022-10-05T06:57:43.923Z,13.45
2022-10-05T07:01:03.325Z,13.54
2022-10-05T07:03:43.697Z,13.46
2022-10-05T07:09:16.142Z,13.46
2022-10-05T07:12:04.827Z,13.44
2022-10-05T07:14:54.267Z,13.57
2022-10-05T07:17:39.982Z,13.54
2022-10-05T07:20:18.557Z,13.70
2022-10-05T07:23:37.253Z,13.52
2022-10-05T13:35:23.365Z,20.37
2022-10-05T13:38:06.007Z,20.36
2022-10-05T13:40:50.654Z,20.39
2022-10-05T13:43:29.218Z,20.51
2022-10-05T13:46:06.919Z,20.32
2022-10-05T13:48:51.031Z,20.37
2022-10-05T13:51:24.717Z,20.56
2022-10-05T13:54:02.127Z,20.69
2022-10-05T13:56:33.712Z,20.66
2022-10-05T13:59:15.011Z,20.51
2022-10-05T14:02:10.100Z,20.64
2022-10-05T14:04:47.885Z,20.61
2022-10-05T14:07:26.195Z,20.53
2022-10-05T14:09:54.898Z,20.60
2022-10-05T14:12:24.611Z,20.67
2022-10-05T14:14:54.863Z,20.60
2022-10-05T14:17:39.575Z,20.61
2022-10-05T14:20:24.260Z,20.79
2022-10-05T14:22:58.468Z,20.73
2022-10-05T14:25:26.769Z,20.59
2022-10-05T14:28:00.835Z,20.61
2022-10-05T14:30:31.034Z,20.52
2022-10-05T14:33:11.812Z,20.44
2022-10-05T14:35:49.212Z,20.59
2022-10-05T14:38:21.977Z,20.49
2022-10-05T14:41:18.182Z,20.59
2022-10-05T14:43:56.212Z,20.50
2022-10-05T14:46:29.079Z,20.63
2022-10-05T14:49:26.389Z,20.81
2022-10-05T14:51:55.999Z,21.06
2022-10-05T14:54:30.533Z,21.09
2022-10-05T14:57:08.037Z,21.15
2022-10-05T14:59:50.647Z,21.17
2022-10-05T15:02:49.125Z,20.96
2022-10-05T15:05:24.882Z,21.01
2022-10-05T15:07:58.039Z,20.94
2022-10-05T15:10:37.578Z,20.72
2022-10-05T15:13:13.365Z,20.68
2022-10-05T15:16:15.118Z,20.87
2022-10-05T15:19:08.679Z,20.90
2022-10-05T15:21:47.024Z,20.83
2022-10-05T15:24:51.873Z,20.77
2022-10-05T15:31:04.804Z,20.76
2022-10-05T15:33:39.454Z,20.64
2022-10-05T15:36:37.030Z,20.63
2022-10-05T15:39:14.066Z,20.74
2022-10-05T15:42:06.156Z,20.63
2022-10-05T15:44:56.185Z,20.82
2022-10-05T15:47:33.169Z,20.63
2022-10-05T15:50:08.697Z,20.61
2022-10-05T15:53:06.659Z,20.74
2022-10-05T15:55:43.646Z,20.70
2022-10-05T15:58:28.841Z,20.80
2022-10-05T16:01:13.784Z,20.58
2022-10-05T16:03:49.080Z,20.58
2022-10-05T16:06:45.999Z,20.41
2022-10-05T16:09:34.639Z,20.43
2022-10-05T16:12:15.071Z,20.49
2022-10-05T16:14:56.616Z,20.48
2022-10-05T16:17:52.056Z,20.26
2022-10-05T16:20:30.355Z,20.27
2022-10-05T16:23:11.181Z,20.10
2022-10-05T16:26:00.349Z,20.14
2022-10-05T16:28:40.523Z,19.99
2022-10-05T16:31:18.827Z,19.86
2022-10-05T16:33:59.624Z,19.92
2022-10-05T16:36:48.763Z,19.89
2022-10-05T16:39:25.064Z,20.04
2022-10-05T16:42:02.827Z,19.86
2022-10-05T16:44:40.753Z,19.74
2022-10-05T16:47:34.869Z,19.79
2022-10-05T16:50:22.834Z,19.52
2022-10-05T16:52:57.239Z,19.29
2022-10-05T16:55:33.478Z,19.20
2022-10-05T16:58:05.612Z,19.23
2022-10-05T17:00:46.611Z,18.99
2022-10-05T17:03:22.250Z,19.15
2022-10-05T17:06:06.307Z,18.91
2022-10-05T17:08:46.326Z,18.83
2022-10-05T17:12:16.912Z,18.77
2022-10-05T17:14:57.803Z,18.38
2022-10-05T17:17:59.955Z,18.42
2022-10-05T17:20:42.929Z,18.42
2022-10-05T17:23:47.328Z,18.34
2022-10-05T17:26:35.103Z,18.42
2022-10-05T17:29:15.591Z,18.45
2022-10-05T17:32:09.231Z,18.34
2022-10-05T17:34:39.724Z,18.33
2022-10-05T17:37:20.318Z,18.40
2022-10-05T17:39:55.200Z,18.23
2022-10-05T17:42:46.580Z,18.45
2022-10-05T17:45:54.044Z,18.36
2022-10-05T17:49:01.324Z,18.21
2022-10-05T17:52:16.487Z,18.23
2022-10-05T17:55:27.487Z,18.26
2022-10-05T17:57:59.979Z,18.36
2022-10-05T18:01:07.054Z,18.25
2022-10-05T18:03:40.950Z,18.36
2022-10-05T18:06:44.692Z,18.22
2022-10-05T18:09:41.833Z,18.11
2022-10-05T18:12:28.181Z,18.04
2022-10-05T18:15:02.925Z,18.18
2022-10-05T18:17:44.165Z,18.19
2022-10-05T18:20:28.515Z,18.31
2022-10-05T18:23:31.165Z,18.33
2022-10-05T18:26:06.218Z,18.20
2022-10-05T18:28:53.839Z,18.30
2022-10-05T18:31:33.985Z,18.21
2022-10-05T18:34:16.893Z,18.17
2022-10-05T18:37:07.684Z,18.08
2022-10-05T18:40:37.176Z,17.95
2022-10-05T18:43:22.685Z,18.12
2022-10-05T18:46:10.883Z,18.38
2022-10-05T18:48:47.798Z,18.07
2022-10-05T18:51:24.524Z,17.95
2022-10-05T18:54:09.433Z,17.94
2022-10-05T18:56:42.159Z,17.89
2022-10-05T18:59:25.663Z,18.03
2022-10-05T19:02:13.484Z,18.02
2022-10-05T19:04:55.628Z,18.14
2022-10-05T19:07:33.792Z,18.02
2022-10-05T19:10:10.611Z,18.11
2022-10-05T19:12:52.093Z,18.04
2022-10-05T19:15:27.867Z,18.12
2022-10-05T19:18:18.748Z,18.11
2022-10-05T19:20:53.943Z,18.14
2022-10-05T19:23:43.146Z,18.12
2022-10-05T19:26:19.453Z,18.25
2022-10-05T19:29:00.789Z,18.22
2022-10-05T19:31:58.817Z,18.18
2022-10-05T19:34:44.196Z,18.16
2022-10-05T19:37:16.754Z,18.17
2022-10-05T19:39:53.635Z,18.20
2022-10-05T19:42:46.401Z,18.27
2022-10-05T19:45:23.881Z,18.27
2022-10-05T19:48:05.860Z,18.30
2022-10-05T19:50:38.528Z,18.27
2022-10-05T19:53:14.033Z,18.14
2022-10-05T19:55:45.756Z,18.32
2022-10-05T19:58:23.155Z,18.33
2022-10-05T20:00:57.565Z,18.21
2022-10-05T20:03:30.663Z,18.14
2022-10-05T20:06:01.937Z,18.23
2022-10-05T20:08:39.369Z,18.08
2022-10-05T20:11:12.783Z,18.14
2022-10-05T20:13:42.262Z,18.17
2022-10-05T20:16:45.733Z,18.25
2022-10-05T20:19:46.526Z,18.29
2022-10-05T20:22:28.888Z,18.07
2022-10-05T20:25:00.201Z,17.96
2022-10-05T20:27:54.971Z,18.14
2022-10-05T20:30:25.021Z,18.01
2022-10-05T20:33:10.497Z,18.15
2022-10-05T20:35:38.698Z,18.21
2022-10-05T20:38:08.193Z,18.06
2022-10-05T20:40:36.602Z,17.97
2022-10-05T20:43:04.710Z,17.99
2022-10-05T20:45:32.830Z,18.00
2022-10-05T20:48:00.956Z,18.20
2022-10-05T20:50:29.233Z,18.18
2022-10-05T20:52:57.666Z,18.15
2022-10-05T20:55:31.335Z,18.17
2022-10-05T20:58:05.657Z,18.12
2022-10-05T21:01:06.756Z,17.98
2022-10-05T21:03:42.637Z,18.33
2022-10-05T21:06:11.704Z,18.43
2022-10-05T21:08:40.055Z,18.38
2022-10-05T21:11:10.014Z,18.43
2022-10-05T21:13:42.464Z,18.47
2022-10-05T21:16:12.974Z,18.43
2022-10-05T21:18:41.424Z,18.51
2022-10-05T21:21:09.586Z,18.54
2022-10-05T21:23:37.666Z,18.31
2022-10-05T21:26:07.396Z,18.47
2022-10-05T21:28:36.934Z,18.67
2022-10-05T21:31:05.254Z,18.43
2022-10-05T21:33:33.623Z,18.26
2022-10-05T21:36:02.152Z,18.10
2022-10-05T21:38:30.757Z,17.92
2022-10-05T21:40:59.131Z,17.64
2022-10-05T21:43:27.494Z,17.42
2022-10-05T21:45:57.678Z,17.32
2022-10-05T21:48:27.353Z,17.28
2022-10-05T21:50:55.714Z,17.07
2022-10-05T21:53:50.682Z,16.97
2022-10-05T21:56:21.592Z,16.86
2022-10-05T21:58:51.541Z,16.52
2022-10-05T22:01:22.883Z,16.51
2022-10-05T22:03:51.724Z,16.42
2022-10-05T22:06:19.768Z,16.51
2022-10-05T22:08:47.864Z,16.64
2022-10-05T22:11:19.916Z,16.61
2022-10-05T22:13:50.068Z,16.48
2022-10-05T22:16:21.409Z,16.50
2022-10-05T22:18:50.224Z,16.50
2022-10-05T22:21:18.609Z,16.47
2022-10-05T22:23:47.158Z,16.46
2022-10-05T22:26:18.294Z,16.58
2022-10-05T22:28:55.566Z,16.54
2022-10-05T22:31:25.127Z,16.53
2022-10-05T22:34:04.549Z,16.74
2022-10-05T22:36:35.941Z,16.66
2022-10-05T22:39:04.252Z,16.53
2022-10-05T22:41:32.330Z,16.43
2022-10-05T22:44:00.870Z,16.48
2022-10-05T22:46:30.341Z,16.52
2022-10-05T22:49:59.797Z,16.38
2022-10-05T22:52:40.521Z,16.29
2022-10-05T22:55:09.342Z,16.13
2022-10-05T22:57:40.219Z,15.93
2022-10-05T23:00:10.238Z,15.61
2022-10-05T23:02:43.414Z,15.48
2022-10-05T23:05:13.556Z,15.21
2022-10-05T23:07:43.335Z,14.89
2022-10-05T23:10:14.682Z,14.91
2022-10-05T23:12:43.128Z,14.78
2022-10-05T23:15:12.265Z,14.68
2022-10-05T23:17:41.741Z,14.72
2022-10-05T23:20:10.690Z,14.82
2022-10-05T23:22:39.246Z,14.73
2022-10-05T23:25:08.760Z,14.44
2022-10-05T23:27:38.482Z,14.32
2022-10-05T23:30:10.557Z,14.04
2022-10-05T23:32:40.055Z,13.99
2022-10-05T23:35:11.591Z,14.05
2022-10-05T23:37:54.270Z,14.06
2022-10-05T23:40:22.480Z,13.99
2022-10-05T23:42:50.583Z,13.86
2022-10-05T23:45:18.810Z,14.02
2022-10-05T23:47:47.385Z,14.04
2022-10-05T23:50:17.518Z,13.96
2022-10-05T23:52:45.635Z,14.13
2022-10-05T23:55:13.670Z,14.14
2022-10-05T23:57:41.797Z,14.18
