createdAt,value
2022-09-23T00:00:01.412Z,7772.807
2022-09-23T00:05:01.271Z,7799.064
2022-09-23T00:10:01.286Z,7766.282
2022-09-23T00:15:01.351Z,7769.01
2022-09-23T00:20:01.297Z,7845.398
2022-09-23T00:25:01.310Z,7850.283
2022-09-23T00:30:01.268Z,7813.852
2022-09-23T00:35:01.499Z,7725.706
2022-09-23T00:40:01.357Z,7700.378000000001
2022-09-23T00:45:01.280Z,7687.429
2022-09-23T00:50:01.313Z,7513.984
2022-09-23T00:55:01.435Z,6756.245
2022-09-23T01:00:01.335Z,6124.662
2022-09-23T01:05:01.332Z,5590.064
2022-09-23T01:10:01.342Z,5723.349
2022-09-23T01:15:01.810Z,6629.277
2022-09-23T01:20:01.334Z,6073.3820000000005
2022-09-23T01:25:01.370Z,6016.695
2022-09-23T01:30:01.514Z,4843.323
2022-09-23T01:35:01.309Z,224.065
2022-09-23T01:40:01.404Z,224.05700000000002
2022-09-23T01:45:01.619Z,294.88800000000003
2022-09-23T01:50:01.514Z,341.78700000000003
2022-09-23T01:55:01.356Z,349.232
2022-09-23T02:00:01.346Z,335.511
2022-09-23T02:05:01.621Z,249.344
2022-09-23T02:10:01.367Z,248.55100000000002
2022-09-23T02:15:01.362Z,248.375
2022-09-23T02:20:01.335Z,229.464
2022-09-23T02:25:01.542Z,224.661
2022-09-23T02:30:01.485Z,297.17
2022-09-23T02:35:01.392Z,340.39
2022-09-23T02:40:01.349Z,335.14300000000003
2022-09-23T02:45:01.544Z,301.771
2022-09-23T02:50:01.440Z,259.137
2022-09-23T02:55:01.404Z,1856.287
2022-09-23T03:00:01.462Z,2281.972
2022-09-23T03:05:01.598Z,2355.056
2022-09-23T03:10:01.388Z,2437.4500000000003
2022-09-23T03:15:01.395Z,3029.1440000000002
2022-09-23T03:20:01.457Z,829.274
2022-09-23T03:25:01.645Z,358.437
2022-09-23T03:30:01.447Z,280.122
2022-09-23T03:35:01.423Z,224.955
2022-09-23T03:40:01.409Z,224.8
2022-09-23T03:45:01.639Z,224.139
2022-09-23T03:50:01.491Z,223.756
2022-09-23T03:55:01.661Z,223.398
2022-09-23T04:00:01.454Z,326.986
2022-09-23T04:05:01.619Z,345.716
2022-09-23T04:10:01.445Z,357.956
2022-09-23T04:15:01.502Z,293.248
2022-09-23T04:20:01.493Z,247.84
2022-09-23T04:25:01.674Z,247.40800000000002
2022-09-23T04:30:01.470Z,239.036
2022-09-23T04:35:01.469Z,233.613
2022-09-23T04:40:01.610Z,634.019
2022-09-23T04:45:01.653Z,2428.167
2022-09-23T04:50:01.553Z,2442.338
2022-09-23T04:55:01.758Z,2655.426
2022-09-23T05:00:01.564Z,2274.3830000000003
2022-09-23T05:05:01.651Z,313.028
2022-09-23T05:10:01.739Z,794.557
2022-09-23T05:15:01.492Z,685
2022-09-23T05:20:01.488Z,971.7860000000001
2022-09-23T05:25:01.791Z,418.209
2022-09-23T05:30:01.699Z,3049.312
2022-09-23T05:35:01.544Z,2917.364
2022-09-23T05:40:01.580Z,360.97
2022-09-23T05:45:01.523Z,267.35
2022-09-23T05:50:01.695Z,226.047
2022-09-23T05:55:01.551Z,223.988
2022-09-23T06:00:01.533Z,216.17000000000002
2022-09-23T06:05:01.634Z,198.651
2022-09-23T06:10:02.067Z,201.841
2022-09-23T06:15:01.542Z,322.695
2022-09-23T06:20:01.560Z,315.936
2022-09-23T06:25:01.585Z,309.938
2022-09-23T06:30:01.710Z,234.077
2022-09-23T06:35:01.575Z,201.376
2022-09-23T06:40:01.622Z,213.452
2022-09-23T06:45:01.599Z,230.66400000000002
2022-09-23T06:50:01.749Z,226.57
2022-09-23T06:55:01.576Z,225.516
2022-09-23T07:00:01.635Z,345.963
2022-09-23T07:05:01.600Z,345.046
2022-09-23T07:10:01.992Z,342.862
2022-09-23T07:15:01.708Z,269.931
2022-09-23T07:20:01.603Z,212.261
2022-09-23T07:25:01.597Z,198.708
2022-09-23T07:30:01.872Z,198.71800000000002
2022-09-23T07:35:02.049Z,219.976
2022-09-23T07:40:01.642Z,223.475
2022-09-23T07:45:01.644Z,328.063
2022-09-23T07:50:01.669Z,336.772
2022-09-23T07:55:02.078Z,332.47700000000003
2022-09-23T08:00:01.675Z,257.209
2022-09-23T08:05:01.655Z,202.012
2022-09-23T08:10:01.674Z,202.982
2022-09-23T08:15:01.807Z,204.828
2022-09-23T08:20:01.753Z,204.84
2022-09-23T08:25:01.685Z,204.929
2022-09-23T08:30:01.730Z,305.544
2022-09-23T08:35:01.872Z,318.778
2022-09-23T08:40:01.932Z,327.057
2022-09-23T08:45:01.702Z,262.827
2022-09-23T08:50:01.756Z,227.225
2022-09-23T08:55:01.737Z,226.55700000000002
2022-09-23T09:00:01.682Z,223.882
2022-09-23T09:05:01.715Z,204.442
2022-09-23T09:10:01.716Z,204.031
2022-09-23T09:15:01.754Z,320.293
2022-09-23T09:20:02.053Z,317.238
2022-09-23T09:25:01.773Z,314.423
2022-09-23T09:30:01.751Z,241.329
2022-09-23T09:35:01.731Z,208.764
2022-09-23T09:40:01.910Z,236.787
2022-09-23T09:45:01.753Z,239.909
2022-09-23T09:50:01.817Z,242.52
2022-09-23T09:55:01.709Z,242.87300000000002
2022-09-23T10:00:01.866Z,354.71500000000003
2022-09-23T10:05:01.683Z,344.797
2022-09-23T10:10:15.879Z,337.996
2022-09-23T10:15:01.710Z,243.743
2022-09-23T10:20:02.027Z,224.844
2022-09-23T10:25:01.690Z,207.882
2022-09-23T10:30:01.806Z,208.252
2022-09-23T10:35:01.755Z,206.98000000000002
2022-09-23T10:40:01.824Z,221.484
2022-09-23T10:45:01.944Z,324.21500000000003
2022-09-23T10:50:01.746Z,317.277
2022-09-23T10:55:01.779Z,312.091
2022-09-23T11:00:01.903Z,228.769
2022-09-23T11:05:01.817Z,232.079
2022-09-23T11:10:01.765Z,229.488
2022-09-23T11:15:01.812Z,227.19400000000002
2022-09-23T11:20:01.910Z,229.782
2022-09-23T11:25:01.805Z,237.774
2022-09-23T11:30:01.773Z,329.994
2022-09-23T11:35:01.786Z,321.98900000000003
2022-09-23T11:40:01.853Z,317.502
2022-09-23T11:45:02.030Z,224.913
2022-09-23T11:50:01.884Z,213.226
2022-09-23T11:55:04.234Z,209.70600000000002
2022-09-23T12:00:02.324Z,208.786
2022-09-23T12:05:02.012Z,221.186
2022-09-23T12:25:02.071Z,629.63
2022-09-23T12:30:01.863Z,355.274
2022-09-23T12:35:01.864Z,1881.123
2022-09-23T12:40:02.071Z,263.575
2022-09-23T12:45:01.937Z,256.738
2022-09-23T12:50:02.040Z,254.94
2022-09-23T12:55:01.897Z,281.592
2022-09-23T13:00:02.025Z,340.754
2022-09-23T13:05:01.882Z,333.225
2022-09-23T13:10:02.041Z,316.582
2022-09-23T13:15:02.002Z,215.969
2022-09-23T13:20:02.115Z,219.74
2022-09-23T13:25:01.897Z,221.906
2022-09-23T13:30:01.921Z,227.864
2022-09-23T13:35:01.973Z,252.804
2022-09-23T13:40:02.189Z,292.299
2022-09-23T13:45:01.932Z,358.689
2022-09-23T13:50:01.961Z,344.925
2022-09-23T13:55:02.055Z,339.526
2022-09-23T14:00:02.269Z,244.304
2022-09-23T14:05:01.939Z,242.844
2022-09-23T14:10:01.937Z,242.55100000000002
2022-09-23T14:15:02.177Z,923.417
2022-09-23T14:20:01.947Z,209.18
2022-09-23T14:25:02.082Z,260.789
2022-09-23T14:30:01.983Z,369.3
2022-09-23T14:35:02.081Z,410.045
2022-09-23T14:40:02.003Z,384.497
2022-09-23T14:45:02.030Z,292.51
2022-09-23T14:50:01.999Z,259.812
2022-09-23T14:55:02.063Z,211.322
2022-09-23T15:00:02.211Z,218.917
2022-09-23T15:05:01.994Z,207.648
2022-09-23T15:10:02.000Z,297.738
2022-09-23T15:15:01.999Z,389.308
2022-09-23T15:20:02.247Z,345.27500000000003
2022-09-23T15:25:02.023Z,333.574
2022-09-23T15:30:02.057Z,282.141
2022-09-23T15:35:02.006Z,294.553
2022-09-23T15:40:02.195Z,1843.3120000000001
2022-09-23T15:45:02.038Z,2549.483
2022-09-23T15:50:02.013Z,2385.942
2022-09-23T15:55:02.092Z,1687.347
2022-09-23T16:00:02.142Z,2901.61
2022-09-23T16:05:02.069Z,4252.057
2022-09-23T16:10:02.159Z,5557.85
2022-09-23T16:15:02.087Z,2414.405
2022-09-23T16:20:02.101Z,3273.0480000000002
2022-09-23T16:25:02.376Z,1493.288
2022-09-23T16:30:02.156Z,395.504
2022-09-23T16:35:02.094Z,394.663
2022-09-23T16:40:02.166Z,463.80400000000003
2022-09-23T16:45:02.244Z,540.197
2022-09-23T16:50:02.355Z,538.971
2022-09-23T16:55:02.100Z,490.593
2022-09-23T17:00:02.104Z,390.298
2022-09-23T17:05:02.233Z,370.67
2022-09-23T17:10:02.145Z,2189.042
2022-09-23T17:15:02.190Z,3164.01
2022-09-23T17:20:02.175Z,1756.4850000000001
2022-09-23T17:25:02.176Z,630.457
2022-09-23T17:30:02.366Z,639.7520000000001
2022-09-23T17:35:02.144Z,635.899
2022-09-23T17:40:02.142Z,555.955
2022-09-23T17:45:02.169Z,541.173
2022-09-23T17:50:02.279Z,546.989
2022-09-23T17:55:02.245Z,545.201
2022-09-23T18:00:02.191Z,584.631
2022-09-23T18:05:02.305Z,618.167
2022-09-23T18:10:02.165Z,1210.603
2022-09-23T18:15:02.397Z,1534.027
2022-09-23T18:20:02.182Z,667.9250000000001
2022-09-23T18:25:09.357Z,563.953
2022-09-23T18:30:02.200Z,558.85
2022-09-23T18:35:02.363Z,559.16
2022-09-23T18:40:02.191Z,559.351
2022-09-23T18:45:02.176Z,558.315
2022-09-23T18:50:02.204Z,587.301
2022-09-23T18:55:02.319Z,528.999
2022-09-23T19:00:02.435Z,496.921
2022-09-23T19:05:02.243Z,492.366
2022-09-23T19:10:02.302Z,371.68600000000004
2022-09-23T19:15:02.352Z,383.68
2022-09-23T19:20:02.359Z,318.252
2022-09-23T19:25:02.265Z,301.272
2022-09-23T19:30:02.245Z,292.05400000000003
2022-09-23T19:35:02.281Z,299.411
2022-09-23T19:40:02.458Z,408.551
2022-09-23T19:45:02.425Z,379.744
2022-09-23T19:50:02.432Z,372.298
2022-09-23T19:55:02.423Z,284.973
2022-09-23T20:00:02.325Z,264.133
2022-09-23T20:05:02.476Z,263.849
2022-09-23T20:10:02.313Z,262.826
2022-09-23T20:15:02.254Z,258.454
2022-09-23T20:20:02.316Z,271.337
2022-09-23T20:25:02.427Z,385.647
2022-09-23T20:30:02.512Z,373.579
2022-09-23T20:35:02.436Z,368.647
2022-09-23T20:40:02.283Z,274.646
2022-09-23T20:45:02.349Z,270.02
2022-09-23T20:50:02.455Z,271.548
2022-09-23T20:55:02.376Z,274.511
2022-09-23T21:00:02.308Z,251.475
2022-09-23T21:05:02.316Z,254.03
2022-09-23T21:10:02.561Z,1139.468
2022-09-23T21:15:02.361Z,2491.6530000000002
2022-09-23T21:20:02.443Z,2546.669
2022-09-23T21:25:27.228Z,2861.513
2022-09-23T21:30:02.476Z,2864.943
2022-09-23T21:35:02.540Z,261.604
2022-09-23T21:40:02.352Z,238.03300000000002
2022-09-23T21:45:02.378Z,238.032
2022-09-23T21:50:02.369Z,237.809
2022-09-23T21:55:02.594Z,360.813
2022-09-23T22:00:02.425Z,352.911
2022-09-23T22:05:02.369Z,348.66700000000003
2022-09-23T22:10:02.441Z,268.279
2022-09-23T22:15:02.503Z,241.833
2022-09-23T22:20:02.640Z,264.37600000000003
2022-09-23T22:25:02.398Z,264.021
2022-09-23T22:30:02.401Z,263.17900000000003
2022-09-23T22:35:02.396Z,262.327
2022-09-23T22:40:02.607Z,387.524
2022-09-23T22:45:02.381Z,385.964
2022-09-23T22:50:02.410Z,381.699
2022-09-23T22:55:02.440Z,289.411
2022-09-23T23:00:02.602Z,239.41
2022-09-23T23:05:02.446Z,239.00400000000002
2022-09-23T23:10:02.528Z,251.05700000000002
2022-09-23T23:15:02.431Z,264.401
2022-09-23T23:20:02.488Z,277.601
2022-09-23T23:25:02.778Z,384.996
2022-09-23T23:30:02.459Z,377.087
2022-09-23T23:35:02.481Z,358.845
2022-09-23T23:40:02.594Z,285.264
2022-09-23T23:45:02.682Z,240.67600000000002
2022-09-23T23:50:02.468Z,240.467
2022-09-23T23:55:02.552Z,240.788
