createdAt,value
2019-02-15T00:00:06.497Z,7.90
2019-02-15T00:04:12.752Z,4.97
2019-02-15T00:08:17.289Z,5.62
2019-02-15T00:12:21.899Z,6.22
2019-02-15T00:16:27.954Z,10.58
2019-02-15T00:20:36.423Z,6.37
2019-02-15T00:24:41.072Z,7.75
2019-02-15T00:28:45.613Z,6.47
2019-02-15T00:32:50.329Z,6.33
2019-02-15T00:36:54.891Z,7.33
2019-02-15T00:40:59.616Z,5.37
2019-02-15T00:45:04.471Z,4.95
2019-02-15T00:49:12.448Z,8.73
2019-02-15T00:53:26.431Z,6.17
2019-02-15T00:58:05.063Z,6.97
2019-02-15T01:02:16.048Z,7.12
2019-02-15T01:06:48.852Z,7.53
2019-02-15T01:11:11.583Z,6.97
2019-02-15T01:15:16.212Z,6.65
2019-02-15T01:19:20.824Z,6.80
2019-02-15T01:23:25.448Z,6.97
2019-02-15T01:27:47.901Z,8.53
2019-02-15T01:32:11.648Z,6.15
2019-02-15T01:36:25.485Z,5.33
2019-02-15T01:40:36.608Z,5.97
2019-02-15T01:44:48.205Z,5.33
2019-02-15T01:48:52.739Z,7.47
2019-02-15T01:52:57.390Z,7.75
2019-02-15T01:57:01.900Z,5.15
2019-02-15T02:01:06.730Z,5.05
2019-02-15T02:05:11.357Z,6.72
2019-02-15T02:09:16.166Z,6.33
2019-02-15T02:13:20.704Z,5.75
2019-02-15T02:17:25.236Z,7.75
2019-02-15T02:21:29.781Z,6.45
2019-02-15T02:25:34.320Z,5.42
2019-02-15T02:29:39.055Z,5.40
2019-02-15T02:33:43.603Z,6.10
2019-02-15T02:37:48.128Z,6.22
2019-02-15T02:41:52.675Z,5.37
2019-02-15T02:45:58.777Z,4.60
2019-02-15T02:50:03.599Z,5.15
2019-02-15T02:54:08.132Z,5.08
2019-02-15T02:58:12.968Z,5.10
2019-02-15T03:02:17.759Z,5.75
2019-02-15T03:06:22.306Z,5.83
2019-02-15T03:10:27.149Z,4.87
2019-02-15T03:14:31.696Z,5.20
2019-02-15T03:18:37.318Z,5.12
2019-02-15T03:22:41.832Z,5.50
2019-02-15T03:26:46.370Z,5.15
2019-02-15T03:30:51.077Z,6.67
2019-02-15T03:34:55.634Z,7.35
2019-02-15T03:39:13.104Z,4.67
2019-02-15T03:43:18.629Z,5.95
2019-02-15T03:47:26.149Z,5.28
2019-02-15T03:51:30.921Z,5.25
2019-02-15T03:55:35.456Z,5.10
2019-02-15T03:59:40.285Z,4.75
2019-02-15T04:03:44.836Z,6.80
2019-02-15T04:07:49.355Z,4.45
2019-02-15T04:11:53.914Z,6.47
2019-02-15T04:15:58.503Z,7.05
2019-02-15T04:20:03.605Z,7.70
2019-02-15T04:24:08.137Z,6.92
2019-02-15T04:28:12.681Z,7.17
2019-02-15T04:32:17.484Z,8.10
2019-02-15T04:36:22.054Z,7.85
2019-02-15T04:40:27.181Z,9.05
2019-02-15T04:44:31.721Z,8.65
2019-02-15T04:48:36.248Z,10.38
2019-02-15T04:52:41.077Z,11.73
2019-02-15T04:56:45.619Z,15.23
2019-02-15T05:00:50.487Z,11.95
2019-02-15T05:04:55.038Z,11.63
2019-02-15T05:09:00.029Z,17.70
2019-02-15T05:13:04.985Z,11.55
2019-02-15T05:17:09.532Z,12.93
2019-02-15T05:21:14.374Z,14.78
2019-02-15T05:25:18.932Z,15.35
2019-02-15T05:29:23.488Z,14.65
2019-02-15T05:33:28.007Z,14.43
2019-02-15T05:37:32.780Z,16.48
2019-02-15T05:41:37.628Z,12.75
2019-02-15T05:45:42.242Z,11.60
2019-02-15T05:49:47.316Z,13.68
2019-02-15T05:53:51.924Z,12.10
2019-02-15T05:57:56.478Z,10.20
2019-02-15T06:02:01.194Z,11.85
2019-02-15T06:06:06.102Z,13.55
2019-02-15T06:10:10.875Z,8.98
2019-02-15T06:14:16.571Z,12.03
2019-02-15T06:18:21.166Z,9.45
2019-02-15T06:22:25.715Z,10.30
2019-02-15T06:26:30.277Z,9.78
2019-02-15T06:30:35.072Z,12.35
2019-02-15T06:34:39.952Z,10.93
2019-02-15T06:38:44.543Z,11.00
2019-02-15T06:42:49.322Z,10.68
2019-02-15T06:46:54.044Z,10.85
2019-02-15T06:50:58.689Z,12.03
2019-02-15T06:55:03.372Z,10.88
2019-02-15T06:59:27.468Z,11.28
2019-02-15T07:03:43.150Z,12.13
2019-02-15T07:07:48.440Z,9.60
2019-02-15T07:11:53.306Z,10.50
2019-02-15T07:15:58.120Z,10.10
2019-02-15T07:20:02.974Z,14.50
2019-02-15T07:24:07.491Z,14.78
2019-02-15T07:28:12.049Z,10.95
2019-02-15T07:32:16.880Z,19.85
2019-02-15T07:36:22.521Z,12.47
2019-02-15T07:40:27.156Z,12.95
2019-02-15T07:44:31.705Z,17.10
2019-02-15T07:48:36.246Z,17.30
2019-02-15T07:52:40.797Z,15.60
2019-02-15T07:56:45.355Z,14.95
2019-02-15T08:00:49.931Z,12.70
2019-02-15T08:04:55.736Z,15.50
2019-02-15T08:09:00.380Z,14.47
2019-02-15T08:13:04.964Z,13.55
2019-02-15T08:17:09.488Z,14.30
2019-02-15T08:21:14.062Z,15.75
2019-02-15T08:25:18.595Z,16.48
2019-02-15T08:29:23.134Z,12.93
2019-02-15T08:33:27.671Z,11.38
2019-02-15T08:37:32.279Z,10.93
2019-02-15T08:41:37.139Z,14.83
2019-02-15T08:45:41.669Z,9.08
2019-02-15T08:49:46.196Z,9.75
2019-02-15T08:53:50.779Z,11.65
2019-02-15T08:57:55.325Z,10.20
2019-02-15T09:02:17.878Z,7.65
2019-02-15T09:06:22.450Z,9.85
2019-02-15T09:10:27.056Z,8.53
2019-02-15T09:14:31.610Z,8.50
2019-02-15T09:18:36.142Z,8.83
2019-02-15T09:22:40.716Z,5.28
2019-02-15T09:26:45.252Z,8.98
2019-02-15T09:30:54.199Z,13.20
2019-02-15T09:34:58.852Z,13.35
2019-02-15T09:39:04.820Z,12.18
2019-02-15T09:43:10.443Z,11.93
2019-02-15T09:47:14.984Z,10.28
2019-02-15T09:51:19.552Z,11.15
2019-02-15T09:55:24.073Z,10.63
2019-02-15T09:59:28.636Z,9.43
2019-02-15T10:03:33.167Z,9.28
2019-02-15T10:07:38.825Z,11.40
2019-02-15T10:11:43.407Z,10.55
2019-02-15T10:15:48.084Z,11.20
2019-02-15T10:19:52.881Z,12.45
2019-02-15T10:23:57.443Z,10.35
2019-02-15T10:28:02.043Z,10.15
2019-02-15T10:32:06.617Z,8.40
2019-02-15T10:36:11.170Z,8.25
2019-02-15T10:40:16.062Z,13.25
2019-02-15T10:44:20.596Z,12.40
2019-02-15T10:48:25.202Z,10.65
2019-02-15T10:52:29.813Z,13.68
2019-02-15T10:56:34.344Z,9.20
2019-02-15T11:00:38.965Z,8.85
2019-02-15T11:04:43.580Z,14.58
2019-02-15T11:08:48.148Z,8.15
2019-02-15T11:12:53.347Z,7.28
2019-02-15T11:16:57.885Z,6.12
2019-02-15T11:21:02.417Z,7.45
2019-02-15T11:25:08.177Z,10.60
2019-02-15T11:29:12.709Z,5.83
2019-02-15T11:33:17.352Z,5.58
2019-02-15T11:37:21.917Z,7.10
2019-02-15T11:41:26.454Z,8.18
2019-02-15T11:45:30.996Z,6.12
2019-02-15T11:49:35.575Z,7.05
2019-02-15T11:53:40.164Z,6.00
2019-02-15T11:57:44.748Z,6.42
2019-02-15T12:01:49.328Z,6.90
2019-02-15T12:05:53.921Z,8.95
2019-02-15T12:09:58.513Z,9.50
2019-02-15T12:14:03.081Z,8.50
2019-02-15T12:18:07.624Z,10.93
2019-02-15T12:22:12.159Z,6.35
2019-02-15T12:26:16.957Z,8.90
2019-02-15T12:30:21.536Z,5.97
2019-02-15T12:34:26.101Z,6.37
2019-02-15T12:38:30.634Z,6.95
2019-02-15T12:42:35.171Z,7.10
2019-02-15T12:46:39.692Z,4.90
2019-02-15T12:50:44.367Z,7.35
2019-02-15T12:54:48.929Z,8.75
2019-02-15T12:58:53.497Z,13.10
2019-02-15T13:02:58.081Z,7.60
2019-02-15T13:07:02.933Z,9.38
2019-02-15T13:11:07.537Z,10.85
2019-02-15T13:15:12.097Z,7.40
2019-02-15T13:19:16.648Z,6.55
2019-02-15T13:23:21.193Z,6.62
2019-02-15T13:27:25.758Z,5.85
2019-02-15T13:31:30.346Z,5.92
2019-02-15T13:35:34.912Z,4.33
2019-02-15T13:39:39.493Z,4.45
2019-02-15T13:43:44.064Z,5.60
2019-02-15T13:47:48.590Z,4.40
2019-02-15T13:51:53.160Z,6.20
2019-02-15T13:55:57.738Z,5.67
2019-02-15T14:00:02.351Z,5.58
2019-02-15T14:04:09.029Z,5.17
2019-02-15T14:08:13.560Z,5.28
2019-02-15T14:12:18.416Z,7.25
2019-02-15T14:16:22.972Z,4.97
2019-02-15T14:20:27.569Z,6.17
2019-02-15T14:24:32.362Z,8.88
2019-02-15T14:28:36.978Z,5.75
2019-02-15T14:32:41.511Z,6.60
2019-02-15T14:36:46.075Z,6.75
2019-02-15T14:40:50.620Z,6.83
2019-02-15T14:44:55.185Z,5.00
2019-02-15T14:48:59.734Z,6.95
2019-02-15T14:53:04.660Z,5.33
2019-02-15T14:57:09.199Z,6.97
2019-02-15T15:01:13.761Z,7.95
2019-02-15T15:05:18.300Z,9.18
2019-02-15T15:09:22.877Z,10.70
2019-02-15T15:13:27.438Z,8.53
2019-02-15T15:17:32.005Z,8.25
2019-02-15T15:21:36.555Z,6.83
2019-02-15T15:25:41.089Z,4.58
2019-02-15T15:29:45.693Z,3.67
2019-02-15T15:33:50.288Z,4.42
2019-02-15T15:37:57.028Z,3.37
2019-02-15T15:42:01.610Z,4.53
2019-02-15T15:46:06.191Z,5.42
2019-02-15T15:50:11.040Z,5.12
2019-02-15T15:54:15.585Z,4.17
2019-02-15T15:58:20.125Z,6.67
2019-02-15T16:02:24.684Z,5.50
2019-02-15T16:06:29.279Z,5.37
2019-02-15T16:10:33.861Z,8.10
2019-02-15T16:14:38.468Z,7.62
2019-02-15T16:18:42.993Z,6.92
2019-02-15T16:22:47.645Z,7.35
2019-02-15T16:26:52.202Z,6.08
2019-02-15T16:30:56.783Z,9.08
2019-02-15T16:35:01.372Z,9.98
2019-02-15T16:39:06.310Z,9.55
2019-02-15T16:43:10.905Z,7.65
2019-02-15T16:47:15.476Z,11.78
2019-02-15T16:51:20.069Z,6.53
2019-02-15T16:55:24.644Z,8.05
2019-02-15T16:59:29.216Z,11.03
2019-02-15T17:03:33.816Z,7.45
2019-02-15T17:07:38.389Z,6.45
2019-02-15T17:11:42.943Z,10.85
2019-02-15T17:15:47.484Z,10.20
2019-02-15T17:19:52.064Z,11.28
2019-02-15T17:23:56.882Z,8.75
2019-02-15T17:28:01.431Z,9.53
2019-02-15T17:32:06.353Z,8.70
2019-02-15T17:36:10.920Z,13.00
2019-02-15T17:40:15.540Z,27.98
2019-02-15T17:44:20.120Z,19.70
2019-02-15T17:48:24.668Z,12.82
2019-02-15T17:52:29.291Z,14.35
2019-02-15T17:56:33.890Z,18.77
2019-02-15T18:00:38.560Z,25.10
2019-02-15T18:04:43.512Z,22.48
2019-02-15T18:08:48.079Z,17.40
2019-02-15T18:12:52.649Z,9.10
2019-02-15T18:16:59.092Z,10.25
2019-02-15T18:21:04.056Z,11.63
2019-02-15T18:25:08.626Z,11.18
2019-02-15T18:29:15.284Z,10.60
2019-02-15T18:33:19.873Z,40.58
2019-02-15T18:37:25.812Z,12.50
2019-02-15T18:41:30.414Z,12.65
2019-02-15T18:45:34.944Z,9.50
2019-02-15T18:49:39.478Z,14.23
2019-02-15T18:53:45.359Z,16.77
2019-02-15T18:57:49.912Z,25.23
2019-02-15T19:01:54.471Z,11.12
2019-02-15T19:05:59.431Z,14.38
2019-02-15T19:10:04.918Z,9.00
2019-02-15T19:14:09.500Z,14.28
2019-02-15T19:18:14.374Z,11.03
2019-02-15T19:22:19.081Z,9.28
2019-02-15T19:26:23.757Z,9.30
2019-02-15T19:30:28.865Z,9.50
2019-02-15T19:34:33.471Z,9.05
2019-02-15T19:38:38.040Z,40.67
2019-02-15T19:42:45.222Z,37.98
2019-02-15T19:46:50.106Z,14.28
2019-02-15T19:50:56.837Z,10.28
2019-02-15T19:55:03.596Z,9.50
2019-02-15T19:59:08.500Z,11.22
2019-02-15T20:03:14.276Z,14.23
2019-02-15T20:07:20.441Z,9.88
2019-02-15T20:11:25.888Z,10.93
2019-02-15T20:15:32.742Z,10.78
2019-02-15T20:19:37.643Z,11.78
2019-02-15T20:23:43.343Z,13.70
2019-02-15T20:27:48.135Z,21.87
2019-02-15T20:31:52.792Z,30.20
2019-02-15T20:35:59.678Z,15.30
2019-02-15T20:40:04.585Z,13.50
2019-02-15T20:44:09.167Z,15.32
2019-02-15T20:48:13.895Z,17.37
2019-02-15T20:52:19.111Z,19.73
2019-02-15T20:56:23.675Z,17.20
2019-02-15T21:00:29.246Z,12.85
2019-02-15T21:04:33.925Z,14.13
2019-02-15T21:08:38.764Z,25.52
2019-02-15T21:12:43.620Z,13.43
2019-02-15T21:16:48.255Z,14.15
2019-02-15T21:20:52.964Z,14.50
2019-02-15T21:24:57.731Z,17.12
2019-02-15T21:29:02.357Z,13.83
2019-02-15T21:33:06.992Z,16.48
2019-02-15T21:37:11.609Z,17.52
2019-02-15T21:41:16.227Z,16.60
2019-02-15T21:45:21.040Z,13.62
2019-02-15T21:49:25.616Z,17.82
2019-02-15T21:53:30.202Z,14.23
2019-02-15T21:57:34.767Z,16.77
2019-02-15T22:01:39.540Z,17.05
2019-02-15T22:05:46.960Z,17.27
2019-02-15T22:09:52.027Z,14.75
2019-02-15T22:13:56.799Z,16.30
2019-02-15T22:18:01.357Z,20.10
2019-02-15T22:22:06.340Z,19.15
2019-02-15T22:26:11.106Z,18.82
2019-02-15T22:30:16.019Z,20.23
2019-02-15T22:34:20.763Z,21.17
2019-02-15T22:38:25.421Z,20.97
2019-02-15T22:42:30.019Z,15.13
2019-02-15T22:46:35.738Z,19.12
2019-02-15T22:50:40.653Z,19.57
2019-02-15T22:54:45.199Z,18.40
2019-02-15T22:58:51.717Z,20.27
2019-02-15T23:02:56.493Z,20.12
2019-02-15T23:07:01.025Z,20.32
2019-02-15T23:11:06.002Z,16.35
2019-02-15T23:15:10.688Z,21.37
2019-02-15T23:19:15.265Z,37.28
2019-02-15T23:23:19.794Z,16.02
2019-02-15T23:27:24.332Z,22.25
2019-02-15T23:31:31.070Z,19.02
2019-02-15T23:35:35.630Z,14.63
2019-02-15T23:39:40.271Z,17.60
2019-02-15T23:43:44.814Z,17.15
2019-02-15T23:47:49.357Z,19.30
2019-02-15T23:51:54.184Z,13.88
2019-02-15T23:55:59.009Z,10.98
