createdAt,value
2023-02-27T00:00:14.631Z,99.90
2023-02-27T00:02:43.461Z,99.90
2023-02-27T00:05:11.013Z,99.90
2023-02-27T00:07:37.780Z,99.90
2023-02-27T00:10:05.962Z,99.90
2023-02-27T00:12:37.926Z,99.90
2023-02-27T00:15:14.157Z,99.90
2023-02-27T00:17:40.928Z,99.90
2023-02-27T00:20:13.522Z,99.90
2023-02-27T00:22:41.275Z,99.90
2023-02-27T00:25:08.981Z,99.90
2023-02-27T00:27:36.972Z,99.90
2023-02-27T00:30:09.458Z,99.90
2023-02-27T00:32:36.806Z,99.90
2023-02-27T00:35:04.992Z,99.90
2023-02-27T00:37:31.815Z,99.90
2023-02-27T00:39:58.511Z,99.90
2023-02-27T00:42:25.260Z,99.90
2023-02-27T00:44:51.937Z,99.90
2023-02-27T00:47:18.677Z,99.90
2023-02-27T00:49:45.361Z,99.90
2023-02-27T00:52:12.310Z,99.90
2023-02-27T00:54:38.991Z,99.90
2023-02-27T00:57:05.647Z,99.90
2023-02-27T00:59:32.345Z,99.90
2023-02-27T01:01:59.019Z,99.90
2023-02-27T01:04:28.173Z,99.90
2023-02-27T01:06:54.845Z,99.90
2023-02-27T01:09:21.690Z,99.90
2023-02-27T01:11:48.406Z,99.90
2023-02-27T01:14:15.081Z,99.90
2023-02-27T01:16:44.672Z,99.90
2023-02-27T01:19:11.488Z,99.90
2023-02-27T01:21:38.252Z,99.90
2023-02-27T01:24:08.066Z,99.90
2023-02-27T01:26:34.804Z,99.90
2023-02-27T01:29:01.529Z,99.90
2023-02-27T01:31:28.605Z,99.90
2023-02-27T01:33:55.504Z,99.90
2023-02-27T01:36:22.243Z,99.90
2023-02-27T01:38:48.914Z,99.90
2023-02-27T01:41:16.034Z,99.90
2023-02-27T01:43:56.300Z,99.90
2023-02-27T01:46:23.840Z,99.90
2023-02-27T01:48:54.389Z,99.90
2023-02-27T01:51:21.890Z,99.90
2023-02-27T01:53:51.007Z,99.90
2023-02-27T01:56:24.730Z,99.90
2023-02-27T01:58:56.338Z,99.90
2023-02-27T02:01:25.552Z,99.90
2023-02-27T02:04:04.944Z,99.90
2023-02-27T02:06:35.421Z,99.90
2023-02-27T02:09:03.874Z,99.90
2023-02-27T02:11:30.782Z,99.90
2023-02-27T02:14:00.780Z,99.90
2023-02-27T02:17:01.750Z,99.90
2023-02-27T02:19:28.437Z,99.90
2023-02-27T02:22:40.240Z,99.90
2023-02-27T02:25:35.728Z,99.90
2023-02-27T02:28:26.956Z,99.90
2023-02-27T02:31:01.855Z,99.90
2023-02-27T02:34:06.294Z,99.90
2023-02-27T02:36:55.222Z,99.90
2023-02-27T02:39:32.409Z,99.90
2023-02-27T02:42:17.142Z,99.90
2023-02-27T02:45:10.212Z,99.90
2023-02-27T02:48:09.412Z,99.90
2023-02-27T02:50:49.397Z,99.90
2023-02-27T02:53:36.056Z,99.90
2023-02-27T02:56:32.092Z,99.90
2023-02-27T02:59:23.997Z,99.90
2023-02-27T03:01:57.740Z,99.90
2023-02-27T03:04:35.629Z,99.90
2023-02-27T03:07:12.228Z,99.90
2023-02-27T03:09:44.172Z,99.90
2023-02-27T03:12:16.405Z,99.90
2023-02-27T03:14:58.633Z,99.90
2023-02-27T03:17:36.718Z,99.90
2023-02-27T03:20:08.805Z,99.90
2023-02-27T03:22:40.080Z,99.90
2023-02-27T03:25:12.191Z,99.90
2023-02-27T03:27:59.705Z,99.90
2023-02-27T03:30:33.956Z,99.90
2023-02-27T03:33:17.093Z,99.90
2023-02-27T03:35:49.553Z,99.90
2023-02-27T03:38:25.198Z,99.90
2023-02-27T03:41:11.591Z,99.90
2023-02-27T03:43:59.594Z,99.90
2023-02-27T03:46:27.775Z,99.90
2023-02-27T03:48:54.654Z,99.90
2023-02-27T03:51:24.017Z,99.90
2023-02-27T03:54:01.389Z,99.90
2023-02-27T03:56:38.329Z,99.90
2023-02-27T03:59:06.950Z,99.90
2023-02-27T04:01:35.171Z,99.90
2023-02-27T04:04:09.506Z,99.90
2023-02-27T04:07:23.067Z,99.90
2023-02-27T04:10:13.281Z,99.90
2023-02-27T04:13:00.807Z,99.90
2023-02-27T04:16:06.531Z,99.90
2023-02-27T04:18:51.612Z,99.90
2023-02-27T04:21:34.901Z,99.90
2023-02-27T04:24:29.263Z,99.90
2023-02-27T04:27:14.185Z,99.90
2023-02-27T04:30:04.805Z,99.90
2023-02-27T04:32:53.178Z,99.90
2023-02-27T04:35:27.060Z,99.90
2023-02-27T04:38:02.156Z,99.90
2023-02-27T04:40:36.214Z,99.90
2023-02-27T04:43:07.686Z,99.90
2023-02-27T04:45:38.436Z,99.90
2023-02-27T04:48:14.093Z,99.90
2023-02-27T04:51:03.837Z,99.90
2023-02-27T04:53:47.883Z,99.90
2023-02-27T04:56:19.638Z,99.90
2023-02-27T04:59:12.121Z,99.90
2023-02-27T05:01:47.599Z,99.90
2023-02-27T05:04:18.365Z,99.90
2023-02-27T05:06:47.124Z,99.90
2023-02-27T05:09:26.804Z,99.90
2023-02-27T05:11:56.710Z,99.90
2023-02-27T05:14:34.513Z,99.90
2023-02-27T05:17:05.147Z,99.90
2023-02-27T05:19:33.681Z,99.90
2023-02-27T05:22:11.834Z,99.90
2023-02-27T05:25:04.926Z,99.90
2023-02-27T05:27:50.575Z,99.90
2023-02-27T05:30:34.544Z,99.90
2023-02-27T05:33:10.512Z,99.90
2023-02-27T05:36:00.826Z,99.90
2023-02-27T05:38:33.884Z,99.90
2023-02-27T05:41:30.552Z,99.90
2023-02-27T05:44:18.798Z,99.90
2023-02-27T05:46:52.133Z,99.90
2023-02-27T05:49:27.533Z,99.90
2023-02-27T05:51:57.320Z,99.90
2023-02-27T05:54:32.772Z,99.90
2023-02-27T05:57:01.017Z,99.90
2023-02-27T06:00:00.114Z,99.90
2023-02-27T06:02:27.059Z,99.90
2023-02-27T06:04:54.730Z,99.90
2023-02-27T06:07:22.785Z,99.90
2023-02-27T06:09:50.352Z,99.90
2023-02-27T06:12:17.185Z,99.90
2023-02-27T06:14:43.878Z,99.90
2023-02-27T06:17:10.564Z,99.90
2023-02-27T06:19:37.236Z,99.90
2023-02-27T06:22:04.013Z,99.90
2023-02-27T06:24:30.721Z,99.90
2023-02-27T06:26:57.378Z,99.90
2023-02-27T06:29:24.162Z,99.90
2023-02-27T06:31:50.874Z,99.90
2023-02-27T06:34:17.553Z,99.90
2023-02-27T06:36:44.251Z,99.90
2023-02-27T06:39:11.010Z,99.90
2023-02-27T06:41:37.993Z,99.90
2023-02-27T06:44:05.257Z,99.90
2023-02-27T06:46:32.059Z,99.90
2023-02-27T06:48:58.783Z,99.90
2023-02-27T06:51:25.534Z,99.90
2023-02-27T06:53:52.412Z,99.90
2023-02-27T06:56:19.146Z,99.90
2023-02-27T06:58:45.825Z,99.90
2023-02-27T07:01:13.436Z,99.90
2023-02-27T07:03:40.244Z,99.90
2023-02-27T07:06:07.179Z,99.90
2023-02-27T07:08:35.463Z,99.90
2023-02-27T07:11:02.325Z,99.90
2023-02-27T07:13:29.028Z,99.90
2023-02-27T07:15:55.774Z,99.90
2023-02-27T07:18:22.608Z,99.90
2023-02-27T07:20:52.445Z,99.90
2023-02-27T07:23:19.207Z,99.90
2023-02-27T07:25:47.890Z,99.90
2023-02-27T07:28:14.839Z,99.90
2023-02-27T07:30:41.712Z,99.90
2023-02-27T07:33:08.830Z,99.90
2023-02-27T07:35:35.654Z,99.90
2023-02-27T07:38:02.633Z,99.90
2023-02-27T07:40:29.501Z,99.90
2023-02-27T07:42:56.188Z,99.90
2023-02-27T07:45:23.236Z,99.90
2023-02-27T07:47:49.973Z,99.90
2023-02-27T07:50:17.039Z,99.90
2023-02-27T07:52:47.287Z,99.90
2023-02-27T07:55:14.645Z,99.90
2023-02-27T07:57:41.675Z,99.90
2023-02-27T08:00:09.902Z,99.90
2023-02-27T08:02:40.064Z,99.90
2023-02-27T08:05:07.348Z,99.90
2023-02-27T08:07:34.129Z,99.90
2023-02-27T08:10:00.819Z,99.90
2023-02-27T08:12:27.509Z,99.90
2023-02-27T08:14:54.312Z,99.90
2023-02-27T08:17:21.115Z,99.90
2023-02-27T08:19:47.884Z,99.90
2023-02-27T08:22:14.695Z,99.90
2023-02-27T08:24:41.598Z,99.90
2023-02-27T08:27:08.453Z,99.90
2023-02-27T08:29:35.246Z,99.90
2023-02-27T08:32:02.500Z,99.90
2023-02-27T08:34:30.308Z,99.90
2023-02-27T08:36:57.077Z,99.90
2023-02-27T08:39:26.518Z,99.90
2023-02-27T08:41:53.213Z,99.90
2023-02-27T08:44:20.848Z,99.90
2023-02-27T08:46:47.643Z,99.90
2023-02-27T08:49:14.524Z,99.90
2023-02-27T08:51:41.249Z,99.90
2023-02-27T08:54:07.940Z,99.90
2023-02-27T08:56:34.843Z,99.90
2023-02-27T08:59:02.477Z,99.90
2023-02-27T09:01:34.227Z,99.90
2023-02-27T09:04:03.036Z,99.90
2023-02-27T09:06:30.921Z,99.90
2023-02-27T09:08:58.499Z,99.90
2023-02-27T09:11:26.112Z,99.90
2023-02-27T09:13:53.707Z,99.90
2023-02-27T09:16:22.248Z,99.90
2023-02-27T09:18:49.827Z,99.90
2023-02-27T09:21:17.338Z,99.90
2023-02-27T09:23:44.168Z,99.90
2023-02-27T09:26:10.956Z,99.90
2023-02-27T09:28:39.992Z,99.90
2023-02-27T09:31:08.469Z,99.90
2023-02-27T09:33:37.332Z,99.90
2023-02-27T09:36:05.907Z,99.90
2023-02-27T09:38:33.654Z,99.90
2023-02-27T09:41:02.076Z,99.90
2023-02-27T09:43:44.443Z,99.90
2023-02-27T09:46:17.976Z,99.90
2023-02-27T09:48:51.970Z,99.90
2023-02-27T09:51:19.807Z,99.90
2023-02-27T09:53:49.129Z,99.90
2023-02-27T09:56:22.438Z,99.90
2023-02-27T09:59:13.524Z,99.90
2023-02-27T10:01:47.928Z,99.90
2023-02-27T10:04:43.419Z,99.90
2023-02-27T10:07:17.150Z,99.90
2023-02-27T10:10:09.794Z,99.90
2023-02-27T10:13:04.202Z,99.90
2023-02-27T10:15:40.476Z,99.70
2023-02-27T10:18:26.991Z,98.70
2023-02-27T10:21:00.394Z,99.30
2023-02-27T10:23:46.888Z,99.30
2023-02-27T10:26:22.853Z,98.80
2023-02-27T10:28:49.610Z,99.60
2023-02-27T10:31:21.146Z,98.70
2023-02-27T10:33:48.796Z,99.30
2023-02-27T10:36:32.413Z,98.00
2023-02-27T10:39:06.204Z,98.30
2023-02-27T10:41:34.705Z,98.20
2023-02-27T10:44:01.467Z,98.80
2023-02-27T10:46:31.313Z,98.30
2023-02-27T10:49:00.244Z,97.90
2023-02-27T10:51:32.820Z,97.90
2023-02-27T10:54:24.687Z,97.40
2023-02-27T10:56:53.791Z,97.30
2023-02-27T10:59:33.535Z,97.20
2023-02-27T11:02:23.058Z,97.30
2023-02-27T11:04:53.704Z,97.50
2023-02-27T11:07:30.985Z,97.90
2023-02-27T11:10:00.911Z,98.00
2023-02-27T11:12:30.760Z,97.90
2023-02-27T11:15:01.574Z,97.90
2023-02-27T11:17:37.324Z,98.40
2023-02-27T11:20:06.487Z,98.00
2023-02-27T11:22:33.505Z,98.20
2023-02-27T11:25:22.760Z,98.00
2023-02-27T11:27:52.009Z,97.80
2023-02-27T11:30:31.659Z,97.80
2023-02-27T11:33:01.418Z,97.60
2023-02-27T11:35:36.541Z,97.80
2023-02-27T11:38:07.160Z,97.10
2023-02-27T11:40:38.976Z,97.40
2023-02-27T11:43:24.976Z,97.70
2023-02-27T11:46:11.310Z,97.10
2023-02-27T11:49:07.688Z,96.90
2023-02-27T11:51:59.458Z,97.90
2023-02-27T11:54:58.552Z,97.90
2023-02-27T11:57:29.740Z,97.80
2023-02-27T12:00:16.104Z,97.40
2023-02-27T12:02:48.205Z,96.90
2023-02-27T12:05:22.270Z,97.40
2023-02-27T12:08:02.283Z,97.50
2023-02-27T12:10:35.220Z,97.00
2023-02-27T12:13:14.906Z,97.80
2023-02-27T12:15:51.129Z,97.60
2023-02-27T12:18:28.430Z,97.70
2023-02-27T12:21:00.432Z,98.10
2023-02-27T12:23:47.686Z,97.90
2023-02-27T12:26:20.960Z,98.60
2023-02-27T12:29:15.093Z,98.20
2023-02-27T12:31:52.236Z,97.80
2023-02-27T12:34:28.418Z,98.20
2023-02-27T12:37:01.215Z,98.40
2023-02-27T12:39:29.190Z,98.20
2023-02-27T12:42:26.569Z,98.10
2023-02-27T12:45:17.780Z,98.70
2023-02-27T12:47:57.545Z,98.50
2023-02-27T12:50:26.311Z,98.30
2023-02-27T12:53:31.196Z,98.40
2023-02-27T12:56:17.418Z,97.90
2023-02-27T12:59:08.766Z,97.70
2023-02-27T13:02:00.736Z,98.40
2023-02-27T13:04:48.451Z,97.90
2023-02-27T13:07:38.094Z,98.40
2023-02-27T13:10:31.275Z,98.50
2023-02-27T13:13:10.882Z,98.20
2023-02-27T13:15:46.420Z,98.10
2023-02-27T13:18:52.113Z,98.30
2023-02-27T13:21:28.234Z,98.20
2023-02-27T13:23:55.665Z,98.90
2023-02-27T13:26:36.133Z,98.80
2023-02-27T13:29:04.286Z,99.00
2023-02-27T13:31:45.798Z,98.60
2023-02-27T13:34:20.776Z,98.60
2023-02-27T13:36:53.050Z,98.40
2023-02-27T13:39:39.987Z,98.50
2023-02-27T13:42:33.172Z,98.60
2023-02-27T13:45:02.490Z,99.10
2023-02-27T13:47:29.195Z,99.10
2023-02-27T13:50:18.746Z,99.10
2023-02-27T13:52:46.874Z,99.60
2023-02-27T13:55:34.808Z,99.70
2023-02-27T13:58:03.376Z,98.70
2023-02-27T14:00:32.709Z,99.30
2023-02-27T14:03:17.415Z,99.40
2023-02-27T14:05:46.942Z,99.10
2023-02-27T14:08:21.134Z,99.40
2023-02-27T14:10:57.363Z,99.10
2023-02-27T14:13:49.788Z,99.10
2023-02-27T14:16:44.059Z,99.70
2023-02-27T14:19:19.557Z,99.80
2023-02-27T14:22:00.321Z,99.20
2023-02-27T14:24:41.387Z,99.30
2023-02-27T14:27:32.047Z,99.00
2023-02-27T14:30:03.913Z,99.10
2023-02-27T14:32:33.832Z,99.10
2023-02-27T14:35:03.050Z,98.50
2023-02-27T14:37:30.735Z,98.80
2023-02-27T14:40:06.380Z,98.90
2023-02-27T14:43:02.170Z,98.70
2023-02-27T14:45:30.954Z,98.60
2023-02-27T14:47:58.365Z,99.10
2023-02-27T14:50:32.243Z,98.60
2023-02-27T14:52:59.029Z,99.00
2023-02-27T14:55:30.397Z,99.60
2023-02-27T14:58:18.189Z,99.40
2023-02-27T15:00:58.151Z,99.20
2023-02-27T15:03:51.741Z,99.20
2023-02-27T15:06:19.787Z,99.60
2023-02-27T15:08:50.678Z,99.90
2023-02-27T15:11:20.403Z,99.50
2023-02-27T15:13:57.777Z,99.60
2023-02-27T15:16:24.506Z,99.00
2023-02-27T15:19:13.284Z,98.60
2023-02-27T15:21:44.008Z,98.50
2023-02-27T15:24:49.170Z,98.60
2023-02-27T15:27:19.831Z,98.70
2023-02-27T15:29:58.942Z,98.70
2023-02-27T15:32:36.289Z,99.10
2023-02-27T15:35:12.445Z,98.70
2023-02-27T15:37:40.391Z,99.30
2023-02-27T15:40:16.154Z,99.40
2023-02-27T15:42:44.466Z,99.50
2023-02-27T15:45:19.754Z,99.80
2023-02-27T15:47:47.553Z,99.10
2023-02-27T15:50:17.313Z,99.00
2023-02-27T15:52:51.626Z,99.00
2023-02-27T15:55:28.323Z,99.20
2023-02-27T15:58:11.146Z,99.30
2023-02-27T16:00:38.187Z,99.20
2023-02-27T16:03:06.137Z,99.20
2023-02-27T16:05:38.916Z,99.20
2023-02-27T16:08:07.042Z,99.70
2023-02-27T16:10:41.952Z,99.80
2023-02-27T16:13:37.084Z,99.90
2023-02-27T16:16:23.467Z,99.90
2023-02-27T16:18:52.573Z,99.90
2023-02-27T16:21:21.943Z,99.90
2023-02-27T16:23:49.983Z,99.90
2023-02-27T16:26:29.213Z,99.90
2023-02-27T16:29:03.921Z,99.90
2023-02-27T16:31:35.355Z,99.90
2023-02-27T16:34:15.090Z,99.90
2023-02-27T16:36:52.298Z,99.90
2023-02-27T16:39:19.036Z,99.90
2023-02-27T16:41:45.786Z,99.90
2023-02-27T16:44:12.597Z,99.90
2023-02-27T16:46:39.251Z,99.90
2023-02-27T16:49:19.070Z,99.90
2023-02-27T16:51:46.578Z,99.90
2023-02-27T16:54:14.021Z,99.90
2023-02-27T16:56:41.396Z,99.90
2023-02-27T16:59:27.352Z,99.90
2023-02-27T17:01:55.441Z,99.90
2023-02-27T17:04:25.812Z,99.90
2023-02-27T17:06:54.068Z,99.90
2023-02-27T17:09:21.101Z,99.90
2023-02-27T17:11:49.072Z,99.90
2023-02-27T17:14:16.226Z,99.90
2023-02-27T17:16:42.970Z,99.90
2023-02-27T17:19:09.706Z,99.90
2023-02-27T17:21:36.608Z,99.90
2023-02-27T17:24:03.457Z,99.90
2023-02-27T17:26:31.160Z,99.90
2023-02-27T17:28:58.628Z,99.90
2023-02-27T17:31:26.195Z,99.90
2023-02-27T17:33:56.202Z,99.90
2023-02-27T17:36:23.754Z,99.90
2023-02-27T17:38:58.212Z,99.90
2023-02-27T17:41:25.115Z,99.90
2023-02-27T17:43:53.893Z,99.90
2023-02-27T17:46:21.713Z,99.90
2023-02-27T17:48:48.507Z,99.90
2023-02-27T17:51:17.189Z,99.90
2023-02-27T17:53:44.400Z,99.90
2023-02-27T17:56:12.604Z,99.90
2023-02-27T17:58:40.063Z,99.90
2023-02-27T18:01:15.516Z,99.90
2023-02-27T18:03:44.050Z,99.90
2023-02-27T18:06:10.779Z,99.90
2023-02-27T18:08:37.529Z,99.90
2023-02-27T18:11:04.904Z,99.90
2023-02-27T18:13:31.601Z,99.90
2023-02-27T18:15:58.364Z,99.90
2023-02-27T18:18:25.227Z,99.90
2023-02-27T18:21:24.724Z,99.90
2023-02-27T18:23:52.592Z,99.90
2023-02-27T18:26:30.726Z,99.90
2023-02-27T18:29:00.491Z,99.90
2023-02-27T18:31:51.769Z,99.90
2023-02-27T18:34:19.156Z,99.90
2023-02-27T18:36:46.018Z,99.90
2023-02-27T18:39:12.844Z,99.90
2023-02-27T18:41:39.937Z,99.90
2023-02-27T18:44:08.193Z,99.90
2023-02-27T18:46:35.316Z,99.90
2023-02-27T18:49:02.253Z,99.90
2023-02-27T18:51:29.126Z,99.90
2023-02-27T18:53:56.281Z,99.90
2023-02-27T18:56:25.687Z,99.90
2023-02-27T18:58:53.464Z,99.90
2023-02-27T19:01:26.849Z,99.90
2023-02-27T19:03:56.281Z,99.90
2023-02-27T19:06:23.058Z,99.90
2023-02-27T19:08:49.796Z,99.90
2023-02-27T19:11:24.891Z,99.90
2023-02-27T19:13:51.971Z,99.90
2023-02-27T19:16:18.851Z,99.90
2023-02-27T19:18:45.605Z,99.90
2023-02-27T19:21:12.401Z,99.90
2023-02-27T19:23:39.153Z,99.90
2023-02-27T19:26:06.216Z,99.90
2023-02-27T19:28:33.417Z,99.90
2023-02-27T19:31:00.220Z,99.90
2023-02-27T19:33:26.993Z,99.90
2023-02-27T19:35:53.731Z,99.90
2023-02-27T19:38:20.478Z,99.90
2023-02-27T19:40:47.215Z,99.90
2023-02-27T19:43:15.345Z,99.90
2023-02-27T19:45:42.236Z,99.90
2023-02-27T19:48:11.055Z,99.90
2023-02-27T19:50:40.239Z,99.90
2023-02-27T19:53:07.271Z,99.90
2023-02-27T19:55:33.955Z,99.90
2023-02-27T19:58:01.468Z,99.90
2023-02-27T20:00:28.322Z,99.90
2023-02-27T20:02:55.154Z,99.90
2023-02-27T20:05:21.849Z,99.90
2023-02-27T20:07:48.746Z,99.90
2023-02-27T20:10:15.832Z,99.90
2023-02-27T20:12:42.755Z,99.90
2023-02-27T20:15:12.700Z,99.90
2023-02-27T20:17:41.949Z,99.90
2023-02-27T20:20:10.172Z,99.90
2023-02-27T20:22:38.181Z,99.90
2023-02-27T20:25:05.132Z,99.90
2023-02-27T20:27:33.276Z,99.90
2023-02-27T20:30:00.058Z,99.90
2023-02-27T20:32:26.902Z,99.90
2023-02-27T20:34:55.747Z,99.90
2023-02-27T20:37:22.989Z,99.90
2023-02-27T20:39:50.301Z,99.90
2023-02-27T20:42:16.979Z,99.90
2023-02-27T20:44:43.652Z,99.90
2023-02-27T20:47:10.504Z,99.90
2023-02-27T20:49:38.564Z,99.90
2023-02-27T20:52:05.277Z,99.90
2023-02-27T20:54:32.270Z,99.90
2023-02-27T20:56:59.068Z,99.90
2023-02-27T20:59:25.859Z,99.90
2023-02-27T21:01:53.350Z,99.90
2023-02-27T21:04:23.248Z,99.90
2023-02-27T21:06:50.814Z,99.90
2023-02-27T21:09:18.833Z,99.90
2023-02-27T21:11:45.567Z,99.90
2023-02-27T21:14:12.731Z,99.90
2023-02-27T21:16:40.502Z,99.90
2023-02-27T21:19:07.671Z,99.90
2023-02-27T21:21:35.187Z,99.90
2023-02-27T21:24:02.266Z,99.90
2023-02-27T21:26:35.615Z,99.90
2023-02-27T21:29:14.872Z,99.90
2023-02-27T21:31:45.113Z,99.90
2023-02-27T21:34:14.048Z,99.90
2023-02-27T21:36:43.016Z,99.90
2023-02-27T21:39:16.037Z,99.90
2023-02-27T21:41:43.564Z,99.90
2023-02-27T21:44:13.841Z,99.90
2023-02-27T21:46:40.673Z,99.90
2023-02-27T21:49:07.463Z,99.90
2023-02-27T21:51:40.336Z,99.90
2023-02-27T21:54:10.770Z,99.90
2023-02-27T21:56:38.105Z,99.90
2023-02-27T21:59:05.018Z,99.90
2023-02-27T22:01:35.785Z,99.90
2023-02-27T22:04:02.809Z,99.90
2023-02-27T22:06:33.781Z,99.90
2023-02-27T22:09:04.398Z,99.90
2023-02-27T22:11:35.385Z,99.90
2023-02-27T22:14:05.169Z,99.90
2023-02-27T22:16:34.115Z,99.90
2023-02-27T22:19:05.620Z,99.90
2023-02-27T22:21:35.562Z,99.90
2023-02-27T22:24:02.698Z,99.90
2023-02-27T22:26:29.621Z,99.90
2023-02-27T22:28:57.399Z,99.90
2023-02-27T22:31:28.194Z,99.90
2023-02-27T22:33:59.184Z,99.90
2023-02-27T22:36:29.300Z,99.90
2023-02-27T22:38:56.243Z,99.90
2023-02-27T22:41:26.493Z,99.90
2023-02-27T22:43:53.737Z,99.90
2023-02-27T22:46:41.407Z,99.90
2023-02-27T22:49:12.604Z,99.90
2023-02-27T22:51:39.577Z,99.90
2023-02-27T22:54:07.315Z,99.90
2023-02-27T22:56:36.513Z,99.90
2023-02-27T22:59:04.284Z,99.90
2023-02-27T23:01:33.011Z,99.90
2023-02-27T23:04:03.092Z,99.90
2023-02-27T23:06:33.340Z,99.90
2023-02-27T23:09:01.269Z,99.90
2023-02-27T23:11:28.510Z,99.90
2023-02-27T23:13:55.615Z,99.90
2023-02-27T23:16:22.492Z,99.90
2023-02-27T23:18:55.197Z,99.90
2023-02-27T23:21:34.463Z,99.90
2023-02-27T23:24:14.272Z,99.90
2023-02-27T23:26:43.450Z,99.90
2023-02-27T23:29:11.050Z,99.90
2023-02-27T23:31:38.046Z,99.90
2023-02-27T23:34:06.066Z,99.90
2023-02-27T23:36:34.790Z,99.90
2023-02-27T23:39:03.007Z,99.90
2023-02-27T23:41:30.836Z,99.90
2023-02-27T23:44:16.245Z,99.90
2023-02-27T23:46:43.126Z,99.90
2023-02-27T23:49:11.119Z,99.90
2023-02-27T23:51:38.087Z,99.90
2023-02-27T23:54:04.931Z,99.90
2023-02-27T23:56:31.771Z,99.90
2023-02-27T23:59:01.565Z,99.90
