createdAt,value
2022-09-13T00:00:00.549Z,4.7
2022-09-13T00:02:27.169Z,4.5
2022-09-13T00:04:53.773Z,4.5
2022-09-13T00:07:20.413Z,5.2
2022-09-13T00:09:47.035Z,5.1
2022-09-13T00:12:13.693Z,4.6
2022-09-13T00:14:40.270Z,5.3
2022-09-13T00:17:06.908Z,4.7
2022-09-13T00:19:33.513Z,4.8
2022-09-13T00:21:58.646Z,4.6
2022-09-13T00:24:25.259Z,5.5
2022-09-13T00:26:51.896Z,5.3
2022-09-13T00:31:45.144Z,5.2
2022-09-13T00:34:11.793Z,6.3
2022-09-13T00:36:38.434Z,6
2022-09-13T00:39:04.989Z,5.2
2022-09-13T00:41:31.607Z,5.1
2022-09-13T00:43:58.270Z,5.8
2022-09-13T00:46:24.864Z,5.5
2022-09-13T00:48:51.518Z,7
2022-09-13T00:51:18.108Z,6.4
2022-09-13T00:53:43.227Z,5
2022-09-13T00:56:09.847Z,5.5
2022-09-13T00:58:36.476Z,5.4
2022-09-13T01:01:03.106Z,5.1
2022-09-13T01:03:29.737Z,5.4
2022-09-13T01:05:56.370Z,5.9
2022-09-13T01:08:22.965Z,5.8
2022-09-13T01:10:49.589Z,5.9
2022-09-13T01:13:16.222Z,5.1
2022-09-13T01:15:42.830Z,5.3
2022-09-13T01:18:09.458Z,4.8
2022-09-13T01:20:36.069Z,5.2
2022-09-13T01:23:02.691Z,5
2022-09-13T01:25:29.327Z,5.3
2022-09-13T01:30:21.083Z,5.1
2022-09-13T01:32:47.700Z,5.8
2022-09-13T01:35:12.874Z,4.9
2022-09-13T01:37:39.449Z,5.3
2022-09-13T01:40:06.065Z,4.9
2022-09-13T01:44:59.314Z,5
2022-09-13T01:47:25.948Z,5.4
2022-09-13T01:49:52.552Z,4.8
2022-09-13T01:52:19.173Z,5.5
2022-09-13T01:54:45.810Z,5
2022-09-13T01:59:39.056Z,5.2
2022-09-13T02:02:04.230Z,5.7
2022-09-13T02:04:29.342Z,5
2022-09-13T02:06:55.922Z,5.2
2022-09-13T02:09:22.593Z,5.7
2022-09-13T02:11:49.188Z,5.2
2022-09-13T02:14:15.858Z,5.1
2022-09-13T02:16:42.431Z,5.4
2022-09-13T02:19:09.040Z,5
2022-09-13T02:21:35.675Z,6.6
2022-09-13T02:24:02.298Z,5.9
2022-09-13T02:26:28.924Z,6.2
2022-09-13T02:28:54.048Z,5.8
2022-09-13T02:31:19.187Z,5.7
2022-09-13T02:33:45.789Z,5.6
2022-09-13T02:36:12.422Z,5.2
2022-09-13T02:38:39.098Z,5.6
2022-09-13T02:41:05.687Z,5.7
2022-09-13T02:43:32.279Z,6.1
2022-09-13T02:45:58.921Z,6.9
2022-09-13T02:48:25.528Z,6.1
2022-09-13T02:50:52.158Z,5.7
2022-09-13T02:53:18.791Z,5.9
2022-09-13T02:55:45.429Z,5.5
2022-09-13T02:58:12.033Z,5.2
2022-09-13T03:00:38.663Z,5.3
2022-09-13T03:03:05.294Z,6
2022-09-13T03:05:30.402Z,5.6
2022-09-13T03:07:57.019Z,5.1
2022-09-13T03:10:23.669Z,5.3
2022-09-13T03:12:50.271Z,5.7
2022-09-13T03:15:16.916Z,5.9
2022-09-13T03:17:43.513Z,5.1
2022-09-13T03:20:10.131Z,5.5
2022-09-13T03:22:36.762Z,6.2
2022-09-13T03:25:03.383Z,5.5
2022-09-13T03:27:30.015Z,5.1
2022-09-13T03:29:56.627Z,5.1
2022-09-13T03:32:23.279Z,6.1
2022-09-13T03:34:49.880Z,5.8
2022-09-13T03:37:16.507Z,6
2022-09-13T03:39:43.126Z,5.1
2022-09-13T03:42:08.297Z,5.8
2022-09-13T03:44:34.879Z,6
2022-09-13T03:47:01.487Z,6.6
2022-09-13T03:49:28.111Z,5.9
2022-09-13T03:51:54.747Z,5.4
2022-09-13T03:56:47.987Z,6.8
2022-09-13T03:59:14.641Z,6.9
2022-09-13T04:01:41.247Z,5.6
2022-09-13T04:04:07.848Z,5.2
2022-09-13T04:06:34.473Z,6
2022-09-13T04:09:01.118Z,6.2
2022-09-13T04:11:27.718Z,5.8
2022-09-13T04:13:54.337Z,5.6
2022-09-13T04:16:19.469Z,6.6
2022-09-13T04:18:46.094Z,7.1
2022-09-13T04:21:12.715Z,6.4
2022-09-13T04:23:39.344Z,5.9
2022-09-13T04:26:05.961Z,5.8
2022-09-13T04:28:32.601Z,5.1
2022-09-13T04:30:59.216Z,6.1
2022-09-13T04:33:25.827Z,5.1
2022-09-13T04:35:52.509Z,5.3
2022-09-13T04:38:19.079Z,5.7
2022-09-13T04:40:45.703Z,6.1
2022-09-13T04:43:12.312Z,6.7
2022-09-13T04:45:38.937Z,6.6
2022-09-13T04:48:05.564Z,6.5
2022-09-13T04:50:32.188Z,6.6
2022-09-13T04:52:57.326Z,6.3
2022-09-13T04:55:23.945Z,6.6
2022-09-13T04:57:50.605Z,6.5
2022-09-13T05:00:17.177Z,5.9
2022-09-13T05:02:43.838Z,6.3
2022-09-13T05:05:10.428Z,6.6
2022-09-13T05:07:37.061Z,5.7
2022-09-13T05:10:03.669Z,7.3
2022-09-13T05:12:30.289Z,7.6
2022-09-13T05:14:56.924Z,7
2022-09-13T05:17:23.551Z,6.9
2022-09-13T05:19:50.169Z,7.1
2022-09-13T05:22:16.849Z,6.4
2022-09-13T05:24:41.903Z,6.2
2022-09-13T05:27:08.555Z,6.1
2022-09-13T05:29:35.166Z,5.6
2022-09-13T05:32:01.775Z,5.8
2022-09-13T05:34:28.413Z,6.2
2022-09-13T05:36:55.027Z,6
2022-09-13T05:39:21.653Z,6.6
2022-09-13T05:41:48.309Z,6.1
2022-09-13T05:44:14.910Z,5.6
2022-09-13T05:46:41.514Z,6
2022-09-13T05:49:08.137Z,6.4
2022-09-13T05:51:34.767Z,5.9
2022-09-13T05:54:01.438Z,6.1
2022-09-13T05:56:26.516Z,5.5
2022-09-13T05:58:53.156Z,5.8
2022-09-13T06:01:19.751Z,6.2
2022-09-13T06:03:46.378Z,5.8
2022-09-13T06:06:13.012Z,5.7
2022-09-13T06:08:39.627Z,5.4
2022-09-13T06:11:06.251Z,5.6
2022-09-13T06:13:32.884Z,5.9
2022-09-13T06:15:59.513Z,6
2022-09-13T06:18:26.118Z,6.1
2022-09-13T06:20:52.729Z,5.2
2022-09-13T06:23:19.347Z,5.4
2022-09-13T06:25:45.971Z,5.7
2022-09-13T06:28:11.101Z,5.4
2022-09-13T06:30:37.745Z,6.4
2022-09-13T06:33:04.354Z,6.3
2022-09-13T06:35:30.977Z,5.4
2022-09-13T06:37:57.586Z,5.4
2022-09-13T06:40:24.224Z,5.3
2022-09-13T06:42:50.834Z,5.5
2022-09-13T06:45:17.484Z,5.6
2022-09-13T06:47:44.118Z,5.8
2022-09-13T06:50:10.717Z,5.1
2022-09-13T06:52:37.366Z,5.4
2022-09-13T06:55:03.941Z,6.3
2022-09-13T06:57:30.595Z,6.1
2022-09-13T06:59:55.743Z,5.7
2022-09-13T07:02:22.360Z,5
2022-09-13T07:07:15.591Z,5.4
2022-09-13T07:09:42.197Z,4.6
2022-09-13T07:12:08.886Z,4.6
2022-09-13T07:14:35.460Z,4.5
2022-09-13T07:17:02.066Z,4.8
2022-09-13T07:19:28.702Z,13.3
2022-09-13T07:21:55.319Z,4.7
2022-09-13T07:24:21.929Z,4.2
2022-09-13T07:26:48.549Z,4.8
2022-09-13T07:29:15.211Z,4.6
2022-09-13T07:31:40.311Z,4.4
2022-09-13T07:34:06.922Z,4.2
2022-09-13T07:36:33.557Z,4.2
2022-09-13T07:39:00.195Z,5.4
2022-09-13T07:41:26.834Z,5.1
2022-09-13T07:43:53.444Z,4.7
2022-09-13T07:46:20.051Z,5
2022-09-13T07:48:46.679Z,4.6
2022-09-13T07:51:13.288Z,4.1
2022-09-13T07:53:39.915Z,4.3
2022-09-13T07:56:06.539Z,4.7
2022-09-13T07:58:33.207Z,4.1
2022-09-13T08:00:59.838Z,4
2022-09-13T08:03:24.966Z,3.9
2022-09-13T08:05:51.527Z,4.2
2022-09-13T08:08:18.161Z,3.7
2022-09-13T08:10:44.771Z,3.4
2022-09-13T08:13:11.391Z,3.8
2022-09-13T08:15:38.016Z,3.8
2022-09-13T08:18:04.710Z,3.2
2022-09-13T08:20:31.268Z,3.4
2022-09-13T08:22:57.884Z,3.9
2022-09-13T08:27:51.189Z,2.8
2022-09-13T08:30:17.751Z,2.6
2022-09-13T08:32:44.450Z,2.9
2022-09-13T08:35:09.501Z,2.7
2022-09-13T08:37:36.149Z,3.2
2022-09-13T08:40:02.749Z,2.5
2022-09-13T08:42:29.371Z,2.5
2022-09-13T08:44:56.017Z,2.5
2022-09-13T08:47:22.626Z,2.1
2022-09-13T08:49:49.245Z,2.4
2022-09-13T08:52:15.878Z,2.2
2022-09-13T08:54:42.555Z,2.4
2022-09-13T08:57:09.135Z,2.3
2022-09-13T08:59:35.731Z,2.8
2022-09-13T09:02:02.353Z,2.8
2022-09-13T09:04:28.970Z,1.9
2022-09-13T09:06:54.107Z,2.3
2022-09-13T09:09:20.760Z,2.4
2022-09-13T09:11:47.344Z,2.5
2022-09-13T09:14:14.019Z,2.1
2022-09-13T09:16:40.661Z,3.3
2022-09-13T09:19:07.343Z,2.3
2022-09-13T09:21:33.984Z,2.1
2022-09-13T09:24:00.553Z,2
2022-09-13T09:26:27.133Z,2.1
2022-09-13T09:28:53.801Z,2.4
2022-09-13T09:31:20.400Z,2.5
2022-09-13T09:33:46.963Z,2.2
2022-09-13T09:36:13.682Z,2.1
2022-09-13T09:38:40.319Z,2.1
2022-09-13T09:41:06.994Z,2.2
2022-09-13T09:43:33.527Z,1.9
2022-09-13T09:45:58.575Z,1.8
2022-09-13T09:48:25.310Z,1.8
2022-09-13T09:50:51.889Z,1.8
2022-09-13T09:53:18.541Z,1.5
2022-09-13T09:55:45.074Z,1.8
2022-09-13T09:58:11.700Z,1.8
2022-09-13T10:00:38.363Z,1.8
2022-09-13T10:03:04.974Z,1.8
2022-09-13T10:05:31.603Z,2.1
2022-09-13T10:07:58.201Z,1.8
2022-09-13T10:10:24.801Z,1.9
2022-09-13T10:12:51.457Z,1.5
2022-09-13T10:15:18.058Z,1.7
2022-09-13T10:17:43.184Z,1.8
2022-09-13T10:22:36.500Z,1.6
2022-09-13T10:25:03.045Z,2
2022-09-13T10:27:29.683Z,1.9
2022-09-13T10:29:56.374Z,2.1
2022-09-13T10:32:22.921Z,1.7
2022-09-13T10:37:16.162Z,1.9
2022-09-13T10:39:42.785Z,2
2022-09-13T10:42:09.426Z,1.9
2022-09-13T10:44:36.041Z,2
2022-09-13T10:47:02.683Z,1.9
2022-09-13T10:51:54.412Z,1.7
2022-09-13T10:54:21.039Z,1.7
2022-09-13T10:56:46.158Z,2.2
2022-09-13T10:59:11.295Z,1.9
2022-09-13T11:01:37.906Z,1.9
2022-09-13T11:04:04.523Z,1.6
2022-09-13T11:06:31.156Z,1.4
2022-09-13T11:08:57.776Z,1.4
2022-09-13T11:11:24.414Z,1.2
2022-09-13T11:13:51.021Z,1.6
2022-09-13T11:16:17.637Z,1.3
2022-09-13T11:18:44.312Z,1.7
2022-09-13T11:21:10.886Z,1.4
2022-09-13T11:23:36.044Z,1.6
2022-09-13T11:26:01.206Z,1.3
2022-09-13T11:28:27.777Z,1.7
2022-09-13T11:30:54.400Z,1.3
2022-09-13T11:35:47.677Z,1.6
2022-09-13T11:38:14.266Z,1.2
2022-09-13T11:40:40.890Z,1.2
2022-09-13T11:43:07.508Z,1.5
2022-09-13T11:45:34.150Z,1.5
2022-09-13T11:50:27.378Z,1.4
2022-09-13T11:52:54.006Z,1.5
2022-09-13T11:55:19.151Z,1.3
2022-09-13T11:57:44.268Z,1.4
2022-09-13T12:00:10.910Z,1.6
2022-09-13T12:02:37.576Z,1.4
2022-09-13T12:05:04.157Z,1.4
2022-09-13T12:12:24.005Z,1.2
2022-09-13T12:14:50.636Z,1.2
2022-09-13T12:19:43.893Z,1.1
2022-09-13T12:22:10.497Z,1.3
2022-09-13T12:24:37.128Z,1.5
2022-09-13T12:27:03.781Z,1.1
2022-09-13T12:29:28.888Z,1.2
2022-09-13T12:34:20.631Z,1.1
2022-09-13T12:36:47.245Z,1.4
2022-09-13T12:39:13.888Z,1.6
2022-09-13T12:41:40.609Z,1.1
2022-09-13T12:44:07.117Z,1.3
2022-09-13T12:49:00.374Z,1
2022-09-13T12:51:26.995Z,0.7
2022-09-13T12:53:53.615Z,0.9
2022-09-13T12:56:20.301Z,1
2022-09-13T12:58:46.948Z,0.8
2022-09-13T13:03:40.128Z,0.8
2022-09-13T13:06:05.222Z,0.8
2022-09-13T13:08:31.844Z,0.8
2022-09-13T13:10:58.489Z,0.8
2022-09-13T13:13:25.098Z,0.7
2022-09-13T13:15:51.744Z,0.7
2022-09-13T13:18:18.337Z,1.1
2022-09-13T13:20:44.954Z,0.8
2022-09-13T13:23:11.590Z,0.9
2022-09-13T13:25:38.211Z,0.8
2022-09-13T13:28:04.857Z,1.5
2022-09-13T13:30:31.495Z,1
2022-09-13T13:32:58.072Z,0.7
2022-09-13T13:35:24.700Z,0.8
2022-09-13T13:37:49.821Z,0.8
2022-09-13T13:40:14.959Z,0.8
2022-09-13T13:42:40.090Z,1.3
2022-09-13T13:47:33.367Z,0.8
2022-09-13T13:49:59.961Z,0.8
2022-09-13T13:52:26.705Z,0.8
2022-09-13T13:54:53.216Z,0.7
2022-09-13T13:57:19.820Z,0.8
2022-09-13T14:02:13.171Z,1.1
2022-09-13T14:04:39.711Z,1
2022-09-13T14:07:06.315Z,1
2022-09-13T14:09:32.965Z,0.8
2022-09-13T14:11:58.119Z,0.8
2022-09-13T14:14:23.203Z,0.7
2022-09-13T14:16:49.823Z,1
2022-09-13T14:19:16.470Z,1
2022-09-13T14:21:43.156Z,1.1
2022-09-13T14:24:09.702Z,1.1
2022-09-13T14:26:36.334Z,1.1
2022-09-13T14:31:29.580Z,0.8
2022-09-13T14:33:56.227Z,1.4
2022-09-13T14:36:22.919Z,1
2022-09-13T14:38:49.531Z,0.8
2022-09-13T14:41:16.117Z,1.1
2022-09-13T14:43:42.742Z,1.1
2022-09-13T14:46:07.861Z,1.2
2022-09-13T14:48:34.513Z,1.1
2022-09-13T14:51:01.068Z,1
2022-09-13T14:53:27.710Z,1.4
2022-09-13T14:55:54.299Z,1
2022-09-13T14:58:20.919Z,1.1
2022-09-13T15:00:47.546Z,1.2
2022-09-13T15:03:14.178Z,1
2022-09-13T15:05:39.363Z,1
2022-09-13T15:08:05.943Z,1.3
2022-09-13T15:10:32.537Z,1
2022-09-13T15:15:25.803Z,0.8
2022-09-13T15:17:50.939Z,1
2022-09-13T15:20:17.564Z,0.8
2022-09-13T15:22:44.217Z,0.8
2022-09-13T15:25:10.788Z,1.3
2022-09-13T15:27:37.410Z,1.1
2022-09-13T15:30:04.072Z,1.1
2022-09-13T15:32:30.666Z,1
2022-09-13T15:34:57.375Z,1
2022-09-13T15:37:23.901Z,1.3
2022-09-13T15:39:50.583Z,1
2022-09-13T15:44:43.768Z,1
2022-09-13T15:47:08.944Z,1.1
2022-09-13T15:49:34.042Z,1.1
2022-09-13T15:52:00.668Z,2.3
2022-09-13T15:54:27.285Z,2.1
2022-09-13T15:59:20.527Z,1.5
2022-09-13T16:01:47.235Z,1.4
2022-09-13T16:04:13.792Z,1.7
2022-09-13T16:06:40.391Z,1.7
2022-09-13T16:09:07.014Z,1.2
2022-09-13T16:11:33.661Z,1.4
2022-09-13T16:14:00.258Z,1.7
2022-09-13T16:16:26.882Z,1.2
2022-09-13T16:18:53.500Z,1.5
2022-09-13T16:21:18.673Z,1.5
2022-09-13T16:23:45.257Z,1.1
2022-09-13T16:28:38.505Z,1.1
2022-09-13T16:31:05.129Z,1
2022-09-13T16:33:31.789Z,1.4
2022-09-13T16:35:58.390Z,1.6
2022-09-13T16:38:25.019Z,1.6
2022-09-13T16:43:18.241Z,1.3
2022-09-13T16:45:44.873Z,1.5
2022-09-13T16:48:11.590Z,1.5
2022-09-13T16:50:38.216Z,1.2
2022-09-13T16:53:03.255Z,1.2
2022-09-13T16:57:56.590Z,0.9
2022-09-13T17:00:23.179Z,2.1
2022-09-13T17:02:49.856Z,4.5
2022-09-13T17:05:16.462Z,4.8
2022-09-13T17:07:42.996Z,2.2
2022-09-13T17:12:36.299Z,1.8
2022-09-13T17:15:02.859Z,1.6
2022-09-13T17:17:29.504Z,1.6
2022-09-13T17:19:56.140Z,1.5
2022-09-13T17:22:22.736Z,1.8
2022-09-13T17:27:14.484Z,1.5
2022-09-13T17:29:41.178Z,1.4
2022-09-13T17:32:07.755Z,1.9
2022-09-13T17:34:34.369Z,2
2022-09-13T17:37:00.981Z,2.1
2022-09-13T17:41:54.220Z,2.1
2022-09-13T17:44:20.851Z,1.4
2022-09-13T17:49:14.108Z,1.6
2022-09-13T17:51:40.718Z,1.8
2022-09-13T17:56:33.976Z,1.5
2022-09-13T17:58:59.086Z,2
2022-09-13T18:01:25.722Z,1.5
2022-09-13T18:03:52.347Z,1.6
2022-09-13T18:06:19.011Z,1.4
2022-09-13T18:08:45.580Z,1.4
2022-09-13T18:11:12.250Z,1.4
2022-09-13T18:13:38.874Z,1.4
2022-09-13T18:16:05.457Z,1.4
2022-09-13T18:18:32.073Z,2.2
2022-09-13T18:20:58.699Z,1.7
2022-09-13T18:23:25.316Z,1.7
2022-09-13T18:25:51.943Z,1.7
2022-09-13T18:28:18.562Z,1.7
2022-09-13T18:30:43.686Z,1.7
2022-09-13T18:33:10.350Z,1.7
2022-09-13T18:35:36.923Z,1.7
2022-09-13T18:38:03.575Z,1.6
2022-09-13T18:40:30.177Z,1.9
2022-09-13T18:42:55.316Z,1.6
2022-09-13T18:45:21.936Z,1.3
2022-09-13T18:47:47.074Z,1.7
2022-09-13T18:50:13.692Z,1.6
2022-09-13T18:52:40.305Z,1.7
2022-09-13T18:55:06.965Z,1.6
2022-09-13T18:57:33.560Z,1.5
2022-09-13T19:00:00.187Z,1.9
2022-09-13T19:02:26.803Z,1.8
2022-09-13T19:07:20.052Z,1.6
2022-09-13T19:09:46.739Z,1.6
2022-09-13T19:12:13.289Z,1.5
2022-09-13T19:14:39.913Z,1.6
2022-09-13T19:17:06.539Z,1.7
2022-09-13T19:19:31.666Z,1.6
2022-09-13T19:21:58.285Z,2
2022-09-13T19:24:24.909Z,1.7
2022-09-13T19:26:51.531Z,1.5
2022-09-13T19:29:18.160Z,1.8
2022-09-13T19:31:44.775Z,1.5
2022-09-13T19:34:11.406Z,1.7
2022-09-13T19:36:36.539Z,1.6
2022-09-13T19:39:03.154Z,1.8
2022-09-13T19:41:28.274Z,1.7
2022-09-13T19:43:54.907Z,2.1
2022-09-13T19:46:21.536Z,2.2
2022-09-13T19:48:48.179Z,1.6
2022-09-13T19:51:14.781Z,1.8
2022-09-13T19:53:41.391Z,1.6
2022-09-13T19:56:08.023Z,1.8
2022-09-13T19:58:34.647Z,1.7
2022-09-13T20:01:01.270Z,2
2022-09-13T20:03:27.895Z,1.9
2022-09-13T20:05:54.507Z,2
2022-09-13T20:08:21.135Z,1.6
2022-09-13T20:10:47.742Z,2.2
2022-09-13T20:13:12.919Z,2.1
2022-09-13T20:15:39.505Z,2
2022-09-13T20:18:06.120Z,2.3
2022-09-13T20:20:32.757Z,2.3
2022-09-13T20:22:59.371Z,1.9
2022-09-13T20:25:25.984Z,2
2022-09-13T20:27:52.611Z,1.9
2022-09-13T20:30:19.290Z,1.9
2022-09-13T20:32:45.866Z,2.1
2022-09-13T20:35:12.486Z,1.8
2022-09-13T20:37:39.100Z,1.9
2022-09-13T20:40:05.768Z,2.1
2022-09-13T20:42:32.360Z,1.9
2022-09-13T20:44:57.525Z,1.6
2022-09-13T20:47:24.110Z,1.7
2022-09-13T20:49:50.714Z,1.7
2022-09-13T20:52:17.344Z,1.4
2022-09-13T20:54:44.031Z,2.2
2022-09-13T20:57:10.588Z,1.6
2022-09-13T20:59:37.328Z,1.8
2022-09-13T21:02:03.839Z,1.8
2022-09-13T21:04:30.456Z,1.8
2022-09-13T21:06:57.072Z,2.4
2022-09-13T21:09:23.692Z,2.1
2022-09-13T21:11:50.322Z,2.1
2022-09-13T21:14:16.949Z,2
2022-09-13T21:16:42.087Z,2.1
2022-09-13T21:19:08.697Z,1.8
2022-09-13T21:21:35.314Z,2.1
2022-09-13T21:24:01.944Z,2.2
2022-09-13T21:26:28.581Z,2.1
2022-09-13T21:28:55.190Z,1.9
2022-09-13T21:31:21.802Z,2.2
2022-09-13T21:33:48.429Z,2.1
2022-09-13T21:36:15.055Z,2.2
2022-09-13T21:38:41.675Z,2.1
2022-09-13T21:41:08.297Z,2.3
2022-09-13T21:43:34.937Z,2.4
2022-09-13T21:46:01.553Z,2.1
2022-09-13T21:48:26.682Z,2.2
2022-09-13T21:50:53.293Z,2.3
2022-09-13T21:53:19.923Z,2.4
2022-09-13T21:55:46.531Z,2.5
2022-09-13T21:58:13.187Z,2.6
2022-09-13T22:00:39.801Z,2.3
2022-09-13T22:03:06.433Z,2.4
2022-09-13T22:05:33.030Z,2.8
2022-09-13T22:07:59.654Z,2.6
2022-09-13T22:10:26.290Z,2.4
2022-09-13T22:12:52.950Z,2.8
2022-09-13T22:15:19.607Z,2.6
2022-09-13T22:17:46.163Z,2.6
2022-09-13T22:20:11.271Z,2.4
2022-09-13T22:22:37.894Z,2.7
2022-09-13T22:25:04.520Z,2.6
2022-09-13T22:27:31.146Z,2.5
2022-09-13T22:29:57.775Z,2.3
2022-09-13T22:32:24.400Z,2.3
2022-09-13T22:34:51.057Z,2.3
2022-09-13T22:37:17.640Z,2.3
2022-09-13T22:39:44.264Z,2.6
2022-09-13T22:42:10.909Z,1.8
2022-09-13T22:44:37.505Z,2.7
2022-09-13T22:47:04.136Z,2.5
2022-09-13T22:49:30.751Z,2.4
2022-09-13T22:51:55.872Z,2.3
2022-09-13T22:54:22.511Z,2.7
2022-09-13T22:56:49.131Z,2.3
2022-09-13T22:59:15.752Z,2.9
2022-09-13T23:01:42.384Z,2.6
2022-09-13T23:04:09.007Z,2.7
2022-09-13T23:06:35.613Z,2.7
2022-09-13T23:09:02.256Z,2.1
2022-09-13T23:11:28.857Z,2.5
2022-09-13T23:13:55.504Z,2.1
2022-09-13T23:16:22.115Z,2.6
2022-09-13T23:18:48.770Z,2.8
2022-09-13T23:21:15.353Z,2.3
2022-09-13T23:23:40.480Z,2.7
2022-09-13T23:26:07.129Z,2.3
2022-09-13T23:28:33.727Z,2.3
2022-09-13T23:31:00.356Z,2.6
2022-09-13T23:33:26.974Z,2.2
2022-09-13T23:35:53.593Z,2.3
2022-09-13T23:38:20.225Z,3
2022-09-13T23:40:46.845Z,2.4
2022-09-13T23:43:13.461Z,2.4
2022-09-13T23:45:40.095Z,2.6
2022-09-13T23:48:06.757Z,2.2
2022-09-13T23:50:33.354Z,2.4
2022-09-13T23:52:59.953Z,2.7
2022-09-13T23:55:25.078Z,3
2022-09-13T23:57:51.699Z,3
