createdAt,value
2016-08-04T00:00:24.268Z,0
2016-08-04T00:01:24.975Z,0
2016-08-04T00:02:24.275Z,0
2016-08-04T00:03:24.964Z,0
2016-08-04T00:04:24.983Z,0
2016-08-04T00:05:25.032Z,0
2016-08-04T00:06:24.313Z,0
2016-08-04T00:07:24.351Z,0
2016-08-04T00:08:24.349Z,0
2016-08-04T00:09:24.288Z,0
2016-08-04T00:10:25.019Z,0
2016-08-04T00:11:24.288Z,0
2016-08-04T00:12:24.290Z,0
2016-08-04T00:13:24.296Z,0
2016-08-04T00:14:24.310Z,0
2016-08-04T00:15:24.301Z,0
2016-08-04T00:16:24.306Z,0
2016-08-04T00:17:24.306Z,0
2016-08-04T00:18:24.303Z,0
2016-08-04T00:20:24.305Z,0
2016-08-04T00:21:24.308Z,0
2016-08-04T00:22:25.021Z,0
2016-08-04T00:23:24.326Z,0
2016-08-04T00:24:25.021Z,0
2016-08-04T00:25:24.340Z,0
2016-08-04T00:26:24.353Z,0
2016-08-04T00:27:24.340Z,0
2016-08-04T00:28:24.336Z,0
2016-08-04T00:29:24.341Z,0
2016-08-04T00:30:25.054Z,0
2016-08-04T00:31:24.346Z,0
2016-08-04T00:32:24.343Z,0
2016-08-04T00:33:24.344Z,0
2016-08-04T00:34:24.358Z,0
2016-08-04T00:35:24.344Z,0
2016-08-04T00:36:24.350Z,0
2016-08-04T00:37:25.065Z,0
2016-08-04T00:38:24.351Z,0
2016-08-04T00:39:24.360Z,0
2016-08-04T00:40:25.086Z,0
2016-08-04T00:41:24.369Z,0
2016-08-04T00:42:24.429Z,0
2016-08-04T00:43:24.438Z,0
2016-08-04T00:44:24.366Z,0
2016-08-04T00:45:24.370Z,0
2016-08-04T00:46:24.386Z,0
2016-08-04T00:47:24.378Z,0
2016-08-04T00:48:24.379Z,0
2016-08-04T00:49:24.385Z,0
2016-08-04T00:50:24.398Z,0
2016-08-04T00:51:24.534Z,0
2016-08-04T00:52:24.384Z,0
2016-08-04T00:53:24.399Z,0
2016-08-04T00:54:24.398Z,0
2016-08-04T00:55:24.403Z,0
2016-08-04T00:56:24.402Z,0
2016-08-04T00:57:24.415Z,0
2016-08-04T00:58:24.420Z,0
2016-08-04T00:59:24.426Z,0
2016-08-04T01:00:24.432Z,0
2016-08-04T01:01:24.429Z,0
2016-08-04T01:02:24.422Z,0
2016-08-04T01:03:25.132Z,0
2016-08-04T01:04:24.429Z,0
2016-08-04T01:05:24.439Z,0
2016-08-04T01:06:24.430Z,0
2016-08-04T01:07:24.430Z,0
2016-08-04T01:08:24.428Z,0
2016-08-04T01:09:24.430Z,0
2016-08-04T01:10:24.442Z,0
2016-08-04T01:11:24.434Z,0
2016-08-04T01:12:24.466Z,0
2016-08-04T01:13:24.437Z,0
2016-08-04T01:14:24.440Z,0
2016-08-04T01:15:24.467Z,0
2016-08-04T01:16:24.468Z,0
2016-08-04T01:17:24.533Z,0
2016-08-04T01:18:24.544Z,0
2016-08-04T01:19:24.447Z,0
2016-08-04T01:20:24.469Z,0
2016-08-04T01:21:24.468Z,0
2016-08-04T01:22:24.470Z,0
2016-08-04T01:23:24.469Z,0
2016-08-04T01:24:24.468Z,0
2016-08-04T01:25:24.480Z,0
2016-08-04T01:26:24.495Z,0
2016-08-04T01:27:24.483Z,0
2016-08-04T01:28:24.469Z,0
2016-08-04T01:29:24.482Z,0
2016-08-04T01:30:24.488Z,0
2016-08-04T01:31:24.487Z,0
2016-08-04T01:32:24.496Z,0
2016-08-04T01:33:25.196Z,0
2016-08-04T01:34:24.513Z,0
2016-08-04T01:35:24.496Z,0
2016-08-04T01:36:24.515Z,0
2016-08-04T01:37:24.492Z,0
2016-08-04T01:38:24.511Z,0
2016-08-04T01:39:24.520Z,0
2016-08-04T01:40:24.504Z,0
2016-08-04T01:41:24.520Z,0
2016-08-04T01:42:25.217Z,0
2016-08-04T01:43:24.505Z,0
2016-08-04T01:44:24.523Z,0
2016-08-04T01:45:25.222Z,0
2016-08-04T01:46:24.518Z,0
2016-08-04T01:47:24.523Z,0
2016-08-04T01:48:24.523Z,0
2016-08-04T01:49:24.545Z,0
2016-08-04T01:50:24.528Z,0
2016-08-04T01:51:24.532Z,0
2016-08-04T01:52:24.520Z,0
2016-08-04T01:53:24.548Z,0
2016-08-04T01:54:24.537Z,0
2016-08-04T01:55:24.534Z,0
2016-08-04T01:56:24.536Z,0
2016-08-04T01:57:24.533Z,0
2016-08-04T01:58:24.540Z,0
2016-08-04T01:59:24.553Z,0
2016-08-04T02:00:24.556Z,0
2016-08-04T02:01:24.558Z,0
2016-08-04T02:02:24.544Z,0
2016-08-04T02:03:24.547Z,0
2016-08-04T02:04:24.554Z,0
2016-08-04T02:05:24.558Z,0
2016-08-04T02:06:24.567Z,0
2016-08-04T02:07:24.588Z,0
2016-08-04T02:08:24.561Z,0
2016-08-04T02:09:24.568Z,0
2016-08-04T02:10:24.569Z,0
2016-08-04T02:11:24.566Z,0
2016-08-04T02:12:24.566Z,0
2016-08-04T02:13:24.565Z,0
2016-08-04T02:14:24.564Z,0
2016-08-04T02:15:24.570Z,0
2016-08-04T02:16:24.570Z,0
2016-08-04T02:17:24.589Z,0
2016-08-04T02:18:24.573Z,0
2016-08-04T02:19:24.572Z,0
2016-08-04T02:20:24.609Z,0
2016-08-04T02:21:24.593Z,0
2016-08-04T02:22:24.599Z,0
2016-08-04T02:23:25.289Z,0
2016-08-04T02:24:24.592Z,0
2016-08-04T02:25:24.593Z,0
2016-08-04T02:26:24.609Z,0
2016-08-04T02:27:24.601Z,0
2016-08-04T02:28:25.299Z,0
2016-08-04T02:29:24.596Z,0
2016-08-04T02:30:24.597Z,0
2016-08-04T02:31:24.608Z,0
2016-08-04T02:32:24.606Z,0
2016-08-04T02:33:24.607Z,0
2016-08-04T02:34:24.609Z,0
2016-08-04T02:35:24.647Z,0
2016-08-04T02:36:24.614Z,0
2016-08-04T02:37:24.616Z,0
2016-08-04T02:38:24.611Z,0
2016-08-04T02:39:25.325Z,0
2016-08-04T02:40:24.613Z,0
2016-08-04T02:41:24.616Z,0
2016-08-04T02:42:24.616Z,0
2016-08-04T02:43:24.617Z,0
2016-08-04T02:44:24.632Z,0
2016-08-04T02:45:24.631Z,0
2016-08-04T02:46:24.618Z,0
2016-08-04T02:47:24.629Z,0
2016-08-04T02:48:24.631Z,0
2016-08-04T02:49:24.636Z,0
2016-08-04T02:50:24.674Z,0
2016-08-04T02:51:24.710Z,0
2016-08-04T02:52:24.638Z,0
2016-08-04T02:53:24.641Z,0
2016-08-04T02:54:24.639Z,0
2016-08-04T02:55:24.644Z,0
2016-08-04T02:56:24.664Z,0
2016-08-04T02:57:24.647Z,0
2016-08-04T02:58:25.355Z,0
2016-08-04T02:59:24.648Z,0
2016-08-04T03:00:25.385Z,0
2016-08-04T03:01:24.651Z,0
2016-08-04T03:02:24.672Z,0
2016-08-04T03:03:24.675Z,0
2016-08-04T03:04:24.671Z,0
2016-08-04T03:06:24.675Z,0
2016-08-04T03:07:24.669Z,0
2016-08-04T03:08:24.675Z,0
2016-08-04T03:09:24.683Z,0
2016-08-04T03:10:24.669Z,0
2016-08-04T03:11:24.687Z,0
2016-08-04T03:12:24.682Z,0
2016-08-04T03:13:24.681Z,0
2016-08-04T03:14:25.386Z,0
2016-08-04T03:15:24.685Z,0
2016-08-04T03:16:24.685Z,0
2016-08-04T03:17:24.685Z,0
2016-08-04T03:18:24.683Z,0
2016-08-04T03:19:24.694Z,0
2016-08-04T03:21:24.698Z,0
2016-08-04T03:22:24.694Z,0
2016-08-04T03:23:25.404Z,0
2016-08-04T03:24:24.712Z,0
2016-08-04T03:25:24.716Z,0
2016-08-04T03:26:24.715Z,0
2016-08-04T03:27:24.708Z,0
2016-08-04T03:28:25.425Z,0
2016-08-04T03:29:24.709Z,0
2016-08-04T03:30:24.713Z,0
2016-08-04T03:31:24.709Z,0
2016-08-04T03:32:24.735Z,0
2016-08-04T03:33:25.426Z,0
2016-08-04T03:34:24.728Z,0
2016-08-04T03:36:24.719Z,0
2016-08-04T03:37:24.727Z,0
2016-08-04T03:38:24.732Z,0
2016-08-04T03:39:24.734Z,0
2016-08-04T03:40:24.740Z,0
2016-08-04T03:41:24.732Z,0
2016-08-04T03:42:24.738Z,0
2016-08-04T03:43:24.741Z,0
2016-08-04T03:44:24.754Z,0
2016-08-04T03:45:24.750Z,0
2016-08-04T03:46:24.744Z,0
2016-08-04T03:47:24.750Z,0
2016-08-04T03:48:24.743Z,0
2016-08-04T03:49:24.750Z,0
2016-08-04T03:51:24.862Z,0
2016-08-04T03:52:24.760Z,0
2016-08-04T03:53:25.467Z,0
2016-08-04T03:54:24.764Z,0
2016-08-04T03:55:24.763Z,0
2016-08-04T03:56:24.758Z,0
2016-08-04T03:57:24.773Z,5
2016-08-04T03:58:24.759Z,5
2016-08-04T03:59:24.759Z,5
2016-08-04T04:00:24.765Z,5
2016-08-04T04:01:24.767Z,5
2016-08-04T04:02:24.765Z,5
2016-08-04T04:03:25.484Z,5
2016-08-04T04:04:25.484Z,5
2016-08-04T04:05:24.783Z,10
2016-08-04T04:06:25.479Z,10
2016-08-04T04:07:24.777Z,10
2016-08-04T04:08:24.779Z,10
2016-08-04T04:09:24.776Z,15
2016-08-04T04:10:24.779Z,15
2016-08-04T04:11:24.783Z,15
2016-08-04T04:12:24.789Z,15
2016-08-04T04:13:24.789Z,20
2016-08-04T04:14:24.788Z,20
2016-08-04T04:15:24.796Z,20
2016-08-04T04:16:24.792Z,25
2016-08-04T04:17:24.809Z,25
2016-08-04T04:18:24.808Z,30
2016-08-04T04:19:24.808Z,30
2016-08-04T04:20:24.832Z,30
2016-08-04T04:21:24.808Z,35
2016-08-04T04:22:24.818Z,35
2016-08-04T04:23:25.511Z,35
2016-08-04T04:24:24.806Z,40
2016-08-04T04:25:24.868Z,40
2016-08-04T04:26:24.806Z,45
2016-08-04T04:27:24.830Z,50
2016-08-04T04:28:24.812Z,55
2016-08-04T04:29:25.533Z,65
2016-08-04T04:30:24.843Z,75
2016-08-04T04:31:24.817Z,90
2016-08-04T04:32:24.836Z,85
2016-08-04T04:33:24.847Z,80
2016-08-04T04:34:25.548Z,90
2016-08-04T04:35:25.577Z,100
2016-08-04T04:36:24.836Z,105
2016-08-04T04:37:24.843Z,115
2016-08-04T04:38:24.856Z,105
2016-08-04T04:39:24.842Z,90
2016-08-04T04:40:25.557Z,90
2016-08-04T04:41:24.840Z,115
2016-08-04T04:42:24.844Z,115
2016-08-04T04:43:24.849Z,115
2016-08-04T04:44:24.865Z,100
2016-08-04T04:45:24.875Z,95
2016-08-04T04:46:24.853Z,95
2016-08-04T04:47:24.853Z,100
2016-08-04T04:48:24.863Z,110
2016-08-04T04:49:24.861Z,120
2016-08-04T04:50:24.864Z,120
2016-08-04T04:51:24.868Z,130
2016-08-04T04:52:24.870Z,130
2016-08-04T04:53:24.875Z,125
2016-08-04T04:54:24.911Z,150
2016-08-04T04:55:24.879Z,165
2016-08-04T04:56:24.890Z,130
2016-08-04T04:57:24.887Z,135
2016-08-04T04:58:24.889Z,140
2016-08-04T04:59:24.890Z,135
2016-08-04T05:00:24.909Z,155
2016-08-04T05:01:24.913Z,185
2016-08-04T05:02:24.912Z,160
2016-08-04T05:03:24.925Z,130
2016-08-04T05:04:24.916Z,180
2016-08-04T05:05:24.913Z,190
2016-08-04T05:06:24.914Z,165
2016-08-04T05:07:24.920Z,150
2016-08-04T05:08:24.925Z,150
2016-08-04T05:09:24.916Z,180
2016-08-04T05:10:24.935Z,200
2016-08-04T05:11:24.931Z,210
2016-08-04T05:12:24.944Z,130
2016-08-04T05:13:26.365Z,120
2016-08-04T05:14:24.942Z,120
2016-08-04T05:15:24.962Z,125
2016-08-04T05:16:24.955Z,130
2016-08-04T05:17:24.953Z,135
2016-08-04T05:18:25.665Z,135
2016-08-04T05:19:24.953Z,135
2016-08-04T05:20:24.975Z,150
2016-08-04T05:21:24.975Z,150
2016-08-04T05:22:24.966Z,145
2016-08-04T05:23:24.978Z,145
2016-08-04T05:24:24.991Z,155
2016-08-04T05:25:24.986Z,160
2016-08-04T05:26:24.993Z,170
2016-08-04T05:27:24.986Z,180
2016-08-04T05:28:24.991Z,195
2016-08-04T05:29:24.996Z,210
2016-08-04T05:30:25.001Z,195
2016-08-04T05:31:25.010Z,220
2016-08-04T05:32:25.006Z,215
2016-08-04T05:33:25.010Z,200
2016-08-04T05:34:25.006Z,265
2016-08-04T05:35:25.005Z,255
2016-08-04T05:36:25.014Z,220
2016-08-04T05:37:25.045Z,220
2016-08-04T05:38:27.346Z,245
2016-08-04T05:39:25.060Z,245
2016-08-04T05:40:25.749Z,220
2016-08-04T05:41:25.068Z,260
2016-08-04T05:42:25.049Z,275
2016-08-04T05:43:25.050Z,305
2016-08-04T05:44:25.056Z,180
2016-08-04T05:45:25.069Z,175
2016-08-04T05:46:25.063Z,195
2016-08-04T05:47:25.083Z,280
2016-08-04T05:48:25.781Z,290
2016-08-04T05:49:25.067Z,255
2016-08-04T05:50:25.783Z,285
2016-08-04T05:51:25.127Z,210
2016-08-04T05:52:25.077Z,195
2016-08-04T05:53:25.797Z,190
2016-08-04T05:54:25.110Z,180
2016-08-04T05:55:25.114Z,190
2016-08-04T05:56:25.118Z,185
2016-08-04T05:57:25.118Z,185
2016-08-04T05:58:25.108Z,180
2016-08-04T05:59:25.113Z,175
2016-08-04T06:00:25.131Z,185
2016-08-04T06:01:25.128Z,180
2016-08-04T06:02:25.141Z,180
2016-08-04T06:03:25.128Z,185
2016-08-04T06:04:25.133Z,195
2016-08-04T06:05:25.139Z,200
2016-08-04T06:06:25.880Z,205
2016-08-04T06:07:25.152Z,205
2016-08-04T06:08:25.142Z,215
2016-08-04T06:09:25.155Z,225
2016-08-04T06:10:25.859Z,240
2016-08-04T06:11:25.155Z,245
2016-08-04T06:12:25.166Z,270
2016-08-04T06:13:25.164Z,310
2016-08-04T06:14:25.174Z,295
2016-08-04T06:15:25.171Z,320
2016-08-04T06:16:25.176Z,330
2016-08-04T06:17:25.191Z,330
2016-08-04T06:18:25.198Z,340
2016-08-04T06:19:25.207Z,350
2016-08-04T06:20:25.942Z,355
2016-08-04T06:21:25.242Z,340
2016-08-04T06:22:25.919Z,355
2016-08-04T06:23:25.206Z,375
2016-08-04T06:24:25.235Z,380
2016-08-04T06:25:25.924Z,385
2016-08-04T06:26:25.224Z,375
2016-08-04T06:27:25.246Z,375
2016-08-04T06:28:25.242Z,380
2016-08-04T06:29:25.248Z,390
2016-08-04T06:30:25.251Z,390
2016-08-04T06:31:25.255Z,395
2016-08-04T06:32:25.264Z,395
2016-08-04T06:33:25.276Z,385
2016-08-04T06:34:25.291Z,370
2016-08-04T06:35:25.304Z,385
2016-08-04T06:37:25.302Z,405
2016-08-04T06:38:25.319Z,410
2016-08-04T06:39:25.316Z,420
2016-08-04T06:40:26.023Z,410
2016-08-04T06:41:25.327Z,395
2016-08-04T06:42:25.358Z,390
2016-08-04T06:43:25.359Z,420
2016-08-04T06:44:25.362Z,420
2016-08-04T06:45:25.359Z,420
2016-08-04T06:46:25.358Z,395
2016-08-04T06:47:26.078Z,400
2016-08-04T06:48:25.382Z,395
2016-08-04T06:49:25.389Z,405
2016-08-04T06:50:26.121Z,410
2016-08-04T06:52:25.423Z,435
2016-08-04T06:53:25.437Z,440
2016-08-04T06:54:25.456Z,450
2016-08-04T06:55:26.147Z,440
2016-08-04T06:56:25.462Z,430
2016-08-04T06:57:25.464Z,425
2016-08-04T06:58:25.484Z,440
2016-08-04T06:59:26.201Z,445
2016-08-04T07:00:26.261Z,450
2016-08-04T07:01:26.224Z,460
2016-08-04T07:02:25.514Z,450
2016-08-04T07:03:25.517Z,440
2016-08-04T07:04:25.521Z,445
2016-08-04T07:05:25.573Z,435
2016-08-04T07:07:25.560Z,380
2016-08-04T07:08:26.276Z,450
2016-08-04T07:09:25.591Z,425
2016-08-04T07:10:25.596Z,450
2016-08-04T07:11:26.303Z,455
2016-08-04T07:12:25.616Z,450
2016-08-04T07:13:25.616Z,420
2016-08-04T07:14:25.626Z,390
2016-08-04T07:15:25.635Z,405
2016-08-04T07:16:25.646Z,430
2016-08-04T07:17:25.651Z,440
2016-08-04T07:18:25.664Z,450
2016-08-04T07:19:25.675Z,455
2016-08-04T07:20:25.701Z,455
2016-08-04T07:22:25.709Z,410
2016-08-04T07:23:25.723Z,355
2016-08-04T07:24:25.724Z,345
2016-08-04T07:25:25.738Z,310
2016-08-04T07:26:25.755Z,315
2016-08-04T07:27:25.760Z,330
2016-08-04T07:28:26.481Z,305
2016-08-04T07:29:25.777Z,315
2016-08-04T07:30:25.805Z,315
2016-08-04T07:31:25.804Z,330
2016-08-04T07:32:26.526Z,340
2016-08-04T07:33:25.826Z,350
2016-08-04T07:34:25.849Z,375
2016-08-04T07:35:27.295Z,380
2016-08-04T07:37:25.877Z,370
2016-08-04T07:38:26.575Z,405
2016-08-04T07:39:25.881Z,385
2016-08-04T07:40:25.880Z,410
2016-08-04T07:41:25.895Z,405
2016-08-04T07:42:25.907Z,375
2016-08-04T07:43:25.910Z,330
2016-08-04T07:44:26.647Z,325
2016-08-04T07:45:25.921Z,330
2016-08-04T07:46:25.928Z,325
2016-08-04T07:47:25.941Z,325
2016-08-04T07:48:25.949Z,310
2016-08-04T07:49:25.969Z,310
2016-08-04T07:50:25.986Z,315
2016-08-04T07:52:25.980Z,300
2016-08-04T07:53:26.010Z,320
2016-08-04T07:54:25.999Z,330
2016-08-04T07:55:26.816Z,325
2016-08-04T07:56:26.026Z,335
2016-08-04T07:57:26.030Z,345
2016-08-04T07:58:26.044Z,345
2016-08-04T07:59:26.044Z,360
2016-08-04T08:00:26.045Z,340
2016-08-04T08:01:26.057Z,340
2016-08-04T08:02:26.066Z,325
2016-08-04T08:03:26.072Z,335
2016-08-04T08:04:26.088Z,350
2016-08-04T08:05:26.091Z,330
2016-08-04T08:07:26.096Z,320
2016-08-04T08:08:26.111Z,310
2016-08-04T08:09:26.117Z,310
2016-08-04T08:10:26.130Z,315
2016-08-04T08:11:26.128Z,315
2016-08-04T08:12:26.148Z,315
2016-08-04T08:13:26.140Z,310
2016-08-04T08:14:26.150Z,310
2016-08-04T08:15:26.869Z,320
2016-08-04T08:16:26.180Z,330
2016-08-04T08:17:26.174Z,335
2016-08-04T08:18:26.186Z,335
2016-08-04T08:19:26.186Z,335
2016-08-04T08:20:26.188Z,335
2016-08-04T08:22:26.195Z,340
2016-08-04T08:23:26.214Z,335
2016-08-04T08:24:26.209Z,335
2016-08-04T08:25:26.232Z,340
2016-08-04T08:26:26.246Z,350
2016-08-04T08:27:26.242Z,350
2016-08-04T08:28:26.943Z,350
2016-08-04T08:29:26.254Z,350
2016-08-04T08:30:26.263Z,415
2016-08-04T08:31:26.263Z,360
2016-08-04T08:32:26.278Z,360
2016-08-04T08:33:26.972Z,390
2016-08-04T08:34:26.269Z,360
2016-08-04T08:35:26.299Z,355
2016-08-04T08:37:26.293Z,345
2016-08-04T08:38:26.306Z,340
2016-08-04T08:39:26.308Z,345
2016-08-04T08:40:26.334Z,355
2016-08-04T08:41:26.332Z,355
2016-08-04T08:42:26.348Z,350
2016-08-04T08:43:26.336Z,355
2016-08-04T08:44:26.337Z,350
2016-08-04T08:45:26.344Z,350
2016-08-04T08:46:26.352Z,350
2016-08-04T08:47:26.365Z,360
2016-08-04T08:48:26.367Z,365
2016-08-04T08:49:26.367Z,375
2016-08-04T08:50:26.400Z,375
2016-08-04T08:51:26.508Z,375
2016-08-04T08:52:26.396Z,385
2016-08-04T08:53:26.399Z,390
2016-08-04T08:54:26.420Z,365
2016-08-04T08:55:26.424Z,355
2016-08-04T08:56:26.425Z,370
2016-08-04T08:57:26.451Z,390
2016-08-04T08:58:26.454Z,385
2016-08-04T08:59:26.452Z,375
2016-08-04T09:00:26.465Z,385
2016-08-04T09:01:26.470Z,390
2016-08-04T09:02:26.472Z,380
2016-08-04T09:03:27.887Z,385
2016-08-04T09:04:26.488Z,390
2016-08-04T09:05:27.271Z,380
2016-08-04T09:06:26.548Z,385
2016-08-04T09:07:26.515Z,390
2016-08-04T09:08:26.532Z,390
2016-08-04T09:09:26.747Z,390
2016-08-04T09:10:27.297Z,380
2016-08-04T09:11:26.542Z,360
2016-08-04T09:12:26.559Z,385
2016-08-04T09:13:26.552Z,395
2016-08-04T09:14:26.562Z,410
2016-08-04T09:15:27.989Z,410
2016-08-04T09:16:27.296Z,400
2016-08-04T09:17:26.627Z,380
2016-08-04T09:18:26.612Z,350
2016-08-04T09:19:26.630Z,385
2016-08-04T09:20:27.319Z,380
2016-08-04T09:21:26.626Z,330
2016-08-04T09:22:27.339Z,345
2016-08-04T09:23:26.635Z,365
2016-08-04T09:24:26.646Z,335
2016-08-04T09:25:26.680Z,340
2016-08-04T09:26:26.672Z,375
2016-08-04T09:27:26.666Z,380
2016-08-04T09:28:26.674Z,365
2016-08-04T09:29:26.684Z,375
2016-08-04T09:30:27.402Z,365
2016-08-04T09:31:26.689Z,340
2016-08-04T09:32:26.697Z,325
2016-08-04T09:33:26.704Z,320
2016-08-04T09:34:26.709Z,330
2016-08-04T09:35:26.739Z,325
2016-08-04T09:36:26.721Z,350
2016-08-04T09:37:26.737Z,375
2016-08-04T09:38:26.743Z,370
2016-08-04T09:39:26.759Z,370
2016-08-04T09:40:26.765Z,370
2016-08-04T09:41:26.775Z,355
2016-08-04T09:42:26.781Z,350
2016-08-04T09:43:26.783Z,375
2016-08-04T09:44:26.814Z,380
2016-08-04T09:45:26.800Z,365
2016-08-04T09:46:26.808Z,355
2016-08-04T09:47:26.832Z,350
2016-08-04T09:48:26.830Z,335
2016-08-04T09:49:26.849Z,320
2016-08-04T09:50:26.843Z,315
2016-08-04T09:51:26.909Z,315
2016-08-04T09:52:26.860Z,325
2016-08-04T09:53:26.864Z,330
2016-08-04T09:54:26.869Z,340
2016-08-04T09:55:27.583Z,345
2016-08-04T09:56:26.908Z,350
2016-08-04T09:57:26.897Z,360
2016-08-04T09:58:26.919Z,365
2016-08-04T09:59:26.921Z,365
2016-08-04T10:00:27.627Z,365
2016-08-04T10:01:26.915Z,355
2016-08-04T10:02:26.938Z,350
2016-08-04T10:03:26.958Z,345
2016-08-04T10:04:26.945Z,345
2016-08-04T10:05:26.981Z,345
2016-08-04T10:06:26.984Z,340
2016-08-04T10:07:26.989Z,335
2016-08-04T10:08:26.973Z,320
2016-08-04T10:09:26.979Z,315
2016-08-04T10:10:27.774Z,315
2016-08-04T10:11:27.004Z,325
2016-08-04T10:12:26.999Z,325
2016-08-04T10:13:27.022Z,345
2016-08-04T10:14:27.040Z,355
2016-08-04T10:15:27.032Z,370
2016-08-04T10:16:27.032Z,365
2016-08-04T10:17:27.041Z,380
2016-08-04T10:18:27.764Z,360
2016-08-04T10:19:27.052Z,360
2016-08-04T10:20:27.070Z,355
2016-08-04T10:21:27.068Z,380
2016-08-04T10:22:27.076Z,400
2016-08-04T10:23:27.082Z,400
2016-08-04T10:24:27.104Z,435
2016-08-04T10:25:27.110Z,435
2016-08-04T10:26:27.120Z,430
2016-08-04T10:27:27.117Z,410
2016-08-04T10:28:27.128Z,410
2016-08-04T10:29:27.147Z,415
2016-08-04T10:30:27.161Z,410
2016-08-04T10:31:27.165Z,405
2016-08-04T10:32:27.181Z,400
2016-08-04T10:33:27.168Z,395
2016-08-04T10:34:27.178Z,390
2016-08-04T10:35:27.180Z,390
2016-08-04T10:36:27.202Z,385
2016-08-04T10:37:27.228Z,365
2016-08-04T10:38:27.201Z,360
2016-08-04T10:39:27.206Z,365
2016-08-04T10:40:27.245Z,380
2016-08-04T10:41:27.246Z,390
2016-08-04T10:42:27.247Z,405
2016-08-04T10:43:27.247Z,410
2016-08-04T10:44:27.305Z,405
2016-08-04T10:45:28.019Z,390
2016-08-04T10:46:27.275Z,365
2016-08-04T10:47:27.289Z,345
2016-08-04T10:48:27.310Z,325
2016-08-04T10:49:27.287Z,315
2016-08-04T10:50:27.312Z,310
2016-08-04T10:51:27.309Z,300
2016-08-04T10:52:27.362Z,290
2016-08-04T10:53:27.323Z,300
2016-08-04T10:54:28.041Z,300
2016-08-04T10:55:27.338Z,295
2016-08-04T10:56:27.351Z,295
2016-08-04T10:57:27.382Z,290
2016-08-04T10:58:27.370Z,290
2016-08-04T10:59:27.369Z,280
2016-08-04T11:00:27.376Z,280
2016-08-04T11:01:27.391Z,275
2016-08-04T11:02:27.395Z,270
2016-08-04T11:03:27.414Z,270
2016-08-04T11:04:28.110Z,270
2016-08-04T11:05:28.128Z,275
2016-08-04T11:06:27.426Z,300
2016-08-04T11:07:27.485Z,330
2016-08-04T11:08:27.428Z,325
2016-08-04T11:09:28.154Z,360
2016-08-04T11:10:27.451Z,365
2016-08-04T11:11:27.458Z,365
2016-08-04T11:12:27.467Z,360
2016-08-04T11:13:27.468Z,365
2016-08-04T11:14:27.478Z,375
2016-08-04T11:15:27.497Z,385
2016-08-04T11:16:27.501Z,390
2016-08-04T11:17:27.502Z,390
2016-08-04T11:18:27.523Z,375
2016-08-04T11:19:27.525Z,365
2016-08-04T11:20:27.530Z,355
2016-08-04T11:21:27.530Z,355
2016-08-04T11:23:27.542Z,355
2016-08-04T11:24:27.562Z,365
2016-08-04T11:25:27.559Z,370
2016-08-04T11:26:27.590Z,385
2016-08-04T11:27:27.593Z,395
2016-08-04T11:28:27.591Z,390
2016-08-04T11:29:27.590Z,390
2016-08-04T11:30:27.598Z,365
2016-08-04T11:31:27.620Z,380
2016-08-04T11:32:27.627Z,375
2016-08-04T11:33:27.625Z,370
2016-08-04T11:34:27.639Z,415
2016-08-04T11:35:27.654Z,425
2016-08-04T11:36:27.660Z,470
2016-08-04T11:38:27.674Z,425
2016-08-04T11:39:27.685Z,410
2016-08-04T11:40:28.469Z,415
2016-08-04T11:41:27.680Z,420
2016-08-04T11:42:27.697Z,455
2016-08-04T11:43:27.715Z,450
2016-08-04T11:44:27.728Z,425
2016-08-04T11:45:27.732Z,410
2016-08-04T11:46:28.437Z,395
2016-08-04T11:47:27.732Z,400
2016-08-04T11:48:27.743Z,400
2016-08-04T11:49:27.748Z,395
2016-08-04T11:50:27.759Z,390
2016-08-04T11:51:27.866Z,380
2016-08-04T11:53:27.779Z,405
2016-08-04T11:54:27.786Z,410
2016-08-04T11:55:28.507Z,425
2016-08-04T11:56:27.796Z,420
2016-08-04T11:57:27.801Z,415
2016-08-04T11:58:28.533Z,415
2016-08-04T11:59:27.818Z,395
2016-08-04T12:00:27.835Z,400
2016-08-04T12:01:27.843Z,420
2016-08-04T12:02:27.841Z,435
2016-08-04T12:03:27.848Z,455
2016-08-04T12:04:28.569Z,450
2016-08-04T12:05:27.872Z,410
2016-08-04T12:06:27.894Z,395
2016-08-04T12:08:28.605Z,365
2016-08-04T12:09:27.913Z,365
2016-08-04T12:10:27.908Z,355
2016-08-04T12:11:27.912Z,355
2016-08-04T12:12:27.923Z,355
2016-08-04T12:13:27.932Z,355
2016-08-04T12:14:28.847Z,380
2016-08-04T12:15:27.956Z,380
2016-08-04T12:16:27.964Z,370
2016-08-04T12:17:28.769Z,380
2016-08-04T12:18:27.972Z,380
2016-08-04T12:19:27.980Z,390
2016-08-04T12:20:27.984Z,390
2016-08-04T12:21:27.991Z,375
2016-08-04T12:23:28.048Z,380
2016-08-04T12:24:28.025Z,355
2016-08-04T12:25:28.055Z,370
2016-08-04T12:26:28.028Z,345
2016-08-04T12:27:28.057Z,335
2016-08-04T12:28:28.049Z,360
2016-08-04T12:29:28.057Z,365
2016-08-04T12:30:28.073Z,370
2016-08-04T12:31:28.075Z,355
2016-08-04T12:32:28.079Z,340
2016-08-04T12:33:28.097Z,320
2016-08-04T12:34:28.100Z,310
2016-08-04T12:35:28.115Z,290
2016-08-04T12:36:28.108Z,300
2016-08-04T12:38:28.121Z,340
2016-08-04T12:39:28.137Z,340
2016-08-04T12:40:28.138Z,340
2016-08-04T12:41:28.141Z,340
2016-08-04T12:42:28.170Z,335
2016-08-04T12:43:28.164Z,325
2016-08-04T12:44:28.168Z,315
2016-08-04T12:45:28.184Z,320
2016-08-04T12:46:28.185Z,315
2016-08-04T12:47:28.177Z,325
2016-08-04T12:48:28.182Z,350
2016-08-04T12:49:28.208Z,365
2016-08-04T12:50:28.203Z,355
2016-08-04T12:51:28.274Z,375
2016-08-04T12:52:28.222Z,345
2016-08-04T12:53:28.218Z,360
2016-08-04T12:54:28.242Z,360
2016-08-04T12:55:28.241Z,360
2016-08-04T12:56:28.950Z,370
2016-08-04T12:57:28.249Z,345
2016-08-04T12:58:28.970Z,360
2016-08-04T12:59:28.270Z,370
2016-08-04T13:00:28.273Z,360
2016-08-04T13:01:28.280Z,350
2016-08-04T13:02:28.298Z,365
2016-08-04T13:03:28.293Z,365
2016-08-04T13:04:28.304Z,365
2016-08-04T13:05:28.310Z,375
2016-08-04T13:06:28.308Z,375
2016-08-04T13:07:28.317Z,380
2016-08-04T13:08:29.038Z,375
2016-08-04T13:09:28.341Z,365
2016-08-04T13:10:28.352Z,335
2016-08-04T13:11:28.341Z,330
2016-08-04T13:12:29.059Z,330
2016-08-04T13:13:28.387Z,335
2016-08-04T13:14:28.366Z,355
2016-08-04T13:15:28.371Z,365
2016-08-04T13:16:29.102Z,350
2016-08-04T13:17:28.383Z,350
2016-08-04T13:18:28.395Z,340
2016-08-04T13:19:28.403Z,335
2016-08-04T13:20:28.409Z,340
2016-08-04T13:21:28.422Z,330
2016-08-04T13:22:28.441Z,330
2016-08-04T13:23:28.448Z,325
2016-08-04T13:24:28.443Z,325
2016-08-04T13:25:29.179Z,320
2016-08-04T13:26:28.447Z,315
2016-08-04T13:27:29.160Z,310
2016-08-04T13:28:28.455Z,315
2016-08-04T13:29:28.462Z,330
2016-08-04T13:30:28.505Z,340
2016-08-04T13:31:28.488Z,335
2016-08-04T13:32:28.517Z,345
2016-08-04T13:33:28.504Z,345
2016-08-04T13:34:28.504Z,340
2016-08-04T13:35:29.230Z,335
2016-08-04T13:36:28.526Z,325
2016-08-04T13:37:28.527Z,320
2016-08-04T13:38:28.518Z,310
2016-08-04T13:39:28.548Z,300
2016-08-04T13:40:28.542Z,290
2016-08-04T13:41:29.246Z,280
2016-08-04T13:42:28.568Z,280
2016-08-04T13:43:28.580Z,295
2016-08-04T13:44:28.580Z,290
2016-08-04T13:45:28.596Z,290
2016-08-04T13:46:28.578Z,285
2016-08-04T13:47:28.579Z,280
2016-08-04T13:48:28.604Z,275
2016-08-04T13:49:28.592Z,265
2016-08-04T13:50:29.309Z,260
2016-08-04T13:51:28.608Z,265
2016-08-04T13:52:28.610Z,265
2016-08-04T13:53:28.611Z,260
2016-08-04T13:54:28.632Z,250
2016-08-04T13:55:28.629Z,235
2016-08-04T13:56:28.635Z,225
2016-08-04T13:57:29.358Z,220
2016-08-04T13:58:29.357Z,220
2016-08-04T13:59:28.654Z,220
2016-08-04T14:00:28.666Z,225
2016-08-04T14:01:28.673Z,225
2016-08-04T14:02:28.669Z,235
2016-08-04T14:03:28.693Z,240
2016-08-04T14:04:28.686Z,240
2016-08-04T14:05:28.691Z,240
2016-08-04T14:06:28.695Z,245
2016-08-04T14:07:28.700Z,245
2016-08-04T14:08:28.707Z,245
2016-08-04T14:09:29.445Z,245
2016-08-04T14:10:28.717Z,250
2016-08-04T14:11:28.730Z,250
2016-08-04T14:12:28.730Z,245
2016-08-04T14:13:28.733Z,245
2016-08-04T14:14:28.745Z,245
2016-08-04T14:15:28.742Z,235
2016-08-04T14:16:28.761Z,235
2016-08-04T14:17:28.772Z,235
2016-08-04T14:18:29.472Z,245
2016-08-04T14:19:28.768Z,245
2016-08-04T14:20:28.777Z,245
2016-08-04T14:21:28.777Z,245
2016-08-04T14:22:28.792Z,240
2016-08-04T14:23:28.814Z,240