createdAt,value
2022-10-15T00:01:07.111Z,14.50
2022-10-15T00:02:09.149Z,14.50
2022-10-15T00:03:12.090Z,14.50
2022-10-15T00:04:13.994Z,14.40
2022-10-15T00:05:17.042Z,14.40
2022-10-15T00:06:20.462Z,14.40
2022-10-15T00:07:23.643Z,14.50
2022-10-15T00:08:25.765Z,14.50
2022-10-15T00:09:28.677Z,14.50
2022-10-15T00:10:30.794Z,14.50
2022-10-15T00:11:33.905Z,14.50
2022-10-15T00:12:35.976Z,14.50
2022-10-15T00:13:39.365Z,14.50
2022-10-15T00:14:42.729Z,14.40
2022-10-15T00:15:45.631Z,14.40
2022-10-15T00:16:47.698Z,14.40
2022-10-15T00:17:50.620Z,14.50
2022-10-15T00:18:56.102Z,14.50
2022-10-15T00:19:58.981Z,14.40
2022-10-15T00:21:01.074Z,14.50
2022-10-15T00:22:04.003Z,14.50
2022-10-15T00:23:05.905Z,14.40
2022-10-15T00:24:09.134Z,14.50
2022-10-15T00:25:11.238Z,14.40
2022-10-15T00:26:15.691Z,14.40
2022-10-15T00:27:17.820Z,14.50
2022-10-15T00:28:20.754Z,14.40
2022-10-15T00:29:22.713Z,14.40
2022-10-15T00:30:26.963Z,14.40
2022-10-15T00:31:30.912Z,14.40
2022-10-15T00:32:34.491Z,14.40
2022-10-15T00:33:37.345Z,14.40
2022-10-15T00:34:40.257Z,14.40
2022-10-15T00:35:42.186Z,14.50
2022-10-15T00:36:45.115Z,14.40
2022-10-15T00:37:47.060Z,14.40
2022-10-15T00:38:51.075Z,14.40
2022-10-15T00:39:53.106Z,14.40
2022-10-15T00:40:56.147Z,14.40
2022-10-15T00:41:59.058Z,14.40
2022-10-15T00:43:01.041Z,14.40
2022-10-15T00:44:24.552Z,14.40
2022-10-15T00:45:28.141Z,14.40
2022-10-15T00:46:34.261Z,14.40
2022-10-15T00:47:40.155Z,14.40
2022-10-15T00:48:43.326Z,14.40
2022-10-15T00:49:49.004Z,14.40
2022-10-15T00:50:51.994Z,14.40
2022-10-15T00:51:59.138Z,14.40
2022-10-15T00:53:06.661Z,14.40
2022-10-15T00:54:09.993Z,14.40
2022-10-15T00:55:16.362Z,14.40
2022-10-15T00:56:22.142Z,14.40
2022-10-15T00:57:26.130Z,14.40
2022-10-15T00:58:31.670Z,14.30
2022-10-15T00:59:39.962Z,14.30
2022-10-15T01:00:43.868Z,14.30
2022-10-15T01:01:46.979Z,14.30
2022-10-15T01:02:48.877Z,14.30
2022-10-15T01:03:51.933Z,14.30
2022-10-15T01:04:55.065Z,14.30
2022-10-15T01:05:58.209Z,14.40
2022-10-15T01:07:00.282Z,14.40
2022-10-15T01:08:03.199Z,14.40
2022-10-15T01:09:06.217Z,14.40
2022-10-15T01:10:11.697Z,14.40
2022-10-15T01:11:30.770Z,14.40
2022-10-15T01:12:49.541Z,14.30
2022-10-15T01:14:00.597Z,14.40
2022-10-15T01:15:11.022Z,14.40
2022-10-15T01:16:24.061Z,14.30
2022-10-15T01:17:30.402Z,14.40
2022-10-15T01:18:37.227Z,14.30
2022-10-15T01:20:00.078Z,14.30
2022-10-15T01:21:13.502Z,14.30
2022-10-15T01:22:24.278Z,14.30
2022-10-15T01:24:03.548Z,14.40
2022-10-15T01:25:22.251Z,14.40
2022-10-15T01:27:00.158Z,14.40
2022-10-15T01:28:17.937Z,14.40
2022-10-15T01:29:32.248Z,14.40
2022-10-15T01:30:40.395Z,14.40
2022-10-15T01:31:47.308Z,14.40
2022-10-15T01:33:08.170Z,14.40
2022-10-15T01:35:36.005Z,14.40
2022-10-15T01:36:47.101Z,14.40
2022-10-15T01:37:55.994Z,14.40
2022-10-15T01:39:02.121Z,14.50
2022-10-15T01:40:08.266Z,14.40
2022-10-15T01:41:15.598Z,14.40
2022-10-15T01:42:23.667Z,14.40
2022-10-15T01:43:32.708Z,14.40
2022-10-15T01:44:39.687Z,14.50
2022-10-15T01:45:49.558Z,14.40
2022-10-15T01:46:57.543Z,14.40
2022-10-15T01:48:04.433Z,14.40
2022-10-15T01:49:08.706Z,14.40
2022-10-15T01:50:15.272Z,14.50
2022-10-15T01:51:19.408Z,14.50
2022-10-15T01:53:53.722Z,14.40
2022-10-15T01:54:57.490Z,14.40
2022-10-15T01:56:02.458Z,14.40
2022-10-15T01:57:06.633Z,14.50
2022-10-15T01:58:09.985Z,14.50
2022-10-15T01:59:12.994Z,14.50
2022-10-15T02:00:15.811Z,14.50
2022-10-15T02:01:20.141Z,14.50
2022-10-15T02:02:22.380Z,14.50
2022-10-15T02:03:26.078Z,14.40
2022-10-15T02:04:29.550Z,14.40
2022-10-15T02:05:40.389Z,14.40
2022-10-15T02:06:48.551Z,14.40
2022-10-15T02:08:04.497Z,14.40
2022-10-15T02:09:16.436Z,14.40
2022-10-15T02:10:26.198Z,14.40
2022-10-15T02:11:30.682Z,14.40
2022-10-15T02:12:44.700Z,14.40
2022-10-15T02:13:53.665Z,14.40
2022-10-15T02:15:03.494Z,14.40
2022-10-15T02:16:13.937Z,14.40
2022-10-15T02:17:22.014Z,14.40
2022-10-15T02:18:32.102Z,14.40
2022-10-15T02:19:43.345Z,14.40
2022-10-15T02:20:51.909Z,14.40
2022-10-15T02:22:01.650Z,14.40
2022-10-15T02:23:08.273Z,14.40
2022-10-15T02:24:16.481Z,14.40
2022-10-15T02:25:22.464Z,14.40
2022-10-15T02:26:26.810Z,14.30
2022-10-15T02:27:30.409Z,14.40
2022-10-15T02:28:36.042Z,14.40
2022-10-15T02:29:40.009Z,14.30
2022-10-15T02:30:45.218Z,14.40
2022-10-15T02:31:49.867Z,14.30
2022-10-15T02:32:58.417Z,14.30
2022-10-15T02:34:04.990Z,14.30
2022-10-15T02:35:09.720Z,14.40
2022-10-15T02:36:12.936Z,14.30
2022-10-15T02:37:18.365Z,14.30
2022-10-15T02:38:23.141Z,14.30
2022-10-15T02:39:26.642Z,14.30
2022-10-15T02:40:32.693Z,14.30
2022-10-15T02:41:36.813Z,14.30
2022-10-15T02:42:38.770Z,14.30
2022-10-15T02:43:42.402Z,14.40
2022-10-15T02:44:44.356Z,14.30
2022-10-15T02:45:47.305Z,14.30
2022-10-15T02:46:49.461Z,14.30
2022-10-15T02:47:53.767Z,14.30
2022-10-15T02:48:55.715Z,14.30
2022-10-15T02:49:58.642Z,14.30
2022-10-15T02:51:00.602Z,14.30
2022-10-15T02:52:03.572Z,14.30
2022-10-15T02:53:05.993Z,14.30
2022-10-15T02:54:09.395Z,14.30
2022-10-15T02:55:11.351Z,14.20
2022-10-15T02:56:14.306Z,14.30
2022-10-15T02:57:16.242Z,14.30
2022-10-15T02:58:19.174Z,14.30
2022-10-15T02:59:21.934Z,14.30
2022-10-15T03:00:24.945Z,14.30
2022-10-15T03:01:27.060Z,14.30
2022-10-15T03:02:30.036Z,14.30
2022-10-15T03:03:33.892Z,14.30
2022-10-15T03:04:36.802Z,14.30
2022-10-15T03:05:38.808Z,14.30
2022-10-15T03:06:41.809Z,14.30
2022-10-15T03:07:43.714Z,14.30
2022-10-15T03:08:46.628Z,14.30
2022-10-15T03:09:48.531Z,14.30
2022-10-15T03:10:51.717Z,14.30
2022-10-15T03:11:53.681Z,14.30
2022-10-15T03:12:56.622Z,14.30
2022-10-15T03:13:58.542Z,14.30
2022-10-15T03:15:01.480Z,14.30
2022-10-15T03:16:05.451Z,14.30
2022-10-15T03:17:08.694Z,14.30
2022-10-15T03:18:10.625Z,14.30
2022-10-15T03:19:14.906Z,14.30
2022-10-15T03:20:16.876Z,14.30
2022-10-15T03:21:19.779Z,14.30
2022-10-15T03:22:21.706Z,15.20
2022-10-15T03:23:25.591Z,14.40
2022-10-15T03:24:27.641Z,14.40
2022-10-15T03:25:30.739Z,14.40
2022-10-15T03:26:32.646Z,14.40
2022-10-15T03:27:35.550Z,14.40
2022-10-15T03:28:37.524Z,14.40
2022-10-15T03:29:40.487Z,14.40
2022-10-15T03:30:46.596Z,14.30
2022-10-15T03:31:49.856Z,14.30
2022-10-15T03:32:51.775Z,14.30
2022-10-15T03:33:54.702Z,14.30
2022-10-15T03:34:57.966Z,14.30
2022-10-15T03:36:00.886Z,14.30
2022-10-15T03:37:03.825Z,14.30
2022-10-15T03:38:06.053Z,14.30
2022-10-15T03:39:09.025Z,14.40
2022-10-15T03:40:13.646Z,14.40
2022-10-15T03:41:17.574Z,14.40
2022-10-15T03:42:19.485Z,14.40
2022-10-15T03:43:25.728Z,14.30
2022-10-15T03:44:27.677Z,14.40
2022-10-15T03:45:30.626Z,14.40
2022-10-15T03:46:33.622Z,14.30
2022-10-15T03:47:35.609Z,14.30
2022-10-15T03:48:39.017Z,14.30
2022-10-15T03:49:40.921Z,14.30
2022-10-15T03:50:46.204Z,14.30
2022-10-15T03:51:48.133Z,14.30
2022-10-15T03:52:51.031Z,14.30
2022-10-15T03:53:53.205Z,14.30
2022-10-15T03:54:56.131Z,14.30
2022-10-15T03:56:03.841Z,14.30
2022-10-15T03:57:06.757Z,14.30
2022-10-15T03:58:08.718Z,14.30
2022-10-15T03:59:11.646Z,14.30
2022-10-15T04:00:14.917Z,14.30
2022-10-15T04:01:19.622Z,14.30
2022-10-15T04:02:22.346Z,14.30
2022-10-15T04:03:25.507Z,14.30
2022-10-15T04:04:27.422Z,14.30
2022-10-15T04:05:30.362Z,14.30
2022-10-15T04:06:34.518Z,14.20
2022-10-15T04:07:37.474Z,14.30
2022-10-15T04:08:39.516Z,14.30
2022-10-15T04:09:42.470Z,14.30
2022-10-15T04:10:44.466Z,14.30
2022-10-15T04:11:47.397Z,14.30
2022-10-15T04:12:49.314Z,14.20
2022-10-15T04:13:52.273Z,14.30
2022-10-15T04:14:54.189Z,14.30
2022-10-15T04:15:57.115Z,14.30
2022-10-15T04:16:59.093Z,14.30
2022-10-15T04:18:02.010Z,14.30
2022-10-15T04:19:07.292Z,14.30
2022-10-15T04:20:13.361Z,14.20
2022-10-15T04:21:15.330Z,14.20
2022-10-15T04:22:19.831Z,14.20
2022-10-15T04:23:21.761Z,14.20
2022-10-15T04:24:24.874Z,14.20
2022-10-15T04:25:26.823Z,14.20
2022-10-15T04:26:29.802Z,14.20
2022-10-15T04:27:31.858Z,14.20
2022-10-15T04:28:34.880Z,14.20
2022-10-15T04:29:36.882Z,14.30
2022-10-15T04:30:39.805Z,14.30
2022-10-15T04:31:41.847Z,14.30
2022-10-15T04:32:44.798Z,14.20
2022-10-15T04:33:49.210Z,14.30
2022-10-15T04:34:52.112Z,14.20
2022-10-15T04:36:01.371Z,14.30
2022-10-15T04:37:04.284Z,14.30
2022-10-15T04:38:07.566Z,14.20
2022-10-15T04:39:13.712Z,14.20
2022-10-15T04:40:17.057Z,14.20
2022-10-15T04:41:20.044Z,14.20
2022-10-15T04:42:22.016Z,14.20
2022-10-15T04:43:24.918Z,14.20
2022-10-15T04:44:27.511Z,14.30
2022-10-15T04:45:30.410Z,14.30
2022-10-15T04:46:32.426Z,14.20
2022-10-15T04:47:35.329Z,14.30
2022-10-15T04:48:42.080Z,14.30
2022-10-15T04:49:46.273Z,14.30
2022-10-15T04:50:48.173Z,14.20
2022-10-15T04:51:51.076Z,14.30
2022-10-15T04:52:52.989Z,14.20
2022-10-15T04:53:57.696Z,14.20
2022-10-15T04:54:59.681Z,14.20
2022-10-15T04:56:04.143Z,14.20
2022-10-15T04:57:06.318Z,14.20
2022-10-15T04:58:09.267Z,14.20
2022-10-15T04:59:11.408Z,14.20
2022-10-15T05:00:15.394Z,14.30
2022-10-15T05:01:19.862Z,14.30
2022-10-15T05:02:22.830Z,14.30
2022-10-15T05:03:24.912Z,14.30
2022-10-15T05:04:28.010Z,14.30
2022-10-15T05:05:29.924Z,14.30
2022-10-15T05:06:33.729Z,14.20
2022-10-15T05:07:35.658Z,14.20
2022-10-15T05:08:41.796Z,14.20
2022-10-15T05:09:46.511Z,14.30
2022-10-15T05:10:49.600Z,14.20
2022-10-15T05:11:51.653Z,14.20
2022-10-15T05:12:56.729Z,14.20
2022-10-15T05:13:59.119Z,14.20
2022-10-15T05:15:02.046Z,14.20
2022-10-15T05:16:11.138Z,14.20
2022-10-15T05:17:14.040Z,14.20
2022-10-15T05:18:16.184Z,14.20
2022-10-15T05:19:19.100Z,14.20
2022-10-15T05:20:21.086Z,14.20
2022-10-15T05:21:24.258Z,14.20
2022-10-15T05:22:26.512Z,14.20
2022-10-15T05:23:29.689Z,14.20
2022-10-15T05:24:31.644Z,14.20
2022-10-15T05:25:35.899Z,14.30
2022-10-15T05:26:37.841Z,14.20
2022-10-15T05:27:40.758Z,14.20
2022-10-15T05:28:42.944Z,14.20
2022-10-15T05:29:45.861Z,14.20
2022-10-15T05:30:47.770Z,14.20
2022-10-15T05:31:51.902Z,14.30
2022-10-15T05:32:54.480Z,14.30
2022-10-15T05:33:57.644Z,14.30
2022-10-15T05:34:59.574Z,14.30
2022-10-15T05:36:12.951Z,14.30
2022-10-15T05:37:14.878Z,14.30
2022-10-15T05:38:17.793Z,14.30
2022-10-15T05:39:20.825Z,14.30
2022-10-15T05:40:22.728Z,14.30
2022-10-15T05:41:27.831Z,14.30
2022-10-15T05:42:29.749Z,14.30
2022-10-15T05:43:35.048Z,14.30
2022-10-15T05:44:39.420Z,14.30
2022-10-15T05:45:42.670Z,14.30
2022-10-15T05:46:44.594Z,14.40
2022-10-15T05:47:47.494Z,14.40
2022-10-15T05:48:49.986Z,14.40
2022-10-15T05:49:52.942Z,14.40
2022-10-15T05:51:00.063Z,14.40
2022-10-15T05:52:02.979Z,14.40
2022-10-15T05:53:04.907Z,14.40
2022-10-15T05:54:07.794Z,14.30
2022-10-15T05:55:10.009Z,14.30
2022-10-15T05:56:13.385Z,14.40
2022-10-15T05:57:16.677Z,14.40
2022-10-15T05:58:19.575Z,14.40
2022-10-15T05:59:21.482Z,14.40
2022-10-15T06:00:24.618Z,14.40
2022-10-15T06:01:26.517Z,14.40
2022-10-15T06:02:29.841Z,14.40
2022-10-15T06:03:32.446Z,14.40
2022-10-15T06:04:35.961Z,14.40
2022-10-15T06:05:38.129Z,14.40
2022-10-15T06:06:41.037Z,14.40
2022-10-15T06:07:42.989Z,14.40
2022-10-15T06:08:46.313Z,14.40
2022-10-15T06:09:48.259Z,14.40
2022-10-15T06:10:51.721Z,14.40
2022-10-15T06:11:53.675Z,14.40
2022-10-15T06:12:58.263Z,14.40
2022-10-15T06:14:00.184Z,14.40
2022-10-15T06:15:03.095Z,14.40
2022-10-15T06:16:05.523Z,14.40
2022-10-15T06:17:08.452Z,14.40
2022-10-15T06:18:11.334Z,14.40
2022-10-15T06:19:15.179Z,14.40
2022-10-15T06:20:17.236Z,14.40
2022-10-15T06:21:20.282Z,14.40
2022-10-15T06:22:22.242Z,14.50
2022-10-15T06:23:25.266Z,14.50
2022-10-15T06:24:27.202Z,14.40
2022-10-15T06:25:30.125Z,14.50
2022-10-15T06:26:32.078Z,14.40
2022-10-15T06:27:34.990Z,14.40
2022-10-15T06:28:39.173Z,14.40
2022-10-15T06:29:42.144Z,14.40
2022-10-15T06:30:44.621Z,14.40
2022-10-15T06:31:47.557Z,14.40
2022-10-15T06:32:50.023Z,14.40
2022-10-15T06:33:52.937Z,14.40
2022-10-15T06:34:54.869Z,14.40
2022-10-15T06:36:02.607Z,14.40
2022-10-15T06:37:04.606Z,14.40
2022-10-15T06:38:07.603Z,14.40
2022-10-15T06:39:10.965Z,14.50
2022-10-15T06:40:14.043Z,14.40
2022-10-15T06:41:17.560Z,14.40
2022-10-15T06:42:19.521Z,14.40
2022-10-15T06:43:22.537Z,14.50
2022-10-15T06:44:25.846Z,14.40
2022-10-15T06:45:28.751Z,14.50
2022-10-15T06:46:30.656Z,14.40
2022-10-15T06:47:33.767Z,14.40
2022-10-15T06:48:35.681Z,14.50
2022-10-15T06:49:38.785Z,14.50
2022-10-15T06:50:40.910Z,14.50
2022-10-15T06:51:44.094Z,14.50
2022-10-15T06:52:46.053Z,14.50
2022-10-15T06:53:49.049Z,14.50
2022-10-15T06:54:50.969Z,14.60
2022-10-15T06:55:57.922Z,14.50
2022-10-15T06:56:59.829Z,14.50
2022-10-15T06:58:02.957Z,14.50
2022-10-15T06:59:05.682Z,14.50
2022-10-15T07:00:11.186Z,14.60
2022-10-15T07:01:13.168Z,14.50
2022-10-15T07:02:17.694Z,14.60
2022-10-15T07:03:19.633Z,14.60
2022-10-15T07:04:23.978Z,14.60
2022-10-15T07:05:26.742Z,14.60
2022-10-15T07:06:29.666Z,14.60
2022-10-15T07:07:31.568Z,14.60
2022-10-15T07:08:35.131Z,14.60
2022-10-15T07:09:37.102Z,14.60
2022-10-15T07:10:40.059Z,14.60
2022-10-15T07:11:42.387Z,14.60
2022-10-15T07:12:45.305Z,14.70
2022-10-15T07:13:47.226Z,14.60
2022-10-15T07:14:50.155Z,14.70
2022-10-15T07:15:55.951Z,14.70
2022-10-15T07:16:59.404Z,14.70
2022-10-15T07:18:01.704Z,14.80
2022-10-15T07:19:04.820Z,14.70
2022-10-15T07:20:07.918Z,14.70
2022-10-15T07:21:12.855Z,14.70
2022-10-15T07:22:14.841Z,14.70
2022-10-15T07:23:17.749Z,14.80
2022-10-15T07:24:19.646Z,14.80
2022-10-15T07:25:23.153Z,14.80
2022-10-15T07:26:25.161Z,14.80
2022-10-15T07:27:28.074Z,14.80
2022-10-15T07:28:30.337Z,14.80
2022-10-15T07:29:33.399Z,14.80
2022-10-15T07:30:35.319Z,14.80
2022-10-15T07:31:40.107Z,14.80
2022-10-15T07:32:44.468Z,14.80
2022-10-15T07:33:49.370Z,14.80
2022-10-15T07:34:51.326Z,14.80
2022-10-15T07:35:54.282Z,14.80
2022-10-15T07:36:56.189Z,14.80
2022-10-15T07:38:01.943Z,14.80
2022-10-15T07:39:04.938Z,14.80
2022-10-15T07:40:07.951Z,14.90
2022-10-15T07:41:11.975Z,14.80
2022-10-15T07:42:14.077Z,14.90
2022-10-15T07:43:17.293Z,14.90
2022-10-15T07:44:20.538Z,14.90
2022-10-15T07:45:23.081Z,14.90
2022-10-15T07:46:26.538Z,14.90
2022-10-15T07:47:29.820Z,15.00
2022-10-15T07:48:33.150Z,14.90
2022-10-15T07:49:35.163Z,14.90
2022-10-15T07:50:40.341Z,14.90
2022-10-15T07:51:43.652Z,15.00
2022-10-15T07:52:46.625Z,15.00
2022-10-15T07:53:48.582Z,15.00
2022-10-15T07:54:51.571Z,15.00
2022-10-15T07:55:53.971Z,15.00
2022-10-15T07:56:56.866Z,15.00
2022-10-15T07:57:59.159Z,15.00
2022-10-15T07:59:02.067Z,15.00
2022-10-15T08:00:05.441Z,15.00
2022-10-15T08:01:10.303Z,15.00
2022-10-15T08:02:15.885Z,15.00
2022-10-15T08:03:20.188Z,15.00
2022-10-15T08:04:23.177Z,15.00
2022-10-15T08:05:25.077Z,15.10
2022-10-15T08:06:28.002Z,15.10
2022-10-15T08:07:29.954Z,15.10
2022-10-15T08:08:34.593Z,15.10
2022-10-15T08:09:36.669Z,15.10
2022-10-15T08:10:39.582Z,15.10
2022-10-15T08:11:41.623Z,15.10
2022-10-15T08:12:44.666Z,15.10
2022-10-15T08:13:48.138Z,15.10
2022-10-15T08:14:51.309Z,15.20
2022-10-15T08:15:56.330Z,15.20
2022-10-15T08:17:03.229Z,15.20
2022-10-15T08:18:05.702Z,15.20
2022-10-15T08:19:15.288Z,15.20
2022-10-15T08:20:17.244Z,15.10
2022-10-15T08:21:20.473Z,15.10
2022-10-15T08:22:23.040Z,15.20
2022-10-15T08:23:26.579Z,15.20
2022-10-15T08:24:30.126Z,15.20
2022-10-15T08:25:33.228Z,15.20
2022-10-15T08:26:35.902Z,15.20
2022-10-15T08:27:38.790Z,15.30
2022-10-15T08:28:41.068Z,15.30
2022-10-15T08:29:44.004Z,15.30
2022-10-15T08:30:45.921Z,15.20
2022-10-15T08:31:49.326Z,15.20
2022-10-15T08:32:51.244Z,15.20
2022-10-15T08:33:54.451Z,15.30
2022-10-15T08:34:57.753Z,15.30
2022-10-15T08:36:00.653Z,15.20
2022-10-15T08:37:03.157Z,15.30
2022-10-15T08:38:06.615Z,15.30
2022-10-15T08:39:10.128Z,15.30
2022-10-15T08:40:14.856Z,15.30
2022-10-15T08:41:24.618Z,15.40
2022-10-15T08:42:31.899Z,15.40
2022-10-15T08:43:38.266Z,15.40
2022-10-15T08:44:44.417Z,15.40
2022-10-15T08:45:48.846Z,15.40
2022-10-15T08:46:54.244Z,15.40
2022-10-15T08:48:03.841Z,15.40
2022-10-15T08:49:08.348Z,15.50
2022-10-15T08:50:25.837Z,15.50
2022-10-15T08:51:35.217Z,15.50
2022-10-15T08:52:42.501Z,15.50
2022-10-15T08:53:49.624Z,15.50
2022-10-15T08:54:52.142Z,15.50
2022-10-15T08:55:59.388Z,15.50
2022-10-15T08:57:15.394Z,15.50
2022-10-15T08:58:25.470Z,15.50
2022-10-15T08:59:33.381Z,15.50
2022-10-15T09:00:42.266Z,15.50
2022-10-15T09:01:51.983Z,15.50
2022-10-15T09:03:02.857Z,15.50
2022-10-15T09:04:23.837Z,15.50
2022-10-15T09:05:35.468Z,15.50
2022-10-15T09:06:38.782Z,15.50
2022-10-15T09:07:50.809Z,15.50
2022-10-15T09:09:07.630Z,15.50
2022-10-15T09:10:16.742Z,15.50
2022-10-15T09:11:41.490Z,15.50
2022-10-15T09:12:52.845Z,15.60
2022-10-15T09:13:56.520Z,15.50
2022-10-15T09:15:00.758Z,15.60
2022-10-15T09:16:11.745Z,15.60
2022-10-15T09:17:20.683Z,15.60
2022-10-15T09:18:25.898Z,15.60
2022-10-15T09:19:29.933Z,15.70
2022-10-15T09:20:36.965Z,15.70
2022-10-15T09:21:39.076Z,15.70
2022-10-15T09:22:42.048Z,15.70
2022-10-15T09:23:45.391Z,15.80
2022-10-15T09:24:47.541Z,15.80
2022-10-15T09:25:58.092Z,15.80
2022-10-15T09:27:07.768Z,15.80
2022-10-15T09:28:11.351Z,15.80
2022-10-15T09:29:22.128Z,15.80
2022-10-15T09:30:30.917Z,15.80
2022-10-15T09:31:39.828Z,15.80
2022-10-15T09:32:47.543Z,15.80
2022-10-15T09:33:56.754Z,15.80
2022-10-15T09:35:09.995Z,15.80
2022-10-15T09:36:36.589Z,15.80
2022-10-15T09:37:48.681Z,15.80
2022-10-15T09:39:04.358Z,15.80
2022-10-15T09:40:28.365Z,15.80
2022-10-15T09:41:43.794Z,15.80
2022-10-15T09:42:46.051Z,15.80
2022-10-15T09:43:52.225Z,15.80
2022-10-15T09:44:58.698Z,15.80
2022-10-15T09:46:00.797Z,15.80
2022-10-15T09:47:15.069Z,15.80
2022-10-15T09:48:20.631Z,15.80
2022-10-15T09:49:25.722Z,15.80
2022-10-15T09:50:38.331Z,15.80
2022-10-15T09:51:48.566Z,15.80
2022-10-15T09:53:06.441Z,15.80
2022-10-15T09:54:17.396Z,15.80
2022-10-15T09:55:33.974Z,15.80
2022-10-15T09:56:42.694Z,15.80
2022-10-15T09:57:52.248Z,15.80
2022-10-15T09:58:57.527Z,15.80
2022-10-15T10:00:01.396Z,15.80
2022-10-15T10:01:05.993Z,15.80
2022-10-15T10:02:22.173Z,15.80
2022-10-15T10:03:26.134Z,15.80
2022-10-15T10:04:30.822Z,15.80
2022-10-15T10:05:35.522Z,15.80
2022-10-15T10:06:47.552Z,15.80
2022-10-15T10:07:49.573Z,15.80
2022-10-15T10:08:55.561Z,15.80
2022-10-15T10:10:00.034Z,15.90
2022-10-15T10:11:05.108Z,15.90
2022-10-15T10:12:17.545Z,15.80
2022-10-15T10:13:24.675Z,15.90
2022-10-15T10:14:30.973Z,15.90
2022-10-15T10:15:35.062Z,15.80
2022-10-15T10:17:17.814Z,15.80
2022-10-15T10:18:21.541Z,15.80
2022-10-15T10:19:24.434Z,15.90
2022-10-15T10:20:27.241Z,15.90
2022-10-15T10:21:32.592Z,15.80
2022-10-15T10:22:44.812Z,15.80
2022-10-15T10:23:49.654Z,15.80
2022-10-15T10:24:52.565Z,15.80
2022-10-15T10:25:56.673Z,15.90
2022-10-15T10:27:00.617Z,15.90
2022-10-15T10:28:15.310Z,15.90
2022-10-15T10:29:33.453Z,15.90
2022-10-15T10:30:43.182Z,15.90
2022-10-15T10:31:45.245Z,15.90
2022-10-15T10:32:48.906Z,15.90
2022-10-15T10:33:52.262Z,15.90
2022-10-15T10:34:55.935Z,16.00
2022-10-15T10:35:59.030Z,16.00
2022-10-15T10:37:04.922Z,16.00
2022-10-15T10:38:20.793Z,16.00
2022-10-15T10:39:27.202Z,16.00
2022-10-15T10:40:33.166Z,16.00
2022-10-15T10:41:52.366Z,16.00
2022-10-15T10:43:11.529Z,16.00
2022-10-15T10:44:27.646Z,16.10
2022-10-15T10:45:29.927Z,16.00
2022-10-15T10:46:32.855Z,16.00
2022-10-15T10:47:38.844Z,16.10
2022-10-15T10:48:43.893Z,16.00
2022-10-15T10:49:47.440Z,15.90
2022-10-15T10:50:50.405Z,16.10
2022-10-15T10:51:52.330Z,16.10
2022-10-15T10:52:55.287Z,16.10
2022-10-15T10:54:01.413Z,16.10
2022-10-15T10:55:05.955Z,16.10
2022-10-15T10:56:11.557Z,16.10
2022-10-15T10:57:18.994Z,16.10
2022-10-15T10:58:26.975Z,16.10
2022-10-15T10:59:36.591Z,16.10
2022-10-15T11:00:41.852Z,16.10
2022-10-15T11:01:45.099Z,16.20
2022-10-15T11:02:47.205Z,16.20
2022-10-15T11:03:51.346Z,16.20
2022-10-15T11:04:53.375Z,16.20
2022-10-15T11:06:02.873Z,16.20
2022-10-15T11:07:07.681Z,16.20
2022-10-15T11:08:21.038Z,16.20
2022-10-15T11:09:41.706Z,16.20
2022-10-15T11:10:52.251Z,16.20
2022-10-15T11:12:09.329Z,16.20
2022-10-15T11:13:31.459Z,16.20
2022-10-15T11:14:46.183Z,16.30
2022-10-15T11:15:54.896Z,16.30
2022-10-15T11:17:04.673Z,16.30
2022-10-15T11:18:38.032Z,16.30
2022-10-15T11:21:19.161Z,16.30
2022-10-15T11:22:42.251Z,16.30
2022-10-15T11:24:06.556Z,16.20
2022-10-15T11:25:21.152Z,16.20
2022-10-15T11:26:58.710Z,16.30
2022-10-15T11:28:14.095Z,16.20
2022-10-15T11:29:21.149Z,16.20
2022-10-15T11:30:50.458Z,16.20
2022-10-15T11:32:03.028Z,16.20
2022-10-15T11:33:29.598Z,16.20
2022-10-15T11:34:44.918Z,16.20
2022-10-15T11:35:53.958Z,16.20
2022-10-15T11:37:11.340Z,16.20
2022-10-15T11:38:22.359Z,16.30
2022-10-15T11:39:40.630Z,16.30
2022-10-15T11:40:59.141Z,16.30
2022-10-15T11:42:09.908Z,16.30
2022-10-15T11:43:23.177Z,16.40
2022-10-15T11:44:35.909Z,16.40
2022-10-15T11:46:00.378Z,16.40
2022-10-15T11:47:23.596Z,16.30
2022-10-15T11:48:40.709Z,16.30
2022-10-15T11:49:56.246Z,16.30
2022-10-15T11:51:04.160Z,16.30
2022-10-15T11:52:23.630Z,16.40
2022-10-15T11:53:50.079Z,16.40
2022-10-15T11:55:03.531Z,16.40
2022-10-15T11:56:14.192Z,16.40
2022-10-15T11:57:20.262Z,16.40
2022-10-15T11:58:32.616Z,16.40
2022-10-15T11:59:41.643Z,16.40
2022-10-15T12:00:49.524Z,16.40
2022-10-15T12:01:56.128Z,16.40
2022-10-15T12:03:05.173Z,16.40
2022-10-15T12:04:13.625Z,16.40
2022-10-15T12:05:20.619Z,16.40
2022-10-15T12:06:27.533Z,16.40
2022-10-15T12:07:34.376Z,16.40
2022-10-15T12:08:39.762Z,16.40
2022-10-15T12:09:46.362Z,16.40
2022-10-15T12:11:08.236Z,16.50
2022-10-15T12:12:20.358Z,16.50
2022-10-15T12:13:32.698Z,16.50
2022-10-15T12:14:40.077Z,16.50
2022-10-15T12:15:48.692Z,16.50
2022-10-15T12:16:59.426Z,16.50
2022-10-15T12:18:11.107Z,16.60
2022-10-15T12:19:18.231Z,16.60
2022-10-15T12:20:23.199Z,16.60
2022-10-15T12:21:33.000Z,16.50
2022-10-15T12:22:39.684Z,16.50
2022-10-15T12:23:42.371Z,16.60
2022-10-15T12:24:53.957Z,16.70
2022-10-15T12:25:56.934Z,16.70
2022-10-15T12:27:16.833Z,16.70
2022-10-15T12:28:25.067Z,16.70
2022-10-15T12:29:28.148Z,16.60
2022-10-15T12:30:34.395Z,16.60
2022-10-15T12:31:52.007Z,16.60
2022-10-15T12:32:54.486Z,16.60
2022-10-15T12:33:58.860Z,16.60
2022-10-15T12:35:02.938Z,16.60
2022-10-15T12:36:10.598Z,16.60
2022-10-15T12:37:18.075Z,16.60
2022-10-15T12:38:27.409Z,16.60
2022-10-15T12:41:09.430Z,16.60
2022-10-15T12:42:22.233Z,16.60
2022-10-15T12:43:26.088Z,16.60
2022-10-15T12:44:31.082Z,16.50
2022-10-15T12:45:40.002Z,16.60
2022-10-15T12:46:43.880Z,16.50
2022-10-15T12:47:47.864Z,16.50
2022-10-15T12:48:54.027Z,16.40
2022-10-15T12:50:03.397Z,16.40
2022-10-15T12:51:39.710Z,16.40
2022-10-15T12:52:52.958Z,16.40
2022-10-15T12:53:58.337Z,16.40
2022-10-15T12:55:20.417Z,16.40
2022-10-15T12:56:25.165Z,16.40
2022-10-15T12:58:04.217Z,16.80
2022-10-15T12:59:30.850Z,16.40
2022-10-15T13:00:42.360Z,16.40
2022-10-15T13:01:51.650Z,16.40
2022-10-15T13:02:59.202Z,16.40
2022-10-15T13:04:02.631Z,16.40
2022-10-15T13:05:06.222Z,16.40
2022-10-15T13:06:33.948Z,16.40
2022-10-15T13:07:40.323Z,16.40
2022-10-15T13:08:46.554Z,16.40
2022-10-15T13:09:49.633Z,16.50
2022-10-15T13:10:54.686Z,16.40
2022-10-15T13:11:59.902Z,16.50
2022-10-15T13:13:05.886Z,16.50
2022-10-15T13:14:21.702Z,16.50
2022-10-15T13:15:26.872Z,16.50
2022-10-15T13:16:30.672Z,16.40
2022-10-15T13:17:32.689Z,16.40
2022-10-15T13:18:36.259Z,16.40
2022-10-15T13:19:40.689Z,16.40
2022-10-15T13:20:46.738Z,16.30
2022-10-15T13:21:54.697Z,16.30
2022-10-15T13:23:18.703Z,16.30
2022-10-15T13:24:40.536Z,16.40
2022-10-15T13:25:42.594Z,16.40
2022-10-15T13:26:45.654Z,16.40
2022-10-15T13:27:47.630Z,16.40
2022-10-15T13:28:54.992Z,16.30
2022-10-15T13:29:58.851Z,16.30
2022-10-15T13:31:04.473Z,16.30
2022-10-15T13:32:13.998Z,16.30
2022-10-15T13:33:17.046Z,16.30
2022-10-15T13:34:27.534Z,16.30
2022-10-15T13:35:32.732Z,16.20
2022-10-15T13:36:36.808Z,16.30
2022-10-15T13:37:40.969Z,16.20
2022-10-15T13:38:47.263Z,16.30
2022-10-15T13:39:52.183Z,16.30
2022-10-15T13:40:54.710Z,16.30
2022-10-15T13:42:08.594Z,16.20
2022-10-15T13:43:17.269Z,16.20
2022-10-15T13:44:23.441Z,16.20
2022-10-15T13:45:25.529Z,16.20
2022-10-15T13:46:31.645Z,16.20
2022-10-15T13:47:35.584Z,16.20
2022-10-15T13:49:45.925Z,16.30
2022-10-15T13:50:51.038Z,16.30
2022-10-15T13:51:54.004Z,16.20
2022-10-15T13:53:00.274Z,16.30
2022-10-15T13:54:08.418Z,16.30
2022-10-15T13:55:36.274Z,16.30
2022-10-15T13:56:46.513Z,16.30
2022-10-15T13:57:59.221Z,16.30
2022-10-15T13:59:03.547Z,16.30
2022-10-15T14:00:19.118Z,16.30
2022-10-15T14:01:23.174Z,16.30
2022-10-15T14:02:25.487Z,16.30
2022-10-15T14:03:30.820Z,16.30
2022-10-15T14:04:33.341Z,16.30
2022-10-15T14:05:36.732Z,16.30
2022-10-15T14:06:40.007Z,16.30
2022-10-15T14:07:42.013Z,16.30
2022-10-15T14:08:45.139Z,16.30
2022-10-15T14:09:47.680Z,16.30
2022-10-15T14:10:52.013Z,16.40
2022-10-15T14:11:56.782Z,16.40
2022-10-15T14:13:01.957Z,16.30
2022-10-15T14:14:04.890Z,16.40
2022-10-15T14:15:45.719Z,16.40
2022-10-15T14:16:49.493Z,16.40
2022-10-15T14:17:52.014Z,16.40
2022-10-15T14:18:57.369Z,16.40