createdAt,value
2022-10-18T00:00:52.400Z,6.47
2022-10-18T00:03:20.144Z,6.68
2022-10-18T00:05:48.037Z,6.90
2022-10-18T00:08:15.798Z,6.75
2022-10-18T00:10:43.842Z,6.30
2022-10-18T00:13:13.099Z,7.18
2022-10-18T00:15:41.081Z,6.72
2022-10-18T00:18:08.767Z,6.72
2022-10-18T00:20:36.443Z,7.07
2022-10-18T00:23:04.211Z,6.93
2022-10-18T00:25:31.929Z,7.60
2022-10-18T00:27:59.637Z,7.05
2022-10-18T00:30:28.856Z,7.88
2022-10-18T00:32:56.586Z,7.85
2022-10-18T00:35:24.273Z,7.78
2022-10-18T00:37:52.031Z,7.15
2022-10-18T00:40:19.949Z,7.28
2022-10-18T00:42:47.764Z,7.47
2022-10-18T00:45:21.845Z,8.50
2022-10-18T00:47:54.620Z,7.53
2022-10-18T00:50:24.094Z,7.25
2022-10-18T00:52:55.163Z,7.60
2022-10-18T00:55:23.303Z,7.10
2022-10-18T00:57:51.386Z,7.10
2022-10-18T01:00:19.704Z,7.18
2022-10-18T01:02:48.628Z,7.40
2022-10-18T01:05:19.890Z,7.22
2022-10-18T01:08:06.966Z,7.65
2022-10-18T01:10:42.794Z,7.30
2022-10-18T01:13:29.211Z,7.43
2022-10-18T01:16:01.490Z,7.93
2022-10-18T01:18:36.455Z,7.00
2022-10-18T01:21:36.916Z,7.35
2022-10-18T01:24:41.608Z,7.47
2022-10-18T01:27:31.317Z,7.65
2022-10-18T01:30:44.767Z,7.55
2022-10-18T01:33:23.831Z,7.20
2022-10-18T01:35:56.290Z,8.50
2022-10-18T01:38:26.325Z,8.35
2022-10-18T01:40:55.306Z,8.70
2022-10-18T01:43:25.316Z,7.55
2022-10-18T01:45:55.853Z,7.28
2022-10-18T01:48:25.148Z,7.63
2022-10-18T01:50:53.967Z,8.23
2022-10-18T01:53:31.310Z,7.70
2022-10-18T01:56:19.402Z,7.65
2022-10-18T01:58:55.064Z,7.60
2022-10-18T02:01:34.683Z,7.97
2022-10-18T02:04:12.609Z,7.10
2022-10-18T02:06:46.298Z,7.25
2022-10-18T02:09:20.026Z,7.28
2022-10-18T02:11:51.050Z,8.05
2022-10-18T02:14:21.413Z,7.13
2022-10-18T02:16:52.192Z,6.90
2022-10-18T02:19:29.165Z,7.45
2022-10-18T02:21:59.546Z,6.97
2022-10-18T02:24:32.854Z,7.55
2022-10-18T02:27:00.652Z,7.40
2022-10-18T02:29:29.159Z,7.55
2022-10-18T02:32:04.873Z,7.70
2022-10-18T02:34:40.384Z,7.50
2022-10-18T02:37:09.981Z,7.43
2022-10-18T02:39:40.691Z,7.07
2022-10-18T02:42:12.086Z,7.32
2022-10-18T02:44:40.312Z,7.97
2022-10-18T02:47:10.736Z,7.13
2022-10-18T02:49:39.796Z,7.68
2022-10-18T02:52:07.569Z,7.40
2022-10-18T02:54:35.606Z,8.00
2022-10-18T02:57:03.358Z,7.15
2022-10-18T02:59:31.062Z,7.45
2022-10-18T03:01:58.790Z,6.97
2022-10-18T03:09:28.325Z,7.03
2022-10-18T03:11:56.069Z,6.78
2022-10-18T03:14:23.817Z,7.35
2022-10-18T03:16:51.895Z,6.97
2022-10-18T03:19:19.633Z,7.38
2022-10-18T03:21:47.397Z,7.40
2022-10-18T03:24:16.467Z,7.57
2022-10-18T03:26:44.213Z,7.57
2022-10-18T03:29:12.218Z,7.45
2022-10-18T03:31:40.356Z,7.43
2022-10-18T03:34:08.148Z,7.97
2022-10-18T03:36:36.190Z,7.88
2022-10-18T03:39:04.050Z,8.13
2022-10-18T03:41:33.193Z,8.38
2022-10-18T03:44:00.920Z,7.82
2022-10-18T03:46:28.637Z,7.93
2022-10-18T03:48:56.416Z,8.10
2022-10-18T03:51:24.239Z,8.60
2022-10-18T03:53:52.011Z,9.32
2022-10-18T03:56:19.821Z,7.78
2022-10-18T03:58:48.895Z,8.10
2022-10-18T04:01:16.655Z,8.25
2022-10-18T04:03:44.407Z,7.50
2022-10-18T04:06:12.067Z,8.43
2022-10-18T04:08:40.018Z,7.53
2022-10-18T04:11:09.850Z,7.63
2022-10-18T04:13:37.899Z,7.85
2022-10-18T04:16:07.302Z,8.23
2022-10-18T04:18:35.080Z,8.15
2022-10-18T04:21:02.839Z,8.10
2022-10-18T04:23:31.833Z,8.00
2022-10-18T04:26:02.938Z,8.05
2022-10-18T04:28:30.845Z,7.70
2022-10-18T04:30:58.625Z,8.73
2022-10-18T04:33:28.038Z,8.85
2022-10-18T04:35:55.720Z,8.57
2022-10-18T04:38:23.420Z,8.65
2022-10-18T04:40:51.264Z,8.75
2022-10-18T04:43:19.052Z,8.52
2022-10-18T04:45:48.062Z,8.32
2022-10-18T04:48:15.859Z,9.05
2022-10-18T04:50:45.447Z,8.30
2022-10-18T04:53:13.136Z,9.10
2022-10-18T04:55:40.859Z,8.50
2022-10-18T04:58:08.658Z,8.50
2022-10-18T05:00:39.958Z,8.75
2022-10-18T05:03:08.001Z,8.23
2022-10-18T05:05:49.601Z,9.30
2022-10-18T05:08:19.372Z,9.57
2022-10-18T05:10:48.198Z,9.50
2022-10-18T05:13:15.984Z,9.27
2022-10-18T05:15:43.734Z,10.25
2022-10-18T05:18:11.465Z,10.25
2022-10-18T05:20:39.173Z,9.52
2022-10-18T05:23:06.868Z,9.93
2022-10-18T05:25:35.932Z,8.85
2022-10-18T05:28:10.712Z,9.30
2022-10-18T05:30:43.826Z,9.35
2022-10-18T05:33:11.613Z,9.23
2022-10-18T05:35:39.390Z,8.52
2022-10-18T05:38:07.702Z,9.65
2022-10-18T05:40:39.944Z,9.25
2022-10-18T05:43:07.695Z,9.60
2022-10-18T05:45:35.496Z,9.50
2022-10-18T05:48:03.219Z,9.60
2022-10-18T05:50:33.550Z,11.02
2022-10-18T05:53:12.161Z,9.93
2022-10-18T05:58:15.020Z,10.52
2022-10-18T06:00:42.787Z,11.52
2022-10-18T06:03:10.508Z,11.07
2022-10-18T06:08:09.526Z,10.88
2022-10-18T06:10:40.105Z,10.48
2022-10-18T06:13:09.132Z,11.13
2022-10-18T06:15:36.886Z,9.85
2022-10-18T06:18:04.860Z,10.30
2022-10-18T06:20:32.528Z,11.35
2022-10-18T06:23:00.237Z,10.52
2022-10-18T06:25:27.973Z,10.70
2022-10-18T06:27:56.066Z,10.75
2022-10-18T06:30:25.451Z,10.10
2022-10-18T06:32:53.224Z,9.85
2022-10-18T06:35:20.962Z,9.57
2022-10-18T06:37:48.692Z,8.43
2022-10-18T06:40:16.431Z,10.05
2022-10-18T06:42:50.959Z,9.93
2022-10-18T06:45:29.521Z,9.10
2022-10-18T06:47:58.560Z,10.00
2022-10-18T06:50:26.310Z,9.80
2022-10-18T06:52:54.092Z,9.07
2022-10-18T06:55:21.835Z,8.98
2022-10-18T06:57:49.596Z,8.80
2022-10-18T07:00:17.342Z,8.63
2022-10-18T07:02:46.403Z,8.07
2022-10-18T07:05:14.331Z,9.35
2022-10-18T07:07:42.257Z,8.82
2022-10-18T07:10:13.032Z,8.52
2022-10-18T07:12:41.171Z,9.23
2022-10-18T07:15:09.723Z,8.60
2022-10-18T07:17:37.565Z,8.63
2022-10-18T07:20:07.468Z,8.68
2022-10-18T07:22:35.186Z,9.38
2022-10-18T07:25:02.966Z,9.07
2022-10-18T07:27:31.016Z,9.45
2022-10-18T07:29:59.484Z,8.73
2022-10-18T07:32:27.333Z,8.75
2022-10-18T07:34:55.291Z,7.68
2022-10-18T07:37:26.677Z,9.07
2022-10-18T07:39:57.311Z,8.43
2022-10-18T07:42:25.141Z,7.45
2022-10-18T07:44:53.099Z,7.13
2022-10-18T07:47:20.939Z,9.00
2022-10-18T07:49:48.727Z,7.75
2022-10-18T07:52:16.572Z,6.85
2022-10-18T07:54:45.866Z,6.47
2022-10-18T07:57:13.737Z,5.55
2022-10-18T07:59:41.445Z,6.47
2022-10-18T08:02:09.322Z,6.30
2022-10-18T08:04:37.165Z,6.53
2022-10-18T08:07:05.430Z,6.95
2022-10-18T08:09:33.372Z,6.63
2022-10-18T08:12:02.755Z,6.97
2022-10-18T08:14:30.696Z,7.43
2022-10-18T08:16:58.671Z,6.03
2022-10-18T08:19:26.424Z,5.57
2022-10-18T08:21:54.202Z,5.05
2022-10-18T08:24:22.064Z,4.90
2022-10-18T08:26:50.781Z,4.65
2022-10-18T08:29:25.864Z,3.50
2022-10-18T08:31:55.733Z,4.55
2022-10-18T08:34:23.733Z,4.50
2022-10-18T08:36:51.807Z,4.30
2022-10-18T08:39:19.524Z,4.40
2022-10-18T08:42:21.608Z,4.60
2022-10-18T08:44:52.695Z,5.28
2022-10-18T08:47:23.781Z,5.47
2022-10-18T08:49:55.245Z,6.57
2022-10-18T08:52:33.308Z,6.15
2022-10-18T08:55:04.542Z,5.47
2022-10-18T08:57:33.773Z,5.68
2022-10-18T09:00:16.053Z,5.68
2022-10-18T09:02:56.668Z,6.33
2022-10-18T09:05:32.648Z,5.30
2022-10-18T09:08:25.772Z,5.57
2022-10-18T09:11:04.061Z,4.88
2022-10-18T09:13:56.920Z,5.00
2022-10-18T09:16:31.848Z,5.32
2022-10-18T09:19:08.587Z,4.40
2022-10-18T09:21:45.390Z,4.72
2022-10-18T09:24:15.439Z,4.20
2022-10-18T09:26:46.644Z,4.78
2022-10-18T09:29:34.747Z,4.63
2022-10-18T09:32:15.320Z,4.97
2022-10-18T09:34:52.971Z,5.22
2022-10-18T09:37:22.660Z,5.55
2022-10-18T09:39:53.071Z,5.15
2022-10-18T09:42:26.912Z,6.00
2022-10-18T09:45:00.165Z,5.75
2022-10-18T09:47:36.993Z,6.20
2022-10-18T09:50:16.667Z,5.93
2022-10-18T09:52:50.155Z,6.30
2022-10-18T09:55:24.059Z,5.05
2022-10-18T09:57:55.671Z,6.38
2022-10-18T10:00:26.977Z,5.67
2022-10-18T10:02:56.250Z,5.40
2022-10-18T10:05:24.032Z,5.28
2022-10-18T10:08:02.299Z,5.00
2022-10-18T10:10:32.356Z,6.07
2022-10-18T10:13:06.859Z,5.80
2022-10-18T10:15:38.324Z,5.45
2022-10-18T10:18:23.779Z,5.85
2022-10-18T10:20:54.668Z,5.72
2022-10-18T10:23:26.120Z,5.65
2022-10-18T10:25:56.404Z,5.60
2022-10-18T10:28:27.113Z,5.80
2022-10-18T10:30:54.970Z,5.68
2022-10-18T10:33:36.893Z,5.15
2022-10-18T10:36:07.698Z,4.80
2022-10-18T10:38:35.569Z,5.28
2022-10-18T10:41:03.352Z,4.50
2022-10-18T10:43:38.305Z,5.57
2022-10-18T10:46:10.735Z,4.38
2022-10-18T10:48:50.264Z,3.92
2022-10-18T10:51:29.587Z,4.00
2022-10-18T10:54:03.153Z,4.43
2022-10-18T10:56:33.069Z,3.92
2022-10-18T10:59:09.370Z,3.88
2022-10-18T11:01:37.513Z,3.90
2022-10-18T11:04:26.349Z,3.40
2022-10-18T11:07:03.932Z,3.15
2022-10-18T11:09:40.196Z,3.10
2022-10-18T11:12:21.206Z,3.30
2022-10-18T11:14:57.046Z,3.05
2022-10-18T11:17:30.729Z,3.35
2022-10-18T11:20:14.631Z,2.97
2022-10-18T11:22:48.560Z,3.53
2022-10-18T11:25:17.964Z,3.30
2022-10-18T11:27:54.568Z,3.70
2022-10-18T11:30:47.500Z,3.30
2022-10-18T11:36:08.354Z,3.08
2022-10-18T11:38:44.065Z,3.10
2022-10-18T11:41:27.241Z,3.03
2022-10-18T11:44:02.627Z,2.85
2022-10-18T11:46:46.966Z,2.58
2022-10-18T11:49:28.613Z,3.10
2022-10-18T11:52:09.484Z,2.60
2022-10-18T11:55:02.539Z,2.60
2022-10-18T11:57:51.950Z,3.35
2022-10-18T12:00:28.596Z,2.85
2022-10-18T12:03:09.817Z,3.13
2022-10-18T12:05:39.897Z,2.40
2022-10-18T12:08:13.713Z,2.45
2022-10-18T12:10:46.242Z,2.25
2022-10-18T12:13:37.820Z,1.67
2022-10-18T12:16:08.961Z,1.83
2022-10-18T12:18:43.705Z,1.80
2022-10-18T12:21:13.778Z,2.30
2022-10-18T12:23:50.558Z,1.45
2022-10-18T12:26:18.919Z,2.08
2022-10-18T12:28:57.750Z,1.70
2022-10-18T12:31:33.790Z,1.60
2022-10-18T12:34:05.871Z,1.98
2022-10-18T12:36:55.088Z,2.15
2022-10-18T12:39:38.940Z,2.08
2022-10-18T12:42:20.387Z,1.80
2022-10-18T12:44:48.876Z,2.00
2022-10-18T12:47:24.151Z,2.10
2022-10-18T12:50:00.293Z,2.40
2022-10-18T12:52:29.957Z,2.45
2022-10-18T12:55:31.327Z,1.90
2022-10-18T12:58:06.142Z,2.33
2022-10-18T13:00:54.137Z,2.05
2022-10-18T13:03:59.576Z,2.10
2022-10-18T13:07:05.746Z,1.92
2022-10-18T13:09:36.407Z,1.95
2022-10-18T13:12:37.097Z,1.58
2022-10-18T13:15:26.316Z,1.67
2022-10-18T13:18:00.626Z,1.58
2022-10-18T13:20:39.218Z,1.50
2022-10-18T13:23:26.240Z,1.75
2022-10-18T13:26:03.586Z,1.70
2022-10-18T13:28:40.705Z,1.98
2022-10-18T13:31:23.303Z,1.83
2022-10-18T13:33:51.289Z,1.77
2022-10-18T13:36:25.710Z,1.73
2022-10-18T13:39:03.167Z,1.45
2022-10-18T13:41:35.550Z,2.20
2022-10-18T13:44:25.109Z,1.73
2022-10-18T13:47:35.771Z,1.92
2022-10-18T13:53:25.413Z,1.50
2022-10-18T13:56:08.840Z,1.60
2022-10-18T13:59:05.699Z,1.65
2022-10-18T14:01:48.429Z,1.60
2022-10-18T14:05:11.181Z,1.77
2022-10-18T14:07:50.553Z,1.70
2022-10-18T14:10:44.181Z,2.00
2022-10-18T14:13:25.835Z,1.90
2022-10-18T14:16:05.054Z,1.85
2022-10-18T14:18:35.772Z,1.90
2022-10-18T14:21:13.751Z,2.20
2022-10-18T14:23:45.482Z,1.75
2022-10-18T14:26:17.883Z,1.80
2022-10-18T14:28:59.699Z,1.50
2022-10-18T14:31:29.651Z,2.17
2022-10-18T14:33:59.080Z,1.88
2022-10-18T14:36:30.749Z,2.00
2022-10-18T14:39:00.601Z,2.42
2022-10-18T14:41:29.819Z,2.25
2022-10-18T14:44:18.480Z,3.05
2022-10-18T14:46:50.136Z,2.30
2022-10-18T14:49:19.140Z,2.10
2022-10-18T14:51:51.028Z,2.15
2022-10-18T14:54:23.204Z,1.80
2022-10-18T14:56:52.908Z,1.88
2022-10-18T14:59:24.219Z,2.30
2022-10-18T15:01:56.255Z,2.03
2022-10-18T15:04:31.045Z,2.28
2022-10-18T15:07:00.160Z,2.38
2022-10-18T15:12:01.745Z,2.00
2022-10-18T15:14:30.763Z,2.00
2022-10-18T15:17:04.265Z,2.30
2022-10-18T15:19:35.197Z,2.30
2022-10-18T15:25:14.467Z,1.70
2022-10-18T15:27:45.168Z,1.80
2022-10-18T15:30:19.608Z,1.60
2022-10-18T15:32:57.368Z,1.85
2022-10-18T15:35:28.650Z,1.33
2022-10-18T15:37:58.605Z,1.30
2022-10-18T15:40:38.448Z,1.80
2022-10-18T15:43:27.893Z,1.73
2022-10-18T15:46:00.177Z,1.70
2022-10-18T15:48:35.105Z,2.20
2022-10-18T15:51:05.391Z,2.30
2022-10-18T15:53:43.557Z,2.00
2022-10-18T15:56:26.944Z,1.67
2022-10-18T15:58:56.877Z,1.38
2022-10-18T16:01:33.427Z,1.05
2022-10-18T16:04:05.856Z,1.13
2022-10-18T16:06:35.578Z,1.30
2022-10-18T16:09:03.360Z,1.10
2022-10-18T16:11:31.155Z,1.00
2022-10-18T16:14:00.492Z,1.20
2022-10-18T16:16:30.208Z,1.00
2022-10-18T16:18:58.203Z,0.98
2022-10-18T16:21:29.050Z,0.90
2022-10-18T16:23:56.785Z,0.88
2022-10-18T16:26:25.042Z,1.10
2022-10-18T16:28:54.435Z,1.35
2022-10-18T16:31:24.737Z,1.40
2022-10-18T16:33:53.564Z,1.40
2022-10-18T16:36:23.170Z,1.35
2022-10-18T16:38:52.572Z,1.20
2022-10-18T16:41:20.278Z,1.40
2022-10-18T16:43:49.740Z,1.70
2022-10-18T16:46:19.759Z,1.70
2022-10-18T16:48:49.082Z,1.70
2022-10-18T16:51:17.164Z,1.60
2022-10-18T16:53:45.211Z,2.17
2022-10-18T16:56:16.866Z,2.80
2022-10-18T16:58:45.757Z,3.30
2022-10-18T17:01:14.850Z,4.15
2022-10-18T17:03:42.763Z,3.65
2022-10-18T17:06:16.169Z,3.28
2022-10-18T17:08:44.429Z,3.17
2022-10-18T17:11:15.339Z,2.53
2022-10-18T17:13:43.559Z,2.67
2022-10-18T17:16:23.892Z,2.55
2022-10-18T17:18:52.230Z,1.80
2022-10-18T17:21:19.959Z,1.60
2022-10-18T17:23:47.652Z,1.45
2022-10-18T17:26:32.082Z,1.58
2022-10-18T17:29:01.576Z,1.73
2022-10-18T17:31:29.930Z,1.90
2022-10-18T17:33:58.735Z,2.20
2022-10-18T17:36:27.192Z,2.08
2022-10-18T17:38:55.881Z,2.10
2022-10-18T17:41:25.205Z,1.92
2022-10-18T17:43:52.959Z,1.70
2022-10-18T17:46:20.849Z,1.65
2022-10-18T17:48:48.739Z,1.50
2022-10-18T17:51:18.098Z,1.40
2022-10-18T17:53:46.369Z,1.60
2022-10-18T17:56:14.794Z,1.60
2022-10-18T17:58:44.359Z,1.77
2022-10-18T18:01:13.996Z,1.77
2022-10-18T18:03:42.251Z,1.70
2022-10-18T18:06:15.203Z,1.95
2022-10-18T18:08:43.021Z,1.92
2022-10-18T18:11:10.745Z,1.83
2022-10-18T18:13:38.441Z,2.10
2022-10-18T18:16:17.966Z,1.77
2022-10-18T18:18:46.393Z,2.03
2022-10-18T18:21:14.739Z,2.08
2022-10-18T18:23:42.820Z,1.90
2022-10-18T18:26:10.735Z,2.20
2022-10-18T18:28:38.726Z,1.90
2022-10-18T18:31:07.885Z,2.05
2022-10-18T18:33:37.537Z,2.20
2022-10-18T18:36:06.691Z,2.00
2022-10-18T18:38:36.415Z,2.35
2022-10-18T18:41:08.826Z,2.10
2022-10-18T18:43:37.044Z,2.22
2022-10-18T18:46:05.064Z,2.97
2022-10-18T18:48:35.377Z,2.78
2022-10-18T18:51:06.471Z,2.60
2022-10-18T18:53:34.332Z,2.70
2022-10-18T18:56:03.381Z,2.88
2022-10-18T18:58:31.165Z,2.67
2022-10-18T19:00:58.967Z,3.00
2022-10-18T19:03:26.917Z,3.40
2022-10-18T19:06:05.360Z,3.47
2022-10-18T19:08:33.187Z,3.20
2022-10-18T19:11:01.003Z,3.10
2022-10-18T19:13:28.736Z,3.65
2022-10-18T19:16:11.930Z,3.70
2022-10-18T19:18:39.748Z,3.22
2022-10-18T19:21:08.826Z,3.85
2022-10-18T19:23:36.609Z,3.17
2022-10-18T19:26:11.294Z,4.03
2022-10-18T19:28:39.526Z,4.03
2022-10-18T19:31:07.654Z,3.95
2022-10-18T19:33:48.033Z,3.63
2022-10-18T19:36:17.800Z,3.60
2022-10-18T19:38:45.681Z,3.97
2022-10-18T19:41:13.611Z,4.05
2022-10-18T19:43:41.333Z,4.00
2022-10-18T19:46:09.073Z,4.15
2022-10-18T19:48:36.812Z,4.35
2022-10-18T19:51:07.112Z,4.20
2022-10-18T19:53:38.379Z,4.40
2022-10-18T19:56:07.812Z,4.35
2022-10-18T19:58:35.783Z,4.22
2022-10-18T20:01:03.511Z,4.20
2022-10-18T20:03:31.346Z,5.32
2022-10-18T20:06:00.869Z,4.85
2022-10-18T20:08:30.274Z,4.65
2022-10-18T20:11:02.076Z,4.82
2022-10-18T20:13:29.985Z,5.00
2022-10-18T20:15:58.205Z,5.15
2022-10-18T20:18:25.993Z,5.60
2022-10-18T20:20:53.711Z,5.95
2022-10-18T20:23:21.783Z,6.22
2022-10-18T20:26:02.264Z,5.50
2022-10-18T20:28:30.515Z,5.40
2022-10-18T20:31:05.913Z,5.20
2022-10-18T20:33:34.876Z,5.20
2022-10-18T20:36:03.790Z,5.30
2022-10-18T20:38:32.942Z,6.05
2022-10-18T20:41:07.919Z,5.45
2022-10-18T20:43:36.675Z,5.30
2022-10-18T20:46:05.694Z,5.63
2022-10-18T20:48:34.450Z,5.18
2022-10-18T20:51:05.070Z,5.90
2022-10-18T20:53:32.894Z,5.47
2022-10-18T20:56:06.015Z,5.88
2022-10-18T20:58:33.886Z,5.93
2022-10-18T21:01:09.195Z,5.70
2022-10-18T21:03:41.723Z,5.53
2022-10-18T21:06:10.873Z,6.07
2022-10-18T21:08:39.122Z,5.65
2022-10-18T21:11:08.987Z,5.90
2022-10-18T21:13:36.828Z,6.03
2022-10-18T21:16:06.224Z,6.10
2022-10-18T21:18:35.622Z,5.93
2022-10-18T21:23:39.353Z,5.85
2022-10-18T21:26:09.131Z,6.82
2022-10-18T21:28:36.841Z,6.38
2022-10-18T21:31:15.817Z,6.45
2022-10-18T21:33:44.989Z,7.35
2022-10-18T21:36:13.764Z,6.88
2022-10-18T21:38:44.904Z,7.35
2022-10-18T21:41:15.233Z,6.45
2022-10-18T21:43:45.104Z,6.78
2022-10-18T21:46:14.643Z,7.45
2022-10-18T21:48:45.468Z,6.88
2022-10-18T21:51:15.100Z,7.03
2022-10-18T21:53:44.227Z,7.35
2022-10-18T21:56:15.402Z,7.18
2022-10-18T21:58:43.301Z,6.95
2022-10-18T22:01:12.712Z,6.85
2022-10-18T22:03:41.043Z,6.40
2022-10-18T22:06:13.891Z,6.90
2022-10-18T22:08:42.019Z,6.88
2022-10-18T22:11:10.705Z,6.55
2022-10-18T22:13:40.170Z,6.45
2022-10-18T22:16:09.375Z,6.72
2022-10-18T22:18:37.175Z,6.75
2022-10-18T22:21:07.317Z,7.00
2022-10-18T22:23:36.971Z,7.10
2022-10-18T22:26:07.490Z,7.22
2022-10-18T22:28:35.757Z,6.85
2022-10-18T22:31:05.310Z,7.40
2022-10-18T22:33:33.120Z,7.40
2022-10-18T22:36:00.879Z,7.57
2022-10-18T22:38:28.551Z,7.90
2022-10-18T22:40:56.240Z,7.75
2022-10-18T22:43:24.018Z,7.75
2022-10-18T22:45:51.635Z,7.97
2022-10-18T22:48:20.680Z,8.15
2022-10-18T22:50:48.370Z,7.93
2022-10-18T22:53:16.028Z,8.50
2022-10-18T22:55:43.675Z,8.50
2022-10-18T22:58:11.445Z,8.30
2022-10-18T23:00:39.319Z,8.02
2022-10-18T23:03:07.142Z,8.75
2022-10-18T23:05:39.695Z,8.60
2022-10-18T23:08:07.653Z,8.20
2022-10-18T23:10:37.064Z,8.02
2022-10-18T23:13:04.825Z,8.70
2022-10-18T23:15:33.649Z,8.18
2022-10-18T23:18:01.504Z,8.55
2022-10-18T23:20:29.211Z,8.25
2022-10-18T23:22:58.396Z,9.48
2022-10-18T23:25:27.067Z,9.02
2022-10-18T23:27:54.917Z,10.38
2022-10-18T23:30:22.652Z,10.90
2022-10-18T23:32:50.291Z,10.93
2022-10-18T23:35:18.046Z,11.52
2022-10-18T23:37:45.845Z,11.27
2022-10-18T23:40:15.050Z,11.68
2022-10-18T23:42:42.742Z,12.55
2022-10-18T23:45:11.149Z,12.00
2022-10-18T23:47:38.874Z,12.48
2022-10-18T23:50:07.525Z,12.48
2022-10-18T23:52:35.187Z,13.20
2022-10-18T23:55:02.880Z,13.10
2022-10-18T23:57:32.225Z,13.15
