createdAt,value
2019-02-20T00:00:18.063Z,10.90
2019-02-20T00:01:17.995Z,12.10
2019-02-20T00:02:17.926Z,11.40
2019-02-20T00:03:17.880Z,9.90
2019-02-20T00:04:17.818Z,11.70
2019-02-20T00:05:17.758Z,12.40
2019-02-20T00:06:17.742Z,10.70
2019-02-20T00:07:17.660Z,10.70
2019-02-20T00:08:17.605Z,11.40
2019-02-20T00:09:17.533Z,12.10
2019-02-20T00:10:17.466Z,10.30
2019-02-20T00:11:17.456Z,13.80
2019-02-20T00:12:17.373Z,10.00
2019-02-20T00:13:17.292Z,11.30
2019-02-20T00:14:17.241Z,12.40
2019-02-20T00:15:17.232Z,10.50
2019-02-20T00:16:17.173Z,11.70
2019-02-20T00:17:17.078Z,11.30
2019-02-20T00:18:17.021Z,12.70
2019-02-20T00:19:16.963Z,11.40
2019-02-20T00:20:16.908Z,11.20
2019-02-20T00:21:16.884Z,9.80
2019-02-20T00:22:16.787Z,11.50
2019-02-20T00:23:16.738Z,10.30
2019-02-20T00:24:16.693Z,10.70
2019-02-20T00:25:16.636Z,12.30
2019-02-20T00:26:16.606Z,12.00
2019-02-20T00:27:16.516Z,11.60
2019-02-20T00:28:16.446Z,9.20
2019-02-20T00:29:16.413Z,12.90
2019-02-20T00:30:16.355Z,11.30
2019-02-20T00:31:16.341Z,11.30
2019-02-20T00:32:16.227Z,13.00
2019-02-20T00:33:16.178Z,11.30
2019-02-20T00:34:16.152Z,13.20
2019-02-20T00:35:16.077Z,15.40
2019-02-20T00:36:16.030Z,12.20
2019-02-20T00:37:15.962Z,11.00
2019-02-20T00:38:15.911Z,10.90
2019-02-20T00:39:15.829Z,14.30
2019-02-20T00:40:15.772Z,11.00
2019-02-20T00:41:15.764Z,13.00
2019-02-20T00:42:15.668Z,13.00
2019-02-20T00:43:15.610Z,11.20
2019-02-20T00:44:15.559Z,12.20
2019-02-20T00:45:15.486Z,9.80
2019-02-20T00:46:15.464Z,11.60
2019-02-20T00:47:15.395Z,10.10
2019-02-20T00:48:15.333Z,12.70
2019-02-20T00:49:15.262Z,13.20
2019-02-20T00:50:15.240Z,12.70
2019-02-20T00:51:15.173Z,10.40
2019-02-20T00:52:15.102Z,13.00
2019-02-20T00:53:15.044Z,11.10
2019-02-20T00:54:14.992Z,12.50
2019-02-20T00:55:14.944Z,13.20
2019-02-20T00:56:14.901Z,12.00
2019-02-20T00:57:14.817Z,12.50
2019-02-20T00:58:14.757Z,12.40
2019-02-20T00:59:16.814Z,10.90
2019-02-20T01:00:14.661Z,11.60
2019-02-20T01:01:14.629Z,13.50
2019-02-20T01:02:14.541Z,15.40
2019-02-20T01:03:14.487Z,16.60
2019-02-20T01:04:14.446Z,16.40
2019-02-20T01:05:14.366Z,13.90
2019-02-20T01:06:14.336Z,16.90
2019-02-20T01:07:14.262Z,15.70
2019-02-20T01:08:14.193Z,16.90
2019-02-20T01:09:14.150Z,16.80
2019-02-20T01:10:14.114Z,16.30
2019-02-20T01:11:14.091Z,17.20
2019-02-20T01:12:13.999Z,15.20
2019-02-20T01:13:13.917Z,15.30
2019-02-20T01:14:13.876Z,18.60
2019-02-20T01:15:13.809Z,16.50
2019-02-20T01:16:13.774Z,15.00
2019-02-20T01:17:13.732Z,16.60
2019-02-20T01:18:13.670Z,17.40
2019-02-20T01:19:13.581Z,16.80
2019-02-20T01:20:13.582Z,15.10
2019-02-20T01:21:13.506Z,16.70
2019-02-20T01:22:13.454Z,15.10
2019-02-20T01:23:13.371Z,14.00
2019-02-20T01:24:13.309Z,13.20
2019-02-20T01:25:13.258Z,12.10
2019-02-20T01:26:13.193Z,14.70
2019-02-20T01:27:13.175Z,15.70
2019-02-20T01:28:13.086Z,15.10
2019-02-20T01:29:13.019Z,15.20
2019-02-20T01:30:12.964Z,13.70
2019-02-20T01:31:12.903Z,13.60
2019-02-20T01:32:12.972Z,14.10
2019-02-20T01:33:12.823Z,13.30
2019-02-20T01:34:12.743Z,13.10
2019-02-20T01:35:12.687Z,13.70
2019-02-20T01:36:12.626Z,11.90
2019-02-20T01:37:12.599Z,12.10
2019-02-20T01:38:12.515Z,13.20
2019-02-20T01:39:12.449Z,13.30
2019-02-20T01:40:12.403Z,13.40
2019-02-20T01:41:12.377Z,10.80
2019-02-20T01:42:12.333Z,10.70
2019-02-20T01:43:12.234Z,10.70
2019-02-20T01:44:12.171Z,11.40
2019-02-20T01:45:12.135Z,11.40
2019-02-20T01:46:12.068Z,10.40
2019-02-20T01:47:12.060Z,13.90
2019-02-20T01:48:11.953Z,11.20
2019-02-20T01:49:11.894Z,13.60
2019-02-20T01:50:11.849Z,13.40
2019-02-20T01:51:11.787Z,12.60
2019-02-20T01:52:11.743Z,11.30
2019-02-20T01:53:11.671Z,12.60
2019-02-20T01:54:11.627Z,11.50
2019-02-20T01:55:11.557Z,10.50
2019-02-20T01:56:11.497Z,11.70
2019-02-20T01:57:11.475Z,12.00
2019-02-20T01:58:11.394Z,12.50
2019-02-20T01:59:11.356Z,13.60
2019-02-20T02:00:11.281Z,10.90
2019-02-20T02:01:11.221Z,11.90
2019-02-20T02:02:11.231Z,11.50
2019-02-20T02:03:11.103Z,10.60
2019-02-20T02:04:11.057Z,11.60
2019-02-20T02:05:15.541Z,13.00
2019-02-20T02:06:10.948Z,12.30
2019-02-20T02:07:10.917Z,12.40
2019-02-20T02:08:10.829Z,12.10
2019-02-20T02:09:10.767Z,10.30
2019-02-20T02:10:10.726Z,12.30
2019-02-20T02:11:10.655Z,11.50
2019-02-20T02:12:10.644Z,13.90
2019-02-20T02:13:10.559Z,11.30
2019-02-20T02:14:10.499Z,12.10
2019-02-20T02:15:10.452Z,11.90
2019-02-20T02:16:10.465Z,12.70
2019-02-20T02:17:10.353Z,10.90
2019-02-20T02:18:10.282Z,12.50
2019-02-20T02:19:10.208Z,9.70
2019-02-20T02:20:10.198Z,12.90
2019-02-20T02:21:10.108Z,10.60
2019-02-20T02:22:10.046Z,11.00
2019-02-20T02:23:19.455Z,13.50
2019-02-20T02:24:09.953Z,10.90
2019-02-20T02:25:09.890Z,11.30
2019-02-20T02:26:11.101Z,10.80
2019-02-20T02:27:09.764Z,10.70
2019-02-20T02:28:09.767Z,11.60
2019-02-20T02:29:09.657Z,10.00
2019-02-20T02:30:09.603Z,11.10
2019-02-20T02:31:09.551Z,8.10
2019-02-20T02:32:09.513Z,12.30
2019-02-20T02:33:09.469Z,9.70
2019-02-20T02:34:09.375Z,9.80
2019-02-20T02:35:09.331Z,8.30
2019-02-20T02:36:09.276Z,9.70
2019-02-20T02:37:09.225Z,12.30
2019-02-20T02:38:09.187Z,10.10
2019-02-20T02:39:09.101Z,10.90
2019-02-20T02:40:09.057Z,8.80
2019-02-20T02:41:08.994Z,12.30
2019-02-20T02:42:08.947Z,9.00
2019-02-20T02:43:08.933Z,10.50
2019-02-20T02:44:08.823Z,12.30
2019-02-20T02:45:08.771Z,11.80
2019-02-20T02:46:08.727Z,9.90
2019-02-20T02:47:08.663Z,10.90
2019-02-20T02:48:08.630Z,10.20
2019-02-20T02:49:08.556Z,8.30
2019-02-20T02:50:08.516Z,11.20
2019-02-20T02:51:08.453Z,10.40
2019-02-20T02:52:08.375Z,11.70
2019-02-20T02:53:08.376Z,9.50
2019-02-20T02:54:08.283Z,10.40
2019-02-20T02:55:08.230Z,12.40
2019-02-20T02:56:08.174Z,9.90
2019-02-20T02:57:08.128Z,10.10
2019-02-20T02:58:08.084Z,10.40
2019-02-20T02:59:07.990Z,10.60
2019-02-20T03:00:07.954Z,11.60
2019-02-20T03:01:07.874Z,11.60
2019-02-20T03:02:07.837Z,10.20
2019-02-20T03:03:07.816Z,10.40
2019-02-20T03:04:07.709Z,10.20
2019-02-20T03:05:07.653Z,9.90
2019-02-20T03:06:07.622Z,11.00
2019-02-20T03:07:07.549Z,10.60
2019-02-20T03:08:07.548Z,8.90
2019-02-20T03:09:07.446Z,10.50
2019-02-20T03:10:07.403Z,10.10
2019-02-20T03:11:07.331Z,9.50
2019-02-20T03:12:07.273Z,11.40
2019-02-20T03:13:07.241Z,9.70
2019-02-20T03:14:07.169Z,10.30
2019-02-20T03:15:07.155Z,9.70
2019-02-20T03:16:07.057Z,12.80
2019-02-20T03:17:06.984Z,10.50
2019-02-20T03:18:06.968Z,10.60
2019-02-20T03:19:06.888Z,9.00
2019-02-20T03:20:06.813Z,11.00
2019-02-20T03:21:06.773Z,9.20
2019-02-20T03:22:06.750Z,10.20
2019-02-20T03:23:06.755Z,9.30
2019-02-20T03:24:06.601Z,10.40
2019-02-20T03:25:06.623Z,9.20
2019-02-20T03:26:06.513Z,10.80
2019-02-20T03:27:06.445Z,10.80
2019-02-20T03:28:06.376Z,11.20
2019-02-20T03:29:06.380Z,11.90
2019-02-20T03:30:06.285Z,9.90
2019-02-20T03:31:06.224Z,10.80
2019-02-20T03:32:06.190Z,10.00
2019-02-20T03:33:06.123Z,9.50
2019-02-20T03:34:08.751Z,11.50
2019-02-20T03:35:06.003Z,11.90
2019-02-20T03:36:05.939Z,10.70
2019-02-20T03:37:05.917Z,8.60
2019-02-20T03:38:05.861Z,8.30
2019-02-20T03:39:05.823Z,11.10
2019-02-20T03:40:05.713Z,10.70
2019-02-20T03:41:05.707Z,11.60
2019-02-20T03:42:05.603Z,12.60
2019-02-20T03:43:05.587Z,12.30
2019-02-20T03:44:05.531Z,12.50
2019-02-20T03:45:05.449Z,11.50
2019-02-20T03:46:05.379Z,9.50
2019-02-20T03:47:05.331Z,12.20
2019-02-20T03:48:05.270Z,10.50
2019-02-20T03:49:05.252Z,10.30
2019-02-20T03:50:05.163Z,11.50
2019-02-20T03:51:05.105Z,11.10
2019-02-20T03:52:05.063Z,12.40
2019-02-20T03:53:04.981Z,10.20
2019-02-20T03:54:05.005Z,12.10
2019-02-20T03:55:04.906Z,11.50
2019-02-20T03:56:04.832Z,11.70
2019-02-20T03:57:04.768Z,10.80
2019-02-20T03:58:04.716Z,10.90
2019-02-20T03:59:04.723Z,10.10
2019-02-20T04:00:04.645Z,11.20
2019-02-20T04:01:04.558Z,13.00
2019-02-20T04:02:04.555Z,13.70
2019-02-20T04:03:04.440Z,13.10
2019-02-20T04:04:04.407Z,10.80
2019-02-20T04:05:04.323Z,15.40
2019-02-20T04:06:04.275Z,13.30
2019-02-20T04:07:04.201Z,10.10
2019-02-20T04:08:04.212Z,13.20
2019-02-20T04:09:04.131Z,10.60
2019-02-20T04:10:04.045Z,11.70
2019-02-20T04:11:04.050Z,10.30
2019-02-20T04:12:03.943Z,12.00
2019-02-20T04:13:03.958Z,10.60
2019-02-20T04:14:03.852Z,12.00
2019-02-20T04:15:03.773Z,12.90
2019-02-20T04:16:03.730Z,15.70
2019-02-20T04:17:03.654Z,13.20
2019-02-20T04:18:03.648Z,11.60
2019-02-20T04:19:03.570Z,11.30
2019-02-20T04:20:03.514Z,14.90
2019-02-20T04:21:03.631Z,12.50
2019-02-20T04:22:03.374Z,13.00
2019-02-20T04:23:03.328Z,11.70
2019-02-20T04:24:03.320Z,12.60
2019-02-20T04:25:03.213Z,11.60
2019-02-20T04:26:03.163Z,12.70
2019-02-20T04:27:03.139Z,14.60
2019-02-20T04:28:03.051Z,12.90
2019-02-20T04:29:02.987Z,13.50
2019-02-20T04:30:02.975Z,14.80
2019-02-20T04:31:02.873Z,14.90
2019-02-20T04:32:02.823Z,14.20
2019-02-20T04:33:02.763Z,14.50
2019-02-20T04:34:02.710Z,12.90
2019-02-20T04:35:02.688Z,14.20
2019-02-20T04:36:02.607Z,13.70
2019-02-20T04:37:02.544Z,15.90
2019-02-20T04:38:02.510Z,15.50
2019-02-20T04:39:02.449Z,13.50
2019-02-20T04:40:02.421Z,12.30
2019-02-20T04:41:02.328Z,11.80
2019-02-20T04:42:02.273Z,12.00
2019-02-20T04:43:02.211Z,15.10
2019-02-20T04:44:02.157Z,13.60
2019-02-20T04:45:02.135Z,14.80
2019-02-20T04:46:02.049Z,12.80
2019-02-20T04:47:01.989Z,12.90
2019-02-20T04:48:01.942Z,12.60
2019-02-20T04:49:01.893Z,14.20
2019-02-20T04:50:01.862Z,15.90
2019-02-20T04:51:01.779Z,12.60
2019-02-20T04:52:01.736Z,13.50
2019-02-20T04:53:01.665Z,13.20
2019-02-20T04:54:01.631Z,13.40
2019-02-20T04:55:01.585Z,15.60
2019-02-20T04:56:01.497Z,15.70
2019-02-20T04:57:01.456Z,15.70
2019-02-20T04:58:01.372Z,14.70
2019-02-20T04:59:01.348Z,14.70
2019-02-20T05:00:01.301Z,17.00
2019-02-20T05:01:01.208Z,15.20
2019-02-20T05:02:01.212Z,16.70
2019-02-20T05:03:01.120Z,15.40
2019-02-20T05:04:01.050Z,16.50
2019-02-20T05:05:01.013Z,15.30
2019-02-20T05:06:00.935Z,14.60
2019-02-20T05:07:08.815Z,14.40
2019-02-20T05:08:00.833Z,14.60
2019-02-20T05:09:00.769Z,14.70
2019-02-20T05:10:00.741Z,15.90
2019-02-20T05:11:00.665Z,17.40
2019-02-20T05:12:00.619Z,15.50
2019-02-20T05:13:00.553Z,13.20
2019-02-20T05:14:00.498Z,14.50
2019-02-20T05:15:00.461Z,15.50
2019-02-20T05:16:00.382Z,15.00
2019-02-20T05:17:00.327Z,18.10
2019-02-20T05:18:00.261Z,16.20
2019-02-20T05:19:00.212Z,15.40
2019-02-20T05:20:00.328Z,15.30
2019-02-20T05:21:00.114Z,14.30
2019-02-20T05:22:00.056Z,16.00
2019-02-20T05:22:59.989Z,16.80
2019-02-20T05:23:59.929Z,17.40
2019-02-20T05:24:59.901Z,14.10
2019-02-20T05:25:59.827Z,16.80
2019-02-20T05:26:59.772Z,15.90
2019-02-20T05:27:59.718Z,16.40
2019-02-20T05:28:59.663Z,16.30
2019-02-20T05:29:59.631Z,17.30
2019-02-20T05:30:59.545Z,19.30
2019-02-20T05:31:59.499Z,17.70
2019-02-20T05:32:59.436Z,18.30
2019-02-20T05:33:59.407Z,17.00
2019-02-20T05:34:59.367Z,14.40
2019-02-20T05:35:59.288Z,16.60
2019-02-20T05:36:59.216Z,16.80
2019-02-20T05:37:59.157Z,15.40
2019-02-20T05:38:59.101Z,17.80
2019-02-20T05:39:59.038Z,15.40
2019-02-20T05:40:59.011Z,18.30
2019-02-20T05:41:58.942Z,18.00
2019-02-20T05:42:58.880Z,17.60
2019-02-20T05:43:58.828Z,17.40
2019-02-20T05:44:58.774Z,18.00
2019-02-20T05:45:58.731Z,17.80
2019-02-20T05:46:58.650Z,16.70
2019-02-20T05:47:58.630Z,19.10
2019-02-20T05:48:58.550Z,18.70
2019-02-20T05:49:58.484Z,16.90
2019-02-20T05:50:58.457Z,19.80
2019-02-20T05:51:58.393Z,16.50
2019-02-20T05:52:58.319Z,20.90
2019-02-20T05:53:58.266Z,18.60
2019-02-20T05:54:58.201Z,18.60
2019-02-20T05:55:58.214Z,21.40
2019-02-20T05:56:58.100Z,18.30
2019-02-20T05:57:58.057Z,18.40
2019-02-20T05:58:57.985Z,17.30
2019-02-20T05:59:57.957Z,18.50
2019-02-20T06:00:57.901Z,19.10
2019-02-20T06:01:57.828Z,20.70
2019-02-20T06:02:57.776Z,18.20
2019-02-20T06:03:57.713Z,17.70
2019-02-20T06:04:57.720Z,18.30
2019-02-20T06:05:57.642Z,20.30
2019-02-20T06:06:57.545Z,17.80
2019-02-20T06:07:57.480Z,17.50
2019-02-20T06:08:57.442Z,20.20
2019-02-20T06:09:57.377Z,18.30
2019-02-20T06:10:57.377Z,17.40
2019-02-20T06:11:57.269Z,18.90
2019-02-20T06:12:57.214Z,17.70
2019-02-20T06:13:57.163Z,19.40
2019-02-20T06:14:57.099Z,16.00
2019-02-20T06:15:57.075Z,18.90
2019-02-20T06:16:56.982Z,18.70
2019-02-20T06:17:56.940Z,16.60
2019-02-20T06:18:56.861Z,17.30
2019-02-20T06:19:56.818Z,15.40
2019-02-20T06:20:56.787Z,18.60
2019-02-20T06:21:56.702Z,16.00
2019-02-20T06:22:56.643Z,20.60
2019-02-20T06:23:56.580Z,18.20
2019-02-20T06:24:56.548Z,19.80
2019-02-20T06:25:56.505Z,21.80
2019-02-20T06:26:56.406Z,24.30
2019-02-20T06:27:56.365Z,21.50
2019-02-20T06:28:56.306Z,21.00
2019-02-20T06:29:56.266Z,22.40
2019-02-20T06:30:56.225Z,23.60
2019-02-20T06:31:56.137Z,21.20
2019-02-20T06:32:56.073Z,21.40
2019-02-20T06:33:56.030Z,21.90
2019-02-20T06:34:55.974Z,21.30
2019-02-20T06:35:55.976Z,20.00
2019-02-20T06:36:55.869Z,20.70
2019-02-20T06:37:55.804Z,21.70
2019-02-20T06:38:55.770Z,18.80
2019-02-20T06:39:55.718Z,21.90
2019-02-20T06:40:55.655Z,20.60
2019-02-20T06:41:55.575Z,21.60
2019-02-20T06:42:55.525Z,22.00
2019-02-20T06:43:55.467Z,20.10
2019-02-20T06:44:55.401Z,20.80
2019-02-20T06:45:55.397Z,22.60
2019-02-20T06:46:55.285Z,21.60
2019-02-20T06:47:55.248Z,21.40
2019-02-20T06:48:55.180Z,19.80
2019-02-20T06:49:55.138Z,21.10
2019-02-20T06:50:55.108Z,21.70
2019-02-20T06:51:55.035Z,21.20
2019-02-20T06:52:54.953Z,21.40
2019-02-20T06:53:54.906Z,23.70
2019-02-20T06:54:54.843Z,21.50
2019-02-20T06:55:54.820Z,21.60
2019-02-20T06:56:54.732Z,19.50
2019-02-20T06:57:54.690Z,20.90
2019-02-20T06:58:54.625Z,20.50
2019-02-20T06:59:54.566Z,20.00
2019-02-20T07:00:54.554Z,21.00
2019-02-20T07:01:54.457Z,21.60
2019-02-20T07:02:54.470Z,20.50
2019-02-20T07:03:54.350Z,21.30
2019-02-20T07:04:54.280Z,21.40
2019-02-20T07:05:54.292Z,20.90
2019-02-20T07:06:54.199Z,19.30
2019-02-20T07:07:54.118Z,20.60
2019-02-20T07:08:54.064Z,21.20
2019-02-20T07:09:54.018Z,19.20
2019-02-20T07:10:53.967Z,21.50
2019-02-20T07:11:53.920Z,22.10
2019-02-20T07:12:53.847Z,20.20
2019-02-20T07:13:53.783Z,21.70
2019-02-20T07:14:53.732Z,22.20
2019-02-20T07:15:53.678Z,19.70
2019-02-20T07:16:53.635Z,21.80
2019-02-20T07:17:53.569Z,20.20
2019-02-20T07:18:53.508Z,22.30
2019-02-20T07:19:53.450Z,22.20
2019-02-20T07:20:53.390Z,22.10
2019-02-20T07:21:53.367Z,19.90
2019-02-20T07:22:53.284Z,19.40
2019-02-20T07:23:53.229Z,20.00
2019-02-20T07:24:53.173Z,20.60
2019-02-20T07:25:53.112Z,20.10
2019-02-20T07:26:53.108Z,18.60
2019-02-20T07:27:53.034Z,23.30
2019-02-20T07:28:52.967Z,18.40
2019-02-20T07:29:52.901Z,20.50
2019-02-20T07:30:52.854Z,20.20
2019-02-20T07:31:52.810Z,19.90
2019-02-20T07:32:52.737Z,21.20
2019-02-20T07:33:52.671Z,19.70
2019-02-20T07:34:52.632Z,18.80
2019-02-20T07:35:52.593Z,18.90
2019-02-20T07:36:52.553Z,18.50
2019-02-20T07:37:52.461Z,20.00
2019-02-20T07:38:52.451Z,18.70
2019-02-20T07:39:52.350Z,19.00
2019-02-20T07:40:52.303Z,19.30
2019-02-20T07:41:52.291Z,20.40
2019-02-20T07:42:52.183Z,20.90
2019-02-20T07:43:52.153Z,21.10
2019-02-20T07:44:52.080Z,20.00
2019-02-20T07:45:52.032Z,20.00
2019-02-20T07:46:51.998Z,20.40
2019-02-20T07:47:51.917Z,19.70
2019-02-20T07:48:51.881Z,22.80
2019-02-20T07:49:51.802Z,20.90
2019-02-20T07:50:51.760Z,19.60
2019-02-20T07:51:51.708Z,20.40
2019-02-20T07:52:51.639Z,20.10
2019-02-20T07:53:51.591Z,19.60
2019-02-20T07:54:51.533Z,20.30
2019-02-20T07:55:51.468Z,19.20
2019-02-20T07:56:51.525Z,19.50
2019-02-20T07:57:51.377Z,20.00
2019-02-20T07:58:51.312Z,18.90
2019-02-20T07:59:51.258Z,20.20
2019-02-20T08:00:51.194Z,19.70
2019-02-20T08:01:51.153Z,20.70
2019-02-20T08:02:51.126Z,20.10
2019-02-20T08:03:51.049Z,17.20
2019-02-20T08:04:50.987Z,21.00
2019-02-20T08:05:50.932Z,21.30
2019-02-20T08:06:50.882Z,19.90
2019-02-20T08:07:50.862Z,21.60
2019-02-20T08:08:50.764Z,16.80
2019-02-20T08:09:50.699Z,19.40
2019-02-20T08:10:50.651Z,18.90
2019-02-20T08:11:50.631Z,20.40
2019-02-20T08:12:50.766Z,18.80
2019-02-20T08:13:50.520Z,16.30
2019-02-20T08:14:50.437Z,20.20
2019-02-20T08:15:50.408Z,19.30
2019-02-20T08:16:52.639Z,18.10
2019-02-20T08:17:50.303Z,19.70
2019-02-20T08:18:50.228Z,18.70
2019-02-20T08:19:50.158Z,17.70
2019-02-20T08:20:50.110Z,18.80
2019-02-20T08:21:50.061Z,16.50
2019-02-20T08:22:50.037Z,17.50
2019-02-20T08:23:49.941Z,17.30
2019-02-20T08:24:49.895Z,20.60
2019-02-20T08:25:49.838Z,20.30
2019-02-20T08:26:49.793Z,19.60
2019-02-20T08:27:49.769Z,17.40
2019-02-20T08:28:49.679Z,17.00
2019-02-20T08:29:49.633Z,17.40
2019-02-20T08:30:49.556Z,19.00
2019-02-20T08:31:49.532Z,16.80
2019-02-20T08:32:49.490Z,19.00
2019-02-20T08:33:49.396Z,20.60
2019-02-20T08:34:49.352Z,17.30
2019-02-20T08:35:49.304Z,16.00
2019-02-20T08:36:49.264Z,19.10
2019-02-20T08:37:49.223Z,15.60
2019-02-20T08:38:49.126Z,17.50
2019-02-20T08:39:49.079Z,18.30
2019-02-20T08:40:49.019Z,17.00
2019-02-20T08:41:48.989Z,16.50
2019-02-20T08:42:48.963Z,16.80
2019-02-20T08:43:48.882Z,17.60
2019-02-20T08:44:48.807Z,19.60
2019-02-20T08:45:48.744Z,18.50
2019-02-20T08:46:48.713Z,16.80
2019-02-20T08:47:48.691Z,16.90
2019-02-20T08:48:48.591Z,16.00
2019-02-20T08:49:48.560Z,17.60
2019-02-20T08:50:48.494Z,19.00
2019-02-20T08:51:48.429Z,17.50
2019-02-20T08:52:48.414Z,19.00
2019-02-20T08:53:48.318Z,18.20
2019-02-20T08:54:48.290Z,20.20
2019-02-20T08:55:48.220Z,16.60
2019-02-20T08:56:48.179Z,19.20
2019-02-20T08:57:48.164Z,16.50
2019-02-20T08:58:48.067Z,16.30
2019-02-20T08:59:48.004Z,16.00
2019-02-20T09:00:47.935Z,16.00
2019-02-20T09:01:47.883Z,17.00
2019-02-20T09:02:47.913Z,11.80
2019-02-20T09:03:47.794Z,16.70
2019-02-20T09:04:47.734Z,16.10
2019-02-20T09:05:47.684Z,14.50
2019-02-20T09:06:47.618Z,14.10
2019-02-20T09:07:47.593Z,16.50
2019-02-20T09:08:47.552Z,15.50
2019-02-20T09:09:47.454Z,14.10
2019-02-20T09:10:47.405Z,16.20
2019-02-20T09:11:47.344Z,14.80
2019-02-20T09:12:47.307Z,14.80
2019-02-20T09:13:47.286Z,15.70
2019-02-20T09:14:47.195Z,14.10
2019-02-20T09:15:47.154Z,13.50
2019-02-20T09:16:47.083Z,16.10
2019-02-20T09:17:47.071Z,13.90
2019-02-20T09:18:47.005Z,15.70
2019-02-20T09:19:46.916Z,14.00
2019-02-20T09:20:46.870Z,14.30
2019-02-20T09:21:46.813Z,13.50
2019-02-20T09:22:46.782Z,14.90
2019-02-20T09:23:46.740Z,14.10
2019-02-20T09:24:46.665Z,13.00
2019-02-20T09:25:46.601Z,13.00
2019-02-20T09:26:46.541Z,14.20
2019-02-20T09:27:46.504Z,12.10
2019-02-20T09:28:46.471Z,15.10
2019-02-20T09:29:46.380Z,15.10
2019-02-20T09:30:46.347Z,12.40
2019-02-20T09:31:46.306Z,12.10
2019-02-20T09:32:46.229Z,15.60
2019-02-20T09:33:46.206Z,13.50
2019-02-20T09:34:46.130Z,13.10
2019-02-20T09:35:46.076Z,14.30
2019-02-20T09:36:46.044Z,12.70
2019-02-20T09:37:45.982Z,11.90
2019-02-20T09:38:45.983Z,14.70
2019-02-20T09:39:45.852Z,13.20
2019-02-20T09:40:45.805Z,11.50
2019-02-20T09:41:45.758Z,12.90
2019-02-20T09:42:45.692Z,12.80
2019-02-20T09:43:45.682Z,13.20
2019-02-20T09:44:45.581Z,15.00
2019-02-20T09:45:45.533Z,12.30
2019-02-20T09:46:45.483Z,12.50
2019-02-20T09:47:45.434Z,12.90
2019-02-20T09:48:45.418Z,11.30
2019-02-20T09:49:45.332Z,12.90
2019-02-20T09:50:45.284Z,11.20
2019-02-20T09:51:45.236Z,15.30
2019-02-20T09:52:51.883Z,13.80
2019-02-20T09:53:45.168Z,11.20
2019-02-20T09:54:45.091Z,14.10
2019-02-20T09:55:51.132Z,13.40
2019-02-20T09:56:44.950Z,11.70
2019-02-20T09:57:44.901Z,12.50
2019-02-20T09:58:44.850Z,12.50
2019-02-20T09:59:44.816Z,11.70
2019-02-20T10:00:44.742Z,12.00
2019-02-20T10:01:44.695Z,11.80
2019-02-20T10:02:44.649Z,14.50
2019-02-20T10:03:44.605Z,11.90
2019-02-20T10:04:44.568Z,13.10
2019-02-20T10:05:44.476Z,10.90
2019-02-20T10:06:44.749Z,12.40
2019-02-20T10:07:44.375Z,12.60
2019-02-20T10:08:44.323Z,11.70
2019-02-20T10:09:44.297Z,13.90
2019-02-20T10:10:44.215Z,13.00
2019-02-20T10:11:44.177Z,13.70
2019-02-20T10:12:44.121Z,12.30
2019-02-20T10:13:44.066Z,13.60
2019-02-20T10:14:44.034Z,10.80
2019-02-20T10:15:43.962Z,11.30
2019-02-20T10:16:43.906Z,10.10
2019-02-20T10:17:43.861Z,11.70
2019-02-20T10:18:43.815Z,10.40
2019-02-20T10:19:43.770Z,10.70
2019-02-20T10:20:43.685Z,12.50
2019-02-20T10:21:43.638Z,12.10
2019-02-20T10:22:43.595Z,13.30
2019-02-20T10:23:45.275Z,9.70
2019-02-20T10:24:43.507Z,11.60
2019-02-20T10:25:43.435Z,11.40
2019-02-20T10:26:43.384Z,11.90
2019-02-20T10:27:43.340Z,10.40
2019-02-20T10:28:43.279Z,12.90
2019-02-20T10:29:43.275Z,13.60
2019-02-20T10:30:43.175Z,11.60
2019-02-20T10:31:43.121Z,12.10
2019-02-20T10:32:43.072Z,10.60
2019-02-20T10:33:43.013Z,9.70
2019-02-20T10:34:42.996Z,11.50
2019-02-20T10:35:42.902Z,11.00
2019-02-20T10:36:42.858Z,10.20
2019-02-20T10:37:42.810Z,12.80
2019-02-20T10:38:42.747Z,9.70
2019-02-20T10:39:42.735Z,11.10
2019-02-20T10:40:42.649Z,10.60
2019-02-20T10:41:42.598Z,10.00
2019-02-20T10:42:42.547Z,9.10
2019-02-20T10:43:42.503Z,10.00
2019-02-20T10:44:42.489Z,9.70
2019-02-20T10:45:42.403Z,11.90
2019-02-20T10:46:42.345Z,10.50
2019-02-20T10:47:42.277Z,9.90
2019-02-20T10:48:42.259Z,10.50
2019-02-20T10:49:42.179Z,10.20
2019-02-20T10:50:42.161Z,9.10
2019-02-20T10:51:42.082Z,11.00
2019-02-20T10:52:42.027Z,9.80
2019-02-20T10:53:41.964Z,10.90
2019-02-20T10:54:41.929Z,9.00
2019-02-20T10:55:41.893Z,10.30
2019-02-20T10:56:41.803Z,8.70
2019-02-20T10:57:41.764Z,10.00
2019-02-20T10:58:41.767Z,10.30
2019-02-20T10:59:41.653Z,9.10
2019-02-20T11:00:41.625Z,9.80
2019-02-20T11:01:41.568Z,8.40
2019-02-20T11:02:41.509Z,10.10
2019-02-20T11:03:41.457Z,10.20
2019-02-20T11:04:41.396Z,9.80
2019-02-20T11:05:41.364Z,12.40
2019-02-20T11:06:41.356Z,9.80
2019-02-20T11:07:41.252Z,9.20
2019-02-20T11:08:41.209Z,10.70
2019-02-20T11:09:41.148Z,10.40
2019-02-20T11:10:41.111Z,9.20
2019-02-20T11:11:41.037Z,9.60
2019-02-20T11:12:40.979Z,8.70
2019-02-20T11:13:40.934Z,11.30
2019-02-20T11:14:40.876Z,10.10
2019-02-20T11:15:40.851Z,8.70
2019-02-20T11:16:40.780Z,9.80
2019-02-20T11:17:40.740Z,10.90
2019-02-20T11:18:40.668Z,8.50
2019-02-20T11:19:40.621Z,8.70
2019-02-20T11:20:48.123Z,10.80
2019-02-20T11:21:40.542Z,8.90
2019-02-20T11:22:40.473Z,8.20
2019-02-20T11:23:40.415Z,8.90
2019-02-20T11:24:40.355Z,8.20
2019-02-20T11:25:40.355Z,7.80
2019-02-20T11:26:50.346Z,9.00
2019-02-20T11:27:40.211Z,8.80
2019-02-20T11:28:40.150Z,10.10
2019-02-20T11:29:40.155Z,8.50
2019-02-20T11:30:40.366Z,8.60
2019-02-20T11:31:40.032Z,8.10
2019-02-20T11:32:39.947Z,7.90
2019-02-20T11:33:39.903Z,8.80
2019-02-20T11:34:39.847Z,8.00
2019-02-20T11:35:39.825Z,8.90
2019-02-20T11:36:40.540Z,8.70
2019-02-20T11:37:39.684Z,7.50
2019-02-20T11:38:39.637Z,10.00
2019-02-20T11:39:39.587Z,8.10
2019-02-20T11:40:39.577Z,7.20
2019-02-20T11:41:39.484Z,8.10
2019-02-20T11:42:39.439Z,10.00
2019-02-20T11:43:39.403Z,8.10
2019-02-20T11:44:39.341Z,8.20
2019-02-20T11:45:39.290Z,7.70
2019-02-20T11:46:39.249Z,8.00
2019-02-20T11:47:39.181Z,7.70
2019-02-20T11:48:39.146Z,8.50
2019-02-20T11:49:39.076Z,9.40
2019-02-20T11:50:39.051Z,8.80
2019-02-20T11:51:39.014Z,9.90
2019-02-20T11:52:38.927Z,10.50
2019-02-20T11:53:38.874Z,8.10
2019-02-20T11:54:38.814Z,9.10
2019-02-20T11:55:38.767Z,8.10
2019-02-20T11:56:38.739Z,9.00
2019-02-20T11:57:38.661Z,10.10
2019-02-20T11:58:38.618Z,10.40
2019-02-20T11:59:38.564Z,8.20
2019-02-20T12:00:38.556Z,7.70
2019-02-20T12:01:38.490Z,8.40
2019-02-20T12:02:38.406Z,7.30
2019-02-20T12:03:38.368Z,7.80
2019-02-20T12:04:38.312Z,9.70
2019-02-20T12:05:38.292Z,9.20
2019-02-20T12:06:38.249Z,8.30
2019-02-20T12:07:38.146Z,8.90
2019-02-20T12:08:38.166Z,8.80
2019-02-20T12:09:38.043Z,8.00
2019-02-20T12:10:37.987Z,8.50
2019-02-20T12:11:37.967Z,8.90
2019-02-20T12:12:37.891Z,9.00
2019-02-20T12:13:37.834Z,8.80
2019-02-20T12:14:37.810Z,8.70
2019-02-20T12:15:37.747Z,9.30
2019-02-20T12:16:37.711Z,10.20
2019-02-20T12:17:37.640Z,9.00
2019-02-20T12:18:37.610Z,8.30
2019-02-20T12:19:39.294Z,8.40
2019-02-20T12:20:37.481Z,8.90
2019-02-20T12:21:37.457Z,9.60
2019-02-20T12:22:37.379Z,8.60
2019-02-20T12:23:37.336Z,8.00
2019-02-20T12:24:37.290Z,9.10
2019-02-20T12:25:37.237Z,8.80
2019-02-20T12:26:37.202Z,9.90
2019-02-20T12:27:37.158Z,9.70
2019-02-20T12:28:37.093Z,8.80
2019-02-20T12:29:37.048Z,7.10
2019-02-20T12:30:38.079Z,9.70
2019-02-20T12:31:36.986Z,7.70
2019-02-20T12:32:36.871Z,10.90
2019-02-20T12:33:36.834Z,9.60
2019-02-20T12:34:36.807Z,9.00
2019-02-20T12:35:36.721Z,9.80
2019-02-20T12:36:36.699Z,7.90
2019-02-20T12:37:36.605Z,9.70
2019-02-20T12:38:37.271Z,10.30
2019-02-20T12:39:36.508Z,9.70
2019-02-20T12:40:36.454Z,9.40
2019-02-20T12:41:36.424Z,9.50
2019-02-20T12:42:36.457Z,9.80
2019-02-20T12:43:36.299Z,9.80
2019-02-20T12:44:36.261Z,10.50
2019-02-20T12:45:36.222Z,10.50
2019-02-20T12:46:36.153Z,9.90
2019-02-20T12:47:36.160Z,9.40
2019-02-20T12:48:36.044Z,9.60
2019-02-20T12:49:35.999Z,11.40
2019-02-20T12:50:35.953Z,10.80
2019-02-20T12:51:35.896Z,9.90
2019-02-20T12:52:35.866Z,10.90
2019-02-20T12:53:35.797Z,10.90
2019-02-20T12:54:35.734Z,11.20
2019-02-20T12:55:35.705Z,11.40