createdAt,value
2023-04-13T00:01:29.994Z,34.75
2023-04-13T00:03:58.982Z,35.25
2023-04-13T00:06:29.698Z,34.75
2023-04-13T00:08:59.688Z,34.00
2023-04-13T00:11:29.164Z,34.25
2023-04-13T00:13:59.817Z,32.25
2023-04-13T00:16:30.607Z,32.00
2023-04-13T00:18:59.020Z,33.25
2023-04-13T00:21:28.850Z,32.50
2023-04-13T00:23:57.893Z,33.00
2023-04-13T00:26:26.542Z,34.75
2023-04-13T00:28:54.908Z,33.75
2023-04-13T00:31:24.256Z,34.50
2023-04-13T00:33:52.657Z,37.00
2023-04-13T00:36:22.129Z,35.00
2023-04-13T00:38:50.455Z,31.25
2023-04-13T00:41:20.205Z,33.50
2023-04-13T00:43:48.567Z,33.75
2023-04-13T00:46:17.335Z,32.75
2023-04-13T00:48:46.788Z,34.75
2023-04-13T00:51:16.842Z,33.25
2023-04-13T00:53:45.632Z,31.25
2023-04-13T00:56:14.689Z,33.00
2023-04-13T00:58:43.407Z,31.25
2023-04-13T01:01:11.848Z,32.75
2023-04-13T01:03:40.882Z,34.75
2023-04-13T01:06:42.960Z,32.75
2023-04-13T01:09:16.773Z,31.00
2023-04-13T01:12:10.509Z,32.50
2023-04-13T01:14:47.276Z,32.25
2023-04-13T01:17:24.891Z,34.00
2023-04-13T01:19:57.655Z,30.75
2023-04-13T01:22:31.344Z,31.50
2023-04-13T01:25:37.801Z,33.25
2023-04-13T01:28:10.693Z,32.00
2023-04-13T01:30:41.412Z,30.50
2023-04-13T01:33:11.668Z,33.75
2023-04-13T01:35:40.983Z,33.25
2023-04-13T01:38:09.663Z,32.50
2023-04-13T01:40:42.384Z,34.00
2023-04-13T01:43:10.896Z,30.75
2023-04-13T01:45:54.758Z,33.50
2023-04-13T01:48:40.401Z,32.00
2023-04-13T01:51:19.211Z,32.50
2023-04-13T01:54:26.733Z,32.25
2023-04-13T01:57:00.997Z,33.75
2023-04-13T01:59:29.462Z,33.00
2023-04-13T02:01:59.664Z,30.75
2023-04-13T02:04:29.070Z,31.75
2023-04-13T02:06:57.423Z,36.25
2023-04-13T02:09:26.097Z,32.75
2023-04-13T02:11:55.090Z,31.25
2023-04-13T02:14:23.526Z,31.50
2023-04-13T02:16:51.922Z,29.75
2023-04-13T02:19:21.237Z,30.00
2023-04-13T02:21:49.632Z,31.75
2023-04-13T02:24:18.105Z,32.00
2023-04-13T02:26:46.456Z,32.00
2023-04-13T02:29:14.863Z,32.25
2023-04-13T02:31:45.198Z,30.25
2023-04-13T02:34:13.635Z,33.50
2023-04-13T02:36:42.004Z,31.50
2023-04-13T02:39:10.452Z,29.75
2023-04-13T02:41:43.904Z,31.00
2023-04-13T02:44:12.530Z,33.75
2023-04-13T02:46:41.102Z,32.25
2023-04-13T02:49:09.988Z,30.50
2023-04-13T02:51:38.859Z,33.00
2023-04-13T02:54:10.538Z,31.75
2023-04-13T02:56:39.024Z,29.75
2023-04-13T02:59:07.468Z,32.25
2023-04-13T03:01:35.869Z,32.25
2023-04-13T03:04:04.273Z,31.25
2023-04-13T03:06:32.937Z,30.25
2023-04-13T03:09:01.838Z,30.50
2023-04-13T03:11:30.195Z,26.75
2023-04-13T03:13:59.478Z,31.00
2023-04-13T03:16:29.234Z,28.50
2023-04-13T03:18:58.097Z,30.00
2023-04-13T03:21:26.425Z,31.75
2023-04-13T03:23:54.893Z,30.00
2023-04-13T03:26:23.238Z,33.75
2023-04-13T03:28:51.672Z,30.25
2023-04-13T03:31:21.167Z,32.00
2023-04-13T03:33:49.590Z,30.25
2023-04-13T03:36:18.144Z,34.25
2023-04-13T03:38:47.033Z,30.75
2023-04-13T03:41:15.417Z,31.75
2023-04-13T03:43:43.760Z,32.50
2023-04-13T03:46:14.136Z,31.75
2023-04-13T03:48:43.096Z,33.50
2023-04-13T03:51:11.545Z,31.50
2023-04-13T03:53:40.251Z,30.75
2023-04-13T03:56:09.706Z,32.50
2023-04-13T03:58:38.653Z,30.25
2023-04-13T04:01:07.624Z,33.00
2023-04-13T04:03:36.168Z,30.25
2023-04-13T04:06:06.611Z,31.50
2023-04-13T04:08:35.074Z,32.25
2023-04-13T04:11:03.526Z,30.25
2023-04-13T04:13:32.469Z,32.25
2023-04-13T04:16:00.842Z,33.25
2023-04-13T04:18:31.720Z,32.75
2023-04-13T04:21:00.128Z,30.25
2023-04-13T04:23:29.103Z,29.50
2023-04-13T04:26:00.677Z,31.00
2023-04-13T04:28:31.506Z,31.25
2023-04-13T04:31:02.151Z,31.00
2023-04-13T04:33:31.889Z,30.50
2023-04-13T04:36:02.629Z,30.50
2023-04-13T04:38:31.392Z,29.75
2023-04-13T04:41:00.464Z,32.25
2023-04-13T04:43:30.726Z,29.50
2023-04-13T04:45:59.579Z,30.25
2023-04-13T04:48:28.181Z,27.50
2023-04-13T04:50:56.878Z,30.25
2023-04-13T04:53:25.615Z,28.50
2023-04-13T04:55:56.280Z,30.50
2023-04-13T04:58:24.744Z,28.75
2023-04-13T05:00:54.080Z,28.25
2023-04-13T05:03:22.489Z,32.25
2023-04-13T05:05:50.847Z,28.25
2023-04-13T05:08:19.184Z,29.25
2023-04-13T05:10:47.715Z,32.00
2023-04-13T05:13:16.776Z,28.00
2023-04-13T05:15:45.213Z,27.75
2023-04-13T05:18:14.100Z,28.75
2023-04-13T05:20:42.654Z,29.75
2023-04-13T05:23:11.005Z,28.50
2023-04-13T05:25:40.509Z,29.25
2023-04-13T05:28:08.861Z,29.50
2023-04-13T05:30:38.217Z,29.25
2023-04-13T05:33:09.001Z,30.50
2023-04-13T05:35:38.449Z,30.75
2023-04-13T05:38:06.796Z,33.25
2023-04-13T05:40:36.214Z,29.50
2023-04-13T05:43:04.550Z,27.00
2023-04-13T05:45:34.029Z,31.00
2023-04-13T05:48:02.460Z,30.25
2023-04-13T05:50:30.868Z,29.25
2023-04-13T05:52:59.258Z,29.50
2023-04-13T05:55:28.589Z,31.25
2023-04-13T05:57:56.958Z,30.00
2023-04-13T06:00:25.593Z,29.75
2023-04-13T06:02:54.476Z,32.00
2023-04-13T06:05:23.284Z,35.00
2023-04-13T06:07:52.048Z,31.00
2023-04-13T06:10:20.548Z,31.25
2023-04-13T06:12:49.657Z,29.75
2023-04-13T06:15:19.307Z,28.75
2023-04-13T06:17:47.939Z,28.50
2023-04-13T06:20:16.470Z,30.75
2023-04-13T06:22:44.804Z,30.25
2023-04-13T06:25:13.612Z,27.75
2023-04-13T06:27:44.395Z,30.50
2023-04-13T06:30:13.164Z,29.50
2023-04-13T06:32:41.608Z,28.00
2023-04-13T06:35:11.824Z,27.75
2023-04-13T06:37:40.518Z,29.00
2023-04-13T06:40:13.393Z,25.75
2023-04-13T06:42:44.997Z,28.75
2023-04-13T06:45:13.969Z,29.75
2023-04-13T06:47:42.749Z,30.50
2023-04-13T06:50:14.938Z,27.50
2023-04-13T06:52:48.307Z,27.00
2023-04-13T06:55:16.869Z,28.50
2023-04-13T06:57:45.891Z,26.25
2023-04-13T07:00:29.569Z,27.50
2023-04-13T07:02:59.635Z,29.00
2023-04-13T07:05:28.407Z,30.00
2023-04-13T07:07:57.261Z,25.75
2023-04-13T07:10:25.993Z,29.75
2023-04-13T07:12:54.712Z,28.75
2023-04-13T07:15:23.151Z,28.25
2023-04-13T07:17:53.320Z,27.00
2023-04-13T07:20:21.682Z,29.75
2023-04-13T07:22:50.070Z,30.75
2023-04-13T07:25:18.488Z,29.75
2023-04-13T07:27:47.166Z,29.75
2023-04-13T07:30:16.443Z,31.75
2023-04-13T07:32:45.268Z,29.50
2023-04-13T07:35:13.849Z,31.50
2023-04-13T07:37:43.300Z,30.50
2023-04-13T07:40:12.781Z,31.25
2023-04-13T07:42:41.654Z,31.25
2023-04-13T07:45:11.798Z,28.75
2023-04-13T07:47:40.168Z,28.50
2023-04-13T07:50:09.091Z,29.00
2023-04-13T07:52:37.459Z,29.50
2023-04-13T07:55:06.764Z,29.75
2023-04-13T07:57:35.230Z,29.00
2023-04-13T08:00:07.921Z,30.75
2023-04-13T08:02:37.775Z,30.75
2023-04-13T08:05:06.721Z,33.00
2023-04-13T08:07:35.210Z,25.00
2023-04-13T08:10:05.074Z,28.75
2023-04-13T08:12:33.548Z,30.50
2023-04-13T08:15:01.908Z,31.00
2023-04-13T08:17:30.316Z,30.50
2023-04-13T08:19:58.785Z,27.75
2023-04-13T08:22:27.113Z,29.50
2023-04-13T08:24:55.659Z,29.00
2023-04-13T08:27:24.027Z,30.50
2023-04-13T08:30:02.785Z,30.25
2023-04-13T08:32:32.034Z,30.00
2023-04-13T08:35:00.505Z,30.00
2023-04-13T08:37:29.414Z,30.75
2023-04-13T08:40:01.428Z,31.00
2023-04-13T08:42:31.338Z,29.50
2023-04-13T08:45:00.566Z,29.75
2023-04-13T08:47:29.794Z,28.25
2023-04-13T08:50:03.158Z,31.25
2023-04-13T08:52:31.859Z,28.75
2023-04-13T08:55:01.915Z,32.25
2023-04-13T08:57:31.899Z,31.75
2023-04-13T09:00:01.051Z,32.00
2023-04-13T09:02:35.535Z,32.25
2023-04-13T09:05:14.929Z,29.25
2023-04-13T09:07:48.239Z,30.00
2023-04-13T09:12:59.254Z,28.25
2023-04-13T09:15:27.625Z,29.00
2023-04-13T09:17:56.667Z,27.00
2023-04-13T09:20:25.635Z,27.00
2023-04-13T09:22:54.429Z,27.50
2023-04-13T09:25:30.220Z,28.00
2023-04-13T09:27:58.780Z,28.75
2023-04-13T09:30:28.864Z,29.25
2023-04-13T09:33:11.319Z,28.50
2023-04-13T09:35:40.061Z,29.25
2023-04-13T09:38:09.452Z,26.25
2023-04-13T09:40:39.937Z,31.00
2023-04-13T09:43:10.507Z,29.00
2023-04-13T09:45:40.156Z,33.00
2023-04-13T09:48:29.661Z,33.75
2023-04-13T09:51:07.762Z,32.50
2023-04-13T09:53:44.101Z,31.25
2023-04-13T09:56:12.634Z,32.00
2023-04-13T09:58:48.936Z,30.25
2023-04-13T10:01:17.902Z,28.25
2023-04-13T10:03:46.698Z,29.50
2023-04-13T10:06:15.406Z,31.00
2023-04-13T10:08:47.307Z,28.00
2023-04-13T10:11:16.462Z,30.25
2023-04-13T10:13:53.387Z,30.25
2023-04-13T10:16:28.169Z,29.25
2023-04-13T10:19:04.718Z,31.50
2023-04-13T10:21:36.620Z,31.75
2023-04-13T10:24:11.445Z,31.00
2023-04-13T10:26:42.040Z,29.25
2023-04-13T10:29:12.451Z,32.75
2023-04-13T10:31:43.736Z,30.50
2023-04-13T10:34:12.198Z,30.75
2023-04-13T10:36:44.868Z,29.25
2023-04-13T10:39:13.405Z,30.75
2023-04-13T10:41:41.843Z,30.00
2023-04-13T10:44:11.485Z,29.00
2023-04-13T10:46:39.957Z,29.75
2023-04-13T10:49:09.207Z,28.50
2023-04-13T10:51:47.170Z,31.00
2023-04-13T10:54:15.835Z,29.50
2023-04-13T10:56:44.179Z,32.50
2023-04-13T10:59:12.845Z,30.75
2023-04-13T11:01:42.146Z,31.25
2023-04-13T11:04:15.938Z,30.25
2023-04-13T11:06:46.507Z,29.25
2023-04-13T11:09:17.221Z,30.75
2023-04-13T11:11:53.180Z,30.00
2023-04-13T11:14:24.914Z,31.25
2023-04-13T11:16:58.356Z,28.25
2023-04-13T11:19:27.344Z,31.00
2023-04-13T11:21:59.009Z,30.50
2023-04-13T11:24:29.054Z,31.75
2023-04-13T11:26:58.662Z,30.00
2023-04-13T11:29:28.608Z,27.25
2023-04-13T11:31:57.366Z,29.25
2023-04-13T11:34:27.383Z,29.00
2023-04-13T11:37:03.663Z,29.75
2023-04-13T11:39:33.136Z,32.00
2023-04-13T11:42:07.892Z,28.25
2023-04-13T11:44:39.728Z,29.50
2023-04-13T11:47:09.819Z,27.50
2023-04-13T11:49:38.307Z,29.00
2023-04-13T11:52:07.143Z,28.25
2023-04-13T11:54:35.691Z,31.25
2023-04-13T11:57:04.148Z,29.25
2023-04-13T11:59:32.821Z,28.50
2023-04-13T12:02:05.292Z,30.00
2023-04-13T12:04:41.947Z,31.75
2023-04-13T12:07:15.083Z,34.25
2023-04-13T12:15:15.327Z,35.50
2023-04-13T12:17:58.095Z,33.25
2023-04-13T12:20:38.786Z,34.75
2023-04-13T12:23:24.841Z,38.00
2023-04-13T12:28:39.378Z,33.50
2023-04-13T12:31:13.406Z,34.25
2023-04-13T12:33:41.824Z,31.00
2023-04-13T12:36:13.012Z,27.50
2023-04-13T12:38:41.687Z,32.50
2023-04-13T12:41:11.900Z,26.75
2023-04-13T12:43:40.293Z,29.00
2023-04-13T12:46:08.688Z,28.25
2023-04-13T12:48:37.600Z,26.50
2023-04-13T12:51:06.584Z,26.75
2023-04-13T12:53:36.653Z,27.00
2023-04-13T12:56:05.133Z,24.75
2023-04-13T12:58:33.819Z,26.50
2023-04-13T13:01:03.422Z,27.00
2023-04-13T13:03:31.994Z,24.50
2023-04-13T13:06:00.405Z,26.50
2023-04-13T13:08:28.779Z,25.25
2023-04-13T13:10:57.303Z,25.00
2023-04-13T13:13:25.704Z,24.75
2023-04-13T13:15:54.028Z,24.50
2023-04-13T13:18:22.371Z,28.00
2023-04-13T13:20:54.348Z,25.25
2023-04-13T13:23:22.702Z,23.50
2023-04-13T13:26:10.609Z,27.75
2023-04-13T13:28:40.145Z,23.75
2023-04-13T13:31:09.662Z,25.00
2023-04-13T13:33:38.101Z,24.25
2023-04-13T13:36:06.602Z,24.75
2023-04-13T13:38:36.537Z,24.75
2023-04-13T13:41:05.216Z,23.25
2023-04-13T13:43:34.271Z,24.25
2023-04-13T13:46:02.675Z,22.75
2023-04-13T13:48:31.045Z,27.00
2023-04-13T13:50:59.438Z,27.25
2023-04-13T13:53:29.914Z,26.00
2023-04-13T13:55:58.349Z,26.50
2023-04-13T13:58:26.681Z,23.00
2023-04-13T14:00:56.762Z,27.00
2023-04-13T14:03:25.449Z,24.75
2023-04-13T14:05:53.899Z,27.75
2023-04-13T14:08:22.302Z,22.25
2023-04-13T14:10:51.276Z,25.50
2023-04-13T14:13:19.667Z,26.75
2023-04-13T14:15:48.909Z,24.50
2023-04-13T14:18:17.362Z,23.75
2023-04-13T14:20:46.401Z,27.00
2023-04-13T14:23:14.836Z,28.50
2023-04-13T14:25:43.191Z,26.75
2023-04-13T14:28:12.066Z,25.75
2023-04-13T14:30:43.666Z,24.75
2023-04-13T14:33:15.531Z,26.25
2023-04-13T14:35:44.146Z,23.75
2023-04-13T14:38:12.568Z,23.75
2023-04-13T14:40:40.937Z,24.50
2023-04-13T14:43:09.320Z,23.25
2023-04-13T14:45:37.712Z,24.50
2023-04-13T14:48:06.483Z,25.75
2023-04-13T14:50:34.961Z,25.00
2023-04-13T14:53:05.526Z,29.75
2023-04-13T14:55:34.019Z,23.50
2023-04-13T14:58:04.319Z,24.50
2023-04-13T15:00:42.089Z,23.00
2023-04-13T15:03:12.107Z,27.00
2023-04-13T15:05:49.637Z,25.00
2023-04-13T15:08:18.728Z,25.75
2023-04-13T15:10:47.717Z,27.50
2023-04-13T15:13:16.133Z,24.25
2023-04-13T15:15:44.595Z,24.25
2023-04-13T15:18:13.011Z,24.75
2023-04-13T15:20:41.670Z,26.00
2023-04-13T15:23:11.502Z,24.50
2023-04-13T15:25:40.085Z,25.25
2023-04-13T15:28:08.561Z,26.75
2023-04-13T15:30:36.918Z,27.25
2023-04-13T15:33:05.524Z,28.75
2023-04-13T15:35:36.886Z,26.50
2023-04-13T15:38:06.503Z,23.50
2023-04-13T15:40:35.763Z,24.00
2023-04-13T15:43:04.923Z,24.75
2023-04-13T15:45:33.783Z,26.50
2023-04-13T15:48:03.608Z,27.75
2023-04-13T15:50:32.132Z,27.75
2023-04-13T15:53:00.604Z,27.50
2023-04-13T15:55:29.636Z,26.50
2023-04-13T15:57:58.039Z,28.50
2023-04-13T16:00:27.238Z,25.75
2023-04-13T16:02:56.780Z,24.75
2023-04-13T16:05:25.765Z,26.00
2023-04-13T16:07:54.111Z,23.50
2023-04-13T16:10:22.554Z,25.75
2023-04-13T16:12:51.467Z,26.75
2023-04-13T16:15:20.208Z,28.00
2023-04-13T16:17:49.188Z,26.25
2023-04-13T16:20:20.421Z,24.25
2023-04-13T16:22:50.529Z,26.00
2023-04-13T16:25:20.057Z,22.75
2023-04-13T16:27:49.303Z,26.25
2023-04-13T16:30:21.249Z,27.00
2023-04-13T16:32:51.059Z,27.50
2023-04-13T16:35:19.687Z,24.50
2023-04-13T16:37:48.045Z,25.50
2023-04-13T16:40:17.592Z,26.25
2023-04-13T16:42:47.117Z,25.50
2023-04-13T16:45:15.671Z,24.00
2023-04-13T16:47:44.394Z,29.50
2023-04-13T16:50:13.347Z,25.25
2023-04-13T16:52:41.919Z,24.25
2023-04-13T16:55:15.678Z,26.00
2023-04-13T16:57:44.611Z,24.25
2023-04-13T17:00:13.656Z,23.75
2023-04-13T17:02:44.164Z,28.75
2023-04-13T17:05:13.851Z,24.00
2023-04-13T17:07:44.201Z,27.75
2023-04-13T17:10:14.592Z,27.50
2023-04-13T17:12:43.225Z,27.25
2023-04-13T17:15:11.898Z,24.75
2023-04-13T17:17:40.401Z,27.00
2023-04-13T17:20:10.170Z,22.50
2023-04-13T17:22:38.977Z,25.00
2023-04-13T17:25:07.854Z,26.50
2023-04-13T17:27:36.222Z,24.25
2023-04-13T17:30:04.791Z,25.00
2023-04-13T17:32:33.626Z,25.50
2023-04-13T17:35:02.167Z,29.00
2023-04-13T17:37:30.542Z,25.75
2023-04-13T17:40:00.523Z,29.25
2023-04-13T17:42:29.372Z,24.00
2023-04-13T17:44:57.743Z,25.00
2023-04-13T17:47:26.403Z,26.00
2023-04-13T17:49:55.000Z,26.75
2023-04-13T17:52:23.347Z,28.25
2023-04-13T17:54:51.881Z,25.75
2023-04-13T17:57:20.323Z,26.25
2023-04-13T17:59:48.676Z,26.75
2023-04-13T18:02:17.103Z,24.25
2023-04-13T18:04:45.568Z,24.00
2023-04-13T18:07:13.985Z,28.75
2023-04-13T18:09:42.558Z,23.00
2023-04-13T18:12:10.882Z,25.00
2023-04-13T18:14:39.185Z,25.50
2023-04-13T18:17:07.696Z,26.25
2023-04-13T18:19:36.411Z,25.00
2023-04-13T18:22:04.866Z,26.25
2023-04-13T18:24:33.300Z,23.75
2023-04-13T18:27:01.768Z,22.25
2023-04-13T18:29:30.115Z,26.00
2023-04-13T18:31:58.506Z,25.25
2023-04-13T18:34:29.088Z,28.00
2023-04-13T18:36:57.982Z,24.75
2023-04-13T18:39:26.754Z,27.00
2023-04-13T18:41:55.264Z,23.75
2023-04-13T18:44:23.692Z,26.00
2023-04-13T18:46:52.149Z,25.50
2023-04-13T18:49:20.550Z,28.75
2023-04-13T18:51:48.859Z,24.25
2023-04-13T18:54:17.393Z,25.00
2023-04-13T18:56:45.759Z,25.50
2023-04-13T18:59:14.117Z,28.75
2023-04-13T19:01:42.951Z,23.75
2023-04-13T19:04:11.460Z,28.50
2023-04-13T19:06:40.793Z,27.25
2023-04-13T19:09:09.352Z,26.50
2023-04-13T19:11:49.550Z,26.00
2023-04-13T19:14:17.922Z,25.25
2023-04-13T19:16:48.375Z,23.50
2023-04-13T19:19:18.854Z,28.75
2023-04-13T19:21:47.188Z,25.50
2023-04-13T19:24:15.573Z,25.50
2023-04-13T19:26:44.714Z,25.00
2023-04-13T19:29:13.805Z,24.50
2023-04-13T19:31:44.259Z,28.25
2023-04-13T19:34:13.508Z,27.75
2023-04-13T19:36:42.621Z,23.75
2023-04-13T19:39:11.183Z,24.75
2023-04-13T19:41:41.885Z,27.75
2023-04-13T19:44:10.329Z,23.00
2023-04-13T19:46:39.472Z,22.75
2023-04-13T19:49:08.858Z,26.00
2023-04-13T19:51:37.341Z,25.00
2023-04-13T19:54:06.963Z,28.50
2023-04-13T19:56:35.502Z,26.75
2023-04-13T19:59:06.402Z,27.00
2023-04-13T20:01:35.624Z,22.50
2023-04-13T20:04:05.626Z,27.50
2023-04-13T20:06:35.015Z,24.75
2023-04-13T20:09:14.407Z,27.00
2023-04-13T20:11:42.944Z,28.00
2023-04-13T20:14:14.337Z,22.50
2023-04-13T20:16:43.057Z,27.50
2023-04-13T20:19:11.780Z,24.25
2023-04-13T20:21:42.832Z,28.75
2023-04-13T20:24:11.294Z,30.25
2023-04-13T20:26:40.674Z,29.00
2023-04-13T20:29:09.147Z,26.00
2023-04-13T20:31:37.891Z,28.00
2023-04-13T20:34:08.473Z,27.50
2023-04-13T20:36:36.825Z,24.75
2023-04-13T20:39:05.298Z,24.25
2023-04-13T20:41:35.834Z,25.75
2023-04-13T20:44:04.739Z,26.25
2023-04-13T20:46:36.620Z,27.75
2023-04-13T20:49:05.940Z,29.00
2023-04-13T20:51:35.149Z,27.00
2023-04-13T20:54:06.270Z,26.75
2023-04-13T20:56:34.703Z,24.50
2023-04-13T20:59:03.505Z,28.25
2023-04-13T21:01:32.731Z,29.00
2023-04-13T21:04:01.313Z,27.00
2023-04-13T21:06:32.862Z,26.25
2023-04-13T21:09:01.289Z,26.00
2023-04-13T21:11:29.820Z,27.75
2023-04-13T21:13:58.559Z,25.50
2023-04-13T21:16:27.713Z,26.75
2023-04-13T21:18:56.276Z,26.75
2023-04-13T21:21:25.696Z,27.50
2023-04-13T21:23:55.390Z,26.75
2023-04-13T21:26:23.994Z,26.50
2023-04-13T21:28:52.345Z,27.25
2023-04-13T21:31:20.752Z,27.25
2023-04-13T21:33:49.644Z,27.50
2023-04-13T21:38:49.555Z,27.00
2023-04-13T21:41:22.102Z,28.25
2023-04-13T21:43:50.546Z,24.50
2023-04-13T21:46:19.906Z,29.00
2023-04-13T21:48:48.444Z,29.50
2023-04-13T21:51:16.849Z,27.25
2023-04-13T21:53:45.207Z,27.25
2023-04-13T21:56:13.570Z,26.50
2023-04-13T21:58:44.204Z,27.25
2023-04-13T22:01:14.928Z,26.75
2023-04-13T22:03:47.804Z,27.75
2023-04-13T22:06:16.873Z,27.25
2023-04-13T22:08:45.295Z,29.00
2023-04-13T22:11:13.695Z,28.50
2023-04-13T22:13:43.139Z,28.00
2023-04-13T22:16:11.851Z,26.25
2023-04-13T22:18:40.681Z,29.00
2023-04-13T22:21:09.186Z,27.50
2023-04-13T22:23:37.540Z,24.75
2023-04-13T22:26:06.282Z,26.75
2023-04-13T22:28:34.621Z,25.75
2023-04-13T22:31:15.455Z,27.25
2023-04-13T22:33:43.828Z,26.50
2023-04-13T22:36:22.281Z,27.75
2023-04-13T22:38:51.043Z,30.25
2023-04-13T22:41:19.376Z,28.00
2023-04-13T22:43:47.824Z,25.75
2023-04-13T22:46:16.677Z,27.50
2023-04-13T22:48:45.102Z,27.75
2023-04-13T22:51:13.440Z,29.50
2023-04-13T22:53:41.902Z,27.50
2023-04-13T22:56:10.225Z,26.50
2023-04-13T22:58:38.592Z,25.25
2023-04-13T23:01:07.680Z,28.50
2023-04-13T23:03:36.183Z,29.75
2023-04-13T23:06:06.760Z,29.25
2023-04-13T23:08:35.133Z,28.75
2023-04-13T23:11:10.573Z,27.75
2023-04-13T23:13:39.004Z,28.75
2023-04-13T23:16:07.742Z,28.75
2023-04-13T23:18:36.102Z,27.00
2023-04-13T23:21:11.892Z,29.50
2023-04-13T23:23:41.388Z,29.00
2023-04-13T23:26:09.857Z,29.25
2023-04-13T23:28:38.186Z,28.75
2023-04-13T23:31:10.956Z,29.75
2023-04-13T23:33:39.422Z,28.25
2023-04-13T23:36:08.109Z,27.75
2023-04-13T23:38:36.613Z,29.50
2023-04-13T23:41:04.945Z,26.25
2023-04-13T23:43:33.528Z,30.00
2023-04-13T23:46:01.971Z,25.00
2023-04-13T23:48:30.524Z,30.75
2023-04-13T23:50:58.978Z,26.00
2023-04-13T23:53:27.305Z,30.50
2023-04-13T23:55:55.621Z,27.00
2023-04-13T23:58:23.931Z,30.00
