createdAt,value
2018-12-19T00:00:07.520Z,28.27
2018-12-19T00:02:29.968Z,24.80
2018-12-19T00:04:52.195Z,23.30
2018-12-19T00:07:14.457Z,36.87
2018-12-19T00:09:36.749Z,32.90
2018-12-19T00:11:59.009Z,27.47
2018-12-19T00:14:21.298Z,36.93
2018-12-19T00:16:43.523Z,32.63
2018-12-19T00:19:05.768Z,36.03
2018-12-19T00:21:27.995Z,39.80
2018-12-19T00:23:50.254Z,41.37
2018-12-19T00:26:12.487Z,37.43
2018-12-19T00:28:34.712Z,36.47
2018-12-19T00:30:57.000Z,42.60
2018-12-19T00:33:19.273Z,42.80
2018-12-19T00:35:41.502Z,40.77
2018-12-19T00:38:03.779Z,32.50
2018-12-19T00:40:26.051Z,40.47
2018-12-19T00:42:48.271Z,39.20
2018-12-19T00:45:10.510Z,36.17
2018-12-19T00:47:32.763Z,42.23
2018-12-19T00:49:55.011Z,34.10
2018-12-19T00:52:17.275Z,33.73
2018-12-19T00:54:39.523Z,27.17
2018-12-19T00:57:01.795Z,34.80
2018-12-19T00:59:24.076Z,30.73
2018-12-19T01:01:46.360Z,33.17
2018-12-19T01:04:08.636Z,34.27
2018-12-19T01:06:30.896Z,39.87
2018-12-19T01:08:53.135Z,31.00
2018-12-19T01:11:15.407Z,29.57
2018-12-19T01:13:37.654Z,30.60
2018-12-19T01:15:59.931Z,38.73
2018-12-19T01:18:22.159Z,29.27
2018-12-19T01:20:44.447Z,30.90
2018-12-19T01:23:06.719Z,38.27
2018-12-19T01:25:28.984Z,37.17
2018-12-19T01:27:51.249Z,39.17
2018-12-19T01:30:13.486Z,41.73
2018-12-19T01:32:35.765Z,33.87
2018-12-19T01:34:58.019Z,41.73
2018-12-19T01:37:20.331Z,40.27
2018-12-19T01:39:42.632Z,42.73
2018-12-19T01:42:04.877Z,43.87
2018-12-19T01:44:27.264Z,43.20
2018-12-19T01:46:49.507Z,34.37
2018-12-19T01:49:11.730Z,38.87
2018-12-19T01:51:34.006Z,44.23
2018-12-19T01:53:56.241Z,39.13
2018-12-19T01:56:18.562Z,35.17
2018-12-19T01:58:40.813Z,34.70
2018-12-19T02:01:03.107Z,40.67
2018-12-19T02:03:25.327Z,33.37
2018-12-19T02:05:47.543Z,28.83
2018-12-19T02:08:09.780Z,28.47
2018-12-19T02:10:31.991Z,24.70
2018-12-19T02:12:54.277Z,25.67
2018-12-19T02:15:16.471Z,26.60
2018-12-19T02:17:38.712Z,24.00
2018-12-19T02:20:00.947Z,28.77
2018-12-19T02:22:23.163Z,21.63
2018-12-19T02:24:45.393Z,20.83
2018-12-19T02:27:07.673Z,25.27
2018-12-19T02:29:29.903Z,24.90
2018-12-19T02:31:52.161Z,36.80
2018-12-19T02:34:14.447Z,29.30
2018-12-19T02:36:36.769Z,31.77
2018-12-19T02:38:59.007Z,27.60
2018-12-19T02:41:21.251Z,20.60
2018-12-19T02:43:43.498Z,17.37
2018-12-19T02:46:05.784Z,19.10
2018-12-19T02:48:28.016Z,18.87
2018-12-19T02:50:50.277Z,19.73
2018-12-19T02:53:12.534Z,19.40
2018-12-19T02:55:34.786Z,20.50
2018-12-19T02:57:57.015Z,23.20
2018-12-19T03:00:19.236Z,16.27
2018-12-19T03:02:41.476Z,19.50
2018-12-19T03:05:04.265Z,18.30
2018-12-19T03:07:26.495Z,22.67
2018-12-19T03:09:48.728Z,18.80
2018-12-19T03:12:10.978Z,17.67
2018-12-19T03:14:33.205Z,20.37
2018-12-19T03:16:55.455Z,18.83
2018-12-19T03:19:17.708Z,25.47
2018-12-19T03:21:40.045Z,23.03
2018-12-19T03:24:02.347Z,21.80
2018-12-19T03:26:24.690Z,31.80
2018-12-19T03:28:46.913Z,28.57
2018-12-19T03:31:09.152Z,24.40
2018-12-19T03:33:31.443Z,24.67
2018-12-19T03:35:53.663Z,30.37
2018-12-19T03:38:21.631Z,22.30
2018-12-19T03:40:43.848Z,16.90
2018-12-19T03:43:06.075Z,20.43
2018-12-19T03:45:28.321Z,20.23
2018-12-19T03:47:50.555Z,20.53
2018-12-19T03:50:12.819Z,19.93
2018-12-19T03:52:35.067Z,29.10
2018-12-19T03:54:57.315Z,18.07
2018-12-19T03:57:19.611Z,20.07
2018-12-19T03:59:41.855Z,21.43
2018-12-19T04:02:04.092Z,16.57
2018-12-19T04:04:26.379Z,18.23
2018-12-19T04:06:48.621Z,24.63
2018-12-19T04:09:10.859Z,22.47
2018-12-19T04:11:33.136Z,23.07
2018-12-19T04:13:55.393Z,29.93
2018-12-19T04:16:17.629Z,20.10
2018-12-19T04:18:39.868Z,21.60
2018-12-19T04:21:02.128Z,18.57
2018-12-19T04:23:24.408Z,18.73
2018-12-19T04:25:46.707Z,21.40
2018-12-19T04:28:08.971Z,18.03
2018-12-19T04:30:31.223Z,22.17
2018-12-19T04:32:53.499Z,22.90
2018-12-19T04:35:15.737Z,21.13
2018-12-19T04:37:37.987Z,20.47
2018-12-19T04:40:05.426Z,23.37
2018-12-19T04:42:22.490Z,17.23
2018-12-19T04:44:44.712Z,16.23
2018-12-19T04:47:07.015Z,17.27
2018-12-19T04:49:29.251Z,17.37
2018-12-19T04:51:51.555Z,17.13
2018-12-19T04:54:13.797Z,14.83
2018-12-19T04:56:36.032Z,18.10
2018-12-19T04:58:58.308Z,16.50
2018-12-19T05:01:20.499Z,17.60
2018-12-19T05:03:42.782Z,18.50
2018-12-19T05:06:05.013Z,13.83
2018-12-19T05:08:27.331Z,17.33
2018-12-19T05:10:49.574Z,18.90
2018-12-19T05:13:11.835Z,17.20
2018-12-19T05:15:34.075Z,19.20
2018-12-19T05:17:56.324Z,19.70
2018-12-19T05:20:18.561Z,22.23
2018-12-19T05:22:40.839Z,16.83
2018-12-19T05:25:03.712Z,21.83
2018-12-19T05:27:25.969Z,20.17
2018-12-19T05:29:48.252Z,19.20
2018-12-19T05:32:10.527Z,17.63
2018-12-19T05:34:32.780Z,16.90
2018-12-19T05:36:55.016Z,18.50
2018-12-19T05:39:17.251Z,17.23
2018-12-19T05:41:39.478Z,20.00
2018-12-19T05:44:01.830Z,17.10
2018-12-19T05:46:24.078Z,15.73
2018-12-19T05:48:46.371Z,17.17
2018-12-19T05:51:08.684Z,13.93
2018-12-19T05:53:30.946Z,13.20
2018-12-19T05:55:53.165Z,15.73
2018-12-19T05:58:15.439Z,14.43
2018-12-19T06:00:37.703Z,12.87
2018-12-19T06:02:59.982Z,15.30
2018-12-19T06:05:22.239Z,14.70
2018-12-19T06:07:44.546Z,13.17
2018-12-19T06:10:06.859Z,11.03
2018-12-19T06:12:29.095Z,12.73
2018-12-19T06:14:51.373Z,12.57
2018-12-19T06:17:13.627Z,11.53
2018-12-19T06:19:36.264Z,11.33
2018-12-19T06:21:58.607Z,12.17
2018-12-19T06:24:20.851Z,9.77
2018-12-19T06:26:43.096Z,10.47
2018-12-19T06:29:05.371Z,10.73
2018-12-19T06:31:27.629Z,10.47
2018-12-19T06:33:50.079Z,9.60
2018-12-19T06:36:12.392Z,9.47
2018-12-19T06:38:34.663Z,10.77
2018-12-19T06:40:56.936Z,10.27
2018-12-19T06:43:19.284Z,12.67
2018-12-19T06:45:41.535Z,11.07
2018-12-19T06:48:03.829Z,13.27
2018-12-19T06:50:26.086Z,10.30
2018-12-19T06:52:48.387Z,8.00
2018-12-19T06:55:10.660Z,8.63
2018-12-19T06:57:32.907Z,12.63
2018-12-19T06:59:55.148Z,10.13
2018-12-19T07:02:17.406Z,9.17
2018-12-19T07:04:39.638Z,9.37
2018-12-19T07:07:01.895Z,15.57
2018-12-19T07:09:24.234Z,9.87
2018-12-19T07:11:46.476Z,12.63
2018-12-19T07:14:08.724Z,11.83
2018-12-19T07:16:31.045Z,10.27
2018-12-19T07:18:53.322Z,13.77
2018-12-19T07:21:15.622Z,6.87
2018-12-19T07:23:37.932Z,12.57
2018-12-19T07:26:00.238Z,11.70
2018-12-19T07:28:22.563Z,11.50
2018-12-19T07:30:44.811Z,15.53
2018-12-19T07:33:07.063Z,18.20
2018-12-19T07:35:29.323Z,14.10
2018-12-19T07:37:51.603Z,10.33
2018-12-19T07:40:13.884Z,14.90
2018-12-19T07:42:36.191Z,15.33
2018-12-19T07:44:58.449Z,11.23
2018-12-19T07:47:20.746Z,8.33
2018-12-19T07:49:42.995Z,9.80
2018-12-19T07:52:05.255Z,13.00
2018-12-19T07:54:27.600Z,11.27
2018-12-19T07:56:49.939Z,11.37
2018-12-19T07:59:12.265Z,9.33
2018-12-19T08:01:34.519Z,11.90
2018-12-19T08:03:56.802Z,9.50
2018-12-19T08:06:19.082Z,12.07
2018-12-19T08:08:41.375Z,9.40
2018-12-19T08:11:03.666Z,12.80
2018-12-19T08:13:25.943Z,12.13
2018-12-19T08:15:48.209Z,9.33
2018-12-19T08:18:10.471Z,8.30
2018-12-19T08:20:32.800Z,10.73
2018-12-19T08:22:55.075Z,8.07
2018-12-19T08:25:17.375Z,7.03
2018-12-19T08:27:39.625Z,10.37
2018-12-19T08:30:01.977Z,8.57
2018-12-19T08:32:24.220Z,9.70
2018-12-19T08:34:46.535Z,11.70
2018-12-19T08:37:08.780Z,13.60
2018-12-19T08:39:31.107Z,11.77
2018-12-19T08:41:53.422Z,10.23
2018-12-19T08:44:15.658Z,10.23
2018-12-19T08:46:37.914Z,6.27
2018-12-19T08:49:00.243Z,7.20
2018-12-19T08:51:22.523Z,8.77
2018-12-19T08:53:44.809Z,6.80
2018-12-19T08:56:07.105Z,14.80
2018-12-19T08:58:29.361Z,13.10
2018-12-19T09:00:51.674Z,8.27
2018-12-19T09:03:13.936Z,12.17
2018-12-19T09:05:36.275Z,13.03
2018-12-19T09:07:58.524Z,10.27
2018-12-19T09:10:20.909Z,10.03
2018-12-19T09:12:43.161Z,8.80
2018-12-19T09:15:06.470Z,8.37
2018-12-19T09:17:28.804Z,9.57
2018-12-19T09:19:51.133Z,8.30
2018-12-19T09:22:13.480Z,11.83
2018-12-19T09:24:35.765Z,18.13
2018-12-19T09:26:58.023Z,13.47
2018-12-19T09:29:20.281Z,12.57
2018-12-19T09:31:45.870Z,12.03
2018-12-19T09:34:08.135Z,11.87
2018-12-19T09:36:30.402Z,18.40
2018-12-19T09:38:52.681Z,15.47
2018-12-19T09:41:14.986Z,12.03
2018-12-19T09:43:37.251Z,11.63
2018-12-19T09:45:59.496Z,12.07
2018-12-19T09:48:21.798Z,10.87
2018-12-19T09:50:44.003Z,14.93
2018-12-19T09:53:06.287Z,10.80
2018-12-19T09:55:28.547Z,14.43
2018-12-19T09:57:50.812Z,16.10
2018-12-19T10:00:18.645Z,11.43
2018-12-19T10:02:40.936Z,15.40
2018-12-19T10:05:03.275Z,11.00
2018-12-19T10:07:25.576Z,7.23
2018-12-19T10:09:47.865Z,7.07
2018-12-19T10:12:10.191Z,9.53
2018-12-19T10:14:32.551Z,8.80
2018-12-19T10:16:54.812Z,8.60
2018-12-19T10:19:17.100Z,15.87
2018-12-19T10:21:39.350Z,11.03
2018-12-19T10:24:01.669Z,10.00
2018-12-19T10:26:23.892Z,8.90
2018-12-19T10:28:46.153Z,7.00
2018-12-19T10:31:08.504Z,7.30
2018-12-19T10:33:30.820Z,12.43
2018-12-19T10:35:53.118Z,10.10
2018-12-19T10:38:15.348Z,12.00
2018-12-19T10:40:37.599Z,11.57
2018-12-19T10:42:59.816Z,13.70
2018-12-19T10:45:22.118Z,13.60
2018-12-19T10:47:44.351Z,13.73
2018-12-19T10:50:09.008Z,10.47
2018-12-19T10:52:31.270Z,15.70
2018-12-19T10:54:53.602Z,16.47
2018-12-19T10:57:15.823Z,15.97
2018-12-19T10:59:38.138Z,15.90
2018-12-19T11:02:00.673Z,17.37
2018-12-19T11:04:22.898Z,17.33
2018-12-19T11:06:45.186Z,9.63
2018-12-19T11:09:07.457Z,8.13
2018-12-19T11:11:32.386Z,12.30
2018-12-19T11:13:52.068Z,13.77
2018-12-19T11:16:14.334Z,16.70
2018-12-19T11:18:36.639Z,10.63
2018-12-19T11:20:58.967Z,10.70
2018-12-19T11:23:21.199Z,12.27
2018-12-19T11:25:43.454Z,8.57
2018-12-19T11:28:05.715Z,9.97
2018-12-19T11:30:28.003Z,11.10
2018-12-19T11:32:50.315Z,20.33
2018-12-19T11:35:12.550Z,14.37
2018-12-19T11:37:35.063Z,14.03
2018-12-19T11:39:57.298Z,14.13
2018-12-19T11:42:19.665Z,11.17
2018-12-19T11:44:41.940Z,8.03
2018-12-19T11:47:04.244Z,12.60
2018-12-19T11:49:26.537Z,10.00
2018-12-19T11:51:48.783Z,9.43
2018-12-19T11:54:11.122Z,8.03
2018-12-19T11:56:33.615Z,10.20
2018-12-19T11:58:55.835Z,7.27
2018-12-19T12:01:18.148Z,9.40
2018-12-19T12:03:40.401Z,12.27
2018-12-19T12:06:03.237Z,8.80
2018-12-19T12:08:25.465Z,8.90
2018-12-19T12:10:47.780Z,6.70
2018-12-19T12:13:10.072Z,7.83
2018-12-19T12:15:32.595Z,5.83
2018-12-19T12:17:55.084Z,11.13
2018-12-19T12:20:17.479Z,8.37
2018-12-19T12:22:41.186Z,10.20
2018-12-19T12:25:02.131Z,9.80
2018-12-19T12:27:24.419Z,11.87
2018-12-19T12:29:46.959Z,12.90
2018-12-19T12:32:09.244Z,6.57
2018-12-19T12:34:31.471Z,12.13
2018-12-19T12:36:53.821Z,9.60
2018-12-19T12:39:16.139Z,10.27
2018-12-19T12:41:38.421Z,10.90
2018-12-19T12:44:00.652Z,8.97
2018-12-19T12:46:22.896Z,8.73
2018-12-19T12:48:45.133Z,10.90
2018-12-19T12:51:07.425Z,11.73
2018-12-19T12:53:29.706Z,8.70
2018-12-19T12:57:21.590Z,9.90
2018-12-19T12:59:43.894Z,6.87
2018-12-19T13:02:06.266Z,6.00
2018-12-19T13:04:28.538Z,6.70
2018-12-19T13:06:50.865Z,7.20
2018-12-19T13:09:13.167Z,9.90
2018-12-19T13:11:35.420Z,11.10
2018-12-19T13:13:57.732Z,12.03
2018-12-19T13:16:20.003Z,9.77
2018-12-19T13:18:42.252Z,6.97
2018-12-19T13:21:04.546Z,8.57
2018-12-19T13:23:26.913Z,7.73
2018-12-19T13:25:49.115Z,8.07
2018-12-19T13:28:11.372Z,9.73
2018-12-19T13:30:33.693Z,8.50
2018-12-19T13:32:55.955Z,11.87
2018-12-19T13:35:18.271Z,11.10
2018-12-19T13:37:40.555Z,9.60
2018-12-19T13:40:02.849Z,14.57
2018-12-19T13:42:25.127Z,16.07
2018-12-19T13:44:47.369Z,20.13
2018-12-19T13:47:09.612Z,15.73
2018-12-19T13:49:31.928Z,7.07
2018-12-19T13:51:54.351Z,9.40
2018-12-19T13:54:17.645Z,10.17
2018-12-19T13:56:39.922Z,8.33
2018-12-19T13:59:02.318Z,12.37
2018-12-19T14:01:24.587Z,14.27
2018-12-19T14:03:46.843Z,7.43
2018-12-19T14:06:09.303Z,10.37
2018-12-19T14:08:31.575Z,12.57
2018-12-19T14:10:53.942Z,14.17
2018-12-19T14:13:16.283Z,11.13
2018-12-19T14:15:38.529Z,14.03
2018-12-19T14:18:00.800Z,13.43
2018-12-19T14:20:23.095Z,17.50
2018-12-19T14:22:45.331Z,17.13
2018-12-19T14:25:07.648Z,17.47
2018-12-19T14:27:29.903Z,20.47
2018-12-19T14:29:52.286Z,14.10
2018-12-19T14:32:14.552Z,16.73
2018-12-19T14:34:36.812Z,16.13
2018-12-19T14:36:59.163Z,22.00
2018-12-19T14:39:21.422Z,15.10
2018-12-19T14:41:43.673Z,17.83
2018-12-19T14:44:05.936Z,23.07
2018-12-19T14:46:28.197Z,11.23
2018-12-19T14:48:50.523Z,24.47
2018-12-19T14:51:12.849Z,14.07
2018-12-19T14:53:35.139Z,17.90
2018-12-19T14:55:57.411Z,10.47
2018-12-19T14:58:19.629Z,14.50
2018-12-19T15:00:41.915Z,18.13
2018-12-19T15:03:04.256Z,9.87
2018-12-19T15:05:26.562Z,10.83
2018-12-19T15:07:48.799Z,13.10
2018-12-19T15:10:11.128Z,11.80
2018-12-19T15:12:33.464Z,10.03
2018-12-19T15:14:55.835Z,10.70
2018-12-19T15:17:18.074Z,10.20
2018-12-19T15:19:40.447Z,11.07
2018-12-19T15:22:02.672Z,9.23
2018-12-19T15:24:24.946Z,10.43
2018-12-19T15:26:47.211Z,12.20
2018-12-19T15:29:09.559Z,12.57
2018-12-19T15:31:31.816Z,8.17
2018-12-19T15:33:54.071Z,13.13
2018-12-19T15:36:16.403Z,12.77
2018-12-19T15:38:38.676Z,11.63
2018-12-19T15:41:01.077Z,12.37
2018-12-19T15:43:23.364Z,11.07
2018-12-19T15:45:45.628Z,11.80
2018-12-19T15:48:07.909Z,9.47
2018-12-19T15:50:30.218Z,9.60
2018-12-19T15:52:52.451Z,13.37
2018-12-19T15:55:14.699Z,10.03
2018-12-19T15:57:36.975Z,13.53
2018-12-19T15:59:59.243Z,10.20
2018-12-19T16:02:21.490Z,12.30
2018-12-19T16:04:43.712Z,18.63
2018-12-19T16:07:05.954Z,11.10
2018-12-19T16:09:28.212Z,12.87
2018-12-19T16:11:50.465Z,13.07
2018-12-19T16:14:12.749Z,15.37
2018-12-19T16:16:35.029Z,15.07
2018-12-19T16:18:57.339Z,14.50
2018-12-19T16:21:19.580Z,15.83
2018-12-19T16:23:41.851Z,13.50
2018-12-19T16:26:04.273Z,14.27
2018-12-19T16:28:26.567Z,16.63
2018-12-19T16:30:48.859Z,11.33
2018-12-19T16:33:11.140Z,11.87
2018-12-19T16:35:33.396Z,13.40
2018-12-19T16:37:55.642Z,17.90
2018-12-19T16:40:17.887Z,13.13
2018-12-19T16:42:45.947Z,12.00
2018-12-19T16:45:02.624Z,18.70
2018-12-19T16:47:24.897Z,15.90
2018-12-19T16:49:47.191Z,18.27
2018-12-19T16:52:09.447Z,13.60
2018-12-19T16:54:31.739Z,14.57
2018-12-19T16:56:54.024Z,11.73
2018-12-19T16:59:16.284Z,17.67
2018-12-19T17:01:38.535Z,13.10
2018-12-19T17:04:00.804Z,16.33
2018-12-19T17:06:23.027Z,16.13
2018-12-19T17:08:45.319Z,13.17
2018-12-19T17:11:07.699Z,13.27
2018-12-19T17:13:29.951Z,14.77
2018-12-19T17:15:52.191Z,22.40
2018-12-19T17:18:14.422Z,20.17
2018-12-19T17:20:36.672Z,26.17
2018-12-19T17:22:59.004Z,15.80
2018-12-19T17:25:21.277Z,17.43
2018-12-19T17:29:08.061Z,22.20
2018-12-19T17:31:30.328Z,13.97
2018-12-19T17:33:52.633Z,18.00
2018-12-19T17:36:14.859Z,16.03
2018-12-19T17:38:37.116Z,16.40
2018-12-19T17:40:59.503Z,19.07
2018-12-19T17:43:21.788Z,15.23
2018-12-19T17:45:44.047Z,18.87
2018-12-19T17:48:06.263Z,10.50
2018-12-19T17:50:28.494Z,10.63
2018-12-19T17:52:50.755Z,11.50
2018-12-19T17:55:13.003Z,15.33
2018-12-19T17:57:35.421Z,13.17
2018-12-19T17:59:57.676Z,11.83
2018-12-19T18:02:19.990Z,13.90
2018-12-19T18:04:42.336Z,13.03
2018-12-19T18:07:04.627Z,19.77
2018-12-19T18:09:27.370Z,16.10
2018-12-19T18:11:49.641Z,16.33
2018-12-19T18:14:11.891Z,12.33
2018-12-19T18:16:34.135Z,17.60
2018-12-19T18:18:56.431Z,14.80
2018-12-19T18:21:18.691Z,13.50
2018-12-19T18:23:40.923Z,15.80
2018-12-19T18:26:03.233Z,14.90
2018-12-19T18:28:25.503Z,14.87
2018-12-19T18:30:47.803Z,11.33
2018-12-19T18:33:10.067Z,15.13
2018-12-19T18:35:32.379Z,15.03
2018-12-19T18:37:54.613Z,9.13
2018-12-19T18:40:16.845Z,12.80
2018-12-19T18:42:39.163Z,13.93
2018-12-19T18:45:01.408Z,11.83
2018-12-19T18:47:23.677Z,10.83
2018-12-19T18:49:45.952Z,14.33
2018-12-19T18:52:08.228Z,16.07
2018-12-19T18:54:30.487Z,15.30
2018-12-19T18:56:52.727Z,13.83
2018-12-19T18:59:15.036Z,15.53
2018-12-19T19:01:37.276Z,16.13
2018-12-19T19:03:59.731Z,19.63
2018-12-19T19:06:22.023Z,16.53
2018-12-19T19:08:44.367Z,16.17
2018-12-19T19:11:06.617Z,15.47
2018-12-19T19:13:28.908Z,14.43
2018-12-19T19:15:51.218Z,14.53
2018-12-19T19:18:13.553Z,13.03
2018-12-19T19:20:35.872Z,13.80
2018-12-19T19:22:58.251Z,15.10
2018-12-19T19:25:20.528Z,12.20
2018-12-19T19:27:42.778Z,14.40
2018-12-19T19:30:06.368Z,14.30
2018-12-19T19:32:28.643Z,10.73
2018-12-19T19:34:51.002Z,12.20
2018-12-19T19:37:13.378Z,11.53
2018-12-19T19:39:35.785Z,9.97
2018-12-19T19:41:58.076Z,8.17
2018-12-19T19:44:20.391Z,16.07
2018-12-19T19:46:42.797Z,17.97
2018-12-19T19:49:05.069Z,17.83
2018-12-19T19:51:27.327Z,18.03
2018-12-19T19:53:49.637Z,20.47
2018-12-19T19:56:12.052Z,22.00
2018-12-19T19:58:34.292Z,22.03
2018-12-19T20:00:56.575Z,28.13
2018-12-19T20:03:18.886Z,24.87
2018-12-19T20:05:41.222Z,25.20
2018-12-19T20:08:03.604Z,29.53
2018-12-19T20:10:25.876Z,16.43
2018-12-19T20:12:48.187Z,15.17
2018-12-19T20:15:10.467Z,16.43
2018-12-19T20:17:32.791Z,22.40
2018-12-19T20:19:55.125Z,20.70
2018-12-19T20:22:17.400Z,18.30
2018-12-19T20:24:39.691Z,15.90
2018-12-19T20:27:02.068Z,22.20
2018-12-19T20:29:24.369Z,21.97
2018-12-19T20:31:46.656Z,17.73
2018-12-19T20:34:08.892Z,19.80
2018-12-19T20:36:31.164Z,18.97
2018-12-19T20:38:53.403Z,16.70
2018-12-19T20:41:15.690Z,20.80
2018-12-19T20:43:40.126Z,17.23
2018-12-19T20:46:00.236Z,17.87
2018-12-19T20:48:22.472Z,19.00
2018-12-19T20:50:44.891Z,16.50
2018-12-19T20:53:07.284Z,22.10
2018-12-19T20:55:29.507Z,16.80
2018-12-19T20:57:51.810Z,15.80
2018-12-19T21:00:14.155Z,26.40
2018-12-19T21:02:36.362Z,21.97
2018-12-19T21:04:58.698Z,24.13
2018-12-19T21:07:20.933Z,22.27
2018-12-19T21:09:43.143Z,27.60
2018-12-19T21:12:05.385Z,21.60
2018-12-19T21:14:27.657Z,20.47
2018-12-19T21:16:55.447Z,26.17
2018-12-19T21:19:17.775Z,29.80
2018-12-19T21:21:40.027Z,28.00
2018-12-19T21:24:02.331Z,29.67
2018-12-19T21:26:24.580Z,29.30
2018-12-19T21:28:46.805Z,25.80
2018-12-19T21:31:09.053Z,26.87
2018-12-19T21:33:31.382Z,25.87
2018-12-19T21:35:53.693Z,31.80
2018-12-19T21:38:15.923Z,24.50
2018-12-19T21:40:38.324Z,26.73
2018-12-19T21:43:00.589Z,22.77
2018-12-19T21:45:22.880Z,27.90
2018-12-19T21:47:45.190Z,26.90
2018-12-19T21:50:07.484Z,27.37
2018-12-19T21:52:29.802Z,21.43
2018-12-19T21:54:52.091Z,22.80
2018-12-19T21:57:14.380Z,17.93
2018-12-19T21:59:36.677Z,22.43
2018-12-19T22:01:58.974Z,20.90
2018-12-19T22:04:21.264Z,20.03
2018-12-19T22:06:43.569Z,22.10
2018-12-19T22:09:08.094Z,22.17
2018-12-19T22:11:30.339Z,25.70
2018-12-19T22:13:52.646Z,23.47
2018-12-19T22:16:20.449Z,17.17
2018-12-19T22:18:46.771Z,24.10
2018-12-19T22:21:09.117Z,21.23
2018-12-19T22:23:31.399Z,25.10
2018-12-19T22:25:53.673Z,21.67
2018-12-19T22:28:15.995Z,31.77
2018-12-19T22:30:38.218Z,33.47
2018-12-19T22:33:00.551Z,28.27
2018-12-19T22:35:22.824Z,30.50
2018-12-19T22:37:45.173Z,34.17
2018-12-19T22:40:08.455Z,31.70
2018-12-19T22:42:30.712Z,21.33
2018-12-19T22:44:53.031Z,24.00
2018-12-19T22:47:15.293Z,19.67
2018-12-19T22:49:37.557Z,22.77
2018-12-19T22:51:59.932Z,20.83
2018-12-19T22:54:22.191Z,24.03
2018-12-19T22:56:44.475Z,23.27
2018-12-19T22:59:06.830Z,18.80
2018-12-19T23:01:34.675Z,16.90
2018-12-19T23:04:02.619Z,17.30
2018-12-19T23:06:24.885Z,17.77
2018-12-19T23:08:47.119Z,16.10
2018-12-19T23:11:09.417Z,21.07
2018-12-19T23:13:31.695Z,20.23
2018-12-19T23:15:54.075Z,21.77
2018-12-19T23:18:21.996Z,23.67
2018-12-19T23:20:44.274Z,23.17
2018-12-19T23:23:06.567Z,22.00
2018-12-19T23:25:28.910Z,21.70
2018-12-19T23:27:51.178Z,16.80
2018-12-19T23:30:13.514Z,17.40
2018-12-19T23:32:36.844Z,21.13
2018-12-19T23:34:57.974Z,16.83
2018-12-19T23:37:20.201Z,18.53
2018-12-19T23:39:42.418Z,18.83
2018-12-19T23:42:04.692Z,18.20
2018-12-19T23:44:32.245Z,16.43
2018-12-19T23:46:54.379Z,18.03
2018-12-19T23:49:16.709Z,15.23
2018-12-19T23:51:38.952Z,15.97
2018-12-19T23:54:01.332Z,16.03
2018-12-19T23:56:23.593Z,15.50
2018-12-19T23:58:45.863Z,15.67
