createdAt,value
2017-01-04T00:00:12.062Z,0
2017-01-04T00:01:11.632Z,0
2017-01-04T00:02:11.201Z,0
2017-01-04T00:03:11.544Z,0
2017-01-04T00:04:11.887Z,0
2017-01-04T00:05:11.838Z,0
2017-01-04T00:06:11.417Z,0
2017-01-04T00:07:11.754Z,0
2017-01-04T00:08:11.709Z,0
2017-01-04T00:09:11.673Z,0
2017-01-04T00:10:11.631Z,0
2017-01-04T00:11:11.196Z,0
2017-01-04T00:12:11.151Z,0
2017-01-04T00:13:11.497Z,0
2017-01-04T00:14:11.070Z,0
2017-01-04T00:15:11.407Z,0
2017-01-04T00:16:10.977Z,0
2017-01-04T00:17:11.320Z,0
2017-01-04T00:18:10.893Z,0
2017-01-04T00:19:10.856Z,0
2017-01-04T00:20:11.189Z,0
2017-01-04T00:21:10.770Z,0
2017-01-04T00:22:10.719Z,0
2017-01-04T00:23:11.057Z,0
2017-01-04T00:24:11.016Z,0
2017-01-04T00:25:10.204Z,0
2017-01-04T00:26:10.543Z,0
2017-01-04T00:27:10.502Z,0
2017-01-04T00:28:10.841Z,0
2017-01-04T00:29:10.794Z,0
2017-01-04T00:30:09.983Z,0
2017-01-04T00:31:10.329Z,0
2017-01-04T00:32:09.518Z,0
2017-01-04T00:33:10.639Z,0
2017-01-04T00:34:10.576Z,0
2017-01-04T00:35:10.534Z,0
2017-01-04T00:36:10.104Z,0
2017-01-04T00:37:09.679Z,0
2017-01-04T00:38:09.639Z,0
2017-01-04T00:39:09.590Z,0
2017-01-04T00:40:09.932Z,0
2017-01-04T00:41:09.888Z,0
2017-01-04T00:42:09.850Z,0
2017-01-04T00:43:09.798Z,0
2017-01-04T00:44:10.145Z,0
2017-01-04T00:45:09.326Z,0
2017-01-04T00:46:10.057Z,0
2017-01-04T00:47:09.629Z,0
2017-01-04T00:48:09.201Z,0
2017-01-04T00:49:09.538Z,0
2017-01-04T00:50:09.106Z,0
2017-01-04T00:51:09.839Z,0
2017-01-04T00:52:09.792Z,0
2017-01-04T00:53:08.981Z,0
2017-01-04T00:54:09.322Z,0
2017-01-04T00:55:08.890Z,0
2017-01-04T00:56:09.620Z,0
2017-01-04T00:57:09.572Z,0
2017-01-04T00:58:09.531Z,0
2017-01-04T00:59:09.101Z,0
2017-01-04T01:00:09.447Z,0
2017-01-04T01:01:09.403Z,0
2017-01-04T01:02:09.389Z,0
2017-01-04T01:03:08.159Z,0
2017-01-04T01:04:08.885Z,0
2017-01-04T01:05:08.844Z,0
2017-01-04T01:06:09.184Z,0
2017-01-04T01:07:09.143Z,0
2017-01-04T01:08:08.328Z,0
2017-01-04T01:09:09.057Z,0
2017-01-04T01:10:08.267Z,0
2017-01-04T01:11:08.583Z,0
2017-01-04T01:12:08.160Z,0
2017-01-04T01:13:08.878Z,0
2017-01-04T01:14:08.454Z,0
2017-01-04T01:15:08.018Z,0
2017-01-04T01:16:08.745Z,0
2017-01-04T01:17:08.707Z,0
2017-01-04T01:18:08.278Z,0
2017-01-04T01:19:08.234Z,0
2017-01-04T01:20:08.576Z,0
2017-01-04T01:21:08.147Z,0
2017-01-04T01:22:08.106Z,0
2017-01-04T01:23:08.054Z,0
2017-01-04T01:24:08.397Z,0
2017-01-04T01:25:08.359Z,0
2017-01-04T01:26:07.539Z,0
2017-01-04T01:27:07.880Z,0
2017-01-04T01:28:07.837Z,0
2017-01-04T01:29:08.180Z,0
2017-01-04T01:30:07.365Z,0
2017-01-04T01:31:07.709Z,0
2017-01-04T01:32:07.285Z,0
2017-01-04T01:33:07.619Z,0
2017-01-04T01:34:07.582Z,0
2017-01-04T01:35:07.153Z,0
2017-01-04T01:36:07.492Z,0
2017-01-04T01:37:07.452Z,0
2017-01-04T01:38:07.801Z,0
2017-01-04T01:39:07.168Z,0
2017-01-04T01:40:08.639Z,0
2017-01-04T01:41:07.275Z,0
2017-01-04T01:42:07.231Z,0
2017-01-04T01:43:06.807Z,0
2017-01-04T01:44:07.148Z,0
2017-01-04T01:45:07.485Z,0
2017-01-04T01:46:07.441Z,0
2017-01-04T01:47:07.009Z,0
2017-01-04T01:48:06.980Z,0
2017-01-04T01:49:06.545Z,0
2017-01-04T01:50:06.496Z,0
2017-01-04T01:51:06.837Z,0
2017-01-04T01:52:06.791Z,0
2017-01-04T01:53:07.135Z,0
2017-01-04T01:54:06.318Z,0
2017-01-04T01:55:06.667Z,0
2017-01-04T01:56:07.005Z,0
2017-01-04T01:57:06.956Z,0
2017-01-04T01:58:06.536Z,0
2017-01-04T01:59:06.487Z,0
2017-01-04T02:00:06.441Z,0
2017-01-04T02:01:06.400Z,0
2017-01-04T02:02:06.355Z,0
2017-01-04T02:03:06.703Z,0
2017-01-04T02:04:06.265Z,0
2017-01-04T02:05:06.223Z,0
2017-01-04T02:06:06.596Z,0
2017-01-04T02:07:06.135Z,0
2017-01-04T02:08:06.477Z,0
2017-01-04T02:09:06.435Z,0
2017-01-04T02:10:05.627Z,0
2017-01-04T02:11:06.344Z,0
2017-01-04T02:12:06.307Z,0
2017-01-04T02:13:05.488Z,0
2017-01-04T02:14:06.218Z,0
2017-01-04T02:15:05.819Z,0
2017-01-04T02:16:06.131Z,0
2017-01-04T02:17:06.092Z,0
2017-01-04T02:18:05.282Z,0
2017-01-04T02:19:05.615Z,0
2017-01-04T02:20:05.961Z,0
2017-01-04T02:21:05.531Z,0
2017-01-04T02:22:05.869Z,0
2017-01-04T02:23:05.080Z,0
2017-01-04T02:24:05.397Z,0
2017-01-04T02:25:05.744Z,0
2017-01-04T02:26:05.712Z,0
2017-01-04T02:27:05.264Z,0
2017-01-04T02:28:04.868Z,0
2017-01-04T02:29:05.567Z,0
2017-01-04T02:30:04.754Z,0
2017-01-04T02:31:04.702Z,0
2017-01-04T02:32:04.277Z,0
2017-01-04T02:33:05.004Z,0
2017-01-04T02:34:05.349Z,0
2017-01-04T02:35:05.314Z,0
2017-01-04T02:36:05.287Z,0
2017-01-04T02:37:05.236Z,0
2017-01-04T02:38:05.229Z,0
2017-01-04T02:39:04.750Z,0
2017-01-04T02:40:04.706Z,0
2017-01-04T02:41:04.268Z,0
2017-01-04T02:42:04.606Z,0
2017-01-04T02:43:04.569Z,0
2017-01-04T02:44:04.530Z,0
2017-01-04T02:45:04.489Z,0
2017-01-04T02:46:04.437Z,0
2017-01-04T02:47:04.396Z,0
2017-01-04T02:48:04.357Z,0
2017-01-04T02:49:04.688Z,0
2017-01-04T02:50:04.266Z,0
2017-01-04T02:51:03.841Z,0
2017-01-04T02:52:04.178Z,0
2017-01-04T02:53:04.519Z,0
2017-01-04T02:54:04.480Z,0
2017-01-04T02:55:04.437Z,0
2017-01-04T02:56:04.397Z,0
2017-01-04T02:57:04.354Z,0
2017-01-04T02:58:03.918Z,0
2017-01-04T02:59:04.264Z,0
2017-01-04T03:00:03.830Z,0
2017-01-04T03:01:03.791Z,0
2017-01-04T03:02:04.132Z,0
2017-01-04T03:03:03.313Z,0
2017-01-04T03:04:03.657Z,0
2017-01-04T03:05:03.611Z,0
2017-01-04T03:06:03.573Z,0
2017-01-04T03:07:03.913Z,0
2017-01-04T03:08:03.875Z,0
2017-01-04T03:09:03.444Z,0
2017-01-04T03:10:03.405Z,0
2017-01-04T03:11:03.355Z,0
2017-01-04T03:12:03.313Z,0
2017-01-04T03:13:03.663Z,0
2017-01-04T03:14:03.230Z,0
2017-01-04T03:15:03.180Z,0
2017-01-04T03:16:03.527Z,0
2017-01-04T03:17:03.094Z,0
2017-01-04T03:18:03.049Z,0
2017-01-04T03:19:03.006Z,0
2017-01-04T03:20:02.993Z,0
2017-01-04T03:21:03.312Z,0
2017-01-04T03:22:02.880Z,0
2017-01-04T03:23:02.838Z,0
2017-01-04T03:24:02.409Z,0
2017-01-04T03:25:03.129Z,0
2017-01-04T03:26:03.095Z,0
2017-01-04T03:27:02.674Z,0
2017-01-04T03:28:01.869Z,0
2017-01-04T03:29:02.575Z,0
2017-01-04T03:31:02.488Z,0
2017-01-04T03:32:02.828Z,0
2017-01-04T03:33:02.784Z,0
2017-01-04T03:34:01.971Z,0
2017-01-04T03:35:02.699Z,0
2017-01-04T03:36:02.269Z,0
2017-01-04T03:37:02.225Z,0
2017-01-04T03:38:02.196Z,0
2017-01-04T03:39:02.529Z,0
2017-01-04T03:40:02.485Z,0
2017-01-04T03:41:02.076Z,0
2017-01-04T03:42:02.013Z,0
2017-01-04T03:43:02.357Z,0
2017-01-04T03:44:02.308Z,0
2017-01-04T03:45:01.879Z,0
2017-01-04T03:46:01.847Z,0
2017-01-04T03:47:01.798Z,0
2017-01-04T03:48:01.769Z,0
2017-01-04T03:49:02.096Z,0
2017-01-04T03:50:01.665Z,0
2017-01-04T03:51:02.009Z,0
2017-01-04T03:52:01.964Z,0
2017-01-04T03:53:01.919Z,0
2017-01-04T03:54:01.497Z,0
2017-01-04T03:55:00.684Z,0
2017-01-04T03:56:01.791Z,0
2017-01-04T03:57:00.978Z,0
2017-01-04T03:58:01.324Z,0
2017-01-04T03:59:01.276Z,0
2017-01-04T04:00:01.624Z,0
2017-01-04T04:01:01.580Z,0
2017-01-04T04:02:01.151Z,0
2017-01-04T04:03:01.489Z,0
2017-01-04T04:04:00.673Z,0
2017-01-04T04:05:01.402Z,0
2017-01-04T04:06:01.356Z,0
2017-01-04T04:07:00.952Z,0
2017-01-04T04:08:00.891Z,0
2017-01-04T04:09:00.841Z,0
2017-01-04T04:10:01.188Z,0
2017-01-04T04:11:00.759Z,0
2017-01-04T04:12:00.329Z,0
2017-01-04T04:13:00.672Z,0
2017-01-04T04:14:00.629Z,0
2017-01-04T04:15:00.586Z,0
2017-01-04T04:16:00.154Z,0
2017-01-04T04:17:00.885Z,0
2017-01-04T04:18:00.852Z,0
2017-01-04T04:19:00.416Z,0
2017-01-04T04:20:00.369Z,0
2017-01-04T04:21:00.329Z,0
2017-01-04T04:21:59.922Z,0
2017-01-04T04:23:00.622Z,0
2017-01-04T04:24:00.197Z,0
2017-01-04T04:25:00.539Z,0
2017-01-04T04:26:00.112Z,0
2017-01-04T04:27:00.449Z,0
2017-01-04T04:28:00.409Z,0
2017-01-04T04:28:59.983Z,0
2017-01-04T04:30:00.326Z,0
2017-01-04T04:30:59.894Z,0
2017-01-04T04:32:00.237Z,0
2017-01-04T04:33:00.194Z,0
2017-01-04T04:33:59.764Z,0
2017-01-04T04:35:00.103Z,0
2017-01-04T04:36:00.069Z,0
2017-01-04T04:37:00.028Z,0
2017-01-04T04:37:59.976Z,0
2017-01-04T04:38:59.552Z,0
2017-01-04T04:39:59.505Z,0
2017-01-04T04:40:59.848Z,0
2017-01-04T04:41:59.419Z,0
2017-01-04T04:42:59.771Z,0
2017-01-04T04:43:59.721Z,0
2017-01-04T04:44:59.682Z,0
2017-01-04T04:45:59.638Z,0
2017-01-04T04:46:59.205Z,0
2017-01-04T04:47:59.559Z,0
2017-01-04T04:48:59.509Z,0
2017-01-04T04:49:59.465Z,0
2017-01-04T04:50:59.419Z,0
2017-01-04T04:51:58.990Z,0
2017-01-04T04:52:59.336Z,0
2017-01-04T04:53:59.295Z,0
2017-01-04T04:54:58.859Z,0
2017-01-04T04:55:58.815Z,0
2017-01-04T04:56:59.154Z,0
2017-01-04T04:57:58.374Z,0
2017-01-04T04:58:59.080Z,0
2017-01-04T04:59:58.638Z,0
2017-01-04T05:00:58.215Z,0
2017-01-04T05:01:58.973Z,0
2017-01-04T05:02:57.740Z,0
2017-01-04T05:03:58.854Z,0
2017-01-04T05:04:58.808Z,0
2017-01-04T05:05:58.772Z,0
2017-01-04T05:06:58.337Z,0
2017-01-04T05:07:58.302Z,0
2017-01-04T05:08:58.253Z,0
2017-01-04T05:09:58.227Z,0
2017-01-04T05:10:58.557Z,0
2017-01-04T05:11:58.519Z,0
2017-01-04T05:12:58.112Z,0
2017-01-04T05:13:58.037Z,0
2017-01-04T05:14:58.379Z,0
2017-01-04T05:15:57.951Z,0
2017-01-04T05:16:57.910Z,0
2017-01-04T05:17:57.872Z,0
2017-01-04T05:18:58.206Z,0
2017-01-04T05:19:57.778Z,0
2017-01-04T05:20:58.122Z,0
2017-01-04T05:21:58.077Z,0
2017-01-04T05:22:57.663Z,0
2017-01-04T05:23:57.994Z,0
2017-01-04T05:24:57.564Z,0
2017-01-04T05:25:57.521Z,0
2017-01-04T05:26:57.857Z,0
2017-01-04T05:27:57.427Z,0
2017-01-04T05:28:57.387Z,0
2017-01-04T05:29:57.354Z,0
2017-01-04T05:30:57.302Z,0
2017-01-04T05:31:56.876Z,0
2017-01-04T05:32:57.212Z,0
2017-01-04T05:33:56.815Z,0
2017-01-04T05:34:57.515Z,0
2017-01-04T05:35:57.472Z,0
2017-01-04T05:36:57.431Z,0
2017-01-04T05:37:57.395Z,0
2017-01-04T05:38:57.343Z,0
2017-01-04T05:39:56.917Z,0
2017-01-04T05:40:57.254Z,0
2017-01-04T05:41:57.246Z,0
2017-01-04T05:42:57.172Z,0
2017-01-04T05:43:56.738Z,0
2017-01-04T05:44:56.315Z,0
2017-01-04T05:45:57.035Z,0
2017-01-04T05:46:57.003Z,0
2017-01-04T05:47:56.572Z,0
2017-01-04T05:48:56.915Z,0
2017-01-04T05:49:56.865Z,0
2017-01-04T05:50:56.433Z,0
2017-01-04T05:51:56.394Z,0
2017-01-04T05:52:56.347Z,0
2017-01-04T05:53:56.691Z,0
2017-01-04T05:54:55.875Z,0
2017-01-04T05:55:55.836Z,0
2017-01-04T05:56:55.787Z,0
2017-01-04T05:57:56.136Z,0
2017-01-04T05:58:56.090Z,0
2017-01-04T05:59:56.049Z,0
2017-01-04T06:00:56.389Z,0
2017-01-04T06:01:56.349Z,0
2017-01-04T06:02:55.915Z,0
2017-01-04T06:03:55.874Z,0
2017-01-04T06:04:56.217Z,0
2017-01-04T06:05:55.787Z,0
2017-01-04T06:06:56.125Z,0
2017-01-04T06:07:55.699Z,0
2017-01-04T06:08:55.654Z,0
2017-01-04T06:09:55.996Z,0
2017-01-04T06:10:55.180Z,0
2017-01-04T06:11:55.910Z,0
2017-01-04T06:12:55.479Z,0
2017-01-04T06:13:55.437Z,0
2017-01-04T06:14:55.407Z,0
2017-01-04T06:15:55.740Z,0
2017-01-04T06:16:55.301Z,0
2017-01-04T06:17:54.491Z,0
2017-01-04T06:18:54.831Z,0
2017-01-04T06:19:55.182Z,0
2017-01-04T06:20:55.527Z,0
2017-01-04T06:21:55.096Z,0
2017-01-04T06:22:55.067Z,0
2017-01-04T06:23:55.009Z,0
2017-01-04T06:24:54.192Z,0
2017-01-04T06:25:54.922Z,0
2017-01-04T06:26:55.263Z,0
2017-01-04T06:27:55.216Z,0
2017-01-04T06:28:55.171Z,0
2017-01-04T06:29:55.129Z,0
2017-01-04T06:30:55.086Z,0
2017-01-04T06:31:54.653Z,0
2017-01-04T06:32:54.997Z,0
2017-01-04T06:33:54.567Z,0
2017-01-04T06:34:54.140Z,0
2017-01-04T06:35:54.868Z,0
2017-01-04T06:36:54.820Z,0
2017-01-04T06:37:54.787Z,0
2017-01-04T06:38:54.349Z,0
2017-01-04T06:39:54.695Z,0
2017-01-04T06:40:53.892Z,0
2017-01-04T06:41:54.619Z,0
2017-01-04T06:42:53.824Z,0
2017-01-04T06:43:54.522Z,0
2017-01-04T06:44:54.101Z,4
2017-01-04T06:45:54.056Z,4
2017-01-04T06:46:54.385Z,4
2017-01-04T06:47:54.377Z,0
2017-01-04T06:48:53.916Z,4
2017-01-04T06:49:54.266Z,4
2017-01-04T06:50:54.212Z,4
2017-01-04T06:51:53.788Z,4
2017-01-04T06:52:54.128Z,8
2017-01-04T06:53:54.088Z,8
2017-01-04T06:54:53.269Z,8
2017-01-04T06:55:54.002Z,8
2017-01-04T06:56:53.584Z,12
2017-01-04T06:57:53.540Z,16
2017-01-04T06:58:53.873Z,16
2017-01-04T06:59:53.440Z,20
2017-01-04T07:00:53.782Z,24
2017-01-04T07:01:52.971Z,24
2017-01-04T07:02:53.705Z,28
2017-01-04T07:03:53.650Z,28
2017-01-04T07:04:52.834Z,28
2017-01-04T07:05:53.569Z,32
2017-01-04T07:06:53.143Z,32
2017-01-04T07:07:53.478Z,36
2017-01-04T07:08:53.049Z,40
2017-01-04T07:09:53.393Z,44
2017-01-04T07:10:52.580Z,44
2017-01-04T07:11:52.918Z,48
2017-01-04T07:12:52.900Z,52
2017-01-04T07:13:52.836Z,64
2017-01-04T07:14:52.406Z,68
2017-01-04T07:15:52.364Z,76
2017-01-04T07:16:52.703Z,84
2017-01-04T07:17:53.053Z,96
2017-01-04T07:18:52.620Z,104
2017-01-04T07:19:52.957Z,112
2017-01-04T07:20:52.914Z,120
2017-01-04T07:21:52.871Z,132
2017-01-04T07:22:52.856Z,144
2017-01-04T07:23:52.783Z,152
2017-01-04T07:24:52.357Z,164
2017-01-04T07:25:52.308Z,172
2017-01-04T07:26:52.265Z,184
2017-01-04T07:27:52.223Z,192
2017-01-04T07:28:52.572Z,204
2017-01-04T07:29:52.139Z,220
2017-01-04T07:30:51.708Z,224
2017-01-04T07:31:52.046Z,236
2017-01-04T07:32:52.395Z,244
2017-01-04T07:33:52.350Z,240
2017-01-04T07:34:52.300Z,248
2017-01-04T07:35:51.882Z,244
2017-01-04T07:36:52.220Z,256
2017-01-04T07:37:52.175Z,256
2017-01-04T07:38:51.369Z,276
2017-01-04T07:39:52.091Z,312
2017-01-04T07:40:51.663Z,344
2017-01-04T07:41:52.004Z,364
2017-01-04T07:42:50.803Z,400
2017-01-04T07:43:51.914Z,436
2017-01-04T07:44:51.487Z,480
2017-01-04T07:45:51.830Z,512
2017-01-04T07:46:51.802Z,564
2017-01-04T07:47:51.351Z,576
2017-01-04T07:48:50.930Z,608
2017-01-04T07:49:51.658Z,652
2017-01-04T07:50:51.615Z,608
2017-01-04T07:51:50.796Z,648
2017-01-04T07:52:51.137Z,656
2017-01-04T07:53:51.099Z,644
2017-01-04T07:54:51.065Z,684
2017-01-04T07:55:51.013Z,696
2017-01-04T07:56:50.993Z,704
2017-01-04T07:57:50.925Z,724
2017-01-04T07:58:51.265Z,708
2017-01-04T07:59:51.232Z,692
2017-01-04T08:00:50.801Z,700
2017-01-04T08:01:51.139Z,748
2017-01-04T08:02:50.708Z,712
2017-01-04T08:03:51.053Z,692
2017-01-04T08:04:51.010Z,688
2017-01-04T08:05:50.579Z,680
2017-01-04T08:06:50.540Z,708
2017-01-04T08:07:50.108Z,744
2017-01-04T08:08:50.064Z,780
2017-01-04T08:09:50.794Z,824
2017-01-04T08:10:50.753Z,860
2017-01-04T08:11:50.323Z,884
2017-01-04T08:12:50.281Z,912
2017-01-04T08:13:50.618Z,884
2017-01-04T08:14:49.806Z,856
2017-01-04T08:15:50.147Z,844
2017-01-04T08:16:50.490Z,844
2017-01-04T08:17:50.061Z,868
2017-01-04T08:18:50.032Z,916
2017-01-04T08:19:50.364Z,972
2017-01-04T08:20:49.929Z,1052
2017-01-04T08:21:50.271Z,1096
2017-01-04T08:22:50.234Z,1104
2017-01-04T08:23:49.802Z,1128
2017-01-04T08:24:49.755Z,1164
2017-01-04T08:25:50.108Z,1144
2017-01-04T08:26:49.679Z,1116
2017-01-04T08:27:49.641Z,1100
2017-01-04T08:28:49.586Z,1088
2017-01-04T08:29:49.544Z,1072
2017-01-04T08:30:49.891Z,1068
2017-01-04T08:31:49.848Z,1004
2017-01-04T08:32:49.038Z,984
2017-01-04T08:33:48.991Z,944
2017-01-04T08:34:49.336Z,912
2017-01-04T08:35:49.287Z,912
2017-01-04T08:36:49.266Z,892
2017-01-04T08:37:49.594Z,904
2017-01-04T08:38:49.548Z,936
2017-01-04T08:39:49.117Z,948
2017-01-04T08:40:48.686Z,1000
2017-01-04T08:41:49.420Z,1052
2017-01-04T08:42:48.985Z,1112
2017-01-04T08:43:49.339Z,1144
2017-01-04T08:44:48.908Z,1200
2017-01-04T08:45:49.253Z,1248
2017-01-04T08:46:48.821Z,1240
2017-01-04T08:47:48.783Z,1276
2017-01-04T08:48:48.740Z,1344
2017-01-04T08:49:48.696Z,1424
2017-01-04T08:50:49.036Z,1480
2017-01-04T08:51:48.626Z,1536
2017-01-04T08:52:48.564Z,1560
2017-01-04T08:53:48.907Z,1496
2017-01-04T08:54:48.865Z,1544
2017-01-04T08:55:48.057Z,1516
2017-01-04T08:56:48.784Z,1628
2017-01-04T08:57:48.352Z,1672
2017-01-04T08:58:48.319Z,1612
2017-01-04T08:59:48.653Z,1592
2017-01-04T09:00:48.615Z,1536
2017-01-04T09:01:47.802Z,1496
2017-01-04T09:02:48.137Z,1480
2017-01-04T09:03:48.100Z,1500
2017-01-04T09:04:48.057Z,1472
2017-01-04T09:05:48.397Z,1468
2017-01-04T09:06:48.354Z,1452
2017-01-04T09:07:47.931Z,1508
2017-01-04T09:08:48.269Z,1500
2017-01-04T09:09:48.248Z,1516
2017-01-04T09:10:48.185Z,1528
2017-01-04T09:11:47.756Z,1560
2017-01-04T09:12:47.710Z,1596
2017-01-04T09:13:48.056Z,1652
2017-01-04T09:14:48.010Z,1688
2017-01-04T09:15:46.820Z,1732
2017-01-04T09:16:47.957Z,1780
2017-01-04T09:17:47.894Z,1764
2017-01-04T09:18:47.462Z,1760
2017-01-04T09:19:47.417Z,1740
2017-01-04T09:20:47.377Z,1744
2017-01-04T09:21:47.337Z,1736
2017-01-04T09:22:47.677Z,1732
2017-01-04T09:23:47.257Z,1768
2017-01-04T09:24:47.222Z,1828
2017-01-04T09:25:47.161Z,1880
2017-01-04T09:26:47.121Z,1904
2017-01-04T09:27:47.088Z,1956
2017-01-04T09:28:47.039Z,1984
2017-01-04T09:29:47.380Z,2000
2017-01-04T09:30:46.955Z,2040
2017-01-04T09:31:46.910Z,2080
2017-01-04T09:32:46.867Z,2176
2017-01-04T09:33:47.210Z,2260
2017-01-04T09:34:46.396Z,2280
2017-01-04T09:35:47.192Z,2280
2017-01-04T09:36:46.313Z,2276
2017-01-04T09:37:46.685Z,2240
2017-01-04T09:38:46.232Z,2152
2017-01-04T09:39:46.964Z,2088
2017-01-04T09:40:46.922Z,2000
2017-01-04T09:41:46.485Z,1956
2017-01-04T09:42:46.059Z,1960
2017-01-04T09:43:46.786Z,2036
2017-01-04T09:44:46.359Z,2112
2017-01-04T09:45:46.314Z,2136
2017-01-04T09:46:46.270Z,2136
2017-01-04T09:47:46.618Z,2152
2017-01-04T09:48:46.575Z,2208
2017-01-04T09:49:45.761Z,2284
2017-01-04T09:50:46.487Z,2388
2017-01-04T09:51:46.446Z,2444
2017-01-04T09:52:45.634Z,2356
2017-01-04T09:53:45.977Z,2332
2017-01-04T09:54:45.550Z,2344
2017-01-04T09:55:45.889Z,2392
2017-01-04T09:56:46.233Z,2448
2017-01-04T09:57:46.192Z,2480
2017-01-04T09:58:45.764Z,2484
2017-01-04T09:59:45.339Z,2372
2017-01-04T10:00:46.071Z,2320
2017-01-04T10:01:46.026Z,2212
2017-01-04T10:02:45.977Z,2184
2017-01-04T10:03:45.551Z,2240
2017-01-04T10:04:45.131Z,2320
2017-01-04T10:05:45.859Z,2468
2017-01-04T10:06:45.430Z,2624
2017-01-04T10:07:45.380Z,2788
2017-01-04T10:08:45.339Z,2860
2017-01-04T10:09:44.919Z,2956
2017-01-04T10:10:44.868Z,2900
2017-01-04T10:11:45.214Z,2688
2017-01-04T10:12:45.554Z,2488
2017-01-04T10:13:45.537Z,2280
2017-01-04T10:14:45.471Z,2152
2017-01-04T10:15:45.046Z,2056
2017-01-04T10:16:45.387Z,2032
2017-01-04T10:17:44.571Z,1968
2017-01-04T10:18:45.303Z,1976
2017-01-04T10:19:44.869Z,2040
2017-01-04T10:20:44.831Z,2048
2017-01-04T10:21:44.407Z,2008
2017-01-04T10:22:45.138Z,1920
2017-01-04T10:23:45.086Z,1912
2017-01-04T10:24:44.658Z,1964
2017-01-04T10:25:45.003Z,2036
2017-01-04T10:26:44.604Z,2136
2017-01-04T10:27:44.534Z,2132
2017-01-04T10:28:44.494Z,2124
2017-01-04T10:29:44.482Z,2052
2017-01-04T10:30:44.406Z,2064
2017-01-04T10:31:43.991Z,1988
2017-01-04T10:32:44.706Z,1828
2017-01-04T10:33:44.660Z,1712
2017-01-04T10:34:44.624Z,1728
2017-01-04T10:35:44.584Z,1604
2017-01-04T10:36:43.772Z,1560
2017-01-04T10:37:44.492Z,1508
2017-01-04T10:38:44.065Z,1472
2017-01-04T10:39:44.407Z,1400
2017-01-04T10:40:43.984Z,1392
2017-01-04T10:41:43.941Z,1408
2017-01-04T10:42:44.285Z,1372
2017-01-04T10:43:43.854Z,1392
2017-01-04T10:44:44.202Z,1440
2017-01-04T10:45:44.155Z,1500
2017-01-04T10:46:43.725Z,1552
2017-01-04T10:47:43.297Z,1616
2017-01-04T10:48:44.034Z,1660
2017-01-04T10:49:43.632Z,1668
2017-01-04T10:50:43.940Z,1668
2017-01-04T10:51:43.512Z,1648
2017-01-04T10:52:43.857Z,1616
2017-01-04T10:53:43.434Z,1572
2017-01-04T10:54:43.392Z,1564
2017-01-04T10:55:43.345Z,1588
2017-01-04T10:56:43.303Z,1656
2017-01-04T10:57:43.263Z,1600
2017-01-04T10:58:43.216Z,1544
2017-01-04T10:59:43.178Z,1524
2017-01-04T11:00:43.520Z,1580
2017-01-04T11:01:43.491Z,1596
2017-01-04T11:02:43.438Z,1612
2017-01-04T11:03:43.000Z,1604
2017-01-04T11:04:42.966Z,1588
2017-01-04T11:05:43.308Z,1636
2017-01-04T11:06:43.269Z,1648
2017-01-04T11:07:42.449Z,1668
2017-01-04T11:08:43.177Z,1748
2017-01-04T11:09:42.750Z,1772
2017-01-04T11:10:43.094Z,1756
2017-01-04T11:11:43.064Z,1792
2017-01-04T11:12:43.014Z,1844
2017-01-04T11:13:42.966Z,1884
2017-01-04T11:14:42.931Z,1948
2017-01-04T11:15:42.883Z,2048
2017-01-04T11:16:42.453Z,2128
2017-01-04T11:17:42.796Z,2176
2017-01-04T11:18:42.756Z,2280
2017-01-04T11:19:41.941Z,2464
2017-01-04T11:20:42.289Z,2648
2017-01-04T11:21:42.632Z,2632
2017-01-04T11:22:42.588Z,2584
2017-01-04T11:23:41.773Z,2412
2017-01-04T11:24:42.114Z,2412
2017-01-04T11:25:42.457Z,2396
2017-01-04T11:26:42.417Z,2308
2017-01-04T11:27:41.995Z,2260
2017-01-04T11:28:41.949Z,2200
2017-01-04T11:29:42.289Z,2232
2017-01-04T11:30:41.860Z,2268
2017-01-04T11:31:41.823Z,2320
2017-01-04T11:32:41.395Z,2356
2017-01-04T11:33:42.122Z,2400
2017-01-04T11:34:41.689Z,2424
2017-01-04T11:35:41.654Z,2488
2017-01-04T11:36:41.995Z,2604
2017-01-04T11:37:41.569Z,2656
2017-01-04T11:38:41.530Z,2716
2017-01-04T11:39:41.871Z,2808
2017-01-04T11:40:41.475Z,2872
2017-01-04T11:41:41.779Z,2880
2017-01-04T11:42:41.746Z,2784
2017-01-04T11:43:41.706Z,2732
2017-01-04T11:44:41.661Z,2780
2017-01-04T11:45:40.872Z,2696
2017-01-04T11:46:40.806Z,2704
2017-01-04T11:47:41.532Z,2856
2017-01-04T11:48:41.487Z,2804
2017-01-04T11:49:41.058Z,2908
2017-01-04T11:50:41.018Z,2872
2017-01-04T11:51:41.372Z,3016
2017-01-04T11:52:41.320Z,3020
2017-01-04T11:53:40.890Z,3016
2017-01-04T11:54:40.850Z,3120
2017-01-04T11:55:41.204Z,3132
2017-01-04T11:56:40.774Z,3312
2017-01-04T11:57:40.727Z,3392
2017-01-04T11:58:40.298Z,3512
2017-01-04T11:59:40.650Z,3464
2017-01-04T12:00:40.226Z,3560
2017-01-04T12:01:40.943Z,3644
2017-01-04T12:02:40.513Z,3644
2017-01-04T12:03:40.484Z,3796
2017-01-04T12:04:39.664Z,3884
2017-01-04T12:05:40.773Z,3844
2017-01-04T12:06:39.962Z,3812
2017-01-04T12:07:40.310Z,3768
2017-01-04T12:08:40.654Z,3764
2017-01-04T12:09:40.226Z,3700
2017-01-04T12:10:40.177Z,3608
2017-01-04T12:11:40.520Z,3752
2017-01-04T12:12:40.098Z,3700
2017-01-04T12:13:39.672Z,3696
2017-01-04T12:14:40.394Z,3764
2017-01-04T12:15:40.355Z,3508
2017-01-04T12:16:39.926Z,3432
2017-01-04T12:17:40.274Z,3452
2017-01-04T12:18:40.229Z,3676
2017-01-04T12:19:39.419Z,3800
2017-01-04T12:20:39.387Z,3844
2017-01-04T12:21:39.721Z,3996
2017-01-04T12:22:40.068Z,4032
2017-01-04T12:23:39.635Z,4260
2017-01-04T12:24:38.824Z,4360
2017-01-04T12:25:39.939Z,4232
2017-01-04T12:26:39.509Z,3984
2017-01-04T12:27:39.116Z,3892
2017-01-04T12:28:39.041Z,4264
2017-01-04T12:29:39.774Z,4168
2017-01-04T12:30:39.741Z,4044
2017-01-04T12:31:39.699Z,3932
2017-01-04T12:32:39.640Z,3808
2017-01-04T12:33:39.605Z,3800
2017-01-04T12:34:39.175Z,3832
2017-01-04T12:35:39.523Z,3980
2017-01-04T12:36:39.485Z,3836
2017-01-04T12:37:39.440Z,3536
2017-01-04T12:38:39.395Z,3604
2017-01-04T12:39:38.967Z,3484
2017-01-04T12:40:38.929Z,3324
2017-01-04T12:41:39.275Z,3120
2017-01-04T12:42:39.228Z,3112
2017-01-04T12:43:39.197Z,3208
2017-01-04T12:44:38.764Z,3256
2017-01-04T12:45:39.112Z,3340
2017-01-04T12:46:39.063Z,3360
2017-01-04T12:47:38.641Z,3428
2017-01-04T12:48:38.211Z,3324
2017-01-04T12:49:38.551Z,3320
2017-01-04T12:50:38.905Z,3244
2017-01-04T12:51:38.857Z,3304
2017-01-04T12:52:38.814Z,3028
2017-01-04T12:53:38.773Z,3092
2017-01-04T12:54:38.723Z,2892
2017-01-04T12:55:38.684Z,2900
2017-01-04T12:56:38.650Z,2828
2017-01-04T12:57:38.223Z,2796
2017-01-04T12:58:38.172Z,2684
2017-01-04T12:59:38.519Z,2620
2017-01-04T13:00:37.713Z,2444
2017-01-04T13:01:38.464Z,2488
2017-01-04T13:02:38.036Z,2452
2017-01-04T13:03:38.365Z,2088
2017-01-04T13:04:37.938Z,2060
2017-01-04T13:05:38.274Z,2048
2017-01-04T13:06:38.233Z,1772
2017-01-04T13:07:37.418Z,1876
2017-01-04T13:08:38.153Z,1924
2017-01-04T13:09:38.101Z,1800
2017-01-04T13:10:37.288Z,1684
2017-01-04T13:11:38.032Z,1552
2017-01-04T13:12:37.971Z,1680
2017-01-04T13:13:37.579Z,1564
2017-01-04T13:14:37.886Z,1644
2017-01-04T13:15:37.851Z,1596
2017-01-04T13:16:36.662Z,1672
2017-01-04T13:17:37.383Z,1648
2017-01-04T13:18:36.957Z,1756
2017-01-04T13:19:37.306Z,1904
2017-01-04T13:20:37.643Z,1840
2017-01-04T13:21:37.590Z,1544
2017-01-04T13:22:37.561Z,1628
2017-01-04T13:23:36.743Z,1452
2017-01-04T13:24:37.472Z,1484
2017-01-04T13:25:37.044Z,1512
2017-01-04T13:26:37.413Z,1632
2017-01-04T13:27:37.342Z,1684
2017-01-04T13:28:36.915Z,1648
2017-01-04T13:29:37.261Z,1564
2017-01-04T13:30:37.224Z,1536
2017-01-04T13:31:36.402Z,1440
2017-01-04T13:32:36.751Z,1340
2017-01-04T13:33:36.716Z,1240
2017-01-04T13:34:36.278Z,1148
2017-01-04T13:35:37.016Z,1108
2017-01-04T13:36:36.979Z,1012
2017-01-04T13:37:36.537Z,1076
2017-01-04T13:38:36.495Z,1064
2017-01-04T13:39:36.481Z,1188
2017-01-04T13:40:36.796Z,1180
2017-01-04T13:41:36.758Z,1256
2017-01-04T13:42:36.713Z,1260
2017-01-04T13:43:36.689Z,1212
2017-01-04T13:44:36.635Z,1324
2017-01-04T13:45:36.590Z,1236
2017-01-04T13:46:36.158Z,1148
2017-01-04T13:47:35.344Z,1256
2017-01-04T13:48:35.689Z,1168
2017-01-04T13:49:36.435Z,1104
2017-01-04T13:50:35.611Z,1100
2017-01-04T13:51:35.954Z,972
2017-01-04T13:52:36.304Z,1068
2017-01-04T13:53:36.252Z,996
2017-01-04T13:54:36.206Z,896
2017-01-04T13:55:35.778Z,904
2017-01-04T13:56:36.125Z,1012
2017-01-04T13:57:35.307Z,960
2017-01-04T13:58:36.038Z,940
2017-01-04T13:59:36.026Z,964
2017-01-04T14:00:35.951Z,852
2017-01-04T14:01:35.140Z,908
2017-01-04T14:02:35.096Z,864
2017-01-04T14:03:35.833Z,788
2017-01-04T14:04:35.403Z,816