createdAt,value
2022-07-30T00:00:48.935Z,58.18
2022-07-30T00:03:16.745Z,58.36
2022-07-30T00:05:44.760Z,58.47
2022-07-30T00:08:16.193Z,58.53
2022-07-30T00:10:43.749Z,58.35
2022-07-30T00:13:14.442Z,58.30
2022-07-30T00:15:46.784Z,58.67
2022-07-30T00:18:14.821Z,58.73
2022-07-30T00:20:44.412Z,58.75
2022-07-30T00:23:16.164Z,58.92
2022-07-30T00:25:44.682Z,58.90
2022-07-30T00:28:21.540Z,58.92
2022-07-30T00:30:49.140Z,58.75
2022-07-30T00:33:23.302Z,58.82
2022-07-30T00:35:51.406Z,59.01
2022-07-30T00:38:19.503Z,59.74
2022-07-30T00:40:48.754Z,60.05
2022-07-30T00:43:17.623Z,60.29
2022-07-30T00:45:45.840Z,59.98
2022-07-30T00:48:16.107Z,59.49
2022-07-30T00:50:45.284Z,59.58
2022-07-30T00:53:16.495Z,59.47
2022-07-30T00:55:44.280Z,59.56
2022-07-30T00:58:14.580Z,59.56
2022-07-30T01:00:45.442Z,59.92
2022-07-30T01:03:15.939Z,59.85
2022-07-30T01:05:43.887Z,61.03
2022-07-30T01:08:14.668Z,61.57
2022-07-30T01:10:45.858Z,61.86
2022-07-30T01:13:17.558Z,62.33
2022-07-30T01:15:45.240Z,62.95
2022-07-30T01:18:16.114Z,63.16
2022-07-30T01:21:05.400Z,63.34
2022-07-30T01:23:43.837Z,62.83
2022-07-30T01:26:20.811Z,63.31
2022-07-30T01:28:59.011Z,62.84
2022-07-30T01:31:31.286Z,62.40
2022-07-30T01:34:04.731Z,62.29
2022-07-30T01:36:34.821Z,62.28
2022-07-30T01:39:03.674Z,62.00
2022-07-30T01:41:32.564Z,62.38
2022-07-30T01:44:02.674Z,62.50
2022-07-30T01:46:33.828Z,62.37
2022-07-30T01:49:03.861Z,62.57
2022-07-30T01:51:37.657Z,62.68
2022-07-30T01:54:12.069Z,63.57
2022-07-30T01:56:44.842Z,64.38
2022-07-30T01:59:22.981Z,64.35
2022-07-30T02:01:50.968Z,64.28
2022-07-30T02:04:18.867Z,63.97
2022-07-30T02:07:01.739Z,63.70
2022-07-30T02:09:37.915Z,64.50
2022-07-30T02:12:31.695Z,65.33
2022-07-30T02:15:19.338Z,65.87
2022-07-30T02:18:00.639Z,66.83
2022-07-30T02:20:31.833Z,67.08
2022-07-30T02:23:07.361Z,66.48
2022-07-30T02:25:42.346Z,66.67
2022-07-30T02:28:15.634Z,66.74
2022-07-30T02:30:59.286Z,66.90
2022-07-30T02:33:33.377Z,67.22
2022-07-30T02:36:11.229Z,67.30
2022-07-30T02:38:47.530Z,67.66
2022-07-30T02:41:17.119Z,67.74
2022-07-30T02:43:45.963Z,68.23
2022-07-30T02:46:18.567Z,68.13
2022-07-30T02:49:07.146Z,67.66
2022-07-30T02:51:38.242Z,67.75
2022-07-30T02:54:07.914Z,67.59
2022-07-30T02:56:39.526Z,67.29
2022-07-30T02:59:08.491Z,67.15
2022-07-30T03:01:38.824Z,67.09
2022-07-30T03:04:08.722Z,66.97
2022-07-30T03:06:37.837Z,67.07
2022-07-30T03:09:07.466Z,67.29
2022-07-30T03:11:37.490Z,67.86
2022-07-30T03:14:05.910Z,68.07
2022-07-30T03:16:38.868Z,68.09
2022-07-30T03:19:12.228Z,68.01
2022-07-30T03:21:43.369Z,68.49
2022-07-30T03:24:15.079Z,69.14
2022-07-30T03:26:46.272Z,69.83
2022-07-30T03:29:16.766Z,69.93
2022-07-30T03:31:50.936Z,70.12
2022-07-30T03:34:25.598Z,70.54
2022-07-30T03:36:56.259Z,70.90
2022-07-30T03:39:25.103Z,70.97
2022-07-30T03:41:54.955Z,71.84
2022-07-30T03:44:24.362Z,72.43
2022-07-30T03:46:55.549Z,72.23
2022-07-30T03:49:25.646Z,72.28
2022-07-30T03:51:55.135Z,72.79
2022-07-30T03:54:28.085Z,72.89
2022-07-30T03:57:20.410Z,72.76
2022-07-30T03:59:51.808Z,72.45
2022-07-30T04:02:21.802Z,72.48
2022-07-30T04:05:05.734Z,72.53
2022-07-30T04:07:34.096Z,72.43
2022-07-30T04:10:14.166Z,72.17
2022-07-30T04:13:05.406Z,71.59
2022-07-30T04:16:38.489Z,71.87
2022-07-30T04:18:56.363Z,71.51
2022-07-30T04:21:27.031Z,70.98
2022-07-30T04:24:02.990Z,70.68
2022-07-30T04:26:36.071Z,70.73
2022-07-30T04:29:07.755Z,71.76
2022-07-30T04:31:41.464Z,73.11
2022-07-30T04:34:36.692Z,73.38
2022-07-30T04:37:08.211Z,73.07
2022-07-30T04:39:36.001Z,73.16
2022-07-30T04:42:03.784Z,73.41
2022-07-30T04:44:37.595Z,73.61
2022-07-30T04:47:28.935Z,73.80
2022-07-30T04:50:27.866Z,74.04
2022-07-30T04:52:57.614Z,73.92
2022-07-30T04:55:34.473Z,74.32
2022-07-30T04:58:03.724Z,74.12
2022-07-30T05:00:41.170Z,73.76
2022-07-30T05:03:15.295Z,73.06
2022-07-30T05:05:52.046Z,72.96
2022-07-30T05:08:25.248Z,73.35
2022-07-30T05:10:53.365Z,73.57
2022-07-30T05:13:34.603Z,73.41
2022-07-30T05:16:10.427Z,73.62
2022-07-30T05:18:43.785Z,74.31
2022-07-30T05:21:16.109Z,74.65
2022-07-30T05:23:50.014Z,73.94
2022-07-30T05:26:28.119Z,73.64
2022-07-30T05:28:57.472Z,73.38
2022-07-30T05:31:54.411Z,73.84
2022-07-30T05:34:22.783Z,73.97
2022-07-30T05:36:51.074Z,74.27
2022-07-30T05:39:19.619Z,74.58
2022-07-30T05:41:53.930Z,75.40
2022-07-30T05:44:42.377Z,75.81
2022-07-30T05:47:10.009Z,75.59
2022-07-30T05:49:47.306Z,75.97
2022-07-30T05:52:15.751Z,75.86
2022-07-30T05:54:44.397Z,77.06
2022-07-30T05:57:38.749Z,77.40
2022-07-30T06:00:16.119Z,77.30
2022-07-30T06:02:53.052Z,78.15
2022-07-30T06:05:26.825Z,78.98
2022-07-30T06:07:56.918Z,78.84
2022-07-30T06:10:26.744Z,79.79
2022-07-30T06:12:54.577Z,80.24
2022-07-30T06:15:26.043Z,80.51
2022-07-30T06:18:01.346Z,80.50
2022-07-30T06:20:45.325Z,80.20
2022-07-30T06:23:18.749Z,80.87
2022-07-30T06:26:18.576Z,80.89
2022-07-30T06:28:46.464Z,81.17
2022-07-30T06:31:23.722Z,80.90
2022-07-30T06:33:51.539Z,80.56
2022-07-30T06:36:19.145Z,81.41
2022-07-30T06:38:58.309Z,82.22
2022-07-30T06:41:41.068Z,82.79
2022-07-30T06:44:15.688Z,83.33
2022-07-30T06:46:48.833Z,82.87
2022-07-30T06:49:18.907Z,82.42
2022-07-30T06:51:46.668Z,81.37
2022-07-30T06:54:15.096Z,80.36
2022-07-30T06:57:01.973Z,75.80
2022-07-30T06:59:30.506Z,73.22
2022-07-30T07:02:03.811Z,73.87
2022-07-30T07:04:35.952Z,72.89
2022-07-30T07:07:12.497Z,72.93
2022-07-30T07:09:44.727Z,72.65
2022-07-30T07:12:31.360Z,72.85
2022-07-30T07:15:00.124Z,73.95
2022-07-30T07:17:28.525Z,73.96
2022-07-30T07:20:06.010Z,73.91
2022-07-30T07:22:42.310Z,73.69
2022-07-30T07:25:11.757Z,72.85
2022-07-30T07:27:42.544Z,72.32
2022-07-30T07:30:14.361Z,72.10
2022-07-30T07:32:42.465Z,72.31
2022-07-30T07:35:14.109Z,72.14
2022-07-30T07:37:45.153Z,70.71
2022-07-30T07:40:23.340Z,68.32
2022-07-30T07:42:52.744Z,65.29
2022-07-30T07:45:20.580Z,62.04
2022-07-30T07:48:04.254Z,60.29
2022-07-30T07:50:59.929Z,55.33
2022-07-30T07:53:30.717Z,51.95
2022-07-30T07:55:59.757Z,51.82
2022-07-30T07:58:29.466Z,52.93
2022-07-30T08:01:00.854Z,53.11
2022-07-30T08:03:49.120Z,49.79
2022-07-30T08:06:39.513Z,45.79
2022-07-30T08:09:43.654Z,47.46
2022-07-30T08:12:21.320Z,49.48
2022-07-30T08:15:22.117Z,50.50
2022-07-30T08:18:19.345Z,51.75
2022-07-30T08:21:00.709Z,53.19
2022-07-30T08:23:32.556Z,51.26
2022-07-30T08:26:00.743Z,47.43
2022-07-30T08:28:36.543Z,44.13
2022-07-30T08:31:07.835Z,41.62
2022-07-30T08:33:35.737Z,42.79
2022-07-30T08:36:09.425Z,46.56
2022-07-30T08:38:43.282Z,48.05
2022-07-30T08:41:14.101Z,45.64
2022-07-30T08:43:43.347Z,44.88
2022-07-30T08:46:15.817Z,42.21
2022-07-30T08:48:52.102Z,40.55
2022-07-30T08:51:20.810Z,42.77
2022-07-30T08:54:07.421Z,45.26
2022-07-30T08:56:36.182Z,47.17
2022-07-30T08:59:04.593Z,48.21
2022-07-30T09:01:32.311Z,45.01
2022-07-30T09:04:00.437Z,41.86
2022-07-30T09:06:28.994Z,39.74
2022-07-30T09:08:57.232Z,40.21
2022-07-30T09:11:24.946Z,40.45
2022-07-30T09:13:52.812Z,39.91
2022-07-30T09:16:25.445Z,36.73
2022-07-30T09:18:55.714Z,35.54
2022-07-30T09:21:27.129Z,34.40
2022-07-30T09:24:17.972Z,34.03
2022-07-30T09:27:15.410Z,33.32
2022-07-30T09:30:01.527Z,34.97
2022-07-30T09:32:52.331Z,34.42
2022-07-30T09:35:39.315Z,35.02
2022-07-30T09:38:13.780Z,35.78
2022-07-30T09:40:53.196Z,35.11
2022-07-30T09:43:50.464Z,34.27
2022-07-30T09:46:48.007Z,33.86
2022-07-30T09:49:27.946Z,32.65
2022-07-30T09:51:57.678Z,32.65
2022-07-30T09:54:52.703Z,31.25
2022-07-30T10:00:23.737Z,32.00
2022-07-30T10:03:38.358Z,32.71
2022-07-30T10:06:37.872Z,32.13
2022-07-30T10:09:37.445Z,30.54
2022-07-30T10:12:18.646Z,31.49
2022-07-30T10:14:54.715Z,30.27
2022-07-30T10:17:23.719Z,30.63
2022-07-30T10:20:22.741Z,30.04
2022-07-30T10:23:32.725Z,29.96
2022-07-30T10:26:19.999Z,30.77
2022-07-30T10:29:06.781Z,29.12
2022-07-30T10:31:48.590Z,28.08
2022-07-30T10:34:23.813Z,29.58
2022-07-30T10:36:58.665Z,29.82
2022-07-30T10:39:34.529Z,29.75
2022-07-30T10:42:20.461Z,27.95
2022-07-30T10:45:00.850Z,28.90
2022-07-30T10:47:34.470Z,28.33
2022-07-30T10:50:22.199Z,30.04
2022-07-30T10:52:52.344Z,29.10
2022-07-30T10:55:42.474Z,28.79
2022-07-30T10:58:22.867Z,28.86
2022-07-30T11:00:53.867Z,28.37
2022-07-30T11:03:40.410Z,28.29
2022-07-30T11:06:29.918Z,29.18
2022-07-30T11:08:58.259Z,29.47
2022-07-30T11:12:01.920Z,29.29
2022-07-30T11:14:49.045Z,28.98
2022-07-30T11:17:19.237Z,29.03
2022-07-30T11:20:06.992Z,28.52
2022-07-30T11:22:44.946Z,28.42
2022-07-30T11:25:51.326Z,28.24
2022-07-30T11:28:44.992Z,31.28
2022-07-30T11:31:55.807Z,31.36
2022-07-30T11:34:26.139Z,31.27
2022-07-30T11:37:18.056Z,30.92
2022-07-30T11:39:56.050Z,31.40
2022-07-30T11:42:27.602Z,31.47
2022-07-30T11:45:18.684Z,33.10
2022-07-30T11:47:49.342Z,32.71
2022-07-30T11:50:29.998Z,31.61
2022-07-30T11:53:01.130Z,30.78
2022-07-30T11:55:36.845Z,31.94
2022-07-30T11:58:08.427Z,30.38
2022-07-30T12:00:38.421Z,29.88
2022-07-30T12:03:16.663Z,30.08
2022-07-30T12:05:45.307Z,30.40
2022-07-30T12:08:35.640Z,30.39
2022-07-30T12:11:04.754Z,30.67
2022-07-30T12:13:44.166Z,30.69
2022-07-30T12:16:18.266Z,31.66
2022-07-30T12:18:47.912Z,31.71
2022-07-30T12:21:16.509Z,31.85
2022-07-30T12:23:55.971Z,31.94
2022-07-30T12:26:29.642Z,32.75
2022-07-30T12:28:59.657Z,33.13
2022-07-30T12:31:28.831Z,33.01
2022-07-30T12:33:58.297Z,33.10
2022-07-30T12:36:29.700Z,32.15
2022-07-30T12:38:58.796Z,31.41
2022-07-30T12:41:48.331Z,30.47
2022-07-30T12:44:42.999Z,31.06
2022-07-30T12:47:20.982Z,31.91
2022-07-30T12:49:50.219Z,30.81
2022-07-30T12:52:31.072Z,30.83
2022-07-30T12:55:14.660Z,31.09
2022-07-30T12:57:57.875Z,32.13
2022-07-30T13:00:53.521Z,32.02
2022-07-30T13:03:29.578Z,31.63
2022-07-30T13:05:58.061Z,31.87
2022-07-30T13:08:50.481Z,32.48
2022-07-30T13:11:20.624Z,32.21
2022-07-30T13:13:49.486Z,31.95
2022-07-30T13:16:19.237Z,31.68
2022-07-30T13:18:47.581Z,31.46
2022-07-30T13:21:16.425Z,32.36
2022-07-30T13:23:44.611Z,31.52
2022-07-30T13:26:16.143Z,31.81
2022-07-30T13:28:44.207Z,31.23
2022-07-30T13:31:15.513Z,31.89
2022-07-30T13:33:43.431Z,32.62
2022-07-30T13:36:12.505Z,32.56
2022-07-30T13:38:43.394Z,32.90
2022-07-30T13:41:21.862Z,32.54
2022-07-30T13:43:50.411Z,33.11
2022-07-30T13:46:18.393Z,33.21
2022-07-30T13:49:01.203Z,33.33
2022-07-30T13:51:30.491Z,33.06
2022-07-30T13:53:58.650Z,33.38
2022-07-30T13:56:26.577Z,33.11
2022-07-30T13:58:54.782Z,33.09
2022-07-30T14:01:22.935Z,33.65
2022-07-30T14:03:51.184Z,34.07
2022-07-30T14:06:19.974Z,33.69
2022-07-30T14:08:48.173Z,33.50
2022-07-30T14:11:16.939Z,32.83
2022-07-30T14:13:45.829Z,33.43
2022-07-30T14:16:42.887Z,33.33
2022-07-30T14:19:05.429Z,33.61
2022-07-30T14:21:35.836Z,33.54
2022-07-30T14:24:05.156Z,34.51
2022-07-30T14:26:36.652Z,34.92
2022-07-30T14:29:05.656Z,35.61
2022-07-30T14:31:34.078Z,36.52
2022-07-30T14:34:02.343Z,35.73
2022-07-30T14:36:30.448Z,36.06
2022-07-30T14:38:58.670Z,34.81
2022-07-30T14:41:28.433Z,34.61
2022-07-30T14:43:56.348Z,34.23
2022-07-30T14:46:24.258Z,34.92
2022-07-30T14:48:51.953Z,35.26
2022-07-30T14:51:25.708Z,35.31
2022-07-30T14:53:54.089Z,35.15
2022-07-30T14:56:24.084Z,35.33
2022-07-30T14:58:53.172Z,35.56
2022-07-30T15:01:20.856Z,34.97
2022-07-30T15:03:48.694Z,35.15
2022-07-30T15:06:17.331Z,34.64
2022-07-30T15:08:47.694Z,33.74
2022-07-30T15:11:15.960Z,34.51
2022-07-30T15:13:50.599Z,35.54
2022-07-30T15:16:19.594Z,35.43
2022-07-30T15:18:47.267Z,35.59
2022-07-30T15:21:15.307Z,36.74
2022-07-30T15:23:43.352Z,36.39
2022-07-30T15:26:15.941Z,35.87
2022-07-30T15:28:44.033Z,35.99
2022-07-30T15:31:15.294Z,36.31
2022-07-30T15:33:44.909Z,37.23
2022-07-30T15:36:17.520Z,37.18
2022-07-30T15:38:45.174Z,36.88
2022-07-30T15:41:19.720Z,36.65
2022-07-30T15:43:48.003Z,35.99
2022-07-30T15:46:25.058Z,35.98
2022-07-30T15:48:52.825Z,35.80
2022-07-30T15:51:20.735Z,36.19
2022-07-30T15:53:48.965Z,36.85
2022-07-30T15:56:17.392Z,37.15
2022-07-30T15:58:45.491Z,36.35
2022-07-30T16:01:14.367Z,35.86
2022-07-30T16:03:45.214Z,35.92
2022-07-30T16:06:16.259Z,35.69
2022-07-30T16:08:44.128Z,35.82
2022-07-30T16:11:17.834Z,36.08
2022-07-30T16:13:46.378Z,35.93
2022-07-30T16:16:21.059Z,35.81
2022-07-30T16:18:48.988Z,36.49
2022-07-30T16:21:21.979Z,36.39
2022-07-30T16:23:52.401Z,37.17
2022-07-30T16:26:21.857Z,37.36
2022-07-30T16:28:50.459Z,37.39
2022-07-30T16:31:18.349Z,37.12
2022-07-30T16:33:47.683Z,36.92
2022-07-30T16:36:17.343Z,36.91
2022-07-30T16:38:45.312Z,37.06
2022-07-30T16:41:22.111Z,37.12
2022-07-30T16:43:50.248Z,36.99
2022-07-30T16:46:19.459Z,37.33
2022-07-30T16:48:47.358Z,38.04
2022-07-30T16:51:19.332Z,37.24
2022-07-30T16:53:48.856Z,37.02
2022-07-30T16:56:17.989Z,37.94
2022-07-30T16:58:46.338Z,36.74
2022-07-30T17:01:14.654Z,37.86
2022-07-30T17:03:43.171Z,37.12
2022-07-30T17:06:13.440Z,37.40
2022-07-30T17:08:41.589Z,38.34
2022-07-30T17:11:19.174Z,39.32
2022-07-30T17:14:03.417Z,39.17
2022-07-30T17:16:31.338Z,39.79
2022-07-30T17:19:01.428Z,40.20
2022-07-30T17:21:38.391Z,39.86
2022-07-30T17:24:13.130Z,39.98
2022-07-30T17:26:46.859Z,39.55
2022-07-30T17:29:16.690Z,39.20
2022-07-30T17:31:48.129Z,39.55
2022-07-30T17:34:20.483Z,39.14
2022-07-30T17:36:51.648Z,38.79
2022-07-30T17:40:19.080Z,38.39
2022-07-30T17:42:14.895Z,38.72
2022-07-30T17:44:44.950Z,39.07
2022-07-30T17:47:14.584Z,39.49
2022-07-30T17:49:46.108Z,39.15
2022-07-30T17:52:27.328Z,39.06
2022-07-30T17:54:55.396Z,39.54
2022-07-30T17:57:23.424Z,40.04
2022-07-30T17:59:51.191Z,40.11
2022-07-30T18:02:24.063Z,39.55
2022-07-30T18:04:56.925Z,39.42
2022-07-30T18:07:25.671Z,39.58
2022-07-30T18:09:53.529Z,39.54
2022-07-30T18:12:21.204Z,39.57
2022-07-30T18:14:52.159Z,39.87
2022-07-30T18:17:20.031Z,39.84
2022-07-30T18:19:47.706Z,39.88
2022-07-30T18:22:16.570Z,39.99
2022-07-30T18:24:57.375Z,39.70
2022-07-30T18:27:25.165Z,39.98
2022-07-30T18:29:52.768Z,39.99
2022-07-30T18:32:22.070Z,40.04
2022-07-30T18:34:50.660Z,40.52
2022-07-30T18:37:18.282Z,40.38
2022-07-30T18:39:46.038Z,40.40
2022-07-30T18:42:16.993Z,40.37
2022-07-30T18:44:45.082Z,40.23
2022-07-30T18:47:15.013Z,40.59
2022-07-30T18:49:43.596Z,40.15
2022-07-30T18:52:18.209Z,40.12
2022-07-30T18:54:51.886Z,40.62
2022-07-30T18:57:25.618Z,40.48
2022-07-30T18:59:57.896Z,40.28
2022-07-30T19:02:25.764Z,40.26
2022-07-30T19:04:56.642Z,40.39
2022-07-30T19:07:24.677Z,40.42
2022-07-30T19:09:55.466Z,40.64
2022-07-30T19:12:23.529Z,40.63
2022-07-30T19:15:00.940Z,41.08
2022-07-30T19:17:45.160Z,40.80
2022-07-30T19:20:16.073Z,40.77
2022-07-30T19:22:44.076Z,41.11
2022-07-30T19:25:14.613Z,41.15
2022-07-30T19:27:45.726Z,40.74
2022-07-30T19:30:18.885Z,40.98
2022-07-30T19:32:47.321Z,41.14
2022-07-30T19:35:19.899Z,40.93
2022-07-30T19:37:47.763Z,41.41
2022-07-30T19:40:15.683Z,41.81
2022-07-30T19:42:44.723Z,42.30
2022-07-30T19:45:18.977Z,42.49
2022-07-30T19:47:47.288Z,42.83
2022-07-30T19:50:15.585Z,42.87
2022-07-30T19:52:51.623Z,42.92
2022-07-30T19:55:34.931Z,43.13
2022-07-30T19:58:05.397Z,42.48
2022-07-30T20:00:52.781Z,41.28
2022-07-30T20:03:25.501Z,41.63
2022-07-30T20:05:59.528Z,41.55
2022-07-30T20:08:28.602Z,41.33
2022-07-30T20:10:57.780Z,41.83
2022-07-30T20:13:44.180Z,42.36
2022-07-30T20:16:21.201Z,41.46
2022-07-30T20:18:49.705Z,40.95
2022-07-30T20:21:19.343Z,41.83
2022-07-30T20:23:47.427Z,42.40
2022-07-30T20:26:20.816Z,42.39
2022-07-30T20:28:52.706Z,42.63
2022-07-30T20:31:21.406Z,42.93
2022-07-30T20:33:50.092Z,43.66
2022-07-30T20:36:18.910Z,43.89
2022-07-30T20:38:47.389Z,43.94
2022-07-30T20:41:15.938Z,43.82
2022-07-30T20:43:46.144Z,44.15
2022-07-30T20:46:23.345Z,43.98
2022-07-30T20:48:52.946Z,44.43
2022-07-30T20:51:20.778Z,44.30
2022-07-30T20:53:49.378Z,44.99
2022-07-30T20:56:20.030Z,44.53
2022-07-30T20:58:48.548Z,44.56
2022-07-30T21:01:18.216Z,44.87
2022-07-30T21:03:47.587Z,44.98
2022-07-30T21:06:16.453Z,44.76
2022-07-30T21:08:47.227Z,44.63
2022-07-30T21:11:15.558Z,44.87
2022-07-30T21:13:45.819Z,44.83
2022-07-30T21:16:15.791Z,44.79
2022-07-30T21:18:49.691Z,44.93
2022-07-30T21:21:28.608Z,44.63
2022-07-30T21:24:00.890Z,44.74
2022-07-30T21:26:29.746Z,44.52
2022-07-30T21:28:57.831Z,44.42
2022-07-30T21:31:58.035Z,44.38
2022-07-30T21:34:15.602Z,45.18
2022-07-30T21:36:43.955Z,45.71
2022-07-30T21:39:15.147Z,45.29
2022-07-30T21:41:43.642Z,45.58
2022-07-30T21:44:16.211Z,45.39
2022-07-30T21:46:48.734Z,45.44
2022-07-30T21:49:24.067Z,45.63
2022-07-30T21:51:52.722Z,45.78
2022-07-30T21:54:28.635Z,45.85
2022-07-30T21:57:02.241Z,46.23
2022-07-30T21:59:33.465Z,46.46
2022-07-30T22:02:03.971Z,46.76
2022-07-30T22:04:50.486Z,46.97
2022-07-30T22:10:01.750Z,47.44
2022-07-30T22:12:31.243Z,47.19
2022-07-30T22:14:59.269Z,47.37
2022-07-30T22:17:37.458Z,47.49
2022-07-30T22:20:17.832Z,47.60
2022-07-30T22:22:49.753Z,47.80
2022-07-30T22:25:18.928Z,48.02
2022-07-30T22:27:56.830Z,48.03
2022-07-30T22:30:30.902Z,48.34
2022-07-30T22:33:20.848Z,48.43
2022-07-30T22:35:52.840Z,48.49
2022-07-30T22:38:21.131Z,48.60
2022-07-30T22:40:49.849Z,48.66
2022-07-30T22:43:20.351Z,48.72
2022-07-30T22:45:50.069Z,48.75
2022-07-30T22:48:26.733Z,48.87
2022-07-30T22:50:55.464Z,48.83
2022-07-30T22:54:03.374Z,48.93
2022-07-30T22:56:15.662Z,49.17
2022-07-30T22:58:44.357Z,49.05
2022-07-30T23:01:14.762Z,49.06
2022-07-30T23:03:43.335Z,49.44
2022-07-30T23:09:03.050Z,49.33
2022-07-30T23:11:37.258Z,49.11
2022-07-30T23:12:30.937Z,49.34
2022-07-30T23:14:19.016Z,48.74
2022-07-30T23:16:50.284Z,48.44
2022-07-30T23:19:21.989Z,48.78
2022-07-30T23:21:50.396Z,48.48
2022-07-30T23:24:18.346Z,48.46
2022-07-30T23:26:48.332Z,48.47
2022-07-30T23:29:18.251Z,48.59
2022-07-30T23:31:45.866Z,48.72
2022-07-30T23:34:16.487Z,48.88
2022-07-30T23:36:44.040Z,48.95
2022-07-30T23:39:14.707Z,49.42
2022-07-30T23:41:45.509Z,49.62
2022-07-30T23:44:14.362Z,49.69
2022-07-30T23:46:42.227Z,49.38
2022-07-30T23:49:09.929Z,49.44
2022-07-30T23:51:42.668Z,49.50
2022-07-30T23:54:13.190Z,49.48
2022-07-30T23:56:41.303Z,49.22
2022-07-30T23:59:15.425Z,49.13
