createdAt,value
2022-08-26T00:01:28.983Z,52.00
2022-08-26T00:03:32.856Z,52.22
2022-08-26T00:05:35.714Z,52.01
2022-08-26T00:07:38.528Z,52.25
2022-08-26T00:09:41.462Z,52.00
2022-08-26T00:11:50.053Z,51.98
2022-08-26T00:13:53.917Z,52.55
2022-08-26T00:15:56.995Z,52.61
2022-08-26T00:18:01.279Z,52.94
2022-08-26T00:20:04.360Z,53.08
2022-08-26T00:22:07.234Z,52.87
2022-08-26T00:24:10.345Z,53.09
2022-08-26T00:26:13.403Z,52.85
2022-08-26T00:28:17.075Z,52.71
2022-08-26T00:30:28.411Z,52.91
2022-08-26T00:32:31.485Z,52.75
2022-08-26T00:34:36.042Z,52.67
2022-08-26T00:36:39.806Z,52.38
2022-08-26T00:38:44.061Z,52.30
2022-08-26T00:40:52.994Z,51.87
2022-08-26T00:42:57.207Z,52.07
2022-08-26T00:45:00.065Z,52.38
2022-08-26T00:47:06.626Z,52.31
2022-08-26T00:49:14.505Z,52.48
2022-08-26T00:51:23.880Z,52.67
2022-08-26T00:53:32.165Z,52.43
2022-08-26T00:55:40.322Z,52.75
2022-08-26T00:57:43.970Z,52.91
2022-08-26T00:59:52.317Z,52.81
2022-08-26T01:01:55.317Z,52.90
2022-08-26T01:04:00.818Z,52.82
2022-08-26T01:06:06.634Z,53.08
2022-08-26T01:08:16.873Z,53.19
2022-08-26T01:10:23.475Z,52.97
2022-08-26T01:12:30.001Z,53.05
2022-08-26T01:14:36.703Z,53.23
2022-08-26T01:16:39.912Z,52.97
2022-08-26T01:18:46.753Z,53.17
2022-08-26T01:20:58.320Z,53.22
2022-08-26T01:23:06.983Z,53.22
2022-08-26T01:25:12.153Z,53.33
2022-08-26T01:27:19.575Z,53.50
2022-08-26T01:29:22.754Z,53.30
2022-08-26T01:31:29.627Z,53.26
2022-08-26T01:33:42.051Z,53.45
2022-08-26T01:35:46.083Z,53.58
2022-08-26T01:37:50.561Z,53.59
2022-08-26T01:39:57.898Z,53.69
2022-08-26T01:42:03.314Z,53.98
2022-08-26T01:44:09.713Z,54.13
2022-08-26T01:46:14.210Z,54.00
2022-08-26T01:48:21.924Z,54.30
2022-08-26T01:50:30.307Z,54.13
2022-08-26T01:52:36.774Z,54.20
2022-08-26T01:54:39.759Z,54.14
2022-08-26T01:56:44.426Z,54.26
2022-08-26T01:58:51.615Z,54.12
2022-08-26T02:00:55.128Z,54.04
2022-08-26T02:03:12.942Z,54.09
2022-08-26T02:05:20.247Z,53.95
2022-08-26T02:07:24.283Z,53.96
2022-08-26T02:09:29.671Z,53.79
2022-08-26T02:11:34.820Z,54.10
2022-08-26T02:13:45.877Z,54.16
2022-08-26T02:15:49.678Z,53.94
2022-08-26T02:17:53.162Z,53.98
2022-08-26T02:19:57.272Z,53.78
2022-08-26T02:22:03.961Z,53.24
2022-08-26T02:24:12.073Z,53.24
2022-08-26T02:26:18.045Z,53.31
2022-08-26T02:28:22.307Z,53.48
2022-08-26T02:30:33.430Z,53.36
2022-08-26T02:32:37.351Z,53.38
2022-08-26T02:34:43.084Z,52.95
2022-08-26T02:36:46.032Z,52.89
2022-08-26T02:38:49.261Z,52.77
2022-08-26T02:40:54.885Z,52.98
2022-08-26T02:42:58.183Z,52.62
2022-08-26T02:45:01.187Z,52.95
2022-08-26T02:47:07.414Z,53.01
2022-08-26T02:49:10.703Z,52.88
2022-08-26T02:51:13.498Z,52.92
2022-08-26T02:53:18.013Z,53.11
2022-08-26T02:55:27.485Z,53.09
2022-08-26T02:57:32.018Z,52.95
2022-08-26T02:59:35.925Z,52.85
2022-08-26T03:01:39.070Z,52.95
2022-08-26T03:03:43.292Z,53.08
2022-08-26T03:05:46.140Z,52.92
2022-08-26T03:07:49.823Z,52.79
2022-08-26T03:09:53.578Z,52.46
2022-08-26T03:11:56.641Z,52.51
2022-08-26T03:14:00.540Z,52.29
2022-08-26T03:16:04.954Z,51.94
2022-08-26T03:18:08.576Z,51.85
2022-08-26T03:20:13.615Z,51.84
2022-08-26T03:22:19.345Z,52.16
2022-08-26T03:24:23.372Z,52.37
2022-08-26T03:26:28.911Z,52.69
2022-08-26T03:28:32.189Z,52.79
2022-08-26T03:30:45.343Z,52.66
2022-08-26T03:32:48.642Z,52.05
2022-08-26T03:34:51.509Z,52.33
2022-08-26T03:36:55.745Z,52.21
2022-08-26T03:38:59.155Z,52.24
2022-08-26T03:41:02.049Z,52.20
2022-08-26T03:43:09.741Z,51.90
2022-08-26T03:45:15.334Z,51.20
2022-08-26T03:47:18.279Z,51.18
2022-08-26T03:49:21.192Z,50.83
2022-08-26T03:51:24.651Z,50.68
2022-08-26T03:53:28.933Z,50.40
2022-08-26T03:55:33.020Z,50.61
2022-08-26T03:57:36.452Z,50.41
2022-08-26T03:59:41.281Z,50.34
2022-08-26T04:01:44.323Z,50.27
2022-08-26T04:04:00.171Z,50.21
2022-08-26T04:06:04.056Z,50.06
2022-08-26T04:08:07.264Z,49.97
2022-08-26T04:10:14.020Z,49.94
2022-08-26T04:12:18.307Z,49.91
2022-08-26T04:14:25.007Z,49.72
2022-08-26T04:16:29.651Z,49.82
2022-08-26T04:18:36.867Z,49.88
2022-08-26T04:20:40.415Z,50.03
2022-08-26T04:22:43.367Z,50.19
2022-08-26T04:24:46.355Z,49.98
2022-08-26T04:26:50.862Z,49.91
2022-08-26T04:28:55.798Z,49.75
2022-08-26T04:30:59.082Z,49.99
2022-08-26T04:33:04.528Z,49.68
2022-08-26T04:35:16.170Z,49.61
2022-08-26T04:37:19.730Z,49.66
2022-08-26T04:39:25.304Z,49.76
2022-08-26T04:41:31.530Z,50.13
2022-08-26T04:43:36.931Z,49.84
2022-08-26T04:45:41.685Z,49.79
2022-08-26T04:47:44.580Z,49.99
2022-08-26T04:49:47.395Z,50.04
2022-08-26T04:51:50.267Z,50.34
2022-08-26T04:53:53.483Z,50.35
2022-08-26T04:55:56.860Z,50.47
2022-08-26T04:58:00.856Z,50.76
2022-08-26T05:00:06.310Z,50.81
2022-08-26T05:02:09.141Z,50.41
2022-08-26T05:04:12.353Z,50.27
2022-08-26T05:06:20.530Z,50.41
2022-08-26T05:08:25.241Z,50.47
2022-08-26T05:10:27.393Z,50.47
2022-08-26T05:12:31.463Z,50.38
2022-08-26T05:14:34.634Z,50.61
2022-08-26T05:16:40.545Z,50.34
2022-08-26T05:18:44.910Z,49.98
2022-08-26T05:20:54.695Z,49.66
2022-08-26T05:22:57.831Z,49.85
2022-08-26T05:25:00.794Z,49.97
2022-08-26T05:27:03.917Z,50.13
2022-08-26T05:29:14.862Z,50.36
2022-08-26T05:31:22.432Z,50.68
2022-08-26T05:33:26.872Z,50.89
2022-08-26T05:35:31.960Z,50.88
2022-08-26T05:37:34.771Z,51.07
2022-08-26T05:39:38.383Z,51.17
2022-08-26T05:41:44.761Z,51.43
2022-08-26T05:43:48.231Z,50.55
2022-08-26T05:45:52.018Z,50.86
2022-08-26T05:47:55.181Z,50.87
2022-08-26T05:50:00.510Z,50.38
2022-08-26T05:52:03.593Z,50.55
2022-08-26T05:54:07.117Z,50.34
2022-08-26T05:56:12.619Z,50.29
2022-08-26T05:58:17.434Z,50.43
2022-08-26T06:00:21.113Z,49.99
2022-08-26T06:02:24.453Z,50.14
2022-08-26T06:04:28.614Z,50.31
2022-08-26T06:06:35.956Z,50.55
2022-08-26T06:08:39.018Z,51.05
2022-08-26T06:10:47.636Z,50.93
2022-08-26T06:12:51.306Z,51.20
2022-08-26T06:14:54.945Z,50.61
2022-08-26T06:16:58.106Z,50.36
2022-08-26T06:19:02.765Z,50.27
2022-08-26T06:21:15.094Z,50.48
2022-08-26T06:23:37.353Z,50.44
2022-08-26T06:25:43.443Z,50.21
2022-08-26T06:27:46.291Z,50.06
2022-08-26T06:29:49.118Z,50.35
2022-08-26T06:31:52.540Z,48.56
2022-08-26T06:33:56.139Z,48.68
2022-08-26T06:36:01.000Z,48.86
2022-08-26T06:38:03.870Z,49.24
2022-08-26T06:40:09.974Z,49.06
2022-08-26T06:42:14.478Z,49.25
2022-08-26T06:44:18.981Z,49.30
2022-08-26T06:46:23.022Z,49.27
2022-08-26T06:48:28.974Z,49.37
2022-08-26T06:50:31.877Z,49.67
2022-08-26T06:52:34.706Z,49.57
2022-08-26T06:54:43.002Z,48.83
2022-08-26T06:56:47.916Z,49.04
2022-08-26T06:58:51.835Z,49.01
2022-08-26T07:00:54.645Z,48.97
2022-08-26T07:02:57.563Z,48.95
2022-08-26T07:05:00.511Z,49.00
2022-08-26T07:07:03.347Z,48.92
2022-08-26T07:09:09.707Z,49.24
2022-08-26T07:11:13.406Z,49.42
2022-08-26T07:13:18.169Z,49.15
2022-08-26T07:15:35.760Z,49.30
2022-08-26T07:17:38.941Z,48.86
2022-08-26T07:19:43.287Z,49.13
2022-08-26T07:21:46.118Z,49.25
2022-08-26T07:23:50.586Z,49.28
2022-08-26T07:25:53.428Z,48.57
2022-08-26T07:27:56.308Z,48.55
2022-08-26T07:30:01.019Z,48.69
2022-08-26T07:32:06.387Z,48.45
2022-08-26T07:34:10.483Z,47.87
2022-08-26T07:36:15.135Z,48.26
2022-08-26T07:38:17.956Z,47.82
2022-08-26T07:40:21.725Z,47.81
2022-08-26T07:42:25.334Z,48.05
2022-08-26T07:44:28.617Z,48.15
2022-08-26T07:46:32.902Z,48.02
2022-08-26T07:48:37.096Z,47.71
2022-08-26T07:50:49.149Z,48.00
2022-08-26T07:52:53.540Z,47.30
2022-08-26T07:54:57.965Z,47.50
2022-08-26T07:57:00.816Z,47.53
2022-08-26T07:59:13.576Z,47.63
2022-08-26T08:01:18.157Z,47.62
2022-08-26T08:03:23.126Z,47.66
2022-08-26T08:05:33.256Z,47.31
2022-08-26T08:07:44.145Z,47.04
2022-08-26T08:09:49.436Z,46.96
2022-08-26T08:11:52.895Z,46.94
2022-08-26T08:13:56.924Z,47.17
2022-08-26T08:16:00.541Z,47.20
2022-08-26T08:18:03.444Z,47.22
2022-08-26T08:20:09.663Z,47.17
2022-08-26T08:22:17.471Z,47.18
2022-08-26T08:24:23.006Z,47.70
2022-08-26T08:26:27.163Z,47.66
2022-08-26T08:28:30.126Z,47.15
2022-08-26T08:30:33.194Z,47.15
2022-08-26T08:32:39.241Z,46.84
2022-08-26T08:36:53.543Z,45.90
2022-08-26T08:38:57.069Z,45.76
2022-08-26T08:41:01.226Z,46.22
2022-08-26T08:43:11.583Z,46.24
2022-08-26T08:45:18.934Z,45.70
2022-08-26T08:47:30.582Z,45.98
2022-08-26T08:49:35.505Z,46.46
2022-08-26T08:51:44.145Z,46.55
2022-08-26T08:53:54.831Z,46.16
2022-08-26T08:56:06.038Z,45.82
2022-08-26T08:58:19.632Z,46.04
2022-08-26T09:00:30.649Z,45.97
2022-08-26T09:02:38.542Z,46.18
2022-08-26T09:05:14.949Z,45.77
2022-08-26T09:07:21.819Z,46.35
2022-08-26T09:09:34.113Z,46.21
2022-08-26T09:11:37.741Z,45.89
2022-08-26T09:13:45.651Z,45.13
2022-08-26T09:15:59.013Z,45.02
2022-08-26T09:18:10.995Z,44.38
2022-08-26T09:20:21.926Z,45.10
2022-08-26T09:22:32.518Z,44.00
2022-08-26T09:24:48.512Z,43.96
2022-08-26T09:26:52.737Z,43.93
2022-08-26T09:28:58.898Z,44.48
2022-08-26T09:31:11.481Z,43.64
2022-08-26T09:33:18.836Z,43.66
2022-08-26T09:35:30.881Z,44.47
2022-08-26T09:37:36.706Z,44.64
2022-08-26T09:39:41.277Z,45.13
2022-08-26T09:41:44.191Z,45.22
2022-08-26T09:44:14.641Z,45.01
2022-08-26T09:46:23.317Z,45.20
2022-08-26T09:48:30.429Z,44.10
2022-08-26T09:50:36.180Z,44.42
2022-08-26T09:52:40.635Z,43.98
2022-08-26T09:55:01.203Z,43.81
2022-08-26T09:57:31.010Z,44.16
2022-08-26T09:59:33.916Z,43.70
2022-08-26T10:01:41.833Z,43.54
2022-08-26T10:03:45.098Z,43.20
2022-08-26T10:06:03.708Z,43.00
2022-08-26T10:08:20.976Z,42.84
2022-08-26T10:10:31.947Z,43.05
2022-08-26T10:12:38.615Z,42.59
2022-08-26T10:14:47.190Z,43.03
2022-08-26T10:16:56.599Z,43.91
2022-08-26T10:19:05.717Z,43.74
2022-08-26T10:21:13.146Z,43.69
2022-08-26T10:23:19.701Z,43.66
2022-08-26T10:25:32.556Z,42.10
2022-08-26T10:27:52.777Z,42.12
2022-08-26T10:30:03.633Z,42.38
2022-08-26T10:32:13.816Z,41.02
2022-08-26T10:34:18.243Z,40.74
2022-08-26T10:37:05.060Z,40.63
2022-08-26T10:39:07.659Z,40.82
2022-08-26T10:41:18.221Z,40.86
2022-08-26T10:43:25.550Z,40.73
2022-08-26T10:45:43.689Z,40.73
2022-08-26T10:47:53.090Z,39.95
2022-08-26T10:50:03.303Z,39.59
2022-08-26T10:52:16.426Z,40.02
2022-08-26T10:54:27.039Z,40.06
2022-08-26T10:56:41.222Z,40.39
2022-08-26T10:59:00.763Z,39.96
2022-08-26T11:01:28.458Z,39.24
2022-08-26T11:03:40.045Z,39.32
2022-08-26T11:05:43.096Z,39.57
2022-08-26T11:07:48.352Z,38.57
2022-08-26T11:09:52.447Z,39.55
2022-08-26T11:11:57.131Z,38.90
2022-08-26T11:14:02.901Z,38.92
2022-08-26T11:16:08.099Z,38.74
2022-08-26T11:18:13.314Z,38.91
2022-08-26T11:20:36.032Z,39.25
2022-08-26T11:22:48.085Z,38.78
2022-08-26T11:25:13.307Z,38.70
2022-08-26T11:28:07.518Z,37.77
2022-08-26T11:30:42.654Z,37.58
2022-08-26T11:32:49.045Z,36.76
2022-08-26T11:34:56.768Z,36.94
2022-08-26T11:37:02.505Z,36.44
2022-08-26T11:39:18.726Z,36.42
2022-08-26T11:41:29.039Z,36.42
2022-08-26T11:43:33.756Z,37.08
2022-08-26T11:45:39.838Z,36.77
2022-08-26T11:47:42.950Z,37.28
2022-08-26T11:49:46.412Z,35.87
2022-08-26T11:51:49.760Z,35.75
2022-08-26T11:53:53.735Z,35.52
2022-08-26T11:55:59.194Z,35.84
2022-08-26T11:58:04.873Z,36.20
2022-08-26T12:00:13.571Z,35.89
2022-08-26T12:02:19.539Z,35.06
2022-08-26T12:04:29.578Z,35.34
2022-08-26T12:06:37.691Z,35.82
2022-08-26T12:08:48.274Z,35.06
2022-08-26T12:11:03.712Z,35.56
2022-08-26T12:13:08.089Z,34.49
2022-08-26T12:15:16.444Z,35.18
2022-08-26T12:17:28.460Z,34.54
2022-08-26T12:19:33.770Z,35.07
2022-08-26T12:21:37.263Z,34.79
2022-08-26T12:23:43.607Z,34.68
2022-08-26T12:25:46.809Z,35.76
2022-08-26T12:27:54.062Z,35.38
2022-08-26T12:30:08.315Z,34.66
2022-08-26T12:32:14.131Z,35.26
2022-08-26T12:34:19.331Z,35.70
2022-08-26T12:36:25.687Z,34.67
2022-08-26T12:38:29.802Z,35.69
2022-08-26T12:40:35.814Z,35.26
2022-08-26T12:42:44.413Z,35.38
2022-08-26T12:44:52.977Z,34.91
2022-08-26T12:47:03.250Z,34.06
2022-08-26T12:49:06.212Z,34.00
2022-08-26T12:51:20.713Z,34.71
2022-08-26T12:53:24.681Z,34.70
2022-08-26T12:55:37.172Z,34.40
2022-08-26T12:57:40.174Z,34.32
2022-08-26T12:59:43.052Z,34.82
2022-08-26T13:01:46.745Z,35.00
2022-08-26T13:03:51.863Z,35.05
2022-08-26T13:06:16.069Z,34.83
2022-08-26T13:08:27.451Z,34.99
2022-08-26T13:10:43.024Z,34.50
2022-08-26T13:12:46.716Z,34.58
2022-08-26T13:14:50.388Z,34.79
2022-08-26T13:16:54.216Z,34.43
2022-08-26T13:18:59.778Z,34.42
2022-08-26T13:21:12.090Z,34.73
2022-08-26T13:23:15.371Z,33.85
2022-08-26T13:25:19.614Z,34.62
2022-08-26T13:27:26.103Z,33.92
2022-08-26T13:29:29.067Z,33.98
2022-08-26T13:31:35.509Z,34.48
2022-08-26T13:33:38.618Z,34.55
2022-08-26T13:35:42.287Z,35.15
2022-08-26T13:37:47.101Z,34.97
2022-08-26T13:39:50.760Z,35.05
2022-08-26T13:41:54.364Z,35.23
2022-08-26T13:43:57.341Z,35.10
2022-08-26T13:46:02.512Z,34.18
2022-08-26T13:48:06.405Z,34.22
2022-08-26T13:50:09.691Z,34.37
2022-08-26T13:52:12.719Z,34.26
2022-08-26T13:54:18.149Z,33.14
2022-08-26T13:56:23.479Z,32.36
2022-08-26T13:58:26.911Z,32.64
2022-08-26T14:00:33.277Z,31.98
2022-08-26T14:02:36.267Z,32.27
2022-08-26T14:04:39.112Z,32.46
2022-08-26T14:06:42.350Z,31.59
2022-08-26T14:08:45.279Z,31.98
2022-08-26T14:10:49.854Z,31.77
2022-08-26T14:12:53.361Z,31.84
2022-08-26T14:14:56.194Z,31.98
2022-08-26T14:17:00.431Z,31.83
2022-08-26T14:19:05.467Z,31.97
2022-08-26T14:21:10.218Z,31.47
2022-08-26T14:23:14.409Z,31.70
2022-08-26T14:25:17.594Z,31.99
2022-08-26T14:27:21.859Z,32.08
2022-08-26T14:29:24.685Z,31.75
2022-08-26T14:31:29.049Z,32.06
2022-08-26T14:33:38.082Z,32.49
2022-08-26T14:35:41.068Z,32.09
2022-08-26T14:37:51.505Z,32.12
2022-08-26T14:39:54.637Z,32.34
2022-08-26T14:41:57.915Z,32.28
2022-08-26T14:44:06.854Z,32.63
2022-08-26T14:46:09.738Z,32.50
2022-08-26T14:48:12.742Z,31.99
2022-08-26T14:50:17.415Z,32.03
2022-08-26T14:52:20.419Z,31.65
2022-08-26T14:54:22.374Z,31.92
2022-08-26T14:56:25.473Z,32.33
2022-08-26T14:58:34.944Z,33.05
2022-08-26T15:00:39.703Z,32.52
2022-08-26T15:02:43.860Z,32.14
2022-08-26T15:04:46.875Z,32.29
2022-08-26T15:06:50.627Z,32.61
2022-08-26T15:08:54.379Z,32.57
2022-08-26T15:10:57.451Z,32.92
2022-08-26T15:13:00.981Z,33.24
2022-08-26T15:15:04.146Z,33.56
2022-08-26T15:17:08.376Z,33.76
2022-08-26T15:19:11.308Z,34.37
2022-08-26T15:21:14.247Z,33.93
2022-08-26T15:23:17.158Z,34.97
2022-08-26T15:25:20.639Z,34.81
2022-08-26T15:27:23.490Z,35.55
2022-08-26T15:29:26.334Z,35.11
2022-08-26T15:31:31.871Z,35.23
2022-08-26T15:33:37.745Z,34.64
2022-08-26T15:35:41.012Z,34.72
2022-08-26T15:37:45.977Z,35.16
2022-08-26T15:39:49.109Z,35.57
2022-08-26T15:41:52.058Z,35.19
2022-08-26T15:43:54.959Z,35.26
2022-08-26T15:45:58.666Z,35.37
2022-08-26T15:48:02.133Z,35.77
2022-08-26T15:50:08.399Z,37.17
2022-08-26T15:52:11.669Z,38.68
2022-08-26T15:54:16.549Z,39.49
2022-08-26T15:56:19.907Z,39.18
2022-08-26T15:58:24.109Z,39.23
2022-08-26T16:00:29.217Z,38.69
2022-08-26T16:02:32.501Z,38.71
2022-08-26T16:04:35.466Z,39.14
2022-08-26T16:06:41.080Z,39.36
2022-08-26T16:08:45.048Z,39.60
2022-08-26T16:10:50.796Z,40.00
2022-08-26T16:12:53.854Z,40.00
2022-08-26T16:14:57.296Z,39.97
2022-08-26T16:17:00.089Z,40.59
2022-08-26T16:19:07.279Z,40.87
2022-08-26T16:21:13.689Z,41.15
2022-08-26T16:23:18.806Z,41.48
2022-08-26T16:25:21.846Z,42.12
2022-08-26T16:27:24.764Z,42.28
2022-08-26T16:29:28.216Z,42.69
2022-08-26T16:31:31.252Z,43.09
2022-08-26T16:33:34.209Z,43.75
2022-08-26T16:35:37.038Z,43.36
2022-08-26T16:37:40.216Z,43.83
2022-08-26T16:39:44.951Z,44.23
2022-08-26T16:41:48.134Z,44.27
2022-08-26T16:43:53.812Z,44.07
2022-08-26T16:45:56.867Z,44.08
2022-08-26T16:47:59.994Z,44.98
2022-08-26T16:50:02.939Z,44.72
2022-08-26T16:52:06.273Z,44.65
2022-08-26T16:54:09.531Z,44.47
2022-08-26T16:56:15.449Z,44.66
2022-08-26T16:58:21.941Z,44.54
2022-08-26T17:00:28.261Z,44.23
2022-08-26T17:02:31.122Z,43.90
2022-08-26T17:04:34.203Z,44.27
2022-08-26T17:06:38.152Z,44.67
2022-08-26T17:08:42.734Z,44.46
2022-08-26T17:10:45.638Z,44.46
2022-08-26T17:12:50.339Z,44.63
2022-08-26T17:14:53.402Z,44.62
2022-08-26T17:16:57.001Z,44.57
2022-08-26T17:19:00.730Z,44.94
2022-08-26T17:21:06.167Z,45.40
2022-08-26T17:23:09.396Z,45.06
2022-08-26T17:25:15.276Z,45.47
2022-08-26T17:27:18.387Z,45.58
2022-08-26T17:29:22.715Z,45.11
2022-08-26T17:31:27.006Z,45.51
2022-08-26T17:33:30.502Z,45.86
2022-08-26T17:35:33.871Z,45.41
2022-08-26T17:37:36.895Z,45.56
2022-08-26T17:39:43.866Z,45.96
2022-08-26T17:41:47.442Z,46.03
2022-08-26T17:43:50.373Z,46.12
2022-08-26T17:45:58.937Z,46.17
2022-08-26T17:48:11.060Z,46.09
2022-08-26T17:50:16.084Z,46.33
2022-08-26T17:52:18.875Z,46.33
2022-08-26T17:54:21.718Z,46.20
2022-08-26T17:56:26.294Z,46.27
2022-08-26T17:58:29.157Z,46.48
2022-08-26T18:00:32.003Z,46.28
2022-08-26T18:02:37.573Z,46.62
2022-08-26T18:04:40.509Z,46.27
2022-08-26T18:06:44.463Z,46.74
2022-08-26T18:08:47.399Z,46.57
2022-08-26T18:10:51.231Z,46.48
2022-08-26T18:12:55.643Z,46.28
2022-08-26T18:14:58.733Z,46.85
2022-08-26T18:17:01.974Z,46.52
2022-08-26T18:19:07.279Z,46.88
2022-08-26T18:21:13.289Z,47.14
2022-08-26T18:23:16.322Z,47.06
2022-08-26T18:25:19.493Z,47.31
2022-08-26T18:27:22.530Z,47.51
2022-08-26T18:29:29.045Z,47.76
2022-08-26T18:31:32.683Z,47.71
2022-08-26T18:33:35.790Z,47.82
2022-08-26T18:35:41.573Z,47.84
2022-08-26T18:37:45.687Z,48.19
2022-08-26T18:39:48.635Z,48.25
2022-08-26T18:41:53.294Z,48.34
2022-08-26T18:43:57.416Z,48.36
2022-08-26T18:46:04.703Z,48.41
2022-08-26T18:48:07.803Z,48.11
2022-08-26T18:50:11.922Z,47.75
2022-08-26T18:52:16.476Z,48.36
2022-08-26T18:56:29.870Z,48.41
2022-08-26T18:58:32.742Z,48.64
2022-08-26T19:00:35.673Z,48.39
2022-08-26T19:02:39.415Z,48.57
2022-08-26T19:04:42.575Z,48.44
2022-08-26T19:06:48.049Z,48.64
2022-08-26T19:08:53.104Z,48.82
2022-08-26T19:10:56.199Z,49.30
2022-08-26T19:13:02.371Z,49.25
2022-08-26T19:15:06.447Z,48.80
2022-08-26T19:17:09.913Z,49.13
2022-08-26T19:19:13.439Z,49.47
2022-08-26T19:21:16.417Z,49.83
2022-08-26T19:23:31.329Z,49.71
2022-08-26T19:25:41.285Z,49.80
2022-08-26T19:27:44.303Z,49.71
2022-08-26T19:29:47.680Z,49.50
2022-08-26T19:31:50.708Z,50.03
2022-08-26T19:33:53.622Z,50.00
2022-08-26T19:35:57.031Z,49.52
2022-08-26T19:38:00.141Z,49.99
2022-08-26T19:40:03.347Z,50.18
2022-08-26T19:42:07.726Z,50.17
2022-08-26T19:44:33.684Z,50.06
2022-08-26T19:48:46.587Z,50.25
2022-08-26T19:50:49.468Z,50.45
2022-08-26T19:52:52.326Z,50.82
2022-08-26T19:54:55.228Z,50.90
2022-08-26T19:56:58.223Z,50.79
2022-08-26T19:59:02.487Z,50.66
2022-08-26T20:01:05.434Z,50.92
2022-08-26T20:03:10.702Z,50.81
2022-08-26T20:05:20.836Z,50.54
2022-08-26T20:07:23.957Z,50.30
2022-08-26T20:09:26.832Z,50.26
2022-08-26T20:11:29.867Z,50.34
2022-08-26T20:13:33.339Z,49.59
2022-08-26T20:15:37.709Z,50.09
2022-08-26T20:17:41.467Z,50.25
2022-08-26T20:20:01.638Z,50.10
2022-08-26T20:22:04.858Z,50.36
2022-08-26T20:24:11.008Z,50.37
2022-08-26T20:26:14.015Z,50.35
2022-08-26T20:28:16.923Z,50.20
2022-08-26T20:30:20.059Z,50.41
2022-08-26T20:32:25.270Z,50.24
2022-08-26T20:34:28.293Z,50.11
2022-08-26T20:36:31.318Z,49.92
2022-08-26T20:38:34.425Z,50.07
2022-08-26T20:40:37.557Z,50.00
2022-08-26T20:42:40.660Z,50.41
2022-08-26T20:44:47.365Z,50.69
2022-08-26T20:46:59.735Z,51.05
2022-08-26T20:49:05.962Z,51.09
2022-08-26T20:51:11.588Z,50.90
2022-08-26T20:53:14.867Z,51.09
2022-08-26T20:55:18.580Z,51.08
2022-08-26T20:57:22.236Z,51.09
2022-08-26T20:59:26.340Z,51.45
2022-08-26T21:01:34.844Z,51.47
2022-08-26T21:03:37.914Z,51.55
2022-08-26T21:05:42.514Z,51.97
2022-08-26T21:07:45.551Z,51.86
2022-08-26T21:09:48.613Z,51.90
2022-08-26T21:11:55.744Z,51.74
2022-08-26T21:14:06.951Z,51.54
2022-08-26T21:16:19.467Z,51.86
2022-08-26T21:18:22.637Z,52.32
2022-08-26T21:20:25.779Z,52.42
2022-08-26T21:22:30.393Z,52.29
2022-08-26T21:24:34.719Z,51.82
2022-08-26T21:26:38.238Z,51.89
2022-08-26T21:28:43.724Z,51.47
2022-08-26T21:30:46.885Z,51.79
2022-08-26T21:32:50.306Z,51.79
2022-08-26T21:34:55.878Z,51.85
2022-08-26T21:36:59.080Z,51.88
2022-08-26T21:39:05.985Z,52.19
2022-08-26T21:41:14.734Z,52.22
2022-08-26T21:43:28.111Z,52.40
2022-08-26T21:45:41.315Z,52.42
2022-08-26T21:47:44.823Z,52.30
2022-08-26T21:49:47.814Z,52.59
2022-08-26T21:51:50.752Z,52.54
2022-08-26T21:53:53.784Z,52.45
2022-08-26T21:55:58.180Z,52.23
2022-08-26T21:58:01.086Z,52.40
2022-08-26T22:00:05.549Z,52.40
2022-08-26T22:02:08.641Z,52.30
2022-08-26T22:04:11.976Z,52.85
2022-08-26T22:06:14.966Z,53.12
2022-08-26T22:08:19.792Z,53.38
2022-08-26T22:10:22.746Z,53.79
2022-08-26T22:12:27.163Z,53.96
2022-08-26T22:14:31.002Z,53.53
2022-08-26T22:16:34.132Z,53.30
2022-08-26T22:18:38.141Z,53.17
2022-08-26T22:20:41.126Z,53.55
2022-08-26T22:22:45.051Z,53.60
2022-08-26T22:24:48.124Z,53.66
2022-08-26T22:26:51.804Z,53.12
2022-08-26T22:28:59.156Z,53.26
2022-08-26T22:31:03.039Z,53.26
2022-08-26T22:33:07.216Z,53.39
2022-08-26T22:35:28.085Z,53.22
2022-08-26T22:37:32.330Z,53.18
2022-08-26T22:39:35.335Z,52.89
2022-08-26T22:41:38.274Z,52.63
2022-08-26T22:43:41.891Z,53.29
2022-08-26T22:45:48.023Z,53.11
2022-08-26T22:47:51.104Z,52.95
2022-08-26T22:49:53.983Z,53.01
2022-08-26T22:51:57.552Z,52.93
2022-08-26T22:54:00.570Z,53.52
2022-08-26T22:56:03.932Z,53.78
2022-08-26T22:58:07.902Z,54.47
2022-08-26T23:00:13.852Z,54.54
2022-08-26T23:02:18.249Z,54.74
2022-08-26T23:04:21.300Z,54.70
2022-08-26T23:06:24.161Z,55.37
2022-08-26T23:08:27.662Z,55.88
2022-08-26T23:10:30.700Z,55.79
2022-08-26T23:12:34.120Z,55.90
2022-08-26T23:14:37.295Z,56.33
2022-08-26T23:16:41.740Z,56.67
2022-08-26T23:18:45.979Z,56.41
2022-08-26T23:20:48.811Z,56.09
2022-08-26T23:22:51.942Z,56.64
2022-08-26T23:24:54.839Z,56.53
2022-08-26T23:26:58.537Z,56.67
2022-08-26T23:29:01.743Z,56.23
2022-08-26T23:31:05.279Z,56.50
2022-08-26T23:33:08.186Z,57.49
2022-08-26T23:35:14.339Z,57.55
2022-08-26T23:37:19.514Z,57.69
2022-08-26T23:39:22.888Z,57.36
2022-08-26T23:41:25.815Z,58.07
2022-08-26T23:43:29.381Z,57.99
2022-08-26T23:45:32.853Z,58.63
2022-08-26T23:47:36.381Z,58.35
2022-08-26T23:49:39.251Z,57.96
2022-08-26T23:52:00.996Z,58.32
2022-08-26T23:54:03.792Z,58.73
2022-08-26T23:56:14.888Z,59.05
2022-08-26T23:58:19.420Z,59.52
