createdAt,value
2019-01-24T00:02:10.214Z,67.30
2019-01-24T00:08:58.303Z,68.70
2019-01-24T00:15:43.461Z,68.90
2019-01-24T00:22:27.870Z,69.60
2019-01-24T00:29:12.934Z,68.90
2019-01-24T00:42:55.659Z,68.50
2019-01-24T00:49:40.278Z,67.80
2019-01-24T00:56:24.522Z,67.60
2019-01-24T01:03:08.698Z,67.50
2019-01-24T01:09:52.898Z,67.30
2019-01-24T01:16:37.095Z,66.20
2019-01-24T01:23:21.567Z,65.50
2019-01-24T01:30:07.305Z,65.50
2019-01-24T01:36:51.593Z,65.70
2019-01-24T01:43:35.779Z,65.00
2019-01-24T01:50:21.771Z,65.40
2019-01-24T01:57:12.974Z,64.10
2019-01-24T02:03:57.156Z,64.10
2019-01-24T02:10:41.350Z,63.80
2019-01-24T02:17:27.831Z,63.10
2019-01-24T02:24:12.079Z,62.90
2019-01-24T02:30:56.270Z,63.10
2019-01-24T02:37:40.479Z,62.70
2019-01-24T02:44:24.666Z,62.40
2019-01-24T02:51:08.875Z,62.00
2019-01-24T02:57:53.062Z,62.30
2019-01-24T03:04:37.246Z,62.80
2019-01-24T03:11:21.438Z,62.90
2019-01-24T03:18:05.734Z,62.20
2019-01-24T03:24:49.926Z,62.90
2019-01-24T03:31:35.352Z,63.60
2019-01-24T03:38:19.821Z,64.10
2019-01-24T03:45:05.358Z,64.00
2019-01-24T03:51:51.402Z,63.10
2019-01-24T03:58:35.581Z,64.00
2019-01-24T04:05:19.825Z,63.70
2019-01-24T04:12:04.067Z,63.60
2019-01-24T04:18:48.249Z,64.20
2019-01-24T04:25:32.449Z,64.20
2019-01-24T04:32:16.687Z,64.00
2019-01-24T04:39:00.903Z,64.00
2019-01-24T04:45:46.581Z,64.10
2019-01-24T04:52:30.762Z,63.80
2019-01-24T04:59:14.961Z,63.70
2019-01-24T05:05:59.191Z,64.40
2019-01-24T05:12:43.442Z,65.00
2019-01-24T05:19:27.661Z,64.40
2019-01-24T05:26:11.881Z,64.40
2019-01-24T05:32:56.078Z,64.10
2019-01-24T05:39:40.366Z,64.10
2019-01-24T05:46:24.565Z,64.80
2019-01-24T05:53:08.978Z,64.60
2019-01-24T05:59:53.372Z,64.90
2019-01-24T06:06:37.773Z,65.60
2019-01-24T06:13:21.974Z,65.00
2019-01-24T06:20:06.310Z,64.50
2019-01-24T06:26:50.501Z,64.50
2019-01-24T06:33:36.076Z,64.50
2019-01-24T06:40:20.572Z,65.10
2019-01-24T06:47:05.952Z,64.40
2019-01-24T06:53:50.154Z,64.30
2019-01-24T07:00:34.822Z,64.80
2019-01-24T07:07:19.013Z,64.10
2019-01-24T07:14:03.238Z,63.30
2019-01-24T07:20:47.661Z,63.20
2019-01-24T07:27:31.849Z,62.10
2019-01-24T07:34:16.054Z,61.80
2019-01-24T07:41:00.237Z,61.30
2019-01-24T07:47:44.463Z,60.80
2019-01-24T08:16:55.794Z,55.70
2019-01-24T08:23:39.992Z,54.40
2019-01-24T08:30:27.026Z,53.80
2019-01-24T08:37:11.238Z,53.00
2019-01-24T08:43:55.442Z,53.20
2019-01-24T08:50:40.392Z,52.40
2019-01-24T08:57:24.590Z,53.70
2019-01-24T09:04:08.770Z,51.50
2019-01-24T09:10:53.183Z,49.40
2019-01-24T09:17:38.243Z,47.10
2019-01-24T09:24:22.730Z,46.30
2019-01-24T09:31:06.926Z,45.30
2019-01-24T09:37:51.114Z,45.00
2019-01-24T09:44:35.321Z,46.60
2019-01-24T09:51:19.510Z,43.80
2019-01-24T09:58:03.838Z,43.70
2019-01-24T10:04:48.110Z,45.20
2019-01-24T10:11:35.602Z,45.20
2019-01-24T10:18:23.279Z,47.20
2019-01-24T10:25:11.903Z,48.70
2019-01-24T10:31:56.214Z,48.40
2019-01-24T10:38:40.401Z,47.10
2019-01-24T10:45:24.745Z,46.60
2019-01-24T10:52:08.962Z,45.10
2019-01-24T10:58:53.146Z,42.80
2019-01-24T11:05:37.369Z,44.70
2019-01-24T11:12:21.562Z,44.80
2019-01-24T11:19:06.082Z,44.50
2019-01-24T11:25:50.267Z,44.90
2019-01-24T11:32:34.493Z,44.90
2019-01-24T11:39:18.682Z,45.50
2019-01-24T11:46:02.894Z,44.80
2019-01-24T11:52:47.103Z,45.50
2019-01-24T11:59:31.306Z,45.70
2019-01-24T12:06:15.494Z,45.40
2019-01-24T12:12:59.682Z,45.70
2019-01-24T12:19:43.890Z,45.00
2019-01-24T12:26:28.116Z,44.00
2019-01-24T12:33:12.312Z,44.70
2019-01-24T12:39:56.539Z,45.90
2019-01-24T12:46:40.718Z,45.70
2019-01-24T12:53:24.911Z,46.90
2019-01-24T13:00:12.955Z,47.60
2019-01-24T13:06:57.144Z,48.50
2019-01-24T13:13:41.587Z,48.30
2019-01-24T13:20:25.813Z,46.70
2019-01-24T13:27:10.098Z,46.70
2019-01-24T13:33:54.358Z,46.70
2019-01-24T13:40:38.590Z,47.90
2019-01-24T13:47:22.802Z,47.80
2019-01-24T13:54:27.109Z,49.40
2019-01-24T14:01:11.513Z,49.90
2019-01-24T14:07:55.767Z,50.00
2019-01-24T14:14:40.330Z,51.00
2019-01-24T14:21:24.588Z,52.40
2019-01-24T14:28:08.786Z,52.20
2019-01-24T14:34:53.393Z,53.00
2019-01-24T14:41:37.606Z,53.70
2019-01-24T14:49:07.031Z,54.20
2019-01-24T14:55:51.210Z,54.60
2019-01-24T15:02:35.419Z,54.80
2019-01-24T15:09:19.618Z,54.00
2019-01-24T15:16:03.813Z,55.00
2019-01-24T15:22:48.062Z,56.60
2019-01-24T15:29:32.258Z,57.30
2019-01-24T15:36:17.965Z,57.00
2019-01-24T15:43:02.751Z,57.60
2019-01-24T15:49:46.960Z,58.40
2019-01-24T15:56:31.145Z,59.20
2019-01-24T16:03:15.378Z,60.10
2019-01-24T16:09:59.574Z,60.20
2019-01-24T16:16:43.823Z,60.50
2019-01-24T16:23:28.013Z,60.50
2019-01-24T16:30:16.553Z,60.60
2019-01-24T16:37:00.794Z,60.10
2019-01-24T16:43:44.990Z,59.40
2019-01-24T16:50:29.266Z,59.30
2019-01-24T16:57:13.590Z,58.70
2019-01-24T17:03:58.134Z,58.60
2019-01-24T17:10:42.414Z,58.50
2019-01-24T17:17:26.593Z,57.60
2019-01-24T17:24:10.785Z,57.90
2019-01-24T17:30:55.078Z,57.80
2019-01-24T17:37:39.309Z,57.60
2019-01-24T17:44:23.506Z,57.70
2019-01-24T17:51:07.710Z,58.40
2019-01-24T17:57:51.905Z,59.10
2019-01-24T18:04:36.134Z,59.90
2019-01-24T18:11:20.503Z,59.90
2019-01-24T18:18:05.996Z,60.90
2019-01-24T18:24:50.316Z,61.80
2019-01-24T18:31:34.559Z,61.60
2019-01-24T18:38:18.822Z,62.10
2019-01-24T18:45:04.109Z,61.80
2019-01-24T18:51:48.415Z,62.40
2019-01-24T18:58:32.602Z,62.40
2019-01-24T19:05:17.018Z,63.20
2019-01-24T19:12:32.374Z,64.00
2019-01-24T19:34:11.717Z,64.80
2019-01-24T19:40:57.397Z,64.20
2019-01-24T20:02:19.869Z,62.40
2019-01-24T20:09:12.392Z,62.50
2019-01-24T20:16:07.984Z,61.60
2019-01-24T20:23:17.900Z,61.10
2019-01-24T20:30:22.075Z,61.20
2019-01-24T20:37:06.668Z,60.70
2019-01-24T20:44:18.408Z,61.40
2019-01-24T20:58:20.989Z,61.00
2019-01-24T21:05:05.539Z,60.80
2019-01-24T21:11:49.749Z,60.90
2019-01-24T21:18:34.058Z,61.40
2019-01-24T21:25:18.907Z,61.90
2019-01-24T21:32:03.290Z,62.20
2019-01-24T21:38:47.490Z,62.30
2019-01-24T21:45:32.772Z,62.20
2019-01-24T21:52:16.965Z,61.70
2019-01-24T21:59:01.178Z,62.00
2019-01-24T22:05:45.379Z,61.90
2019-01-24T22:12:29.605Z,61.60
2019-01-24T22:19:14.055Z,61.30
2019-01-24T22:25:58.274Z,60.50
2019-01-24T22:32:42.457Z,59.90
2019-01-24T22:39:26.649Z,59.40
2019-01-24T22:46:10.871Z,58.70
2019-01-24T22:52:55.134Z,58.30
2019-01-24T22:59:40.830Z,58.40
2019-01-24T23:06:26.725Z,58.40
2019-01-24T23:13:10.943Z,59.10
2019-01-24T23:19:55.438Z,59.30
2019-01-24T23:26:39.637Z,60.10
2019-01-24T23:33:24.694Z,59.70
2019-01-24T23:40:09.194Z,59.00
2019-01-24T23:46:53.438Z,58.10
2019-01-24T23:53:37.666Z,58.00
