createdAt,value
2022-08-17T06:40:01.681Z,58.51
2022-08-17T06:41:27.227Z,57.78
2022-08-17T06:43:06.002Z,56.62
2022-08-17T06:44:49.709Z,57.60
2022-08-17T06:45:54.191Z,56.26
2022-08-17T06:47:06.007Z,56.14
2022-08-17T06:48:39.607Z,56.20
2022-08-17T07:13:14.152Z,54.92
2022-08-17T07:14:38.009Z,54.71
2022-08-17T07:15:42.963Z,55.02
2022-08-17T07:16:48.810Z,55.82
2022-08-17T07:17:50.541Z,55.56
2022-08-17T07:18:53.438Z,54.41
2022-08-17T07:20:05.732Z,53.50
2022-08-17T07:21:19.132Z,53.76
2022-08-17T07:22:50.511Z,52.90
2022-08-17T07:24:26.234Z,52.65
2022-08-17T07:25:31.045Z,52.50
2022-08-17T07:26:32.622Z,52.00
2022-08-17T07:27:40.170Z,51.58
2022-08-17T07:28:44.154Z,51.50
2022-08-17T07:51:36.586Z,53.50
2022-08-17T07:52:48.114Z,53.63
2022-08-17T07:54:12.872Z,53.81
2022-08-17T07:55:34.823Z,53.70
2022-08-17T07:56:41.275Z,53.96
2022-08-17T07:57:42.842Z,53.71
2022-08-17T08:21:42.652Z,55.63
2022-08-17T08:22:47.548Z,55.93
2022-08-17T08:23:59.535Z,56.10
2022-08-17T08:25:11.340Z,56.41
2022-08-17T09:09:43.419Z,67.38
2022-08-17T09:10:44.804Z,68.24
2022-08-17T09:12:19.684Z,70.55
2022-08-17T09:13:46.382Z,70.54
2022-08-17T10:02:51.443Z,77.72
2022-08-17T10:04:28.901Z,80.35
2022-08-17T10:50:56.089Z,84.73
2022-08-17T10:52:00.393Z,84.38
2022-08-17T10:53:01.926Z,83.97
2022-08-17T10:54:06.222Z,84.08
2022-08-17T10:55:14.473Z,85.17
2022-08-17T10:56:18.486Z,85.13
2022-08-17T11:13:38.777Z,81.30
2022-08-17T11:14:49.375Z,81.34
2022-08-17T11:15:59.937Z,82.28
2022-08-17T11:17:21.120Z,82.18
2022-08-17T11:18:42.890Z,82.98
2022-08-17T11:19:53.323Z,81.13
2022-08-17T11:34:38.950Z,80.06
2022-08-17T11:35:51.135Z,80.04
2022-08-17T11:37:29.353Z,78.64
2022-08-17T11:38:47.556Z,77.76
2022-08-17T11:40:00.785Z,75.44
2022-08-17T11:41:08.154Z,77.22
2022-08-17T11:42:26.611Z,78.25
2022-08-17T11:43:45.678Z,76.45
2022-08-17T11:59:44.866Z,77.00
2022-08-17T12:00:46.241Z,78.28
2022-08-17T12:01:56.698Z,76.94
2022-08-17T12:03:38.969Z,74.71
2022-08-17T12:05:27.581Z,76.33
2022-08-17T12:06:39.081Z,73.46
2022-08-17T12:24:36.385Z,76.05
2022-08-17T12:26:10.193Z,73.81
2022-08-17T12:27:13.157Z,74.58
2022-08-17T12:28:27.797Z,73.95
2022-08-17T12:29:35.646Z,75.25
2022-08-17T12:41:38.833Z,73.52
2022-08-17T12:42:41.381Z,70.48
2022-08-17T12:43:42.849Z,71.08
2022-08-17T12:44:50.446Z,71.65
2022-08-17T12:45:58.053Z,70.37
2022-08-17T12:47:03.198Z,69.18
2022-08-17T12:48:12.290Z,67.86
2022-08-17T12:49:26.458Z,68.37
2022-08-17T12:50:30.281Z,69.27
2022-08-17T12:51:31.807Z,68.57
2022-08-17T12:52:37.406Z,67.79
2022-08-17T12:53:40.769Z,66.92
2022-08-17T12:54:55.745Z,65.36
2022-08-17T12:56:01.829Z,65.32
2022-08-17T12:57:12.573Z,61.74
2022-08-17T12:58:22.044Z,60.78
2022-08-17T12:59:29.835Z,59.73
2022-08-17T13:00:47.554Z,58.71
2022-08-17T13:01:50.776Z,58.13
2022-08-17T13:02:58.687Z,57.32
2022-08-17T13:04:00.833Z,58.98
2022-08-17T13:05:02.820Z,53.88
2022-08-17T13:06:11.021Z,58.70
2022-08-17T13:07:14.214Z,57.27
2022-08-17T13:08:19.904Z,53.53
2022-08-17T13:09:35.830Z,51.62
2022-08-17T13:10:41.505Z,52.14
2022-08-17T13:11:51.658Z,48.76
2022-08-17T13:12:53.664Z,44.47
2022-08-17T13:13:56.358Z,46.25
2022-08-17T13:14:58.569Z,48.57
2022-08-17T13:16:06.608Z,45.93
2022-08-17T13:17:13.306Z,46.46
2022-08-17T13:18:39.967Z,45.73
2022-08-17T13:19:49.389Z,45.72
2022-08-17T13:20:55.277Z,46.68
2022-08-17T13:22:01.989Z,46.70
2022-08-17T13:23:12.495Z,42.67
2022-08-17T13:24:25.213Z,43.92
2022-08-17T13:25:27.924Z,44.73
2022-08-17T13:26:35.378Z,43.58
2022-08-17T13:27:41.784Z,42.02
2022-08-17T13:28:51.741Z,41.24
2022-08-17T13:29:57.916Z,41.77
2022-08-17T13:31:21.138Z,42.54
2022-08-17T13:32:33.506Z,42.92
2022-08-17T13:33:44.977Z,43.00
2022-08-17T13:35:15.557Z,43.71
2022-08-17T13:36:33.341Z,45.54
2022-08-17T13:37:36.902Z,41.28
2022-08-17T13:38:49.675Z,41.55
2022-08-17T13:39:52.738Z,41.32
2022-08-17T13:40:54.381Z,43.50
2022-08-17T13:41:56.020Z,43.38
2022-08-17T13:42:58.472Z,44.33
2022-08-17T13:44:00.721Z,44.58
2022-08-17T13:45:02.193Z,45.37
2022-08-17T13:46:31.262Z,47.66
2022-08-17T13:47:34.209Z,47.67
2022-08-17T13:48:35.922Z,48.66
2022-08-17T13:49:46.495Z,49.08
2022-08-17T13:50:56.335Z,49.53
2022-08-17T13:51:57.846Z,47.91
2022-08-17T13:52:59.704Z,47.31
2022-08-17T13:54:04.018Z,46.21
2022-08-17T13:55:24.490Z,46.90
2022-08-17T13:56:37.354Z,46.43
2022-08-17T13:57:46.435Z,47.69
2022-08-17T13:58:55.421Z,48.40
2022-08-17T14:00:17.392Z,48.82
2022-08-17T14:01:37.571Z,47.44
2022-08-17T14:02:39.046Z,47.47
2022-08-17T14:03:40.976Z,47.02
2022-08-17T14:04:47.713Z,45.60
2022-08-17T14:05:50.608Z,44.37
2022-08-17T14:06:56.931Z,43.26
2022-08-17T14:08:06.400Z,44.99
2022-08-17T14:09:08.997Z,42.90
2022-08-17T14:10:17.444Z,43.31
2022-08-17T14:11:19.794Z,43.93
2022-08-17T14:12:24.969Z,42.84
2022-08-17T14:13:26.414Z,43.76
2022-08-17T14:14:29.263Z,44.14
2022-08-17T14:15:55.621Z,44.87
2022-08-17T14:16:54.143Z,41.61
2022-08-17T14:17:56.014Z,41.91
2022-08-17T14:18:57.766Z,40.98
2022-08-17T14:19:59.318Z,41.31
2022-08-17T14:21:00.739Z,41.68
2022-08-17T14:22:02.778Z,40.68
2022-08-17T14:23:04.332Z,39.73
2022-08-17T14:24:13.183Z,39.64
2022-08-17T14:25:18.860Z,38.16
2022-08-17T14:26:20.299Z,39.41
2022-08-17T14:27:27.977Z,39.60
2022-08-17T14:28:29.411Z,38.61
2022-08-17T14:29:33.168Z,37.90
2022-08-17T14:30:35.682Z,37.03
2022-08-17T14:31:37.761Z,37.63
2022-08-17T14:32:41.319Z,37.80
2022-08-17T14:33:42.722Z,38.28
2022-08-17T14:34:45.187Z,40.11
2022-08-17T14:35:47.327Z,40.19
2022-08-17T14:36:49.001Z,39.79
2022-08-17T14:37:52.379Z,37.60
2022-08-17T14:38:54.069Z,39.12
2022-08-17T14:39:57.836Z,39.11
2022-08-17T14:40:59.355Z,37.83
2022-08-17T14:42:01.390Z,36.80
2022-08-17T14:43:02.849Z,37.71
2022-08-17T14:44:04.377Z,38.14
2022-08-17T14:45:30.044Z,38.12
2022-08-17T14:46:31.031Z,40.97
2022-08-17T14:47:33.746Z,41.64
2022-08-17T14:48:38.299Z,39.53
2022-08-17T14:49:39.707Z,39.34
2022-08-17T14:50:43.033Z,39.42
2022-08-17T14:51:44.783Z,39.14
2022-08-17T14:52:47.648Z,39.38
2022-08-17T14:53:50.062Z,39.40
2022-08-17T14:54:52.820Z,39.85
2022-08-17T14:55:54.244Z,38.98
2022-08-17T14:57:11.528Z,38.50
2022-08-17T14:58:17.985Z,38.90
2022-08-17T14:59:19.393Z,40.13
2022-08-17T15:00:20.905Z,40.47
2022-08-17T15:01:24.974Z,40.93
2022-08-17T15:02:30.371Z,41.08
2022-08-17T15:03:32.418Z,40.81
2022-08-17T15:04:33.807Z,41.86
2022-08-17T15:05:37.726Z,41.54
2022-08-17T15:06:39.129Z,41.58
2022-08-17T15:07:40.537Z,41.56
2022-08-17T15:08:42.235Z,42.65
2022-08-17T15:09:45.727Z,40.66
2022-08-17T15:10:49.114Z,40.52
2022-08-17T15:11:51.116Z,41.69
2022-08-17T15:12:52.638Z,41.32
2022-08-17T15:13:54.047Z,40.87
2022-08-17T15:14:55.426Z,41.18
2022-08-17T15:15:56.981Z,41.97
2022-08-17T15:16:59.613Z,42.18
2022-08-17T15:18:02.422Z,40.52
2022-08-17T15:19:06.621Z,40.11
2022-08-17T15:20:14.591Z,40.17
2022-08-17T15:21:16.520Z,41.35
2022-08-17T15:22:23.563Z,41.39
2022-08-17T15:23:27.083Z,41.84
2022-08-17T15:24:28.517Z,41.89
2022-08-17T15:25:32.077Z,41.50
2022-08-17T15:26:33.533Z,41.58
2022-08-17T15:27:35.371Z,41.58
2022-08-17T15:28:37.715Z,41.71
2022-08-17T15:29:39.353Z,41.43
2022-08-17T15:30:43.225Z,41.47
2022-08-17T15:31:44.693Z,41.34
2022-08-17T15:32:53.910Z,41.65
2022-08-17T15:33:57.305Z,42.44
2022-08-17T15:35:01.156Z,42.95
2022-08-17T15:36:06.702Z,43.28
2022-08-17T15:37:08.097Z,43.47
2022-08-17T15:38:12.347Z,43.82
2022-08-17T15:39:13.907Z,43.21
2022-08-17T15:40:20.777Z,43.38
2022-08-17T15:41:22.178Z,44.28
2022-08-17T15:42:23.649Z,43.59
2022-08-17T15:43:28.492Z,44.29
2022-08-17T15:44:34.913Z,43.39
2022-08-17T15:45:36.945Z,42.92
2022-08-17T15:46:38.401Z,43.44
2022-08-17T15:47:41.058Z,43.51
2022-08-17T15:48:44.685Z,43.56
2022-08-17T15:49:46.704Z,43.16
2022-08-17T15:50:48.156Z,42.99
2022-08-17T15:51:49.558Z,43.10
2022-08-17T15:52:56.738Z,43.92
