createdAt,value
2023-01-30T00:00:22.246Z,1.70
2023-01-30T00:02:54.254Z,1.60
2023-01-30T00:05:28.692Z,1.60
2023-01-30T00:08:00.764Z,1.50
2023-01-30T00:10:33.410Z,1.50
2023-01-30T00:13:05.823Z,1.40
2023-01-30T00:15:38.279Z,1.40
2023-01-30T00:18:10.589Z,1.40
2023-01-30T00:20:45.125Z,1.30
2023-01-30T00:23:17.119Z,1.30
2023-01-30T00:25:49.201Z,1.30
2023-01-30T00:28:21.241Z,1.30
2023-01-30T00:30:55.338Z,1.20
2023-01-30T00:33:28.435Z,1.20
2023-01-30T00:36:03.357Z,1.20
2023-01-30T00:38:35.761Z,1.20
2023-01-30T00:41:08.249Z,1.20
2023-01-30T00:43:58.879Z,1.20
2023-01-30T00:46:51.523Z,1.20
2023-01-30T00:49:23.523Z,1.20
2023-01-30T00:51:58.326Z,1.20
2023-01-30T00:54:30.413Z,1.20
2023-01-30T00:57:02.405Z,1.20
2023-01-30T00:59:34.411Z,1.20
2023-01-30T01:02:06.294Z,1.20
2023-01-30T01:04:43.563Z,1.20
2023-01-30T01:07:19.440Z,1.20
2023-01-30T01:09:52.667Z,1.10
2023-01-30T01:12:24.742Z,1.10
2023-01-30T01:14:56.531Z,1.10
2023-01-30T01:17:28.610Z,1.10
2023-01-30T01:20:00.584Z,1.10
2023-01-30T01:22:35.285Z,1.10
2023-01-30T01:25:08.873Z,1.10
2023-01-30T01:27:40.866Z,1.10
2023-01-30T01:30:13.402Z,1.10
2023-01-30T01:32:45.530Z,1.10
2023-01-30T01:35:19.742Z,1.10
2023-01-30T01:37:56.176Z,1.10
2023-01-30T01:40:46.955Z,1.10
2023-01-30T01:43:20.788Z,1.10
2023-01-30T01:45:57.524Z,1.20
2023-01-30T01:48:32.447Z,1.20
2023-01-30T01:51:08.420Z,1.20
2023-01-30T01:53:47.588Z,1.30
2023-01-30T01:56:20.746Z,1.30
2023-01-30T01:58:57.347Z,1.30
2023-01-30T02:01:30.420Z,1.30
2023-01-30T02:04:08.061Z,1.30
2023-01-30T02:06:42.971Z,1.40
2023-01-30T02:09:17.624Z,1.40
2023-01-30T02:11:54.638Z,1.40
2023-01-30T02:14:26.729Z,1.50
2023-01-30T02:16:58.820Z,1.50
2023-01-30T02:19:34.474Z,1.50
2023-01-30T02:22:26.645Z,1.60
2023-01-30T02:25:32.269Z,1.60
2023-01-30T02:28:49.670Z,1.60
2023-01-30T02:31:31.414Z,1.60
2023-01-30T02:34:24.368Z,1.70
2023-01-30T02:37:08.735Z,1.70
2023-01-30T02:39:53.836Z,1.70
2023-01-30T02:42:34.660Z,1.70
2023-01-30T02:45:15.132Z,1.80
2023-01-30T02:47:56.996Z,1.80
2023-01-30T02:50:35.445Z,1.80
2023-01-30T02:53:07.858Z,1.80
2023-01-30T02:55:41.890Z,1.90
2023-01-30T02:58:14.799Z,1.90
2023-01-30T03:01:11.524Z,1.90
2023-01-30T03:04:09.591Z,1.90
2023-01-30T03:07:00.126Z,1.90
2023-01-30T03:09:42.040Z,2.00
2023-01-30T03:12:22.082Z,2.00
2023-01-30T03:15:02.444Z,2.00
2023-01-30T03:17:36.697Z,2.00
2023-01-30T03:20:12.838Z,2.10
2023-01-30T03:22:44.988Z,2.10
2023-01-30T03:25:19.554Z,2.10
2023-01-30T03:27:53.600Z,2.20
2023-01-30T03:30:26.628Z,2.20
2023-01-30T03:32:58.611Z,2.20
2023-01-30T03:35:33.013Z,2.20
2023-01-30T03:38:05.309Z,2.20
2023-01-30T03:40:37.635Z,2.20
2023-01-30T03:43:10.007Z,2.20
2023-01-30T03:45:41.800Z,2.20
2023-01-30T03:48:13.747Z,2.20
2023-01-30T03:50:48.785Z,2.20
2023-01-30T03:53:20.762Z,2.20
2023-01-30T03:55:52.537Z,2.10
2023-01-30T03:58:24.553Z,2.10
2023-01-30T04:00:56.856Z,2.10
2023-01-30T04:03:29.036Z,2.10
2023-01-30T04:06:03.851Z,2.10
2023-01-30T04:08:35.923Z,2.10
2023-01-30T04:11:08.058Z,2.10
2023-01-30T04:13:40.272Z,2.20
2023-01-30T04:16:16.610Z,2.20
2023-01-30T04:18:48.833Z,2.20
2023-01-30T04:21:23.457Z,2.20
2023-01-30T04:23:55.486Z,2.30
2023-01-30T04:26:27.266Z,2.30
2023-01-30T04:28:59.284Z,2.40
2023-01-30T04:31:31.136Z,2.30
2023-01-30T04:34:03.206Z,2.30
2023-01-30T04:36:37.830Z,2.30
2023-01-30T04:39:09.886Z,2.20
2023-01-30T04:41:41.843Z,2.20
2023-01-30T04:44:13.862Z,2.20
2023-01-30T04:46:45.948Z,2.20
2023-01-30T04:49:18.106Z,2.10
2023-01-30T04:51:52.713Z,2.10
2023-01-30T04:54:24.861Z,2.10
2023-01-30T04:56:57.774Z,2.10
2023-01-30T04:59:29.767Z,2.10
2023-01-30T05:02:01.643Z,2.10
2023-01-30T05:04:33.921Z,2.10
2023-01-30T05:07:08.951Z,2.00
2023-01-30T05:09:40.926Z,1.90
2023-01-30T05:12:12.779Z,1.90
2023-01-30T05:14:46.642Z,1.90
2023-01-30T05:17:18.678Z,1.90
2023-01-30T05:19:50.489Z,1.80
2023-01-30T05:22:25.182Z,1.80
2023-01-30T05:24:57.320Z,1.70
2023-01-30T05:27:29.178Z,1.70
2023-01-30T05:30:01.234Z,1.70
2023-01-30T05:32:33.281Z,1.70
2023-01-30T05:35:07.124Z,1.70
2023-01-30T05:37:42.068Z,1.70
2023-01-30T05:40:14.557Z,1.70
2023-01-30T05:42:46.500Z,1.80
2023-01-30T05:45:18.587Z,1.80
2023-01-30T05:47:51.845Z,1.80
2023-01-30T05:50:23.898Z,1.90
2023-01-30T05:52:58.539Z,1.90
2023-01-30T05:55:30.563Z,1.90
2023-01-30T05:58:02.357Z,2.00
2023-01-30T06:00:34.303Z,2.00
2023-01-30T06:03:06.153Z,2.00
2023-01-30T06:05:38.460Z,2.00
2023-01-30T06:08:13.440Z,2.00
2023-01-30T06:10:45.736Z,2.00
2023-01-30T06:13:17.979Z,2.00
2023-01-30T06:15:50.193Z,2.00
2023-01-30T06:18:22.475Z,2.10
2023-01-30T06:20:54.945Z,2.10
2023-01-30T06:23:29.912Z,2.10
2023-01-30T06:26:04.496Z,2.10
2023-01-30T06:28:37.813Z,2.10
2023-01-30T06:31:09.964Z,2.10
2023-01-30T06:33:44.025Z,2.10
2023-01-30T06:36:16.121Z,2.10
2023-01-30T06:38:50.489Z,2.10
2023-01-30T06:41:22.473Z,2.10
2023-01-30T06:43:54.321Z,2.10
2023-01-30T06:46:27.027Z,2.10
2023-01-30T06:48:59.004Z,2.10
2023-01-30T06:51:32.522Z,2.10
2023-01-30T06:54:07.182Z,2.10
2023-01-30T06:56:39.262Z,2.10
2023-01-30T06:59:11.242Z,2.10
2023-01-30T07:01:43.095Z,2.10
2023-01-30T07:04:15.138Z,2.10
2023-01-30T07:06:47.186Z,2.10
2023-01-30T07:09:21.664Z,2.10
2023-01-30T07:11:53.686Z,2.10
2023-01-30T07:14:25.509Z,2.10
2023-01-30T07:16:57.544Z,2.10
2023-01-30T07:19:29.611Z,2.10
2023-01-30T07:22:03.213Z,2.10
2023-01-30T07:24:38.560Z,2.10
2023-01-30T07:27:12.029Z,2.10
2023-01-30T07:29:44.043Z,2.10
2023-01-30T07:32:16.896Z,2.10
2023-01-30T07:34:49.163Z,2.20
2023-01-30T07:37:21.188Z,2.20
2023-01-30T07:39:58.376Z,2.20
2023-01-30T07:42:30.338Z,2.20
2023-01-30T07:45:02.221Z,2.20
2023-01-30T07:47:34.581Z,2.20
2023-01-30T07:50:08.745Z,2.20
2023-01-30T07:52:40.915Z,2.10
2023-01-30T07:55:16.175Z,2.20
2023-01-30T07:57:48.425Z,2.20
2023-01-30T08:00:21.479Z,2.20
2023-01-30T08:02:53.700Z,2.20
2023-01-30T08:05:26.428Z,2.30
2023-01-30T08:07:58.519Z,2.30
2023-01-30T08:10:33.158Z,2.30
2023-01-30T08:13:05.207Z,2.40
2023-01-30T08:15:37.213Z,2.40
2023-01-30T08:18:09.063Z,2.40
2023-01-30T08:20:42.799Z,2.50
2023-01-30T08:23:14.917Z,2.50
2023-01-30T08:25:49.569Z,2.50
2023-01-30T08:28:21.600Z,2.50
2023-01-30T08:30:54.568Z,2.50
2023-01-30T08:33:26.664Z,2.50
2023-01-30T08:35:58.449Z,2.50
2023-01-30T08:38:30.545Z,2.60
2023-01-30T08:41:08.350Z,2.60
2023-01-30T08:43:40.456Z,2.60
2023-01-30T08:46:12.512Z,2.60
2023-01-30T08:48:49.913Z,2.70
2023-01-30T08:51:22.368Z,2.70
2023-01-30T08:53:54.202Z,2.80
2023-01-30T08:56:28.810Z,2.80
2023-01-30T08:59:00.834Z,2.80
2023-01-30T09:01:33.009Z,2.80
2023-01-30T09:04:08.529Z,2.90
2023-01-30T09:06:40.696Z,2.90
2023-01-30T09:09:12.857Z,2.90
2023-01-30T09:11:50.299Z,3.00
2023-01-30T09:14:22.327Z,3.00
2023-01-30T09:16:57.229Z,3.00
2023-01-30T09:19:29.524Z,3.10
2023-01-30T09:22:01.482Z,3.10
2023-01-30T09:24:33.963Z,3.10
2023-01-30T09:27:08.987Z,3.10
2023-01-30T09:29:44.422Z,3.10
2023-01-30T09:32:17.635Z,3.20
2023-01-30T09:34:49.781Z,3.20
2023-01-30T09:37:21.826Z,3.20
2023-01-30T09:39:54.025Z,3.20
2023-01-30T09:42:45.298Z,3.20
2023-01-30T09:45:36.328Z,3.30
2023-01-30T09:48:19.939Z,3.30
2023-01-30T09:51:20.345Z,3.30
2023-01-30T09:54:02.445Z,3.30
2023-01-30T09:56:34.509Z,3.30
2023-01-30T09:59:21.729Z,3.30
2023-01-30T10:02:05.300Z,3.40
2023-01-30T10:04:59.020Z,3.40
2023-01-30T10:07:43.232Z,3.40
2023-01-30T10:10:21.201Z,3.40
2023-01-30T10:13:00.791Z,3.40
2023-01-30T10:15:50.938Z,3.40
2023-01-30T10:18:47.944Z,3.40
2023-01-30T10:21:31.837Z,3.40
2023-01-30T10:24:18.289Z,3.30
2023-01-30T10:26:50.343Z,3.30
2023-01-30T10:29:26.310Z,3.30
2023-01-30T10:32:08.366Z,3.40
2023-01-30T10:34:43.333Z,3.40
2023-01-30T10:37:20.164Z,3.30
2023-01-30T10:39:58.765Z,3.40
2023-01-30T10:42:39.297Z,3.30
2023-01-30T10:45:15.156Z,3.30
2023-01-30T10:48:04.940Z,3.30
2023-01-30T10:50:48.003Z,3.40
2023-01-30T10:53:26.311Z,3.30
2023-01-30T10:56:04.102Z,3.40
2023-01-30T10:58:45.175Z,3.40
2023-01-30T11:01:23.289Z,3.40
2023-01-30T11:04:03.672Z,3.40
2023-01-30T11:06:35.832Z,3.40
2023-01-30T11:09:09.985Z,3.40
2023-01-30T11:11:49.014Z,3.40
2023-01-30T11:14:21.328Z,3.40
2023-01-30T11:16:55.544Z,3.40
2023-01-30T11:19:35.119Z,3.40
2023-01-30T11:22:07.179Z,3.40
2023-01-30T11:24:40.946Z,3.50
2023-01-30T11:27:19.105Z,3.50
2023-01-30T11:30:02.249Z,3.40
2023-01-30T11:32:34.526Z,3.50
2023-01-30T11:35:23.446Z,3.40
2023-01-30T11:38:12.562Z,3.50
2023-01-30T11:40:44.523Z,3.50
2023-01-30T11:43:16.381Z,3.50
2023-01-30T11:45:50.480Z,3.50
2023-01-30T11:48:33.281Z,3.50
2023-01-30T11:51:23.944Z,3.50
2023-01-30T11:53:59.777Z,3.50
2023-01-30T11:56:34.778Z,3.50
2023-01-30T11:59:14.002Z,3.50
2023-01-30T12:01:46.102Z,3.50
2023-01-30T12:04:18.623Z,3.60
2023-01-30T12:07:06.241Z,3.60
2023-01-30T12:09:40.980Z,3.60
2023-01-30T12:12:29.699Z,3.60
2023-01-30T12:15:13.356Z,3.60
2023-01-30T12:17:51.202Z,3.70
2023-01-30T12:20:40.046Z,3.70
2023-01-30T12:23:18.993Z,3.70
2023-01-30T12:26:01.062Z,3.70
2023-01-30T12:28:40.158Z,3.70
2023-01-30T12:31:16.469Z,3.70
2023-01-30T12:33:49.286Z,3.70
2023-01-30T12:36:30.357Z,3.70
2023-01-30T12:39:30.329Z,3.70
2023-01-30T12:42:22.866Z,3.70
2023-01-30T12:45:06.497Z,3.70
2023-01-30T12:47:57.681Z,3.70
2023-01-30T12:50:41.886Z,3.70
2023-01-30T12:53:32.857Z,3.80
2023-01-30T12:56:36.926Z,3.80
2023-01-30T12:59:14.789Z,3.80
2023-01-30T13:01:57.036Z,3.80
2023-01-30T13:04:56.364Z,3.80
2023-01-30T13:07:40.671Z,3.80
2023-01-30T13:10:22.040Z,3.80
2023-01-30T13:13:11.652Z,3.80
2023-01-30T13:15:49.905Z,3.80
2023-01-30T13:18:26.707Z,3.80
2023-01-30T13:21:07.201Z,3.80
2023-01-30T13:23:48.130Z,3.80
2023-01-30T13:26:24.301Z,3.80
2023-01-30T13:29:03.232Z,3.80
2023-01-30T13:31:39.349Z,3.80
2023-01-30T13:34:22.648Z,3.80
2023-01-30T13:36:59.271Z,3.80
2023-01-30T13:39:37.420Z,3.80
2023-01-30T13:42:24.423Z,3.80
2023-01-30T13:45:00.554Z,3.80
2023-01-30T13:47:44.656Z,3.80
2023-01-30T13:50:35.139Z,3.80
2023-01-30T13:53:12.385Z,3.80
2023-01-30T13:55:51.786Z,3.80
2023-01-30T13:58:44.308Z,3.80
2023-01-30T14:01:20.941Z,3.80
2023-01-30T14:03:53.038Z,3.80
2023-01-30T14:06:37.689Z,3.80
2023-01-30T14:09:20.366Z,3.80
2023-01-30T14:11:57.988Z,3.80
2023-01-30T14:14:33.209Z,3.80
2023-01-30T14:17:14.323Z,3.70
2023-01-30T14:19:57.470Z,3.80
2023-01-30T14:22:39.734Z,3.70
2023-01-30T14:25:41.707Z,3.80
2023-01-30T14:28:43.665Z,3.80
2023-01-30T14:31:51.615Z,3.80
2023-01-30T14:35:05.470Z,3.90
2023-01-30T14:38:08.712Z,3.90
2023-01-30T14:40:43.137Z,3.90
2023-01-30T14:43:39.032Z,3.90
2023-01-30T14:46:54.240Z,3.90
2023-01-30T14:49:32.997Z,4.00
2023-01-30T14:52:22.676Z,4.00
2023-01-30T14:54:57.496Z,4.00
2023-01-30T14:57:34.964Z,4.00
2023-01-30T15:00:19.040Z,4.00
2023-01-30T15:02:54.998Z,4.10
2023-01-30T15:05:31.692Z,4.10
2023-01-30T15:08:08.240Z,4.10
2023-01-30T15:11:10.770Z,4.10
2023-01-30T15:13:53.748Z,4.10
2023-01-30T15:16:57.754Z,4.10
2023-01-30T15:19:44.586Z,4.10
2023-01-30T15:22:26.853Z,4.10
2023-01-30T15:25:33.099Z,4.10
2023-01-30T15:28:19.856Z,4.10
2023-01-30T15:31:04.344Z,4.10
2023-01-30T15:33:54.339Z,4.10
2023-01-30T15:36:28.576Z,4.20
2023-01-30T15:39:02.641Z,4.20
2023-01-30T15:41:42.615Z,4.20
2023-01-30T15:44:55.034Z,4.20
2023-01-30T15:47:50.613Z,4.20
2023-01-30T15:50:22.709Z,4.20
2023-01-30T15:52:56.637Z,4.20
2023-01-30T15:55:34.390Z,4.30
2023-01-30T15:58:10.917Z,4.30
2023-01-30T16:00:49.290Z,4.30
2023-01-30T16:03:24.932Z,4.30
2023-01-30T16:05:59.579Z,4.30
2023-01-30T16:08:33.577Z,4.30
2023-01-30T16:11:05.770Z,4.30
2023-01-30T16:13:39.792Z,4.30
2023-01-30T16:16:18.615Z,4.30
2023-01-30T16:18:54.303Z,4.30
2023-01-30T16:21:31.096Z,4.30
2023-01-30T16:24:06.626Z,4.30
2023-01-30T16:26:43.196Z,4.30
2023-01-30T16:29:17.334Z,4.30
2023-01-30T16:31:53.791Z,4.30
2023-01-30T16:34:32.703Z,4.30
2023-01-30T16:37:08.546Z,4.30
2023-01-30T16:39:41.077Z,4.30
2023-01-30T16:42:24.123Z,4.30
2023-01-30T16:45:14.314Z,4.30
2023-01-30T16:47:48.942Z,4.30
2023-01-30T16:50:22.902Z,4.30
2023-01-30T16:52:56.020Z,4.60
2023-01-30T16:55:28.224Z,4.80
2023-01-30T16:58:03.134Z,5.20
2023-01-30T17:00:38.167Z,5.50
2023-01-30T17:03:24.802Z,5.70
2023-01-30T17:05:57.266Z,6.00
2023-01-30T17:08:46.921Z,6.20
2023-01-30T17:11:37.498Z,6.30
2023-01-30T17:14:20.970Z,6.40
2023-01-30T17:17:03.291Z,6.50
2023-01-30T17:19:38.285Z,6.60
2023-01-30T17:22:24.446Z,6.60
2023-01-30T17:25:01.859Z,6.60
2023-01-30T17:27:34.461Z,6.60
2023-01-30T17:30:14.355Z,6.70
2023-01-30T17:32:46.464Z,6.70
2023-01-30T17:35:21.530Z,6.80
2023-01-30T17:38:04.843Z,6.80
2023-01-30T17:40:39.199Z,6.90
2023-01-30T17:43:13.259Z,6.90
2023-01-30T17:45:45.512Z,6.90
2023-01-30T17:48:17.581Z,6.90
2023-01-30T17:50:52.340Z,6.90
2023-01-30T17:53:24.432Z,6.90
2023-01-30T17:55:56.543Z,6.90
2023-01-30T17:58:28.688Z,7.00
2023-01-30T18:01:00.753Z,7.00
2023-01-30T18:03:32.762Z,7.00
2023-01-30T18:06:09.504Z,7.00
2023-01-30T18:08:41.994Z,7.00
2023-01-30T18:11:14.967Z,7.00
2023-01-30T18:13:49.578Z,7.00
2023-01-30T18:16:24.487Z,7.00
2023-01-30T18:18:57.033Z,6.90
2023-01-30T18:21:32.866Z,7.00
2023-01-30T18:24:05.778Z,7.00
2023-01-30T18:26:38.318Z,7.00
2023-01-30T18:29:10.952Z,7.00
2023-01-30T18:31:43.135Z,7.00
2023-01-30T18:34:15.335Z,7.00
2023-01-30T18:36:51.986Z,7.00
2023-01-30T18:39:25.038Z,7.00
2023-01-30T18:41:57.184Z,7.00
2023-01-30T18:44:29.200Z,7.10
2023-01-30T18:47:01.190Z,7.10
2023-01-30T18:49:33.203Z,7.10
2023-01-30T18:52:07.879Z,7.00
2023-01-30T18:54:39.891Z,7.10
2023-01-30T18:57:11.917Z,7.10
2023-01-30T18:59:44.092Z,7.10
2023-01-30T19:02:16.137Z,7.10
2023-01-30T19:04:48.145Z,7.10
2023-01-30T19:07:22.742Z,7.20
2023-01-30T19:09:54.926Z,7.20
2023-01-30T19:12:45.589Z,7.20
2023-01-30T19:15:17.391Z,7.10
2023-01-30T19:17:49.363Z,7.20
2023-01-30T19:20:23.486Z,7.20
2023-01-30T19:22:59.895Z,7.10
2023-01-30T19:25:32.209Z,7.20
2023-01-30T19:28:06.559Z,7.10
2023-01-30T19:30:38.578Z,7.10
2023-01-30T19:33:10.699Z,7.20
2023-01-30T19:35:43.853Z,7.10
2023-01-30T19:38:18.501Z,7.10
2023-01-30T19:40:50.511Z,7.10
2023-01-30T19:43:22.570Z,7.20
2023-01-30T19:45:57.754Z,7.20
2023-01-30T19:48:30.760Z,7.20
2023-01-30T19:51:12.043Z,7.10
2023-01-30T19:53:50.164Z,7.00
2023-01-30T19:56:22.639Z,6.70
2023-01-30T19:58:56.221Z,6.40
2023-01-30T20:01:30.799Z,6.20
2023-01-30T20:04:03.789Z,6.00
2023-01-30T20:06:37.592Z,5.80
2023-01-30T20:09:12.457Z,5.60
2023-01-30T20:11:44.659Z,5.50
2023-01-30T20:14:16.718Z,5.40
2023-01-30T20:16:48.783Z,5.30
2023-01-30T20:19:20.946Z,5.20
2023-01-30T20:21:54.427Z,5.20
2023-01-30T20:24:29.742Z,5.10
2023-01-30T20:27:01.889Z,5.10
2023-01-30T20:29:34.618Z,5.00
2023-01-30T20:32:06.957Z,5.00
2023-01-30T20:34:39.026Z,5.00
2023-01-30T20:37:11.010Z,5.00
2023-01-30T20:39:46.536Z,4.90
2023-01-30T20:42:18.821Z,4.90
2023-01-30T20:44:50.843Z,4.90
2023-01-30T20:47:22.828Z,4.90
2023-01-30T20:49:54.803Z,4.90
2023-01-30T20:52:27.001Z,4.90
2023-01-30T20:55:01.617Z,4.90
2023-01-30T20:57:33.641Z,4.90
2023-01-30T21:00:07.538Z,4.90
2023-01-30T21:02:39.588Z,4.80
2023-01-30T21:05:12.370Z,4.80
2023-01-30T21:07:44.445Z,4.80
2023-01-30T21:10:19.273Z,4.80
2023-01-30T21:12:51.252Z,4.80
2023-01-30T21:15:23.244Z,4.80
2023-01-30T21:17:55.750Z,4.80
2023-01-30T21:20:27.765Z,4.80
2023-01-30T21:22:59.880Z,4.80
2023-01-30T21:25:36.831Z,4.80
2023-01-30T21:28:09.048Z,4.80
2023-01-30T21:30:42.142Z,4.80
2023-01-30T21:33:14.526Z,4.80
2023-01-30T21:35:46.537Z,4.80
2023-01-30T21:38:37.185Z,4.80
2023-01-30T21:41:33.388Z,4.70
2023-01-30T21:44:06.001Z,4.70
2023-01-30T21:46:40.421Z,4.70
2023-01-30T21:49:13.384Z,4.70
2023-01-30T21:51:46.763Z,4.60
2023-01-30T21:54:19.303Z,4.60
2023-01-30T21:56:54.036Z,4.60
2023-01-30T21:59:26.032Z,4.60
2023-01-30T22:01:58.026Z,4.60
2023-01-30T22:04:29.993Z,4.60
2023-01-30T22:07:02.006Z,4.60
2023-01-30T22:09:34.171Z,4.60
2023-01-30T22:12:10.756Z,4.60
2023-01-30T22:14:42.890Z,4.60
2023-01-30T22:17:15.043Z,4.60
2023-01-30T22:19:47.074Z,4.60
2023-01-30T22:22:20.640Z,4.60
2023-01-30T22:24:52.746Z,4.60
2023-01-30T22:27:27.357Z,4.60
2023-01-30T22:29:59.407Z,4.60
2023-01-30T22:32:31.412Z,4.60
2023-01-30T22:35:03.553Z,4.60
2023-01-30T22:37:35.963Z,4.60
2023-01-30T22:40:11.919Z,4.60
2023-01-30T22:42:49.209Z,4.60
2023-01-30T22:45:21.481Z,4.60
2023-01-30T22:47:54.301Z,4.70
2023-01-30T22:50:26.385Z,5.00
2023-01-30T22:52:58.376Z,5.30
2023-01-30T22:55:30.353Z,5.50
2023-01-30T22:58:05.087Z,5.80
2023-01-30T23:00:37.120Z,6.00
2023-01-30T23:03:09.171Z,6.10
2023-01-30T23:05:41.159Z,6.30
2023-01-30T23:08:13.132Z,6.40
2023-01-30T23:10:45.215Z,6.40
2023-01-30T23:13:19.933Z,6.20
2023-01-30T23:15:51.946Z,6.00
2023-01-30T23:18:42.673Z,5.80
2023-01-30T23:21:15.013Z,5.60
2023-01-30T23:23:47.067Z,5.40
2023-01-30T23:26:19.512Z,5.20
2023-01-30T23:28:54.163Z,5.10
2023-01-30T23:31:27.466Z,5.00
2023-01-30T23:34:01.341Z,4.90
2023-01-30T23:36:34.338Z,4.80
2023-01-30T23:39:06.375Z,4.70
2023-01-30T23:41:38.870Z,4.70
2023-01-30T23:44:13.500Z,4.60
2023-01-30T23:46:45.578Z,4.60
2023-01-30T23:49:17.552Z,4.60
2023-01-30T23:51:49.650Z,4.60
2023-01-30T23:54:21.643Z,4.50
2023-01-30T23:56:54.558Z,4.50
2023-01-30T23:59:29.223Z,4.50
