createdAt,value
2023-09-27T00:00:49.327Z,19.30
2023-09-27T00:03:33.666Z,19.32
2023-09-27T00:06:18.015Z,19.02
2023-09-27T00:09:02.172Z,18.98
2023-09-27T00:11:46.386Z,19.16
2023-09-27T00:14:30.592Z,19.08
2023-09-27T00:17:16.224Z,18.93
2023-09-27T00:20:00.917Z,19.15
2023-09-27T00:22:46.635Z,18.91
2023-09-27T00:25:31.256Z,19.00
2023-09-27T00:28:15.392Z,18.76
2023-09-27T00:30:59.629Z,19.05
2023-09-27T00:33:45.291Z,18.86
2023-09-27T00:36:29.719Z,18.74
2023-09-27T00:39:14.243Z,18.82
2023-09-27T00:41:58.726Z,18.93
2023-09-27T00:44:42.879Z,18.90
2023-09-27T00:47:27.136Z,18.89
2023-09-27T00:50:13.106Z,18.71
2023-09-27T00:52:57.402Z,18.69
2023-09-27T00:55:42.157Z,18.74
2023-09-27T00:58:27.017Z,18.65
2023-09-27T01:01:11.887Z,18.69
2023-09-27T01:03:56.352Z,18.43
2023-09-27T01:06:42.336Z,18.52
2023-09-27T01:09:26.430Z,18.76
2023-09-27T01:12:10.691Z,18.41
2023-09-27T01:14:54.850Z,18.81
2023-09-27T01:17:38.986Z,18.40
2023-09-27T01:20:23.233Z,18.64
2023-09-27T01:23:09.331Z,18.32
2023-09-27T01:26:00.332Z,18.52
2023-09-27T01:28:46.944Z,18.35
2023-09-27T01:31:31.303Z,18.15
2023-09-27T01:34:15.674Z,18.70
2023-09-27T01:37:00.498Z,18.59
2023-09-27T01:39:47.152Z,18.70
2023-09-27T01:42:31.298Z,18.69
2023-09-27T01:45:15.496Z,18.50
2023-09-27T01:48:00.120Z,18.73
2023-09-27T01:50:44.463Z,18.57
2023-09-27T01:53:28.608Z,18.69
2023-09-27T01:56:15.278Z,18.65
2023-09-27T01:58:59.435Z,18.73
2023-09-27T02:01:43.825Z,18.57
2023-09-27T02:04:28.027Z,18.50
2023-09-27T02:07:12.388Z,18.82
2023-09-27T02:09:56.639Z,18.59
2023-09-27T02:12:42.707Z,18.74
2023-09-27T02:15:27.156Z,18.52
2023-09-27T02:18:13.087Z,18.58
2023-09-27T02:20:58.113Z,18.48
2023-09-27T02:24:02.208Z,18.80
2023-09-27T02:26:46.453Z,18.84
2023-09-27T02:29:32.506Z,18.38
2023-09-27T02:32:16.646Z,18.79
2023-09-27T02:35:00.791Z,18.66
2023-09-27T02:37:46.568Z,18.79
2023-09-27T02:40:30.702Z,18.72
2023-09-27T02:43:14.710Z,18.85
2023-09-27T02:46:00.361Z,18.36
2023-09-27T02:48:44.752Z,18.55
2023-09-27T02:51:29.607Z,18.58
2023-09-27T02:54:15.407Z,18.52
2023-09-27T02:56:59.496Z,18.52
2023-09-27T02:59:43.844Z,18.59
2023-09-27T03:02:29.831Z,18.46
2023-09-27T03:05:14.315Z,18.87
2023-09-27T03:07:58.766Z,18.43
2023-09-27T03:10:43.364Z,18.75
2023-09-27T03:13:27.612Z,18.55
2023-09-27T03:16:12.100Z,18.50
2023-09-27T03:18:59.633Z,18.65
2023-09-27T03:21:43.775Z,18.72
2023-09-27T03:24:28.140Z,18.36
2023-09-27T03:27:12.411Z,18.63
2023-09-27T03:29:56.585Z,18.58
2023-09-27T03:32:40.820Z,18.69
2023-09-27T03:35:26.690Z,18.72
2023-09-27T03:38:11.158Z,18.59
2023-09-27T03:40:55.372Z,18.53
2023-09-27T03:43:40.027Z,18.32
2023-09-27T03:46:24.535Z,18.59
2023-09-27T03:49:08.820Z,18.61
2023-09-27T03:51:54.592Z,18.56
2023-09-27T03:54:39.075Z,18.70
2023-09-27T03:57:23.430Z,18.48
2023-09-27T04:00:10.520Z,18.33
2023-09-27T04:02:57.095Z,18.42
2023-09-27T04:05:41.871Z,18.62
2023-09-27T04:08:28.091Z,18.43
2023-09-27T04:11:13.030Z,18.63
2023-09-27T04:13:57.381Z,18.50
2023-09-27T04:16:41.572Z,18.48
2023-09-27T04:19:25.783Z,18.80
2023-09-27T04:22:10.095Z,18.69
2023-09-27T04:24:56.012Z,18.80
2023-09-27T04:27:40.231Z,18.55
2023-09-27T04:30:25.981Z,18.90
2023-09-27T04:33:10.448Z,18.83
2023-09-27T04:35:54.702Z,18.67
2023-09-27T04:38:39.156Z,18.67
2023-09-27T04:41:24.706Z,18.73
2023-09-27T04:44:09.181Z,18.90
2023-09-27T04:46:53.604Z,18.77
2023-09-27T04:49:37.951Z,18.97
2023-09-27T04:52:22.819Z,19.11
2023-09-27T04:55:08.683Z,19.28
2023-09-27T04:57:55.827Z,19.12
2023-09-27T05:00:40.482Z,19.11
2023-09-27T05:03:24.823Z,19.28
2023-09-27T05:06:09.223Z,19.36
2023-09-27T05:08:53.853Z,19.36
2023-09-27T05:11:38.231Z,19.57
2023-09-27T05:14:24.201Z,19.55
2023-09-27T05:17:08.506Z,19.57
2023-09-27T05:19:53.825Z,19.94
2023-09-27T05:22:37.976Z,19.70
2023-09-27T05:25:24.214Z,20.08
2023-09-27T05:28:08.776Z,19.89
2023-09-27T05:30:54.277Z,20.08
2023-09-27T05:33:38.576Z,20.22
2023-09-27T05:36:22.772Z,20.26
2023-09-27T05:39:09.440Z,20.32
2023-09-27T05:41:53.872Z,20.59
2023-09-27T05:44:38.085Z,20.72
2023-09-27T05:47:25.846Z,20.73
2023-09-27T05:50:12.700Z,20.72
2023-09-27T05:52:57.411Z,20.83
2023-09-27T05:55:42.751Z,20.85
2023-09-27T05:58:26.754Z,20.98
2023-09-27T06:01:11.800Z,20.87
2023-09-27T06:03:57.548Z,21.18
2023-09-27T06:06:41.435Z,21.17
2023-09-27T06:09:26.617Z,21.32
2023-09-27T06:12:11.598Z,21.46
2023-09-27T06:14:56.279Z,21.54
2023-09-27T06:17:40.423Z,21.65
2023-09-27T06:20:31.408Z,21.59
2023-09-27T06:23:16.015Z,21.50
2023-09-27T06:26:00.110Z,21.73
2023-09-27T06:28:44.115Z,21.83
2023-09-27T06:31:28.693Z,22.00
2023-09-27T06:34:12.546Z,22.03
2023-09-27T06:36:57.942Z,22.10
2023-09-27T06:39:42.437Z,22.22
2023-09-27T06:42:26.440Z,22.17
2023-09-27T06:45:11.592Z,22.56
2023-09-27T06:47:57.515Z,22.15
2023-09-27T06:50:43.572Z,22.46
2023-09-27T06:53:33.104Z,22.40
2023-09-27T06:56:17.653Z,22.43
2023-09-27T06:59:02.049Z,22.74
2023-09-27T07:01:46.109Z,22.52
2023-09-27T07:04:29.953Z,23.00
2023-09-27T07:07:14.747Z,23.33
2023-09-27T07:10:00.166Z,23.15
2023-09-27T07:12:44.374Z,23.21
2023-09-27T07:15:28.529Z,23.16
2023-09-27T07:18:12.526Z,23.21
2023-09-27T07:20:56.818Z,23.26
2023-09-27T07:23:40.840Z,23.39
2023-09-27T07:26:26.363Z,23.77
2023-09-27T07:29:10.916Z,23.74
2023-09-27T07:31:54.881Z,23.72
2023-09-27T07:34:39.059Z,23.86
2023-09-27T07:37:23.066Z,24.14
2023-09-27T07:40:11.003Z,24.46
2023-09-27T07:42:56.535Z,24.57
2023-09-27T07:45:43.523Z,24.58
2023-09-27T07:48:27.733Z,24.66
2023-09-27T07:51:15.706Z,24.58
2023-09-27T07:53:59.768Z,24.04
2023-09-27T07:56:45.207Z,24.02
2023-09-27T07:59:32.514Z,24.04
2023-09-27T08:02:16.732Z,24.20
2023-09-27T08:05:01.015Z,24.38
2023-09-27T08:07:46.847Z,24.70
2023-09-27T08:10:32.048Z,25.05
2023-09-27T08:13:17.519Z,24.90
2023-09-27T08:16:05.163Z,25.34
2023-09-27T08:18:49.442Z,25.70
2023-09-27T08:21:33.566Z,25.80
2023-09-27T08:24:18.661Z,25.85
2023-09-27T08:27:03.251Z,25.96
2023-09-27T08:29:47.816Z,25.77
2023-09-27T08:32:33.614Z,26.65
2023-09-27T08:35:18.470Z,25.88
2023-09-27T08:38:02.623Z,26.36
2023-09-27T08:40:48.400Z,26.64
2023-09-27T08:43:34.618Z,26.82
2023-09-27T08:46:20.122Z,26.20
2023-09-27T08:49:06.103Z,25.96
2023-09-27T08:51:51.432Z,26.40
2023-09-27T08:54:35.464Z,26.36
2023-09-27T08:57:19.954Z,26.81
2023-09-27T09:00:08.258Z,27.13
2023-09-27T09:02:59.585Z,27.43
2023-09-27T09:05:46.784Z,26.52
2023-09-27T09:08:43.370Z,27.22
2023-09-27T09:11:28.546Z,26.68
2023-09-27T09:14:12.564Z,26.76
2023-09-27T09:16:56.883Z,26.79
2023-09-27T09:19:44.818Z,26.84
2023-09-27T09:22:31.909Z,26.50
2023-09-27T09:25:15.867Z,26.60
2023-09-27T09:28:08.894Z,27.02
2023-09-27T09:31:05.414Z,27.18
2023-09-27T09:34:04.209Z,27.29
2023-09-27T09:36:52.328Z,27.20
2023-09-27T09:39:38.606Z,26.64
2023-09-27T09:42:34.385Z,26.95
2023-09-27T09:45:19.131Z,27.03
2023-09-27T09:48:04.180Z,27.00
2023-09-27T09:50:50.909Z,27.01
2023-09-27T09:53:40.115Z,26.88
2023-09-27T09:56:33.199Z,26.69
2023-09-27T09:59:27.296Z,26.77
2023-09-27T10:02:21.637Z,27.15
2023-09-27T10:05:09.153Z,27.15
2023-09-27T10:07:54.051Z,27.18
2023-09-27T10:10:38.941Z,27.53
2023-09-27T10:13:24.982Z,27.47
2023-09-27T10:16:11.375Z,28.05
2023-09-27T10:18:57.387Z,27.54
2023-09-27T10:22:05.847Z,27.81
2023-09-27T10:24:50.655Z,27.72
2023-09-27T10:28:09.216Z,27.69
2023-09-27T10:31:13.468Z,27.19
2023-09-27T10:33:57.705Z,27.36
2023-09-27T10:36:59.685Z,27.48
2023-09-27T10:40:20.530Z,27.50
2023-09-27T10:43:05.495Z,27.35
2023-09-27T10:45:57.479Z,27.42
2023-09-27T10:48:44.668Z,27.05
2023-09-27T10:51:29.099Z,27.40
2023-09-27T10:54:13.461Z,27.33
2023-09-27T10:56:57.770Z,27.12
2023-09-27T10:59:42.689Z,27.37
2023-09-27T11:02:31.082Z,27.65
2023-09-27T11:05:16.728Z,27.76
2023-09-27T11:08:00.892Z,27.52
2023-09-27T11:10:45.008Z,27.79
2023-09-27T11:13:31.030Z,27.13
2023-09-27T11:16:16.907Z,27.39
2023-09-27T11:19:01.101Z,26.86
2023-09-27T11:21:47.156Z,27.81
2023-09-27T11:24:39.861Z,28.05
2023-09-27T11:27:24.279Z,27.21
2023-09-27T11:30:11.255Z,27.49
2023-09-27T11:32:55.300Z,27.47
2023-09-27T11:35:48.962Z,26.97
2023-09-27T11:38:34.381Z,26.68
2023-09-27T11:41:20.938Z,27.21
2023-09-27T11:44:17.925Z,27.18
2023-09-27T11:47:09.121Z,27.04
2023-09-27T11:49:53.621Z,26.78
2023-09-27T11:52:37.659Z,27.33
2023-09-27T11:55:23.074Z,27.12
2023-09-27T11:58:07.063Z,27.07
2023-09-27T12:00:50.989Z,27.30
2023-09-27T12:03:35.327Z,26.73
2023-09-27T12:06:19.757Z,27.12
2023-09-27T12:09:06.616Z,27.09
2023-09-27T12:11:52.170Z,27.32
2023-09-27T12:14:36.644Z,27.28
2023-09-27T12:17:21.141Z,27.29
2023-09-27T12:20:06.483Z,27.47
2023-09-27T12:22:51.601Z,27.40
2023-09-27T12:25:35.745Z,27.25
2023-09-27T12:28:22.059Z,27.19
2023-09-27T12:31:07.276Z,26.98
2023-09-27T12:33:51.850Z,26.71
2023-09-27T12:36:36.109Z,26.65
2023-09-27T12:39:20.799Z,26.91
2023-09-27T12:42:05.459Z,26.14
2023-09-27T12:44:51.806Z,26.39
2023-09-27T12:47:36.305Z,26.10
2023-09-27T12:50:25.331Z,26.33
2023-09-27T12:53:09.598Z,26.73
2023-09-27T12:55:53.618Z,26.55
2023-09-27T12:58:37.720Z,26.16
2023-09-27T13:01:23.142Z,26.01
2023-09-27T13:04:08.362Z,26.17
2023-09-27T13:06:53.065Z,26.56
2023-09-27T13:09:37.429Z,26.15
2023-09-27T13:12:21.488Z,26.09
2023-09-27T13:15:07.156Z,26.39
2023-09-27T13:17:52.759Z,26.18
2023-09-27T13:20:36.938Z,26.45
2023-09-27T13:23:21.192Z,26.19
2023-09-27T13:26:05.566Z,25.87
2023-09-27T13:28:49.688Z,25.50
2023-09-27T13:31:34.848Z,25.86
2023-09-27T13:34:20.541Z,26.10
2023-09-27T13:37:04.985Z,26.43
2023-09-27T13:39:49.215Z,26.04
2023-09-27T13:42:34.000Z,26.41
2023-09-27T13:45:18.400Z,26.00
2023-09-27T13:48:02.962Z,25.52
2023-09-27T13:50:48.935Z,25.31
2023-09-27T13:53:33.277Z,25.27
2023-09-27T13:56:17.529Z,25.23
2023-09-27T13:59:01.650Z,25.25
2023-09-27T14:01:45.772Z,25.12
2023-09-27T14:04:29.780Z,25.37
2023-09-27T14:07:15.423Z,25.53
2023-09-27T14:10:00.201Z,25.30
2023-09-27T14:12:44.696Z,25.24
2023-09-27T14:15:28.809Z,25.50
2023-09-27T14:18:13.162Z,25.32
2023-09-27T14:20:57.341Z,25.09
2023-09-27T14:23:44.356Z,25.39
2023-09-27T14:26:28.669Z,25.04
2023-09-27T14:29:22.260Z,24.95
2023-09-27T14:32:18.369Z,24.71
2023-09-27T14:35:02.791Z,24.54
2023-09-27T14:37:47.989Z,24.69
2023-09-27T14:40:33.563Z,24.73
2023-09-27T14:43:19.134Z,24.68
2023-09-27T14:46:03.275Z,24.38
2023-09-27T14:48:47.596Z,24.54
2023-09-27T14:51:31.707Z,24.27
2023-09-27T14:54:16.242Z,24.34
2023-09-27T14:57:01.850Z,24.39
2023-09-27T14:59:46.281Z,24.22
2023-09-27T15:02:32.389Z,23.94
2023-09-27T15:05:16.872Z,24.16
2023-09-27T15:08:03.430Z,24.00
2023-09-27T15:10:47.699Z,23.98
2023-09-27T15:13:35.270Z,23.90
2023-09-27T15:16:20.630Z,23.62
2023-09-27T15:19:05.223Z,23.68
2023-09-27T15:21:49.834Z,23.66
2023-09-27T15:24:40.969Z,23.59
2023-09-27T15:27:27.518Z,23.77
2023-09-27T15:30:15.788Z,23.56
2023-09-27T15:33:00.164Z,23.55
2023-09-27T15:35:59.750Z,23.35
2023-09-27T15:38:46.410Z,23.59
2023-09-27T15:41:31.382Z,23.43
2023-09-27T15:44:15.688Z,23.47
2023-09-27T15:47:01.601Z,23.23
2023-09-27T15:49:48.379Z,23.10
2023-09-27T15:52:36.717Z,23.09
2023-09-27T15:55:28.204Z,22.86
2023-09-27T15:58:14.032Z,22.92
2023-09-27T16:00:58.484Z,22.80
2023-09-27T16:03:44.183Z,22.91
2023-09-27T16:06:30.900Z,22.86
2023-09-27T16:09:16.824Z,22.94
2023-09-27T16:12:03.361Z,22.69
2023-09-27T16:14:47.473Z,22.77
2023-09-27T16:17:31.627Z,22.68
2023-09-27T16:20:17.506Z,22.35
2023-09-27T16:23:01.775Z,22.37
2023-09-27T16:25:49.950Z,22.73
2023-09-27T16:28:34.553Z,22.64
2023-09-27T16:31:22.609Z,22.33
2023-09-27T16:34:07.047Z,22.59
2023-09-27T16:36:53.992Z,22.61
2023-09-27T16:39:38.472Z,22.38
2023-09-27T16:42:25.904Z,22.23
2023-09-27T16:45:11.669Z,22.08
2023-09-27T16:47:56.177Z,22.23
2023-09-27T16:50:42.034Z,22.14
2023-09-27T16:53:29.406Z,22.22
2023-09-27T16:56:13.946Z,22.31
2023-09-27T16:58:58.325Z,22.15
2023-09-27T17:01:42.501Z,22.09
2023-09-27T17:04:29.707Z,21.96
2023-09-27T17:07:26.707Z,21.84
2023-09-27T17:10:13.575Z,21.93
2023-09-27T17:12:58.015Z,21.75
2023-09-27T17:15:46.986Z,21.77
2023-09-27T17:18:33.596Z,21.58
2023-09-27T17:21:18.384Z,21.63
2023-09-27T17:24:02.764Z,21.62
2023-09-27T17:26:50.544Z,21.40
2023-09-27T17:29:35.406Z,21.64
2023-09-27T17:32:27.184Z,21.74
2023-09-27T17:35:14.393Z,21.67
2023-09-27T17:38:03.098Z,21.60
2023-09-27T17:40:48.987Z,21.61
2023-09-27T17:43:35.916Z,21.47
2023-09-27T17:46:24.032Z,21.37
2023-09-27T17:49:09.557Z,21.40
2023-09-27T17:51:54.143Z,21.51
2023-09-27T17:54:38.279Z,21.51
2023-09-27T17:57:22.372Z,21.42
2023-09-27T18:00:10.034Z,21.29
2023-09-27T18:02:54.572Z,21.37
2023-09-27T18:05:39.192Z,21.22
2023-09-27T18:08:24.099Z,21.32
2023-09-27T18:11:10.182Z,21.25
2023-09-27T18:13:54.806Z,21.27
2023-09-27T18:16:41.533Z,20.92
2023-09-27T18:19:26.061Z,21.30
2023-09-27T18:22:10.515Z,21.09
2023-09-27T18:24:55.446Z,21.10
2023-09-27T18:27:40.098Z,21.10
2023-09-27T18:30:24.640Z,21.10
2023-09-27T18:33:10.482Z,20.95
2023-09-27T18:35:55.058Z,20.99
2023-09-27T18:38:39.421Z,20.83
2023-09-27T18:41:23.933Z,21.01
2023-09-27T18:44:08.995Z,20.85
2023-09-27T18:46:53.892Z,21.05
2023-09-27T18:49:40.336Z,20.70
2023-09-27T18:52:24.808Z,20.80
2023-09-27T18:55:10.652Z,20.93
2023-09-27T18:57:55.313Z,20.73
2023-09-27T19:00:39.815Z,20.58
2023-09-27T19:03:25.440Z,19.89
2023-09-27T19:06:15.853Z,20.61
2023-09-27T19:09:03.734Z,20.91
2023-09-27T19:11:49.314Z,20.75
2023-09-27T19:14:33.575Z,20.67
2023-09-27T19:17:20.436Z,20.81
2023-09-27T19:20:06.809Z,20.79
2023-09-27T19:22:54.582Z,20.58
2023-09-27T19:25:39.549Z,20.73
2023-09-27T19:28:28.576Z,20.59
2023-09-27T19:31:13.340Z,20.51
2023-09-27T19:33:59.226Z,20.63
2023-09-27T19:36:43.830Z,20.54
2023-09-27T19:39:32.820Z,20.07
2023-09-27T19:42:19.543Z,20.66
2023-09-27T19:45:06.798Z,20.50
2023-09-27T19:47:51.475Z,20.66
2023-09-27T19:50:36.427Z,20.47
2023-09-27T19:53:20.915Z,20.37
2023-09-27T19:56:09.852Z,20.38
2023-09-27T19:58:55.881Z,20.31
2023-09-27T20:01:40.797Z,20.29
2023-09-27T20:04:26.031Z,20.07
2023-09-27T20:07:10.466Z,20.23
2023-09-27T20:09:55.460Z,20.28
2023-09-27T20:12:41.014Z,20.21
2023-09-27T20:15:25.201Z,20.26
2023-09-27T20:18:09.134Z,20.17
2023-09-27T20:20:53.225Z,20.25
2023-09-27T20:23:37.100Z,20.06
2023-09-27T20:26:21.133Z,20.06
2023-09-27T20:29:06.786Z,20.17
2023-09-27T20:31:51.126Z,20.13
2023-09-27T20:34:35.212Z,20.13
2023-09-27T20:37:19.152Z,20.14
2023-09-27T20:40:03.139Z,19.95
2023-09-27T20:42:48.358Z,19.85
2023-09-27T20:45:34.064Z,19.91
2023-09-27T20:48:18.204Z,19.85
2023-09-27T20:51:02.174Z,19.86
2023-09-27T20:53:46.122Z,19.88
2023-09-27T20:56:30.118Z,19.91
2023-09-27T20:59:14.127Z,19.81
2023-09-27T21:01:59.691Z,19.50
2023-09-27T21:04:43.654Z,19.66
2023-09-27T21:07:27.506Z,19.74
2023-09-27T21:10:11.734Z,19.63
2023-09-27T21:12:55.912Z,19.72
2023-09-27T21:15:40.767Z,19.81
2023-09-27T21:18:26.534Z,19.82
2023-09-27T21:21:10.518Z,19.58
2023-09-27T21:23:54.861Z,19.74
2023-09-27T21:26:41.420Z,19.79
2023-09-27T21:29:26.516Z,19.61
2023-09-27T21:32:11.142Z,19.74
2023-09-27T21:34:56.464Z,19.45
2023-09-27T21:37:40.943Z,19.87
2023-09-27T21:40:25.352Z,19.68
2023-09-27T21:43:09.275Z,19.68
2023-09-27T21:45:53.279Z,19.61
2023-09-27T21:48:37.454Z,19.65
2023-09-27T21:51:22.739Z,19.64
2023-09-27T21:54:06.952Z,19.72
2023-09-27T21:56:50.873Z,19.71
2023-09-27T21:59:34.834Z,19.75
2023-09-27T22:02:19.054Z,19.71
2023-09-27T22:05:03.771Z,19.62
2023-09-27T22:07:49.308Z,19.64
2023-09-27T22:10:36.037Z,19.63
2023-09-27T22:13:29.651Z,19.66
2023-09-27T22:16:13.540Z,19.75
2023-09-27T22:19:02.154Z,19.69
2023-09-27T22:21:47.513Z,19.58
2023-09-27T22:24:33.223Z,19.56
2023-09-27T22:27:17.558Z,19.67
2023-09-27T22:30:02.130Z,19.57
2023-09-27T22:32:47.592Z,19.62
2023-09-27T22:35:32.005Z,19.58
2023-09-27T22:38:16.527Z,19.60
2023-09-27T22:41:01.779Z,19.49
2023-09-27T22:43:46.364Z,19.46
2023-09-27T22:46:30.305Z,19.51
2023-09-27T22:49:14.226Z,19.48
2023-09-27T22:51:58.288Z,19.53
2023-09-27T22:54:42.269Z,19.54
2023-09-27T22:57:29.238Z,19.59
2023-09-27T23:00:14.048Z,19.59
2023-09-27T23:02:59.177Z,19.61
2023-09-27T23:05:45.468Z,19.47
2023-09-27T23:08:30.875Z,19.45
2023-09-27T23:11:14.751Z,19.39
2023-09-27T23:14:00.294Z,19.38
2023-09-27T23:16:47.085Z,19.40
2023-09-27T23:19:32.694Z,19.19
2023-09-27T23:22:17.290Z,19.34
2023-09-27T23:25:33.970Z,19.34
2023-09-27T23:28:18.779Z,19.35
2023-09-27T23:31:09.558Z,19.31
2023-09-27T23:33:54.839Z,19.19
2023-09-27T23:36:40.420Z,19.00
2023-09-27T23:39:23.308Z,19.26
2023-09-27T23:42:22.965Z,19.22
2023-09-27T23:45:10.650Z,19.28
2023-09-27T23:47:57.534Z,19.03
2023-09-27T23:50:42.789Z,19.14
2023-09-27T23:53:26.622Z,19.18
2023-09-27T23:56:11.043Z,19.15
2023-09-27T23:58:58.417Z,19.02
