createdAt,value
2018-06-05T00:00:54.398Z,25.10
2018-06-05T00:03:22.812Z,25.10
2018-06-05T00:05:51.184Z,25.10
2018-06-05T00:08:19.555Z,25.10
2018-06-05T00:10:47.936Z,25.10
2018-06-05T00:15:44.422Z,25.10
2018-06-05T00:18:12.791Z,25.10
2018-06-05T00:20:41.187Z,25.10
2018-06-05T00:23:09.560Z,25.10
2018-06-05T00:25:48.967Z,25.10
2018-06-05T00:28:17.355Z,25.10
2018-06-05T00:30:45.908Z,25.10
2018-06-05T00:33:14.293Z,25.10
2018-06-05T00:35:42.659Z,25.00
2018-06-05T00:38:11.135Z,25.00
2018-06-05T00:40:39.551Z,25.00
2018-06-05T00:43:07.980Z,25.00
2018-06-05T00:45:36.359Z,25.10
2018-06-05T00:48:04.744Z,25.00
2018-06-05T00:50:33.111Z,25.00
2018-06-05T00:53:01.488Z,25.00
2018-06-05T00:55:29.859Z,25.00
2018-06-05T00:57:58.281Z,25.00
2018-06-05T01:00:27.492Z,25.00
2018-06-05T01:02:56.663Z,25.00
2018-06-05T01:05:26.260Z,25.00
2018-06-05T01:07:55.383Z,25.00
2018-06-05T01:10:24.379Z,25.00
2018-06-05T01:12:52.755Z,25.00
2018-06-05T01:15:21.139Z,25.00
2018-06-05T01:17:49.522Z,25.00
2018-06-05T01:20:17.999Z,25.00
2018-06-05T01:22:46.391Z,25.00
2018-06-05T01:25:14.775Z,25.00
2018-06-05T01:27:43.147Z,25.00
2018-06-05T01:30:11.531Z,25.00
2018-06-05T01:32:40.123Z,25.00
2018-06-05T01:35:08.507Z,25.00
2018-06-05T01:37:36.898Z,25.00
2018-06-05T01:40:05.281Z,25.00
2018-06-05T01:42:33.688Z,24.90
2018-06-05T01:45:02.076Z,25.00
2018-06-05T01:47:30.631Z,25.00
2018-06-05T01:49:59.021Z,25.00
2018-06-05T01:52:27.411Z,25.00
2018-06-05T01:54:56.823Z,24.90
2018-06-05T01:57:26.649Z,25.00
2018-06-05T01:59:56.136Z,24.90
2018-06-05T02:02:25.475Z,24.90
2018-06-05T02:04:54.518Z,25.00
2018-06-05T02:07:22.896Z,24.90
2018-06-05T02:09:51.268Z,24.90
2018-06-05T02:12:19.699Z,24.90
2018-06-05T02:14:48.036Z,24.90
2018-06-05T02:17:16.412Z,24.90
2018-06-05T02:19:44.797Z,24.90
2018-06-05T02:22:13.175Z,24.90
2018-06-05T02:24:41.559Z,24.90
2018-06-05T02:27:09.943Z,24.90
2018-06-05T02:32:29.245Z,24.90
2018-06-05T02:34:57.650Z,24.90
2018-06-05T02:37:26.443Z,24.90
2018-06-05T02:39:55.343Z,24.90
2018-06-05T02:42:24.387Z,24.90
2018-06-05T02:44:52.763Z,24.90
2018-06-05T02:47:21.136Z,24.90
2018-06-05T02:49:49.511Z,24.90
2018-06-05T02:52:17.891Z,24.90
2018-06-05T02:54:46.255Z,24.90
2018-06-05T02:57:14.635Z,24.90
2018-06-05T02:59:43.044Z,24.90
2018-06-05T03:02:11.517Z,24.90
2018-06-05T03:04:39.877Z,24.90
2018-06-05T03:07:08.248Z,24.90
2018-06-05T03:09:36.604Z,24.90
2018-06-05T03:12:05.133Z,24.90
2018-06-05T03:14:33.503Z,24.80
2018-06-05T03:17:01.872Z,24.90
2018-06-05T03:19:30.231Z,24.80
2018-06-05T03:21:58.588Z,24.90
2018-06-05T03:24:26.987Z,24.80
2018-06-05T03:26:56.382Z,24.80
2018-06-05T03:29:25.290Z,24.80
2018-06-05T03:31:53.642Z,24.80
2018-06-05T03:34:22.828Z,24.80
2018-06-05T03:37:02.595Z,24.80
2018-06-05T03:39:31.118Z,24.80
2018-06-05T03:41:59.496Z,24.80
2018-06-05T03:44:28.104Z,24.80
2018-06-05T03:46:56.539Z,24.80
2018-06-05T03:49:25.343Z,24.80
2018-06-05T03:51:54.384Z,24.80
2018-06-05T03:54:22.784Z,24.80
2018-06-05T03:56:51.176Z,24.80
2018-06-05T03:59:19.584Z,24.80
2018-06-05T04:01:47.995Z,24.80
2018-06-05T04:04:16.760Z,24.80
2018-06-05T04:06:45.185Z,24.80
2018-06-05T04:09:13.588Z,24.80
2018-06-05T04:11:41.984Z,24.80
2018-06-05T04:14:10.700Z,24.80
2018-06-05T04:16:39.080Z,24.80
2018-06-05T04:19:07.559Z,24.80
2018-06-05T04:21:35.943Z,24.80
2018-06-05T04:24:04.351Z,24.80
2018-06-05T04:26:32.909Z,24.80
2018-06-05T04:29:01.488Z,24.80
2018-06-05T04:31:29.879Z,24.80
2018-06-05T04:33:58.264Z,24.80
2018-06-05T04:36:27.867Z,24.80
2018-06-05T04:38:57.525Z,24.80
2018-06-05T04:41:27.353Z,24.80
2018-06-05T04:43:57.048Z,24.80
2018-06-05T04:46:26.450Z,24.80
2018-06-05T04:48:55.374Z,24.80
2018-06-05T04:51:39.667Z,24.80
2018-06-05T04:54:24.334Z,24.80
2018-06-05T04:56:52.881Z,24.80
2018-06-05T04:59:22.159Z,24.80
2018-06-05T05:01:50.567Z,24.80
2018-06-05T05:04:18.943Z,24.80
2018-06-05T05:06:47.352Z,24.80
2018-06-05T05:09:16.464Z,24.80
2018-06-05T05:11:44.949Z,24.80
2018-06-05T05:14:13.383Z,24.80
2018-06-05T05:16:41.779Z,24.80
2018-06-05T05:19:10.160Z,24.80
2018-06-05T05:21:38.535Z,24.80
2018-06-05T05:24:06.994Z,24.80
2018-06-05T05:26:35.459Z,24.80
2018-06-05T05:29:03.838Z,24.90
2018-06-05T05:31:32.216Z,24.90
2018-06-05T05:34:00.634Z,24.90
2018-06-05T05:36:29.037Z,24.90
2018-06-05T05:38:57.412Z,24.90
2018-06-05T05:41:26.744Z,24.90
2018-06-05T05:43:56.156Z,24.90
2018-06-05T05:46:25.480Z,24.90
2018-06-05T05:48:54.017Z,24.90
2018-06-05T05:51:22.425Z,25.00
2018-06-05T05:53:50.909Z,25.00
2018-06-05T05:56:19.360Z,24.90
2018-06-05T05:58:47.740Z,25.00
2018-06-05T06:01:16.132Z,25.00
2018-06-05T06:03:44.519Z,25.00
2018-06-05T06:06:12.984Z,25.00
2018-06-05T06:08:41.376Z,25.00
2018-06-05T06:11:09.767Z,25.00
2018-06-05T06:13:38.157Z,25.10
2018-06-05T06:16:06.543Z,25.10
2018-06-05T06:18:35.092Z,25.10
2018-06-05T06:21:03.487Z,25.10
2018-06-05T06:23:31.871Z,25.10
2018-06-05T06:26:00.262Z,25.10
2018-06-05T06:28:28.641Z,25.10
2018-06-05T06:30:57.036Z,25.10
2018-06-05T06:33:26.493Z,25.20
2018-06-05T06:35:55.363Z,25.20
2018-06-05T06:38:24.382Z,25.20
2018-06-05T06:40:52.776Z,25.20
2018-06-05T06:43:21.172Z,25.20
2018-06-05T06:45:49.587Z,25.20
2018-06-05T06:48:17.968Z,25.20
2018-06-05T06:50:46.371Z,25.20
2018-06-05T06:53:14.757Z,25.30
2018-06-05T06:55:43.148Z,25.30
2018-06-05T06:58:11.534Z,25.30
2018-06-05T07:00:39.948Z,25.30
2018-06-05T07:03:08.345Z,25.40
2018-06-05T07:05:36.740Z,25.40
2018-06-05T07:08:05.125Z,25.40
2018-06-05T07:13:01.738Z,25.40
2018-06-05T07:15:30.125Z,25.40
2018-06-05T07:17:58.504Z,25.50
2018-06-05T07:20:26.902Z,25.50
2018-06-05T07:22:56.267Z,25.50
2018-06-05T07:25:25.300Z,25.50
2018-06-05T07:27:54.336Z,25.50
2018-06-05T07:30:22.746Z,25.50
2018-06-05T07:32:51.136Z,25.50
2018-06-05T07:35:19.521Z,25.50
2018-06-05T07:37:47.907Z,25.50
2018-06-05T07:40:16.288Z,25.50
2018-06-05T07:42:44.683Z,25.60
2018-06-05T07:45:13.087Z,25.60
2018-06-05T07:47:41.479Z,25.60
2018-06-05T07:50:09.869Z,25.60
2018-06-05T07:52:38.308Z,25.60
2018-06-05T07:55:06.680Z,25.60
2018-06-05T07:57:35.158Z,25.60
2018-06-05T08:00:03.963Z,25.60
2018-06-05T08:02:32.366Z,25.60
2018-06-05T08:05:00.743Z,25.60
2018-06-05T08:07:29.112Z,25.60
2018-06-05T08:09:57.484Z,25.60
2018-06-05T08:12:26.466Z,25.60
2018-06-05T08:14:55.352Z,25.60
2018-06-05T08:17:24.598Z,25.60
2018-06-05T08:19:52.984Z,25.60
2018-06-05T08:22:21.376Z,25.70
2018-06-05T08:24:49.747Z,25.70
2018-06-05T08:27:24.365Z,25.70
2018-06-05T08:29:52.782Z,25.70
2018-06-05T08:32:21.151Z,25.70
2018-06-05T08:34:49.539Z,25.70
2018-06-05T08:37:17.936Z,25.70
2018-06-05T08:39:46.323Z,25.70
2018-06-05T08:42:17.777Z,25.70
2018-06-05T08:44:46.185Z,25.70
2018-06-05T08:47:14.577Z,25.70
2018-06-05T08:49:42.989Z,25.80
2018-06-05T08:52:11.360Z,25.80
2018-06-05T08:54:39.783Z,25.80
2018-06-05T08:57:08.559Z,25.80
2018-06-05T08:59:36.991Z,25.80
2018-06-05T09:02:05.379Z,25.80
2018-06-05T09:04:33.750Z,25.80
2018-06-05T09:07:02.292Z,25.80
2018-06-05T09:09:30.720Z,25.80
2018-06-05T09:11:59.093Z,25.80
2018-06-05T09:14:27.475Z,25.90
2018-06-05T09:16:56.388Z,25.90
2018-06-05T09:19:25.329Z,25.90
2018-06-05T09:21:54.560Z,25.90
2018-06-05T09:24:22.938Z,25.90
2018-06-05T09:26:51.329Z,25.90
2018-06-05T09:29:19.696Z,25.90
2018-06-05T09:31:48.072Z,25.90
2018-06-05T09:34:16.601Z,25.90
2018-06-05T09:36:44.967Z,25.90
2018-06-05T09:39:13.365Z,26.00
2018-06-05T09:41:41.752Z,26.00
2018-06-05T09:44:10.148Z,26.00
2018-06-05T09:46:38.588Z,26.00
2018-06-05T09:49:07.059Z,26.00
2018-06-05T09:51:35.428Z,26.00
2018-06-05T09:54:03.813Z,26.00
2018-06-05T09:56:32.185Z,26.00
2018-06-05T10:01:28.677Z,26.00
2018-06-05T10:03:57.078Z,26.00
2018-06-05T10:06:43.388Z,26.10
2018-06-05T10:09:11.775Z,26.10
2018-06-05T10:11:40.128Z,26.10
2018-06-05T10:14:08.515Z,26.10
2018-06-05T10:16:36.915Z,26.10
2018-06-05T10:19:05.300Z,26.10
2018-06-05T10:21:33.693Z,26.10
2018-06-05T10:24:02.061Z,26.10
2018-06-05T10:26:30.431Z,26.10
2018-06-05T10:28:58.796Z,26.10
2018-06-05T10:31:27.165Z,26.10
2018-06-05T10:33:56.929Z,26.10
2018-06-05T10:36:26.129Z,26.10
2018-06-05T10:38:55.420Z,26.10
2018-06-05T10:41:24.432Z,26.20
2018-06-05T10:43:52.942Z,26.20
2018-06-05T10:46:21.303Z,26.20
2018-06-05T10:48:49.687Z,26.20
2018-06-05T10:51:18.049Z,26.20
2018-06-05T10:53:46.479Z,26.20
2018-06-05T10:56:15.108Z,26.20
2018-06-05T10:58:43.492Z,26.20
2018-06-05T11:01:11.880Z,26.20
2018-06-05T11:03:40.256Z,26.20
2018-06-05T11:06:08.662Z,26.20
2018-06-05T11:08:37.047Z,26.20
2018-06-05T11:11:05.417Z,26.20
2018-06-05T11:13:33.794Z,26.20
2018-06-05T11:16:02.218Z,26.30
2018-06-05T11:18:30.563Z,26.30
2018-06-05T11:20:58.951Z,26.30
2018-06-05T11:23:27.315Z,26.30
2018-06-05T11:25:56.712Z,26.30
2018-06-05T11:28:26.012Z,26.30
2018-06-05T11:30:55.302Z,26.30
2018-06-05T11:33:24.809Z,26.30
2018-06-05T11:35:53.219Z,26.30
2018-06-05T11:38:21.613Z,26.30
2018-06-05T11:40:49.991Z,26.30
2018-06-05T11:43:18.365Z,26.30
2018-06-05T11:45:46.739Z,26.40
2018-06-05T11:48:15.111Z,26.40
2018-06-05T11:50:43.487Z,26.40
2018-06-05T11:53:11.872Z,26.40
2018-06-05T11:55:40.259Z,26.40
2018-06-05T11:58:08.641Z,26.40
2018-06-05T12:00:37.003Z,26.40
2018-06-05T12:03:05.371Z,26.40
2018-06-05T12:05:33.749Z,26.40
2018-06-05T12:08:02.128Z,26.40
2018-06-05T12:10:30.505Z,26.40
2018-06-05T12:12:58.883Z,26.40
2018-06-05T12:15:27.267Z,26.40
2018-06-05T12:17:56.689Z,26.50
2018-06-05T12:20:26.151Z,26.50
2018-06-05T12:22:55.635Z,26.50
2018-06-05T12:25:24.474Z,26.50
2018-06-05T12:27:52.855Z,26.50
2018-06-05T12:30:21.221Z,26.50
2018-06-05T12:35:17.719Z,26.60
2018-06-05T12:37:46.103Z,26.60
2018-06-05T12:40:14.467Z,26.50
2018-06-05T12:42:42.844Z,26.60
2018-06-05T12:45:11.215Z,26.60
2018-06-05T12:47:39.583Z,26.60
2018-06-05T12:50:07.951Z,26.60
2018-06-05T12:52:36.360Z,26.60
2018-06-05T12:55:04.763Z,26.60
2018-06-05T12:57:33.123Z,26.60
2018-06-05T13:00:01.487Z,26.60
2018-06-05T13:02:29.862Z,26.60
2018-06-05T13:04:58.231Z,26.60
2018-06-05T13:07:27.492Z,26.60
2018-06-05T13:09:55.935Z,26.60
2018-06-05T13:12:25.404Z,26.60
2018-06-05T13:14:54.427Z,26.60
2018-06-05T13:17:22.880Z,26.60
2018-06-05T13:19:51.224Z,26.70
2018-06-05T13:22:19.597Z,26.60
2018-06-05T13:24:48.003Z,26.60
2018-06-05T13:27:18.271Z,26.70
2018-06-05T13:29:46.825Z,26.70
2018-06-05T13:32:15.344Z,26.70
2018-06-05T13:34:43.751Z,26.60
2018-06-05T13:37:12.207Z,26.70
2018-06-05T13:39:41.147Z,26.70
2018-06-05T13:42:09.717Z,26.70
2018-06-05T13:44:38.515Z,26.70
2018-06-05T13:47:06.889Z,26.70
2018-06-05T13:49:35.276Z,26.70
2018-06-05T13:52:03.664Z,26.70
2018-06-05T13:54:32.176Z,26.70
2018-06-05T13:57:00.595Z,26.70
2018-06-05T13:59:29.700Z,26.70
2018-06-05T14:01:58.203Z,26.70
2018-06-05T14:04:27.480Z,26.70
2018-06-05T14:06:57.989Z,26.60
2018-06-05T14:09:27.268Z,26.70
2018-06-05T14:11:56.936Z,26.70
2018-06-05T14:14:26.169Z,26.70
2018-06-05T14:16:55.392Z,26.70
2018-06-05T14:19:24.491Z,26.70
2018-06-05T14:21:54.445Z,26.70
2018-06-05T14:24:22.815Z,26.60
2018-06-05T14:26:51.188Z,26.60
2018-06-05T14:29:19.556Z,26.60
2018-06-05T14:31:48.183Z,26.60
2018-06-05T14:34:16.697Z,26.60
2018-06-05T14:36:45.404Z,26.60
2018-06-05T14:39:14.536Z,26.60
2018-06-05T14:41:43.085Z,26.60
2018-06-05T14:44:11.560Z,26.60
2018-06-05T14:46:40.384Z,26.60
2018-06-05T14:49:09.454Z,26.60
2018-06-05T14:51:37.831Z,26.60
2018-06-05T14:54:06.274Z,26.60
2018-06-05T14:56:34.811Z,26.60
2018-06-05T14:59:03.455Z,26.60
2018-06-05T15:01:32.177Z,26.60
2018-06-05T15:04:00.650Z,26.60
2018-06-05T15:06:29.345Z,26.60
2018-06-05T15:08:57.948Z,26.60
2018-06-05T15:11:27.210Z,26.60
2018-06-05T15:16:25.285Z,26.60
2018-06-05T15:18:54.520Z,26.50
2018-06-05T15:21:22.887Z,26.60
2018-06-05T15:26:19.561Z,26.60
2018-06-05T15:28:47.926Z,26.60
2018-06-05T15:31:19.340Z,26.50
2018-06-05T15:33:47.734Z,26.50
2018-06-05T15:36:16.148Z,26.50
2018-06-05T15:41:12.655Z,26.50
2018-06-05T15:43:41.067Z,26.50
2018-06-05T15:46:09.469Z,26.50
2018-06-05T15:48:37.855Z,26.50
2018-06-05T15:51:06.716Z,26.50
2018-06-05T15:53:35.429Z,26.50
2018-06-05T15:56:03.800Z,26.50
2018-06-05T15:58:32.183Z,26.50
2018-06-05T16:01:02.800Z,26.40
2018-06-05T16:03:31.412Z,26.40
2018-06-05T16:06:00.036Z,26.40
2018-06-05T16:08:28.537Z,26.50
2018-06-05T16:10:57.030Z,26.50
2018-06-05T16:15:55.439Z,26.40
2018-06-05T16:18:24.385Z,26.40
2018-06-05T16:20:52.822Z,26.40
2018-06-05T16:23:23.460Z,26.40
2018-06-05T16:25:52.035Z,26.40
2018-06-05T16:28:20.602Z,26.40
2018-06-05T16:30:49.334Z,26.40
2018-06-05T16:33:18.854Z,26.30
2018-06-05T16:35:47.454Z,26.30
2018-06-05T16:38:16.111Z,26.30
2018-06-05T16:40:46.380Z,26.30
2018-06-05T16:43:15.724Z,26.30
2018-06-05T16:45:44.276Z,26.30
2018-06-05T16:48:12.774Z,26.30
2018-06-05T16:50:41.185Z,26.30
2018-06-05T16:53:09.952Z,26.30
2018-06-05T16:55:38.379Z,26.30
2018-06-05T16:58:06.965Z,26.30
2018-06-05T17:00:35.332Z,26.30
2018-06-05T17:03:03.745Z,26.30
2018-06-05T17:05:32.146Z,26.30
2018-06-05T17:08:00.561Z,26.20
2018-06-05T17:10:28.993Z,26.20
2018-06-05T17:12:57.445Z,26.20
2018-06-05T17:15:27.038Z,26.20
2018-06-05T17:17:56.303Z,26.20
2018-06-05T17:20:25.355Z,26.20
2018-06-05T17:22:54.347Z,26.20
2018-06-05T17:25:22.736Z,26.20
2018-06-05T17:27:51.119Z,26.20
2018-06-05T17:30:19.708Z,26.20
2018-06-05T17:32:49.192Z,26.20
2018-06-05T17:35:17.692Z,26.20
2018-06-05T17:37:46.377Z,26.20
2018-06-05T17:40:15.979Z,26.20
2018-06-05T17:42:44.576Z,26.20
2018-06-05T17:45:13.043Z,26.10
2018-06-05T17:47:41.403Z,26.10
2018-06-05T17:50:09.808Z,26.10
2018-06-05T17:52:38.290Z,26.10
2018-06-05T17:55:08.417Z,26.10
2018-06-05T17:57:36.781Z,26.10
2018-06-05T18:00:05.221Z,26.10
2018-06-05T18:02:33.603Z,26.10
2018-06-05T18:05:01.975Z,26.10
2018-06-05T18:07:38.120Z,26.10
2018-06-05T18:10:06.711Z,26.10
2018-06-05T18:12:35.267Z,26.00
2018-06-05T18:15:03.611Z,26.10
2018-06-05T18:17:32.074Z,26.00
2018-06-05T18:22:28.804Z,26.00
2018-06-05T18:24:57.194Z,26.00
2018-06-05T18:27:25.907Z,26.00
2018-06-05T18:29:55.407Z,26.00
2018-06-05T18:34:52.968Z,26.00
2018-06-05T18:37:24.425Z,26.00
2018-06-05T18:39:54.562Z,26.00
2018-06-05T18:44:51.136Z,26.00
2018-06-05T18:47:19.679Z,26.00
2018-06-05T18:49:48.203Z,26.00
2018-06-05T18:52:16.619Z,25.90
2018-06-05T18:54:45.028Z,25.90
2018-06-05T18:57:13.715Z,25.90
2018-06-05T18:59:42.098Z,25.90
2018-06-05T19:02:10.500Z,25.90
2018-06-05T19:04:39.094Z,25.90
2018-06-05T19:07:07.487Z,25.90
2018-06-05T19:09:35.902Z,25.90
2018-06-05T19:12:05.776Z,25.90
2018-06-05T19:14:34.282Z,25.90
2018-06-05T19:17:02.853Z,25.90
2018-06-05T19:19:31.256Z,25.90
2018-06-05T19:21:59.736Z,25.90
2018-06-05T19:24:28.250Z,25.90
2018-06-05T19:26:57.920Z,25.90
2018-06-05T19:29:26.518Z,25.90
2018-06-05T19:31:55.366Z,25.90
2018-06-05T19:34:24.553Z,25.80
2018-06-05T19:39:21.112Z,25.80
2018-06-05T19:41:49.685Z,25.70
2018-06-05T19:44:18.075Z,25.70
2018-06-05T19:46:46.493Z,25.70
2018-06-05T19:49:14.873Z,25.70
2018-06-05T19:51:44.028Z,25.70
2018-06-05T19:54:13.341Z,25.70
2018-06-05T19:56:42.151Z,25.70
2018-06-05T19:59:10.537Z,25.70
2018-06-05T20:01:38.939Z,25.70
2018-06-05T20:04:07.322Z,25.70
2018-06-05T20:06:35.686Z,25.70
2018-06-05T20:09:05.619Z,25.70
2018-06-05T20:11:34.095Z,25.70
2018-06-05T20:14:02.484Z,25.70
2018-06-05T20:16:32.052Z,25.70
2018-06-05T20:19:00.474Z,25.70
2018-06-05T20:21:28.902Z,25.70
2018-06-05T20:23:57.573Z,25.70
2018-06-05T20:26:26.913Z,25.70
2018-06-05T20:28:56.528Z,25.70
2018-06-05T20:31:26.148Z,25.70
2018-06-05T20:33:55.257Z,25.70
2018-06-05T20:36:24.328Z,25.70
2018-06-05T20:38:52.747Z,25.60
2018-06-05T20:41:21.900Z,25.60
2018-06-05T20:43:50.369Z,25.60
2018-06-05T20:46:18.747Z,25.60
2018-06-05T20:48:47.710Z,25.60
2018-06-05T20:51:16.706Z,25.60
2018-06-05T20:53:45.123Z,25.60
2018-06-05T20:56:13.517Z,25.60
2018-06-05T20:58:41.890Z,25.60
2018-06-05T21:01:10.292Z,25.60
2018-06-05T21:03:38.704Z,25.60
2018-06-05T21:06:07.319Z,25.60
2018-06-05T21:08:35.716Z,25.60
2018-06-05T21:11:04.124Z,25.60
2018-06-05T21:13:34.012Z,25.60
2018-06-05T21:16:03.332Z,25.60
2018-06-05T21:18:31.783Z,25.60
2018-06-05T21:21:00.195Z,25.60
2018-06-05T21:23:28.593Z,25.60
2018-06-05T21:25:56.972Z,25.60
2018-06-05T21:28:26.148Z,25.60
2018-06-05T21:30:55.392Z,25.50
2018-06-05T21:35:52.098Z,25.50
2018-06-05T21:38:20.740Z,25.50
2018-06-05T21:40:49.143Z,25.50
2018-06-05T21:43:17.543Z,25.50
2018-06-05T21:45:45.952Z,25.50
2018-06-05T21:48:14.355Z,25.50
2018-06-05T21:50:42.744Z,25.50
2018-06-05T21:53:11.136Z,25.50
2018-06-05T21:55:39.548Z,25.50
2018-06-05T21:58:07.938Z,25.50
2018-06-05T22:00:36.371Z,25.50
2018-06-05T22:03:04.736Z,25.50
2018-06-05T22:05:33.107Z,25.50
2018-06-05T22:08:01.491Z,25.50
2018-06-05T22:10:29.868Z,25.50
2018-06-05T22:12:58.255Z,25.50
2018-06-05T22:15:27.040Z,25.50
2018-06-05T22:17:56.423Z,25.50
2018-06-05T22:20:25.315Z,25.50
2018-06-05T22:22:54.461Z,25.50
2018-06-05T22:25:22.906Z,25.50
2018-06-05T22:30:19.478Z,25.40
2018-06-05T22:32:47.951Z,25.50
2018-06-05T22:35:16.335Z,25.40
2018-06-05T22:37:44.723Z,25.50
2018-06-05T22:42:41.233Z,25.40
2018-06-05T22:45:11.612Z,25.40
2018-06-05T22:47:40.264Z,25.40
2018-06-05T22:50:08.659Z,25.40
2018-06-05T22:52:37.036Z,25.40
2018-06-05T22:55:05.423Z,25.40
2018-06-05T22:57:33.808Z,25.40
2018-06-05T23:00:02.176Z,25.40
2018-06-05T23:02:30.538Z,25.40
2018-06-05T23:04:58.890Z,25.40
2018-06-05T23:07:27.318Z,25.40
2018-06-05T23:09:56.864Z,25.40
2018-06-05T23:12:26.061Z,25.40
2018-06-05T23:14:55.116Z,25.40
2018-06-05T23:17:23.556Z,25.40
2018-06-05T23:19:51.955Z,25.40
2018-06-05T23:22:20.319Z,25.40
2018-06-05T23:24:48.668Z,25.40
2018-06-05T23:27:20.176Z,25.40
2018-06-05T23:29:48.535Z,25.40
2018-06-05T23:32:16.935Z,25.40
2018-06-05T23:34:45.296Z,25.40
2018-06-05T23:37:13.647Z,25.40
2018-06-05T23:39:42.003Z,25.30
2018-06-05T23:42:10.365Z,25.30
2018-06-05T23:44:38.744Z,25.30
2018-06-05T23:47:07.111Z,25.30
2018-06-05T23:49:35.463Z,25.30
2018-06-05T23:52:03.825Z,25.30
2018-06-05T23:54:32.243Z,25.30
2018-06-05T23:57:00.596Z,25.30
2018-06-05T23:59:28.963Z,25.30
