createdAt,value
2016-05-19T00:00:50.276Z,0
2016-05-19T00:01:41.418Z,0
2016-05-19T00:02:19.171Z,0
2016-05-19T00:03:50.362Z,0
2016-05-19T00:04:19.239Z,0
2016-05-19T00:05:51.945Z,0
2016-05-19T00:06:19.135Z,0
2016-05-19T00:07:21.997Z,0
2016-05-19T00:08:19.312Z,0
2016-05-19T00:09:19.206Z,0
2016-05-19T00:10:20.600Z,0
2016-05-19T00:11:20.789Z,0
2016-05-19T00:12:19.277Z,0
2016-05-19T00:13:32.139Z,0
2016-05-19T00:14:32.158Z,0
2016-05-19T00:15:22.456Z,0
2016-05-19T00:16:38.788Z,0
2016-05-19T00:17:19.634Z,0
2016-05-19T00:18:38.714Z,0
2016-05-19T00:19:38.717Z,0
2016-05-19T00:20:46.266Z,0
2016-05-19T00:21:45.222Z,0
2016-05-19T00:22:32.147Z,0
2016-05-19T00:23:19.681Z,0
2016-05-19T00:24:21.075Z,0
2016-05-19T00:25:19.655Z,0
2016-05-19T00:26:19.689Z,0
2016-05-19T00:27:19.692Z,0
2016-05-19T00:28:19.710Z,0
2016-05-19T00:29:19.713Z,0
2016-05-19T00:30:19.856Z,0
2016-05-19T00:31:19.609Z,0
2016-05-19T00:32:32.658Z,0
2016-05-19T00:33:19.629Z,0
2016-05-19T00:34:19.507Z,0
2016-05-19T00:35:19.542Z,0
2016-05-19T00:36:19.810Z,0
2016-05-19T00:37:19.859Z,0
2016-05-19T00:38:21.347Z,0
2016-05-19T00:39:19.912Z,0
2016-05-19T00:40:19.945Z,0
2016-05-19T00:41:21.370Z,0
2016-05-19T00:42:32.686Z,0
2016-05-19T00:43:21.422Z,0
2016-05-19T00:44:39.222Z,0
2016-05-19T00:45:25.866Z,0
2016-05-19T00:46:19.899Z,0
2016-05-19T00:47:20.074Z,0
2016-05-19T00:48:20.092Z,0
2016-05-19T00:49:19.797Z,0
2016-05-19T00:50:20.144Z,0
2016-05-19T00:51:20.147Z,0
2016-05-19T00:52:21.587Z,0
2016-05-19T00:53:19.887Z,0
2016-05-19T00:54:20.186Z,0
2016-05-19T00:55:20.205Z,0
2016-05-19T00:56:32.802Z,0
2016-05-19T00:57:21.694Z,0
2016-05-19T00:58:20.259Z,0
2016-05-19T00:59:20.154Z,0
2016-05-19T01:00:20.312Z,0
2016-05-19T01:01:21.751Z,0
2016-05-19T01:02:33.098Z,0
2016-05-19T01:03:20.195Z,0
2016-05-19T01:04:33.010Z,0
2016-05-19T01:05:20.388Z,0
2016-05-19T01:06:23.468Z,0
2016-05-19T01:07:20.471Z,0
2016-05-19T01:08:26.599Z,0
2016-05-19T01:09:20.320Z,0
2016-05-19T01:10:34.683Z,0
2016-05-19T01:11:20.622Z,0
2016-05-19T01:12:20.406Z,0
2016-05-19T01:13:23.769Z,0
2016-05-19T01:14:20.412Z,0
2016-05-19T01:15:20.696Z,0
2016-05-19T01:16:23.667Z,0
2016-05-19T01:17:23.327Z,0
2016-05-19T01:18:39.673Z,0
2016-05-19T01:19:20.519Z,0
2016-05-19T01:20:46.255Z,0
2016-05-19T01:21:20.713Z,0
2016-05-19T01:22:52.059Z,0
2016-05-19T01:23:20.389Z,0
2016-05-19T01:24:20.907Z,0
2016-05-19T01:25:20.629Z,0
2016-05-19T01:26:20.788Z,0
2016-05-19T01:27:20.494Z,0
2016-05-19T01:28:23.902Z,0
2016-05-19T01:29:33.609Z,0
2016-05-19T01:30:20.877Z,0
2016-05-19T01:31:20.739Z,0
2016-05-19T01:32:20.913Z,0
2016-05-19T01:33:22.198Z,0
2016-05-19T01:34:20.950Z,0
2016-05-19T01:35:20.968Z,0
2016-05-19T01:36:21.018Z,0
2016-05-19T01:37:21.114Z,0
2016-05-19T01:38:33.649Z,0
2016-05-19T01:39:21.103Z,0
2016-05-19T01:40:46.747Z,0
2016-05-19T01:41:20.891Z,0
2016-05-19T01:42:21.097Z,0
2016-05-19T01:43:20.959Z,0
2016-05-19T01:44:21.118Z,0
2016-05-19T01:45:21.136Z,0
2016-05-19T01:46:21.280Z,0
2016-05-19T01:47:22.610Z,0
2016-05-19T01:48:21.253Z,0
2016-05-19T01:49:21.225Z,0
2016-05-19T01:50:21.275Z,0
2016-05-19T01:51:33.683Z,0
2016-05-19T01:52:21.124Z,0
2016-05-19T01:54:23.879Z,0
2016-05-19T01:54:36.394Z,0
2016-05-19T01:55:36.600Z,0
2016-05-19T01:56:36.400Z,0
2016-05-19T01:57:36.434Z,0
2016-05-19T01:58:36.812Z,0
2016-05-19T01:59:36.471Z,0
2016-05-19T02:00:36.754Z,0
2016-05-19T02:01:36.663Z,0
2016-05-19T02:02:36.712Z,0
2016-05-19T02:03:36.559Z,0
2016-05-19T02:04:36.750Z,0
2016-05-19T02:05:36.737Z,0
2016-05-19T02:06:36.254Z,0
2016-05-19T02:07:39.836Z,0
2016-05-19T02:08:37.026Z,0
2016-05-19T02:09:49.498Z,0
2016-05-19T02:10:36.860Z,0
2016-05-19T02:11:36.378Z,0
2016-05-19T02:12:36.865Z,0
2016-05-19T02:13:36.774Z,0
2016-05-19T02:14:49.651Z,0
2016-05-19T02:15:36.951Z,0
2016-05-19T02:17:02.344Z,0
2016-05-19T02:17:39.878Z,0
2016-05-19T02:19:46.649Z,0
2016-05-19T02:20:46.636Z,0
2016-05-19T02:21:46.561Z,0
2016-05-19T02:22:49.719Z,0
2016-05-19T02:23:59.457Z,0
2016-05-19T02:24:59.499Z,0
2016-05-19T02:26:05.861Z,0
2016-05-19T02:26:46.847Z,0
2016-05-19T02:28:18.054Z,0
2016-05-19T02:28:49.791Z,0
2016-05-19T02:30:18.106Z,0
2016-05-19T02:30:46.921Z,0
2016-05-19T02:32:46.801Z,0
2016-05-19T02:33:49.788Z,0
2016-05-19T02:34:46.791Z,0
2016-05-19T02:35:46.919Z,0
2016-05-19T02:36:46.937Z,0
2016-05-19T02:37:49.987Z,0
2016-05-19T02:38:46.912Z,0
2016-05-19T02:39:47.148Z,0
2016-05-19T02:40:59.648Z,0
2016-05-19T02:41:47.163Z,0
2016-05-19T02:42:47.177Z,0
2016-05-19T02:43:50.177Z,0
2016-05-19T02:44:50.333Z,0
2016-05-19T02:45:47.329Z,0
2016-05-19T02:46:50.269Z,0
2016-05-19T02:47:47.302Z,0
2016-05-19T02:49:00.024Z,0
2016-05-19T02:50:06.792Z,0
2016-05-19T02:50:47.475Z,0
2016-05-19T02:52:12.890Z,0
2016-05-19T02:52:48.634Z,0
2016-05-19T02:54:56.822Z,0
2016-05-19T02:55:47.609Z,0
2016-05-19T02:57:00.317Z,0
2016-05-19T02:57:47.665Z,0
2016-05-19T02:58:50.685Z,0
2016-05-19T02:59:47.534Z,0
2016-05-19T03:00:47.601Z,0
2016-05-19T03:01:47.572Z,0
2016-05-19T03:02:47.607Z,0
2016-05-19T03:03:49.017Z,0
2016-05-19T03:04:47.785Z,0
2016-05-19T03:05:47.914Z,0
2016-05-19T03:07:06.902Z,0
2016-05-19T03:08:00.919Z,0
2016-05-19T03:09:19.127Z,0
2016-05-19T03:10:07.066Z,0
2016-05-19T03:10:47.741Z,5
2016-05-19T03:12:00.697Z,5
2016-05-19T03:12:47.919Z,5
2016-05-19T03:13:49.391Z,5
2016-05-19T03:14:47.956Z,5
2016-05-19T03:15:47.833Z,5
2016-05-19T03:16:47.992Z,5
2016-05-19T03:18:00.761Z,5
2016-05-19T03:18:48.060Z,5
2016-05-19T03:20:50.628Z,10
2016-05-19T03:21:03.003Z,10
2016-05-19T03:22:03.318Z,10
2016-05-19T03:23:04.461Z,10
2016-05-19T03:24:12.604Z,10
2016-05-19T03:25:05.904Z,10
2016-05-19T03:26:15.782Z,10
2016-05-19T03:27:03.440Z,10
2016-05-19T03:28:16.021Z,10
2016-05-19T03:29:03.431Z,15
2016-05-19T03:30:03.465Z,15
2016-05-19T03:31:06.545Z,15
2016-05-19T03:32:06.501Z,15
2016-05-19T03:33:03.535Z,15
2016-05-19T03:34:03.538Z,15
2016-05-19T03:35:03.588Z,20
2016-05-19T03:36:03.543Z,20
2016-05-19T03:37:03.593Z,20
2016-05-19T03:38:16.720Z,20
2016-05-19T03:39:03.441Z,20
2016-05-19T03:41:00.431Z,25
2016-05-19T03:41:12.947Z,25
2016-05-19T03:42:13.137Z,25
2016-05-19T03:43:25.955Z,30
2016-05-19T03:44:14.580Z,30
2016-05-19T03:45:32.304Z,30
2016-05-19T03:46:13.194Z,30
2016-05-19T03:47:25.950Z,35
2016-05-19T03:48:13.232Z,35
2016-05-19T03:49:38.956Z,35
2016-05-19T03:50:25.724Z,35
2016-05-19T03:51:13.286Z,40
2016-05-19T03:52:13.305Z,40
2016-05-19T03:53:15.949Z,40
2016-05-19T03:54:25.782Z,40
2016-05-19T03:55:19.501Z,40
2016-05-19T03:56:32.615Z,40
2016-05-19T03:57:13.256Z,45
2016-05-19T03:58:39.105Z,45
2016-05-19T03:59:13.433Z,45
2016-05-19T04:00:13.451Z,45
2016-05-19T04:01:13.485Z,50
2016-05-19T04:02:26.272Z,50
2016-05-19T04:03:13.350Z,50
2016-05-19T04:04:32.809Z,50
2016-05-19T04:05:15.184Z,50
2016-05-19T04:06:13.561Z,50
2016-05-19T04:07:13.658Z,50
2016-05-19T04:08:13.598Z,50
2016-05-19T04:09:13.679Z,50
2016-05-19T04:10:13.651Z,50
2016-05-19T04:11:32.922Z,50
2016-05-19T04:12:13.687Z,50
2016-05-19T04:14:10.661Z,50
2016-05-19T04:14:23.333Z,50
2016-05-19T04:15:23.335Z,50
2016-05-19T04:16:23.197Z,50
2016-05-19T04:17:35.953Z,50
2016-05-19T04:18:36.111Z,50
2016-05-19T04:19:36.005Z,50
2016-05-19T04:20:23.302Z,50
2016-05-19T04:21:32.791Z,50
2016-05-19T04:22:23.557Z,50
2016-05-19T04:23:42.922Z,50
2016-05-19T04:24:32.675Z,50
2016-05-19T04:25:54.646Z,50
2016-05-19T04:26:23.584Z,50
2016-05-19T04:27:23.571Z,50
2016-05-19T04:28:23.699Z,55
2016-05-19T04:29:23.483Z,55
2016-05-19T04:30:23.516Z,55
2016-05-19T04:31:26.679Z,55
2016-05-19T04:32:36.415Z,55
2016-05-19T04:34:52.076Z,55
2016-05-19T04:37:07.582Z,55
2016-05-19T04:38:01.350Z,55
2016-05-19T04:39:04.885Z,55
2016-05-19T04:40:01.231Z,60
2016-05-19T04:41:07.452Z,60
2016-05-19T04:42:01.471Z,60
2016-05-19T04:43:01.458Z,65
2016-05-19T04:44:01.492Z,65
2016-05-19T04:45:01.338Z,65
2016-05-19T04:47:04.718Z,70
2016-05-19T04:47:36.472Z,70
2016-05-19T04:49:32.617Z,75
2016-05-19T04:50:04.508Z,75
2016-05-19T04:50:45.355Z,80
2016-05-19T04:51:45.372Z,80
2016-05-19T04:52:48.500Z,85
2016-05-19T04:53:45.471Z,90
2016-05-19T04:54:45.522Z,95
2016-05-19T04:55:58.008Z,100
2016-05-19T04:56:48.182Z,110
2016-05-19T04:58:11.108Z,110
2016-05-19T04:58:51.641Z,115
2016-05-19T05:00:45.397Z,135
2016-05-19T05:01:46.946Z,145
2016-05-19T05:02:45.574Z,155
2016-05-19T05:04:04.795Z,170
2016-05-19T05:04:58.345Z,175
2016-05-19T05:06:16.942Z,185
2016-05-19T05:07:11.304Z,190
2016-05-19T05:08:18.462Z,195
2016-05-19T05:09:18.356Z,195
2016-05-19T05:09:45.624Z,190
2016-05-19T05:11:16.986Z,180
2016-05-19T05:11:58.333Z,175
2016-05-19T05:12:45.742Z,175
2016-05-19T05:14:05.292Z,170
2016-05-19T05:14:45.653Z,175
2016-05-19T05:16:11.312Z,185
2016-05-19T05:16:46.050Z,190
2016-05-19T05:17:45.536Z,200
2016-05-19T05:18:58.711Z,210
2016-05-19T05:19:45.714Z,220
2016-05-19T05:21:05.091Z,225
2016-05-19T05:21:45.938Z,230
2016-05-19T05:23:11.783Z,235
2016-05-19T05:23:46.365Z,240
2016-05-19T05:25:48.542Z,260
2016-05-19T05:26:26.917Z,260
2016-05-19T05:27:01.107Z,260
2016-05-19T05:28:01.110Z,260
2016-05-19T05:29:01.472Z,265
2016-05-19T05:30:01.303Z,265
2016-05-19T05:31:20.415Z,280
2016-05-19T05:32:01.355Z,290
2016-05-19T05:33:01.249Z,300
2016-05-19T05:34:01.251Z,310
2016-05-19T05:35:01.426Z,320
2016-05-19T05:36:01.413Z,325
2016-05-19T05:37:01.446Z,330
2016-05-19T05:38:01.340Z,330
2016-05-19T05:39:14.234Z,335
2016-05-19T05:40:01.627Z,335
2016-05-19T05:41:01.536Z,335
2016-05-19T05:42:01.398Z,335
2016-05-19T05:43:01.557Z,345
2016-05-19T05:44:01.623Z,340
2016-05-19T05:45:01.500Z,355
2016-05-19T05:46:01.643Z,370
2016-05-19T05:47:14.395Z,395
2016-05-19T05:48:01.680Z,390
2016-05-19T05:49:58.373Z,425
2016-05-19T05:50:17.232Z,415
2016-05-19T05:51:10.859Z,390
2016-05-19T05:52:23.800Z,345
2016-05-19T05:53:11.975Z,335
2016-05-19T05:54:30.539Z,330
2016-05-19T05:55:11.027Z,335
2016-05-19T05:56:10.561Z,350
2016-05-19T05:57:30.266Z,360
2016-05-19T05:58:11.019Z,365
2016-05-19T06:00:20.649Z,365
2016-05-19T06:01:20.621Z,360
2016-05-19T06:02:23.389Z,355
2016-05-19T06:03:23.877Z,355
2016-05-19T06:04:33.741Z,350
2016-05-19T06:05:27.226Z,345
2016-05-19T06:06:40.074Z,340
2016-05-19T06:07:21.106Z,340
2016-05-19T06:08:20.718Z,340
2016-05-19T06:09:20.876Z,335
2016-05-19T06:10:20.864Z,325
2016-05-19T06:11:20.960Z,320
2016-05-19T06:12:33.606Z,310
2016-05-19T06:13:22.293Z,300
2016-05-19T06:14:20.953Z,290
2016-05-19T06:15:21.143Z,285
2016-05-19T06:16:20.990Z,285
2016-05-19T06:17:24.054Z,290
2016-05-19T06:18:21.182Z,300
2016-05-19T06:19:25.638Z,305
2016-05-19T06:20:21.094Z,310
2016-05-19T06:21:21.221Z,315
2016-05-19T06:22:21.287Z,315
2016-05-19T06:23:21.039Z,315
2016-05-19T06:24:40.358Z,310
2016-05-19T06:25:21.326Z,310
2016-05-19T06:26:47.050Z,310
2016-05-19T06:27:22.863Z,305
2016-05-19T06:28:52.743Z,305
2016-05-19T06:30:24.464Z,310
2016-05-19T06:31:24.482Z,310
2016-05-19T06:32:24.486Z,315
2016-05-19T06:33:27.707Z,320
2016-05-19T06:34:24.538Z,325
2016-05-19T06:35:24.619Z,335
2016-05-19T06:36:24.605Z,345
2016-05-19T06:37:24.671Z,350
2016-05-19T06:38:37.410Z,355
2016-05-19T06:39:24.551Z,360
2016-05-19T06:40:43.713Z,365
2016-05-19T06:41:24.557Z,365
2016-05-19T06:42:56.046Z,365
2016-05-19T06:43:24.749Z,370
2016-05-19T06:44:24.659Z,370
2016-05-19T06:45:24.693Z,370
2016-05-19T06:46:24.945Z,375
2016-05-19T06:47:24.854Z,375
2016-05-19T06:48:37.609Z,380
2016-05-19T06:49:24.906Z,380
2016-05-19T06:51:21.864Z,375
2016-05-19T06:51:34.539Z,375
2016-05-19T06:52:34.651Z,375
2016-05-19T06:53:48.451Z,380
2016-05-19T06:54:34.641Z,385
2016-05-19T06:55:34.659Z,395
2016-05-19T06:56:37.584Z,405
2016-05-19T06:57:47.556Z,415
2016-05-19T06:58:34.745Z,420
2016-05-19T06:59:37.639Z,435
2016-05-19T07:00:34.594Z,450
2016-05-19T07:01:34.894Z,475
2016-05-19T07:02:37.865Z,490
2016-05-19T07:03:34.743Z,500
2016-05-19T07:04:34.840Z,515
2016-05-19T07:05:34.890Z,545
2016-05-19T07:06:34.751Z,565
2016-05-19T07:07:34.832Z,585
2016-05-19T07:08:34.976Z,555
2016-05-19T07:09:36.571Z,550
2016-05-19T07:10:47.793Z,540
2016-05-19T07:11:38.109Z,535
2016-05-19T07:12:54.267Z,530
2016-05-19T07:13:49.239Z,535
2016-05-19T07:15:37.666Z,565
2016-05-19T07:15:50.228Z,560
2016-05-19T07:16:50.387Z,580
2016-05-19T07:17:51.968Z,605
2016-05-19T07:18:51.956Z,615
2016-05-19T07:20:03.239Z,640
2016-05-19T07:20:50.680Z,660
2016-05-19T07:21:50.183Z,690
2016-05-19T07:23:03.919Z,725
2016-05-19T07:23:50.406Z,760
2016-05-19T07:25:11.206Z,800
2016-05-19T07:25:50.615Z,815
2016-05-19T07:26:50.633Z,1020
2016-05-19T07:27:51.933Z,940
2016-05-19T07:28:50.686Z,990
2016-05-19T07:29:50.705Z,1030
2016-05-19T07:30:50.441Z,905
2016-05-19T07:31:51.866Z,1430
2016-05-19T07:32:50.618Z,1375
2016-05-19T07:33:50.777Z,1780
2016-05-19T07:35:03.577Z,1485
2016-05-19T07:35:50.924Z,980
2016-05-19T07:37:03.644Z,880
2016-05-19T07:37:53.804Z,805
2016-05-19T07:38:51.415Z,820
2016-05-19T07:39:50.731Z,1045
2016-05-19T07:40:54.062Z,1080
2016-05-19T07:41:50.736Z,975
2016-05-19T07:43:41.445Z,1395
2016-05-19T07:43:53.820Z,1240
2016-05-19T07:45:13.431Z,1800
2016-05-19T07:45:54.216Z,1560
2016-05-19T07:47:25.515Z,1585
2016-05-19T07:47:55.783Z,1510
2016-05-19T07:48:54.302Z,1620
2016-05-19T07:50:07.055Z,1565
2016-05-19T07:51:13.511Z,1545
2016-05-19T07:52:25.748Z,1675
2016-05-19T07:53:19.781Z,1745
2016-05-19T07:53:54.815Z,1700
2016-05-19T07:54:55.739Z,1740
2016-05-19T07:55:55.930Z,1605
2016-05-19T07:57:13.589Z,1590
2016-05-19T07:57:55.811Z,1730
2016-05-19T07:59:20.297Z,1705
2016-05-19T07:59:54.472Z,1725
2016-05-19T08:01:54.711Z,1155
2016-05-19T08:03:07.480Z,1625
2016-05-19T08:04:07.373Z,1420
2016-05-19T08:05:25.938Z,735
2016-05-19T08:06:20.519Z,610
2016-05-19T08:07:54.619Z,590
2016-05-19T08:08:54.997Z,580
2016-05-19T08:09:58.015Z,570
2016-05-19T08:10:54.986Z,555
2016-05-19T08:12:14.551Z,545
2016-05-19T08:13:07.976Z,540
2016-05-19T08:13:54.948Z,535
2016-05-19T08:14:55.059Z,535
2016-05-19T08:15:55.062Z,520
2016-05-19T08:16:54.893Z,510
2016-05-19T08:18:14.427Z,495
2016-05-19T08:18:55.289Z,490
2016-05-19T08:20:21.057Z,480
2016-05-19T08:20:56.669Z,495
2016-05-19T08:22:21.062Z,480
2016-05-19T08:23:08.128Z,480
2016-05-19T08:23:55.692Z,480
2016-05-19T08:25:14.711Z,480
2016-05-19T08:25:55.479Z,475
2016-05-19T08:26:55.372Z,475
2016-05-19T08:27:55.453Z,470
2016-05-19T08:28:55.597Z,465
2016-05-19T08:30:08.350Z,465
2016-05-19T08:31:08.243Z,460
2016-05-19T08:32:08.449Z,455
2016-05-19T08:33:14.764Z,450
2016-05-19T08:34:27.047Z,455
2016-05-19T08:34:55.614Z,445
2016-05-19T08:35:55.835Z,445
2016-05-19T08:37:03.650Z,440
2016-05-19T08:38:15.090Z,440
2016-05-19T08:38:55.952Z,435
2016-05-19T08:40:21.610Z,435
2016-05-19T08:40:56.098Z,435
2016-05-19T08:42:52.838Z,430
2016-05-19T08:43:05.385Z,430
2016-05-19T08:44:05.544Z,425
2016-05-19T08:45:05.593Z,425
2016-05-19T08:46:18.315Z,420
2016-05-19T08:47:07.332Z,420
2016-05-19T08:48:18.273Z,420
2016-05-19T08:49:05.900Z,420
2016-05-19T08:50:31.200Z,420
2016-05-19T08:51:05.625Z,420
2016-05-19T08:52:05.721Z,420
2016-05-19T08:53:05.505Z,415
2016-05-19T08:54:07.414Z,415
2016-05-19T08:55:07.276Z,410
2016-05-19T08:56:18.420Z,410
2016-05-19T08:57:15.047Z,405
2016-05-19T08:58:25.191Z,405
2016-05-19T08:59:25.146Z,400
2016-05-19T09:00:37.274Z,400
2016-05-19T09:01:37.792Z,395
2016-05-19T09:02:06.030Z,395
2016-05-19T09:03:05.814Z,390
2016-05-19T09:04:06.269Z,390
2016-05-19T09:05:18.647Z,390
2016-05-19T09:06:06.119Z,390
2016-05-19T09:08:09.404Z,385
2016-05-19T09:08:22.826Z,385
2016-05-19T09:09:23.001Z,385
2016-05-19T09:10:22.394Z,385
2016-05-19T09:11:22.194Z,380
2016-05-19T09:12:35.134Z,380
2016-05-19T09:13:22.247Z,385
2016-05-19T09:14:48.064Z,380
2016-05-19T09:15:22.204Z,380
2016-05-19T09:16:22.302Z,375
2016-05-19T09:17:23.882Z,375
2016-05-19T09:18:22.495Z,375
2016-05-19T09:19:41.469Z,375
2016-05-19T09:20:22.422Z,375
2016-05-19T09:21:53.801Z,370
2016-05-19T09:22:25.645Z,370
2016-05-19T09:24:27.136Z,370
2016-05-19T09:25:22.545Z,370
2016-05-19T09:26:35.172Z,365
2016-05-19T09:27:22.612Z,365
2016-05-19T09:28:22.599Z,365
2016-05-19T09:29:22.664Z,360
2016-05-19T09:30:41.967Z,365
2016-05-19T09:31:24.123Z,360
2016-05-19T09:32:53.863Z,360
2016-05-19T09:33:22.785Z,360
2016-05-19T09:34:53.930Z,360
2016-05-19T09:35:24.211Z,360
2016-05-19T09:36:22.886Z,355
2016-05-19T09:37:35.685Z,360
2016-05-19T09:38:24.252Z,355
2016-05-19T09:39:48.616Z,355
2016-05-19T09:40:24.522Z,355
2016-05-19T09:41:42.059Z,355
2016-05-19T09:42:23.012Z,355
2016-05-19T09:43:22.937Z,355
2016-05-19T09:44:23.049Z,355
2016-05-19T09:45:35.817Z,355
2016-05-19T09:46:22.960Z,360
2016-05-19T09:47:23.166Z,360
2016-05-19T09:48:23.326Z,360
2016-05-19T09:49:26.249Z,365
2016-05-19T09:50:42.440Z,365
2016-05-19T09:51:23.240Z,365
2016-05-19T09:52:23.382Z,365
2016-05-19T09:53:23.151Z,370
2016-05-19T09:54:35.951Z,370
2016-05-19T09:55:35.953Z,370
2016-05-19T09:56:26.425Z,375
2016-05-19T09:57:23.428Z,370
2016-05-19T09:58:23.430Z,370
2016-05-19T09:59:23.511Z,370
2016-05-19T10:00:23.483Z,365
2016-05-19T10:01:26.656Z,365
2016-05-19T10:02:23.706Z,365
2016-05-19T10:03:36.334Z,360
2016-05-19T10:04:23.697Z,360
2016-05-19T10:05:49.311Z,360
2016-05-19T10:06:23.717Z,360
2016-05-19T10:07:54.817Z,360
2016-05-19T10:08:26.739Z,360
2016-05-19T10:10:36.181Z,355
2016-05-19T10:11:36.668Z,355
2016-05-19T10:12:43.015Z,355
2016-05-19T10:13:23.830Z,355
2016-05-19T10:14:23.958Z,355
2016-05-19T10:15:36.460Z,350
2016-05-19T10:16:23.963Z,350
2016-05-19T10:17:43.013Z,350
2016-05-19T10:18:23.968Z,355
2016-05-19T10:19:49.208Z,360
2016-05-19T10:20:36.615Z,365
2016-05-19T10:22:27.229Z,355
2016-05-19T10:23:46.484Z,350
2016-05-19T10:24:30.343Z,345
2016-05-19T10:26:29.896Z,355
2016-05-19T10:26:42.474Z,355
2016-05-19T10:27:42.727Z,355
2016-05-19T10:29:01.826Z,355
2016-05-19T10:29:42.670Z,355
2016-05-19T10:31:01.566Z,355
2016-05-19T10:32:02.006Z,360
2016-05-19T10:32:45.603Z,355
2016-05-19T10:33:42.618Z,355
2016-05-19T10:34:47.280Z,355
2016-05-19T10:35:55.580Z,355
2016-05-19T10:36:55.628Z,360
2016-05-19T10:38:08.256Z,365
2016-05-19T10:38:42.866Z,365
2016-05-19T10:40:57.733Z,395
2016-05-19T10:41:58.096Z,405
2016-05-19T10:42:58.130Z,420
2016-05-19T10:43:57.819Z,440
2016-05-19T10:45:17.229Z,445
2016-05-19T10:45:59.622Z,440
2016-05-19T10:47:29.469Z,450
2016-05-19T10:47:58.237Z,460
2016-05-19T10:50:38.945Z,465
2016-05-19T10:51:13.495Z,465
2016-05-19T10:53:13.344Z,495
2016-05-19T10:53:26.579Z,505
2016-05-19T10:55:22.881Z,535
2016-05-19T10:55:35.396Z,545
2016-05-19T10:56:35.727Z,555
2016-05-19T10:57:35.620Z,570
2016-05-19T10:58:48.407Z,570
2016-05-19T10:59:35.532Z,560
2016-05-19T11:01:01.365Z,550
2016-05-19T11:01:37.147Z,550
2016-05-19T11:02:35.665Z,540
2016-05-19T11:03:38.683Z,540
2016-05-19T11:04:48.563Z,540
2016-05-19T11:05:35.860Z,560
2016-05-19T11:07:32.819Z,615
2016-05-19T11:08:04.853Z,615
2016-05-19T11:08:45.603Z,605
2016-05-19T11:09:45.669Z,605
2016-05-19T11:10:45.624Z,600
2016-05-19T11:11:45.391Z,610
2016-05-19T11:12:58.398Z,585
2016-05-19T11:13:45.695Z,565
2016-05-19T11:14:45.557Z,540
2016-05-19T11:15:45.560Z,535
2016-05-19T11:16:48.815Z,525
2016-05-19T11:17:45.783Z,520
2016-05-19T11:18:52.132Z,510
2016-05-19T11:19:45.851Z,495
2016-05-19T11:20:45.885Z,465
2016-05-19T11:21:58.343Z,445
2016-05-19T11:22:45.968Z,430
2016-05-19T11:24:04.724Z,430
2016-05-19T11:24:46.005Z,435
2016-05-19T11:25:47.323Z,445
2016-05-19T11:26:46.073Z,450
2016-05-19T11:27:58.845Z,465
2016-05-19T11:28:45.985Z,455
2016-05-19T11:29:46.098Z,450
2016-05-19T11:30:58.915Z,450
2016-05-19T11:31:52.526Z,455
2016-05-19T11:33:48.813Z,435
2016-05-19T11:34:27.219Z,425
2016-05-19T11:35:01.519Z,420
2016-05-19T11:36:01.569Z,410
2016-05-19T11:37:01.619Z,400
2016-05-19T11:38:01.449Z,390
2016-05-19T11:39:01.186Z,385
2016-05-19T11:40:01.719Z,380
2016-05-19T11:41:01.535Z,370
2016-05-19T11:42:01.633Z,370
2016-05-19T11:43:01.603Z,355
2016-05-19T11:44:01.808Z,365
2016-05-19T11:45:20.858Z,365
2016-05-19T11:46:01.814Z,365
2016-05-19T11:47:58.757Z,365
2016-05-19T11:48:11.538Z,365
2016-05-19T11:49:11.534Z,370
2016-05-19T11:50:24.250Z,370
2016-05-19T11:51:11.495Z,375
2016-05-19T11:52:11.687Z,390
2016-05-19T11:53:12.845Z,400
2016-05-19T11:54:11.471Z,405
2016-05-19T11:55:11.754Z,410
2016-05-19T11:56:24.724Z,415
2016-05-19T11:57:11.952Z,420
2016-05-19T11:58:26.663Z,430
2016-05-19T11:59:11.999Z,435
2016-05-19T12:00:37.742Z,440
2016-05-19T12:01:12.031Z,435
2016-05-19T12:02:12.099Z,440
2016-05-19T12:03:12.103Z,435
2016-05-19T12:04:24.591Z,435
2016-05-19T12:05:11.987Z,430
2016-05-19T12:06:37.867Z,435
2016-05-19T12:07:12.214Z,440
2016-05-19T12:09:15.174Z,445
2016-05-19T12:09:53.396Z,435
2016-05-19T12:10:27.739Z,405
2016-05-19T12:11:53.512Z,380
2016-05-19T12:12:27.824Z,380
2016-05-19T12:13:40.421Z,365
2016-05-19T12:14:40.643Z,350
2016-05-19T12:15:55.369Z,330
2016-05-19T12:16:27.775Z,320
2016-05-19T12:17:58.921Z,300
2016-05-19T12:18:40.796Z,305
2016-05-19T12:19:59.144Z,330
2016-05-19T12:20:40.769Z,340
2016-05-19T12:21:40.803Z,355
2016-05-19T12:22:53.621Z,380
2016-05-19T12:24:19.030Z,390
2016-05-19T12:25:02.876Z,400
2016-05-19T12:25:44.329Z,415
2016-05-19T12:26:31.457Z,425
2016-05-19T12:27:31.741Z,440
2016-05-19T12:28:36.182Z,445
2016-05-19T12:29:31.731Z,420
2016-05-19T12:30:31.781Z,410
2016-05-19T12:31:38.034Z,430
2016-05-19T12:32:31.787Z,450
2016-05-19T12:33:45.914Z,450
2016-05-19T12:34:31.714Z,455
2016-05-19T12:35:31.825Z,435
2016-05-19T12:36:31.781Z,445
2016-05-19T12:37:32.081Z,430
2016-05-19T12:38:32.162Z,430
2016-05-19T12:39:32.367Z,435
2016-05-19T12:40:32.089Z,440
2016-05-19T12:41:38.326Z,435
2016-05-19T12:42:32.095Z,430
2016-05-19T12:44:29.241Z,420
2016-05-19T12:44:43.178Z,420
2016-05-19T12:45:42.164Z,425
2016-05-19T12:46:41.824Z,435
2016-05-19T12:47:54.844Z,425
2016-05-19T12:48:41.719Z,410
2016-05-19T12:49:54.678Z,400
2016-05-19T12:50:42.178Z,395
2016-05-19T12:52:07.652Z,385
2016-05-19T12:52:45.199Z,375
2016-05-19T12:53:42.546Z,370
2016-05-19T12:54:54.957Z,365
2016-05-19T12:55:41.910Z,345
2016-05-19T12:57:39.338Z,355
2016-05-19T12:58:11.121Z,345
2016-05-19T12:58:51.610Z,355
2016-05-19T12:59:51.955Z,345
2016-05-19T13:01:11.208Z,330
2016-05-19T13:01:52.007Z,330
2016-05-19T13:02:51.854Z,340
2016-05-19T13:03:52.059Z,355
2016-05-19T13:04:52.265Z,375
2016-05-19T13:05:52.221Z,385
2016-05-19T13:07:04.896Z,400
2016-05-19T13:07:55.243Z,405
2016-05-19T13:08:55.183Z,405
2016-05-19T13:09:51.764Z,405
2016-05-19T13:11:11.563Z,400
2016-05-19T13:11:52.347Z,395
2016-05-19T13:13:54.900Z,375
2016-05-19T13:14:20.337Z,375
2016-05-19T13:15:07.495Z,370
2016-05-19T13:16:07.638Z,375
2016-05-19T13:17:27.032Z,380
2016-05-19T13:18:27.301Z,385
2016-05-19T13:19:39.022Z,390
2016-05-19T13:21:04.808Z,400
2016-05-19T13:21:43.152Z,410
2016-05-19T13:23:20.111Z,430
2016-05-19T13:23:58.551Z,425
2016-05-19T13:24:32.832Z,440
2016-05-19T13:25:32.694Z,440
2016-05-19T13:26:32.947Z,435
2016-05-19T13:27:45.700Z,445
2016-05-19T13:28:33.063Z,460
2016-05-19T13:29:52.035Z,475
2016-05-19T13:30:33.067Z,485
2016-05-19T13:32:30.010Z,515
2016-05-19T13:32:42.713Z,540
2016-05-19T13:34:39.687Z,565
2016-05-19T13:34:52.237Z,560
2016-05-19T13:36:58.008Z,575
2016-05-19T13:37:23.258Z,575
2016-05-19T13:38:10.573Z,590
2016-05-19T13:39:11.139Z,600
2016-05-19T13:40:10.625Z,585
2016-05-19T13:41:10.550Z,560
2016-05-19T13:42:23.600Z,535
2016-05-19T13:43:10.915Z,530
2016-05-19T13:44:36.402Z,510
2016-05-19T13:45:10.998Z,500
2016-05-19T13:47:13.535Z,470
2016-05-19T13:47:51.894Z,465
2016-05-19T13:48:26.116Z,460
2016-05-19T13:50:39.027Z,440
2016-05-19T13:51:26.233Z,430
2016-05-19T13:52:46.236Z,435
2016-05-19T13:53:29.676Z,435
2016-05-19T13:54:27.210Z,445
2016-05-19T13:55:39.166Z,450
2016-05-19T13:56:29.340Z,450
2016-05-19T13:57:26.374Z,440
2016-05-19T13:58:26.690Z,435
2016-05-19T13:59:26.410Z,430
2016-05-19T14:00:26.523Z,425
2016-05-19T14:01:26.478Z,425
2016-05-19T14:02:26.654Z,420
2016-05-19T14:03:45.921Z,420
2016-05-19T14:04:26.721Z,420
2016-05-19T14:06:29.304Z,425
2016-05-19T14:06:41.711Z,425
2016-05-19T14:07:42.042Z,425
2016-05-19T14:08:42.497Z,425
2016-05-19T14:09:42.265Z,430
2016-05-19T14:10:54.912Z,445
2016-05-19T14:11:42.193Z,445
2016-05-19T14:13:07.902Z,445
2016-05-19T14:13:42.059Z,445
2016-05-19T14:15:13.391Z,460
2016-05-19T14:15:54.910Z,465
2016-05-19T14:16:42.332Z,455
2016-05-19T14:17:42.334Z,465
2016-05-19T14:18:45.400Z,460
2016-05-19T14:19:54.920Z,475
2016-05-19T14:20:42.264Z,490
2016-05-19T14:22:08.130Z,515
2016-05-19T14:22:42.473Z,520
2016-05-19T14:24:13.619Z,510
2016-05-19T14:24:55.277Z,480
2016-05-19T14:26:13.827Z,450