createdAt,value
2018-04-13T00:00:20.275Z,114.47
2018-04-13T00:02:47.740Z,101.80
2018-04-13T00:05:15.232Z,117.93
2018-04-13T00:07:42.759Z,99.87
2018-04-13T00:10:10.228Z,121.13
2018-04-13T00:12:37.699Z,115.00
2018-04-13T00:15:05.179Z,116.00
2018-04-13T00:17:32.643Z,101.47
2018-04-13T00:20:00.108Z,102.03
2018-04-13T00:22:27.582Z,108.17
2018-04-13T00:24:55.038Z,104.00
2018-04-13T00:27:22.544Z,120.87
2018-04-13T00:29:50.002Z,117.13
2018-04-13T00:32:17.460Z,110.03
2018-04-13T00:34:44.942Z,105.83
2018-04-13T00:37:12.415Z,110.73
2018-04-13T00:39:40.681Z,115.37
2018-04-13T00:42:08.921Z,105.37
2018-04-13T00:44:36.382Z,83.40
2018-04-13T00:47:03.854Z,107.27
2018-04-13T00:49:31.341Z,95.40
2018-04-13T00:51:59.615Z,106.23
2018-04-13T00:54:27.840Z,85.13
2018-04-13T00:56:55.311Z,104.20
2018-04-13T00:59:22.788Z,98.33
2018-04-13T01:01:50.279Z,89.03
2018-04-13T01:04:17.743Z,103.60
2018-04-13T01:06:45.200Z,91.57
2018-04-13T01:09:12.683Z,89.43
2018-04-13T01:11:40.139Z,101.50
2018-04-13T01:14:07.596Z,89.10
2018-04-13T01:16:35.068Z,103.03
2018-04-13T01:19:02.528Z,120.57
2018-04-13T01:21:30.013Z,100.23
2018-04-13T01:23:57.580Z,100.60
2018-04-13T01:26:25.054Z,96.80
2018-04-13T01:28:53.291Z,96.07
2018-04-13T01:31:20.795Z,101.87
2018-04-13T01:33:49.055Z,103.33
2018-04-13T01:36:17.283Z,107.67
2018-04-13T01:38:44.734Z,111.03
2018-04-13T01:41:12.211Z,103.97
2018-04-13T01:43:39.680Z,108.73
2018-04-13T01:46:07.153Z,94.83
2018-04-13T01:48:34.611Z,111.20
2018-04-13T01:51:02.087Z,109.83
2018-04-13T01:53:30.336Z,107.40
2018-04-13T01:55:57.784Z,112.63
2018-04-13T01:58:25.263Z,106.60
2018-04-13T02:00:52.732Z,103.53
2018-04-13T02:03:20.959Z,100.37
2018-04-13T02:05:48.439Z,109.17
2018-04-13T02:08:15.904Z,115.60
2018-04-13T02:10:43.387Z,108.80
2018-04-13T02:13:11.622Z,99.73
2018-04-13T02:15:39.100Z,106.67
2018-04-13T02:18:06.952Z,97.10
2018-04-13T02:20:34.422Z,104.17
2018-04-13T02:23:01.883Z,109.20
2018-04-13T02:25:29.370Z,99.20
2018-04-13T02:27:57.611Z,123.53
2018-04-13T02:30:25.114Z,100.90
2018-04-13T02:32:52.629Z,122.23
2018-04-13T02:35:20.113Z,106.27
2018-04-13T02:37:47.575Z,106.23
2018-04-13T02:40:15.035Z,98.60
2018-04-13T02:42:42.508Z,106.80
2018-04-13T02:45:09.990Z,113.33
2018-04-13T02:47:37.452Z,100.90
2018-04-13T02:50:04.936Z,101.20
2018-04-13T02:52:32.448Z,101.03
2018-04-13T02:54:59.903Z,106.27
2018-04-13T02:57:27.413Z,103.53
2018-04-13T02:59:54.888Z,93.27
2018-04-13T03:02:22.376Z,97.80
2018-04-13T03:04:49.836Z,111.13
2018-04-13T03:07:17.282Z,111.43
2018-04-13T03:09:44.767Z,98.87
2018-04-13T03:12:12.252Z,115.67
2018-04-13T03:14:39.734Z,110.17
2018-04-13T03:17:07.206Z,106.80
2018-04-13T03:19:35.496Z,104.00
2018-04-13T03:22:03.722Z,105.37
2018-04-13T03:24:31.180Z,108.83
2018-04-13T03:26:59.436Z,111.63
2018-04-13T03:29:26.953Z,106.53
2018-04-13T03:31:55.197Z,99.30
2018-04-13T03:34:22.677Z,107.37
2018-04-13T03:36:50.131Z,119.20
2018-04-13T03:39:17.623Z,120.17
2018-04-13T03:41:45.075Z,117.80
2018-04-13T03:44:13.324Z,111.80
2018-04-13T03:46:40.781Z,128.90
2018-04-13T03:49:08.256Z,97.77
2018-04-13T03:51:36.534Z,111.40
2018-04-13T03:54:04.774Z,113.97
2018-04-13T03:56:32.231Z,94.60
2018-04-13T03:58:59.739Z,114.53
2018-04-13T04:01:27.231Z,111.03
2018-04-13T04:03:55.483Z,108.18
2018-04-13T04:06:22.971Z,127.47
2018-04-13T04:08:50.459Z,112.67
2018-04-13T04:11:17.935Z,114.10
2018-04-13T04:13:45.432Z,112.03
2018-04-13T04:16:12.892Z,114.57
2018-04-13T04:18:40.346Z,126.27
2018-04-13T04:21:19.689Z,112.73
2018-04-13T04:23:58.891Z,110.57
2018-04-13T04:26:39.108Z,120.03
2018-04-13T04:29:06.576Z,123.40
2018-04-13T04:31:34.060Z,117.70
2018-04-13T04:34:01.543Z,119.30
2018-04-13T04:36:29.026Z,97.17
2018-04-13T04:38:57.253Z,98.23
2018-04-13T04:41:25.499Z,110.83
2018-04-13T04:43:53.055Z,115.33
2018-04-13T04:46:20.548Z,103.63
2018-04-13T04:48:48.884Z,122.80
2018-04-13T04:51:16.376Z,107.80
2018-04-13T04:53:43.876Z,97.87
2018-04-13T04:56:11.343Z,96.20
2018-04-13T04:58:38.808Z,99.77
2018-04-13T05:01:06.299Z,107.00
2018-04-13T05:03:33.760Z,119.63
2018-04-13T05:06:01.247Z,97.93
2018-04-13T05:08:28.712Z,95.40
2018-04-13T05:10:56.214Z,94.70
2018-04-13T05:13:23.691Z,96.10
2018-04-13T05:15:51.168Z,92.93
2018-04-13T05:18:18.655Z,89.43
2018-04-13T05:20:46.162Z,113.17
2018-04-13T05:23:13.644Z,102.77
2018-04-13T05:25:41.886Z,96.57
2018-04-13T05:28:09.460Z,96.83
2018-04-13T05:30:36.978Z,103.37
2018-04-13T05:33:04.433Z,94.93
2018-04-13T05:35:31.912Z,113.17
2018-04-13T05:37:59.375Z,106.00
2018-04-13T05:40:26.879Z,93.10
2018-04-13T05:42:55.143Z,93.27
2018-04-13T05:45:23.519Z,86.70
2018-04-13T05:47:50.986Z,100.33
2018-04-13T05:50:18.462Z,98.53
2018-04-13T05:52:45.966Z,102.20
2018-04-13T05:55:13.511Z,104.03
2018-04-13T05:57:40.974Z,109.03
2018-04-13T06:00:08.498Z,91.67
2018-04-13T06:02:35.930Z,106.40
2018-04-13T06:05:03.935Z,105.97
2018-04-13T06:07:31.440Z,124.37
2018-04-13T06:09:58.935Z,114.17
2018-04-13T06:12:27.300Z,101.93
2018-04-13T06:14:54.760Z,98.60
2018-04-13T06:17:22.343Z,117.63
2018-04-13T06:19:49.804Z,92.50
2018-04-13T06:22:17.260Z,100.53
2018-04-13T06:24:44.834Z,115.53
2018-04-13T06:27:12.316Z,116.67
2018-04-13T06:29:40.558Z,110.77
2018-04-13T06:32:08.038Z,99.27
2018-04-13T06:34:35.512Z,102.87
2018-04-13T06:37:02.991Z,114.07
2018-04-13T06:39:30.459Z,107.23
2018-04-13T06:41:57.943Z,119.40
2018-04-13T06:44:26.190Z,113.40
2018-04-13T06:46:53.645Z,107.83
2018-04-13T06:49:21.127Z,110.13
2018-04-13T06:51:49.363Z,125.00
2018-04-13T06:54:16.846Z,104.53
2018-04-13T06:56:44.429Z,105.70
2018-04-13T06:59:11.869Z,118.07
2018-04-13T07:01:39.331Z,107.30
2018-04-13T07:04:06.798Z,108.70
2018-04-13T07:06:34.266Z,85.73
2018-04-13T07:09:01.720Z,66.33
2018-04-13T07:11:29.219Z,76.33
2018-04-13T07:13:56.675Z,72.90
2018-04-13T07:16:24.896Z,67.20
2018-04-13T07:18:52.371Z,64.60
2018-04-13T07:21:19.818Z,91.67
2018-04-13T07:23:47.314Z,104.33
2018-04-13T07:26:14.803Z,98.93
2018-04-13T07:28:42.841Z,91.30
2018-04-13T07:31:10.398Z,90.57
2018-04-13T07:33:37.844Z,93.97
2018-04-13T07:36:05.344Z,106.30
2018-04-13T07:38:32.811Z,92.93
2018-04-13T07:41:00.263Z,98.20
2018-04-13T07:43:27.761Z,99.43
2018-04-13T07:45:55.397Z,86.97
2018-04-13T07:48:22.669Z,98.73
2018-04-13T07:50:50.952Z,89.73
2018-04-13T07:53:18.410Z,105.47
2018-04-13T07:55:46.621Z,90.70
2018-04-13T07:58:14.092Z,86.57
2018-04-13T08:00:41.552Z,77.37
2018-04-13T08:03:09.030Z,73.00
2018-04-13T08:05:36.499Z,82.57
2018-04-13T08:08:04.133Z,79.33
2018-04-13T08:10:31.639Z,88.93
2018-04-13T08:12:59.339Z,84.97
2018-04-13T08:15:26.868Z,81.10
2018-04-13T08:17:54.110Z,76.50
2018-04-13T08:20:22.335Z,73.33
2018-04-13T08:22:49.801Z,72.80
2018-04-13T08:25:17.289Z,71.73
2018-04-13T08:27:44.764Z,63.73
2018-04-13T08:30:13.040Z,70.87
2018-04-13T08:32:41.316Z,84.17
2018-04-13T08:35:09.594Z,67.83
2018-04-13T08:37:37.836Z,75.30
2018-04-13T08:40:05.295Z,69.00
2018-04-13T08:42:32.777Z,69.03
2018-04-13T08:45:00.251Z,67.83
2018-04-13T08:47:28.500Z,60.63
2018-04-13T08:49:56.014Z,67.23
2018-04-13T08:52:23.452Z,62.50
2018-04-13T08:54:50.944Z,66.97
2018-04-13T08:57:18.544Z,56.40
2018-04-13T08:59:46.015Z,73.27
2018-04-13T09:02:14.263Z,79.63
2018-04-13T09:04:41.715Z,81.40
2018-04-13T09:07:09.171Z,74.73
2018-04-13T09:09:36.647Z,68.43
2018-04-13T09:12:04.102Z,67.57
2018-04-13T09:14:41.215Z,71.07
2018-04-13T09:17:09.479Z,69.63
2018-04-13T09:19:36.939Z,65.60
2018-04-13T09:22:04.418Z,69.83
2018-04-13T09:24:32.644Z,88.27
2018-04-13T09:27:00.132Z,96.13
2018-04-13T09:29:28.363Z,87.80
2018-04-13T09:31:55.813Z,81.77
2018-04-13T09:34:23.311Z,84.47
2018-04-13T09:36:50.770Z,87.67
2018-04-13T09:39:18.243Z,96.70
2018-04-13T09:41:46.488Z,95.27
2018-04-13T09:44:13.950Z,90.43
2018-04-13T09:46:41.432Z,85.40
2018-04-13T09:49:08.891Z,95.57
2018-04-13T09:51:36.392Z,79.20
2018-04-13T09:54:03.847Z,87.00
2018-04-13T09:56:31.310Z,92.33
2018-04-13T09:58:58.811Z,78.63
2018-04-13T10:01:26.277Z,65.57
2018-04-13T10:04:08.587Z,56.97
2018-04-13T10:06:36.082Z,72.00
2018-04-13T10:09:03.536Z,63.00
2018-04-13T10:11:31.020Z,59.03
2018-04-13T10:13:58.496Z,55.13
2018-04-13T10:16:25.969Z,52.53
2018-04-13T10:18:53.449Z,53.00
2018-04-13T10:21:20.911Z,50.77
2018-04-13T10:23:48.387Z,57.60
2018-04-13T10:26:22.652Z,60.20
2018-04-13T10:28:50.131Z,64.97
2018-04-13T10:31:17.607Z,61.03
2018-04-13T10:33:45.827Z,67.03
2018-04-13T10:36:13.322Z,62.37
2018-04-13T10:38:40.775Z,49.20
2018-04-13T10:41:08.252Z,52.57
2018-04-13T10:43:36.486Z,55.23
2018-04-13T10:46:03.947Z,39.33
2018-04-13T10:48:31.420Z,42.20
2018-04-13T10:50:58.891Z,49.97
2018-04-13T10:53:26.369Z,39.80
2018-04-13T10:55:54.623Z,33.10
2018-04-13T10:58:22.104Z,33.70
2018-04-13T11:00:50.332Z,34.23
2018-04-13T11:03:17.811Z,33.30
2018-04-13T11:05:45.280Z,32.63
2018-04-13T11:08:12.755Z,28.93
2018-04-13T11:10:41.024Z,28.80
2018-04-13T11:13:09.288Z,32.90
2018-04-13T11:15:36.738Z,32.13
2018-04-13T11:18:04.202Z,30.10
2018-04-13T11:20:31.680Z,31.93
2018-04-13T11:22:59.993Z,32.27
2018-04-13T11:25:27.456Z,31.03
2018-04-13T11:27:54.939Z,37.20
2018-04-13T11:30:22.404Z,33.63
2018-04-13T11:32:49.863Z,39.40
2018-04-13T11:35:17.342Z,36.30
2018-04-13T11:37:44.794Z,26.53
2018-04-13T11:40:13.054Z,37.27
2018-04-13T11:42:40.568Z,34.00
2018-04-13T11:45:08.032Z,36.67
2018-04-13T11:47:35.527Z,33.93
2018-04-13T11:50:02.983Z,36.80
2018-04-13T11:52:30.643Z,40.00
2018-04-13T11:54:58.132Z,58.30
2018-04-13T11:57:26.386Z,36.97
2018-04-13T11:59:54.619Z,28.10
2018-04-13T12:02:22.080Z,30.47
2018-04-13T12:04:49.559Z,29.83
2018-04-13T12:07:17.042Z,28.57
2018-04-13T12:09:44.501Z,31.90
2018-04-13T12:12:12.005Z,31.07
2018-04-13T12:14:39.447Z,29.33
2018-04-13T12:17:06.917Z,29.23
2018-04-13T12:19:34.436Z,28.83
2018-04-13T12:22:01.898Z,26.80
2018-04-13T12:24:30.170Z,32.37
2018-04-13T12:26:57.623Z,33.37
2018-04-13T12:29:25.087Z,27.57
2018-04-13T12:31:52.575Z,32.17
2018-04-13T12:34:20.083Z,30.93
2018-04-13T12:36:47.524Z,28.40
2018-04-13T12:39:15.008Z,30.53
2018-04-13T12:41:42.480Z,25.63
2018-04-13T12:44:09.961Z,39.80
2018-04-13T12:46:38.204Z,26.70
2018-04-13T12:49:05.677Z,29.13
2018-04-13T12:51:33.164Z,30.70
2018-04-13T12:54:01.384Z,34.07
2018-04-13T12:56:28.882Z,29.30
2018-04-13T12:58:57.107Z,26.10
2018-04-13T13:01:24.613Z,24.60
2018-04-13T13:03:52.869Z,32.73
2018-04-13T13:06:20.336Z,27.83
2018-04-13T13:08:47.838Z,32.53
2018-04-13T13:11:16.059Z,20.50
2018-04-13T13:13:43.527Z,20.03
2018-04-13T13:16:11.007Z,20.17
2018-04-13T13:18:39.372Z,22.37
2018-04-13T13:21:06.860Z,20.70
2018-04-13T13:23:34.692Z,21.90
2018-04-13T13:26:02.349Z,19.57
2018-04-13T13:28:29.807Z,23.83
2018-04-13T13:30:57.264Z,24.47
2018-04-13T13:33:24.752Z,29.97
2018-04-13T13:35:52.261Z,28.23
2018-04-13T13:38:19.773Z,24.40
2018-04-13T13:40:47.987Z,26.57
2018-04-13T13:43:15.447Z,22.70
2018-04-13T13:45:42.921Z,22.40
2018-04-13T13:48:10.404Z,28.40
2018-04-13T13:50:37.879Z,28.00
2018-04-13T13:53:06.111Z,26.70
2018-04-13T13:55:33.582Z,34.37
2018-04-13T13:58:01.811Z,28.43
2018-04-13T14:00:29.364Z,32.77
2018-04-13T14:02:56.817Z,45.83
2018-04-13T14:05:24.280Z,31.63
2018-04-13T14:07:51.762Z,50.00
2018-04-13T14:10:19.231Z,34.53
2018-04-13T14:12:46.711Z,39.47
2018-04-13T14:15:14.183Z,40.03
2018-04-13T14:17:41.663Z,41.03
2018-04-13T14:20:09.150Z,39.50
2018-04-13T14:22:36.617Z,36.90
2018-04-13T14:25:04.095Z,46.83
2018-04-13T14:27:31.561Z,39.67
2018-04-13T14:29:59.060Z,41.57
2018-04-13T14:32:26.572Z,45.97
2018-04-13T14:34:54.061Z,40.43
2018-04-13T14:37:22.291Z,56.57
2018-04-13T14:39:49.772Z,40.27
2018-04-13T14:42:17.246Z,43.33
2018-04-13T14:44:44.731Z,42.43
2018-04-13T14:47:12.199Z,47.23
2018-04-13T14:49:39.658Z,36.90
2018-04-13T14:52:07.120Z,44.63
2018-04-13T14:54:34.590Z,47.03
2018-04-13T14:57:02.057Z,38.40
2018-04-13T14:59:29.536Z,45.40
2018-04-13T15:01:57.015Z,48.57
2018-04-13T15:04:25.265Z,45.43
2018-04-13T15:06:52.711Z,54.43
2018-04-13T15:09:20.191Z,49.80
2018-04-13T15:11:47.651Z,48.80
2018-04-13T15:14:15.123Z,49.67
2018-04-13T15:16:43.432Z,53.57
2018-04-13T15:19:10.911Z,51.37
2018-04-13T15:21:38.416Z,55.10
2018-04-13T15:24:05.887Z,56.07
2018-04-13T15:26:33.359Z,53.43
2018-04-13T15:29:00.827Z,55.23
2018-04-13T15:31:28.320Z,52.77
2018-04-13T15:33:55.775Z,53.47
2018-04-13T15:36:23.241Z,51.40
2018-04-13T15:38:50.723Z,48.40
2018-04-13T15:41:18.972Z,58.20
2018-04-13T15:43:46.431Z,51.20
2018-04-13T15:46:13.902Z,52.93
2018-04-13T15:48:41.509Z,48.83
2018-04-13T15:51:09.041Z,54.07
2018-04-13T15:53:37.271Z,53.00
2018-04-13T15:56:04.914Z,53.60
2018-04-13T15:58:32.390Z,64.23
2018-04-13T16:00:59.870Z,56.33
2018-04-13T16:03:27.343Z,49.50
2018-04-13T16:05:54.848Z,51.27
2018-04-13T16:08:22.337Z,50.73
2018-04-13T16:10:49.843Z,51.17
2018-04-13T16:13:17.314Z,51.87
2018-04-13T16:15:44.760Z,49.00
2018-04-13T16:18:12.249Z,60.07
2018-04-13T16:20:39.764Z,49.00
2018-04-13T16:23:08.019Z,51.20
2018-04-13T16:25:35.486Z,48.93
2018-04-13T16:28:02.964Z,51.37
2018-04-13T16:30:31.178Z,52.27
2018-04-13T16:32:58.676Z,51.60
2018-04-13T16:35:26.142Z,51.77
2018-04-13T16:37:53.644Z,48.33
2018-04-13T16:40:21.114Z,52.40
2018-04-13T16:42:48.922Z,47.37
2018-04-13T16:45:16.408Z,55.90
2018-04-13T16:47:44.647Z,58.20
2018-04-13T16:50:12.172Z,53.63
2018-04-13T16:52:39.630Z,62.57
2018-04-13T16:55:07.121Z,63.90
2018-04-13T16:57:34.683Z,50.50
2018-04-13T17:00:02.242Z,57.40
2018-04-13T17:02:29.881Z,53.53
2018-04-13T17:04:57.343Z,57.30
2018-04-13T17:07:24.820Z,53.63
2018-04-13T17:09:53.043Z,54.00
2018-04-13T17:12:20.516Z,55.20
2018-04-13T17:14:48.118Z,67.43
2018-04-13T17:17:15.582Z,47.23
2018-04-13T17:19:43.085Z,55.30
2018-04-13T17:22:10.543Z,54.37
2018-04-13T17:24:38.123Z,51.03
2018-04-13T17:27:06.371Z,51.93
2018-04-13T17:29:33.818Z,59.40
2018-04-13T17:32:01.324Z,53.40
2018-04-13T17:34:28.783Z,56.17
2018-04-13T17:36:57.036Z,50.93
2018-04-13T17:39:24.514Z,60.23
2018-04-13T17:41:52.856Z,59.77
2018-04-13T17:44:20.316Z,52.37
2018-04-13T17:46:48.063Z,67.27
2018-04-13T17:49:15.547Z,54.37
2018-04-13T17:51:43.022Z,58.00
2018-04-13T17:54:10.483Z,57.37
2018-04-13T17:56:37.955Z,66.23
2018-04-13T17:59:05.419Z,54.73
2018-04-13T18:01:33.639Z,64.17
2018-04-13T18:04:01.120Z,58.17
2018-04-13T18:06:28.570Z,70.03
2018-04-13T18:08:56.070Z,64.67
2018-04-13T18:11:23.701Z,55.73
2018-04-13T18:13:51.148Z,66.77
2018-04-13T18:16:18.623Z,91.97
2018-04-13T18:18:46.103Z,68.60
2018-04-13T18:21:13.592Z,68.80
2018-04-13T18:23:41.522Z,62.90
2018-04-13T18:26:08.991Z,69.43
2018-04-13T18:28:36.727Z,80.43
2018-04-13T18:31:04.204Z,79.90
2018-04-13T18:33:31.683Z,65.07
2018-04-13T18:35:59.139Z,72.00
2018-04-13T18:38:26.603Z,65.30
2018-04-13T18:40:54.121Z,69.03
2018-04-13T18:43:21.565Z,58.03
2018-04-13T18:45:49.036Z,62.10
2018-04-13T18:48:16.496Z,82.77
2018-04-13T18:50:43.983Z,74.37
2018-04-13T18:53:11.617Z,73.90
2018-04-13T18:55:39.084Z,75.77
2018-04-13T18:58:06.655Z,68.90
2018-04-13T19:00:34.059Z,68.47
2018-04-13T19:03:01.552Z,74.00
2018-04-13T19:05:29.106Z,68.87
2018-04-13T19:07:56.573Z,68.97
2018-04-13T19:10:24.047Z,72.70
2018-04-13T19:12:51.513Z,63.87
2018-04-13T19:15:18.965Z,64.77
2018-04-13T19:17:46.452Z,73.50
2018-04-13T19:20:13.932Z,66.60
2018-04-13T19:22:41.412Z,74.23
2018-04-13T19:25:09.007Z,66.33
2018-04-13T19:27:36.459Z,74.27
2018-04-13T19:30:03.941Z,80.70
2018-04-13T19:32:31.650Z,71.93
2018-04-13T19:34:59.094Z,68.20
2018-04-13T19:37:26.580Z,74.47
2018-04-13T19:39:54.101Z,78.10
2018-04-13T19:42:22.343Z,71.07
2018-04-13T19:44:50.563Z,80.47
2018-04-13T19:47:18.283Z,71.83
2018-04-13T19:49:45.842Z,91.37
2018-04-13T19:52:13.522Z,81.97
2018-04-13T19:54:41.068Z,81.33
2018-04-13T19:57:08.553Z,80.97
2018-04-13T19:59:36.971Z,90.37
2018-04-13T20:02:04.469Z,93.20
2018-04-13T20:04:32.028Z,80.87
2018-04-13T20:06:59.503Z,86.63
2018-04-13T20:09:27.090Z,90.23
2018-04-13T20:11:54.616Z,85.20
2018-04-13T20:14:24.883Z,84.40
2018-04-13T20:16:52.461Z,97.40
2018-04-13T20:19:19.918Z,85.47
2018-04-13T20:21:47.399Z,88.83
2018-04-13T20:24:14.852Z,90.27
2018-04-13T20:26:42.334Z,89.33
2018-04-13T20:29:09.827Z,95.77
2018-04-13T20:31:37.362Z,95.17
2018-04-13T20:34:04.839Z,96.47
2018-04-13T20:36:33.054Z,91.87
2018-04-13T20:39:00.535Z,103.50
2018-04-13T20:41:28.011Z,88.83
2018-04-13T20:43:55.476Z,97.03
2018-04-13T20:46:22.954Z,90.53
2018-04-13T20:48:51.464Z,91.60
2018-04-13T20:51:18.967Z,94.57
2018-04-13T20:53:46.506Z,92.70
2018-04-13T20:56:13.986Z,93.30
2018-04-13T20:58:41.613Z,88.80
2018-04-13T21:01:09.134Z,94.20
2018-04-13T21:03:37.471Z,90.60
2018-04-13T21:06:04.959Z,101.97
2018-04-13T21:08:33.191Z,96.23
2018-04-13T21:11:00.672Z,87.97
2018-04-13T21:13:28.131Z,82.53
2018-04-13T21:15:55.787Z,93.37
2018-04-13T21:18:23.264Z,95.23
2018-04-13T21:20:50.719Z,88.73
2018-04-13T21:23:18.240Z,99.50
2018-04-13T21:25:45.738Z,94.03
2018-04-13T21:28:13.203Z,80.30
2018-04-13T21:30:41.508Z,89.73
2018-04-13T21:33:08.958Z,87.03
2018-04-13T21:35:36.458Z,94.03
2018-04-13T21:38:03.913Z,92.80
2018-04-13T21:40:31.403Z,87.67
2018-04-13T21:42:58.850Z,91.77
2018-04-13T21:45:26.308Z,88.50
2018-04-13T21:47:53.815Z,81.20
2018-04-13T21:50:21.271Z,97.80
2018-04-13T21:52:48.737Z,96.63
2018-04-13T21:55:16.195Z,109.57
2018-04-13T21:57:43.687Z,91.27
2018-04-13T22:00:11.296Z,89.10
2018-04-13T22:02:38.784Z,88.93
2018-04-13T22:05:06.266Z,85.23
2018-04-13T22:07:33.729Z,94.47
2018-04-13T22:10:01.204Z,94.83
2018-04-13T22:12:40.539Z,85.77
2018-04-13T22:15:08.604Z,89.83
2018-04-13T22:17:36.058Z,85.93
2018-04-13T22:20:03.547Z,101.03
2018-04-13T22:22:31.768Z,95.70
2018-04-13T22:24:59.220Z,125.23
2018-04-13T22:27:26.704Z,96.57
2018-04-13T22:29:54.239Z,112.40
2018-04-13T22:32:21.699Z,97.03
2018-04-13T22:34:49.200Z,114.80
2018-04-13T22:37:16.660Z,101.53
2018-04-13T22:39:44.104Z,88.17
2018-04-13T22:42:11.595Z,94.40
2018-04-13T22:44:39.052Z,92.93
2018-04-13T22:47:06.537Z,120.70
2018-04-13T22:49:34.006Z,99.93
2018-04-13T22:52:01.484Z,103.37
2018-04-13T22:54:28.944Z,111.77
2018-04-13T22:56:56.444Z,91.50
2018-04-13T22:59:24.683Z,99.07
2018-04-13T23:01:52.147Z,93.73
2018-04-13T23:04:19.633Z,95.67
2018-04-13T23:06:47.879Z,100.73
2018-04-13T23:09:15.349Z,115.83
2018-04-13T23:11:42.837Z,102.20
2018-04-13T23:14:11.093Z,103.47
2018-04-13T23:16:38.559Z,101.10
2018-04-13T23:19:06.807Z,96.10
2018-04-13T23:21:34.295Z,108.83
2018-04-13T23:24:02.540Z,100.90
2018-04-13T23:26:30.032Z,105.33
2018-04-13T23:28:58.247Z,96.30
2018-04-13T23:31:25.735Z,105.07
2018-04-13T23:33:53.194Z,88.97
2018-04-13T23:36:20.667Z,97.60
2018-04-13T23:38:48.152Z,93.23
2018-04-13T23:41:16.375Z,92.53
2018-04-13T23:43:43.870Z,104.77
2018-04-13T23:46:12.095Z,98.37
2018-04-13T23:48:39.584Z,99.90
2018-04-13T23:51:07.064Z,93.97
2018-04-13T23:53:35.311Z,92.40
2018-04-13T23:56:02.823Z,101.83
2018-04-13T23:58:30.276Z,95.53
