createdAt,value
2023-02-19T00:00:55.271Z,6.90
2023-02-19T00:03:44.167Z,5.65
2023-02-19T00:06:34.265Z,6.53
2023-02-19T00:09:21.949Z,6.70
2023-02-19T00:12:09.831Z,8.07
2023-02-19T00:14:58.678Z,6.88
2023-02-19T00:17:46.044Z,6.47
2023-02-19T00:20:33.451Z,7.13
2023-02-19T00:23:21.104Z,8.90
2023-02-19T00:26:18.198Z,8.57
2023-02-19T00:29:08.409Z,6.68
2023-02-19T00:31:57.504Z,6.90
2023-02-19T00:34:45.103Z,10.13
2023-02-19T00:37:33.056Z,8.48
2023-02-19T00:40:20.949Z,10.60
2023-02-19T00:43:08.570Z,7.20
2023-02-19T00:45:56.001Z,7.88
2023-02-19T00:48:44.830Z,7.82
2023-02-19T00:51:35.460Z,8.32
2023-02-19T00:54:24.172Z,8.15
2023-02-19T00:57:11.672Z,7.80
2023-02-19T00:59:58.991Z,8.90
2023-02-19T01:02:46.609Z,9.88
2023-02-19T01:05:35.826Z,9.57
2023-02-19T01:08:23.696Z,8.82
2023-02-19T01:11:12.469Z,8.57
2023-02-19T01:14:01.012Z,6.80
2023-02-19T01:16:48.622Z,8.35
2023-02-19T01:19:36.092Z,8.57
2023-02-19T01:22:24.972Z,9.32
2023-02-19T01:25:12.481Z,8.68
2023-02-19T01:27:59.989Z,7.57
2023-02-19T01:30:47.857Z,6.97
2023-02-19T01:33:36.001Z,8.80
2023-02-19T01:36:23.614Z,7.80
2023-02-19T01:39:13.769Z,7.85
2023-02-19T01:42:01.300Z,5.15
2023-02-19T01:45:25.567Z,7.20
2023-02-19T01:48:18.341Z,6.95
2023-02-19T01:51:10.673Z,6.80
2023-02-19T01:54:02.288Z,5.65
2023-02-19T01:56:52.454Z,5.57
2023-02-19T01:59:41.242Z,6.13
2023-02-19T02:02:28.983Z,7.28
2023-02-19T02:05:26.217Z,9.63
2023-02-19T02:08:33.236Z,5.28
2023-02-19T02:11:22.144Z,5.22
2023-02-19T02:14:11.543Z,4.15
2023-02-19T02:17:11.787Z,5.32
2023-02-19T02:20:28.837Z,3.50
2023-02-19T02:23:23.701Z,3.63
2023-02-19T02:26:33.958Z,6.80
2023-02-19T02:30:10.252Z,10.57
2023-02-19T02:33:07.961Z,5.25
2023-02-19T02:36:00.478Z,5.85
2023-02-19T02:38:50.598Z,4.82
2023-02-19T02:41:44.743Z,5.88
2023-02-19T02:44:35.898Z,6.05
2023-02-19T02:47:37.346Z,4.63
2023-02-19T02:50:31.778Z,5.65
2023-02-19T02:53:41.609Z,7.32
2023-02-19T02:56:31.820Z,6.03
2023-02-19T02:59:23.316Z,8.27
2023-02-19T03:02:15.008Z,7.20
2023-02-19T03:05:25.216Z,8.98
2023-02-19T03:08:17.808Z,8.00
2023-02-19T03:11:22.884Z,7.30
2023-02-19T03:14:33.162Z,8.90
2023-02-19T03:17:41.017Z,7.95
2023-02-19T03:20:29.274Z,8.32
2023-02-19T03:23:21.747Z,8.00
2023-02-19T03:26:09.542Z,8.80
2023-02-19T03:29:27.105Z,9.40
2023-02-19T03:32:28.604Z,7.95
2023-02-19T03:35:22.184Z,9.07
2023-02-19T03:38:13.365Z,8.63
2023-02-19T03:41:12.180Z,7.03
2023-02-19T03:44:09.173Z,5.68
2023-02-19T03:47:03.644Z,7.45
2023-02-19T03:50:00.017Z,6.13
2023-02-19T03:52:59.541Z,7.97
2023-02-19T03:55:55.349Z,10.15
2023-02-19T03:58:53.215Z,6.65
2023-02-19T04:01:44.614Z,6.80
2023-02-19T04:04:36.185Z,7.15
2023-02-19T04:07:26.741Z,6.20
2023-02-19T04:10:15.408Z,5.10
2023-02-19T04:13:11.860Z,5.75
2023-02-19T04:16:07.927Z,7.45
2023-02-19T04:18:58.488Z,6.55
2023-02-19T04:21:47.716Z,6.43
2023-02-19T04:24:40.876Z,7.47
2023-02-19T04:27:28.525Z,6.32
2023-02-19T04:30:17.677Z,5.80
2023-02-19T04:33:06.781Z,7.97
2023-02-19T04:35:54.293Z,6.38
2023-02-19T04:38:41.834Z,7.47
2023-02-19T04:41:29.362Z,7.60
2023-02-19T04:44:16.926Z,7.82
2023-02-19T04:47:04.617Z,8.80
2023-02-19T04:49:53.539Z,9.73
2023-02-19T04:52:40.809Z,10.05
2023-02-19T04:55:28.541Z,9.75
2023-02-19T04:58:15.917Z,9.70
2023-02-19T05:01:03.556Z,10.05
2023-02-19T05:03:51.086Z,10.07
2023-02-19T05:06:39.938Z,11.30
2023-02-19T05:09:27.405Z,11.02
2023-02-19T05:12:15.090Z,9.85
2023-02-19T05:15:02.875Z,10.52
2023-02-19T05:17:50.606Z,9.95
2023-02-19T05:20:38.873Z,9.45
2023-02-19T05:23:28.684Z,10.90
2023-02-19T05:26:18.184Z,10.30
2023-02-19T05:29:05.797Z,10.88
2023-02-19T05:31:53.246Z,8.18
2023-02-19T05:34:40.681Z,8.07
2023-02-19T05:37:28.134Z,10.00
2023-02-19T05:40:17.198Z,9.20
2023-02-19T05:43:05.046Z,8.30
2023-02-19T05:45:52.668Z,9.80
2023-02-19T05:48:40.357Z,10.63
2023-02-19T05:51:28.772Z,9.90
2023-02-19T05:54:16.398Z,7.55
2023-02-19T05:57:05.324Z,8.18
2023-02-19T05:59:54.831Z,8.80
2023-02-19T06:02:42.448Z,8.30
2023-02-19T06:05:30.203Z,7.43
2023-02-19T06:08:17.749Z,7.88
2023-02-19T06:11:05.478Z,9.95
2023-02-19T06:13:54.298Z,9.60
2023-02-19T06:16:42.379Z,9.05
2023-02-19T06:19:29.830Z,6.63
2023-02-19T06:22:17.906Z,6.82
2023-02-19T06:25:07.965Z,5.47
2023-02-19T06:27:55.361Z,5.97
2023-02-19T06:30:44.269Z,6.35
2023-02-19T06:33:32.187Z,5.70
2023-02-19T06:36:21.993Z,4.65
2023-02-19T06:39:10.877Z,5.95
2023-02-19T06:41:59.006Z,6.85
2023-02-19T06:44:46.574Z,6.28
2023-02-19T06:47:35.558Z,8.30
2023-02-19T06:50:22.945Z,7.82
2023-02-19T06:53:11.750Z,7.50
2023-02-19T06:56:00.302Z,8.35
2023-02-19T06:58:47.989Z,8.25
2023-02-19T07:01:37.020Z,7.45
2023-02-19T07:04:26.167Z,6.57
2023-02-19T07:07:13.824Z,6.65
2023-02-19T07:10:02.073Z,6.78
2023-02-19T07:12:49.622Z,5.35
2023-02-19T07:15:37.200Z,6.22
2023-02-19T07:18:25.168Z,5.47
2023-02-19T07:21:16.123Z,4.07
2023-02-19T07:24:03.524Z,5.65
2023-02-19T07:26:50.828Z,4.88
2023-02-19T07:29:38.466Z,4.28
2023-02-19T07:32:26.160Z,22.02
2023-02-19T07:35:13.699Z,19.35
2023-02-19T07:38:02.704Z,3.47
2023-02-19T07:40:54.274Z,5.50
2023-02-19T07:43:42.251Z,10.13
2023-02-19T07:46:30.182Z,6.15
2023-02-19T07:49:17.984Z,6.95
2023-02-19T07:52:06.085Z,4.65
2023-02-19T07:54:54.747Z,13.63
2023-02-19T07:57:42.260Z,7.38
2023-02-19T08:00:29.740Z,7.88
2023-02-19T08:03:17.616Z,14.02
2023-02-19T08:06:05.804Z,7.93
2023-02-19T08:08:54.369Z,4.47
2023-02-19T08:12:02.189Z,9.65
2023-02-19T08:14:50.140Z,5.57
2023-02-19T08:17:37.390Z,6.10
2023-02-19T08:20:24.710Z,11.38
2023-02-19T08:23:13.038Z,7.95
2023-02-19T08:26:02.224Z,8.75
2023-02-19T08:28:51.725Z,7.78
2023-02-19T08:31:39.433Z,8.88
2023-02-19T08:34:27.056Z,33.08
2023-02-19T08:37:14.670Z,40.72
2023-02-19T08:40:02.029Z,29.67
2023-02-19T08:42:49.740Z,20.73
2023-02-19T08:45:41.416Z,16.23
2023-02-19T08:48:29.057Z,11.85
2023-02-19T08:51:16.434Z,18.80
2023-02-19T08:54:04.745Z,5.47
2023-02-19T08:56:52.603Z,11.90
2023-02-19T08:59:40.287Z,3.13
2023-02-19T09:02:29.302Z,4.05
2023-02-19T09:05:17.200Z,7.10
2023-02-19T09:08:04.820Z,6.70
2023-02-19T09:10:59.606Z,9.38
2023-02-19T09:13:47.159Z,5.53
2023-02-19T09:16:34.574Z,7.35
2023-02-19T09:19:23.472Z,7.65
2023-02-19T09:22:11.028Z,8.25
2023-02-19T09:24:58.453Z,6.72
2023-02-19T09:27:46.265Z,8.10
2023-02-19T09:30:34.023Z,5.15
2023-02-19T09:33:21.544Z,5.13
2023-02-19T09:36:11.116Z,2.80
2023-02-19T09:39:00.468Z,7.28
2023-02-19T09:41:50.773Z,6.15
2023-02-19T09:44:40.650Z,4.88
2023-02-19T09:47:30.800Z,4.88
2023-02-19T09:50:22.203Z,5.82
2023-02-19T09:53:16.868Z,5.15
2023-02-19T09:56:05.662Z,4.90
2023-02-19T09:58:55.486Z,8.05
2023-02-19T10:01:44.535Z,4.05
2023-02-19T10:04:32.794Z,5.20
2023-02-19T10:07:23.034Z,3.47
2023-02-19T10:10:26.966Z,3.45
2023-02-19T10:13:21.084Z,5.90
2023-02-19T10:16:15.751Z,3.00
2023-02-19T10:19:04.863Z,4.30
2023-02-19T10:21:52.464Z,5.70
2023-02-19T10:24:42.649Z,3.58
2023-02-19T10:27:32.912Z,8.73
2023-02-19T10:30:23.292Z,3.97
2023-02-19T10:33:12.531Z,3.17
2023-02-19T10:36:01.887Z,3.28
2023-02-19T10:38:49.732Z,1.83
2023-02-19T10:41:44.324Z,4.28
2023-02-19T10:44:39.675Z,2.97
2023-02-19T10:47:29.659Z,5.13
2023-02-19T10:50:31.036Z,4.00
2023-02-19T10:53:24.378Z,6.03
2023-02-19T10:56:15.346Z,5.93
2023-02-19T10:59:22.052Z,3.10
2023-02-19T11:02:18.522Z,2.25
2023-02-19T11:05:17.276Z,2.72
2023-02-19T11:08:05.200Z,2.67
2023-02-19T11:10:53.023Z,3.88
2023-02-19T11:13:43.641Z,1.40
2023-02-19T11:16:42.112Z,4.97
2023-02-19T11:19:36.523Z,4.35
2023-02-19T11:22:35.281Z,3.63
2023-02-19T11:25:25.817Z,4.35
2023-02-19T11:28:25.004Z,2.58
2023-02-19T11:31:24.313Z,4.75
2023-02-19T11:34:29.979Z,2.33
2023-02-19T11:37:20.926Z,2.45
2023-02-19T11:40:13.781Z,3.33
2023-02-19T11:43:14.095Z,2.05
2023-02-19T11:46:09.598Z,2.78
2023-02-19T11:49:08.420Z,3.90
2023-02-19T11:52:23.984Z,1.85
2023-02-19T11:55:22.559Z,3.60
2023-02-19T11:58:34.247Z,3.72
2023-02-19T12:01:30.687Z,3.80
2023-02-19T12:04:50.996Z,4.65
2023-02-19T12:08:09.698Z,4.38
2023-02-19T12:11:12.529Z,4.22
2023-02-19T12:14:18.958Z,3.17
2023-02-19T12:17:11.284Z,2.07
2023-02-19T12:20:13.248Z,5.28
2023-02-19T12:23:19.061Z,4.07
2023-02-19T12:26:16.159Z,3.05
2023-02-19T12:32:28.375Z,2.03
2023-02-19T12:35:37.014Z,3.63
2023-02-19T12:38:33.493Z,3.38
2023-02-19T12:41:43.857Z,3.13
2023-02-19T12:44:40.818Z,2.67
2023-02-19T12:50:22.794Z,2.60
2023-02-19T12:53:18.376Z,3.97
2023-02-19T12:56:13.825Z,3.92
2023-02-19T12:59:05.295Z,2.42
2023-02-19T13:01:59.813Z,11.60
2023-02-19T13:04:55.742Z,9.90
2023-02-19T13:07:52.534Z,4.20
2023-02-19T13:10:45.349Z,1.92
2023-02-19T13:13:42.036Z,3.55
2023-02-19T13:16:33.578Z,2.15
2023-02-19T13:19:20.973Z,6.30
2023-02-19T13:22:37.772Z,3.55
2023-02-19T13:25:32.912Z,4.60
2023-02-19T13:28:39.802Z,5.45
2023-02-19T13:31:46.704Z,2.97
2023-02-19T13:34:48.076Z,3.70
2023-02-19T13:37:36.550Z,3.78
2023-02-19T13:40:31.297Z,4.65
2023-02-19T13:43:26.640Z,4.85
2023-02-19T13:46:18.182Z,4.47
2023-02-19T13:49:42.327Z,10.85
2023-02-19T13:52:40.611Z,5.63
2023-02-19T13:55:53.216Z,7.38
2023-02-19T13:59:13.834Z,2.63
2023-02-19T14:02:34.349Z,4.63
2023-02-19T14:06:00.135Z,3.42
2023-02-19T14:08:57.148Z,2.58
2023-02-19T14:14:52.878Z,4.22
2023-02-19T14:17:43.078Z,3.50
2023-02-19T14:20:46.255Z,3.45
2023-02-19T14:23:33.897Z,1.65
2023-02-19T14:26:22.199Z,6.40
2023-02-19T14:29:12.128Z,2.05
2023-02-19T14:32:01.179Z,3.63
2023-02-19T14:34:48.994Z,4.35
2023-02-19T14:37:38.352Z,7.80
2023-02-19T14:40:29.875Z,3.45
2023-02-19T14:43:20.647Z,2.30
2023-02-19T14:46:16.722Z,3.83
2023-02-19T14:49:13.381Z,4.80
2023-02-19T14:52:04.735Z,5.68
2023-02-19T14:54:57.801Z,2.58
2023-02-19T14:57:48.158Z,4.05
2023-02-19T15:00:38.383Z,3.72
2023-02-19T15:03:29.483Z,2.83
2023-02-19T15:06:20.223Z,4.22
2023-02-19T15:09:08.395Z,4.32
2023-02-19T15:11:58.149Z,7.75
2023-02-19T15:14:46.664Z,2.30
2023-02-19T15:17:37.313Z,3.20
2023-02-19T15:20:27.247Z,6.65
2023-02-19T15:23:23.464Z,3.67
2023-02-19T15:26:22.259Z,7.57
2023-02-19T15:29:14.272Z,7.07
2023-02-19T15:32:02.459Z,8.73
2023-02-19T15:34:58.163Z,6.60
2023-02-19T15:37:45.610Z,11.75
2023-02-19T15:40:33.491Z,4.35
2023-02-19T15:43:25.547Z,7.93
2023-02-19T15:46:19.919Z,7.55
2023-02-19T15:49:14.504Z,3.83
2023-02-19T15:52:07.154Z,4.25
2023-02-19T15:54:59.768Z,6.75
2023-02-19T15:57:53.311Z,3.42
2023-02-19T16:00:47.169Z,5.28
2023-02-19T16:03:37.245Z,4.97
2023-02-19T16:06:26.090Z,6.55
2023-02-19T16:09:21.689Z,5.38
2023-02-19T16:12:21.766Z,5.82
2023-02-19T16:15:16.475Z,6.28
2023-02-19T16:18:03.907Z,7.13
2023-02-19T16:20:52.689Z,5.57
2023-02-19T16:23:44.021Z,4.65
2023-02-19T16:26:40.228Z,3.63
2023-02-19T16:29:30.122Z,7.32
2023-02-19T16:32:19.106Z,9.18
2023-02-19T16:35:22.587Z,9.73
2023-02-19T16:38:15.283Z,9.13
2023-02-19T16:41:16.425Z,5.15
2023-02-19T16:44:31.707Z,7.50
2023-02-19T16:47:30.101Z,6.10
2023-02-19T16:50:21.138Z,9.27
2023-02-19T16:53:09.509Z,8.70
2023-02-19T16:55:58.535Z,6.57
2023-02-19T16:58:46.261Z,12.50
2023-02-19T17:01:34.068Z,8.70
2023-02-19T17:04:21.835Z,7.65
2023-02-19T17:07:14.324Z,8.77
2023-02-19T17:10:01.937Z,7.22
2023-02-19T17:12:50.874Z,6.68
2023-02-19T17:15:38.683Z,13.40
2023-02-19T17:18:26.218Z,9.70
2023-02-19T17:21:18.279Z,7.93
2023-02-19T17:24:06.429Z,13.73
2023-02-19T17:26:54.203Z,11.98
2023-02-19T17:29:43.046Z,12.57
2023-02-19T17:32:30.753Z,13.65
2023-02-19T17:35:18.298Z,8.02
2023-02-19T17:38:09.667Z,6.82
2023-02-19T17:40:57.413Z,8.68
2023-02-19T17:43:45.767Z,4.85
2023-02-19T17:46:35.071Z,5.35
2023-02-19T17:49:22.745Z,7.60
2023-02-19T17:52:10.562Z,15.90
2023-02-19T17:54:57.798Z,13.00
2023-02-19T17:57:45.736Z,7.93
2023-02-19T18:00:34.316Z,10.90
2023-02-19T18:03:23.070Z,13.10
2023-02-19T18:06:10.570Z,10.88
2023-02-19T18:08:58.236Z,6.40
2023-02-19T18:11:46.948Z,7.15
2023-02-19T18:14:34.338Z,5.63
2023-02-19T18:17:21.955Z,6.82
2023-02-19T18:20:14.771Z,5.75
2023-02-19T18:23:02.525Z,5.10
2023-02-19T18:25:50.454Z,6.70
2023-02-19T18:28:38.775Z,10.20
2023-02-19T18:31:26.222Z,7.55
2023-02-19T18:34:18.387Z,5.68
2023-02-19T18:37:07.255Z,11.50
2023-02-19T18:39:55.012Z,5.63
2023-02-19T18:42:42.896Z,5.72
2023-02-19T18:45:35.303Z,5.43
2023-02-19T18:48:23.013Z,6.47
2023-02-19T18:51:11.701Z,5.25
2023-02-19T18:54:02.172Z,5.88
2023-02-19T18:56:49.906Z,6.70
2023-02-19T18:59:37.627Z,7.20
2023-02-19T19:02:25.191Z,8.13
2023-02-19T19:05:13.496Z,6.43
2023-02-19T19:08:01.942Z,5.63
2023-02-19T19:10:51.159Z,7.00
2023-02-19T19:13:38.880Z,7.50
2023-02-19T19:16:27.274Z,5.85
2023-02-19T19:19:15.959Z,8.30
2023-02-19T19:22:03.373Z,10.85
2023-02-19T19:24:50.867Z,7.13
2023-02-19T19:27:39.981Z,11.13
2023-02-19T19:30:27.924Z,9.48
2023-02-19T19:33:17.693Z,9.02
2023-02-19T19:36:06.250Z,9.45
2023-02-19T19:38:53.818Z,5.68
2023-02-19T19:41:41.598Z,8.40
2023-02-19T19:44:30.396Z,6.65
2023-02-19T19:47:18.082Z,7.85
2023-02-19T19:50:05.566Z,12.73
2023-02-19T19:52:53.115Z,10.88
2023-02-19T19:55:40.676Z,11.38
2023-02-19T19:58:28.229Z,7.80
2023-02-19T20:01:21.067Z,7.75
2023-02-19T20:04:08.744Z,7.03
2023-02-19T20:06:57.619Z,6.68
2023-02-19T20:09:48.784Z,9.35
2023-02-19T20:12:36.368Z,8.20
2023-02-19T20:15:24.611Z,11.55
2023-02-19T20:18:13.594Z,9.73
2023-02-19T20:21:01.065Z,8.52
2023-02-19T20:23:48.467Z,9.00
2023-02-19T20:26:36.126Z,6.93
2023-02-19T20:29:25.006Z,5.93
2023-02-19T20:32:12.976Z,6.03
2023-02-19T20:35:02.214Z,5.25
2023-02-19T20:37:49.712Z,8.45
2023-02-19T20:40:37.178Z,7.25
2023-02-19T20:43:24.531Z,7.78
2023-02-19T20:46:12.656Z,7.75
2023-02-19T20:49:00.833Z,5.72
2023-02-19T20:51:52.003Z,9.13
2023-02-19T20:54:39.504Z,7.43
2023-02-19T20:57:26.992Z,7.97
2023-02-19T21:00:17.105Z,5.53
2023-02-19T21:03:05.036Z,10.27
2023-02-19T21:05:52.745Z,8.77
2023-02-19T21:08:41.451Z,7.47
2023-02-19T21:11:29.059Z,14.20
2023-02-19T21:14:16.796Z,6.65
2023-02-19T21:17:04.251Z,9.25
2023-02-19T21:19:51.778Z,6.70
2023-02-19T21:22:39.503Z,9.98
2023-02-19T21:25:28.423Z,6.65
2023-02-19T21:28:15.789Z,8.38
2023-02-19T21:31:03.369Z,9.68
2023-02-19T21:33:51.062Z,9.95
2023-02-19T21:36:39.026Z,9.35
2023-02-19T21:39:27.572Z,13.98
2023-02-19T21:42:16.660Z,8.05
2023-02-19T21:45:04.776Z,10.93
2023-02-19T21:47:52.675Z,10.30
2023-02-19T21:50:40.349Z,10.82
2023-02-19T21:53:27.815Z,11.82
2023-02-19T21:56:23.461Z,10.32
2023-02-19T21:59:12.610Z,10.18
2023-02-19T22:01:59.991Z,9.02
2023-02-19T22:04:47.595Z,10.65
2023-02-19T22:07:35.052Z,9.00
2023-02-19T22:10:22.969Z,7.00
2023-02-19T22:13:10.383Z,8.07
2023-02-19T22:15:59.454Z,6.53
2023-02-19T22:18:48.295Z,6.68
2023-02-19T22:21:36.015Z,6.32
2023-02-19T22:24:24.184Z,9.60
2023-02-19T22:27:12.066Z,13.27
2023-02-19T22:29:59.503Z,11.02
2023-02-19T22:32:48.338Z,8.55
2023-02-19T22:35:36.082Z,10.95
2023-02-19T22:38:23.734Z,7.25
2023-02-19T22:41:11.426Z,8.38
2023-02-19T22:43:59.913Z,10.95
2023-02-19T22:46:49.498Z,7.28
2023-02-19T22:49:42.058Z,7.55
2023-02-19T22:52:30.613Z,8.73
2023-02-19T22:55:18.690Z,8.77
2023-02-19T22:58:06.263Z,10.45
2023-02-19T23:00:53.767Z,10.55
2023-02-19T23:03:47.407Z,8.73
2023-02-19T23:06:36.752Z,8.77
2023-02-19T23:09:26.566Z,13.75
2023-02-19T23:12:14.046Z,10.52
2023-02-19T23:15:01.438Z,12.65
2023-02-19T23:17:48.959Z,8.95
2023-02-19T23:20:36.625Z,12.55
2023-02-19T23:23:25.659Z,9.27
2023-02-19T23:26:14.764Z,9.35
2023-02-19T23:29:02.870Z,8.70
2023-02-19T23:31:54.056Z,12.88
2023-02-19T23:34:41.651Z,13.75
2023-02-19T23:37:29.106Z,12.85
2023-02-19T23:40:18.986Z,17.17
2023-02-19T23:43:06.551Z,7.13
2023-02-19T23:45:54.395Z,12.68
2023-02-19T23:48:41.976Z,10.77
2023-02-19T23:51:29.455Z,9.48
2023-02-19T23:54:17.203Z,11.38
2023-02-19T23:57:06.464Z,9.23
2023-02-19T23:59:54.279Z,16.52
