createdAt,value
2018-11-01T00:01:38.630Z,68.00
2018-11-01T00:04:08.201Z,68.08
2018-11-01T00:06:37.742Z,68.12
2018-11-01T00:09:08.843Z,67.80
2018-11-01T00:11:38.391Z,68.32
2018-11-01T00:14:08.317Z,67.89
2018-11-01T00:16:37.846Z,68.66
2018-11-01T00:19:07.421Z,68.80
2018-11-01T00:21:36.963Z,68.79
2018-11-01T00:24:06.598Z,68.66
2018-11-01T00:26:36.127Z,68.41
2018-11-01T00:29:05.863Z,68.54
2018-11-01T00:31:35.421Z,68.38
2018-11-01T00:34:05.124Z,68.63
2018-11-01T00:36:34.650Z,68.53
2018-11-01T00:39:05.236Z,68.84
2018-11-01T00:41:34.808Z,68.28
2018-11-01T00:44:04.330Z,68.98
2018-11-01T00:46:33.939Z,68.83
2018-11-01T00:49:03.525Z,69.04
2018-11-01T00:51:33.258Z,68.49
2018-11-01T00:54:02.812Z,69.75
2018-11-01T00:56:32.407Z,69.58
2018-11-01T00:59:02.044Z,68.78
2018-11-01T01:01:31.596Z,69.27
2018-11-01T01:04:01.147Z,68.88
2018-11-01T01:06:30.732Z,68.83
2018-11-01T01:09:00.276Z,68.66
2018-11-01T01:11:29.851Z,68.69
2018-11-01T01:13:59.401Z,68.69
2018-11-01T01:16:28.935Z,69.27
2018-11-01T01:18:58.606Z,69.32
2018-11-01T01:21:28.115Z,69.40
2018-11-01T01:23:57.668Z,69.43
2018-11-01T01:26:27.210Z,69.19
2018-11-01T01:28:56.758Z,68.66
2018-11-01T01:31:26.366Z,68.72
2018-11-01T01:33:56.023Z,68.75
2018-11-01T01:36:25.598Z,68.63
2018-11-01T01:38:55.252Z,68.75
2018-11-01T01:41:24.774Z,69.06
2018-11-01T01:43:54.299Z,69.08
2018-11-01T01:46:23.822Z,69.10
2018-11-01T01:48:53.411Z,69.33
2018-11-01T01:51:22.936Z,69.33
2018-11-01T01:53:52.507Z,69.02
2018-11-01T01:56:22.032Z,69.11
2018-11-01T01:58:51.612Z,69.69
2018-11-01T02:01:21.110Z,69.62
2018-11-01T02:03:50.675Z,69.27
2018-11-01T02:06:20.170Z,69.44
2018-11-01T02:08:49.718Z,69.32
2018-11-01T02:11:19.255Z,69.31
2018-11-01T02:13:48.770Z,69.75
2018-11-01T02:16:18.306Z,69.75
2018-11-01T02:18:47.856Z,69.28
2018-11-01T02:21:17.385Z,69.39
2018-11-01T02:23:46.979Z,69.25
2018-11-01T02:26:16.495Z,69.06
2018-11-01T02:28:46.063Z,69.23
2018-11-01T02:31:15.601Z,69.55
2018-11-01T02:33:45.214Z,69.60
2018-11-01T02:36:14.750Z,69.42
2018-11-01T02:38:44.410Z,70.18
2018-11-01T02:41:13.907Z,69.48
2018-11-01T02:43:43.475Z,69.66
2018-11-01T02:46:12.972Z,70.00
2018-11-01T02:48:42.496Z,70.29
2018-11-01T02:51:12.031Z,69.95
2018-11-01T02:53:41.551Z,70.30
2018-11-01T02:56:11.147Z,70.34
2018-11-01T02:58:40.731Z,69.88
2018-11-01T03:01:14.319Z,70.17
2018-11-01T03:03:43.884Z,70.30
2018-11-01T03:06:13.394Z,70.41
2018-11-01T03:08:42.944Z,69.87
2018-11-01T03:11:12.512Z,70.41
2018-11-01T03:13:42.173Z,69.87
2018-11-01T03:16:11.710Z,69.86
2018-11-01T03:18:41.296Z,70.49
2018-11-01T03:21:10.852Z,70.15
2018-11-01T03:23:40.448Z,70.15
2018-11-01T03:26:09.963Z,70.04
2018-11-01T03:28:39.508Z,69.93
2018-11-01T03:31:09.056Z,70.12
2018-11-01T03:33:38.562Z,70.50
2018-11-01T03:36:08.170Z,70.53
2018-11-01T03:38:37.737Z,70.61
2018-11-01T03:41:07.290Z,70.68
2018-11-01T03:43:36.878Z,70.73
2018-11-01T03:46:06.839Z,69.94
2018-11-01T03:48:36.397Z,70.35
2018-11-01T03:51:05.999Z,70.40
2018-11-01T03:53:35.640Z,70.43
2018-11-01T03:56:05.141Z,70.81
2018-11-01T03:58:34.727Z,70.80
2018-11-01T04:01:04.320Z,70.40
2018-11-01T04:03:33.880Z,70.89
2018-11-01T04:06:03.447Z,70.43
2018-11-01T04:08:32.975Z,70.85
2018-11-01T04:11:02.564Z,70.39
2018-11-01T04:13:32.110Z,70.61
2018-11-01T04:16:01.693Z,70.89
2018-11-01T04:18:31.218Z,70.45
2018-11-01T04:21:00.774Z,70.95
2018-11-01T04:23:30.382Z,70.74
2018-11-01T04:25:59.908Z,70.83
2018-11-01T04:28:29.412Z,70.92
2018-11-01T04:30:58.966Z,70.74
2018-11-01T04:33:28.611Z,70.96
2018-11-01T04:35:58.084Z,70.38
2018-11-01T04:38:27.668Z,70.47
2018-11-01T04:40:57.237Z,70.37
2018-11-01T04:43:26.761Z,70.98
2018-11-01T04:45:56.310Z,70.98
2018-11-01T04:48:25.803Z,70.12
2018-11-01T04:50:55.381Z,70.30
2018-11-01T04:53:24.903Z,70.46
2018-11-01T04:55:54.540Z,70.60
2018-11-01T04:58:24.093Z,70.49
2018-11-01T05:00:53.660Z,70.46
2018-11-01T05:03:23.210Z,70.40
2018-11-01T05:05:52.906Z,71.12
2018-11-01T05:08:22.431Z,71.02
2018-11-01T05:10:51.966Z,70.56
2018-11-01T05:13:21.494Z,71.06
2018-11-01T05:15:51.060Z,70.62
2018-11-01T05:18:20.555Z,70.44
2018-11-01T05:20:50.117Z,70.48
2018-11-01T05:23:19.763Z,69.70
2018-11-01T05:25:49.346Z,69.30
2018-11-01T05:28:18.930Z,69.83
2018-11-01T05:30:48.470Z,69.10
2018-11-01T05:33:18.004Z,69.59
2018-11-01T05:35:47.500Z,69.00
2018-11-01T05:38:17.048Z,69.08
2018-11-01T05:40:46.558Z,69.08
2018-11-01T05:43:21.187Z,68.79
2018-11-01T05:45:50.707Z,67.68
2018-11-01T05:48:20.271Z,67.90
2018-11-01T05:50:49.787Z,67.53
2018-11-01T05:53:19.508Z,67.36
2018-11-01T05:55:49.127Z,67.19
2018-11-01T05:58:18.703Z,66.53
2018-11-01T06:00:48.300Z,66.24
2018-11-01T06:03:17.847Z,65.57
2018-11-01T06:05:47.522Z,66.08
2018-11-01T06:08:19.686Z,65.45
2018-11-01T06:10:49.247Z,64.53
2018-11-01T06:13:18.813Z,64.24
2018-11-01T06:15:48.486Z,64.32
2018-11-01T06:18:18.048Z,64.56
2018-11-01T06:20:47.663Z,63.68
2018-11-01T06:23:17.200Z,63.54
2018-11-01T06:25:46.807Z,62.87
2018-11-01T06:28:17.382Z,62.66
2018-11-01T06:30:46.957Z,63.48
2018-11-01T06:33:16.563Z,62.28
2018-11-01T06:35:49.798Z,62.24
2018-11-01T06:38:19.445Z,62.17
2018-11-01T06:40:48.979Z,62.09
2018-11-01T06:43:18.514Z,60.72
2018-11-01T06:45:48.072Z,60.49
2018-11-01T06:48:17.680Z,60.92
2018-11-01T06:50:47.223Z,61.03
2018-11-01T06:53:16.775Z,61.08
2018-11-01T06:55:46.294Z,60.40
2018-11-01T06:58:15.901Z,60.40
2018-11-01T07:00:45.458Z,60.16
2018-11-01T07:03:15.037Z,59.08
2018-11-01T07:05:44.667Z,59.21
2018-11-01T07:08:14.163Z,58.57
2018-11-01T07:10:43.828Z,57.43
2018-11-01T07:13:13.356Z,57.66
2018-11-01T07:15:42.952Z,57.37
2018-11-01T07:18:12.514Z,56.87
2018-11-01T07:20:42.079Z,56.93
2018-11-01T07:23:11.583Z,56.75
2018-11-01T07:25:41.264Z,57.47
2018-11-01T07:28:11.588Z,57.04
2018-11-01T07:30:41.165Z,56.66
2018-11-01T07:33:10.747Z,55.50
2018-11-01T07:35:40.306Z,54.54
2018-11-01T07:38:09.867Z,55.33
2018-11-01T07:40:39.453Z,55.50
2018-11-01T07:43:09.013Z,54.31
2018-11-01T07:45:38.643Z,54.85
2018-11-01T07:48:08.211Z,54.18
2018-11-01T07:50:37.877Z,54.77
2018-11-01T07:53:07.571Z,54.18
2018-11-01T07:55:37.116Z,53.87
2018-11-01T07:58:06.766Z,54.42
2018-11-01T08:00:36.313Z,53.54
2018-11-01T08:03:05.934Z,53.50
2018-11-01T08:05:35.519Z,52.43
2018-11-01T08:08:05.173Z,51.82
2018-11-01T08:10:34.785Z,52.76
2018-11-01T08:13:04.378Z,51.66
2018-11-01T08:15:33.950Z,51.39
2018-11-01T08:18:03.510Z,51.30
2018-11-01T08:20:33.162Z,51.34
2018-11-01T08:23:02.629Z,51.76
2018-11-01T08:25:32.251Z,51.34
2018-11-01T08:28:01.853Z,50.71
2018-11-01T08:30:31.434Z,51.17
2018-11-01T08:33:00.934Z,50.21
2018-11-01T08:35:30.458Z,50.29
2018-11-01T08:38:00.021Z,50.52
2018-11-01T08:40:29.651Z,50.16
2018-11-01T08:42:59.221Z,50.53
2018-11-01T08:45:28.781Z,49.73
2018-11-01T08:47:58.375Z,50.19
2018-11-01T08:50:27.966Z,49.53
2018-11-01T08:52:57.664Z,49.52
2018-11-01T08:55:27.224Z,49.27
2018-11-01T08:57:57.108Z,49.91
2018-11-01T09:00:26.720Z,49.30
2018-11-01T09:02:56.297Z,50.00
2018-11-01T09:05:25.864Z,50.05
2018-11-01T09:07:55.667Z,50.06
2018-11-01T09:10:25.573Z,49.79
2018-11-01T09:12:55.273Z,49.37
2018-11-01T09:15:24.680Z,49.56
2018-11-01T09:17:54.273Z,49.33
2018-11-01T09:20:23.808Z,49.20
2018-11-01T09:22:53.451Z,48.90
2018-11-01T09:25:22.985Z,49.39
2018-11-01T09:27:52.620Z,50.00
2018-11-01T09:30:22.147Z,49.00
2018-11-01T09:32:51.803Z,49.11
2018-11-01T09:35:22.058Z,48.99
2018-11-01T09:37:51.615Z,49.25
2018-11-01T09:40:21.230Z,49.43
2018-11-01T09:42:50.852Z,48.40
2018-11-01T09:45:20.434Z,48.49
2018-11-01T09:47:50.150Z,49.05
2018-11-01T09:50:19.663Z,48.33
2018-11-01T09:52:49.198Z,47.83
2018-11-01T09:55:18.756Z,48.31
2018-11-01T09:57:48.330Z,48.08
2018-11-01T10:00:17.974Z,48.06
2018-11-01T10:02:47.622Z,46.95
2018-11-01T10:05:17.203Z,47.24
2018-11-01T10:07:46.784Z,47.63
2018-11-01T10:10:16.379Z,46.84
2018-11-01T10:12:45.987Z,46.52
2018-11-01T10:15:15.658Z,47.37
2018-11-01T10:17:45.586Z,46.78
2018-11-01T10:20:15.487Z,46.53
2018-11-01T10:22:45.266Z,46.81
2018-11-01T10:25:15.691Z,46.23
2018-11-01T10:27:45.374Z,46.31
2018-11-01T10:30:16.757Z,46.30
2018-11-01T10:32:46.326Z,46.33
2018-11-01T10:35:17.063Z,46.12
2018-11-01T10:37:46.575Z,45.83
2018-11-01T10:40:18.651Z,45.63
2018-11-01T10:42:48.445Z,45.66
2018-11-01T10:45:18.003Z,45.99
2018-11-01T10:47:47.643Z,45.65
2018-11-01T10:50:19.260Z,46.17
2018-11-01T10:52:48.883Z,46.05
2018-11-01T10:55:18.482Z,45.96
2018-11-01T10:57:48.010Z,46.28
2018-11-01T11:00:22.892Z,46.08
2018-11-01T11:02:52.830Z,46.43
2018-11-01T11:05:23.211Z,46.07
2018-11-01T11:07:52.797Z,45.55
2018-11-01T11:10:22.415Z,45.91
2018-11-01T11:12:51.943Z,46.79
2018-11-01T11:15:21.522Z,46.78
2018-11-01T11:17:51.098Z,46.39
2018-11-01T11:20:20.876Z,46.49
2018-11-01T11:22:50.253Z,46.89
2018-11-01T11:25:19.836Z,46.96
2018-11-01T11:27:49.423Z,46.80
2018-11-01T11:30:19.088Z,46.98
2018-11-01T11:32:48.552Z,46.67
2018-11-01T11:35:18.093Z,47.22
2018-11-01T11:37:47.724Z,46.88
2018-11-01T11:40:17.318Z,46.41
2018-11-01T11:42:46.932Z,46.16
2018-11-01T11:47:44.747Z,46.05
2018-11-01T11:52:44.232Z,46.26
2018-11-01T11:55:13.888Z,45.54
2018-11-01T11:57:43.458Z,46.26
2018-11-01T12:00:14.641Z,45.83
2018-11-01T12:02:44.896Z,46.54
2018-11-01T12:05:14.437Z,45.94
2018-11-01T12:07:44.051Z,46.61
2018-11-01T12:10:13.954Z,46.81
2018-11-01T12:12:43.528Z,47.42
2018-11-01T12:15:13.094Z,46.73
2018-11-01T12:17:42.648Z,47.49
2018-11-01T12:20:13.603Z,47.12
2018-11-01T12:22:43.173Z,47.71
2018-11-01T12:25:12.885Z,47.45
2018-11-01T12:27:42.539Z,48.08
2018-11-01T12:30:12.852Z,48.22
2018-11-01T12:32:42.401Z,47.96
2018-11-01T12:35:12.059Z,48.18
2018-11-01T12:37:41.604Z,48.34
2018-11-01T12:40:12.518Z,47.83
2018-11-01T12:42:42.274Z,47.98
2018-11-01T12:45:12.969Z,48.42
2018-11-01T12:47:42.733Z,48.81
2018-11-01T12:50:13.839Z,48.67
2018-11-01T12:52:43.182Z,48.72
2018-11-01T12:55:12.895Z,48.42
2018-11-01T12:57:42.428Z,49.21
2018-11-01T13:00:13.257Z,49.38
2018-11-01T13:02:43.022Z,49.03
2018-11-01T13:05:12.482Z,49.09
2018-11-01T13:07:42.076Z,48.67
2018-11-01T13:10:11.655Z,49.25
2018-11-01T13:12:41.211Z,49.31
2018-11-01T13:15:11.942Z,48.86
2018-11-01T13:17:41.628Z,48.91
2018-11-01T13:20:11.469Z,48.95
2018-11-01T13:22:41.040Z,48.84
2018-11-01T13:25:11.680Z,48.89
2018-11-01T13:27:41.349Z,49.12
2018-11-01T13:30:12.704Z,49.59
2018-11-01T13:32:42.921Z,49.14
2018-11-01T13:35:12.756Z,49.03
2018-11-01T13:37:42.298Z,49.47
2018-11-01T13:40:12.325Z,49.27
2018-11-01T13:42:42.163Z,49.81
2018-11-01T13:45:11.756Z,49.33
2018-11-01T13:47:41.520Z,49.89
2018-11-01T13:50:11.915Z,49.56
2018-11-01T13:52:41.677Z,49.70
2018-11-01T13:55:12.323Z,50.10
2018-11-01T13:57:42.854Z,50.10
2018-11-01T14:00:13.707Z,50.18
2018-11-01T14:02:43.525Z,51.30
2018-11-01T14:05:14.300Z,51.00
2018-11-01T14:07:44.343Z,51.66
2018-11-01T14:10:15.102Z,51.17
2018-11-01T14:12:45.034Z,52.21
2018-11-01T14:15:14.818Z,51.94
2018-11-01T14:17:44.234Z,52.23
2018-11-01T14:20:14.304Z,52.25
2018-11-01T14:22:43.883Z,52.84
2018-11-01T14:25:14.680Z,53.12
2018-11-01T14:27:44.262Z,53.56
2018-11-01T14:30:16.029Z,54.22
2018-11-01T14:32:45.690Z,53.81
2018-11-01T14:35:15.303Z,54.50
2018-11-01T14:37:45.065Z,54.36
2018-11-01T14:40:15.116Z,55.17
2018-11-01T14:42:44.712Z,54.72
2018-11-01T14:45:14.260Z,55.02
2018-11-01T14:47:44.051Z,55.23
2018-11-01T14:50:13.480Z,56.13
2018-11-01T14:52:43.395Z,56.11
2018-11-01T14:55:13.178Z,56.33
2018-11-01T14:57:43.858Z,56.20
2018-11-01T15:00:12.408Z,55.98
2018-11-01T15:02:42.115Z,56.37
2018-11-01T15:05:11.973Z,56.44
2018-11-01T15:07:41.520Z,56.87
2018-11-01T15:10:13.592Z,56.44
2018-11-01T15:12:43.504Z,56.44
2018-11-01T15:15:13.279Z,56.99
2018-11-01T15:17:43.040Z,57.80
2018-11-01T15:20:13.141Z,57.61
2018-11-01T15:22:42.714Z,57.83
2018-11-01T15:25:12.493Z,57.67
2018-11-01T15:27:42.076Z,58.27
2018-11-01T15:30:13.850Z,58.86
2018-11-01T15:32:43.793Z,59.20
2018-11-01T15:35:13.359Z,59.20
2018-11-01T15:37:42.930Z,59.02
2018-11-01T15:40:13.132Z,59.27
2018-11-01T15:42:43.283Z,59.84
2018-11-01T15:45:13.721Z,60.33
2018-11-01T15:47:43.672Z,60.03
2018-11-01T15:50:13.949Z,60.14
2018-11-01T15:52:43.624Z,60.53
2018-11-01T15:55:13.188Z,60.49
2018-11-01T15:57:42.790Z,61.13
2018-11-01T16:00:13.616Z,60.91
2018-11-01T16:02:44.350Z,60.88
2018-11-01T16:05:14.696Z,60.94
2018-11-01T16:07:44.575Z,61.25
2018-11-01T16:10:14.568Z,61.69
2018-11-01T16:12:43.968Z,61.79
2018-11-01T16:15:15.665Z,61.85
2018-11-01T16:17:45.270Z,62.07
2018-11-01T16:20:14.989Z,61.77
2018-11-01T16:22:44.438Z,61.56
2018-11-01T16:25:14.010Z,61.65
2018-11-01T16:27:43.679Z,62.46
2018-11-01T16:30:13.202Z,61.59
2018-11-01T16:32:42.784Z,62.34
2018-11-01T16:35:12.427Z,61.98
2018-11-01T16:37:42.008Z,62.61
2018-11-01T16:40:12.522Z,62.32
2018-11-01T16:42:42.151Z,62.42
2018-11-01T16:45:14.117Z,62.42
2018-11-01T16:47:43.777Z,63.12
2018-11-01T16:50:13.373Z,62.81
2018-11-01T16:52:43.241Z,62.83
2018-11-01T16:55:12.823Z,62.97
2018-11-01T16:57:42.343Z,62.46
2018-11-01T17:00:13.134Z,62.73
2018-11-01T17:02:42.815Z,63.19
2018-11-01T17:05:12.663Z,62.53
2018-11-01T17:07:42.358Z,62.62
2018-11-01T17:10:13.188Z,63.32
2018-11-01T17:12:42.680Z,63.36
2018-11-01T17:15:13.750Z,63.24
2018-11-01T17:17:43.885Z,63.43
2018-11-01T17:20:13.479Z,63.56
2018-11-01T17:22:43.363Z,63.21
2018-11-01T17:25:12.968Z,63.79
2018-11-01T17:27:42.528Z,63.15
2018-11-01T17:30:12.115Z,63.34
2018-11-01T17:32:46.649Z,63.76
2018-11-01T17:35:16.257Z,63.81
2018-11-01T17:37:45.974Z,63.90
2018-11-01T17:40:15.536Z,64.63
2018-11-01T17:42:45.431Z,64.35
2018-11-01T17:45:14.992Z,64.68
2018-11-01T17:47:44.575Z,64.65
2018-11-01T17:50:15.535Z,64.67
2018-11-01T17:52:45.102Z,65.39
2018-11-01T17:55:14.728Z,65.24
2018-11-01T17:57:44.241Z,65.23
2018-11-01T18:00:15.004Z,65.79
2018-11-01T18:02:44.691Z,65.29
2018-11-01T18:05:14.247Z,65.29
2018-11-01T18:07:43.803Z,65.80
2018-11-01T18:10:13.943Z,65.61
2018-11-01T18:12:43.511Z,65.79
2018-11-01T18:15:13.050Z,65.56
2018-11-01T18:17:42.588Z,65.66
2018-11-01T18:20:13.146Z,65.94
2018-11-01T18:22:43.082Z,66.32
2018-11-01T18:25:14.321Z,65.84
2018-11-01T18:27:44.351Z,66.41
2018-11-01T18:30:15.521Z,66.13
2018-11-01T18:32:45.515Z,66.39
2018-11-01T18:35:14.984Z,65.93
2018-11-01T18:37:44.581Z,65.92
2018-11-01T18:40:16.344Z,66.34
2018-11-01T18:42:45.900Z,66.26
2018-11-01T18:45:15.974Z,66.16
2018-11-01T18:47:45.631Z,66.92
2018-11-01T18:50:16.394Z,66.90
2018-11-01T18:52:46.121Z,66.40
2018-11-01T18:55:15.647Z,66.66
2018-11-01T18:57:45.215Z,66.68
2018-11-01T19:00:16.920Z,67.02
2018-11-01T19:02:46.630Z,67.34
2018-11-01T19:05:16.282Z,67.35
2018-11-01T19:07:46.055Z,66.99
2018-11-01T19:10:15.786Z,66.92
2018-11-01T19:12:45.326Z,67.11
2018-11-01T19:15:15.546Z,67.30
2018-11-01T19:17:45.137Z,66.78
2018-11-01T19:20:14.702Z,66.79
2018-11-01T19:22:44.280Z,66.82
2018-11-01T19:25:13.802Z,67.32
2018-11-01T19:27:43.419Z,67.07
2018-11-01T19:30:13.446Z,66.92
2018-11-01T19:32:43.160Z,67.70
2018-11-01T19:35:13.707Z,67.49
2018-11-01T19:37:43.293Z,67.67
2018-11-01T19:40:14.781Z,68.00
2018-11-01T19:42:44.707Z,68.23
2018-11-01T19:45:14.315Z,67.99
2018-11-01T19:47:43.864Z,67.92
2018-11-01T19:50:14.695Z,68.49
2018-11-01T19:52:44.370Z,68.27
2018-11-01T19:55:14.515Z,68.07
2018-11-01T19:57:44.122Z,68.37
2018-11-01T20:00:15.580Z,69.04
2018-11-01T20:02:45.775Z,68.60
2018-11-01T20:05:15.259Z,69.06
2018-11-01T20:07:44.838Z,69.18
2018-11-01T20:10:15.404Z,69.12
2018-11-01T20:12:45.243Z,68.77
2018-11-01T20:15:14.882Z,68.45
2018-11-01T20:17:44.486Z,69.22
2018-11-01T20:20:14.450Z,69.53
2018-11-01T20:22:45.043Z,69.24
2018-11-01T20:25:14.752Z,69.72
2018-11-01T20:27:44.366Z,69.40
2018-11-01T20:30:15.231Z,70.22
2018-11-01T20:32:45.242Z,70.00
2018-11-01T20:35:15.725Z,70.55
2018-11-01T20:37:45.558Z,70.57
2018-11-01T20:40:15.098Z,70.38
2018-11-01T20:42:44.699Z,70.50
2018-11-01T20:45:14.559Z,70.79
2018-11-01T20:47:44.151Z,70.18
2018-11-01T20:50:14.307Z,71.13
2018-11-01T20:52:43.954Z,70.82
2018-11-01T20:55:13.519Z,71.30
2018-11-01T20:57:43.152Z,70.96
2018-11-01T21:00:14.128Z,71.35
2018-11-01T21:02:43.749Z,71.64
2018-11-01T21:05:13.287Z,71.33
2018-11-01T21:07:42.879Z,71.52
2018-11-01T21:10:12.756Z,71.24
2018-11-01T21:12:42.370Z,71.56
2018-11-01T21:15:13.491Z,71.60
2018-11-01T21:17:43.123Z,71.92
2018-11-01T21:20:12.694Z,72.17
2018-11-01T21:22:42.210Z,72.53
2018-11-01T21:25:12.483Z,72.42
2018-11-01T21:27:42.453Z,72.06
2018-11-01T21:30:12.003Z,72.80
2018-11-01T21:32:41.557Z,72.83
2018-11-01T21:35:11.221Z,72.87
2018-11-01T21:37:40.743Z,73.40
2018-11-01T21:40:11.103Z,73.76
2018-11-01T21:42:40.745Z,73.67
2018-11-01T21:45:12.465Z,74.15
2018-11-01T21:47:42.595Z,74.64
2018-11-01T21:50:12.788Z,74.67
2018-11-01T21:52:42.459Z,73.89
2018-11-01T21:55:11.984Z,74.82
2018-11-01T21:57:41.533Z,75.10
2018-11-01T22:00:11.611Z,75.36
2018-11-01T22:02:41.810Z,74.80
2018-11-01T22:05:12.007Z,75.45
2018-11-01T22:07:41.561Z,75.63
2018-11-01T22:10:11.703Z,75.45
2018-11-01T22:12:41.224Z,75.91
2018-11-01T22:15:12.113Z,75.70
2018-11-01T22:17:42.334Z,75.76
2018-11-01T22:20:12.251Z,75.72
2018-11-01T22:22:41.875Z,75.27
2018-11-01T22:25:11.426Z,75.79
2018-11-01T22:27:41.029Z,75.99
2018-11-01T22:30:11.530Z,75.67
2018-11-01T22:32:42.013Z,75.17
2018-11-01T22:35:11.752Z,75.20
2018-11-01T22:37:41.973Z,75.57
2018-11-01T22:40:11.494Z,75.73
2018-11-01T22:42:41.058Z,75.83
2018-11-01T22:45:11.687Z,75.20
2018-11-01T22:47:41.698Z,75.31
2018-11-01T22:50:11.724Z,75.50
2018-11-01T22:52:41.644Z,75.78
2018-11-01T22:55:12.216Z,75.58
2018-11-01T22:57:41.918Z,75.58
2018-11-01T23:00:13.784Z,75.55
2018-11-01T23:02:43.752Z,75.59
2018-11-01T23:05:13.571Z,75.15
2018-11-01T23:07:43.182Z,75.64
2018-11-01T23:10:13.987Z,75.79
2018-11-01T23:12:43.586Z,75.51
2018-11-01T23:15:13.618Z,76.30
2018-11-01T23:17:43.470Z,75.81
2018-11-01T23:20:13.590Z,75.83
2018-11-01T23:22:43.126Z,75.70
2018-11-01T23:25:12.731Z,76.07
2018-11-01T23:27:42.234Z,75.53
2018-11-01T23:30:11.782Z,75.38
2018-11-01T23:32:41.562Z,75.55
2018-11-01T23:35:11.378Z,75.83
2018-11-01T23:37:45.942Z,75.12
2018-11-01T23:40:20.516Z,75.24
2018-11-01T23:42:55.112Z,75.80
2018-11-01T23:45:29.683Z,75.93
2018-11-01T23:47:59.996Z,75.82
2018-11-01T23:51:06.154Z,75.55
2018-11-01T23:53:41.031Z,75.24
2018-11-01T23:56:10.553Z,75.95
2018-11-01T23:58:40.096Z,75.97
