createdAt,value
2023-02-15T00:00:15.619Z,78.70
2023-02-15T00:08:20.975Z,78.50
2023-02-15T00:16:29.080Z,78.00
2023-02-15T00:24:34.449Z,78.60
2023-02-15T00:32:42.489Z,78.40
2023-02-15T00:40:48.459Z,78.20
2023-02-15T00:48:56.702Z,78.00
2023-02-15T00:57:02.033Z,77.80
2023-02-15T01:05:10.437Z,78.20
2023-02-15T01:13:16.396Z,77.40
2023-02-15T01:21:26.466Z,77.40
2023-02-15T01:29:32.004Z,77.50
2023-02-15T01:37:40.561Z,77.70
2023-02-15T01:45:47.574Z,77.40
2023-02-15T01:54:01.333Z,77.40
2023-02-15T02:02:08.504Z,77.20
2023-02-15T02:10:18.806Z,77.30
2023-02-15T02:18:39.896Z,77.40
2023-02-15T02:27:20.043Z,78.00
2023-02-15T02:35:34.744Z,78.90
2023-02-15T02:43:48.613Z,79.70
2023-02-15T02:52:05.302Z,79.80
2023-02-15T03:00:13.631Z,79.60
2023-02-15T03:08:28.992Z,79.70
2023-02-15T03:16:35.180Z,79.60
2023-02-15T03:24:48.034Z,79.40
2023-02-15T03:32:54.871Z,79.10
2023-02-15T03:41:15.135Z,79.20
2023-02-15T03:49:25.775Z,79.00
2023-02-15T03:57:46.122Z,78.90
2023-02-15T04:05:51.776Z,79.00
2023-02-15T04:14:20.207Z,79.20
2023-02-15T04:22:37.979Z,79.40
2023-02-15T04:30:45.937Z,79.60
2023-02-15T04:38:51.280Z,80.00
2023-02-15T04:46:59.277Z,80.00
2023-02-15T04:55:05.238Z,80.10
2023-02-15T05:03:13.287Z,80.20
2023-02-15T05:11:18.668Z,80.20
2023-02-15T05:19:27.099Z,80.50
2023-02-15T05:27:44.757Z,80.20
2023-02-15T05:35:52.754Z,80.20
2023-02-15T05:43:59.905Z,81.30
2023-02-15T05:52:08.137Z,80.30
2023-02-15T06:00:15.605Z,80.60
2023-02-15T06:08:23.701Z,80.50
2023-02-15T06:16:29.056Z,81.20
2023-02-15T06:24:37.236Z,80.10
2023-02-15T06:32:42.641Z,80.10
2023-02-15T06:40:50.754Z,80.10
2023-02-15T06:48:56.256Z,79.60
2023-02-15T06:57:04.271Z,79.30
2023-02-15T07:05:09.965Z,78.80
2023-02-15T07:13:18.063Z,78.10
2023-02-15T07:21:23.460Z,77.30
2023-02-15T07:29:31.507Z,76.80
2023-02-15T07:37:36.977Z,76.60
2023-02-15T07:45:44.861Z,75.70
2023-02-15T07:53:52.571Z,73.70
2023-02-15T08:02:00.643Z,72.70
2023-02-15T08:10:06.070Z,71.40
2023-02-15T08:18:14.099Z,70.60
2023-02-15T08:26:20.461Z,69.20
2023-02-15T08:34:28.607Z,67.70
2023-02-15T08:42:33.965Z,67.10
2023-02-15T08:50:41.829Z,66.80
2023-02-15T08:58:47.359Z,65.70
2023-02-15T09:06:56.283Z,66.30
2023-02-15T09:15:01.684Z,65.30
2023-02-15T09:23:16.202Z,60.00
2023-02-15T09:31:29.884Z,48.70
2023-02-15T09:39:49.084Z,42.80
2023-02-15T09:48:24.030Z,39.40
2023-02-15T09:56:38.668Z,36.20
2023-02-15T10:04:55.678Z,33.80
2023-02-15T10:13:16.451Z,33.30
2023-02-15T10:21:40.504Z,32.50
2023-02-15T10:29:59.716Z,31.20
2023-02-15T10:38:17.118Z,30.80
2023-02-15T10:46:45.673Z,30.20
2023-02-15T10:54:57.937Z,29.60
2023-02-15T11:03:26.072Z,35.70
2023-02-15T11:11:36.582Z,42.20
2023-02-15T11:19:51.962Z,46.70
2023-02-15T11:27:58.392Z,49.80
2023-02-15T11:36:13.292Z,52.30
2023-02-15T11:44:23.855Z,53.70
2023-02-15T11:52:31.968Z,55.40
2023-02-15T12:00:41.567Z,58.20
2023-02-15T12:08:56.857Z,58.70
2023-02-15T12:17:02.176Z,58.60
2023-02-15T12:25:26.536Z,59.20
2023-02-15T12:33:35.568Z,59.50
2023-02-15T12:41:49.660Z,59.50
2023-02-15T12:50:17.975Z,59.70
2023-02-15T12:58:27.771Z,60.90
2023-02-15T13:06:35.997Z,61.20
2023-02-15T13:14:49.412Z,62.20
2023-02-15T13:22:59.262Z,61.90
2023-02-15T13:31:07.706Z,61.60
2023-02-15T13:39:23.527Z,62.40
2023-02-15T13:47:38.553Z,62.50
2023-02-15T13:55:51.816Z,63.50
2023-02-15T14:04:23.253Z,63.40
2023-02-15T14:12:44.698Z,63.90
2023-02-15T14:21:05.701Z,64.10
2023-02-15T14:29:20.511Z,64.40
2023-02-15T14:37:37.302Z,65.10
2023-02-15T14:45:50.558Z,65.40
2023-02-15T14:53:58.536Z,64.80
2023-02-15T15:02:16.279Z,65.40
2023-02-15T15:10:42.332Z,65.40
2023-02-15T15:18:50.289Z,65.80
2023-02-15T15:27:33.376Z,66.10
2023-02-15T15:35:40.988Z,66.90
2023-02-15T15:44:20.860Z,67.40
2023-02-15T15:52:27.217Z,67.50
2023-02-15T16:00:40.849Z,68.10
2023-02-15T16:08:46.286Z,68.80
2023-02-15T16:16:58.781Z,68.90
2023-02-15T16:25:21.677Z,69.30
2023-02-15T16:33:40.224Z,69.20
2023-02-15T16:41:47.208Z,69.90
2023-02-15T16:49:57.751Z,72.00
2023-02-15T16:58:06.584Z,70.90
2023-02-15T17:06:26.844Z,70.80
2023-02-15T17:14:34.086Z,71.30
2023-02-15T17:22:44.335Z,71.20
2023-02-15T17:30:50.622Z,71.20
2023-02-15T17:39:12.313Z,71.90
2023-02-15T17:47:22.813Z,72.20
2023-02-15T17:55:43.264Z,72.50
2023-02-15T18:04:02.796Z,73.20
2023-02-15T18:12:23.750Z,73.10
2023-02-15T18:20:36.236Z,73.80
2023-02-15T18:28:44.538Z,74.40
2023-02-15T18:36:50.155Z,74.80
2023-02-15T18:45:00.771Z,74.80
2023-02-15T18:53:10.232Z,75.00
2023-02-15T19:01:21.660Z,75.60
2023-02-15T19:09:29.589Z,75.30
2023-02-15T19:17:40.306Z,76.00
2023-02-15T19:25:45.962Z,75.80
2023-02-15T19:33:54.048Z,76.70
2023-02-15T19:41:59.609Z,76.90
2023-02-15T19:50:08.003Z,77.10
2023-02-15T19:58:15.895Z,77.40
2023-02-15T20:06:24.300Z,77.40
2023-02-15T20:14:30.325Z,77.70
2023-02-15T20:22:38.336Z,77.50
2023-02-15T20:30:44.268Z,78.20
2023-02-15T20:38:52.878Z,78.70
2023-02-15T20:47:02.728Z,78.30
2023-02-15T20:55:18.704Z,78.20
2023-02-15T21:03:31.628Z,78.00
2023-02-15T21:11:40.750Z,77.80
2023-02-15T21:19:46.573Z,78.10
2023-02-15T21:27:54.653Z,78.70
2023-02-15T21:36:00.969Z,78.70
2023-02-15T21:44:31.384Z,79.10
2023-02-15T21:52:36.921Z,79.10
2023-02-15T22:00:44.948Z,79.20
2023-02-15T22:08:50.816Z,78.80
2023-02-15T22:16:58.840Z,79.10
2023-02-15T22:25:04.937Z,79.40
2023-02-15T22:33:23.317Z,79.50
2023-02-15T22:41:32.844Z,79.80
2023-02-15T22:49:40.969Z,80.30
2023-02-15T22:57:47.345Z,80.70
2023-02-15T23:05:55.944Z,80.10
2023-02-15T23:14:03.141Z,80.00
2023-02-15T23:22:14.863Z,80.40
2023-02-15T23:30:20.667Z,82.00
2023-02-15T23:38:31.267Z,84.10
2023-02-15T23:46:42.341Z,83.20
2023-02-15T23:54:50.244Z,82.90
