createdAt,value
2018-11-27T00:00:36.135Z,99.99
2018-11-27T00:01:36.047Z,99.99
2018-11-27T00:02:36.096Z,99.99
2018-11-27T00:04:36.244Z,99.99
2018-11-27T00:05:36.091Z,99.99
2018-11-27T00:06:36.254Z,99.99
2018-11-27T00:07:36.287Z,99.99
2018-11-27T00:08:36.352Z,99.99
2018-11-27T00:09:36.306Z,99.99
2018-11-27T00:10:36.131Z,99.99
2018-11-27T00:11:36.194Z,99.99
2018-11-27T00:12:36.267Z,99.99
2018-11-27T00:13:36.295Z,99.99
2018-11-27T00:14:36.241Z,99.99
2018-11-27T00:15:36.236Z,99.99
2018-11-27T00:16:35.780Z,99.99
2018-11-27T00:17:36.177Z,99.99
2018-11-27T00:18:36.252Z,99.99
2018-11-27T00:19:36.111Z,99.99
2018-11-27T00:20:36.191Z,99.99
2018-11-27T00:21:36.181Z,99.99
2018-11-27T00:22:36.215Z,99.99
2018-11-27T00:23:36.136Z,99.99
2018-11-27T00:24:36.019Z,99.99
2018-11-27T00:25:36.025Z,99.99
2018-11-27T00:26:35.978Z,99.99
2018-11-27T00:27:35.984Z,99.99
2018-11-27T00:28:35.960Z,99.99
2018-11-27T00:29:35.951Z,99.99
2018-11-27T00:30:36.035Z,99.99
2018-11-27T00:31:36.014Z,99.99
2018-11-27T00:32:35.987Z,99.99
2018-11-27T00:33:36.001Z,99.99
2018-11-27T00:34:36.041Z,99.99
2018-11-27T00:35:35.988Z,99.99
2018-11-27T00:36:35.980Z,99.99
2018-11-27T00:37:36.028Z,99.99
2018-11-27T00:38:35.986Z,99.99
2018-11-27T00:39:36.037Z,99.99
2018-11-27T00:40:35.950Z,99.99
2018-11-27T00:41:35.880Z,99.99
2018-11-27T00:42:35.947Z,99.99
2018-11-27T00:43:35.936Z,99.99
2018-11-27T00:44:35.936Z,99.99
2018-11-27T00:45:36.013Z,99.99
2018-11-27T00:46:35.936Z,99.99
2018-11-27T00:47:35.867Z,99.99
2018-11-27T00:48:35.951Z,99.99
2018-11-27T00:49:35.933Z,99.99
2018-11-27T00:50:35.288Z,99.99
2018-11-27T00:51:35.881Z,99.99
2018-11-27T00:52:35.518Z,99.99
2018-11-27T00:53:35.563Z,99.99
2018-11-27T00:54:35.555Z,99.99
2018-11-27T00:55:35.555Z,99.99
2018-11-27T00:56:35.526Z,99.99
2018-11-27T00:57:35.561Z,99.99
2018-11-27T00:58:35.556Z,99.99
2018-11-27T00:59:35.603Z,99.99
2018-11-27T01:00:35.594Z,99.99
2018-11-27T01:01:35.687Z,99.99
2018-11-27T01:02:37.707Z,99.99
2018-11-27T01:03:37.780Z,99.99
2018-11-27T01:04:35.731Z,99.99
2018-11-27T01:05:36.164Z,99.99
2018-11-27T01:06:36.138Z,99.99
2018-11-27T01:07:35.673Z,99.99
2018-11-27T01:08:35.761Z,99.99
2018-11-27T01:09:35.694Z,99.99
2018-11-27T01:10:35.814Z,99.99
2018-11-27T01:11:35.737Z,99.99
2018-11-27T01:12:35.240Z,99.99
2018-11-27T01:13:35.830Z,99.99
2018-11-27T01:14:35.764Z,99.99
2018-11-27T01:15:35.811Z,99.99
2018-11-27T01:16:35.737Z,99.99
2018-11-27T01:17:35.764Z,99.99
2018-11-27T01:18:35.851Z,99.99
2018-11-27T01:19:35.821Z,99.99
2018-11-27T01:20:35.766Z,99.99
2018-11-27T01:21:35.726Z,99.99
2018-11-27T01:22:35.765Z,99.99
2018-11-27T01:23:35.868Z,99.99
2018-11-27T01:24:35.834Z,99.99
2018-11-27T01:25:35.737Z,99.99
2018-11-27T01:26:35.790Z,99.99
2018-11-27T01:27:35.741Z,99.99
2018-11-27T01:28:35.789Z,99.99
2018-11-27T01:29:35.766Z,99.99
2018-11-27T01:30:35.738Z,99.99
2018-11-27T01:31:35.741Z,99.99
2018-11-27T01:32:36.209Z,99.99
2018-11-27T01:33:35.507Z,99.99
2018-11-27T01:34:35.783Z,99.99
2018-11-27T01:35:35.730Z,99.99
2018-11-27T01:36:35.748Z,99.99
2018-11-27T01:37:35.724Z,99.99
2018-11-27T01:38:35.726Z,99.99
2018-11-27T01:39:35.790Z,99.99
2018-11-27T01:40:35.674Z,99.99
2018-11-27T01:41:35.781Z,99.99
2018-11-27T01:42:35.752Z,99.99
2018-11-27T01:43:35.633Z,99.99
2018-11-27T01:44:35.827Z,99.99
2018-11-27T01:45:35.791Z,99.99
2018-11-27T01:46:35.718Z,99.99
2018-11-27T01:47:35.746Z,99.99
2018-11-27T01:48:35.730Z,99.99
2018-11-27T01:49:35.797Z,99.99
2018-11-27T01:50:35.711Z,99.99
2018-11-27T01:51:35.805Z,99.99
2018-11-27T01:52:35.867Z,99.99
2018-11-27T01:53:33.410Z,99.99
2018-11-27T01:54:35.445Z,99.99
2018-11-27T01:55:35.385Z,99.99
2018-11-27T01:56:35.400Z,99.99
2018-11-27T01:57:35.367Z,99.99
2018-11-27T01:58:41.431Z,99.99
2018-11-27T01:59:35.480Z,99.99
2018-11-27T02:00:35.423Z,99.99
2018-11-27T02:01:34.785Z,99.99
2018-11-27T02:02:35.058Z,99.99
2018-11-27T02:03:35.137Z,99.99
2018-11-27T02:04:35.041Z,99.99
2018-11-27T02:05:35.061Z,99.99
2018-11-27T02:06:35.137Z,99.99
2018-11-27T02:07:35.126Z,99.99
2018-11-27T02:08:34.834Z,99.99
2018-11-27T02:09:35.191Z,99.99
2018-11-27T02:10:35.674Z,99.99
2018-11-27T02:11:35.278Z,99.99
2018-11-27T02:12:35.200Z,99.99
2018-11-27T02:13:35.207Z,99.99
2018-11-27T02:14:35.443Z,99.99
2018-11-27T02:15:35.267Z,99.99
2018-11-27T02:16:35.566Z,99.99
2018-11-27T02:17:35.271Z,99.99
2018-11-27T02:18:35.253Z,99.99
2018-11-27T02:19:35.267Z,99.99
2018-11-27T02:20:35.332Z,99.99
2018-11-27T02:21:35.252Z,99.99
2018-11-27T02:22:35.270Z,99.99
2018-11-27T02:23:35.320Z,99.99
2018-11-27T02:24:35.697Z,99.99
2018-11-27T02:25:34.969Z,99.99
2018-11-27T02:26:35.096Z,99.99
2018-11-27T02:27:34.697Z,99.99
2018-11-27T02:28:35.280Z,99.99
2018-11-27T02:29:34.869Z,99.99
2018-11-27T02:30:34.919Z,99.99
2018-11-27T02:31:34.923Z,99.99
2018-11-27T02:32:34.927Z,99.99
2018-11-27T02:33:34.891Z,99.99
2018-11-27T02:34:35.163Z,99.99
2018-11-27T02:35:35.022Z,99.99
2018-11-27T02:36:35.015Z,99.99
2018-11-27T02:37:33.021Z,99.99
2018-11-27T02:38:32.991Z,99.99
2018-11-27T02:39:34.976Z,99.99
2018-11-27T02:40:34.922Z,99.99
2018-11-27T02:41:34.964Z,99.99
2018-11-27T02:42:34.473Z,99.99
2018-11-27T02:43:40.990Z,99.99
2018-11-27T02:44:35.017Z,99.99
2018-11-27T02:45:34.963Z,99.99
2018-11-27T02:46:34.973Z,99.99
2018-11-27T02:47:34.924Z,99.99
2018-11-27T02:48:34.847Z,99.99
2018-11-27T02:49:35.258Z,99.99
2018-11-27T02:50:35.243Z,99.99
2018-11-27T02:51:35.286Z,99.99
2018-11-27T02:52:35.165Z,99.99
2018-11-27T02:53:35.265Z,99.99
2018-11-27T02:54:35.241Z,99.99
2018-11-27T02:55:35.261Z,99.99
2018-11-27T02:56:35.238Z,99.99
2018-11-27T02:57:35.257Z,99.99
2018-11-27T02:58:35.327Z,99.99
2018-11-27T02:59:34.937Z,99.99
2018-11-27T03:00:34.963Z,99.99
2018-11-27T03:01:34.938Z,99.99
2018-11-27T03:02:34.888Z,99.99
2018-11-27T03:03:34.956Z,99.99
2018-11-27T03:04:34.958Z,99.99
2018-11-27T03:05:35.275Z,99.99
2018-11-27T03:06:35.215Z,99.99
2018-11-27T03:07:35.279Z,99.99
2018-11-27T03:08:35.330Z,99.99
2018-11-27T03:09:35.258Z,99.99
2018-11-27T03:10:37.000Z,99.99
2018-11-27T03:11:36.722Z,99.99
2018-11-27T03:12:34.371Z,99.99
2018-11-27T03:13:34.683Z,99.99
2018-11-27T03:14:36.485Z,99.99
2018-11-27T03:15:34.738Z,99.99
2018-11-27T03:16:34.777Z,99.99
2018-11-27T03:17:36.792Z,99.99
2018-11-27T03:18:34.776Z,99.99
2018-11-27T03:19:34.747Z,99.99
2018-11-27T03:21:34.744Z,99.99
2018-11-27T03:22:34.773Z,99.99
2018-11-27T03:23:34.773Z,99.99
2018-11-27T03:24:35.100Z,99.99
2018-11-27T03:25:34.742Z,99.99
2018-11-27T03:26:34.774Z,99.99
2018-11-27T03:27:34.765Z,99.99
2018-11-27T03:28:34.794Z,99.99
2018-11-27T03:29:34.773Z,99.99
2018-11-27T03:30:34.801Z,99.99
2018-11-27T03:31:34.276Z,99.99
2018-11-27T03:32:34.723Z,99.99
2018-11-27T03:33:34.793Z,99.99
2018-11-27T03:34:34.774Z,99.99
2018-11-27T03:35:34.757Z,99.99
2018-11-27T03:36:34.736Z,99.99
2018-11-27T03:37:34.746Z,99.99
2018-11-27T03:38:34.745Z,99.99
2018-11-27T03:39:34.800Z,99.99
2018-11-27T03:40:34.785Z,99.99
2018-11-27T03:41:35.233Z,99.99
2018-11-27T03:42:34.506Z,99.99
2018-11-27T03:43:34.776Z,99.99
2018-11-27T03:44:34.785Z,99.99
2018-11-27T03:45:34.872Z,99.99
2018-11-27T03:46:34.837Z,99.99
2018-11-27T03:47:34.894Z,99.99
2018-11-27T03:48:34.829Z,99.99
2018-11-27T03:49:34.843Z,99.99
2018-11-27T03:50:34.845Z,99.99
2018-11-27T03:51:34.823Z,99.99
2018-11-27T03:52:34.730Z,99.99
2018-11-27T03:53:34.809Z,99.99
2018-11-27T03:54:34.788Z,99.99
2018-11-27T03:55:34.263Z,99.99
2018-11-27T03:56:34.744Z,99.99
2018-11-27T03:57:34.800Z,99.99
2018-11-27T03:58:34.749Z,99.99
2018-11-27T03:59:34.767Z,99.99
2018-11-27T04:00:34.771Z,99.99
2018-11-27T04:01:34.803Z,99.99
2018-11-27T04:02:34.710Z,99.99
2018-11-27T04:03:34.641Z,99.99
2018-11-27T04:04:34.775Z,99.99
2018-11-27T04:05:34.671Z,99.99
2018-11-27T04:06:34.604Z,99.99
2018-11-27T04:07:34.656Z,99.99
2018-11-27T04:08:34.719Z,99.99
2018-11-27T04:09:34.073Z,99.99
2018-11-27T04:10:34.761Z,99.99
2018-11-27T04:11:34.719Z,99.99
2018-11-27T04:12:34.832Z,99.99
2018-11-27T04:13:34.580Z,99.99
2018-11-27T04:14:34.621Z,99.99
2018-11-27T04:15:34.656Z,99.99
2018-11-27T04:16:34.746Z,99.99
2018-11-27T04:17:40.608Z,99.99
2018-11-27T04:18:34.725Z,99.99
2018-11-27T04:19:34.212Z,99.99
2018-11-27T04:20:36.081Z,99.99
2018-11-27T04:21:36.094Z,99.99
2018-11-27T04:22:34.204Z,99.99
2018-11-27T04:23:34.210Z,99.99
2018-11-27T04:24:34.244Z,99.99
2018-11-27T04:25:34.209Z,99.99
2018-11-27T04:26:36.122Z,99.99
2018-11-27T04:27:34.210Z,99.99
2018-11-27T04:28:36.208Z,99.99
2018-11-27T04:29:34.582Z,99.99
2018-11-27T04:30:34.243Z,99.99
2018-11-27T04:31:32.288Z,99.99
2018-11-27T04:32:34.069Z,99.99
2018-11-27T04:33:34.301Z,99.99
2018-11-27T04:34:34.274Z,99.99
2018-11-27T04:35:33.754Z,99.99
2018-11-27T04:36:34.740Z,99.99
2018-11-27T04:37:34.045Z,99.99
2018-11-27T04:38:34.170Z,99.99
2018-11-27T04:39:34.255Z,99.99
2018-11-27T04:40:34.506Z,99.99
2018-11-27T04:41:33.710Z,99.99
2018-11-27T04:42:34.246Z,99.99
2018-11-27T04:43:32.153Z,99.99
2018-11-27T04:44:33.697Z,99.99
2018-11-27T04:45:33.930Z,99.99
2018-11-27T04:46:34.305Z,99.99
2018-11-27T04:47:34.297Z,99.99
2018-11-27T04:48:34.257Z,99.99
2018-11-27T04:49:34.326Z,99.99
2018-11-27T04:50:34.699Z,99.99
2018-11-27T04:51:33.765Z,99.99
2018-11-27T04:52:34.246Z,99.99
2018-11-27T04:53:34.267Z,99.99
2018-11-27T04:54:39.923Z,99.99
2018-11-27T04:55:34.241Z,99.99
2018-11-27T04:56:34.224Z,99.99
2018-11-27T04:57:34.190Z,99.99
2018-11-27T04:58:34.254Z,99.99
2018-11-27T04:59:34.165Z,99.99
2018-11-27T05:00:34.280Z,99.99
2018-11-27T05:01:34.199Z,99.99
2018-11-27T05:02:34.085Z,99.99
2018-11-27T05:03:34.108Z,99.99
2018-11-27T05:04:34.094Z,99.99
2018-11-27T05:05:34.212Z,99.99
2018-11-27T05:06:34.294Z,99.99
2018-11-27T05:07:34.328Z,99.99
2018-11-27T05:08:34.298Z,99.99
2018-11-27T05:09:34.312Z,99.99
2018-11-27T05:10:34.327Z,99.99
2018-11-27T05:11:34.292Z,99.99
2018-11-27T05:12:34.348Z,99.99
2018-11-27T05:13:34.351Z,99.99
2018-11-27T05:14:34.245Z,99.99
2018-11-27T05:15:34.485Z,99.99
2018-11-27T05:16:33.774Z,99.99
2018-11-27T05:17:34.740Z,99.99
2018-11-27T05:18:33.934Z,99.99
2018-11-27T05:19:34.193Z,99.99
2018-11-27T05:20:34.185Z,99.99
2018-11-27T05:21:34.056Z,99.99
2018-11-27T05:22:34.191Z,99.99
2018-11-27T05:23:34.128Z,99.99
2018-11-27T05:24:34.107Z,99.99
2018-11-27T05:25:34.071Z,99.99
2018-11-27T05:26:33.364Z,99.99
2018-11-27T05:27:34.066Z,99.99
2018-11-27T05:28:33.886Z,99.99
2018-11-27T05:29:33.567Z,99.99
2018-11-27T05:30:35.608Z,99.99
2018-11-27T05:31:35.493Z,99.99
2018-11-27T05:32:35.455Z,99.99
2018-11-27T05:33:33.905Z,99.99
2018-11-27T05:34:34.182Z,99.99
2018-11-27T05:35:35.409Z,99.99
2018-11-27T05:36:35.438Z,99.99
2018-11-27T05:37:33.526Z,99.99
2018-11-27T05:38:33.701Z,99.99
2018-11-27T05:39:34.233Z,99.99
2018-11-27T05:40:33.503Z,99.99
2018-11-27T05:41:33.474Z,99.99
2018-11-27T05:42:33.574Z,99.99
2018-11-27T05:43:33.572Z,99.99
2018-11-27T05:44:33.602Z,99.99
2018-11-27T05:45:33.869Z,99.99
2018-11-27T05:46:33.628Z,99.99
2018-11-27T05:47:33.672Z,99.99
2018-11-27T05:48:33.225Z,99.99
2018-11-27T05:49:33.661Z,99.99
2018-11-27T05:50:39.593Z,99.99
2018-11-27T05:51:33.636Z,99.99
2018-11-27T05:52:33.636Z,99.99
2018-11-27T05:53:33.625Z,99.99
2018-11-27T05:54:33.610Z,99.99
2018-11-27T05:55:33.549Z,99.99
2018-11-27T05:56:33.596Z,99.99
2018-11-27T05:57:33.464Z,99.99
2018-11-27T05:58:33.191Z,99.99
2018-11-27T05:59:33.794Z,99.99
2018-11-27T06:00:33.618Z,99.99
2018-11-27T06:01:33.664Z,99.99
2018-11-27T06:02:33.144Z,99.99
2018-11-27T06:03:33.520Z,99.99
2018-11-27T06:04:33.713Z,99.99
2018-11-27T06:05:33.816Z,99.99
2018-11-27T06:06:33.598Z,99.99
2018-11-27T06:07:33.172Z,99.99
2018-11-27T06:08:33.557Z,99.99
2018-11-27T06:09:33.547Z,99.99
2018-11-27T06:10:33.556Z,99.99
2018-11-27T06:11:33.519Z,99.99
2018-11-27T06:12:33.844Z,99.99
2018-11-27T06:13:33.491Z,99.99
2018-11-27T06:14:33.453Z,99.99
2018-11-27T06:15:33.666Z,99.99
2018-11-27T06:16:33.569Z,99.99
2018-11-27T06:17:34.029Z,99.99
2018-11-27T06:18:33.539Z,99.99
2018-11-27T06:19:33.546Z,99.99
2018-11-27T06:20:33.260Z,99.99
2018-11-27T06:21:33.890Z,99.99
2018-11-27T06:22:34.714Z,99.99
2018-11-27T06:23:39.620Z,99.99
2018-11-27T06:24:33.711Z,99.99
2018-11-27T06:25:33.747Z,99.99
2018-11-27T06:26:33.781Z,99.99
2018-11-27T06:27:33.826Z,99.99
2018-11-27T06:28:33.996Z,99.99
2018-11-27T06:29:33.802Z,99.99
2018-11-27T06:30:33.087Z,99.99
2018-11-27T06:31:33.299Z,99.99
2018-11-27T06:32:33.722Z,99.99
2018-11-27T06:33:33.762Z,99.99
2018-11-27T06:34:33.770Z,99.99
2018-11-27T06:35:33.526Z,99.99
2018-11-27T06:36:33.512Z,99.99
2018-11-27T06:37:33.611Z,99.99
2018-11-27T06:38:35.298Z,99.99
2018-11-27T06:39:35.060Z,99.99
2018-11-27T06:40:35.757Z,99.99
2018-11-27T06:41:35.056Z,99.99
2018-11-27T06:42:33.776Z,99.99
2018-11-27T06:43:33.562Z,99.99
2018-11-27T06:44:35.301Z,99.99
2018-11-27T06:45:35.156Z,99.99
2018-11-27T06:46:33.276Z,99.99
2018-11-27T06:47:33.756Z,99.99
2018-11-27T06:48:33.239Z,99.99
2018-11-27T06:49:32.946Z,99.99
2018-11-27T06:50:32.977Z,99.99
2018-11-27T06:51:33.310Z,99.99
2018-11-27T06:52:33.730Z,99.99
2018-11-27T06:53:33.196Z,99.99
2018-11-27T06:54:33.208Z,99.99
2018-11-27T06:55:33.159Z,99.99
2018-11-27T06:56:33.226Z,99.99
2018-11-27T06:57:33.058Z,99.99
2018-11-27T06:58:33.155Z,99.99
2018-11-27T06:59:33.306Z,99.99
2018-11-27T07:00:33.298Z,99.99
2018-11-27T07:01:33.735Z,99.99
2018-11-27T07:02:33.170Z,99.99
2018-11-27T07:03:33.714Z,99.99
2018-11-27T07:04:33.111Z,99.99
2018-11-27T07:05:33.694Z,99.99
2018-11-27T07:06:33.038Z,99.99
2018-11-27T07:07:33.072Z,99.99
2018-11-27T07:08:33.039Z,99.99
2018-11-27T07:09:33.080Z,99.99
2018-11-27T07:10:32.921Z,99.99
2018-11-27T07:11:33.106Z,99.99
2018-11-27T07:12:33.067Z,99.99
2018-11-27T07:13:33.057Z,99.99
2018-11-27T07:14:33.136Z,99.99
2018-11-27T07:15:34.302Z,99.99
2018-11-27T07:16:33.151Z,99.99
2018-11-27T07:17:33.058Z,99.99
2018-11-27T07:18:33.256Z,99.99
2018-11-27T07:19:32.987Z,99.99
2018-11-27T07:20:33.169Z,99.99
2018-11-27T07:21:33.113Z,99.99
2018-11-27T07:22:32.970Z,99.99
2018-11-27T07:23:33.125Z,99.99
2018-11-27T07:24:32.611Z,99.99
2018-11-27T07:25:32.210Z,99.99
2018-11-27T07:26:32.809Z,99.99
2018-11-27T07:27:33.347Z,99.99
2018-11-27T07:28:33.005Z,99.99
2018-11-27T07:29:32.895Z,99.99
2018-11-27T07:30:39.293Z,99.99
2018-11-27T07:31:33.200Z,99.99
2018-11-27T07:32:33.321Z,99.99
2018-11-27T07:33:33.307Z,99.99
2018-11-27T07:34:33.084Z,99.99
2018-11-27T07:35:33.103Z,99.99
2018-11-27T07:36:32.794Z,99.99
2018-11-27T07:37:33.361Z,99.99
2018-11-27T07:38:33.085Z,99.99
2018-11-27T07:39:33.295Z,99.99
2018-11-27T07:40:32.360Z,99.99
2018-11-27T07:41:32.668Z,99.99
2018-11-27T07:42:32.529Z,99.99
2018-11-27T07:43:32.694Z,99.99
2018-11-27T07:44:33.366Z,99.99
2018-11-27T07:45:32.987Z,99.99
2018-11-27T07:46:32.612Z,99.99
2018-11-27T07:47:34.692Z,99.99
2018-11-27T07:48:33.240Z,99.99
2018-11-27T07:49:34.577Z,99.99
2018-11-27T07:50:34.665Z,99.99
2018-11-27T07:51:32.274Z,99.99
2018-11-27T07:52:32.340Z,99.99
2018-11-27T07:53:32.752Z,99.99
2018-11-27T07:54:32.562Z,99.99
2018-11-27T07:55:32.939Z,99.99
2018-11-27T07:56:32.327Z,99.99
2018-11-27T07:57:32.645Z,99.99
2018-11-27T07:58:32.761Z,99.99
2018-11-27T07:59:32.515Z,99.99
2018-11-27T08:00:32.274Z,99.99
2018-11-27T08:01:32.793Z,99.99
2018-11-27T08:02:32.787Z,99.99
2018-11-27T08:03:32.487Z,99.99
2018-11-27T08:04:32.516Z,99.99
2018-11-27T08:05:32.217Z,99.99
2018-11-27T08:06:32.839Z,99.99
2018-11-27T08:07:34.815Z,99.99
2018-11-27T08:08:33.151Z,99.99
2018-11-27T08:09:33.255Z,99.99
2018-11-27T08:10:32.531Z,99.99
2018-11-27T08:11:32.684Z,99.99
2018-11-27T08:12:32.754Z,99.99
2018-11-27T08:13:33.213Z,99.99
2018-11-27T08:14:32.163Z,99.99
2018-11-27T08:15:32.664Z,99.99
2018-11-27T08:16:32.491Z,99.99
2018-11-27T08:17:32.601Z,99.99
2018-11-27T08:18:32.681Z,99.99
2018-11-27T08:19:32.761Z,99.99
2018-11-27T08:20:32.111Z,99.99
2018-11-27T08:21:32.734Z,99.99
2018-11-27T08:22:32.178Z,99.99
2018-11-27T08:23:32.824Z,99.99
2018-11-27T08:24:32.747Z,99.99
2018-11-27T08:25:32.594Z,99.99
2018-11-27T08:26:32.586Z,99.99
2018-11-27T08:27:32.080Z,99.99
2018-11-27T08:28:34.434Z,99.99
2018-11-27T08:29:32.464Z,99.99
2018-11-27T08:30:32.503Z,99.99
2018-11-27T08:31:32.553Z,99.99
2018-11-27T08:32:32.601Z,99.99
2018-11-27T08:33:32.546Z,99.99
2018-11-27T08:34:32.434Z,99.99
2018-11-27T08:35:32.474Z,99.99
2018-11-27T08:36:32.241Z,99.77
2018-11-27T08:37:32.853Z,99.99
2018-11-27T08:38:32.865Z,99.99
2018-11-27T08:39:32.804Z,99.99
2018-11-27T08:40:32.533Z,99.99
2018-11-27T08:41:40.378Z,99.99
2018-11-27T08:42:31.892Z,99.99
2018-11-27T08:43:32.575Z,99.99
2018-11-27T08:44:32.469Z,99.99
2018-11-27T08:45:32.497Z,99.99
2018-11-27T08:46:32.631Z,99.99
2018-11-27T08:47:32.636Z,99.99
2018-11-27T08:48:35.115Z,99.99
2018-11-27T08:49:32.133Z,99.99
2018-11-27T08:50:32.490Z,99.99
2018-11-27T08:51:32.585Z,99.99
2018-11-27T08:52:32.768Z,99.99
2018-11-27T08:53:32.657Z,99.99
2018-11-27T08:54:32.806Z,99.99
2018-11-27T08:55:32.137Z,99.99
2018-11-27T08:56:33.938Z,99.99
2018-11-27T08:57:32.014Z,99.99
2018-11-27T08:58:34.101Z,99.99
2018-11-27T08:59:31.991Z,99.99
2018-11-27T09:00:32.164Z,99.99
2018-11-27T09:01:31.789Z,99.99
2018-11-27T09:02:32.705Z,99.99
2018-11-27T09:03:32.186Z,99.99
2018-11-27T09:04:32.583Z,99.99
2018-11-27T09:05:32.110Z,99.99
2018-11-27T09:06:32.133Z,99.99
2018-11-27T09:07:32.171Z,99.99
2018-11-27T09:08:32.307Z,99.99
2018-11-27T09:09:32.339Z,99.99
2018-11-27T09:10:32.746Z,99.99
2018-11-27T09:11:31.789Z,99.99
2018-11-27T09:12:31.871Z,99.99
2018-11-27T09:13:32.046Z,99.99
2018-11-27T09:14:32.079Z,99.99
2018-11-27T09:15:32.044Z,99.99
2018-11-27T09:16:32.755Z,99.99
2018-11-27T09:17:32.315Z,99.99
2018-11-27T09:18:32.222Z,99.99
2018-11-27T09:19:32.730Z,99.99
2018-11-27T09:20:32.268Z,99.99
2018-11-27T09:21:32.749Z,99.99
2018-11-27T09:22:32.152Z,99.99
2018-11-27T09:23:31.988Z,99.99
2018-11-27T09:24:32.302Z,99.99
2018-11-27T09:25:32.350Z,99.99
2018-11-27T09:26:32.414Z,99.99
2018-11-27T09:27:32.086Z,99.99
2018-11-27T09:28:32.269Z,99.99
2018-11-27T09:29:31.604Z,99.99
2018-11-27T09:30:31.911Z,99.99
2018-11-27T09:31:32.144Z,99.99
2018-11-27T09:32:32.059Z,99.99
2018-11-27T09:33:32.217Z,99.99
2018-11-27T09:34:32.121Z,99.99
2018-11-27T09:35:32.415Z,99.99
2018-11-27T09:36:32.128Z,99.99
2018-11-27T09:37:32.128Z,99.99
2018-11-27T09:38:32.095Z,99.99
2018-11-27T09:39:32.278Z,99.99
2018-11-27T09:40:32.258Z,99.99
2018-11-27T09:41:31.164Z,99.99
2018-11-27T09:42:31.886Z,99.99
2018-11-27T09:43:31.767Z,99.99
2018-11-27T09:44:32.287Z,99.99
2018-11-27T09:45:31.850Z,99.99
2018-11-27T09:46:32.139Z,99.99
2018-11-27T09:47:31.755Z,99.99
2018-11-27T09:48:32.059Z,99.99
2018-11-27T09:49:31.991Z,99.99
2018-11-27T09:50:31.927Z,99.99
2018-11-27T09:51:32.365Z,99.99
2018-11-27T09:52:31.497Z,99.99
2018-11-27T09:53:31.931Z,99.99
2018-11-27T09:54:32.101Z,99.99
2018-11-27T09:55:32.143Z,99.99
2018-11-27T09:56:31.840Z,99.99
2018-11-27T09:57:31.703Z,99.99
2018-11-27T10:00:05.165Z,99.99
2018-11-27T10:01:05.447Z,99.99
2018-11-27T10:02:59.030Z,99.99
2018-11-27T10:04:00.052Z,99.99
2018-11-27T10:05:54.788Z,99.99
2018-11-27T10:06:54.725Z,99.99
2018-11-27T10:08:50.786Z,99.99
2018-11-27T10:09:49.329Z,99.99
2018-11-27T10:10:49.163Z,99.99
2018-11-27T10:11:49.829Z,99.99
2018-11-27T10:12:49.325Z,99.99
2018-11-27T10:13:49.114Z,99.99
2018-11-27T10:14:49.420Z,99.99
2018-11-27T10:15:49.329Z,99.99
2018-11-27T10:16:49.253Z,99.99
2018-11-27T10:17:48.730Z,99.99
2018-11-27T10:18:49.089Z,99.99
2018-11-27T10:19:49.105Z,99.99
2018-11-27T10:20:48.764Z,99.99
2018-11-27T10:21:49.059Z,99.99
2018-11-27T10:22:49.341Z,99.99
2018-11-27T10:23:49.452Z,99.99
2018-11-27T10:24:49.362Z,99.99
2018-11-27T10:25:49.432Z,99.99
2018-11-27T10:26:49.029Z,99.99
2018-11-27T10:27:49.116Z,99.99
2018-11-27T10:28:49.419Z,99.99
2018-11-27T10:29:49.074Z,99.99
2018-11-27T10:30:49.359Z,99.99
2018-11-27T10:31:49.502Z,99.99
2018-11-27T10:32:49.118Z,99.99
2018-11-27T10:33:48.778Z,99.99
2018-11-27T10:34:49.444Z,99.99
2018-11-27T10:35:49.529Z,99.99
2018-11-27T10:36:48.907Z,99.99
2018-11-27T10:37:49.430Z,99.99
2018-11-27T10:38:49.522Z,99.99
2018-11-27T10:39:49.250Z,99.99
2018-11-27T10:40:48.746Z,99.99
2018-11-27T10:41:50.980Z,99.99
2018-11-27T10:42:49.355Z,99.99
2018-11-27T10:43:50.750Z,99.99
2018-11-27T10:44:48.731Z,99.99
2018-11-27T10:45:49.392Z,99.99
2018-11-27T10:46:50.748Z,99.99
2018-11-27T10:47:49.139Z,99.99
2018-11-27T10:48:48.993Z,99.99
2018-11-27T10:49:48.970Z,99.99
2018-11-27T10:50:49.088Z,99.99
2018-11-27T10:51:49.035Z,99.99
2018-11-27T10:52:51.057Z,99.99
2018-11-27T10:53:48.997Z,99.99
2018-11-27T10:54:49.437Z,99.99
2018-11-27T10:55:48.625Z,99.99
2018-11-27T10:56:48.371Z,99.99
2018-11-27T10:57:50.617Z,99.99
2018-11-27T10:58:48.440Z,99.99
2018-11-27T10:59:48.880Z,99.99
2018-11-27T11:00:49.007Z,99.99
2018-11-27T11:01:48.793Z,99.99
2018-11-27T11:02:48.654Z,99.99
2018-11-27T11:03:48.948Z,99.99
2018-11-27T11:04:48.911Z,99.99
2018-11-27T11:05:49.003Z,99.99
2018-11-27T11:06:48.630Z,99.99
2018-11-27T11:07:48.818Z,99.99
2018-11-27T11:08:49.399Z,99.99
2018-11-27T11:09:48.640Z,99.99
2018-11-27T11:10:48.948Z,99.99
2018-11-27T11:11:48.961Z,99.99
2018-11-27T11:12:49.416Z,99.99
2018-11-27T11:13:48.667Z,99.99
2018-11-27T11:14:48.769Z,99.99
2018-11-27T11:15:48.912Z,99.99
2018-11-27T11:16:48.830Z,99.99
2018-11-27T11:17:48.746Z,99.99
2018-11-27T11:18:48.893Z,99.99
2018-11-27T11:19:48.477Z,99.99
2018-11-27T11:20:49.029Z,99.99
2018-11-27T11:21:48.887Z,99.99
2018-11-27T11:22:49.017Z,99.99
2018-11-27T11:23:48.652Z,99.99
2018-11-27T11:24:49.011Z,99.99
2018-11-27T11:25:54.606Z,99.99
2018-11-27T11:26:54.615Z,99.99
2018-11-27T11:27:46.664Z,99.99
2018-11-27T11:28:48.642Z,99.99
2018-11-27T11:29:48.515Z,99.99
2018-11-27T11:30:49.042Z,99.99
2018-11-27T11:31:48.759Z,99.99
2018-11-27T11:32:48.661Z,99.99
2018-11-27T11:33:48.577Z,99.99
2018-11-27T11:34:48.803Z,99.99
2018-11-27T11:35:48.721Z,99.99
2018-11-27T11:36:48.986Z,99.99
2018-11-27T11:37:48.989Z,99.99
2018-11-27T11:38:48.838Z,99.99
2018-11-27T11:39:48.608Z,99.99
2018-11-27T11:40:48.334Z,99.99
2018-11-27T11:41:48.351Z,99.99
2018-11-27T11:42:48.559Z,99.99
2018-11-27T11:43:49.002Z,99.99
2018-11-27T11:44:54.764Z,99.99
2018-11-27T11:45:48.992Z,99.99
2018-11-27T11:46:48.067Z,99.99
2018-11-27T11:47:49.032Z,99.30
2018-11-27T11:48:48.749Z,98.73
2018-11-27T11:49:48.618Z,98.35
2018-11-27T11:50:49.013Z,97.78
2018-11-27T11:51:48.093Z,97.31
2018-11-27T11:52:48.370Z,96.83
2018-11-27T11:53:48.160Z,96.83
2018-11-27T11:54:50.110Z,96.50
2018-11-27T11:55:50.537Z,95.94
2018-11-27T11:56:50.079Z,94.13
2018-11-27T11:57:48.658Z,93.99
2018-11-27T11:58:49.653Z,93.41
2018-11-27T11:59:48.806Z,93.23
2018-11-27T12:00:48.750Z,92.85
2018-11-27T12:01:48.503Z,93.32
2018-11-27T12:02:48.902Z,92.66
2018-11-27T12:03:48.325Z,92.37
2018-11-27T12:04:48.049Z,92.66
2018-11-27T12:05:48.319Z,92.37
2018-11-27T12:06:48.240Z,92.71
2018-11-27T12:07:48.334Z,92.13
2018-11-27T12:08:48.947Z,92.28
2018-11-27T12:09:48.262Z,91.71
2018-11-27T12:10:48.921Z,91.75
2018-11-27T12:11:48.614Z,92.23
2018-11-27T12:12:48.521Z,91.47
2018-11-27T12:13:48.221Z,91.28
2018-11-27T12:14:48.620Z,90.57
2018-11-27T12:15:48.929Z,91.52
2018-11-27T12:16:48.791Z,90.76
2018-11-27T12:17:48.168Z,90.85
2018-11-27T12:18:48.174Z,91.52
2018-11-27T12:19:48.915Z,92.18
2018-11-27T12:20:48.462Z,92.18
2018-11-27T12:21:48.282Z,92.66
2018-11-27T12:22:48.565Z,92.56
2018-11-27T12:23:48.504Z,91.89
2018-11-27T12:24:50.469Z,91.71
2018-11-27T12:25:48.604Z,91.24
2018-11-27T12:26:48.133Z,91.04
2018-11-27T12:27:48.268Z,91.89
2018-11-27T12:28:48.101Z,91.61
2018-11-27T12:29:48.354Z,91.80
2018-11-27T12:30:48.551Z,92.37
2018-11-27T12:31:48.943Z,91.89
2018-11-27T12:32:48.420Z,91.61
2018-11-27T12:33:48.905Z,92.28
2018-11-27T12:34:48.493Z,91.42
2018-11-27T12:35:50.502Z,91.99
2018-11-27T12:36:48.325Z,91.61
2018-11-27T12:37:48.533Z,92.75
2018-11-27T12:38:48.378Z,92.85
2018-11-27T12:39:48.532Z,92.94
2018-11-27T12:40:48.401Z,93.04
2018-11-27T12:41:48.492Z,93.32
2018-11-27T12:42:48.335Z,92.94
2018-11-27T12:43:48.465Z,92.75
2018-11-27T12:44:48.468Z,91.61
2018-11-27T12:45:48.510Z,92.09
2018-11-27T12:46:48.468Z,91.52
2018-11-27T12:47:48.843Z,91.42
2018-11-27T12:48:47.997Z,91.24
2018-11-27T12:49:47.993Z,91.24
2018-11-27T12:50:48.322Z,91.52
2018-11-27T12:51:48.607Z,91.33
2018-11-27T12:52:48.563Z,91.33
2018-11-27T12:53:48.406Z,91.33
2018-11-27T12:54:48.419Z,91.61
2018-11-27T12:55:47.831Z,92.56
2018-11-27T12:56:48.527Z,92.66
2018-11-27T12:57:48.936Z,93.04
2018-11-27T12:58:48.295Z,92.75