createdAt,value
2018-08-20T00:00:38.561Z,7.37
2018-08-20T00:03:09.057Z,7.20
2018-08-20T00:05:40.275Z,7.50
2018-08-20T00:08:10.886Z,7.30
2018-08-20T00:10:41.646Z,7.60
2018-08-20T00:13:12.025Z,7.78
2018-08-20T00:15:42.506Z,7.25
2018-08-20T00:18:18.277Z,7.72
2018-08-20T00:20:48.733Z,7.22
2018-08-20T00:23:19.160Z,7.40
2018-08-20T00:25:49.579Z,6.97
2018-08-20T00:28:19.957Z,7.25
2018-08-20T00:30:50.329Z,6.95
2018-08-20T00:33:20.733Z,6.95
2018-08-20T00:35:51.226Z,7.03
2018-08-20T00:38:21.654Z,7.33
2018-08-20T00:40:52.095Z,7.33
2018-08-20T00:43:22.891Z,7.17
2018-08-20T00:45:53.362Z,7.22
2018-08-20T00:48:24.171Z,7.47
2018-08-20T00:50:54.657Z,7.00
2018-08-20T00:53:25.151Z,7.37
2018-08-20T00:55:55.579Z,6.97
2018-08-20T00:58:25.985Z,6.87
2018-08-20T01:00:57.143Z,6.90
2018-08-20T01:03:27.625Z,6.67
2018-08-20T01:05:58.131Z,7.35
2018-08-20T01:08:28.553Z,6.97
2018-08-20T01:10:59.157Z,7.62
2018-08-20T01:17:06.535Z,7.33
2018-08-20T01:19:37.030Z,7.10
2018-08-20T01:22:07.659Z,7.40
2018-08-20T01:24:38.129Z,6.97
2018-08-20T01:27:08.626Z,7.37
2018-08-20T01:33:50.093Z,7.53
2018-08-20T01:36:20.513Z,7.80
2018-08-20T01:38:50.953Z,7.85
2018-08-20T01:41:21.380Z,8.50
2018-08-20T01:43:51.843Z,7.40
2018-08-20T01:46:22.471Z,7.90
2018-08-20T01:48:53.003Z,8.00
2018-08-20T01:51:23.459Z,7.58
2018-08-20T01:53:53.935Z,7.78
2018-08-20T01:56:24.411Z,7.55
2018-08-20T02:02:31.329Z,7.45
2018-08-20T02:05:01.727Z,7.40
2018-08-20T02:07:32.115Z,7.70
2018-08-20T02:10:02.657Z,7.55
2018-08-20T02:12:33.971Z,7.50
2018-08-20T02:15:05.931Z,8.05
2018-08-20T02:17:36.345Z,7.92
2018-08-20T02:20:06.941Z,8.10
2018-08-20T02:22:37.609Z,8.05
2018-08-20T02:25:08.443Z,8.25
2018-08-20T02:27:39.041Z,7.83
2018-08-20T02:30:09.688Z,8.15
2018-08-20T02:32:40.105Z,7.60
2018-08-20T02:35:10.807Z,8.28
2018-08-20T02:37:47.635Z,7.85
2018-08-20T02:40:18.971Z,7.55
2018-08-20T02:42:50.424Z,8.53
2018-08-20T02:45:20.899Z,7.75
2018-08-20T02:47:51.769Z,8.48
2018-08-20T02:50:22.577Z,8.45
2018-08-20T02:53:46.780Z,8.55
2018-08-20T02:56:17.142Z,8.20
2018-08-20T02:58:47.880Z,8.45
2018-08-20T03:01:18.270Z,8.25
2018-08-20T03:03:48.800Z,8.00
2018-08-20T03:06:19.478Z,7.72
2018-08-20T03:08:50.067Z,8.08
2018-08-20T03:11:20.574Z,8.28
2018-08-20T03:13:51.965Z,8.25
2018-08-20T03:16:23.076Z,8.00
2018-08-20T03:18:54.372Z,7.80
2018-08-20T03:21:24.982Z,8.73
2018-08-20T03:23:55.488Z,8.50
2018-08-20T03:26:25.978Z,7.83
2018-08-20T03:28:57.068Z,8.45
2018-08-20T03:31:27.568Z,8.08
2018-08-20T03:33:57.979Z,8.50
2018-08-20T03:36:28.525Z,8.35
2018-08-20T03:38:59.126Z,8.58
2018-08-20T03:48:42.224Z,8.15
2018-08-20T03:51:12.718Z,8.33
2018-08-20T03:53:43.584Z,8.40
2018-08-20T03:56:14.477Z,8.10
2018-08-20T03:58:44.878Z,8.95
2018-08-20T04:01:15.520Z,8.20
2018-08-20T04:03:46.090Z,8.20
2018-08-20T04:06:17.284Z,8.10
2018-08-20T04:08:47.752Z,8.40
2018-08-20T04:11:18.294Z,8.80
2018-08-20T04:13:48.818Z,7.95
2018-08-20T04:16:20.084Z,8.23
2018-08-20T04:18:54.892Z,8.85
2018-08-20T04:21:25.342Z,8.68
2018-08-20T04:27:32.156Z,7.80
2018-08-20T04:30:02.662Z,8.70
2018-08-20T04:32:33.220Z,8.73
2018-08-20T04:35:04.592Z,9.00
2018-08-20T04:37:35.015Z,8.70
2018-08-20T04:40:06.052Z,13.20
2018-08-20T04:42:37.240Z,12.55
2018-08-20T04:45:08.714Z,8.85
2018-08-20T04:47:39.326Z,8.83
2018-08-20T04:50:11.607Z,8.55
2018-08-20T04:52:42.829Z,8.40
2018-08-20T04:55:13.392Z,8.48
2018-08-20T04:57:43.790Z,8.30
2018-08-20T05:00:14.273Z,8.00
2018-08-20T05:02:44.846Z,9.10
2018-08-20T05:05:50.994Z,8.38
2018-08-20T05:08:21.809Z,8.75
2018-08-20T05:10:52.782Z,8.90
2018-08-20T05:13:23.270Z,8.10
2018-08-20T05:15:54.503Z,32.23
2018-08-20T05:18:25.250Z,10.45
2018-08-20T05:20:56.718Z,8.60
2018-08-20T05:23:28.088Z,7.95
2018-08-20T05:25:59.004Z,8.15
2018-08-20T05:28:29.520Z,7.55
2018-08-20T05:31:00.751Z,6.65
2018-08-20T05:37:07.450Z,7.17
2018-08-20T05:39:38.400Z,7.28
2018-08-20T05:42:09.585Z,7.45
2018-08-20T05:44:40.037Z,8.03
2018-08-20T05:47:10.462Z,7.40
2018-08-20T05:53:16.776Z,6.50
2018-08-20T05:55:47.020Z,7.13
2018-08-20T05:58:17.326Z,7.00
2018-08-20T06:00:48.416Z,6.83
2018-08-20T06:03:18.581Z,7.33
2018-08-20T06:05:48.779Z,7.47
2018-08-20T06:08:19.257Z,7.13
2018-08-20T06:10:49.389Z,7.17
2018-08-20T06:13:19.563Z,6.33
2018-08-20T06:15:49.939Z,7.03
2018-08-20T06:18:20.149Z,7.27
2018-08-20T06:20:50.821Z,7.23
2018-08-20T06:23:21.063Z,7.07
2018-08-20T06:33:03.625Z,6.90
2018-08-20T06:35:33.971Z,7.78
2018-08-20T06:38:04.541Z,6.90
2018-08-20T06:40:35.016Z,7.03
2018-08-20T06:43:06.326Z,7.53
2018-08-20T06:49:13.613Z,7.53
2018-08-20T06:51:44.143Z,7.47
2018-08-20T06:54:14.623Z,7.30
2018-08-20T06:56:45.396Z,7.90
2018-08-20T06:59:15.812Z,7.00
2018-08-20T07:01:46.692Z,6.80
2018-08-20T07:04:17.093Z,6.80
2018-08-20T07:06:47.181Z,7.00
2018-08-20T07:09:17.269Z,6.13
2018-08-20T07:11:47.736Z,6.75
2018-08-20T07:14:18.451Z,7.40
2018-08-20T07:16:48.907Z,6.20
2018-08-20T07:19:20.777Z,6.10
2018-08-20T07:21:51.113Z,6.63
2018-08-20T07:24:21.229Z,6.10
2018-08-20T07:26:51.667Z,6.40
2018-08-20T07:29:54.773Z,6.63
2018-08-20T07:32:25.305Z,6.55
2018-08-20T07:34:55.848Z,5.95
2018-08-20T07:37:26.339Z,6.03
2018-08-20T07:39:57.173Z,6.05
2018-08-20T07:42:27.351Z,5.40
2018-08-20T07:44:58.254Z,5.35
2018-08-20T07:47:29.119Z,5.70
2018-08-20T07:49:59.529Z,5.45
2018-08-20T07:52:30.027Z,5.95
2018-08-20T07:55:00.450Z,5.80
2018-08-20T07:57:31.933Z,4.97
2018-08-20T08:00:02.316Z,4.97
2018-08-20T08:02:33.234Z,5.05
2018-08-20T08:05:04.049Z,5.40
2018-08-20T08:07:34.597Z,4.60
2018-08-20T08:10:10.030Z,4.90
2018-08-20T08:12:40.902Z,5.15
2018-08-20T08:15:13.942Z,5.20
2018-08-20T08:17:45.675Z,5.15
2018-08-20T08:20:16.491Z,5.40
2018-08-20T08:30:00.428Z,5.55
2018-08-20T08:32:30.913Z,4.87
2018-08-20T08:35:01.434Z,5.10
2018-08-20T08:37:31.816Z,4.72
2018-08-20T08:40:02.382Z,5.37
2018-08-20T08:42:33.212Z,5.03
2018-08-20T08:45:04.831Z,4.92
2018-08-20T08:47:36.103Z,5.50
2018-08-20T08:50:07.049Z,5.65
2018-08-20T08:52:38.213Z,5.03
2018-08-20T08:55:09.579Z,5.65
2018-08-20T08:57:40.480Z,6.58
2018-08-20T09:00:19.130Z,5.55
2018-08-20T09:02:50.372Z,4.78
2018-08-20T09:05:21.684Z,5.58
2018-08-20T09:07:52.284Z,5.50
2018-08-20T09:10:23.172Z,5.95
2018-08-20T09:12:53.650Z,5.90
2018-08-20T09:15:24.246Z,6.10
2018-08-20T09:17:54.766Z,7.20
2018-08-20T09:20:26.987Z,5.92
2018-08-20T09:22:57.672Z,5.42
2018-08-20T09:25:28.375Z,4.87
2018-08-20T09:27:59.198Z,5.50
2018-08-20T09:30:29.636Z,5.30
2018-08-20T09:33:00.612Z,5.83
2018-08-20T09:35:31.061Z,5.12
2018-08-20T09:38:01.464Z,5.50
2018-08-20T09:40:31.964Z,6.15
2018-08-20T09:43:02.458Z,4.97
2018-08-20T09:45:32.934Z,5.62
2018-08-20T09:48:03.336Z,6.03
2018-08-20T09:50:33.870Z,5.58
2018-08-20T09:53:04.300Z,5.78
2018-08-20T09:55:35.558Z,5.22
2018-08-20T09:58:48.708Z,5.60
2018-08-20T10:01:19.138Z,5.97
2018-08-20T10:03:50.084Z,5.58
2018-08-20T10:06:20.764Z,6.17
2018-08-20T10:08:51.381Z,5.87
2018-08-20T10:11:21.925Z,6.10
2018-08-20T10:13:52.585Z,6.10
2018-08-20T10:16:23.015Z,5.83
2018-08-20T10:18:53.434Z,5.42
2018-08-20T10:21:24.007Z,5.33
2018-08-20T10:23:54.477Z,5.30
2018-08-20T10:26:24.977Z,5.50
2018-08-20T10:28:55.461Z,6.05
2018-08-20T10:31:25.876Z,5.95
2018-08-20T10:33:56.179Z,7.50
2018-08-20T10:36:27.005Z,6.22
2018-08-20T10:38:57.577Z,7.15
2018-08-20T10:41:27.981Z,6.87
2018-08-20T10:43:58.463Z,5.70
2018-08-20T10:46:29.381Z,5.53
2018-08-20T10:48:59.533Z,5.57
2018-08-20T10:51:29.968Z,5.90
2018-08-20T10:54:00.593Z,5.50
2018-08-20T10:56:31.211Z,5.57
2018-08-20T10:59:01.671Z,5.03
2018-08-20T11:01:31.741Z,5.87
2018-08-20T11:04:02.223Z,5.67
2018-08-20T11:06:32.431Z,5.10
2018-08-20T11:09:02.550Z,5.30
2018-08-20T11:11:32.700Z,5.57
2018-08-20T11:14:02.759Z,5.40
2018-08-20T11:16:32.945Z,5.40
2018-08-20T11:19:03.060Z,6.10
2018-08-20T11:21:33.267Z,6.37
2018-08-20T11:24:03.643Z,5.40
2018-08-20T11:26:34.777Z,5.10
2018-08-20T11:29:05.156Z,4.30
2018-08-20T11:31:35.991Z,4.93
2018-08-20T11:34:06.886Z,5.00
2018-08-20T11:36:37.105Z,4.90
2018-08-20T11:39:08.428Z,5.37
2018-08-20T11:41:39.379Z,4.43
2018-08-20T11:44:09.452Z,5.23
2018-08-20T11:46:39.531Z,5.93
2018-08-20T11:49:10.067Z,5.60
2018-08-20T11:51:40.312Z,5.30
2018-08-20T11:54:10.964Z,5.20
2018-08-20T11:56:41.057Z,5.03
2018-08-20T11:59:11.202Z,5.50
2018-08-20T12:01:41.489Z,5.10
2018-08-20T12:04:11.563Z,5.30
2018-08-20T12:06:41.705Z,5.17
2018-08-20T12:09:11.823Z,4.97
2018-08-20T12:11:41.929Z,5.10
2018-08-20T12:14:12.703Z,4.60
2018-08-20T12:16:43.143Z,5.22
2018-08-20T12:19:13.515Z,5.20
2018-08-20T12:21:43.703Z,5.33
2018-08-20T12:24:13.850Z,5.17
2018-08-20T12:26:44.123Z,5.23
2018-08-20T12:29:14.486Z,5.20
2018-08-20T12:31:44.579Z,4.90
2018-08-20T12:34:14.692Z,5.00
2018-08-20T12:36:45.013Z,5.00
2018-08-20T12:39:15.101Z,4.67
2018-08-20T12:41:45.226Z,5.00
2018-08-20T12:44:15.334Z,4.83
2018-08-20T12:46:45.477Z,5.37
2018-08-20T12:52:50.851Z,4.73
2018-08-20T12:55:20.940Z,5.23
2018-08-20T12:57:51.041Z,5.10
2018-08-20T13:00:21.278Z,5.13
2018-08-20T13:02:51.394Z,4.87
2018-08-20T13:05:21.658Z,4.80
2018-08-20T13:07:51.715Z,5.03
2018-08-20T13:10:21.798Z,5.07
2018-08-20T13:12:51.959Z,4.50
2018-08-20T13:15:22.144Z,4.87
2018-08-20T13:17:52.598Z,4.43
2018-08-20T13:20:22.687Z,4.33
2018-08-20T13:22:52.760Z,5.27
2018-08-20T13:25:22.886Z,4.77
2018-08-20T13:27:53.758Z,4.73
2018-08-20T13:30:24.488Z,4.60
2018-08-20T13:32:54.590Z,4.70
2018-08-20T13:35:24.924Z,5.53
2018-08-20T13:37:55.032Z,4.60
2018-08-20T13:40:25.157Z,4.87
2018-08-20T13:42:55.376Z,4.13
2018-08-20T13:45:25.518Z,5.33
2018-08-20T13:47:56.342Z,4.57
2018-08-20T13:50:26.483Z,5.40
2018-08-20T13:52:56.980Z,5.00
2018-08-20T13:55:27.440Z,4.60
2018-08-20T13:57:57.564Z,4.70
2018-08-20T14:00:27.666Z,4.50
2018-08-20T14:02:57.945Z,4.53
2018-08-20T14:05:28.094Z,4.40
2018-08-20T14:07:58.215Z,4.43
2018-08-20T14:10:28.374Z,4.43
2018-08-20T14:12:58.483Z,4.20
2018-08-20T14:15:29.106Z,4.40
2018-08-20T14:17:59.950Z,4.53
2018-08-20T14:20:30.420Z,4.80
2018-08-20T14:23:00.600Z,4.23
2018-08-20T14:25:30.644Z,4.27
2018-08-20T14:28:00.898Z,4.60
2018-08-20T14:30:31.247Z,4.20
2018-08-20T14:33:01.534Z,4.23
2018-08-20T14:35:31.614Z,4.23
2018-08-20T14:38:01.778Z,4.60
2018-08-20T14:40:32.383Z,4.70
2018-08-20T14:43:02.524Z,4.50
2018-08-20T14:45:37.803Z,4.50
2018-08-20T14:48:08.972Z,4.03
2018-08-20T14:50:39.435Z,4.27
2018-08-20T14:53:09.704Z,4.17
2018-08-20T14:55:39.862Z,4.27
2018-08-20T14:58:10.844Z,4.53
2018-08-20T15:00:41.192Z,4.43
2018-08-20T15:03:11.302Z,4.70
2018-08-20T15:05:41.594Z,4.53
2018-08-20T15:08:12.196Z,4.50
2018-08-20T15:10:43.198Z,3.80
2018-08-20T15:13:13.574Z,3.93
2018-08-20T15:15:43.797Z,4.70
2018-08-20T15:18:13.887Z,4.40
2018-08-20T15:20:44.054Z,4.77
2018-08-20T15:23:14.486Z,5.13
2018-08-20T15:25:44.591Z,4.50
2018-08-20T15:28:14.656Z,4.37
2018-08-20T15:30:45.476Z,4.10
2018-08-20T15:33:15.521Z,4.70
2018-08-20T15:35:45.711Z,4.53
2018-08-20T15:38:15.852Z,4.70
2018-08-20T15:40:45.901Z,4.47
2018-08-20T15:43:15.947Z,4.73
2018-08-20T15:45:46.409Z,4.63
2018-08-20T15:48:16.487Z,4.50
2018-08-20T15:50:47.632Z,4.47
2018-08-20T15:53:17.703Z,4.60
2018-08-20T15:55:47.753Z,4.80
2018-08-20T15:58:17.829Z,5.20
2018-08-20T16:00:47.923Z,4.70
2018-08-20T16:03:18.117Z,4.33
2018-08-20T16:05:48.635Z,4.73
2018-08-20T16:08:18.763Z,3.90
2018-08-20T16:10:48.855Z,4.23
2018-08-20T16:13:18.907Z,4.20
2018-08-20T16:15:49.077Z,4.47
2018-08-20T16:18:19.223Z,4.50
2018-08-20T16:20:49.273Z,4.33
2018-08-20T16:23:21.711Z,4.43
2018-08-20T16:26:48.592Z,4.80
2018-08-20T16:29:20.385Z,4.70
2018-08-20T16:31:51.676Z,5.07
2018-08-20T16:34:21.871Z,4.77
2018-08-20T16:36:52.019Z,4.50
2018-08-20T16:39:22.429Z,4.70
2018-08-20T16:41:52.737Z,4.37
2018-08-20T16:44:23.219Z,4.33
2018-08-20T16:46:53.353Z,4.27
2018-08-20T16:49:24.203Z,4.57
2018-08-20T16:51:54.594Z,4.60
2018-08-20T16:54:26.312Z,4.63
2018-08-20T16:56:56.374Z,4.03
2018-08-20T16:59:26.413Z,4.60
2018-08-20T17:01:56.621Z,4.27
2018-08-20T17:04:39.211Z,4.40
2018-08-20T17:07:10.230Z,4.53
2018-08-20T17:09:40.352Z,4.40
2018-08-20T17:12:10.769Z,4.70
2018-08-20T17:14:40.955Z,4.30
2018-08-20T17:17:11.285Z,5.07
2018-08-20T17:19:44.454Z,5.30
2018-08-20T17:22:17.778Z,4.70
2018-08-20T17:24:54.866Z,4.63
2018-08-20T17:27:25.436Z,4.60
2018-08-20T17:29:57.179Z,4.70
2018-08-20T17:32:27.667Z,4.63
2018-08-20T17:38:33.390Z,4.33
2018-08-20T17:41:03.948Z,4.50
2018-08-20T17:43:34.897Z,5.17
2018-08-20T17:46:05.370Z,4.60
2018-08-20T17:48:35.558Z,4.50
2018-08-20T17:51:06.147Z,5.10
2018-08-20T17:53:52.512Z,4.80
2018-08-20T17:56:23.364Z,4.78
2018-08-20T17:59:00.034Z,5.00
2018-08-20T18:01:33.526Z,4.70
2018-08-20T18:04:04.261Z,4.87
2018-08-20T18:06:50.004Z,4.80
2018-08-20T18:09:23.983Z,4.80
2018-08-20T18:11:55.935Z,4.50
2018-08-20T18:14:27.205Z,4.70
2018-08-20T18:16:57.637Z,4.85
2018-08-20T18:19:28.239Z,4.92
2018-08-20T18:21:58.685Z,4.37
2018-08-20T18:24:29.211Z,4.65
2018-08-20T18:26:59.637Z,4.90
2018-08-20T18:29:30.026Z,5.20
2018-08-20T18:32:02.883Z,4.72
2018-08-20T18:34:33.368Z,4.80
2018-08-20T18:37:04.702Z,4.90
2018-08-20T18:39:35.273Z,5.05
2018-08-20T18:42:07.815Z,5.28
2018-08-20T18:44:38.414Z,5.58
2018-08-20T18:47:11.420Z,4.90
2018-08-20T18:49:49.558Z,5.10
2018-08-20T18:52:21.047Z,5.00
2018-08-20T18:54:52.915Z,5.40
2018-08-20T18:57:27.892Z,5.17
2018-08-20T19:00:01.860Z,5.37
2018-08-20T19:02:40.172Z,5.03
2018-08-20T19:05:13.852Z,4.80
2018-08-20T19:07:44.902Z,4.97
2018-08-20T19:10:23.512Z,5.40
2018-08-20T19:19:14.026Z,5.08
2018-08-20T19:21:44.419Z,4.78
2018-08-20T19:24:14.824Z,5.15
2018-08-20T19:26:45.327Z,5.55
2018-08-20T19:29:32.486Z,5.30
2018-08-20T19:32:02.947Z,5.45
2018-08-20T19:34:33.342Z,5.28
2018-08-20T19:37:03.880Z,5.15
2018-08-20T19:39:34.820Z,5.05
2018-08-20T19:42:06.162Z,5.20
2018-08-20T19:44:36.628Z,4.97
2018-08-20T19:47:07.021Z,5.58
2018-08-20T19:49:37.691Z,5.03
2018-08-20T19:52:08.692Z,4.90
2018-08-20T19:54:39.418Z,5.97
2018-08-20T19:57:09.848Z,5.97
2018-08-20T19:59:40.289Z,5.62
2018-08-20T20:02:12.878Z,5.37
2018-08-20T20:04:43.652Z,5.58
2018-08-20T20:07:14.527Z,5.45
2018-08-20T20:09:45.278Z,6.28
2018-08-20T20:12:16.066Z,4.80
2018-08-20T20:14:47.636Z,4.95
2018-08-20T20:17:18.204Z,5.35
2018-08-20T20:19:48.632Z,5.28
2018-08-20T20:22:19.018Z,5.60
2018-08-20T20:24:50.051Z,5.58
2018-08-20T20:27:21.157Z,5.15
2018-08-20T20:29:51.648Z,5.45
2018-08-20T20:32:22.484Z,6.05
2018-08-20T20:34:54.405Z,6.03
2018-08-20T20:37:25.027Z,5.80
2018-08-20T20:40:00.853Z,6.42
2018-08-20T20:42:31.866Z,5.17
2018-08-20T20:45:02.327Z,5.78
2018-08-20T20:47:32.792Z,5.75
2018-08-20T20:50:03.211Z,5.70
2018-08-20T20:52:33.791Z,5.40
2018-08-20T20:55:05.044Z,6.20
2018-08-20T20:57:35.504Z,5.95
2018-08-20T21:00:06.915Z,5.78
2018-08-20T21:02:37.722Z,5.65
2018-08-20T21:05:10.942Z,5.75
2018-08-20T21:07:41.343Z,5.50
2018-08-20T21:10:11.815Z,4.97
2018-08-20T21:12:42.216Z,5.03
2018-08-20T21:15:12.738Z,5.22
2018-08-20T21:17:43.502Z,5.20
2018-08-20T21:20:19.921Z,5.33
2018-08-20T21:22:50.227Z,5.80
2018-08-20T21:25:21.009Z,5.40
2018-08-20T21:31:29.227Z,5.15
2018-08-20T21:34:01.843Z,5.35
2018-08-20T21:36:32.845Z,4.87
2018-08-20T21:39:03.283Z,4.90
2018-08-20T21:41:33.680Z,5.03
2018-08-20T21:44:04.229Z,5.45
2018-08-20T21:46:34.623Z,5.62
2018-08-20T21:49:05.683Z,5.78
2018-08-20T21:51:45.678Z,5.60
2018-08-20T21:54:22.177Z,5.42
2018-08-20T22:00:30.548Z,4.95
2018-08-20T22:03:01.815Z,5.72
2018-08-20T22:05:32.253Z,5.37
2018-08-20T22:08:02.664Z,4.95
2018-08-20T22:10:33.814Z,5.40
2018-08-20T22:13:04.373Z,4.92
2018-08-20T22:15:35.558Z,5.03
2018-08-20T22:18:06.420Z,5.22
2018-08-20T22:20:37.221Z,5.60
2018-08-20T22:23:24.948Z,5.20
2018-08-20T22:29:15.214Z,5.28
2018-08-20T22:31:51.596Z,5.08
2018-08-20T22:34:22.016Z,4.90
2018-08-20T22:36:57.217Z,5.62
2018-08-20T22:39:28.722Z,5.15
2018-08-20T22:42:05.668Z,5.22
2018-08-20T22:44:36.144Z,5.05
2018-08-20T22:47:06.543Z,5.40
2018-08-20T22:49:37.006Z,4.95
2018-08-20T22:52:10.793Z,5.30
2018-08-20T22:54:41.602Z,5.08
2018-08-20T22:57:12.106Z,4.80
2018-08-20T22:59:42.513Z,5.15
2018-08-20T23:02:25.125Z,5.28
2018-08-20T23:05:01.021Z,5.50
2018-08-20T23:07:31.812Z,5.25
2018-08-20T23:10:02.177Z,6.10
2018-08-20T23:12:41.137Z,5.67
2018-08-20T23:15:15.706Z,5.40
2018-08-20T23:17:52.077Z,5.10
2018-08-20T23:20:28.915Z,5.72
2018-08-20T23:22:59.647Z,6.10
2018-08-20T23:25:30.631Z,5.42
2018-08-20T23:28:01.080Z,5.42
2018-08-20T23:30:31.451Z,5.60
2018-08-20T23:33:01.879Z,5.47
2018-08-20T23:35:32.717Z,5.58
2018-08-20T23:38:03.067Z,5.85
2018-08-20T23:40:33.521Z,6.05
2018-08-20T23:43:03.979Z,6.05
2018-08-20T23:45:34.729Z,5.95
2018-08-20T23:48:05.310Z,6.40
2018-08-20T23:50:35.683Z,6.00
2018-08-20T23:53:06.109Z,5.97
2018-08-20T23:55:36.835Z,5.40
2018-08-20T23:58:07.309Z,5.87
