createdAt,value
2022-10-01T00:01:49.771Z,18.38
2022-10-01T00:04:16.245Z,17.55
2022-10-01T00:06:42.701Z,18.80
2022-10-01T00:09:09.125Z,18.33
2022-10-01T00:11:36.058Z,18.33
2022-10-01T00:14:03.040Z,18.02
2022-10-01T00:16:30.906Z,17.33
2022-10-01T00:18:58.009Z,18.70
2022-10-01T00:21:28.087Z,16.33
2022-10-01T00:24:04.530Z,17.73
2022-10-01T00:26:33.341Z,17.90
2022-10-01T00:29:06.534Z,14.43
2022-10-01T00:31:33.835Z,18.00
2022-10-01T00:34:05.379Z,15.90
2022-10-01T00:36:32.596Z,16.10
2022-10-01T00:39:00.545Z,14.52
2022-10-01T00:41:32.229Z,16.50
2022-10-01T00:44:23.201Z,16.42
2022-10-01T00:46:49.955Z,14.95
2022-10-01T00:49:28.518Z,15.93
2022-10-01T00:52:00.178Z,15.40
2022-10-01T00:54:33.030Z,14.80
2022-10-01T00:57:02.248Z,13.27
2022-10-01T00:59:29.663Z,12.27
2022-10-01T01:01:56.324Z,12.65
2022-10-01T01:04:22.956Z,13.38
2022-10-01T01:06:57.646Z,12.25
2022-10-01T01:09:30.058Z,11.27
2022-10-01T01:12:10.705Z,10.95
2022-10-01T01:15:02.879Z,10.65
2022-10-01T01:17:39.491Z,11.30
2022-10-01T01:20:28.745Z,11.95
2022-10-01T01:23:10.165Z,10.80
2022-10-01T01:25:47.653Z,11.75
2022-10-01T01:28:23.225Z,11.23
2022-10-01T01:30:55.884Z,11.73
2022-10-01T01:33:25.411Z,12.10
2022-10-01T01:35:57.392Z,12.95
2022-10-01T01:38:33.189Z,11.48
2022-10-01T01:41:02.033Z,10.98
2022-10-01T01:43:33.102Z,11.07
2022-10-01T01:46:02.754Z,11.80
2022-10-01T01:48:31.182Z,11.77
2022-10-01T01:51:08.692Z,12.10
2022-10-01T01:53:35.699Z,12.48
2022-10-01T01:56:02.721Z,12.25
2022-10-01T01:58:33.349Z,12.30
2022-10-01T02:00:59.746Z,12.00
2022-10-01T02:03:29.815Z,12.88
2022-10-01T02:06:24.574Z,13.32
2022-10-01T02:09:11.330Z,11.73
2022-10-01T02:11:47.851Z,11.35
2022-10-01T02:14:32.983Z,11.02
2022-10-01T02:17:03.829Z,11.45
2022-10-01T02:19:44.306Z,11.68
2022-10-01T02:22:25.353Z,11.55
2022-10-01T02:24:57.081Z,11.57
2022-10-01T02:27:29.007Z,13.02
2022-10-01T02:29:58.423Z,12.38
2022-10-01T02:32:28.407Z,11.43
2022-10-01T02:34:55.114Z,11.20
2022-10-01T02:37:24.968Z,12.48
2022-10-01T02:39:54.056Z,12.02
2022-10-01T02:42:23.260Z,12.35
2022-10-01T02:44:52.399Z,11.88
2022-10-01T02:47:23.170Z,11.13
2022-10-01T02:49:50.761Z,11.60
2022-10-01T02:52:49.550Z,11.52
2022-10-01T02:55:37.669Z,11.88
2022-10-01T02:58:04.561Z,11.75
2022-10-01T03:00:31.065Z,11.13
2022-10-01T03:02:57.543Z,11.50
2022-10-01T03:05:24.254Z,10.85
2022-10-01T03:07:50.685Z,11.93
2022-10-01T03:10:17.596Z,11.77
2022-10-01T03:12:47.766Z,11.38
2022-10-01T03:15:15.931Z,11.40
2022-10-01T03:17:42.890Z,11.23
2022-10-01T03:20:09.924Z,12.40
2022-10-01T03:22:36.346Z,10.93
2022-10-01T03:25:03.284Z,10.95
2022-10-01T03:27:29.796Z,10.52
2022-10-01T03:29:56.333Z,11.48
2022-10-01T03:32:22.972Z,10.50
2022-10-01T03:34:49.405Z,9.93
2022-10-01T03:37:15.812Z,10.20
2022-10-01T03:39:42.786Z,10.57
2022-10-01T03:42:09.261Z,9.95
2022-10-01T03:44:35.958Z,10.48
2022-10-01T03:47:02.415Z,9.88
2022-10-01T03:49:29.007Z,10.05
2022-10-01T03:51:55.446Z,9.75
2022-10-01T03:54:22.553Z,9.57
2022-10-01T03:56:49.183Z,10.05
2022-10-01T03:59:15.614Z,11.23
2022-10-01T04:01:42.138Z,9.75
2022-10-01T04:04:08.683Z,8.90
2022-10-01T04:06:35.117Z,10.52
2022-10-01T04:09:01.652Z,10.48
2022-10-01T04:11:28.071Z,10.18
2022-10-01T04:13:54.579Z,9.85
2022-10-01T04:16:21.189Z,10.18
2022-10-01T04:18:47.706Z,10.40
2022-10-01T04:21:15.299Z,10.32
2022-10-01T04:23:42.823Z,9.98
2022-10-01T04:26:09.487Z,10.60
2022-10-01T04:28:36.314Z,9.75
2022-10-01T04:31:21.973Z,9.40
2022-10-01T04:33:48.477Z,9.73
2022-10-01T04:36:14.909Z,10.15
2022-10-01T04:38:41.364Z,10.32
2022-10-01T04:41:08.895Z,10.15
2022-10-01T04:43:35.613Z,9.63
2022-10-01T04:46:02.175Z,9.93
2022-10-01T04:48:28.633Z,9.90
2022-10-01T04:50:55.081Z,10.07
2022-10-01T04:53:21.578Z,9.38
2022-10-01T04:55:48.004Z,9.50
2022-10-01T04:58:14.424Z,8.73
2022-10-01T05:00:41.140Z,8.63
2022-10-01T05:03:07.635Z,9.02
2022-10-01T05:05:35.048Z,8.27
2022-10-01T05:08:02.042Z,8.73
2022-10-01T05:10:28.701Z,9.13
2022-10-01T05:12:55.216Z,9.00
2022-10-01T05:15:21.729Z,8.20
2022-10-01T05:17:48.149Z,8.88
2022-10-01T05:20:22.761Z,8.65
2022-10-01T05:22:49.698Z,8.60
2022-10-01T05:25:17.154Z,8.20
2022-10-01T05:27:43.796Z,8.32
2022-10-01T05:30:12.091Z,8.05
2022-10-01T05:32:38.980Z,7.60
2022-10-01T05:35:07.238Z,7.80
2022-10-01T05:37:34.383Z,8.05
2022-10-01T05:40:01.686Z,8.52
2022-10-01T05:42:28.081Z,8.32
2022-10-01T05:44:56.099Z,8.43
2022-10-01T05:47:22.873Z,8.57
2022-10-01T05:49:49.416Z,8.23
2022-10-01T05:52:16.609Z,8.02
2022-10-01T05:54:43.182Z,7.80
2022-10-01T05:57:09.760Z,7.93
2022-10-01T05:59:36.264Z,8.50
2022-10-01T06:02:04.539Z,7.80
2022-10-01T06:04:31.377Z,6.93
2022-10-01T06:06:57.906Z,7.20
2022-10-01T06:09:24.370Z,8.05
2022-10-01T06:11:50.892Z,8.07
2022-10-01T06:14:17.566Z,7.63
2022-10-01T06:16:44.101Z,7.28
2022-10-01T06:19:10.616Z,7.20
2022-10-01T06:21:37.738Z,7.15
2022-10-01T06:24:04.467Z,7.30
2022-10-01T06:26:31.129Z,7.18
2022-10-01T06:28:59.776Z,6.40
2022-10-01T06:31:26.505Z,6.63
2022-10-01T06:33:52.956Z,6.45
2022-10-01T06:36:19.419Z,7.38
2022-10-01T06:38:48.471Z,6.82
2022-10-01T06:41:15.080Z,6.65
2022-10-01T06:43:41.644Z,6.15
2022-10-01T06:46:08.232Z,6.82
2022-10-01T06:48:36.409Z,5.97
2022-10-01T06:51:03.329Z,5.95
2022-10-01T06:53:29.820Z,6.20
2022-10-01T06:55:56.619Z,6.68
2022-10-01T06:58:26.283Z,6.82
2022-10-01T07:01:00.087Z,6.35
2022-10-01T07:03:27.623Z,6.32
2022-10-01T07:05:54.092Z,5.70
2022-10-01T07:08:20.996Z,5.68
2022-10-01T07:10:47.466Z,6.07
2022-10-01T07:13:16.806Z,5.57
2022-10-01T07:15:43.834Z,5.63
2022-10-01T07:18:11.149Z,6.00
2022-10-01T07:20:41.908Z,6.75
2022-10-01T07:23:12.639Z,6.45
2022-10-01T07:25:40.441Z,6.00
2022-10-01T07:28:08.471Z,6.40
2022-10-01T07:30:35.204Z,6.40
2022-10-01T07:33:01.647Z,6.13
2022-10-01T07:35:28.484Z,6.10
2022-10-01T07:37:55.344Z,6.10
2022-10-01T07:40:21.894Z,6.00
2022-10-01T07:42:56.121Z,6.90
2022-10-01T07:45:23.746Z,5.50
2022-10-01T07:48:02.268Z,6.28
2022-10-01T07:50:30.579Z,5.75
2022-10-01T07:52:58.416Z,6.35
2022-10-01T07:55:27.432Z,6.70
2022-10-01T07:57:55.683Z,5.90
2022-10-01T08:00:23.472Z,5.82
2022-10-01T08:02:51.391Z,5.78
2022-10-01T08:05:18.958Z,5.80
2022-10-01T08:07:46.565Z,5.50
2022-10-01T08:10:14.242Z,5.47
2022-10-01T08:12:42.718Z,5.55
2022-10-01T08:15:15.039Z,5.18
2022-10-01T08:17:41.896Z,5.07
2022-10-01T08:20:10.675Z,6.22
2022-10-01T08:22:41.650Z,5.43
2022-10-01T08:27:35.374Z,5.20
2022-10-01T08:30:01.799Z,5.63
2022-10-01T08:32:28.230Z,5.80
2022-10-01T08:34:57.567Z,5.47
2022-10-01T08:37:28.316Z,5.70
2022-10-01T08:39:56.283Z,5.85
2022-10-01T08:42:45.788Z,5.28
2022-10-01T08:45:46.340Z,5.03
2022-10-01T08:48:30.944Z,5.22
2022-10-01T08:51:23.465Z,4.90
2022-10-01T08:53:55.252Z,4.80
2022-10-01T08:56:30.766Z,4.57
2022-10-01T08:58:59.923Z,4.32
2022-10-01T09:01:27.033Z,4.32
2022-10-01T09:03:54.066Z,4.30
2022-10-01T09:06:25.099Z,4.72
2022-10-01T09:09:25.504Z,4.93
2022-10-01T09:12:28.739Z,4.50
2022-10-01T09:15:08.767Z,3.75
2022-10-01T09:17:45.424Z,3.85
2022-10-01T09:20:11.858Z,4.00
2022-10-01T09:22:47.570Z,4.38
2022-10-01T09:25:23.428Z,4.13
2022-10-01T09:27:52.160Z,3.85
2022-10-01T09:30:24.765Z,3.97
2022-10-01T09:32:56.489Z,3.53
2022-10-01T09:35:37.069Z,3.55
2022-10-01T09:38:15.863Z,3.78
2022-10-01T09:40:54.812Z,3.53
2022-10-01T09:43:28.511Z,4.20
2022-10-01T09:45:55.136Z,4.10
2022-10-01T09:48:32.740Z,3.80
2022-10-01T09:51:13.111Z,3.63
2022-10-01T09:53:46.637Z,4.15
2022-10-01T09:56:25.724Z,3.80
2022-10-01T09:59:00.432Z,3.85
2022-10-01T10:01:51.853Z,3.58
2022-10-01T10:04:20.847Z,3.95
2022-10-01T10:06:47.712Z,3.33
2022-10-01T10:09:21.784Z,3.35
2022-10-01T10:11:49.109Z,3.28
2022-10-01T10:14:34.073Z,3.58
2022-10-01T10:17:21.157Z,3.25
2022-10-01T10:19:52.294Z,3.20
2022-10-01T10:22:26.014Z,3.50
2022-10-01T10:24:53.935Z,3.17
2022-10-01T10:27:27.658Z,3.50
2022-10-01T10:30:14.958Z,3.30
2022-10-01T10:32:43.018Z,3.60
2022-10-01T10:35:13.502Z,3.90
2022-10-01T10:37:46.869Z,3.60
2022-10-01T10:40:19.994Z,4.15
2022-10-01T10:42:57.288Z,3.90
2022-10-01T10:45:35.499Z,3.88
2022-10-01T10:48:05.048Z,3.70
2022-10-01T10:50:35.984Z,4.53
2022-10-01T10:53:19.796Z,4.90
2022-10-01T10:56:03.687Z,4.38
2022-10-01T10:58:33.236Z,4.10
2022-10-01T11:01:06.126Z,4.47
2022-10-01T11:03:33.400Z,4.50
2022-10-01T11:06:11.307Z,4.22
2022-10-01T11:08:39.421Z,4.80
2022-10-01T11:11:22.346Z,4.50
2022-10-01T11:14:00.036Z,4.90
2022-10-01T11:19:24.256Z,4.13
2022-10-01T11:22:08.947Z,5.40
2022-10-01T11:24:54.397Z,4.50
2022-10-01T11:27:36.461Z,4.63
2022-10-01T11:30:20.201Z,4.95
2022-10-01T11:33:22.122Z,4.50
2022-10-01T11:36:06.025Z,5.00
2022-10-01T11:41:31.116Z,4.65
2022-10-01T11:44:07.453Z,4.72
2022-10-01T11:46:55.390Z,4.07
2022-10-01T11:49:42.487Z,4.50
2022-10-01T11:52:17.742Z,4.55
2022-10-01T11:55:32.331Z,4.30
2022-10-01T11:58:25.321Z,3.55
2022-10-01T12:01:20.159Z,3.78
2022-10-01T12:03:52.724Z,3.88
2022-10-01T12:06:33.980Z,3.88
2022-10-01T12:09:38.424Z,3.80
2022-10-01T12:12:08.540Z,4.07
2022-10-01T12:14:44.165Z,3.50
2022-10-01T12:17:22.024Z,3.75
2022-10-01T12:19:54.947Z,3.97
2022-10-01T12:22:31.851Z,3.50
2022-10-01T12:24:58.468Z,3.70
2022-10-01T12:27:50.931Z,3.53
2022-10-01T12:30:22.708Z,4.00
2022-10-01T12:33:23.783Z,3.50
2022-10-01T12:36:13.490Z,4.03
2022-10-01T12:38:48.997Z,3.75
2022-10-01T12:41:24.351Z,3.50
2022-10-01T12:44:00.781Z,3.40
2022-10-01T12:46:41.423Z,3.35
2022-10-01T12:49:27.960Z,3.78
2022-10-01T12:52:18.299Z,3.65
2022-10-01T12:54:47.309Z,3.30
2022-10-01T12:57:34.863Z,3.72
2022-10-01T13:00:25.067Z,3.40
2022-10-01T13:05:59.818Z,3.58
2022-10-01T13:08:50.388Z,3.47
2022-10-01T13:11:41.219Z,3.58
2022-10-01T13:14:14.279Z,3.13
2022-10-01T13:16:56.463Z,3.70
2022-10-01T13:19:42.825Z,3.50
2022-10-01T13:22:22.246Z,3.17
2022-10-01T13:25:00.863Z,3.47
2022-10-01T13:27:34.960Z,3.22
2022-10-01T13:30:21.540Z,3.35
2022-10-01T13:33:01.252Z,2.97
2022-10-01T13:35:41.224Z,3.53
2022-10-01T13:38:15.170Z,3.30
2022-10-01T13:40:41.818Z,3.10
2022-10-01T13:43:16.342Z,3.08
2022-10-01T13:45:47.895Z,2.90
2022-10-01T13:48:20.874Z,3.20
2022-10-01T13:51:14.174Z,3.05
2022-10-01T13:53:50.574Z,3.30
2022-10-01T13:56:46.263Z,3.10
2022-10-01T13:59:32.707Z,2.80
2022-10-01T14:01:59.727Z,3.03
2022-10-01T14:04:41.899Z,3.35
2022-10-01T14:07:18.821Z,2.90
2022-10-01T14:09:51.821Z,2.78
2022-10-01T14:12:41.987Z,2.80
2022-10-01T14:15:33.030Z,2.58
2022-10-01T14:18:02.974Z,2.80
2022-10-01T14:20:34.835Z,3.35
2022-10-01T14:23:15.375Z,2.90
2022-10-01T14:26:05.986Z,2.75
2022-10-01T14:29:00.086Z,2.92
2022-10-01T14:31:29.544Z,2.90
2022-10-01T14:34:14.941Z,2.75
2022-10-01T14:36:45.009Z,2.65
2022-10-01T14:39:15.928Z,2.88
2022-10-01T14:41:43.289Z,2.90
2022-10-01T14:44:28.931Z,2.63
2022-10-01T14:46:57.565Z,2.85
2022-10-01T14:49:29.975Z,2.40
2022-10-01T14:52:20.507Z,2.55
2022-10-01T14:55:06.691Z,2.70
2022-10-01T14:57:41.402Z,2.50
2022-10-01T15:00:14.287Z,2.42
2022-10-01T15:02:50.304Z,2.58
2022-10-01T15:05:34.383Z,2.63
2022-10-01T15:08:36.900Z,2.35
2022-10-01T15:11:06.522Z,2.38
2022-10-01T15:13:36.491Z,2.30
2022-10-01T15:16:03.167Z,2.83
2022-10-01T15:18:30.887Z,2.85
2022-10-01T15:21:06.510Z,2.20
2022-10-01T15:23:36.823Z,2.40
2022-10-01T15:26:08.739Z,2.15
2022-10-01T15:28:36.240Z,2.70
2022-10-01T15:31:05.711Z,2.42
2022-10-01T15:33:37.814Z,2.63
2022-10-01T15:36:06.252Z,2.90
2022-10-01T15:38:33.639Z,2.78
2022-10-01T15:41:26.623Z,2.53
2022-10-01T15:43:49.958Z,2.53
2022-10-01T15:46:22.478Z,2.40
2022-10-01T15:49:14.542Z,2.10
2022-10-01T15:52:20.049Z,2.15
2022-10-01T15:54:47.418Z,2.25
2022-10-01T15:57:20.730Z,2.17
2022-10-01T15:59:50.542Z,2.30
2022-10-01T16:02:24.471Z,2.28
2022-10-01T16:04:56.622Z,2.50
2022-10-01T16:07:29.578Z,2.72
2022-10-01T16:10:00.208Z,2.50
2022-10-01T16:12:29.844Z,2.40
2022-10-01T16:14:59.091Z,2.50
2022-10-01T16:17:31.855Z,2.60
2022-10-01T16:20:22.108Z,2.70
2022-10-01T16:25:18.051Z,2.33
2022-10-01T16:27:45.608Z,2.33
2022-10-01T16:30:29.569Z,2.40
2022-10-01T16:32:57.971Z,2.60
2022-10-01T16:35:26.891Z,3.30
2022-10-01T16:37:57.959Z,4.38
2022-10-01T16:40:44.709Z,4.10
2022-10-01T16:43:17.463Z,3.22
2022-10-01T16:45:44.630Z,3.10
2022-10-01T16:48:16.618Z,2.70
2022-10-01T16:50:46.295Z,2.90
2022-10-01T16:53:18.174Z,2.75
2022-10-01T16:55:46.195Z,2.70
2022-10-01T16:58:12.861Z,2.60
2022-10-01T17:00:39.741Z,2.70
2022-10-01T17:03:12.221Z,2.15
2022-10-01T17:05:39.203Z,2.70
2022-10-01T17:08:11.167Z,3.03
2022-10-01T17:10:41.195Z,2.70
2022-10-01T17:13:09.238Z,3.35
2022-10-01T17:15:35.625Z,3.28
2022-10-01T17:18:02.018Z,3.08
2022-10-01T17:20:29.650Z,3.33
2022-10-01T17:22:57.436Z,3.60
2022-10-01T17:25:27.466Z,2.60
2022-10-01T17:27:53.941Z,3.35
2022-10-01T17:30:20.830Z,3.28
2022-10-01T17:32:47.261Z,4.85
2022-10-01T17:35:15.580Z,3.15
2022-10-01T17:37:42.742Z,3.70
2022-10-01T17:40:10.663Z,3.53
2022-10-01T17:42:37.220Z,3.05
2022-10-01T17:45:06.999Z,2.88
2022-10-01T17:47:33.793Z,3.42
2022-10-01T17:50:00.413Z,5.90
2022-10-01T17:52:27.026Z,3.83
2022-10-01T17:54:53.511Z,3.65
2022-10-01T17:57:19.966Z,3.60
2022-10-01T17:59:46.459Z,4.18
2022-10-01T18:02:36.469Z,3.55
2022-10-01T18:05:00.190Z,3.60
2022-10-01T18:07:27.087Z,3.88
2022-10-01T18:09:53.932Z,4.07
2022-10-01T18:12:23.437Z,4.15
2022-10-01T18:14:49.920Z,3.97
2022-10-01T18:17:16.418Z,5.05
2022-10-01T18:19:58.370Z,4.88
2022-10-01T18:22:24.835Z,5.18
2022-10-01T18:24:51.564Z,4.85
2022-10-01T18:27:18.053Z,5.25
2022-10-01T18:29:44.489Z,4.55
2022-10-01T18:32:19.014Z,5.25
2022-10-01T18:34:58.064Z,4.88
2022-10-01T18:37:45.447Z,5.65
2022-10-01T18:40:25.705Z,4.70
2022-10-01T18:42:55.320Z,5.40
2022-10-01T18:45:39.740Z,6.47
2022-10-01T18:48:35.979Z,6.00
2022-10-01T18:51:14.993Z,5.68
2022-10-01T18:53:58.623Z,6.00
2022-10-01T18:56:35.339Z,5.97
2022-10-01T18:59:23.169Z,5.55
2022-10-01T19:02:00.069Z,5.00
2022-10-01T19:04:38.443Z,5.20
2022-10-01T19:07:19.918Z,5.53
2022-10-01T19:09:58.757Z,6.25
2022-10-01T19:12:36.396Z,5.30
2022-10-01T19:15:34.581Z,5.28
2022-10-01T19:18:23.506Z,4.70
2022-10-01T19:20:55.284Z,5.28
2022-10-01T19:23:59.682Z,4.97
2022-10-01T19:26:39.945Z,4.65
2022-10-01T19:29:46.317Z,5.30
2022-10-01T19:32:17.767Z,5.13
2022-10-01T19:37:19.600Z,5.00
2022-10-01T19:39:48.960Z,5.10
2022-10-01T19:42:25.894Z,5.38
2022-10-01T19:45:07.044Z,4.90
2022-10-01T19:47:42.455Z,5.20
2022-10-01T19:50:19.736Z,4.65
2022-10-01T19:52:50.818Z,5.78
2022-10-01T19:55:20.096Z,5.78
2022-10-01T19:57:47.421Z,5.55
2022-10-01T20:00:19.129Z,4.78
2022-10-01T20:02:57.261Z,4.18
2022-10-01T20:05:38.663Z,4.40
2022-10-01T20:08:28.784Z,5.00
2022-10-01T20:11:00.016Z,4.57
2022-10-01T20:13:48.927Z,4.40
2022-10-01T20:16:27.074Z,4.82
2022-10-01T20:19:20.392Z,4.80
2022-10-01T20:22:19.914Z,4.07
2022-10-01T20:24:52.282Z,4.10
2022-10-01T20:27:37.668Z,3.53
2022-10-01T20:30:11.652Z,3.90
2022-10-01T20:33:22.295Z,3.65
2022-10-01T20:36:03.631Z,4.05
2022-10-01T20:38:55.021Z,3.50
2022-10-01T20:41:23.252Z,3.65
2022-10-01T20:43:55.309Z,3.90
2022-10-01T20:46:32.453Z,3.47
2022-10-01T20:49:05.457Z,3.50
2022-10-01T20:51:42.832Z,2.97
2022-10-01T20:54:19.278Z,3.30
2022-10-01T20:56:59.966Z,3.10
2022-10-01T20:59:38.874Z,3.00
2022-10-01T21:02:37.855Z,2.80
2022-10-01T21:05:09.140Z,2.92
2022-10-01T21:07:58.878Z,2.75
2022-10-01T21:10:36.909Z,2.70
2022-10-01T21:13:25.959Z,2.78
2022-10-01T21:16:02.727Z,2.92
2022-10-01T21:19:00.834Z,2.65
2022-10-01T21:21:36.379Z,3.17
2022-10-01T21:24:20.909Z,2.78
2022-10-01T21:27:20.970Z,3.00
2022-10-01T21:30:03.387Z,2.75
2022-10-01T21:32:58.813Z,2.83
2022-10-01T21:35:42.061Z,2.25
2022-10-01T21:38:15.913Z,2.80
2022-10-01T21:41:07.044Z,2.47
2022-10-01T21:44:08.845Z,2.60
2022-10-01T21:46:54.647Z,2.35
2022-10-01T21:49:38.821Z,3.00
2022-10-01T21:52:23.265Z,2.67
2022-10-01T21:55:27.292Z,2.65
2022-10-01T21:58:12.884Z,2.95
2022-10-01T22:00:39.392Z,2.80
2022-10-01T22:03:31.277Z,3.35
2022-10-01T22:06:12.780Z,3.08
2022-10-01T22:09:13.549Z,2.88
2022-10-01T22:11:46.851Z,2.90
2022-10-01T22:14:19.220Z,3.10
2022-10-01T22:16:59.425Z,3.10
2022-10-01T22:19:29.871Z,3.03
2022-10-01T22:22:03.142Z,2.97
2022-10-01T22:24:39.490Z,3.30
2022-10-01T22:27:24.817Z,2.60
2022-10-01T22:29:57.963Z,3.25
2022-10-01T22:32:27.096Z,3.20
2022-10-01T22:35:01.203Z,3.00
2022-10-01T22:37:34.228Z,2.75
2022-10-01T22:40:11.794Z,2.88
2022-10-01T22:42:45.356Z,2.72
2022-10-01T22:45:15.356Z,2.95
2022-10-01T22:48:08.271Z,3.03
2022-10-01T22:50:50.452Z,3.22
2022-10-01T22:53:49.369Z,3.15
2022-10-01T22:56:27.668Z,3.30
2022-10-01T22:59:02.053Z,3.20
2022-10-01T23:01:53.104Z,3.22
2022-10-01T23:04:28.127Z,3.30
2022-10-01T23:07:17.920Z,4.32
2022-10-01T23:10:03.911Z,3.63
2022-10-01T23:12:40.489Z,3.17
2022-10-01T23:15:22.149Z,3.00
2022-10-01T23:18:06.820Z,2.67
2022-10-01T23:20:53.322Z,2.92
2022-10-01T23:23:33.381Z,3.25
2022-10-01T23:26:19.821Z,3.33
2022-10-01T23:28:54.070Z,3.05
2022-10-01T23:31:32.679Z,3.20
2022-10-01T23:34:22.411Z,3.03
2022-10-01T23:36:56.392Z,3.17
2022-10-01T23:39:41.218Z,2.85
2022-10-01T23:42:27.470Z,3.17
2022-10-01T23:45:29.411Z,2.95
2022-10-01T23:48:03.633Z,3.03
2022-10-01T23:50:34.935Z,3.38
2022-10-01T23:53:14.235Z,3.40
2022-10-01T23:56:02.410Z,3.38
2022-10-01T23:58:36.751Z,3.40
