createdAt,value
2019-05-10T00:02:09.918Z,76123.91
2019-05-10T00:07:41.137Z,76119.92
2019-05-10T00:13:10.982Z,76115.93
2019-05-10T00:18:17.712Z,76124.91
2019-05-10T00:23:25.814Z,76135.89
2019-05-10T00:28:35.562Z,76146.88
2019-05-10T00:33:44.377Z,76162.84
2019-05-10T00:38:53.205Z,76168.83
2019-05-10T00:44:08.351Z,76118.92
2019-05-10T00:49:16.165Z,76156.86
2019-05-10T00:54:26.124Z,76156.86
2019-05-10T00:59:32.872Z,76173.83
2019-05-10T01:04:48.505Z,76175.82
2019-05-10T01:09:56.718Z,76185.80
2019-05-10T01:15:04.456Z,76179.81
2019-05-10T01:20:16.327Z,76193.79
2019-05-10T01:25:34.830Z,76207.77
2019-05-10T01:30:43.121Z,76221.74
2019-05-10T01:36:10.892Z,76252.69
2019-05-10T01:41:19.080Z,76255.69
2019-05-10T01:46:26.732Z,76264.67
2019-05-10T01:51:37.923Z,76264.67
2019-05-10T01:56:47.520Z,76269.66
2019-05-10T02:01:59.825Z,76274.65
2019-05-10T02:07:08.272Z,76266.66
2019-05-10T02:12:17.584Z,76268.66
2019-05-10T02:17:27.525Z,76274.65
2019-05-10T02:22:37.625Z,76287.63
2019-05-10T02:27:47.271Z,76351.52
2019-05-10T02:32:58.504Z,76394.45
2019-05-10T02:38:03.892Z,76415.41
2019-05-10T02:43:11.313Z,76446.36
2019-05-10T02:48:17.920Z,76417.41
2019-05-10T02:53:29.058Z,76417.41
2019-05-10T02:58:38.964Z,76423.40
2019-05-10T03:03:50.236Z,76448.36
2019-05-10T03:09:01.674Z,76459.34
2019-05-10T03:14:14.049Z,76456.34
2019-05-10T03:19:24.945Z,76484.30
2019-05-10T03:24:36.554Z,76487.29
2019-05-10T03:29:47.218Z,76493.28
2019-05-10T03:34:57.233Z,76503.27
2019-05-10T03:40:08.073Z,76548.19
2019-05-10T03:45:15.047Z,76577.14
2019-05-10T03:50:22.690Z,76600.11
2019-05-10T03:55:33.984Z,76614.08
2019-05-10T04:00:42.453Z,76625.06
2019-05-10T04:05:47.860Z,76630.05
2019-05-10T04:10:56.605Z,76639.04
2019-05-10T04:16:02.459Z,76646.03
2019-05-10T04:21:07.759Z,76661.00
2019-05-10T04:26:18.830Z,76684.97
2019-05-10T04:31:28.943Z,76695.95
2019-05-10T04:36:41.736Z,76687.96
2019-05-10T04:41:50.922Z,76668.99
2019-05-10T04:47:00.899Z,76608.09
2019-05-10T04:52:10.988Z,76547.19
2019-05-10T04:57:18.858Z,76538.20
2019-05-10T05:02:28.606Z,76538.20
2019-05-10T05:07:36.823Z,76553.18
2019-05-10T05:12:42.646Z,76559.17
2019-05-10T05:17:55.366Z,76545.19
2019-05-10T05:23:04.021Z,76552.18
2019-05-10T05:28:11.604Z,76565.16
2019-05-10T05:33:23.955Z,76584.13
2019-05-10T05:38:33.208Z,76622.06
2019-05-10T05:43:45.347Z,76649.02
2019-05-10T05:48:46.184Z,76654.02
2019-05-10T05:53:52.112Z,76653.02
2019-05-10T05:59:08.747Z,76651.02
2019-05-10T06:04:14.796Z,76660.00
2019-05-10T06:09:26.162Z,76643.03
2019-05-10T06:14:34.594Z,76543.20
2019-05-10T06:19:42.535Z,76565.16
2019-05-10T06:24:54.003Z,76608.09
2019-05-10T06:30:03.173Z,76582.13
2019-05-10T06:35:14.028Z,76614.08
2019-05-10T06:40:32.663Z,76616.08
2019-05-10T06:45:39.008Z,76640.04
2019-05-10T06:50:44.963Z,76610.09
2019-05-10T06:55:57.523Z,76594.11
2019-05-10T07:00:59.836Z,76601.10
2019-05-10T07:06:13.151Z,76560.17
2019-05-10T07:11:27.175Z,76548.19
2019-05-10T07:16:38.973Z,76537.20
2019-05-10T07:21:51.018Z,76552.18
2019-05-10T07:27:02.371Z,76540.20
2019-05-10T07:32:10.273Z,76566.16
2019-05-10T07:37:21.822Z,76584.13
2019-05-10T07:42:31.478Z,76579.14
2019-05-10T07:47:37.440Z,76574.14
2019-05-10T07:52:45.968Z,76604.09
2019-05-10T07:57:59.105Z,76675.98
2019-05-10T08:03:15.129Z,76748.86
2019-05-10T08:08:22.170Z,76710.92
2019-05-10T08:13:30.027Z,76634.05
2019-05-10T08:18:42.368Z,76575.14
2019-05-10T08:23:51.903Z,76535.21
2019-05-10T08:29:01.960Z,76520.23
2019-05-10T08:34:11.748Z,76452.34
2019-05-10T08:39:22.506Z,76399.44
2019-05-10T08:44:29.234Z,76406.42
2019-05-10T08:49:46.713Z,76480.30
2019-05-10T08:54:55.010Z,76355.52
2019-05-10T09:00:08.848Z,76225.73
2019-05-10T09:05:13.041Z,76266.66
2019-05-10T09:10:24.684Z,76360.50
2019-05-10T09:15:34.279Z,76372.48
2019-05-10T09:20:42.182Z,76437.38
2019-05-10T09:25:51.858Z,76422.40
2019-05-10T09:31:16.910Z,76440.38
2019-05-10T09:36:25.089Z,76492.28
2019-05-10T09:41:36.056Z,76528.22
2019-05-10T09:46:42.597Z,76529.22
2019-05-10T09:51:52.705Z,76480.30
2019-05-10T09:56:59.321Z,76453.34
2019-05-10T10:02:26.376Z,76382.47
2019-05-10T10:07:33.473Z,76415.41
2019-05-10T10:12:41.673Z,76447.36
2019-05-10T10:17:51.814Z,76364.50
2019-05-10T10:23:02.595Z,76388.45
2019-05-10T10:28:17.562Z,76240.71
2019-05-10T10:33:29.022Z,76224.73
2019-05-10T10:38:45.431Z,76128.91
2019-05-10T10:43:53.566Z,76118.92
2019-05-10T10:48:59.419Z,76083.98
2019-05-10T10:54:07.560Z,76089.97
2019-05-10T10:59:18.330Z,75998.14
2019-05-10T11:04:30.404Z,76051.05
2019-05-10T11:09:43.678Z,75999.14
2019-05-10T11:14:52.417Z,76048.05
2019-05-10T11:20:01.243Z,76026.09
2019-05-10T11:25:12.736Z,76141.88
2019-05-10T11:30:21.546Z,76110.94
2019-05-10T11:35:34.326Z,75994.14
2019-05-10T11:40:38.679Z,75900.31
2019-05-10T11:45:47.578Z,75941.23
2019-05-10T11:50:55.848Z,76046.05
2019-05-10T11:56:07.869Z,76174.83
2019-05-10T12:01:19.943Z,76308.59
2019-05-10T12:06:25.435Z,76319.58
2019-05-10T12:11:43.156Z,76217.75
2019-05-10T12:16:47.243Z,76138.89
2019-05-10T12:21:56.992Z,76181.81
2019-05-10T12:27:18.536Z,76173.83
2019-05-10T12:32:11.937Z,76153.86
2019-05-10T12:37:20.702Z,76078.99
2019-05-10T12:42:27.473Z,76039.06
2019-05-10T12:47:36.156Z,75994.14
2019-05-10T12:52:50.533Z,75981.17
2019-05-10T12:57:55.173Z,75987.16
2019-05-10T13:03:12.376Z,76075.00
2019-05-10T13:08:16.292Z,76113.93
2019-05-10T13:13:29.544Z,76158.85
2019-05-10T13:18:50.426Z,76162.84
2019-05-10T13:23:53.309Z,76164.84
2019-05-10T13:29:10.583Z,76170.83
2019-05-10T13:34:24.386Z,76181.81
2019-05-10T13:39:37.514Z,76222.74
2019-05-10T13:44:45.600Z,76201.78
2019-05-10T13:49:51.036Z,76170.83
2019-05-10T13:54:58.948Z,76141.88
2019-05-10T14:00:10.168Z,76109.94
2019-05-10T14:05:20.049Z,76111.94
2019-05-10T14:10:26.913Z,76104.95
2019-05-10T14:15:36.454Z,76058.03
2019-05-10T14:20:44.085Z,76087.98
2019-05-10T14:25:51.886Z,76120.92
2019-05-10T14:30:59.011Z,76100.95
2019-05-10T14:36:05.373Z,76064.02
2019-05-10T14:41:13.370Z,75999.14
2019-05-10T14:46:22.130Z,76045.05
2019-05-10T14:51:40.693Z,76104.95
2019-05-10T14:56:41.350Z,76175.82
2019-05-10T15:01:50.569Z,76172.83
2019-05-10T15:06:59.089Z,76147.88
2019-05-10T15:12:10.243Z,76171.83
2019-05-10T15:17:20.051Z,76218.75
2019-05-10T15:22:27.415Z,76274.65
2019-05-10T15:27:36.703Z,76303.60
2019-05-10T15:32:46.364Z,76367.49
2019-05-10T15:37:58.143Z,76391.45
2019-05-10T15:43:10.391Z,76370.48
2019-05-10T15:48:20.006Z,76368.48
2019-05-10T15:53:28.320Z,76478.30
2019-05-10T15:58:40.467Z,76481.30
2019-05-10T16:03:47.199Z,76424.39
2019-05-10T16:08:56.689Z,76381.47
2019-05-10T16:14:03.234Z,76371.48
2019-05-10T16:19:12.952Z,76383.47
2019-05-10T16:24:25.372Z,76352.52
2019-05-10T16:29:27.497Z,76389.45
2019-05-10T16:34:36.182Z,76443.36
2019-05-10T16:39:45.861Z,76280.64
2019-05-10T16:44:51.593Z,76400.44
2019-05-10T16:50:02.323Z,76378.47
2019-05-10T16:55:12.879Z,76379.47
2019-05-10T17:00:21.917Z,76368.48
2019-05-10T17:05:31.327Z,76433.38
2019-05-10T17:10:40.317Z,76488.29
2019-05-10T17:15:53.049Z,76493.28
2019-05-10T17:21:02.675Z,76473.31
2019-05-10T17:26:08.402Z,76429.39
2019-05-10T17:31:15.739Z,76442.37
2019-05-10T17:36:29.349Z,76515.25
2019-05-10T17:41:37.723Z,76556.17
2019-05-10T17:46:55.164Z,76570.16
2019-05-10T17:52:01.358Z,76572.15
2019-05-10T17:57:16.622Z,76557.17
2019-05-10T18:02:21.723Z,76521.23
2019-05-10T18:07:30.598Z,76491.28
2019-05-10T18:12:36.577Z,76520.23
2019-05-10T18:17:42.402Z,76528.22
2019-05-10T18:22:54.235Z,76529.22
2019-05-10T18:28:04.608Z,76540.20
2019-05-10T18:33:14.179Z,76562.16
2019-05-10T18:38:21.871Z,76574.14
2019-05-10T18:43:28.753Z,76590.13
2019-05-10T18:48:36.329Z,76594.11
2019-05-10T18:53:44.110Z,76590.13
2019-05-10T18:58:51.224Z,76593.11
2019-05-10T19:04:01.374Z,76614.08
2019-05-10T19:09:12.094Z,76630.05
2019-05-10T19:14:18.383Z,76647.03
2019-05-10T19:19:27.059Z,76686.96
2019-05-10T19:24:32.419Z,76744.87
2019-05-10T19:29:45.952Z,76801.78
2019-05-10T19:34:47.788Z,76829.73
2019-05-10T19:39:57.771Z,76868.67
2019-05-10T19:45:06.085Z,76904.62
2019-05-10T19:50:15.853Z,76889.64
2019-05-10T19:55:26.103Z,76867.67
2019-05-10T20:00:35.201Z,76914.60
2019-05-10T20:05:42.834Z,76957.53
2019-05-10T20:10:51.432Z,76957.53
2019-05-10T20:15:57.121Z,76927.58
2019-05-10T20:21:05.884Z,76907.61
2019-05-10T20:26:14.257Z,76931.58
2019-05-10T20:31:24.862Z,76933.57
2019-05-10T20:36:32.950Z,76918.59
2019-05-10T20:41:40.467Z,76891.64
2019-05-10T20:46:48.454Z,76891.64
2019-05-10T20:51:54.704Z,76923.59
2019-05-10T20:57:05.446Z,76933.57
2019-05-10T21:02:14.501Z,76904.62
2019-05-10T21:07:27.882Z,76894.63
2019-05-10T21:12:34.108Z,76891.64
2019-05-10T21:17:44.269Z,76880.66
2019-05-10T21:22:52.690Z,76892.63
2019-05-10T21:28:02.987Z,76894.63
2019-05-10T21:33:09.500Z,76883.65
2019-05-10T21:38:15.780Z,76880.66
2019-05-10T21:43:24.521Z,76895.63
2019-05-10T21:48:38.087Z,76887.64
2019-05-10T21:53:45.489Z,76918.59
2019-05-10T21:58:53.394Z,76939.56
2019-05-10T22:03:58.634Z,77005.46
2019-05-10T22:09:07.736Z,77043.40
2019-05-10T22:14:14.444Z,77013.45
2019-05-10T22:19:20.990Z,76967.52
2019-05-10T22:24:34.247Z,76925.58
2019-05-10T22:29:41.636Z,76916.59
2019-05-10T22:34:50.020Z,77001.47
2019-05-10T22:39:56.894Z,77037.41
2019-05-10T22:45:08.170Z,77005.46
2019-05-10T22:50:16.597Z,77007.45
2019-05-10T22:55:26.298Z,77023.44
2019-05-10T23:00:36.298Z,77023.44
2019-05-10T23:05:44.364Z,77031.42
2019-05-10T23:10:53.358Z,77040.41
2019-05-10T23:16:00.532Z,77055.38
2019-05-10T23:21:11.686Z,77058.38
2019-05-10T23:26:18.002Z,77070.36
2019-05-10T23:31:23.036Z,77092.33
2019-05-10T23:36:32.513Z,77107.30
2019-05-10T23:41:39.006Z,77113.30
2019-05-10T23:46:51.291Z,77115.30
2019-05-10T23:52:00.344Z,77131.27
2019-05-10T23:57:07.860Z,77141.25
