createdAt,value
2018-05-10T00:00:22.076Z,7.57
2018-05-10T00:02:51.305Z,6.63
2018-05-10T00:05:20.517Z,7.10
2018-05-10T00:07:49.896Z,7.23
2018-05-10T00:10:19.298Z,8.87
2018-05-10T00:12:49.254Z,8.47
2018-05-10T00:15:18.469Z,6.30
2018-05-10T00:17:47.704Z,7.80
2018-05-10T00:20:16.939Z,9.43
2018-05-10T00:22:46.162Z,8.13
2018-05-10T00:25:16.157Z,7.50
2018-05-10T00:27:45.348Z,6.90
2018-05-10T00:30:14.569Z,6.70
2018-05-10T00:32:44.546Z,8.17
2018-05-10T00:35:13.786Z,7.67
2018-05-10T00:37:43.764Z,8.27
2018-05-10T00:40:13.010Z,10.60
2018-05-10T00:42:43.020Z,14.40
2018-05-10T00:45:13.063Z,7.80
2018-05-10T00:47:43.119Z,8.90
2018-05-10T00:50:12.345Z,10.37
2018-05-10T00:52:41.714Z,7.83
2018-05-10T00:55:10.910Z,8.73
2018-05-10T00:57:40.117Z,8.53
2018-05-10T01:00:09.948Z,10.57
2018-05-10T01:02:39.937Z,9.33
2018-05-10T01:05:09.144Z,8.90
2018-05-10T01:07:38.376Z,9.30
2018-05-10T01:10:08.352Z,8.73
2018-05-10T01:12:37.586Z,8.90
2018-05-10T01:15:07.684Z,19.10
2018-05-10T01:17:36.917Z,21.13
2018-05-10T01:20:06.116Z,26.77
2018-05-10T01:22:36.178Z,36.10
2018-05-10T01:25:05.545Z,36.57
2018-05-10T01:27:34.773Z,35.93
2018-05-10T01:30:04.126Z,36.67
2018-05-10T01:32:34.110Z,42.37
2018-05-10T01:35:21.189Z,40.37
2018-05-10T01:37:50.421Z,48.13
2018-05-10T01:40:19.617Z,43.83
2018-05-10T01:42:49.621Z,47.00
2018-05-10T01:45:18.842Z,53.97
2018-05-10T01:47:48.867Z,50.40
2018-05-10T01:50:18.875Z,51.60
2018-05-10T01:52:48.190Z,46.07
2018-05-10T01:55:18.213Z,48.90
2018-05-10T01:57:48.224Z,55.90
2018-05-10T02:00:17.481Z,52.20
2018-05-10T02:02:46.729Z,51.00
2018-05-10T02:05:15.973Z,48.97
2018-05-10T02:07:45.235Z,51.87
2018-05-10T02:10:14.910Z,50.43
2018-05-10T02:12:44.900Z,49.60
2018-05-10T02:15:14.170Z,54.67
2018-05-10T02:17:43.498Z,54.03
2018-05-10T02:20:12.724Z,58.13
2018-05-10T02:22:41.953Z,58.60
2018-05-10T02:25:11.167Z,57.77
2018-05-10T02:27:40.390Z,58.40
2018-05-10T02:30:09.662Z,56.20
2018-05-10T02:32:38.970Z,60.57
2018-05-10T02:35:08.211Z,65.47
2018-05-10T02:37:38.208Z,69.90
2018-05-10T02:40:07.475Z,64.73
2018-05-10T02:42:36.702Z,73.70
2018-05-10T02:45:06.173Z,65.70
2018-05-10T02:47:35.569Z,69.37
2018-05-10T02:50:05.062Z,73.37
2018-05-10T02:52:34.347Z,68.20
2018-05-10T02:55:03.639Z,70.70
2018-05-10T02:57:32.881Z,73.47
2018-05-10T03:00:02.119Z,74.80
2018-05-10T03:02:31.639Z,73.97
2018-05-10T03:05:01.122Z,71.23
2018-05-10T03:07:30.346Z,72.03
2018-05-10T03:10:00.404Z,77.60
2018-05-10T03:12:30.351Z,74.03
2018-05-10T03:14:59.568Z,72.73
2018-05-10T03:17:28.965Z,75.67
2018-05-10T03:19:58.953Z,68.93
2018-05-10T03:22:28.205Z,70.63
2018-05-10T03:24:58.174Z,70.73
2018-05-10T03:27:27.460Z,74.93
2018-05-10T03:29:56.693Z,67.27
2018-05-10T03:32:25.935Z,67.53
2018-05-10T03:34:55.222Z,65.03
2018-05-10T03:37:24.426Z,60.30
2018-05-10T03:39:53.691Z,63.47
2018-05-10T03:42:23.776Z,62.50
2018-05-10T03:44:53.005Z,56.63
2018-05-10T03:47:22.198Z,56.00
2018-05-10T03:49:51.446Z,55.80
2018-05-10T03:52:20.909Z,55.97
2018-05-10T03:54:51.003Z,55.97
2018-05-10T03:57:20.228Z,57.13
2018-05-10T03:59:50.240Z,52.53
2018-05-10T04:02:19.452Z,51.93
2018-05-10T04:05:06.428Z,48.87
2018-05-10T04:07:53.350Z,57.77
2018-05-10T04:10:40.558Z,47.57
2018-05-10T04:13:09.992Z,48.30
2018-05-10T04:15:40.020Z,48.70
2018-05-10T04:18:09.211Z,47.87
2018-05-10T04:20:39.362Z,52.20
2018-05-10T04:23:08.589Z,47.27
2018-05-10T04:25:38.090Z,45.93
2018-05-10T04:28:07.312Z,47.87
2018-05-10T04:30:37.504Z,49.57
2018-05-10T04:33:06.740Z,45.10
2018-05-10T04:35:35.954Z,50.93
2018-05-10T04:38:05.187Z,46.87
2018-05-10T04:40:34.599Z,46.27
2018-05-10T04:43:03.806Z,44.57
2018-05-10T04:45:33.213Z,46.27
2018-05-10T04:48:02.433Z,41.87
2018-05-10T04:50:32.402Z,41.23
2018-05-10T04:53:01.692Z,37.77
2018-05-10T04:55:30.871Z,37.50
2018-05-10T04:58:00.112Z,37.77
2018-05-10T05:00:29.335Z,41.30
2018-05-10T05:02:58.562Z,36.70
2018-05-10T05:05:27.812Z,34.43
2018-05-10T05:07:57.085Z,37.57
2018-05-10T05:10:26.324Z,38.07
2018-05-10T05:12:56.352Z,37.77
2018-05-10T05:15:26.346Z,35.77
2018-05-10T05:17:55.672Z,37.03
2018-05-10T05:20:25.978Z,35.60
2018-05-10T05:22:55.092Z,37.67
2018-05-10T05:25:25.097Z,34.83
2018-05-10T05:27:54.330Z,39.33
2018-05-10T05:30:23.589Z,34.93
2018-05-10T05:32:53.585Z,36.70
2018-05-10T05:35:23.622Z,35.93
2018-05-10T05:37:53.606Z,33.70
2018-05-10T05:40:22.843Z,37.57
2018-05-10T05:42:52.945Z,33.73
2018-05-10T05:45:23.858Z,32.87
2018-05-10T05:47:53.073Z,31.40
2018-05-10T05:50:22.326Z,30.80
2018-05-10T05:52:51.545Z,28.07
2018-05-10T05:55:20.776Z,26.00
2018-05-10T05:57:50.032Z,27.23
2018-05-10T06:00:19.814Z,30.63
2018-05-10T06:02:49.810Z,26.73
2018-05-10T06:05:19.813Z,29.73
2018-05-10T06:07:49.827Z,23.67
2018-05-10T06:10:19.094Z,25.57
2018-05-10T06:12:48.322Z,22.20
2018-05-10T06:15:17.556Z,22.47
2018-05-10T06:17:47.614Z,21.17
2018-05-10T06:20:16.805Z,20.53
2018-05-10T06:22:46.025Z,23.37
2018-05-10T06:25:15.332Z,20.37
2018-05-10T06:27:45.266Z,18.67
2018-05-10T06:30:15.265Z,20.50
2018-05-10T06:32:44.466Z,17.30
2018-05-10T06:35:13.815Z,20.43
2018-05-10T06:37:43.863Z,19.70
2018-05-10T06:40:13.102Z,20.00
2018-05-10T06:42:43.293Z,18.13
2018-05-10T06:45:12.540Z,17.93
2018-05-10T06:47:41.895Z,18.57
2018-05-10T06:50:11.304Z,20.20
2018-05-10T06:52:40.498Z,18.70
2018-05-10T06:55:09.718Z,18.10
2018-05-10T06:57:39.916Z,19.80
2018-05-10T07:00:09.258Z,19.07
2018-05-10T07:02:39.356Z,17.70
2018-05-10T07:05:09.529Z,17.97
2018-05-10T07:07:38.770Z,16.87
2018-05-10T07:10:08.211Z,15.63
2018-05-10T07:12:37.606Z,17.00
2018-05-10T07:15:06.868Z,19.50
2018-05-10T07:17:36.096Z,16.30
2018-05-10T07:20:06.097Z,16.73
2018-05-10T07:22:35.397Z,17.70
2018-05-10T07:25:05.535Z,22.70
2018-05-10T07:27:34.880Z,16.30
2018-05-10T07:30:04.795Z,22.57
2018-05-10T07:32:34.006Z,17.37
2018-05-10T07:35:04.099Z,19.00
2018-05-10T07:37:33.455Z,18.50
2018-05-10T07:40:02.740Z,21.67
2018-05-10T07:42:32.147Z,23.60
2018-05-10T07:45:01.641Z,21.90
2018-05-10T07:47:30.833Z,21.13
2018-05-10T07:50:00.060Z,20.63
2018-05-10T07:52:29.282Z,23.47
2018-05-10T07:54:58.508Z,23.00
2018-05-10T07:57:27.799Z,22.03
2018-05-10T07:59:57.044Z,19.70
2018-05-10T08:02:26.261Z,21.37
2018-05-10T08:04:55.675Z,20.40
2018-05-10T08:07:24.925Z,20.30
2018-05-10T08:09:54.166Z,20.17
2018-05-10T08:12:23.392Z,21.40
2018-05-10T08:14:53.015Z,21.87
2018-05-10T08:17:22.299Z,17.23
2018-05-10T08:19:51.542Z,18.20
2018-05-10T08:22:21.634Z,21.50
2018-05-10T08:24:50.862Z,20.57
2018-05-10T08:27:21.018Z,21.77
2018-05-10T08:29:51.063Z,25.03
2018-05-10T08:32:20.433Z,22.00
2018-05-10T08:34:49.633Z,23.27
2018-05-10T08:37:19.092Z,23.37
2018-05-10T08:39:49.317Z,19.73
2018-05-10T08:42:19.663Z,18.67
2018-05-10T08:44:49.128Z,16.60
2018-05-10T08:47:20.451Z,17.30
2018-05-10T08:49:50.491Z,23.37
2018-05-10T08:52:19.768Z,17.23
2018-05-10T08:54:49.010Z,18.93
2018-05-10T08:57:18.237Z,19.30
2018-05-10T08:59:48.260Z,21.33
2018-05-10T09:02:18.334Z,18.63
2018-05-10T09:04:49.130Z,19.70
2018-05-10T09:07:18.546Z,16.53
2018-05-10T09:09:47.774Z,20.27
2018-05-10T09:12:17.053Z,21.00
2018-05-10T09:14:46.571Z,17.13
2018-05-10T09:17:15.956Z,17.73
2018-05-10T09:19:45.389Z,18.70
2018-05-10T09:22:14.723Z,19.70
2018-05-10T09:24:44.773Z,17.70
2018-05-10T09:27:13.998Z,16.80
2018-05-10T09:29:43.389Z,18.87
2018-05-10T09:32:13.669Z,20.40
2018-05-10T09:34:43.156Z,18.13
2018-05-10T09:37:12.440Z,20.53
2018-05-10T09:39:41.791Z,21.50
2018-05-10T09:42:11.052Z,21.57
2018-05-10T09:44:40.285Z,24.00
2018-05-10T09:47:09.566Z,23.07
2018-05-10T09:49:38.783Z,18.77
2018-05-10T09:52:08.033Z,18.33
2018-05-10T09:54:37.260Z,18.93
2018-05-10T09:57:06.501Z,19.20
2018-05-10T09:59:36.500Z,24.97
2018-05-10T10:02:05.726Z,27.03
2018-05-10T10:04:36.086Z,21.53
2018-05-10T10:07:05.597Z,20.43
2018-05-10T10:09:34.812Z,23.07
2018-05-10T10:12:05.581Z,20.73
2018-05-10T10:14:35.589Z,19.13
2018-05-10T10:17:05.749Z,23.13
2018-05-10T10:19:35.096Z,21.27
2018-05-10T10:22:04.298Z,20.43
2018-05-10T10:24:33.570Z,20.33
2018-05-10T10:27:02.801Z,26.87
2018-05-10T10:29:32.050Z,22.37
2018-05-10T10:32:01.371Z,19.73
2018-05-10T10:34:30.700Z,20.27
2018-05-10T10:37:00.600Z,21.53
2018-05-10T10:39:29.802Z,25.50
2018-05-10T10:41:59.034Z,22.27
2018-05-10T10:44:29.028Z,18.10
2018-05-10T10:46:59.060Z,18.97
2018-05-10T10:49:29.048Z,21.80
2018-05-10T10:51:59.050Z,24.73
2018-05-10T10:54:28.284Z,20.47
2018-05-10T10:56:58.281Z,21.57
2018-05-10T10:59:27.543Z,22.30
2018-05-10T11:01:56.826Z,25.10
2018-05-10T11:04:26.083Z,26.67
2018-05-10T11:06:55.341Z,24.83
2018-05-10T11:09:24.620Z,22.03
2018-05-10T11:11:53.860Z,25.73
2018-05-10T11:14:23.109Z,24.63
2018-05-10T11:16:52.827Z,22.40
2018-05-10T11:19:22.256Z,30.80
2018-05-10T11:21:51.610Z,20.40
2018-05-10T11:24:20.849Z,22.07
2018-05-10T11:26:50.112Z,26.47
2018-05-10T11:29:19.656Z,27.93
2018-05-10T11:31:48.902Z,28.77
2018-05-10T11:34:18.720Z,23.77
2018-05-10T11:36:48.714Z,24.90
2018-05-10T11:39:18.722Z,24.07
2018-05-10T11:41:49.496Z,26.70
2018-05-10T11:44:18.911Z,22.60
2018-05-10T11:46:48.322Z,22.30
2018-05-10T11:49:17.815Z,21.67
2018-05-10T11:51:47.063Z,24.00
2018-05-10T11:54:17.086Z,20.90
2018-05-10T11:56:46.322Z,20.17
2018-05-10T11:59:15.562Z,17.40
2018-05-10T12:01:44.831Z,13.50
2018-05-10T12:04:14.066Z,11.70
2018-05-10T12:06:43.392Z,11.27
2018-05-10T12:09:13.429Z,16.30
2018-05-10T12:11:43.521Z,10.40
2018-05-10T12:14:12.749Z,9.50
2018-05-10T12:16:41.975Z,8.33
2018-05-10T12:19:11.299Z,8.53
2018-05-10T12:21:41.203Z,6.10
2018-05-10T12:24:10.460Z,6.73
2018-05-10T12:26:39.686Z,7.47
2018-05-10T12:29:08.913Z,5.80
2018-05-10T12:31:38.128Z,5.80
2018-05-10T12:34:08.179Z,6.97
2018-05-10T12:36:37.491Z,9.03
2018-05-10T12:39:07.504Z,11.00
2018-05-10T12:41:36.728Z,9.83
2018-05-10T12:44:05.942Z,9.47
2018-05-10T12:46:35.190Z,10.67
2018-05-10T12:49:05.194Z,15.20
2018-05-10T12:51:34.474Z,11.33
2018-05-10T12:54:05.218Z,15.23
2018-05-10T12:56:34.466Z,24.33
2018-05-10T12:59:03.765Z,20.50
2018-05-10T13:01:33.096Z,20.40
2018-05-10T13:04:07.049Z,23.50
2018-05-10T13:06:36.323Z,21.07
2018-05-10T13:09:06.941Z,23.83
2018-05-10T13:11:38.858Z,30.67
2018-05-10T13:14:08.156Z,25.97
2018-05-10T13:16:37.459Z,40.27
2018-05-10T13:19:06.714Z,42.70
2018-05-10T13:21:36.646Z,36.00
2018-05-10T13:24:05.870Z,38.20
2018-05-10T13:26:35.143Z,41.47
2018-05-10T13:29:04.422Z,39.23
2018-05-10T13:31:39.559Z,40.97
2018-05-10T13:34:10.093Z,39.40
2018-05-10T13:36:39.379Z,40.67
2018-05-10T13:39:09.462Z,41.73
2018-05-10T13:41:38.694Z,44.37
2018-05-10T13:44:07.994Z,48.80
2018-05-10T13:46:37.229Z,47.23
2018-05-10T13:49:06.566Z,51.50
2018-05-10T13:51:38.332Z,49.20
2018-05-10T13:54:07.677Z,54.97
2018-05-10T13:56:36.992Z,49.93
2018-05-10T13:59:06.290Z,49.43
2018-05-10T14:01:36.460Z,48.80
2018-05-10T14:04:07.359Z,48.30
2018-05-10T14:06:36.797Z,46.73
2018-05-10T14:09:06.795Z,49.00
2018-05-10T14:11:36.721Z,42.90
2018-05-10T14:14:05.949Z,50.47
2018-05-10T14:16:35.260Z,49.23
2018-05-10T14:19:04.595Z,51.03
2018-05-10T14:21:34.551Z,41.20
2018-05-10T14:24:04.598Z,44.37
2018-05-10T14:26:34.622Z,45.60
2018-05-10T14:29:03.901Z,42.90
2018-05-10T14:31:33.149Z,44.77
2018-05-10T14:34:02.718Z,47.67
2018-05-10T14:36:31.945Z,39.77
2018-05-10T14:39:02.490Z,43.33
2018-05-10T14:41:32.284Z,43.50
2018-05-10T14:44:01.570Z,46.67
2018-05-10T14:46:31.539Z,44.60
2018-05-10T14:49:01.817Z,42.33
2018-05-10T14:51:31.799Z,57.30
2018-05-10T14:54:01.140Z,60.60
2018-05-10T14:56:30.305Z,65.30
2018-05-10T14:58:59.533Z,63.20
2018-05-10T15:01:28.783Z,66.83
2018-05-10T15:03:58.069Z,69.37
2018-05-10T15:06:28.892Z,70.20
2018-05-10T15:08:58.174Z,67.67
2018-05-10T15:11:27.503Z,73.13
2018-05-10T15:13:57.489Z,64.07
2018-05-10T15:16:26.746Z,73.13
2018-05-10T15:18:55.997Z,69.87
2018-05-10T15:21:25.994Z,58.50
2018-05-10T15:23:55.228Z,61.07
2018-05-10T15:26:25.297Z,62.73
2018-05-10T15:28:54.605Z,66.13
2018-05-10T15:31:24.156Z,57.30
2018-05-10T15:33:54.146Z,56.97
2018-05-10T15:36:23.421Z,52.47
2018-05-10T15:38:53.429Z,51.67
2018-05-10T15:41:22.798Z,54.70
2018-05-10T15:43:52.841Z,53.90
2018-05-10T15:46:22.124Z,57.50
2018-05-10T15:48:52.322Z,50.67
2018-05-10T15:51:21.542Z,51.03
2018-05-10T15:53:50.754Z,60.53
2018-05-10T15:56:19.995Z,52.30
2018-05-10T15:58:49.998Z,51.17
2018-05-10T16:01:19.297Z,55.00
2018-05-10T16:03:48.592Z,55.43
2018-05-10T16:06:17.828Z,61.67
2018-05-10T16:08:48.014Z,47.17
2018-05-10T16:11:17.999Z,49.90
2018-05-10T16:13:47.317Z,59.83
2018-05-10T16:16:17.224Z,46.73
2018-05-10T16:18:46.498Z,46.37
2018-05-10T16:21:15.707Z,45.30
2018-05-10T16:23:44.993Z,48.77
2018-05-10T16:26:14.959Z,53.33
2018-05-10T16:28:44.235Z,49.40
2018-05-10T16:31:13.557Z,42.77
2018-05-10T16:33:42.873Z,44.17
2018-05-10T16:36:12.875Z,41.03
2018-05-10T16:38:42.100Z,45.97
2018-05-10T16:41:12.158Z,49.00
2018-05-10T16:43:41.396Z,46.80
2018-05-10T16:46:11.533Z,41.53
2018-05-10T16:48:41.527Z,33.90
2018-05-10T16:51:10.896Z,37.87
2018-05-10T16:53:40.922Z,37.03
2018-05-10T16:56:11.101Z,34.73
2018-05-10T16:58:41.218Z,37.00
2018-05-10T17:01:16.026Z,33.63
2018-05-10T17:03:45.290Z,36.70
2018-05-10T17:06:14.663Z,32.17
2018-05-10T17:08:44.095Z,27.90
2018-05-10T17:11:14.219Z,27.47
2018-05-10T17:13:44.199Z,30.27
2018-05-10T17:16:13.418Z,30.53
2018-05-10T17:18:42.803Z,29.27
2018-05-10T17:21:12.015Z,31.20
2018-05-10T17:23:41.243Z,26.40
2018-05-10T17:26:10.500Z,22.30
2018-05-10T17:28:39.856Z,19.03
2018-05-10T17:31:09.190Z,19.33
2018-05-10T17:33:38.449Z,16.87
2018-05-10T17:36:08.466Z,12.97
2018-05-10T17:38:37.744Z,13.03
2018-05-10T17:41:08.651Z,17.77
2018-05-10T17:43:37.898Z,14.53
2018-05-10T17:46:07.319Z,23.27
2018-05-10T17:48:37.326Z,21.97
2018-05-10T17:51:07.373Z,21.37
2018-05-10T17:53:36.682Z,18.03
2018-05-10T17:56:06.443Z,22.97
2018-05-10T17:58:36.531Z,20.90
2018-05-10T18:01:05.790Z,18.33
2018-05-10T18:03:35.789Z,21.10
2018-05-10T18:06:05.973Z,19.30
2018-05-10T18:08:35.216Z,20.50
2018-05-10T18:11:05.222Z,21.93
2018-05-10T18:13:36.196Z,20.70
2018-05-10T18:16:05.386Z,23.50
2018-05-10T18:18:34.700Z,17.80
2018-05-10T18:21:04.883Z,24.63
2018-05-10T18:23:34.977Z,17.03
2018-05-10T18:26:05.131Z,32.23
2018-05-10T18:28:34.502Z,26.57
2018-05-10T18:31:03.758Z,27.97
2018-05-10T18:33:33.081Z,25.67
2018-05-10T18:36:03.896Z,28.87
2018-05-10T18:38:33.125Z,27.47
2018-05-10T18:41:02.494Z,29.57
2018-05-10T18:43:31.719Z,31.23
2018-05-10T18:46:01.069Z,31.73
2018-05-10T18:48:30.497Z,29.77
2018-05-10T18:51:00.586Z,29.97
2018-05-10T18:53:29.983Z,28.17
2018-05-10T18:55:59.242Z,27.87
2018-05-10T18:58:28.682Z,28.07
2018-05-10T19:00:58.683Z,23.37
2018-05-10T19:03:28.864Z,24.13
2018-05-10T19:05:59.210Z,23.53
2018-05-10T19:08:28.551Z,25.37
2018-05-10T19:10:58.393Z,20.03
2018-05-10T19:13:27.906Z,20.10
2018-05-10T19:15:57.208Z,22.33
2018-05-10T19:18:26.438Z,21.80
2018-05-10T19:20:55.780Z,17.73
2018-05-10T19:23:25.094Z,14.80
2018-05-10T19:25:55.265Z,12.00
2018-05-10T19:28:25.337Z,12.30
2018-05-10T19:30:54.773Z,10.97
2018-05-10T19:33:24.081Z,11.27
2018-05-10T19:35:53.312Z,10.40
2018-05-10T19:38:22.889Z,8.87
2018-05-10T19:40:53.961Z,8.63
2018-05-10T19:46:14.141Z,8.07
2018-05-10T19:48:44.231Z,8.97
2018-05-10T19:51:13.577Z,7.87
2018-05-10T19:53:44.354Z,6.00
2018-05-10T19:56:13.605Z,5.17
2018-05-10T19:58:43.000Z,4.63
2018-05-10T20:01:12.280Z,8.80
2018-05-10T20:03:41.636Z,8.70
2018-05-10T20:06:11.031Z,5.53
2018-05-10T20:08:40.354Z,5.43
2018-05-10T20:11:09.560Z,8.87
2018-05-10T20:13:38.962Z,10.77
2018-05-10T20:16:08.148Z,6.07
2018-05-10T20:18:37.424Z,6.27
2018-05-10T20:21:06.739Z,7.10
2018-05-10T20:23:37.426Z,6.03
2018-05-10T20:26:06.820Z,7.47
2018-05-10T20:28:36.162Z,7.60
2018-05-10T20:31:05.368Z,8.13
2018-05-10T20:33:34.852Z,5.50
2018-05-10T20:36:04.993Z,6.57
2018-05-10T20:38:34.247Z,6.77
2018-05-10T20:41:03.494Z,6.67
2018-05-10T20:43:32.707Z,9.03
2018-05-10T20:46:01.933Z,6.17
2018-05-10T20:48:31.963Z,8.10
2018-05-10T20:51:01.317Z,6.60
2018-05-10T20:53:30.558Z,7.17
2018-05-10T20:55:59.895Z,10.13
2018-05-10T20:58:29.916Z,8.20
2018-05-10T21:00:59.171Z,6.13
2018-05-10T21:03:29.229Z,9.43
2018-05-10T21:05:58.436Z,7.97
2018-05-10T21:08:28.184Z,5.90
2018-05-10T21:10:57.457Z,8.27
2018-05-10T21:13:26.813Z,13.90
2018-05-10T21:15:56.041Z,7.97
2018-05-10T21:18:25.250Z,6.87
2018-05-10T21:20:54.503Z,9.47
2018-05-10T21:23:23.811Z,8.63
2018-05-10T21:25:53.038Z,8.93
2018-05-10T21:28:22.274Z,7.23
2018-05-10T21:30:52.274Z,10.63
2018-05-10T21:33:21.518Z,12.80
2018-05-10T21:35:51.045Z,11.80
2018-05-10T21:38:20.340Z,9.50
2018-05-10T21:40:49.575Z,8.70
2018-05-10T21:43:19.629Z,9.40
2018-05-10T21:45:48.862Z,9.83
2018-05-10T21:48:18.105Z,9.63
2018-05-10T21:50:47.389Z,13.10
2018-05-10T21:53:16.698Z,10.17
2018-05-10T21:55:45.950Z,10.27
2018-05-10T21:58:15.180Z,9.80
2018-05-10T22:00:45.245Z,6.70
2018-05-10T22:03:14.555Z,7.83
2018-05-10T22:05:43.783Z,8.90
2018-05-10T22:08:13.078Z,7.70
2018-05-10T22:10:42.343Z,9.67
2018-05-10T22:13:11.575Z,6.47
2018-05-10T22:15:40.830Z,8.60
2018-05-10T22:18:10.078Z,12.97
2018-05-10T22:20:39.366Z,8.37
2018-05-10T22:23:08.631Z,14.30
2018-05-10T22:25:37.912Z,9.37
2018-05-10T22:28:07.962Z,9.03
2018-05-10T22:30:37.933Z,9.23
2018-05-10T22:33:07.926Z,10.27
2018-05-10T22:35:37.254Z,7.73
2018-05-10T22:38:07.189Z,9.33
2018-05-10T22:40:36.502Z,9.50
2018-05-10T22:43:05.706Z,8.17
2018-05-10T22:45:34.946Z,10.40
2018-05-10T22:48:04.194Z,11.97
2018-05-10T22:50:33.429Z,9.60
2018-05-10T22:53:03.482Z,10.40
2018-05-10T22:55:32.832Z,12.70
2018-05-10T22:58:02.134Z,15.87
2018-05-10T23:00:31.348Z,11.60
2018-05-10T23:03:00.570Z,9.17
2018-05-10T23:05:32.291Z,9.43
2018-05-10T23:08:01.517Z,9.50
2018-05-10T23:10:30.819Z,9.23
2018-05-10T23:13:00.069Z,10.27
2018-05-10T23:15:29.359Z,9.23
2018-05-10T23:17:58.614Z,11.90
2018-05-10T23:20:28.689Z,9.90
2018-05-10T23:22:57.931Z,13.53
2018-05-10T23:25:27.908Z,9.90
2018-05-10T23:27:57.245Z,11.17
2018-05-10T23:30:26.465Z,12.90
2018-05-10T23:32:55.726Z,9.30
2018-05-10T23:35:25.045Z,9.93
2018-05-10T23:37:55.275Z,15.27
2018-05-10T23:40:25.337Z,12.20
2018-05-10T23:42:54.559Z,10.50
2018-05-10T23:45:23.810Z,11.10
2018-05-10T23:47:53.081Z,12.20
2018-05-10T23:50:22.278Z,12.57
2018-05-10T23:52:52.252Z,10.70
2018-05-10T23:55:21.581Z,13.40
2018-05-10T23:57:50.949Z,10.90
