createdAt,value
2022-11-09T00:01:06.416Z,13.38
2022-11-09T00:03:34.460Z,13.58
2022-11-09T00:06:05.847Z,13.54
2022-11-09T00:08:33.750Z,13.45
2022-11-09T00:11:04.898Z,13.42
2022-11-09T00:13:33.323Z,13.50
2022-11-09T00:16:02.236Z,13.60
2022-11-09T00:18:30.471Z,13.78
2022-11-09T00:21:00.828Z,13.86
2022-11-09T00:23:46.409Z,13.86
2022-11-09T00:26:21.110Z,13.87
2022-11-09T00:28:50.107Z,13.55
2022-11-09T00:31:20.130Z,13.50
2022-11-09T00:33:50.740Z,13.39
2022-11-09T00:36:20.080Z,13.60
2022-11-09T00:38:52.265Z,13.70
2022-11-09T00:41:20.919Z,13.71
2022-11-09T00:43:49.882Z,13.68
2022-11-09T00:46:18.336Z,13.82
2022-11-09T00:48:46.948Z,13.89
2022-11-09T00:51:15.054Z,13.82
2022-11-09T00:53:43.741Z,13.90
2022-11-09T00:56:13.811Z,13.95
2022-11-09T00:58:42.093Z,13.97
2022-11-09T01:01:40.929Z,13.96
2022-11-09T01:04:08.879Z,13.85
2022-11-09T01:06:36.899Z,13.86
2022-11-09T01:09:05.029Z,13.63
2022-11-09T01:11:34.504Z,13.76
2022-11-09T01:14:02.825Z,13.84
2022-11-09T01:16:31.172Z,13.76
2022-11-09T01:19:00.163Z,13.82
2022-11-09T01:21:29.125Z,13.81
2022-11-09T01:23:58.494Z,13.70
2022-11-09T01:26:26.737Z,13.41
2022-11-09T01:28:56.011Z,13.50
2022-11-09T01:31:31.270Z,13.13
2022-11-09T01:33:59.163Z,13.15
2022-11-09T01:36:27.225Z,13.20
2022-11-09T01:38:55.206Z,13.43
2022-11-09T01:41:25.814Z,13.43
2022-11-09T01:44:12.900Z,13.18
2022-11-09T01:46:46.782Z,13.11
2022-11-09T01:49:23.724Z,13.09
2022-11-09T01:51:57.509Z,13.14
2022-11-09T01:54:28.496Z,13.21
2022-11-09T01:57:00.788Z,13.14
2022-11-09T01:59:35.035Z,13.11
2022-11-09T02:02:03.612Z,13.29
2022-11-09T02:04:36.160Z,13.42
2022-11-09T02:07:04.683Z,13.51
2022-11-09T02:09:39.828Z,13.48
2022-11-09T02:12:08.799Z,13.57
2022-11-09T02:14:40.155Z,13.14
2022-11-09T02:17:09.089Z,13.07
2022-11-09T02:19:36.964Z,13.29
2022-11-09T02:22:06.340Z,13.46
2022-11-09T02:24:34.948Z,13.25
2022-11-09T02:27:02.926Z,13.33
2022-11-09T02:29:40.669Z,13.27
2022-11-09T02:32:14.269Z,13.04
2022-11-09T02:34:42.364Z,12.99
2022-11-09T02:37:11.900Z,12.95
2022-11-09T02:39:40.515Z,13.00
2022-11-09T02:42:18.373Z,13.10
2022-11-09T02:44:52.383Z,13.24
2022-11-09T02:47:20.514Z,13.39
2022-11-09T02:49:48.398Z,13.25
2022-11-09T02:52:17.914Z,13.05
2022-11-09T02:54:45.923Z,13.03
2022-11-09T02:57:13.934Z,13.15
2022-11-09T02:59:42.093Z,13.09
2022-11-09T03:02:10.088Z,13.13
2022-11-09T03:04:38.087Z,13.06
2022-11-09T03:07:06.192Z,13.14
2022-11-09T03:09:35.499Z,13.22
2022-11-09T03:12:23.676Z,13.30
2022-11-09T03:14:51.715Z,13.33
2022-11-09T03:17:19.669Z,13.20
2022-11-09T03:19:48.033Z,13.14
2022-11-09T03:22:15.973Z,12.97
2022-11-09T03:24:45.279Z,13.00
2022-11-09T03:27:13.769Z,13.09
2022-11-09T03:29:41.695Z,13.19
2022-11-09T03:32:09.613Z,13.10
2022-11-09T03:34:37.807Z,13.12
2022-11-09T03:37:06.019Z,13.07
2022-11-09T03:39:34.327Z,13.13
2022-11-09T03:42:03.706Z,13.07
2022-11-09T03:44:31.717Z,13.08
2022-11-09T03:46:59.676Z,12.96
2022-11-09T03:49:27.637Z,12.74
2022-11-09T03:51:55.548Z,12.74
2022-11-09T03:54:23.427Z,12.66
2022-11-09T03:56:51.341Z,12.68
2022-11-09T03:59:20.762Z,12.73
2022-11-09T04:01:48.760Z,12.83
2022-11-09T04:04:18.953Z,12.70
2022-11-09T04:06:46.976Z,12.54
2022-11-09T04:09:15.178Z,12.70
2022-11-09T04:11:43.070Z,12.43
2022-11-09T04:14:11.007Z,12.37
2022-11-09T04:16:40.455Z,12.26
2022-11-09T04:19:08.593Z,12.40
2022-11-09T04:21:36.786Z,12.42
2022-11-09T04:24:04.884Z,12.35
2022-11-09T04:26:32.791Z,12.25
2022-11-09T04:29:00.995Z,12.41
2022-11-09T04:31:28.874Z,12.31
2022-11-09T04:33:58.352Z,12.33
2022-11-09T04:36:26.464Z,12.34
2022-11-09T04:38:54.381Z,12.21
2022-11-09T04:41:22.444Z,12.15
2022-11-09T04:43:50.391Z,12.21
2022-11-09T04:46:18.431Z,12.21
2022-11-09T04:48:48.956Z,12.24
2022-11-09T04:51:18.497Z,12.18
2022-11-09T04:53:46.592Z,12.06
2022-11-09T04:56:14.746Z,11.89
2022-11-09T04:58:42.865Z,11.93
2022-11-09T05:01:13.145Z,11.85
2022-11-09T05:03:41.653Z,11.67
2022-11-09T05:06:24.187Z,11.58
2022-11-09T05:08:54.073Z,11.58
2022-11-09T05:11:25.547Z,11.68
2022-11-09T05:13:53.937Z,11.71
2022-11-09T05:16:23.105Z,11.49
2022-11-09T05:18:51.690Z,11.64
2022-11-09T05:21:19.708Z,11.77
2022-11-09T05:23:59.221Z,11.87
2022-11-09T05:26:34.092Z,11.99
2022-11-09T05:29:03.677Z,11.90
2022-11-09T05:31:32.023Z,12.00
2022-11-09T05:34:00.464Z,12.15
2022-11-09T05:36:30.551Z,12.16
2022-11-09T05:38:59.043Z,12.22
2022-11-09T05:41:27.530Z,12.25
2022-11-09T05:43:56.972Z,12.37
2022-11-09T05:46:25.262Z,12.29
2022-11-09T05:48:53.539Z,12.29
2022-11-09T05:51:21.496Z,12.34
2022-11-09T05:53:49.473Z,12.20
2022-11-09T05:56:17.766Z,12.30
2022-11-09T05:58:45.650Z,12.31
2022-11-09T06:01:16.924Z,12.29
2022-11-09T06:03:44.872Z,12.26
2022-11-09T06:06:17.590Z,12.32
2022-11-09T06:08:45.546Z,12.30
2022-11-09T06:11:21.555Z,12.28
2022-11-09T06:13:51.643Z,12.17
2022-11-09T06:16:23.641Z,12.07
2022-11-09T06:18:51.589Z,11.99
2022-11-09T06:21:19.759Z,11.99
2022-11-09T06:23:47.699Z,12.01
2022-11-09T06:26:15.601Z,12.07
2022-11-09T06:28:43.792Z,12.01
2022-11-09T06:31:14.264Z,12.11
2022-11-09T06:33:44.053Z,12.05
2022-11-09T06:36:12.578Z,12.07
2022-11-09T06:38:40.674Z,12.17
2022-11-09T06:41:08.569Z,11.98
2022-11-09T06:43:36.700Z,11.86
2022-11-09T06:46:06.099Z,11.95
2022-11-09T06:48:34.138Z,12.00
2022-11-09T06:51:06.462Z,12.11
2022-11-09T06:53:37.865Z,12.04
2022-11-09T06:56:07.161Z,12.15
2022-11-09T06:58:35.365Z,12.15
2022-11-09T07:01:08.867Z,12.19
2022-11-09T07:03:37.036Z,12.09
2022-11-09T07:06:08.415Z,12.26
2022-11-09T07:08:37.125Z,12.23
2022-11-09T07:11:06.706Z,12.32
2022-11-09T07:13:34.859Z,12.32
2022-11-09T07:16:03.067Z,12.21
2022-11-09T07:18:31.097Z,12.40
2022-11-09T07:20:59.036Z,12.57
2022-11-09T07:23:28.484Z,12.76
2022-11-09T07:25:59.154Z,12.87
2022-11-09T07:28:27.070Z,12.96
2022-11-09T07:30:54.961Z,12.79
2022-11-09T07:33:23.942Z,12.91
2022-11-09T07:35:52.235Z,12.67
2022-11-09T07:38:20.719Z,12.46
2022-11-09T07:40:50.077Z,12.55
2022-11-09T07:43:18.836Z,12.62
2022-11-09T07:45:47.021Z,12.79
2022-11-09T07:48:16.279Z,12.90
2022-11-09T07:50:44.323Z,12.99
2022-11-09T07:53:14.348Z,12.88
2022-11-09T07:55:43.263Z,13.16
2022-11-09T07:58:14.942Z,12.88
2022-11-09T08:00:44.073Z,13.01
2022-11-09T08:03:12.115Z,12.93
2022-11-09T08:05:43.122Z,13.09
2022-11-09T08:08:13.029Z,13.27
2022-11-09T08:10:41.254Z,13.35
2022-11-09T08:13:13.518Z,13.39
2022-11-09T08:15:42.399Z,13.41
2022-11-09T08:18:14.466Z,13.36
2022-11-09T08:20:42.711Z,13.54
2022-11-09T08:23:13.492Z,13.61
2022-11-09T08:25:42.184Z,13.69
2022-11-09T08:28:15.017Z,13.82
2022-11-09T08:30:43.328Z,13.95
2022-11-09T08:33:12.007Z,14.00
2022-11-09T08:35:40.142Z,14.09
2022-11-09T08:38:08.226Z,14.12
2022-11-09T08:40:36.228Z,14.13
2022-11-09T08:43:05.892Z,14.23
2022-11-09T08:45:37.106Z,14.28
2022-11-09T08:48:05.963Z,14.26
2022-11-09T08:50:35.616Z,14.41
2022-11-09T08:53:05.515Z,14.48
2022-11-09T08:55:33.597Z,14.59
2022-11-09T08:58:03.660Z,14.54
2022-11-09T09:00:32.002Z,14.56
2022-11-09T09:03:04.696Z,14.80
2022-11-09T09:05:32.938Z,15.02
2022-11-09T09:08:01.363Z,15.26
2022-11-09T09:10:32.287Z,15.59
2022-11-09T09:13:01.619Z,15.87
2022-11-09T09:15:29.768Z,16.04
2022-11-09T09:18:00.004Z,16.21
2022-11-09T09:20:30.082Z,16.33
2022-11-09T09:22:59.334Z,16.11
2022-11-09T09:25:27.269Z,16.25
2022-11-09T09:27:55.346Z,16.06
2022-11-09T09:30:23.564Z,16.18
2022-11-09T09:32:51.544Z,16.21
2022-11-09T09:35:19.457Z,16.36
2022-11-09T09:37:51.330Z,16.31
2022-11-09T09:40:25.865Z,16.39
2022-11-09T09:42:56.060Z,16.33
2022-11-09T09:45:29.273Z,16.52
2022-11-09T09:48:01.989Z,16.62
2022-11-09T09:50:37.684Z,16.82
2022-11-09T09:53:24.168Z,16.96
2022-11-09T09:55:57.350Z,17.04
2022-11-09T09:58:27.530Z,17.16
2022-11-09T10:01:01.001Z,17.20
2022-11-09T10:03:29.062Z,17.29
2022-11-09T10:06:02.923Z,17.36
2022-11-09T10:08:43.942Z,17.41
2022-11-09T10:11:23.249Z,17.39
2022-11-09T10:14:12.976Z,17.39
2022-11-09T10:16:48.040Z,17.35
2022-11-09T10:19:31.038Z,17.22
2022-11-09T10:22:05.031Z,17.07
2022-11-09T10:24:58.680Z,16.99
2022-11-09T10:27:38.356Z,16.88
2022-11-09T10:30:15.434Z,16.80
2022-11-09T10:32:45.708Z,16.68
2022-11-09T10:35:20.240Z,16.56
2022-11-09T10:37:50.190Z,16.29
2022-11-09T10:40:24.092Z,16.21
2022-11-09T10:42:55.571Z,16.18
2022-11-09T10:45:30.739Z,16.09
2022-11-09T10:48:00.163Z,16.26
2022-11-09T10:50:33.578Z,16.38
2022-11-09T10:53:19.214Z,16.51
2022-11-09T10:55:57.061Z,16.57
2022-11-09T10:58:37.516Z,16.61
2022-11-09T11:01:13.126Z,16.77
2022-11-09T11:03:42.342Z,16.85
2022-11-09T11:06:17.404Z,17.04
2022-11-09T11:08:47.022Z,17.16
2022-11-09T11:11:38.679Z,17.23
2022-11-09T11:14:22.840Z,17.17
2022-11-09T11:16:53.159Z,17.35
2022-11-09T11:19:35.022Z,17.49
2022-11-09T11:22:24.058Z,17.28
2022-11-09T11:24:57.308Z,17.27
2022-11-09T11:27:38.061Z,17.19
2022-11-09T11:30:12.595Z,17.06
2022-11-09T11:32:44.264Z,16.83
2022-11-09T11:35:19.870Z,16.59
2022-11-09T11:38:00.489Z,16.72
2022-11-09T11:40:33.355Z,16.65
2022-11-09T11:43:27.470Z,16.56
2022-11-09T11:46:05.875Z,16.39
2022-11-09T11:49:06.672Z,16.75
2022-11-09T11:51:47.347Z,16.52
2022-11-09T11:54:23.897Z,16.96
2022-11-09T11:57:01.066Z,17.08
2022-11-09T11:59:52.365Z,17.09
2022-11-09T12:02:47.694Z,17.21
2022-11-09T12:05:38.189Z,17.46
2022-11-09T12:08:13.751Z,17.32
2022-11-09T12:10:52.633Z,16.07
2022-11-09T12:13:43.460Z,14.72
2022-11-09T12:16:26.691Z,14.04
2022-11-09T12:19:11.192Z,13.68
2022-11-09T12:21:52.366Z,13.34
2022-11-09T12:24:29.381Z,13.35
2022-11-09T12:27:31.768Z,13.30
2022-11-09T12:30:06.841Z,13.30
2022-11-09T12:32:45.418Z,13.30
2022-11-09T12:35:25.860Z,13.34
2022-11-09T12:38:00.337Z,13.57
2022-11-09T12:40:32.361Z,13.55
2022-11-09T12:43:05.763Z,13.76
2022-11-09T12:45:36.411Z,13.70
2022-11-09T12:48:12.946Z,13.91
2022-11-09T12:50:44.448Z,13.60
2022-11-09T12:53:13.340Z,13.54
2022-11-09T12:55:52.458Z,13.61
2022-11-09T12:58:23.812Z,13.68
2022-11-09T13:00:56.030Z,13.82
2022-11-09T13:03:28.750Z,14.16
2022-11-09T13:06:14.040Z,14.33
2022-11-09T13:08:44.602Z,14.52
2022-11-09T13:11:30.386Z,14.61
2022-11-09T13:14:30.436Z,14.52
2022-11-09T13:16:59.505Z,14.48
2022-11-09T13:19:55.503Z,14.66
2022-11-09T13:23:02.051Z,14.69
2022-11-09T13:25:51.034Z,14.30
2022-11-09T13:29:09.687Z,14.32
2022-11-09T13:32:24.962Z,14.49
2022-11-09T13:34:55.680Z,14.35
2022-11-09T13:37:54.943Z,14.47
2022-11-09T13:40:48.465Z,14.77
2022-11-09T13:43:27.483Z,14.96
2022-11-09T13:45:57.781Z,14.97
2022-11-09T13:48:35.818Z,15.08
2022-11-09T13:51:07.228Z,15.32
2022-11-09T13:53:55.038Z,15.34
2022-11-09T13:56:32.951Z,15.45
2022-11-09T13:59:08.907Z,15.54
2022-11-09T14:01:46.861Z,15.46
2022-11-09T14:04:26.866Z,15.58
2022-11-09T14:07:04.621Z,15.65
2022-11-09T14:09:43.822Z,15.63
2022-11-09T14:12:27.724Z,15.68
2022-11-09T14:15:14.762Z,15.56
2022-11-09T14:17:52.672Z,15.51
2022-11-09T14:20:30.275Z,15.57
2022-11-09T14:23:02.097Z,15.33
2022-11-09T14:25:34.759Z,15.38
2022-11-09T14:28:03.138Z,15.42
2022-11-09T14:30:32.585Z,15.39
2022-11-09T14:33:00.700Z,15.45
2022-11-09T14:35:32.283Z,15.53
2022-11-09T14:38:03.919Z,15.59
2022-11-09T14:40:33.776Z,15.51
2022-11-09T14:43:04.662Z,15.54
2022-11-09T14:45:33.110Z,15.49
2022-11-09T14:48:01.542Z,15.62
2022-11-09T14:50:32.705Z,15.62
2022-11-09T14:53:04.425Z,15.61
2022-11-09T14:55:34.650Z,15.57
2022-11-09T14:58:04.150Z,15.40
2022-11-09T15:00:35.973Z,15.45
2022-11-09T15:03:27.261Z,15.44
2022-11-09T15:06:05.817Z,15.33
2022-11-09T15:08:37.330Z,15.32
2022-11-09T15:11:05.638Z,15.35
2022-11-09T15:13:36.292Z,15.34
2022-11-09T15:16:05.772Z,15.12
2022-11-09T15:18:38.140Z,14.98
2022-11-09T15:21:18.355Z,14.76
2022-11-09T15:23:49.098Z,14.72
2022-11-09T15:26:30.433Z,14.63
2022-11-09T15:28:58.427Z,14.52
2022-11-09T15:31:59.069Z,14.26
2022-11-09T15:34:38.061Z,14.23
2022-11-09T15:37:19.551Z,14.29
2022-11-09T15:39:48.927Z,14.04
2022-11-09T15:42:17.047Z,13.67
2022-11-09T15:44:51.929Z,13.72
2022-11-09T15:47:27.794Z,13.64
2022-11-09T15:49:55.768Z,13.73
2022-11-09T15:52:23.713Z,13.92
2022-11-09T15:54:53.051Z,13.80
2022-11-09T15:57:21.873Z,13.80
2022-11-09T15:59:51.868Z,13.71
2022-11-09T16:02:20.191Z,13.68
2022-11-09T16:04:48.157Z,13.71
2022-11-09T16:07:19.096Z,13.75
2022-11-09T16:09:47.245Z,13.91
2022-11-09T16:12:16.748Z,13.82
2022-11-09T16:14:44.747Z,13.75
2022-11-09T16:17:15.491Z,13.42
2022-11-09T16:19:49.453Z,13.58
2022-11-09T16:22:17.391Z,13.55
2022-11-09T16:24:47.189Z,13.46
2022-11-09T16:27:47.768Z,13.63
2022-11-09T16:30:08.293Z,13.86
2022-11-09T16:32:37.786Z,13.69
2022-11-09T16:35:27.807Z,13.64
2022-11-09T16:37:57.175Z,13.49
2022-11-09T16:40:29.122Z,13.64
2022-11-09T16:43:01.934Z,13.59
2022-11-09T16:45:33.313Z,13.44
2022-11-09T16:48:05.113Z,13.46
2022-11-09T16:50:35.624Z,13.57
2022-11-09T16:53:03.919Z,13.74
2022-11-09T16:55:39.394Z,13.85
2022-11-09T16:58:09.051Z,13.92
2022-11-09T17:01:03.977Z,14.04
2022-11-09T17:03:25.025Z,14.08
2022-11-09T17:05:53.043Z,14.13
2022-11-09T17:08:23.908Z,14.10
2022-11-09T17:10:52.136Z,14.04
2022-11-09T17:13:21.514Z,13.79
2022-11-09T17:15:51.881Z,13.49
2022-11-09T17:18:20.206Z,13.05
2022-11-09T17:20:50.779Z,12.73
2022-11-09T17:23:20.084Z,12.92
2022-11-09T17:25:58.568Z,12.95
2022-11-09T17:28:28.955Z,12.90
2022-11-09T17:30:57.524Z,12.66
2022-11-09T17:33:25.884Z,12.39
2022-11-09T17:36:00.073Z,12.29
2022-11-09T17:38:29.212Z,12.56
2022-11-09T17:41:02.751Z,12.67
2022-11-09T17:43:35.991Z,12.71
2022-11-09T17:46:04.949Z,12.77
2022-11-09T17:48:33.624Z,12.99
2022-11-09T17:51:02.142Z,13.06
2022-11-09T17:53:31.058Z,13.17
2022-11-09T17:55:59.203Z,13.28
2022-11-09T17:58:27.262Z,13.29
2022-11-09T18:00:56.754Z,13.31
2022-11-09T18:03:25.589Z,13.33
2022-11-09T18:05:53.560Z,13.38
2022-11-09T18:08:21.759Z,13.43
2022-11-09T18:10:51.451Z,13.43
2022-11-09T18:13:19.562Z,13.41
2022-11-09T18:15:47.617Z,13.46
2022-11-09T18:18:18.066Z,13.47
2022-11-09T18:20:46.149Z,13.43
2022-11-09T18:23:14.357Z,13.05
2022-11-09T18:25:42.285Z,12.86
2022-11-09T18:28:13.578Z,12.96
2022-11-09T18:30:42.744Z,13.10
2022-11-09T18:33:10.806Z,13.04
2022-11-09T18:35:40.119Z,12.98
2022-11-09T18:38:19.923Z,12.97
2022-11-09T18:40:58.173Z,12.80
2022-11-09T18:43:26.102Z,12.61
2022-11-09T18:45:58.483Z,12.61
2022-11-09T18:48:27.130Z,12.52
2022-11-09T18:50:58.130Z,12.28
2022-11-09T18:53:27.589Z,12.02
2022-11-09T18:56:06.098Z,11.85
2022-11-09T18:58:36.027Z,11.51
2022-11-09T19:01:06.201Z,11.53
2022-11-09T19:03:34.718Z,11.42
2022-11-09T19:06:08.036Z,11.34
2022-11-09T19:08:53.703Z,11.34
2022-11-09T19:11:21.823Z,11.28
2022-11-09T19:13:52.590Z,11.33
2022-11-09T19:16:21.817Z,11.23
2022-11-09T19:18:50.343Z,11.18
2022-11-09T19:21:36.178Z,11.15
2022-11-09T19:24:04.847Z,11.14
2022-11-09T19:26:33.147Z,10.96
2022-11-09T19:29:01.332Z,10.77
2022-11-09T19:31:30.399Z,10.72
2022-11-09T19:33:58.573Z,10.69
2022-11-09T19:36:31.717Z,10.84
2022-11-09T19:39:01.151Z,10.74
2022-11-09T19:41:31.831Z,10.78
2022-11-09T19:44:00.558Z,10.75
2022-11-09T19:46:31.066Z,10.73
2022-11-09T19:48:59.563Z,10.81
2022-11-09T19:51:29.396Z,10.90
2022-11-09T19:54:00.622Z,10.82
2022-11-09T19:56:30.767Z,10.79
2022-11-09T19:59:02.064Z,10.53
2022-11-09T20:01:31.733Z,10.65
2022-11-09T20:04:07.705Z,10.38
2022-11-09T20:06:38.720Z,10.44
2022-11-09T20:09:08.635Z,10.50
2022-11-09T20:11:54.452Z,10.35
2022-11-09T20:14:22.531Z,10.49
2022-11-09T20:16:51.063Z,10.51
2022-11-09T20:19:19.143Z,10.44
2022-11-09T20:21:49.063Z,10.38
2022-11-09T20:24:18.697Z,10.40
2022-11-09T20:26:46.626Z,10.35
2022-11-09T20:29:14.911Z,10.36
2022-11-09T20:31:43.332Z,10.21
2022-11-09T20:34:11.268Z,10.06
2022-11-09T20:36:39.424Z,9.98
2022-11-09T20:39:07.604Z,10.21
2022-11-09T20:41:36.920Z,10.19
2022-11-09T20:44:05.046Z,10.30
2022-11-09T20:46:36.551Z,10.22
2022-11-09T20:49:05.154Z,10.00
2022-11-09T20:51:33.272Z,10.07
2022-11-09T20:54:06.804Z,10.17
2022-11-09T20:56:37.869Z,10.26
2022-11-09T20:59:06.222Z,10.37
2022-11-09T21:01:34.421Z,10.41
2022-11-09T21:04:02.819Z,10.42
2022-11-09T21:06:31.333Z,10.56
2022-11-09T21:09:01.491Z,10.54
2022-11-09T21:11:35.681Z,10.36
2022-11-09T21:14:05.085Z,10.09
2022-11-09T21:16:33.066Z,10.09
2022-11-09T21:19:01.171Z,10.04
2022-11-09T21:21:35.030Z,9.96
2022-11-09T21:24:24.485Z,9.83
2022-11-09T21:27:10.111Z,9.86
2022-11-09T21:29:51.971Z,9.83
2022-11-09T21:32:21.496Z,9.82
2022-11-09T21:34:50.089Z,9.75
2022-11-09T21:37:18.235Z,9.72
2022-11-09T21:39:46.443Z,9.72
2022-11-09T21:42:14.524Z,9.70
2022-11-09T21:44:43.935Z,9.67
2022-11-09T21:47:12.041Z,9.79
2022-11-09T21:49:39.998Z,9.85
2022-11-09T21:52:08.314Z,9.74
2022-11-09T21:54:36.220Z,9.77
2022-11-09T21:57:04.285Z,9.78
2022-11-09T21:59:32.324Z,9.76
2022-11-09T22:02:01.768Z,9.77
2022-11-09T22:04:29.805Z,9.88
2022-11-09T22:06:57.829Z,9.97
2022-11-09T22:09:27.691Z,10.09
2022-11-09T22:12:26.584Z,9.89
2022-11-09T22:15:11.899Z,9.97
2022-11-09T22:17:41.269Z,9.73
2022-11-09T22:20:28.178Z,9.78
2022-11-09T22:22:56.234Z,9.91
2022-11-09T22:25:24.168Z,10.07
2022-11-09T22:27:52.417Z,10.02
2022-11-09T22:30:20.543Z,10.11
2022-11-09T22:32:49.857Z,10.01
2022-11-09T22:35:17.999Z,10.07
2022-11-09T22:37:45.931Z,10.09
2022-11-09T22:40:14.072Z,10.16
2022-11-09T22:42:42.211Z,10.24
2022-11-09T22:45:10.961Z,10.28
2022-11-09T22:47:39.081Z,10.27
2022-11-09T22:50:09.147Z,10.21
2022-11-09T22:52:37.288Z,9.98
2022-11-09T22:55:05.698Z,9.95
2022-11-09T22:57:34.149Z,9.92
2022-11-09T23:00:02.072Z,9.96
2022-11-09T23:02:30.356Z,9.89
2022-11-09T23:04:58.409Z,9.78
2022-11-09T23:07:27.666Z,9.86
2022-11-09T23:09:55.721Z,9.91
2022-11-09T23:12:23.717Z,9.90
2022-11-09T23:15:06.799Z,9.98
2022-11-09T23:17:53.675Z,10.04
2022-11-09T23:20:22.819Z,10.08
2022-11-09T23:22:52.268Z,9.97
2022-11-09T23:25:37.479Z,9.76
2022-11-09T23:28:05.989Z,9.64
2022-11-09T23:30:33.986Z,9.70
2022-11-09T23:33:02.763Z,9.63
2022-11-09T23:35:30.683Z,9.58
2022-11-09T23:38:00.870Z,9.42
2022-11-09T23:40:29.349Z,9.51
2022-11-09T23:43:01.115Z,9.40
2022-11-09T23:45:29.034Z,9.49
2022-11-09T23:47:57.190Z,9.56
2022-11-09T23:50:25.438Z,9.67
2022-11-09T23:52:53.446Z,9.74
2022-11-09T23:55:23.271Z,9.61
2022-11-09T23:57:51.532Z,9.51
