createdAt,value
2019-03-12T00:00:12.293Z,20.50
2019-03-12T00:02:41.301Z,23.00
2019-03-12T00:05:10.486Z,23.50
2019-03-12T00:07:39.481Z,25.00
2019-03-12T00:10:08.633Z,22.00
2019-03-12T00:12:37.702Z,20.50
2019-03-12T00:15:06.963Z,19.50
2019-03-12T00:17:35.984Z,24.00
2019-03-12T00:20:05.190Z,24.50
2019-03-12T00:22:34.204Z,22.00
2019-03-12T00:25:03.377Z,29.00
2019-03-12T00:27:32.339Z,31.50
2019-03-12T00:30:01.302Z,20.50
2019-03-12T00:32:30.269Z,26.00
2019-03-12T00:34:59.280Z,27.00
2019-03-12T00:37:28.358Z,28.50
2019-03-12T00:39:57.375Z,32.50
2019-03-12T00:42:26.369Z,30.00
2019-03-12T00:44:55.428Z,26.50
2019-03-12T00:47:24.424Z,26.50
2019-03-12T00:49:53.512Z,27.50
2019-03-12T00:52:22.526Z,28.00
2019-03-12T00:54:51.550Z,33.00
2019-03-12T00:57:20.548Z,24.50
2019-03-12T00:59:49.809Z,24.50
2019-03-12T01:02:18.830Z,31.00
2019-03-12T01:04:47.903Z,40.00
2019-03-12T01:07:16.994Z,30.00
2019-03-12T01:09:46.077Z,30.00
2019-03-12T01:12:15.192Z,30.50
2019-03-12T01:14:44.217Z,26.50
2019-03-12T01:17:13.283Z,34.50
2019-03-12T01:19:42.298Z,27.00
2019-03-12T01:22:11.446Z,31.50
2019-03-12T01:24:41.843Z,28.50
2019-03-12T01:27:10.906Z,35.00
2019-03-12T01:29:39.913Z,26.00
2019-03-12T01:32:08.962Z,30.50
2019-03-12T01:34:37.957Z,37.50
2019-03-12T01:37:06.943Z,37.00
2019-03-12T01:39:35.991Z,41.50
2019-03-12T01:42:05.153Z,42.50
2019-03-12T01:44:34.148Z,30.50
2019-03-12T01:47:03.236Z,43.00
2019-03-12T01:49:32.296Z,39.00
2019-03-12T01:52:01.369Z,44.50
2019-03-12T01:54:30.351Z,44.50
2019-03-12T01:56:59.415Z,47.50
2019-03-12T01:59:28.407Z,42.50
2019-03-12T02:01:57.398Z,49.50
2019-03-12T02:04:26.446Z,50.50
2019-03-12T02:06:57.479Z,38.50
2019-03-12T02:09:26.362Z,37.50
2019-03-12T02:11:55.440Z,54.00
2019-03-12T02:14:29.123Z,41.50
2019-03-12T02:16:58.245Z,37.00
2019-03-12T02:19:27.370Z,42.50
2019-03-12T02:21:56.528Z,44.50
2019-03-12T02:24:26.877Z,44.00
2019-03-12T02:26:55.945Z,55.50
2019-03-12T02:29:25.035Z,44.50
2019-03-12T02:31:54.036Z,50.50
2019-03-12T02:34:23.037Z,45.50
2019-03-12T02:36:52.133Z,40.00
2019-03-12T02:39:21.323Z,45.00
2019-03-12T02:41:50.412Z,46.00
2019-03-12T02:44:19.582Z,45.50
2019-03-12T02:46:48.784Z,40.50
2019-03-12T02:49:17.851Z,43.50
2019-03-12T02:51:46.873Z,38.50
2019-03-12T02:54:16.202Z,43.00
2019-03-12T02:56:45.173Z,45.00
2019-03-12T02:59:14.271Z,39.00
2019-03-12T03:01:43.410Z,42.50
2019-03-12T03:04:12.459Z,47.00
2019-03-12T03:06:55.237Z,47.00
2019-03-12T03:09:24.298Z,51.00
2019-03-12T03:11:53.366Z,39.50
2019-03-12T03:14:47.452Z,50.50
2019-03-12T03:17:16.999Z,38.00
2019-03-12T03:19:46.007Z,33.50
2019-03-12T03:22:15.023Z,37.00
2019-03-12T03:24:44.066Z,34.50
2019-03-12T03:27:13.087Z,37.50
2019-03-12T03:29:42.118Z,32.50
2019-03-12T03:32:11.275Z,37.00
2019-03-12T03:34:40.343Z,34.50
2019-03-12T03:37:09.378Z,33.00
2019-03-12T03:39:38.390Z,34.00
2019-03-12T03:42:07.552Z,33.50
2019-03-12T03:44:36.543Z,32.50
2019-03-12T03:47:05.619Z,30.50
2019-03-12T03:49:34.647Z,35.00
2019-03-12T03:52:03.710Z,32.00
2019-03-12T03:54:32.844Z,34.00
2019-03-12T03:57:02.432Z,35.00
2019-03-12T03:59:31.398Z,33.50
2019-03-12T04:02:00.528Z,32.00
2019-03-12T04:04:29.551Z,30.50
2019-03-12T04:07:00.343Z,34.50
2019-03-12T04:09:29.351Z,35.50
2019-03-12T04:11:58.359Z,31.00
2019-03-12T04:14:27.403Z,30.00
2019-03-12T04:16:56.433Z,32.00
2019-03-12T04:19:25.479Z,46.00
2019-03-12T04:21:54.539Z,34.00
2019-03-12T04:24:23.575Z,31.50
2019-03-12T04:26:52.677Z,34.50
2019-03-12T04:29:21.799Z,30.00
2019-03-12T04:31:50.893Z,28.50
2019-03-12T04:34:26.320Z,29.00
2019-03-12T04:36:56.394Z,27.50
2019-03-12T04:39:25.477Z,30.00
2019-03-12T04:41:54.548Z,24.00
2019-03-12T04:44:23.649Z,25.00
2019-03-12T04:46:52.713Z,34.00
2019-03-12T04:49:21.878Z,40.50
2019-03-12T04:51:51.770Z,31.00
2019-03-12T04:54:20.778Z,30.50
2019-03-12T04:56:49.847Z,30.00
2019-03-12T04:59:19.057Z,34.00
2019-03-12T05:01:48.052Z,24.00
2019-03-12T05:04:17.021Z,21.00
2019-03-12T05:06:46.082Z,25.50
2019-03-12T05:09:15.074Z,30.50
2019-03-12T05:11:44.310Z,28.50
2019-03-12T05:14:35.766Z,27.50
2019-03-12T05:17:30.533Z,29.00
2019-03-12T05:19:59.492Z,23.50
2019-03-12T05:22:28.571Z,24.50
2019-03-12T05:24:57.618Z,26.00
2019-03-12T05:27:26.712Z,29.00
2019-03-12T05:29:55.682Z,23.50
2019-03-12T05:32:24.817Z,28.00
2019-03-12T05:34:53.918Z,23.00
2019-03-12T05:37:22.895Z,29.00
2019-03-12T05:39:51.915Z,20.00
2019-03-12T05:42:20.857Z,24.00
2019-03-12T05:44:49.937Z,19.50
2019-03-12T05:47:18.971Z,26.50
2019-03-12T05:49:48.199Z,31.50
2019-03-12T05:52:17.193Z,19.00
2019-03-12T05:54:46.180Z,27.50
2019-03-12T05:57:15.171Z,24.50
2019-03-12T05:59:44.210Z,19.00
2019-03-12T06:02:13.186Z,21.50
2019-03-12T06:04:42.169Z,20.00
2019-03-12T06:07:11.143Z,25.00
2019-03-12T06:09:40.202Z,22.50
2019-03-12T06:12:09.283Z,17.00
2019-03-12T06:14:38.274Z,22.50
2019-03-12T06:17:07.266Z,23.00
2019-03-12T06:19:36.281Z,20.00
2019-03-12T06:22:05.358Z,19.50
2019-03-12T06:24:34.372Z,20.00
2019-03-12T06:27:03.347Z,23.00
2019-03-12T06:29:32.319Z,23.50
2019-03-12T06:32:15.471Z,25.00
2019-03-12T06:34:48.333Z,22.00
2019-03-12T06:37:36.372Z,20.00
2019-03-12T06:40:14.262Z,21.00
2019-03-12T06:42:53.929Z,20.50
2019-03-12T06:45:29.562Z,24.50
2019-03-12T06:48:32.580Z,26.00
2019-03-12T06:51:14.786Z,24.00
2019-03-12T06:54:00.521Z,23.50
2019-03-12T06:56:38.771Z,24.50
2019-03-12T06:59:22.416Z,23.50
2019-03-12T07:02:01.103Z,19.00
2019-03-12T07:04:46.966Z,20.00
2019-03-12T07:07:32.986Z,25.50
2019-03-12T07:10:11.403Z,26.00
2019-03-12T07:12:46.770Z,23.50
2019-03-12T07:15:46.906Z,28.50
2019-03-12T07:18:37.750Z,18.00
2019-03-12T07:21:25.807Z,19.50
2019-03-12T07:24:09.105Z,24.50
2019-03-12T07:27:00.744Z,16.00
2019-03-12T07:29:54.795Z,23.50
2019-03-12T07:32:41.731Z,20.00
2019-03-12T07:35:29.938Z,15.00
2019-03-12T07:38:16.595Z,20.00
2019-03-12T07:41:03.610Z,20.50
2019-03-12T07:43:54.602Z,23.00
2019-03-12T07:46:51.414Z,20.50
2019-03-12T07:49:39.377Z,18.00
2019-03-12T07:52:13.680Z,23.50
2019-03-12T07:55:01.623Z,17.50
2019-03-12T07:58:07.882Z,21.00
2019-03-12T08:00:55.840Z,24.00
2019-03-12T08:03:36.035Z,31.00
2019-03-12T08:06:22.792Z,31.00
2019-03-12T08:09:01.461Z,23.00
2019-03-12T08:11:49.435Z,26.00
2019-03-12T08:14:35.970Z,19.00
2019-03-12T08:17:14.706Z,19.50
2019-03-12T08:20:02.800Z,22.50
2019-03-12T08:22:37.564Z,24.50
2019-03-12T08:25:20.041Z,23.50
2019-03-12T08:28:08.032Z,18.00
2019-03-12T08:30:56.058Z,18.50
2019-03-12T08:33:35.214Z,16.00
2019-03-12T08:36:21.819Z,16.00
2019-03-12T08:39:05.439Z,19.50
2019-03-12T08:41:56.849Z,18.50
2019-03-12T08:44:47.862Z,18.00
2019-03-12T08:47:40.697Z,14.00
2019-03-12T08:50:30.497Z,18.00
2019-03-12T08:53:27.314Z,22.50
2019-03-12T08:56:13.910Z,22.00
2019-03-12T08:59:01.858Z,18.50
2019-03-12T09:01:55.839Z,18.50
2019-03-12T09:04:42.646Z,19.50
2019-03-12T09:07:40.082Z,19.50
2019-03-12T09:10:22.222Z,21.00
2019-03-12T09:13:09.896Z,18.00
2019-03-12T09:16:09.959Z,17.00
2019-03-12T09:19:10.015Z,18.00
2019-03-12T09:22:06.847Z,20.50
2019-03-12T09:24:46.814Z,19.50
2019-03-12T09:27:29.531Z,21.00
2019-03-12T09:30:04.754Z,18.50
2019-03-12T09:32:51.761Z,19.50
2019-03-12T09:35:30.916Z,20.50
2019-03-12T09:38:18.025Z,20.75
2019-03-12T09:41:14.361Z,30.50
2019-03-12T09:44:01.594Z,17.50
2019-03-12T09:46:49.622Z,14.00
2019-03-12T09:49:27.669Z,23.00
2019-03-12T09:52:28.480Z,14.75
2019-03-12T09:55:13.375Z,20.25
2019-03-12T09:58:04.222Z,18.00
2019-03-12T10:00:46.788Z,18.75
2019-03-12T10:03:34.706Z,27.75
2019-03-12T10:06:18.467Z,20.00
2019-03-12T10:09:08.002Z,19.75
2019-03-12T10:11:55.956Z,19.25
2019-03-12T10:14:42.547Z,15.00
2019-03-12T10:17:33.598Z,18.75
2019-03-12T10:20:20.404Z,18.75
2019-03-12T10:23:05.093Z,14.00
2019-03-12T10:25:48.905Z,17.50
2019-03-12T10:28:27.305Z,17.75
2019-03-12T10:31:15.239Z,17.75
2019-03-12T10:34:12.260Z,19.75
2019-03-12T10:36:46.332Z,14.75
2019-03-12T10:39:53.815Z,15.00
2019-03-12T10:42:29.234Z,27.00
2019-03-12T10:45:23.778Z,18.00
2019-03-12T10:47:53.462Z,15.75
2019-03-12T10:50:22.432Z,15.25
2019-03-12T10:52:51.441Z,18.75
2019-03-12T10:55:20.539Z,15.00
2019-03-12T10:57:49.629Z,17.00
2019-03-12T11:00:19.021Z,16.50
2019-03-12T11:02:48.224Z,22.75
2019-03-12T11:05:18.356Z,17.00
2019-03-12T11:07:47.413Z,15.00
2019-03-12T11:10:17.956Z,16.75
2019-03-12T11:12:47.047Z,23.25
2019-03-12T11:15:16.278Z,13.00
2019-03-12T11:17:49.971Z,21.25
2019-03-12T11:20:17.439Z,26.25
2019-03-12T11:22:46.496Z,18.00
2019-03-12T11:25:26.516Z,13.00
2019-03-12T11:27:46.390Z,24.00
2019-03-12T11:30:17.308Z,21.00
2019-03-12T11:32:46.362Z,19.00
2019-03-12T11:35:15.502Z,17.00
2019-03-12T11:37:44.579Z,15.00
2019-03-12T11:40:16.362Z,17.00
2019-03-12T11:42:45.964Z,18.50
2019-03-12T11:45:18.374Z,21.00
2019-03-12T11:47:46.292Z,19.00
2019-03-12T11:50:17.421Z,15.00
2019-03-12T11:52:55.118Z,20.00
2019-03-12T11:55:18.633Z,19.75
2019-03-12T11:57:47.725Z,18.50
2019-03-12T12:00:25.037Z,13.00
2019-03-12T12:03:00.074Z,17.00
2019-03-12T12:05:25.328Z,13.00
2019-03-12T12:07:54.485Z,14.00
2019-03-12T12:10:24.140Z,18.50
2019-03-12T12:12:55.255Z,19.50
2019-03-12T12:15:24.384Z,19.50
2019-03-12T12:17:55.749Z,19.75
2019-03-12T12:20:30.036Z,15.50
2019-03-12T12:22:55.618Z,14.50
2019-03-12T12:25:24.758Z,16.75
2019-03-12T12:27:53.845Z,16.00
2019-03-12T12:30:23.083Z,16.75
2019-03-12T12:32:52.168Z,17.75
2019-03-12T12:35:21.263Z,19.50
2019-03-12T12:37:50.413Z,13.00
2019-03-12T12:40:19.486Z,17.50
2019-03-12T12:42:48.683Z,15.50
2019-03-12T12:45:18.714Z,18.00
2019-03-12T12:47:47.768Z,20.75
2019-03-12T12:50:17.311Z,15.00
2019-03-12T12:52:46.282Z,15.00
2019-03-12T12:55:16.582Z,17.25
2019-03-12T12:57:45.705Z,13.00
2019-03-12T13:00:17.598Z,16.75
2019-03-12T13:02:49.806Z,15.00
2019-03-12T13:05:18.982Z,14.00
2019-03-12T13:07:48.238Z,15.00
2019-03-12T13:10:22.496Z,17.00
2019-03-12T13:12:51.641Z,14.00
2019-03-12T13:15:20.786Z,14.00
2019-03-12T13:17:51.464Z,13.50
2019-03-12T13:20:20.751Z,14.50
2019-03-12T13:22:49.802Z,18.75
2019-03-12T13:25:19.695Z,18.00
2019-03-12T13:27:48.795Z,15.00
2019-03-12T13:30:19.082Z,13.50
2019-03-12T13:32:48.257Z,20.75
2019-03-12T13:35:17.921Z,19.25
2019-03-12T13:37:47.768Z,16.00
2019-03-12T13:40:17.380Z,21.25
2019-03-12T13:42:46.637Z,19.25
2019-03-12T13:45:16.909Z,14.50
2019-03-12T13:47:46.071Z,14.50
2019-03-12T13:50:15.564Z,14.00
2019-03-12T13:52:44.697Z,18.50
2019-03-12T13:55:14.437Z,13.00
2019-03-12T13:57:43.714Z,13.50
2019-03-12T14:00:16.181Z,15.00
2019-03-12T14:02:46.066Z,19.50
2019-03-12T14:05:18.838Z,16.75
2019-03-12T14:07:47.994Z,21.75
2019-03-12T14:10:21.190Z,17.50
2019-03-12T14:12:51.032Z,15.00
2019-03-12T14:15:26.445Z,19.25
2019-03-12T14:17:55.783Z,18.00
2019-03-12T14:21:00.354Z,17.75
2019-03-12T14:23:48.142Z,16.00
2019-03-12T14:26:17.276Z,16.25
2019-03-12T14:28:46.318Z,15.00
2019-03-12T14:31:15.399Z,16.00
2019-03-12T14:33:44.449Z,17.50
2019-03-12T14:36:13.624Z,22.50
2019-03-12T14:38:42.764Z,14.50
2019-03-12T14:41:11.908Z,18.25
2019-03-12T14:43:40.997Z,14.00
2019-03-12T14:46:10.056Z,22.00
2019-03-12T14:48:50.033Z,19.25
2019-03-12T14:51:28.996Z,18.00
2019-03-12T14:53:58.414Z,17.00
2019-03-12T14:56:29.667Z,15.50
2019-03-12T14:58:59.184Z,18.75
2019-03-12T15:01:28.333Z,17.00
2019-03-12T15:03:57.399Z,14.00
2019-03-12T15:06:26.535Z,16.50
2019-03-12T15:08:56.820Z,18.00
2019-03-12T15:11:25.897Z,17.00
2019-03-12T15:13:55.040Z,21.75
2019-03-12T15:16:24.131Z,18.75
2019-03-12T15:18:53.211Z,17.00
2019-03-12T15:21:22.246Z,18.75
2019-03-12T15:23:51.316Z,20.00
2019-03-12T15:26:20.432Z,15.00
2019-03-12T15:28:51.881Z,15.00
2019-03-12T15:31:21.050Z,19.75
2019-03-12T15:33:50.192Z,18.75
2019-03-12T15:36:20.681Z,16.00
2019-03-12T15:38:49.707Z,21.75
2019-03-12T15:41:18.684Z,16.00
2019-03-12T15:43:47.670Z,21.25
2019-03-12T15:46:18.024Z,22.75
2019-03-12T15:48:47.037Z,17.00
2019-03-12T15:51:16.011Z,18.75
2019-03-12T15:53:45.087Z,17.25
2019-03-12T15:56:14.168Z,16.00
2019-03-12T15:58:43.259Z,18.50
2019-03-12T16:01:13.086Z,17.75
2019-03-12T16:03:44.217Z,17.50
2019-03-12T16:06:13.290Z,19.50
2019-03-12T16:08:42.507Z,16.50
2019-03-12T16:11:11.575Z,18.75
2019-03-12T16:13:40.581Z,17.25
2019-03-12T16:16:09.672Z,17.50
2019-03-12T16:18:38.825Z,17.00
2019-03-12T16:21:08.013Z,17.25
2019-03-12T16:23:36.980Z,16.00
2019-03-12T16:26:06.119Z,17.50
2019-03-12T16:28:35.192Z,18.00
2019-03-12T16:31:05.397Z,17.00
2019-03-12T16:33:34.465Z,18.75
2019-03-12T16:36:05.234Z,14.00
2019-03-12T16:38:34.224Z,19.50
2019-03-12T16:41:03.234Z,19.75
2019-03-12T16:43:32.196Z,20.75
2019-03-12T16:46:01.286Z,20.75
2019-03-12T16:48:30.257Z,20.75
2019-03-12T16:50:59.215Z,19.75
2019-03-12T16:53:28.218Z,31.25
2019-03-12T16:55:57.286Z,23.25
2019-03-12T16:58:26.360Z,17.00
2019-03-12T17:00:55.492Z,17.00
2019-03-12T17:03:24.485Z,14.50
2019-03-12T17:05:53.486Z,19.00
2019-03-12T17:08:22.536Z,20.75
2019-03-12T17:11:00.845Z,24.75
2019-03-12T17:13:22.567Z,21.50
2019-03-12T17:15:54.777Z,19.25
2019-03-12T17:18:22.447Z,19.75
2019-03-12T17:20:51.437Z,18.00
2019-03-12T17:23:20.524Z,19.75
2019-03-12T17:25:49.614Z,24.50
2019-03-12T17:28:18.664Z,17.00
2019-03-12T17:30:47.673Z,21.25
2019-03-12T17:33:16.650Z,18.25
2019-03-12T17:35:45.777Z,20.25
2019-03-12T17:38:14.782Z,24.50
2019-03-12T17:40:43.973Z,18.50
2019-03-12T17:43:12.983Z,19.25
2019-03-12T17:45:41.974Z,17.25
2019-03-12T17:48:11.041Z,17.00
2019-03-12T17:50:40.120Z,30.25
2019-03-12T17:53:09.210Z,23.25
2019-03-12T17:55:38.308Z,18.00
2019-03-12T17:58:07.452Z,23.50
2019-03-12T18:00:37.112Z,16.00
2019-03-12T18:03:06.277Z,22.50
2019-03-12T18:05:35.314Z,19.00
2019-03-12T18:08:04.483Z,24.75
2019-03-12T18:10:33.549Z,24.75
2019-03-12T18:13:02.821Z,27.75
2019-03-12T18:15:31.980Z,18.75
2019-03-12T18:18:02.539Z,22.50
2019-03-12T18:20:31.614Z,23.25
2019-03-12T18:23:00.761Z,27.25
2019-03-12T18:25:29.993Z,29.25
2019-03-12T18:27:59.136Z,24.25
2019-03-12T18:30:28.202Z,25.75
2019-03-12T18:32:57.158Z,23.75
2019-03-12T18:35:26.243Z,24.50
2019-03-12T18:37:55.392Z,30.00
2019-03-12T18:40:24.561Z,23.50
2019-03-12T18:42:53.598Z,25.50
2019-03-12T18:45:22.856Z,29.00
2019-03-12T18:47:51.851Z,25.50
2019-03-12T18:50:21.017Z,28.50
2019-03-12T18:52:51.864Z,20.00
2019-03-12T18:56:02.203Z,28.00
2019-03-12T18:58:31.430Z,26.00
2019-03-12T19:01:03.756Z,31.50
2019-03-12T19:03:34.104Z,23.50
2019-03-12T19:06:03.163Z,37.50
2019-03-12T19:08:32.299Z,29.50
2019-03-12T19:11:01.365Z,18.00
2019-03-12T19:13:30.589Z,29.50
2019-03-12T19:15:59.674Z,28.00
2019-03-12T19:18:28.687Z,23.50
2019-03-12T19:20:57.783Z,24.50
2019-03-12T19:23:27.041Z,22.00
2019-03-12T19:25:56.721Z,16.00
2019-03-12T19:28:25.950Z,18.00
2019-03-12T19:31:05.278Z,12.00
2019-03-12T19:33:35.770Z,11.50
2019-03-12T19:36:04.927Z,12.00
2019-03-12T19:38:33.972Z,12.00
2019-03-12T19:41:04.419Z,12.00
2019-03-12T19:43:33.479Z,12.00
2019-03-12T19:46:02.660Z,10.50
2019-03-12T19:48:31.807Z,10.00
2019-03-12T19:51:01.996Z,14.00
2019-03-12T19:53:31.106Z,10.00
2019-03-12T19:56:00.385Z,12.00
2019-03-12T19:58:29.504Z,16.00
2019-03-12T20:00:59.780Z,12.00
2019-03-12T20:03:28.961Z,12.00
2019-03-12T20:05:58.150Z,10.00
2019-03-12T20:08:27.356Z,13.00
2019-03-12T20:11:26.153Z,12.00
2019-03-12T20:14:33.204Z,12.00
2019-03-12T20:17:26.970Z,14.00
2019-03-12T20:21:12.561Z,13.50
2019-03-12T20:24:17.398Z,12.00
2019-03-12T20:27:12.735Z,15.50
2019-03-12T20:30:17.725Z,14.00
2019-03-12T20:33:33.950Z,16.50
2019-03-12T20:36:53.177Z,14.00
2019-03-12T20:40:02.302Z,14.00
2019-03-12T20:43:20.590Z,16.00
2019-03-12T20:46:44.563Z,13.00
2019-03-12T20:49:49.962Z,20.00
2019-03-12T20:52:55.886Z,15.00
2019-03-12T20:56:00.783Z,18.00
2019-03-12T20:59:09.686Z,16.00
2019-03-12T21:02:14.515Z,15.50
2019-03-12T21:05:24.599Z,16.00
2019-03-12T21:08:25.679Z,17.00
2019-03-12T21:11:37.854Z,17.50
2019-03-12T21:15:01.946Z,17.50
2019-03-12T21:17:57.892Z,24.00
2019-03-12T21:21:09.680Z,20.50
2019-03-12T21:24:03.563Z,19.00
2019-03-12T21:27:02.159Z,20.00
2019-03-12T21:29:52.202Z,18.50
2019-03-12T21:32:21.343Z,27.50
2019-03-12T21:34:50.734Z,26.00
2019-03-12T21:37:19.902Z,15.50
2019-03-12T21:39:55.671Z,16.00
2019-03-12T21:42:19.982Z,19.00
2019-03-12T21:44:49.075Z,17.50
2019-03-12T21:47:18.218Z,19.00
2019-03-12T21:49:47.228Z,27.00
2019-03-12T21:52:16.429Z,22.00
2019-03-12T21:54:48.228Z,23.00
2019-03-12T21:57:17.247Z,20.50
2019-03-12T21:59:46.316Z,18.00
2019-03-12T22:02:15.302Z,24.50
2019-03-12T22:04:44.376Z,20.50
2019-03-12T22:07:13.463Z,18.00
2019-03-12T22:09:42.528Z,24.00
2019-03-12T22:12:11.601Z,17.50
2019-03-12T22:14:41.888Z,18.50
2019-03-12T22:17:10.895Z,18.50
2019-03-12T22:19:39.889Z,18.50
2019-03-12T22:22:23.918Z,16.50
2019-03-12T22:24:53.006Z,19.00
2019-03-12T22:27:22.088Z,18.50
2019-03-12T22:29:51.149Z,15.50
2019-03-12T22:32:20.179Z,18.50
2019-03-12T22:34:49.272Z,14.00
2019-03-12T22:37:18.370Z,12.50
2019-03-12T22:39:47.438Z,14.00
2019-03-12T22:42:16.469Z,16.50
2019-03-12T22:44:45.628Z,14.00
2019-03-12T22:47:14.633Z,16.00
2019-03-12T22:49:43.651Z,16.00
2019-03-12T22:52:12.663Z,14.00
2019-03-12T22:54:41.660Z,20.00
2019-03-12T22:57:10.687Z,16.00
2019-03-12T22:59:39.688Z,14.00
2019-03-12T23:02:11.207Z,24.50
2019-03-12T23:04:40.235Z,21.50
2019-03-12T23:07:09.381Z,18.00
2019-03-12T23:09:38.535Z,21.00
2019-03-12T23:12:07.627Z,14.00
2019-03-12T23:14:36.625Z,20.50
2019-03-12T23:17:05.895Z,18.50
2019-03-12T23:19:34.967Z,25.00
2019-03-12T23:22:04.102Z,18.00
2019-03-12T23:24:33.303Z,19.50
2019-03-12T23:27:02.504Z,20.00
2019-03-12T23:29:31.572Z,22.00
2019-03-12T23:32:00.738Z,18.50
2019-03-12T23:34:29.837Z,18.00
2019-03-12T23:36:58.822Z,18.00
2019-03-12T23:39:27.836Z,23.50
2019-03-12T23:41:56.982Z,18.00
2019-03-12T23:44:26.009Z,21.00
2019-03-12T23:46:55.085Z,18.00
2019-03-12T23:49:24.428Z,15.50
2019-03-12T23:51:53.639Z,16.50
2019-03-12T23:54:22.751Z,18.00
2019-03-12T23:56:51.922Z,17.50
2019-03-12T23:59:20.918Z,18.00
