createdAt,value
2019-04-16T00:02:24.196Z,11.33
2019-04-16T00:05:00.357Z,11.33
2019-04-16T00:07:48.949Z,18.73
2019-04-16T00:10:28.392Z,19.43
2019-04-16T00:13:14.176Z,14.27
2019-04-16T00:15:42.108Z,11.83
2019-04-16T00:18:09.523Z,11.40
2019-04-16T00:20:43.387Z,11.60
2019-04-16T00:23:17.185Z,11.57
2019-04-16T00:25:44.568Z,11.37
2019-04-16T00:28:11.867Z,11.37
2019-04-16T00:30:39.119Z,11.73
2019-04-16T00:33:07.618Z,10.87
2019-04-16T00:35:35.561Z,12.20
2019-04-16T00:38:02.861Z,11.13
2019-04-16T00:40:30.172Z,11.73
2019-04-16T00:42:57.452Z,10.80
2019-04-16T00:45:24.726Z,11.10
2019-04-16T00:47:52.174Z,11.53
2019-04-16T00:50:19.577Z,10.83
2019-04-16T00:52:46.981Z,10.90
2019-04-16T00:55:14.775Z,11.43
2019-04-16T00:57:42.208Z,11.20
2019-04-16T01:00:10.057Z,12.13
2019-04-16T01:02:37.397Z,12.00
2019-04-16T01:05:04.836Z,11.63
2019-04-16T01:07:32.093Z,11.57
2019-04-16T01:09:59.341Z,11.03
2019-04-16T01:12:26.615Z,10.77
2019-04-16T01:14:58.861Z,11.07
2019-04-16T01:17:23.110Z,10.73
2019-04-16T01:19:50.384Z,12.30
2019-04-16T01:22:17.639Z,11.97
2019-04-16T01:24:44.902Z,11.33
2019-04-16T01:27:12.163Z,11.43
2019-04-16T01:29:39.433Z,10.93
2019-04-16T01:32:24.485Z,11.90
2019-04-16T01:35:18.767Z,12.27
2019-04-16T01:38:02.268Z,11.97
2019-04-16T01:40:35.879Z,11.77
2019-04-16T01:43:03.160Z,12.20
2019-04-16T01:45:30.468Z,11.60
2019-04-16T01:47:57.983Z,12.57
2019-04-16T01:50:25.539Z,11.50
2019-04-16T01:52:52.767Z,11.93
2019-04-16T01:55:19.990Z,11.13
2019-04-16T01:57:47.230Z,12.20
2019-04-16T02:00:14.469Z,11.83
2019-04-16T02:02:43.463Z,12.40
2019-04-16T02:05:10.886Z,12.37
2019-04-16T02:07:38.141Z,11.60
2019-04-16T02:10:07.281Z,12.23
2019-04-16T02:12:35.029Z,12.27
2019-04-16T02:15:02.654Z,11.77
2019-04-16T02:17:29.957Z,11.27
2019-04-16T02:19:57.266Z,11.13
2019-04-16T02:22:24.563Z,11.67
2019-04-16T02:24:51.824Z,11.60
2019-04-16T02:27:19.082Z,10.93
2019-04-16T02:29:46.359Z,11.80
2019-04-16T02:32:13.599Z,11.40
2019-04-16T02:34:40.867Z,11.53
2019-04-16T02:37:08.168Z,12.13
2019-04-16T02:39:47.786Z,11.97
2019-04-16T02:42:04.736Z,11.70
2019-04-16T02:44:32.040Z,11.47
2019-04-16T02:47:05.372Z,12.50
2019-04-16T02:49:28.451Z,14.83
2019-04-16T02:52:05.181Z,12.73
2019-04-16T02:54:37.644Z,11.17
2019-04-16T02:57:26.779Z,11.53
2019-04-16T02:59:52.365Z,10.83
2019-04-16T03:02:53.710Z,10.93
2019-04-16T03:05:29.044Z,11.23
2019-04-16T03:07:56.407Z,11.53
2019-04-16T03:10:23.774Z,11.30
2019-04-16T03:12:52.242Z,10.77
2019-04-16T03:15:39.734Z,11.17
2019-04-16T03:18:06.995Z,11.03
2019-04-16T03:20:34.353Z,10.13
2019-04-16T03:23:05.131Z,10.77
2019-04-16T03:25:30.922Z,11.40
2019-04-16T03:27:58.216Z,12.00
2019-04-16T03:30:25.468Z,11.17
2019-04-16T03:32:52.745Z,11.00
2019-04-16T03:35:25.447Z,10.63
2019-04-16T03:37:49.183Z,10.93
2019-04-16T03:40:18.671Z,10.87
2019-04-16T03:42:45.680Z,10.30
2019-04-16T03:45:13.423Z,10.17
2019-04-16T03:47:40.679Z,10.73
2019-04-16T03:50:08.083Z,11.07
2019-04-16T03:52:37.399Z,10.47
2019-04-16T03:55:04.731Z,10.47
2019-04-16T03:57:33.283Z,10.17
2019-04-16T04:00:01.244Z,11.67
2019-04-16T04:02:28.517Z,11.43
2019-04-16T04:04:57.593Z,11.57
2019-04-16T04:07:24.945Z,11.17
2019-04-16T04:09:54.520Z,12.20
2019-04-16T04:12:21.472Z,10.83
2019-04-16T04:14:51.246Z,12.07
2019-04-16T04:17:17.962Z,11.20
2019-04-16T04:19:46.252Z,11.73
2019-04-16T04:22:14.272Z,10.90
2019-04-16T04:24:41.526Z,11.63
2019-04-16T04:27:12.853Z,11.73
2019-04-16T04:29:37.979Z,11.43
2019-04-16T04:32:05.276Z,12.13
2019-04-16T04:34:32.547Z,12.20
2019-04-16T04:37:00.062Z,10.87
2019-04-16T04:39:27.361Z,11.57
2019-04-16T04:41:56.481Z,11.33
2019-04-16T04:44:24.029Z,11.47
2019-04-16T04:46:51.335Z,10.83
2019-04-16T04:49:18.579Z,11.67
2019-04-16T04:51:45.839Z,11.97
2019-04-16T04:54:13.345Z,11.17
2019-04-16T04:56:40.660Z,12.30
2019-04-16T04:59:07.911Z,10.70
2019-04-16T05:01:35.183Z,11.43
2019-04-16T05:04:24.718Z,10.60
2019-04-16T05:06:54.403Z,11.17
2019-04-16T05:09:21.730Z,12.33
2019-04-16T05:11:49.598Z,11.87
2019-04-16T05:14:16.993Z,11.27
2019-04-16T05:16:44.715Z,11.53
2019-04-16T05:19:14.805Z,11.57
2019-04-16T05:21:41.216Z,12.07
2019-04-16T05:24:08.464Z,11.37
2019-04-16T05:26:36.635Z,10.90
2019-04-16T05:29:16.271Z,11.23
2019-04-16T05:31:41.483Z,11.13
2019-04-16T05:34:08.825Z,10.60
2019-04-16T05:36:36.166Z,11.57
2019-04-16T05:39:06.111Z,11.00
2019-04-16T05:41:33.356Z,11.83
2019-04-16T05:44:01.727Z,10.63
2019-04-16T05:46:29.488Z,11.93
2019-04-16T05:48:56.711Z,11.53
2019-04-16T05:51:23.982Z,12.10
2019-04-16T05:53:53.648Z,10.03
2019-04-16T05:56:35.378Z,11.87
2019-04-16T05:59:03.343Z,10.23
2019-04-16T06:01:42.351Z,11.20
2019-04-16T06:04:11.258Z,11.33
2019-04-16T06:06:38.528Z,11.33
2019-04-16T06:09:11.890Z,10.87
2019-04-16T06:11:37.432Z,10.07
2019-04-16T06:14:16.884Z,10.70
2019-04-16T06:17:00.680Z,11.07
2019-04-16T06:19:47.542Z,10.60
2019-04-16T06:22:43.748Z,10.83
2019-04-16T06:25:45.706Z,11.43
2019-04-16T06:28:41.623Z,11.00
2019-04-16T06:31:21.925Z,10.83
2019-04-16T06:34:17.682Z,10.57
2019-04-16T06:36:53.178Z,11.00
2019-04-16T06:39:45.772Z,10.27
2019-04-16T06:42:23.186Z,10.73
2019-04-16T06:44:52.887Z,10.90
2019-04-16T06:47:58.007Z,10.67
2019-04-16T06:50:56.695Z,11.47
2019-04-16T06:53:35.831Z,10.67
2019-04-16T06:56:41.102Z,10.63
2019-04-16T06:59:18.984Z,10.90
2019-04-16T07:02:11.316Z,11.60
2019-04-16T07:04:50.432Z,10.93
2019-04-16T07:07:40.005Z,10.60
2019-04-16T07:10:09.535Z,11.17
2019-04-16T07:12:38.674Z,10.67
2019-04-16T07:15:07.807Z,10.03
2019-04-16T07:17:35.061Z,10.40
2019-04-16T07:20:04.591Z,9.87
2019-04-16T07:22:32.161Z,10.40
2019-04-16T07:25:03.808Z,10.60
2019-04-16T07:27:40.213Z,10.00
2019-04-16T07:30:14.793Z,10.93
2019-04-16T07:32:52.180Z,11.87
2019-04-16T07:35:37.301Z,10.20
2019-04-16T07:38:18.935Z,10.70
2019-04-16T07:41:12.314Z,10.50
2019-04-16T07:43:58.330Z,11.43
2019-04-16T07:46:44.258Z,10.67
2019-04-16T07:49:35.505Z,11.00
2019-04-16T07:52:38.930Z,10.47
2019-04-16T07:55:31.824Z,10.57
2019-04-16T07:57:59.063Z,10.20
2019-04-16T08:00:26.322Z,11.20
2019-04-16T08:02:54.587Z,10.27
2019-04-16T08:05:22.128Z,10.77
2019-04-16T08:07:49.763Z,10.83
2019-04-16T08:10:18.565Z,10.73
2019-04-16T08:12:49.901Z,10.70
2019-04-16T08:15:17.147Z,11.47
2019-04-16T08:17:44.415Z,10.80
2019-04-16T08:20:11.759Z,12.50
2019-04-16T08:22:40.103Z,11.33
2019-04-16T08:25:07.573Z,11.00
2019-04-16T08:27:35.095Z,11.27
2019-04-16T08:30:04.148Z,12.47
2019-04-16T08:32:31.935Z,11.37
2019-04-16T08:34:59.384Z,12.18
2019-04-16T08:37:26.872Z,11.00
2019-04-16T08:39:54.116Z,11.08
2019-04-16T08:42:24.499Z,10.82
2019-04-16T08:44:50.564Z,11.57
2019-04-16T08:47:17.810Z,11.55
2019-04-16T08:49:45.126Z,13.25
2019-04-16T08:52:12.379Z,13.15
2019-04-16T08:54:39.615Z,12.33
2019-04-16T08:57:06.871Z,11.68
2019-04-16T08:59:34.250Z,12.90
2019-04-16T09:02:01.591Z,13.38
2019-04-16T09:04:34.278Z,12.63
2019-04-16T09:07:10.575Z,13.15
2019-04-16T09:09:37.715Z,13.10
2019-04-16T09:12:08.838Z,13.32
2019-04-16T09:14:39.803Z,13.55
2019-04-16T09:17:13.530Z,13.58
2019-04-16T09:19:43.739Z,13.62
2019-04-16T09:22:15.765Z,13.30
2019-04-16T09:24:54.010Z,14.13
2019-04-16T09:27:38.641Z,15.38
2019-04-16T09:30:26.148Z,17.45
2019-04-16T09:33:02.395Z,14.80
2019-04-16T09:35:33.867Z,14.40
2019-04-16T09:38:20.806Z,14.93
2019-04-16T09:40:58.643Z,15.90
2019-04-16T09:43:26.304Z,14.80
2019-04-16T09:45:53.635Z,13.70
2019-04-16T09:48:21.007Z,15.10
2019-04-16T09:50:48.260Z,13.70
2019-04-16T09:53:15.571Z,13.83
2019-04-16T09:55:42.825Z,19.70
2019-04-16T09:58:17.511Z,16.80
2019-04-16T10:00:47.901Z,15.63
2019-04-16T10:03:31.387Z,15.85
2019-04-16T10:05:58.616Z,15.08
2019-04-16T10:08:29.140Z,15.48
2019-04-16T10:10:58.133Z,14.85
2019-04-16T10:13:32.845Z,16.00
2019-04-16T10:15:55.670Z,15.93
2019-04-16T10:18:22.730Z,16.30
2019-04-16T10:20:50.017Z,16.23
2019-04-16T10:23:24.748Z,16.27
2019-04-16T10:25:52.117Z,17.77
2019-04-16T10:28:24.174Z,16.82
2019-04-16T10:30:52.992Z,16.60
2019-04-16T10:33:20.340Z,15.60
2019-04-16T10:35:47.590Z,31.68
2019-04-16T10:38:26.899Z,26.15
2019-04-16T10:41:02.350Z,28.80
2019-04-16T10:44:01.135Z,20.68
2019-04-16T10:46:49.060Z,17.45
2019-04-16T10:49:21.930Z,19.90
2019-04-16T10:52:00.946Z,17.20
2019-04-16T10:54:42.291Z,18.67
2019-04-16T10:57:41.113Z,17.65
2019-04-16T11:00:27.218Z,20.45
2019-04-16T11:03:19.842Z,18.23
2019-04-16T11:05:59.633Z,16.87
2019-04-16T11:08:27.178Z,18.50
2019-04-16T11:10:54.522Z,19.32
2019-04-16T11:13:27.474Z,21.50
2019-04-16T11:15:56.557Z,18.25
2019-04-16T11:18:23.909Z,17.23
2019-04-16T11:20:51.276Z,20.45
2019-04-16T11:23:18.666Z,20.52
2019-04-16T11:25:46.045Z,19.05
2019-04-16T11:28:14.380Z,19.20
2019-04-16T11:30:48.546Z,18.32
2019-04-16T11:33:14.464Z,19.27
2019-04-16T11:35:41.826Z,19.37
2019-04-16T11:38:09.163Z,17.70
2019-04-16T11:40:36.502Z,22.60
2019-04-16T11:43:03.763Z,18.12
2019-04-16T11:45:31.004Z,19.12
2019-04-16T11:47:58.361Z,17.87
2019-04-16T11:50:25.757Z,19.92
2019-04-16T11:52:57.201Z,17.65
2019-04-16T11:55:22.905Z,16.05
2019-04-16T11:57:50.220Z,16.70
2019-04-16T12:00:25.279Z,16.40
2019-04-16T12:03:27.216Z,13.45
2019-04-16T12:06:27.722Z,14.65
2019-04-16T12:09:11.247Z,12.40
2019-04-16T12:11:41.866Z,13.35
2019-04-16T12:14:30.968Z,13.10
2019-04-16T12:17:29.282Z,15.50
2019-04-16T12:20:14.742Z,14.28
2019-04-16T12:22:49.893Z,9.60
2019-04-16T12:25:29.266Z,11.60
2019-04-16T12:28:30.938Z,11.05
2019-04-16T12:31:18.331Z,12.82
2019-04-16T12:34:10.785Z,11.88
2019-04-16T12:36:55.007Z,13.62
2019-04-16T12:39:31.272Z,11.80
2019-04-16T12:42:08.826Z,13.45
2019-04-16T12:44:57.853Z,13.15
2019-04-16T12:47:53.558Z,11.45
2019-04-16T12:50:34.230Z,12.40
2019-04-16T12:53:19.629Z,10.95
2019-04-16T12:56:08.421Z,11.57
2019-04-16T12:59:04.089Z,13.32
2019-04-16T13:01:53.771Z,13.10
2019-04-16T13:04:30.827Z,11.73
2019-04-16T13:07:17.603Z,11.43
2019-04-16T13:10:03.503Z,11.30
2019-04-16T13:12:52.895Z,11.88
2019-04-16T13:15:40.446Z,11.12
2019-04-16T13:18:20.472Z,11.33
2019-04-16T13:21:16.186Z,11.12
2019-04-16T13:23:46.940Z,9.95
2019-04-16T13:26:29.053Z,9.40
2019-04-16T13:28:56.601Z,10.78
2019-04-16T13:31:23.853Z,10.13
2019-04-16T13:33:51.119Z,10.53
2019-04-16T13:36:19.295Z,11.08
2019-04-16T13:38:52.281Z,11.95
2019-04-16T13:41:19.509Z,11.25
2019-04-16T13:43:50.987Z,10.20
2019-04-16T13:46:18.242Z,12.03
2019-04-16T13:48:50.807Z,10.65
2019-04-16T13:51:20.435Z,13.05
2019-04-16T13:53:53.091Z,11.97
2019-04-16T13:56:42.671Z,11.18
2019-04-16T13:59:31.115Z,11.10
2019-04-16T14:02:18.685Z,14.35
2019-04-16T14:04:44.255Z,11.03
2019-04-16T14:07:11.548Z,9.05
2019-04-16T14:09:38.924Z,9.00
2019-04-16T14:12:06.212Z,10.48
2019-04-16T14:14:33.560Z,9.73
2019-04-16T14:17:09.362Z,9.05
2019-04-16T14:19:30.010Z,7.15
2019-04-16T14:21:57.253Z,7.25
2019-04-16T14:24:24.552Z,8.28
2019-04-16T14:26:51.812Z,7.17
2019-04-16T14:29:19.075Z,7.37
2019-04-16T14:31:48.954Z,7.95
2019-04-16T14:34:34.027Z,7.80
2019-04-16T14:37:01.400Z,7.97
2019-04-16T14:39:32.434Z,8.53
2019-04-16T14:41:59.671Z,8.33
2019-04-16T14:44:31.577Z,9.95
2019-04-16T14:47:00.628Z,10.58
2019-04-16T14:49:27.287Z,11.83
2019-04-16T14:51:57.469Z,10.80
2019-04-16T14:54:37.887Z,9.90
2019-04-16T14:57:10.205Z,11.55
2019-04-16T14:59:51.540Z,11.10
2019-04-16T15:02:41.081Z,13.13
2019-04-16T15:05:44.663Z,10.38
2019-04-16T15:08:37.723Z,12.68
2019-04-16T15:11:23.112Z,11.97
2019-04-16T15:13:54.388Z,11.20
2019-04-16T15:16:45.561Z,13.38
2019-04-16T15:19:25.666Z,13.85
2019-04-16T15:22:15.509Z,13.10
2019-04-16T15:25:17.824Z,13.25
2019-04-16T15:28:07.814Z,12.30
2019-04-16T15:31:06.671Z,12.93
2019-04-16T15:33:59.376Z,13.93
2019-04-16T15:36:40.887Z,14.07
2019-04-16T15:39:24.176Z,13.50
2019-04-16T15:42:09.096Z,14.73
2019-04-16T15:44:56.209Z,13.30
2019-04-16T15:47:43.008Z,12.30
2019-04-16T15:50:35.792Z,14.38
2019-04-16T15:53:10.272Z,14.20
2019-04-16T15:55:59.082Z,14.95
2019-04-16T15:58:52.188Z,15.05
2019-04-16T16:01:51.036Z,15.23
2019-04-16T16:04:43.676Z,17.35
2019-04-16T16:07:13.632Z,15.00
2019-04-16T16:10:13.751Z,14.03
2019-04-16T16:12:41.510Z,16.65
2019-04-16T16:15:09.830Z,15.48
2019-04-16T16:17:37.239Z,16.90
2019-04-16T16:20:09.655Z,15.85
2019-04-16T16:22:35.080Z,14.75
2019-04-16T16:25:05.491Z,16.30
2019-04-16T16:27:31.523Z,14.18
2019-04-16T16:29:58.825Z,15.35
2019-04-16T16:32:26.285Z,15.83
2019-04-16T16:34:53.563Z,15.18
2019-04-16T16:37:20.919Z,15.03
2019-04-16T16:39:48.153Z,12.93
2019-04-16T16:42:15.481Z,11.93
2019-04-16T16:44:42.863Z,11.43
2019-04-16T16:47:20.720Z,10.35
2019-04-16T16:49:47.999Z,11.65
2019-04-16T16:52:37.503Z,10.38
2019-04-16T16:55:07.298Z,9.83
2019-04-16T16:57:38.268Z,9.58
2019-04-16T17:00:25.023Z,11.20
2019-04-16T17:02:55.958Z,10.53
2019-04-16T17:05:27.563Z,11.20
2019-04-16T17:07:55.203Z,10.63
2019-04-16T17:10:22.562Z,10.75
2019-04-16T17:12:49.825Z,12.50
2019-04-16T17:15:17.924Z,11.22
2019-04-16T17:17:45.627Z,11.25
2019-04-16T17:20:12.940Z,12.85
2019-04-16T17:22:40.929Z,12.33
2019-04-16T17:25:11.980Z,11.03
2019-04-16T17:27:50.640Z,10.85
2019-04-16T17:30:07.479Z,11.95
2019-04-16T17:32:34.775Z,12.50
2019-04-16T17:35:02.076Z,10.63
2019-04-16T17:37:29.347Z,8.35
2019-04-16T17:40:01.225Z,6.75
2019-04-16T17:42:31.278Z,4.67
2019-04-16T17:45:18.806Z,4.37
2019-04-16T17:48:04.499Z,4.12
2019-04-16T17:51:09.168Z,4.30
2019-04-16T17:53:43.288Z,3.50
2019-04-16T17:56:28.807Z,3.90
2019-04-16T17:59:08.111Z,3.40
2019-04-16T18:01:53.675Z,4.08
2019-04-16T18:04:46.567Z,3.12
2019-04-16T18:07:36.324Z,3.55
2019-04-16T18:10:33.764Z,3.77
2019-04-16T18:13:21.184Z,4.37
2019-04-16T18:16:04.797Z,4.10
2019-04-16T18:18:48.948Z,4.42
2019-04-16T18:21:30.831Z,4.60
2019-04-16T18:24:19.962Z,5.00
2019-04-16T18:27:25.485Z,4.83
2019-04-16T18:30:12.291Z,5.00
2019-04-16T18:32:54.422Z,4.17
2019-04-16T18:35:56.286Z,4.47
2019-04-16T18:38:31.215Z,4.30
2019-04-16T18:41:17.965Z,4.22
2019-04-16T18:43:53.533Z,4.25
2019-04-16T18:46:45.911Z,3.90
2019-04-16T18:49:17.395Z,4.25
2019-04-16T18:51:44.822Z,4.62
2019-04-16T18:54:15.022Z,3.67
2019-04-16T18:56:41.350Z,2.67
2019-04-16T18:59:08.712Z,2.80
2019-04-16T19:01:37.726Z,3.27
2019-04-16T19:04:05.000Z,2.47
2019-04-16T19:06:32.323Z,2.80
2019-04-16T19:08:59.792Z,2.40
2019-04-16T19:11:27.143Z,2.58
2019-04-16T19:13:57.439Z,2.35
2019-04-16T19:16:24.755Z,1.95
2019-04-16T19:18:52.049Z,2.00
2019-04-16T19:21:19.317Z,2.30
2019-04-16T19:23:46.711Z,3.05
2019-04-16T19:26:13.959Z,3.52
2019-04-16T19:28:41.200Z,2.58
2019-04-16T19:31:08.569Z,2.62
2019-04-16T19:33:38.288Z,2.12
2019-04-16T19:36:05.246Z,2.60
2019-04-16T19:38:32.743Z,2.62
2019-04-16T19:41:01.811Z,2.92
2019-04-16T19:43:34.325Z,2.25
2019-04-16T19:45:58.255Z,1.82
2019-04-16T19:48:35.280Z,2.30
2019-04-16T19:50:55.330Z,2.00
2019-04-16T19:53:22.812Z,1.72
2019-04-16T19:55:50.097Z,1.60
2019-04-16T19:58:17.463Z,1.65
2019-04-16T20:00:44.724Z,1.50
2019-04-16T20:03:12.171Z,1.90
2019-04-16T20:05:39.516Z,2.33
2019-04-16T20:08:06.862Z,1.90
2019-04-16T20:10:34.137Z,1.85
2019-04-16T20:13:01.515Z,2.08
2019-04-16T20:15:28.883Z,1.80
2019-04-16T20:17:56.142Z,2.50
2019-04-16T20:20:23.447Z,2.20
2019-04-16T20:22:50.774Z,2.08
2019-04-16T20:25:18.111Z,1.75
2019-04-16T20:27:45.360Z,1.52
2019-04-16T20:30:14.015Z,1.87
2019-04-16T20:32:42.435Z,2.03
2019-04-16T20:35:10.064Z,1.30
2019-04-16T20:37:37.331Z,2.10
2019-04-16T20:40:04.674Z,1.95
2019-04-16T20:42:31.913Z,1.70
2019-04-16T20:44:59.213Z,2.02
2019-04-16T20:47:26.523Z,1.50
2019-04-16T20:49:53.762Z,1.90
2019-04-16T20:52:21.127Z,1.90
2019-04-16T20:54:53.430Z,3.17
2019-04-16T20:57:25.369Z,1.90
2019-04-16T20:59:49.978Z,2.35
2019-04-16T21:02:17.410Z,1.80
2019-04-16T21:04:44.691Z,2.40
2019-04-16T21:07:15.352Z,1.90
2019-04-16T21:09:41.222Z,1.60
2019-04-16T21:12:12.858Z,2.07
2019-04-16T21:14:37.763Z,2.03
2019-04-16T21:17:06.904Z,2.00
2019-04-16T21:19:47.812Z,1.82
2019-04-16T21:22:16.468Z,2.53
2019-04-16T21:24:44.696Z,2.02
2019-04-16T21:27:12.071Z,2.13
2019-04-16T21:29:39.356Z,2.05
2019-04-16T21:32:10.667Z,2.50
2019-04-16T21:34:40.790Z,2.27
2019-04-16T21:37:36.211Z,2.20
2019-04-16T21:40:04.706Z,2.37
2019-04-16T21:42:35.030Z,2.60
2019-04-16T21:45:01.084Z,1.90
2019-04-16T21:47:28.351Z,2.10
2019-04-16T21:49:56.291Z,2.43
2019-04-16T21:52:23.959Z,2.10
2019-04-16T21:54:51.356Z,2.30
2019-04-16T21:57:18.609Z,2.40
2019-04-16T21:59:45.843Z,2.40
2019-04-16T22:02:21.861Z,1.90
2019-04-16T22:04:49.253Z,2.72
2019-04-16T22:07:16.604Z,2.23
2019-04-16T22:09:43.839Z,1.98
2019-04-16T22:12:15.233Z,2.33
2019-04-16T22:14:40.329Z,1.87
2019-04-16T22:17:07.755Z,2.17
2019-04-16T22:19:34.978Z,2.00
2019-04-16T22:22:02.424Z,1.90
2019-04-16T22:24:29.907Z,1.87
2019-04-16T22:26:57.178Z,1.73
2019-04-16T22:29:25.977Z,1.53
2019-04-16T22:31:56.845Z,1.92
2019-04-16T22:34:23.865Z,1.83
2019-04-16T22:36:51.166Z,1.95
2019-04-16T22:39:26.197Z,1.53
2019-04-16T22:42:04.883Z,2.43
2019-04-16T22:45:03.679Z,2.10
2019-04-16T22:47:31.025Z,1.80
2019-04-16T22:50:14.069Z,1.87
2019-04-16T22:52:27.793Z,2.50
2019-04-16T22:54:55.052Z,3.17
2019-04-16T22:57:22.389Z,4.07
2019-04-16T22:59:49.727Z,5.08
2019-04-16T23:02:20.027Z,3.73
2019-04-16T23:04:47.374Z,4.63
2019-04-16T23:07:14.687Z,4.17
2019-04-16T23:09:42.008Z,3.90
2019-04-16T23:12:09.252Z,2.80
2019-04-16T23:14:36.482Z,2.80
2019-04-16T23:17:03.724Z,2.53
2019-04-16T23:19:30.966Z,2.13
2019-04-16T23:21:58.267Z,1.80
2019-04-16T23:24:25.592Z,2.20
2019-04-16T23:26:52.949Z,1.80
2019-04-16T23:29:20.279Z,1.83
2019-04-16T23:31:47.514Z,2.00
2019-04-16T23:34:14.782Z,1.63
2019-04-16T23:36:44.551Z,2.00
2019-04-16T23:39:11.183Z,16.48
2019-04-16T23:41:38.440Z,4.97
2019-04-16T23:44:25.936Z,4.13
2019-04-16T23:47:18.355Z,4.27
2019-04-16T23:50:11.086Z,3.30
2019-04-16T23:52:43.344Z,3.27
2019-04-16T23:55:17.471Z,3.30
2019-04-16T23:58:00.293Z,18.37
