createdAt,value
2018-06-29T00:00:09.959Z,4.00
2018-06-29T00:01:13.479Z,2.22
2018-06-29T00:02:16.975Z,5.50
2018-06-29T00:03:20.813Z,2.40
2018-06-29T00:04:24.237Z,2.50
2018-06-29T00:05:28.124Z,12.37
2018-06-29T00:06:31.894Z,2.30
2018-06-29T00:07:35.643Z,2.42
2018-06-29T00:08:39.102Z,2.30
2018-06-29T00:09:43.027Z,2.42
2018-06-29T00:10:46.598Z,2.70
2018-06-29T00:11:50.636Z,1.98
2018-06-29T00:12:54.753Z,2.45
2018-06-29T00:13:58.326Z,2.85
2018-06-29T00:15:01.907Z,2.30
2018-06-29T00:16:05.526Z,2.42
2018-06-29T00:17:09.163Z,2.10
2018-06-29T00:18:12.834Z,2.67
2018-06-29T00:19:16.396Z,1.90
2018-06-29T00:20:20.181Z,2.77
2018-06-29T00:21:23.998Z,2.25
2018-06-29T00:22:27.602Z,2.62
2018-06-29T00:23:31.248Z,2.87
2018-06-29T00:24:34.824Z,3.65
2018-06-29T00:25:38.729Z,2.08
2018-06-29T00:26:42.552Z,8.03
2018-06-29T00:27:46.650Z,2.17
2018-06-29T00:28:50.780Z,3.20
2018-06-29T00:29:54.876Z,2.77
2018-06-29T00:30:59.012Z,2.77
2018-06-29T00:32:02.582Z,2.67
2018-06-29T00:33:06.319Z,2.08
2018-06-29T00:34:09.847Z,2.15
2018-06-29T00:35:13.463Z,2.52
2018-06-29T00:36:17.134Z,2.60
2018-06-29T00:37:20.800Z,2.30
2018-06-29T00:38:24.338Z,2.55
2018-06-29T00:39:28.966Z,2.33
2018-06-29T00:40:32.544Z,2.20
2018-06-29T00:41:36.676Z,2.45
2018-06-29T00:42:40.791Z,2.83
2018-06-29T00:43:44.967Z,1.90
2018-06-29T00:44:52.466Z,2.20
2018-06-29T00:45:56.382Z,2.40
2018-06-29T00:46:59.794Z,2.08
2018-06-29T00:48:03.694Z,2.10
2018-06-29T00:49:09.095Z,1.92
2018-06-29T00:50:26.728Z,1.92
2018-06-29T00:51:31.394Z,2.30
2018-06-29T00:52:35.452Z,2.27
2018-06-29T00:53:39.362Z,3.12
2018-06-29T00:54:43.181Z,2.50
2018-06-29T00:55:47.679Z,2.17
2018-06-29T00:56:51.708Z,2.08
2018-06-29T00:57:56.176Z,2.47
2018-06-29T00:59:00.228Z,3.10
2018-06-29T01:00:07.004Z,2.67
2018-06-29T01:01:11.110Z,2.55
2018-06-29T01:02:15.501Z,2.60
2018-06-29T01:03:19.534Z,2.10
2018-06-29T01:04:23.960Z,2.10
2018-06-29T01:05:28.020Z,2.22
2018-06-29T01:06:32.151Z,2.15
2018-06-29T01:07:36.102Z,2.85
2018-06-29T01:08:40.067Z,2.00
2018-06-29T01:09:44.142Z,2.05
2018-06-29T01:10:48.266Z,2.60
2018-06-29T01:11:52.355Z,2.42
2018-06-29T01:12:56.222Z,2.52
2018-06-29T01:14:00.275Z,2.45
2018-06-29T01:15:04.366Z,2.67
2018-06-29T01:16:08.822Z,2.00
2018-06-29T01:17:13.143Z,2.65
2018-06-29T01:18:17.618Z,2.37
2018-06-29T01:19:21.545Z,2.40
2018-06-29T01:20:25.443Z,2.20
2018-06-29T01:21:29.225Z,2.15
2018-06-29T01:22:32.902Z,2.10
2018-06-29T01:23:36.789Z,2.35
2018-06-29T01:24:40.704Z,2.45
2018-06-29T01:25:44.574Z,2.33
2018-06-29T01:26:48.410Z,2.50
2018-06-29T01:27:52.418Z,2.22
2018-06-29T01:28:56.317Z,2.58
2018-06-29T01:30:00.179Z,2.22
2018-06-29T01:31:03.741Z,2.70
2018-06-29T01:32:07.726Z,3.37
2018-06-29T01:33:11.713Z,2.40
2018-06-29T01:34:16.090Z,2.10
2018-06-29T01:35:20.115Z,2.67
2018-06-29T01:36:24.334Z,2.27
2018-06-29T01:37:28.452Z,2.47
2018-06-29T01:40:28.548Z,2.17
2018-06-29T01:41:32.169Z,2.05
2018-06-29T01:42:35.739Z,2.00
2018-06-29T01:43:39.540Z,2.35
2018-06-29T01:44:43.701Z,3.60
2018-06-29T01:45:47.623Z,2.08
2018-06-29T01:46:51.420Z,2.70
2018-06-29T01:47:55.243Z,2.45
2018-06-29T01:48:59.195Z,2.50
2018-06-29T01:50:03.065Z,2.45
2018-06-29T01:51:07.231Z,2.50
2018-06-29T01:52:11.549Z,2.30
2018-06-29T01:53:15.584Z,2.15
2018-06-29T01:54:19.731Z,2.70
2018-06-29T01:55:23.352Z,2.10
2018-06-29T01:56:27.477Z,3.45
2018-06-29T01:57:31.968Z,2.55
2018-06-29T01:58:36.210Z,2.42
2018-06-29T01:59:40.269Z,2.55
2018-06-29T02:00:44.452Z,2.70
2018-06-29T02:01:48.754Z,2.25
2018-06-29T02:02:52.338Z,2.77
2018-06-29T02:03:56.628Z,2.45
2018-06-29T02:05:00.513Z,2.85
2018-06-29T02:06:04.392Z,2.70
2018-06-29T02:07:07.870Z,3.47
2018-06-29T02:08:11.828Z,2.37
2018-06-29T02:09:15.372Z,2.33
2018-06-29T02:10:19.022Z,2.42
2018-06-29T02:11:22.954Z,2.25
2018-06-29T02:12:26.815Z,2.60
2018-06-29T02:13:30.738Z,2.35
2018-06-29T02:14:34.547Z,2.80
2018-06-29T02:15:38.372Z,2.55
2018-06-29T02:16:42.225Z,2.83
2018-06-29T02:17:46.065Z,2.60
2018-06-29T02:18:49.957Z,2.12
2018-06-29T02:19:53.823Z,2.10
2018-06-29T02:20:58.076Z,2.08
2018-06-29T02:22:01.502Z,2.80
2018-06-29T02:23:05.350Z,2.20
2018-06-29T02:24:09.456Z,3.00
2018-06-29T02:25:13.503Z,2.25
2018-06-29T02:26:17.588Z,2.87
2018-06-29T02:27:22.144Z,2.50
2018-06-29T02:28:26.226Z,2.77
2018-06-29T02:29:30.408Z,2.95
2018-06-29T02:30:34.490Z,4.87
2018-06-29T02:31:38.099Z,2.50
2018-06-29T02:32:42.272Z,2.75
2018-06-29T02:33:46.584Z,2.35
2018-06-29T02:34:50.638Z,2.65
2018-06-29T02:35:54.534Z,2.70
2018-06-29T02:36:58.156Z,2.50
2018-06-29T02:38:01.683Z,2.45
2018-06-29T02:39:08.928Z,2.70
2018-06-29T02:40:12.470Z,2.60
2018-06-29T02:41:16.668Z,3.08
2018-06-29T02:42:20.775Z,2.90
2018-06-29T02:43:25.547Z,2.95
2018-06-29T02:44:29.631Z,3.15
2018-06-29T02:45:34.025Z,3.10
2018-06-29T02:46:38.288Z,2.62
2018-06-29T02:47:42.460Z,2.77
2018-06-29T02:48:46.494Z,3.02
2018-06-29T02:49:50.620Z,2.60
2018-06-29T02:50:54.813Z,2.95
2018-06-29T02:51:58.764Z,2.70
2018-06-29T02:53:02.827Z,2.95
2018-06-29T02:54:06.891Z,3.33
2018-06-29T02:55:10.949Z,4.35
2018-06-29T02:56:14.891Z,3.33
2018-06-29T02:57:18.350Z,3.27
2018-06-29T02:58:22.240Z,2.80
2018-06-29T02:59:26.075Z,3.05
2018-06-29T03:00:29.932Z,3.10
2018-06-29T03:01:33.660Z,2.80
2018-06-29T03:02:37.503Z,3.40
2018-06-29T03:03:41.627Z,2.85
2018-06-29T03:04:45.547Z,3.90
2018-06-29T03:05:49.666Z,2.83
2018-06-29T03:06:53.302Z,3.02
2018-06-29T03:07:57.240Z,3.25
2018-06-29T03:09:01.073Z,4.03
2018-06-29T03:10:05.078Z,3.47
2018-06-29T03:12:38.316Z,3.42
2018-06-29T03:13:42.029Z,2.80
2018-06-29T03:14:47.504Z,4.05
2018-06-29T03:15:52.239Z,3.80
2018-06-29T03:16:56.428Z,3.12
2018-06-29T03:18:00.188Z,4.03
2018-06-29T03:19:04.724Z,3.72
2018-06-29T03:20:09.617Z,3.77
2018-06-29T03:21:13.816Z,4.20
2018-06-29T03:22:18.238Z,4.08
2018-06-29T03:23:23.190Z,3.30
2018-06-29T03:24:26.748Z,4.50
2018-06-29T03:25:30.811Z,3.70
2018-06-29T03:26:34.635Z,4.10
2018-06-29T03:27:38.784Z,3.72
2018-06-29T03:28:43.958Z,4.03
2018-06-29T03:29:47.565Z,3.55
2018-06-29T03:30:51.864Z,4.45
2018-06-29T03:31:56.019Z,3.47
2018-06-29T03:33:00.139Z,4.20
2018-06-29T03:34:04.251Z,3.87
2018-06-29T03:35:07.811Z,3.45
2018-06-29T03:36:11.873Z,3.80
2018-06-29T03:37:15.915Z,3.67
2018-06-29T03:38:20.021Z,3.58
2018-06-29T03:39:24.123Z,4.03
2018-06-29T03:40:28.338Z,4.17
2018-06-29T03:41:32.159Z,3.52
2018-06-29T03:42:36.012Z,3.65
2018-06-29T03:43:39.926Z,3.62
2018-06-29T03:44:43.769Z,4.08
2018-06-29T03:45:47.647Z,3.58
2018-06-29T03:46:51.505Z,3.42
2018-06-29T03:47:55.444Z,4.00
2018-06-29T03:48:59.306Z,3.60
2018-06-29T03:50:03.460Z,3.42
2018-06-29T03:51:07.658Z,4.10
2018-06-29T03:52:11.815Z,4.03
2018-06-29T03:53:16.380Z,4.37
2018-06-29T03:54:20.471Z,4.70
2018-06-29T03:55:24.579Z,3.80
2018-06-29T03:56:28.643Z,4.55
2018-06-29T03:57:32.773Z,3.90
2018-06-29T03:58:37.283Z,5.12
2018-06-29T03:59:41.364Z,3.75
2018-06-29T04:00:45.529Z,3.75
2018-06-29T04:01:49.725Z,4.25
2018-06-29T04:02:54.175Z,4.47
2018-06-29T04:03:58.275Z,4.55
2018-06-29T04:05:02.667Z,4.22
2018-06-29T04:06:06.922Z,3.72
2018-06-29T04:07:10.478Z,3.70
2018-06-29T04:08:14.648Z,3.75
2018-06-29T04:09:18.735Z,3.95
2018-06-29T04:10:23.207Z,3.65
2018-06-29T04:11:27.102Z,4.40
2018-06-29T04:12:30.967Z,4.05
2018-06-29T04:13:34.803Z,4.08
2018-06-29T04:14:38.299Z,3.98
2018-06-29T04:15:42.146Z,4.20
2018-06-29T04:16:46.432Z,4.03
2018-06-29T04:17:50.366Z,4.42
2018-06-29T04:18:54.111Z,4.10
2018-06-29T04:19:57.618Z,4.45
2018-06-29T04:21:01.738Z,4.75
2018-06-29T04:22:05.817Z,3.62
2018-06-29T04:23:09.951Z,4.10
2018-06-29T04:24:14.239Z,5.30
2018-06-29T04:25:18.354Z,4.72
2018-06-29T04:26:22.151Z,3.70
2018-06-29T04:27:26.198Z,3.37
2018-06-29T04:28:30.321Z,4.05
2018-06-29T04:29:34.542Z,6.17
2018-06-29T04:30:38.591Z,4.42
2018-06-29T04:31:42.614Z,3.75
2018-06-29T04:32:46.697Z,4.35
2018-06-29T04:33:50.820Z,4.65
2018-06-29T04:34:55.202Z,4.62
2018-06-29T04:37:28.579Z,5.22
2018-06-29T04:38:32.707Z,3.75
2018-06-29T04:39:37.495Z,4.00
2018-06-29T04:40:41.578Z,4.40
2018-06-29T04:41:45.820Z,4.58
2018-06-29T04:42:49.916Z,5.00
2018-06-29T04:43:54.042Z,4.17
2018-06-29T04:44:58.119Z,4.50
2018-06-29T04:46:01.686Z,3.85
2018-06-29T04:47:06.083Z,4.20
2018-06-29T04:48:10.086Z,4.35
2018-06-29T04:49:14.133Z,4.37
2018-06-29T04:50:18.190Z,4.45
2018-06-29T04:51:21.986Z,5.17
2018-06-29T04:52:25.892Z,4.20
2018-06-29T04:53:29.983Z,4.60
2018-06-29T04:54:33.476Z,3.72
2018-06-29T04:55:36.942Z,4.10
2018-06-29T04:56:40.428Z,4.03
2018-06-29T04:57:44.364Z,4.00
2018-06-29T04:58:48.400Z,3.90
2018-06-29T04:59:51.845Z,4.67
2018-06-29T05:00:56.196Z,4.65
2018-06-29T05:01:59.735Z,3.72
2018-06-29T05:03:03.198Z,3.85
2018-06-29T05:04:06.669Z,3.85
2018-06-29T05:05:11.410Z,4.12
2018-06-29T05:06:15.096Z,3.60
2018-06-29T05:07:18.544Z,4.40
2018-06-29T05:08:22.022Z,3.90
2018-06-29T05:09:25.540Z,4.25
2018-06-29T05:10:29.603Z,3.37
2018-06-29T05:11:33.746Z,3.87
2018-06-29T05:12:37.601Z,4.70
2018-06-29T05:13:41.501Z,3.37
2018-06-29T05:14:45.489Z,4.25
2018-06-29T05:15:49.485Z,5.12
2018-06-29T05:16:53.968Z,4.90
2018-06-29T05:17:59.386Z,5.53
2018-06-29T05:19:03.344Z,4.60
2018-06-29T05:20:07.458Z,4.78
2018-06-29T05:21:12.388Z,4.65
2018-06-29T05:22:18.475Z,5.00
2018-06-29T05:23:22.295Z,4.40
2018-06-29T05:24:26.349Z,5.45
2018-06-29T05:25:30.376Z,3.75
2018-06-29T05:26:34.259Z,4.65
2018-06-29T05:27:38.162Z,4.17
2018-06-29T05:28:42.398Z,3.80
2018-06-29T05:29:46.455Z,3.80
2018-06-29T05:30:50.675Z,3.87
2018-06-29T05:31:54.828Z,3.47
2018-06-29T05:32:58.979Z,4.08
2018-06-29T05:34:02.656Z,4.35
2018-06-29T05:35:06.823Z,2.95
2018-06-29T05:36:10.924Z,3.35
2018-06-29T05:37:17.999Z,4.25
2018-06-29T05:38:22.249Z,3.55
2018-06-29T05:39:26.510Z,4.05
2018-06-29T05:40:30.590Z,4.08
2018-06-29T05:41:36.404Z,4.50
2018-06-29T05:42:40.433Z,3.83
2018-06-29T05:43:44.624Z,4.37
2018-06-29T05:44:48.948Z,5.87
2018-06-29T05:45:54.014Z,3.37
2018-06-29T05:46:58.248Z,3.70
2018-06-29T05:48:02.599Z,3.72
2018-06-29T05:49:07.441Z,3.58
2018-06-29T05:50:11.522Z,3.30
2018-06-29T05:51:15.627Z,3.95
2018-06-29T05:52:19.711Z,3.37
2018-06-29T05:53:23.864Z,4.30
2018-06-29T05:54:28.426Z,3.37
2018-06-29T05:55:32.455Z,4.55
2018-06-29T05:56:36.651Z,4.33
2018-06-29T05:57:40.573Z,4.75
2018-06-29T05:58:44.365Z,4.62
2018-06-29T05:59:48.482Z,3.60
2018-06-29T06:00:52.409Z,4.00
2018-06-29T06:01:56.341Z,3.15
2018-06-29T06:03:00.592Z,3.95
2018-06-29T06:04:04.501Z,3.50
2018-06-29T06:05:08.440Z,3.90
2018-06-29T06:06:12.495Z,4.20
2018-06-29T06:07:17.878Z,3.80
2018-06-29T06:08:21.950Z,3.20
2018-06-29T06:09:25.970Z,4.25
2018-06-29T06:10:32.789Z,3.25
2018-06-29T06:11:36.922Z,3.52
2018-06-29T06:12:41.324Z,3.70
2018-06-29T06:13:46.664Z,4.10
2018-06-29T06:14:50.866Z,3.85
2018-06-29T06:15:55.199Z,4.33
2018-06-29T06:16:59.360Z,3.92
2018-06-29T06:18:03.311Z,3.52
2018-06-29T06:19:18.180Z,4.40
2018-06-29T06:20:22.030Z,4.55
2018-06-29T06:21:25.928Z,3.72
2018-06-29T06:22:29.778Z,4.55
2018-06-29T06:23:35.743Z,4.92
2018-06-29T06:24:40.150Z,4.08
2018-06-29T06:25:45.747Z,4.40
2018-06-29T06:26:49.991Z,3.60
2018-06-29T06:27:54.118Z,3.90
2018-06-29T06:28:58.158Z,5.25
2018-06-29T06:30:02.300Z,4.95
2018-06-29T06:31:09.483Z,4.87
2018-06-29T06:32:13.636Z,3.62
2018-06-29T06:33:17.707Z,3.98
2018-06-29T06:34:21.585Z,3.85
2018-06-29T06:35:26.303Z,5.60
2018-06-29T06:36:30.684Z,4.78
2018-06-29T06:37:34.490Z,4.70
2018-06-29T06:38:38.285Z,5.17
2018-06-29T06:39:42.095Z,4.95
2018-06-29T06:40:46.176Z,5.95
2018-06-29T06:41:50.043Z,4.08
2018-06-29T06:42:54.174Z,4.70
2018-06-29T06:43:58.146Z,7.80
2018-06-29T06:45:02.293Z,6.97
2018-06-29T06:46:06.429Z,4.35
2018-06-29T06:47:12.330Z,4.53
2018-06-29T06:48:16.355Z,5.95
2018-06-29T06:50:22.989Z,5.53
2018-06-29T06:51:27.039Z,3.33
2018-06-29T06:52:31.213Z,3.80
2018-06-29T06:53:35.131Z,2.92
2018-06-29T06:54:39.040Z,3.55
2018-06-29T06:55:42.959Z,6.28
2018-06-29T06:56:46.977Z,9.75
2018-06-29T06:57:50.845Z,8.70
2018-06-29T06:58:54.981Z,4.40
2018-06-29T06:59:58.829Z,6.47
2018-06-29T07:01:03.419Z,5.30
2018-06-29T07:02:07.373Z,5.87
2018-06-29T07:03:12.056Z,6.37
2018-06-29T07:04:15.888Z,7.80
2018-06-29T07:05:19.699Z,6.35
2018-06-29T07:06:23.540Z,9.58
2018-06-29T07:07:27.738Z,9.10
2018-06-29T07:08:31.579Z,7.50
2018-06-29T07:09:35.492Z,7.40
2018-06-29T07:10:40.928Z,6.55
2018-06-29T07:11:44.881Z,6.65
2018-06-29T07:12:48.949Z,7.37
2018-06-29T07:13:54.711Z,8.23
2018-06-29T07:14:58.548Z,8.10
2018-06-29T07:16:02.441Z,12.55
2018-06-29T07:17:06.567Z,8.00
2018-06-29T07:18:10.683Z,4.83
2018-06-29T07:19:16.030Z,5.78
2018-06-29T07:20:20.200Z,10.30
2018-06-29T07:21:25.086Z,7.47
2018-06-29T07:22:29.236Z,5.65
2018-06-29T07:23:33.396Z,4.37
2018-06-29T07:24:37.507Z,8.45
2018-06-29T07:25:41.911Z,4.95
2018-06-29T07:26:45.913Z,5.05
2018-06-29T07:27:49.771Z,5.25
2018-06-29T07:28:54.789Z,6.35
2018-06-29T07:29:58.801Z,6.08
2018-06-29T07:31:04.855Z,6.03
2018-06-29T07:32:08.940Z,5.80
2018-06-29T07:33:13.005Z,4.10
2018-06-29T07:34:17.053Z,10.00
2018-06-29T07:35:23.191Z,7.30
2018-06-29T07:36:27.341Z,7.78
2018-06-29T07:37:31.482Z,7.40
2018-06-29T07:38:35.718Z,5.97
2018-06-29T07:39:39.834Z,5.45
2018-06-29T07:40:43.984Z,11.30
2018-06-29T07:41:48.185Z,7.15
2018-06-29T07:42:52.177Z,6.47
2018-06-29T07:43:56.315Z,5.80
2018-06-29T07:45:00.403Z,5.70
2018-06-29T07:46:04.729Z,5.40
2018-06-29T07:47:09.420Z,7.25
2018-06-29T07:48:13.230Z,5.92
2018-06-29T07:49:17.044Z,9.05
2018-06-29T07:50:20.894Z,6.60
2018-06-29T07:51:25.577Z,4.75
2018-06-29T07:52:29.435Z,5.40
2018-06-29T07:53:33.231Z,6.58
2018-06-29T07:54:37.027Z,5.30
2018-06-29T07:55:41.735Z,5.97
2018-06-29T07:56:45.931Z,5.67
2018-06-29T07:57:49.506Z,8.30
2018-06-29T07:58:54.218Z,7.30
2018-06-29T07:59:57.760Z,6.15
2018-06-29T08:01:03.830Z,5.05
2018-06-29T08:02:08.303Z,6.92
2018-06-29T08:03:12.399Z,5.05
2018-06-29T08:04:16.460Z,6.40
2018-06-29T08:05:20.570Z,6.95
2018-06-29T08:06:24.635Z,6.20
2018-06-29T08:07:28.721Z,5.28
2018-06-29T08:08:33.687Z,6.20
2018-06-29T08:09:37.952Z,7.53
2018-06-29T08:10:42.094Z,9.85
2018-06-29T08:11:45.958Z,4.92
2018-06-29T08:12:49.773Z,7.12
2018-06-29T08:13:53.892Z,5.10
2018-06-29T08:14:57.792Z,7.97
2018-06-29T08:16:01.647Z,8.95
2018-06-29T08:17:05.530Z,7.72
2018-06-29T08:18:09.360Z,5.45
2018-06-29T08:19:13.239Z,6.17
2018-06-29T08:20:17.449Z,5.90
2018-06-29T08:21:22.309Z,6.50
2018-06-29T08:22:26.105Z,5.37
2018-06-29T08:23:31.324Z,5.65
2018-06-29T08:24:36.716Z,5.72
2018-06-29T08:25:40.864Z,6.22
2018-06-29T08:26:45.285Z,4.75
2018-06-29T08:27:49.380Z,3.85
2018-06-29T08:28:53.626Z,5.22
2018-06-29T08:29:57.429Z,5.50
2018-06-29T08:31:01.297Z,5.35
2018-06-29T08:32:05.671Z,4.65
2018-06-29T08:33:09.697Z,4.58
2018-06-29T08:34:13.195Z,4.58
2018-06-29T08:35:17.089Z,6.42
2018-06-29T08:36:20.980Z,2.90
2018-06-29T08:37:24.810Z,3.47
2018-06-29T08:38:29.194Z,6.55
2018-06-29T08:39:33.354Z,6.15
2018-06-29T08:40:37.485Z,4.60
2018-06-29T08:41:41.907Z,4.40
2018-06-29T08:42:46.008Z,6.20
2018-06-29T08:43:50.108Z,4.75
2018-06-29T08:44:54.515Z,4.55
2018-06-29T08:45:58.636Z,4.60
2018-06-29T08:47:02.889Z,10.98
2018-06-29T08:48:06.823Z,5.50
2018-06-29T08:49:10.792Z,4.47
2018-06-29T08:50:14.720Z,3.75
2018-06-29T08:51:18.688Z,4.40
2018-06-29T08:52:22.621Z,6.28
2018-06-29T08:53:26.582Z,4.33
2018-06-29T08:54:30.425Z,3.47
2018-06-29T08:55:34.404Z,3.12
2018-06-29T08:56:38.527Z,2.85
2018-06-29T08:57:42.529Z,3.58
2018-06-29T08:58:46.382Z,4.72
2018-06-29T08:59:54.604Z,3.25
2018-06-29T09:00:59.342Z,4.05
2018-06-29T09:02:10.754Z,3.00
2018-06-29T09:03:14.725Z,4.83
2018-06-29T09:04:18.904Z,4.22
2018-06-29T09:05:23.161Z,3.92
2018-06-29T09:06:27.027Z,5.55
2018-06-29T09:07:31.165Z,4.90
2018-06-29T09:08:35.123Z,3.65
2018-06-29T09:09:39.196Z,3.45
2018-06-29T09:10:43.138Z,5.87
2018-06-29T09:11:47.064Z,3.30
2018-06-29T09:12:51.230Z,7.22
2018-06-29T09:13:55.211Z,6.45
2018-06-29T09:14:59.319Z,6.28
2018-06-29T09:16:03.252Z,5.85
2018-06-29T09:17:07.164Z,4.35
2018-06-29T09:18:11.674Z,4.53
2018-06-29T09:19:15.807Z,5.30
2018-06-29T09:20:20.015Z,4.30
2018-06-29T09:21:24.148Z,4.47
2018-06-29T09:22:28.291Z,4.87
2018-06-29T09:23:32.398Z,4.50
2018-06-29T09:24:36.801Z,3.30
2018-06-29T09:25:40.956Z,3.55
2018-06-29T09:26:45.157Z,3.20
2018-06-29T09:27:49.396Z,3.17
2018-06-29T09:28:53.779Z,3.90
2018-06-29T09:29:59.475Z,3.95
2018-06-29T09:31:03.651Z,5.20
2018-06-29T09:32:07.893Z,5.05
2018-06-29T09:33:12.198Z,4.30
2018-06-29T09:34:16.339Z,4.85
2018-06-29T09:35:20.451Z,3.45
2018-06-29T09:36:24.582Z,5.15
2018-06-29T09:37:28.905Z,3.27
2018-06-29T09:38:33.831Z,3.10
2018-06-29T09:39:38.107Z,4.45
2018-06-29T09:40:42.160Z,3.50
2018-06-29T09:41:46.270Z,3.70
2018-06-29T09:42:51.334Z,3.22
2018-06-29T09:43:55.607Z,3.90
2018-06-29T09:44:59.847Z,3.05
2018-06-29T09:46:04.048Z,4.85
2018-06-29T09:47:08.706Z,3.22
2018-06-29T09:48:13.278Z,5.15
2018-06-29T09:49:20.943Z,3.60
2018-06-29T09:50:25.196Z,2.98
2018-06-29T09:51:30.586Z,3.02
2018-06-29T09:52:35.595Z,3.92
2018-06-29T09:53:40.516Z,3.90
2018-06-29T09:54:44.660Z,2.95
2018-06-29T09:55:48.823Z,2.98
2018-06-29T09:56:52.812Z,4.62
2018-06-29T09:57:56.839Z,4.45
2018-06-29T09:59:00.812Z,3.47
2018-06-29T10:00:07.924Z,4.03
2018-06-29T10:01:13.291Z,3.45
2018-06-29T10:02:17.716Z,3.30
2018-06-29T10:03:25.006Z,2.92
2018-06-29T10:04:28.894Z,3.17
2018-06-29T10:05:33.851Z,4.10
2018-06-29T10:06:38.560Z,4.08
2018-06-29T10:07:47.375Z,4.50
2018-06-29T10:08:51.275Z,3.45
2018-06-29T10:09:55.192Z,3.22
2018-06-29T10:10:59.177Z,5.28
2018-06-29T10:12:06.732Z,2.83
2018-06-29T10:13:10.586Z,3.22
2018-06-29T10:14:15.068Z,3.30
2018-06-29T10:15:19.309Z,3.33
2018-06-29T10:16:23.408Z,3.85
2018-06-29T10:17:27.664Z,7.20
2018-06-29T10:18:33.190Z,4.05
2018-06-29T10:19:37.769Z,2.52
2018-06-29T10:20:41.577Z,3.50
2018-06-29T10:21:46.195Z,2.40
2018-06-29T10:22:50.638Z,3.70
2018-06-29T10:23:54.737Z,3.42
2018-06-29T10:24:58.656Z,2.80
2018-06-29T10:26:02.776Z,3.70
2018-06-29T10:27:06.700Z,2.70
2018-06-29T10:28:10.592Z,3.40
2018-06-29T10:29:15.684Z,3.10
2018-06-29T10:30:19.916Z,4.90
2018-06-29T10:31:23.785Z,3.22
2018-06-29T10:32:28.493Z,3.10
2018-06-29T10:33:33.252Z,2.75
2018-06-29T10:34:37.669Z,4.00
2018-06-29T10:35:41.644Z,4.80
2018-06-29T10:36:45.924Z,6.05
2018-06-29T10:37:50.775Z,4.03
2018-06-29T10:38:55.331Z,3.30
2018-06-29T10:40:00.100Z,2.90
2018-06-29T10:41:04.688Z,4.33
2018-06-29T10:42:09.135Z,3.20
2018-06-29T10:43:14.250Z,3.52
2018-06-29T10:44:18.589Z,2.80
2018-06-29T10:45:39.674Z,3.70
2018-06-29T10:46:47.032Z,3.95
2018-06-29T10:47:51.490Z,3.60
2018-06-29T10:48:55.754Z,4.28
2018-06-29T10:49:59.913Z,3.42
2018-06-29T10:51:04.351Z,4.33
2018-06-29T10:52:08.454Z,3.75
2018-06-29T10:53:13.515Z,4.05
2018-06-29T10:54:17.447Z,3.33
2018-06-29T10:55:21.343Z,4.00
2018-06-29T10:56:25.294Z,3.70
2018-06-29T10:57:29.779Z,4.08
2018-06-29T10:58:33.989Z,3.62
2018-06-29T10:59:38.000Z,3.90
2018-06-29T11:00:42.881Z,3.45
2018-06-29T11:01:46.787Z,3.83
2018-06-29T11:02:50.769Z,5.33
2018-06-29T11:03:55.343Z,4.03
2018-06-29T11:04:59.964Z,3.65
2018-06-29T11:06:04.907Z,3.72
2018-06-29T11:07:09.087Z,3.90
2018-06-29T11:08:12.908Z,4.40
2018-06-29T11:09:17.456Z,3.80
2018-06-29T11:10:21.429Z,4.30
2018-06-29T11:11:25.902Z,3.72
2018-06-29T11:12:29.845Z,3.37
2018-06-29T11:13:33.747Z,4.17
2018-06-29T11:14:37.936Z,3.22
2018-06-29T11:15:41.887Z,3.33
2018-06-29T11:16:45.816Z,4.65
2018-06-29T11:17:50.995Z,3.40
2018-06-29T11:18:54.875Z,3.10
2018-06-29T11:19:58.838Z,3.25
2018-06-29T11:21:02.875Z,2.22
2018-06-29T11:22:06.757Z,2.60
2018-06-29T11:23:10.583Z,2.85
2018-06-29T11:24:14.492Z,3.12
2018-06-29T11:25:22.213Z,2.98
2018-06-29T11:26:26.152Z,3.30
2018-06-29T11:27:30.156Z,2.85
2018-06-29T11:28:34.126Z,2.60
2018-06-29T11:29:38.055Z,2.95
2018-06-29T11:30:42.106Z,3.40
2018-06-29T11:31:47.179Z,2.60
2018-06-29T11:32:51.222Z,2.60
2018-06-29T11:33:55.136Z,1.70
2018-06-29T11:34:59.011Z,3.65
2018-06-29T11:36:02.980Z,3.60
2018-06-29T11:38:02.987Z,3.33
2018-06-29T11:39:10.079Z,3.25
2018-06-29T11:40:14.070Z,4.12
2018-06-29T11:41:18.701Z,2.40
2018-06-29T11:42:22.828Z,3.70
2018-06-29T11:43:26.898Z,2.42
2018-06-29T11:44:31.244Z,2.22
2018-06-29T11:45:35.852Z,3.10
2018-06-29T11:46:40.189Z,2.75
2018-06-29T11:47:44.439Z,2.40
2018-06-29T11:48:48.688Z,3.55
2018-06-29T11:49:52.950Z,3.17
2018-06-29T11:50:57.270Z,3.40
2018-06-29T11:52:01.529Z,2.90
2018-06-29T11:53:06.205Z,3.58
2018-06-29T11:54:10.604Z,3.80
2018-06-29T11:55:14.744Z,4.45
2018-06-29T11:56:19.091Z,4.03
2018-06-29T11:57:23.419Z,3.00
2018-06-29T11:58:28.338Z,3.95
2018-06-29T11:59:32.595Z,2.95
2018-06-29T12:00:38.974Z,4.55
2018-06-29T12:01:44.303Z,3.65
2018-06-29T12:02:48.527Z,3.12
2018-06-29T12:03:52.923Z,5.30
2018-06-29T12:04:57.150Z,3.55
2018-06-29T12:06:01.454Z,4.62
2018-06-29T12:07:05.762Z,3.00
2018-06-29T12:08:09.727Z,3.75
2018-06-29T12:09:13.860Z,5.08
2018-06-29T12:10:18.431Z,5.10
2018-06-29T12:11:22.725Z,6.35
2018-06-29T12:12:27.166Z,6.25
2018-06-29T12:13:31.230Z,7.25
2018-06-29T12:14:35.228Z,10.85
2018-06-29T12:15:39.297Z,6.67
2018-06-29T12:16:43.418Z,10.15
2018-06-29T12:17:47.481Z,6.75
2018-06-29T12:18:51.525Z,5.58
2018-06-29T12:19:55.692Z,6.62
2018-06-29T12:20:59.978Z,5.85
2018-06-29T12:22:04.009Z,5.28
2018-06-29T12:23:07.997Z,6.22
2018-06-29T12:24:12.267Z,4.72
2018-06-29T12:25:16.423Z,7.25
2018-06-29T12:26:20.708Z,5.42
2018-06-29T12:27:25.155Z,6.10
2018-06-29T12:28:29.215Z,3.47
2018-06-29T12:29:33.440Z,5.00
2018-06-29T12:30:37.422Z,3.55
2018-06-29T12:31:41.426Z,4.78
2018-06-29T12:32:45.459Z,6.08
2018-06-29T12:33:49.518Z,4.33
2018-06-29T12:34:53.696Z,5.25
2018-06-29T12:35:59.372Z,4.40
2018-06-29T12:37:04.045Z,5.60
2018-06-29T12:38:08.468Z,6.10
2018-06-29T12:39:13.201Z,5.35
2018-06-29T12:40:17.850Z,8.15
2018-06-29T12:41:22.776Z,5.65
2018-06-29T12:42:27.441Z,5.33
2018-06-29T12:43:32.261Z,5.85
2018-06-29T12:44:36.730Z,6.58
2018-06-29T12:45:41.515Z,7.10
2018-06-29T12:46:45.750Z,7.00
2018-06-29T12:47:50.352Z,7.37
2018-06-29T12:48:54.728Z,5.67
2018-06-29T12:49:59.256Z,5.50
2018-06-29T12:51:03.628Z,4.58
2018-06-29T12:52:07.841Z,5.65
2018-06-29T12:53:12.135Z,6.80
2018-06-29T12:54:19.369Z,6.35
2018-06-29T12:55:23.877Z,6.25
2018-06-29T12:56:29.014Z,4.60
2018-06-29T12:57:33.271Z,7.50
2018-06-29T12:58:37.699Z,5.90
2018-06-29T12:59:42.141Z,5.53
2018-06-29T13:00:46.582Z,4.83
2018-06-29T13:01:50.841Z,4.78
2018-06-29T13:02:55.088Z,6.05
2018-06-29T13:03:59.372Z,3.92
2018-06-29T13:05:05.974Z,4.62
2018-06-29T13:06:48.881Z,5.30
2018-06-29T13:07:53.612Z,4.25
2018-06-29T13:08:57.808Z,4.90
2018-06-29T13:10:02.269Z,5.00
2018-06-29T13:11:06.786Z,4.17
2018-06-29T13:12:11.345Z,5.50
2018-06-29T13:13:15.544Z,5.90
2018-06-29T13:14:19.809Z,5.20
2018-06-29T13:15:24.217Z,3.42
2018-06-29T13:16:28.578Z,4.60
2018-06-29T13:17:33.040Z,3.52
2018-06-29T13:18:37.362Z,4.37
2018-06-29T13:19:41.592Z,6.35
2018-06-29T13:20:46.057Z,3.47
2018-06-29T13:21:50.564Z,3.35
2018-06-29T13:22:54.762Z,5.22
2018-06-29T13:23:59.098Z,4.60
2018-06-29T13:25:03.998Z,5.17
2018-06-29T13:26:08.819Z,3.60
2018-06-29T13:27:13.316Z,4.20
2018-06-29T13:28:18.927Z,4.83
2018-06-29T13:29:23.133Z,4.90
2018-06-29T13:30:27.161Z,4.60
2018-06-29T13:31:31.823Z,3.83
2018-06-29T13:32:35.870Z,3.65
2018-06-29T13:33:40.595Z,5.33
2018-06-29T13:34:44.631Z,4.15
2018-06-29T13:35:48.959Z,4.53
2018-06-29T13:36:52.919Z,3.47
2018-06-29T13:37:56.950Z,5.15
2018-06-29T13:39:01.218Z,3.85
2018-06-29T13:40:05.965Z,4.25
2018-06-29T13:41:09.937Z,4.10
2018-06-29T13:42:15.379Z,5.87
2018-06-29T13:43:19.373Z,4.55
2018-06-29T13:44:23.411Z,4.25
2018-06-29T13:45:27.761Z,4.33
2018-06-29T13:46:32.784Z,3.77
2018-06-29T13:47:37.120Z,3.20
2018-06-29T13:48:41.754Z,4.20
2018-06-29T13:49:46.185Z,4.10
2018-06-29T13:50:50.722Z,2.92
2018-06-29T13:51:55.167Z,5.30
2018-06-29T13:52:59.332Z,5.35
2018-06-29T13:54:03.767Z,4.33
2018-06-29T13:55:08.247Z,2.98
2018-06-29T13:56:12.928Z,4.30
2018-06-29T13:57:17.247Z,3.40
2018-06-29T13:58:51.466Z,3.10
2018-06-29T13:59:55.786Z,3.58
2018-06-29T14:01:00.152Z,3.75
2018-06-29T14:02:04.740Z,4.08
2018-06-29T14:03:20.130Z,5.47
2018-06-29T14:04:24.481Z,4.10
2018-06-29T14:05:28.479Z,4.90
2018-06-29T14:06:32.833Z,4.17
2018-06-29T14:07:36.777Z,3.85
2018-06-29T14:08:40.889Z,3.80
2018-06-29T14:09:44.835Z,4.30
2018-06-29T14:10:49.261Z,3.35
2018-06-29T14:11:53.535Z,3.55
2018-06-29T14:12:57.488Z,3.42
2018-06-29T14:14:01.853Z,3.60
2018-06-29T14:15:05.836Z,4.05
2018-06-29T14:16:10.166Z,3.92
2018-06-29T14:17:14.553Z,3.50
2018-06-29T14:18:18.792Z,5.05
2018-06-29T14:19:23.787Z,3.70
2018-06-29T14:20:31.633Z,3.58
2018-06-29T14:21:35.932Z,3.35
2018-06-29T14:22:40.084Z,3.87
2018-06-29T14:23:43.653Z,4.00