createdAt,value
2023-06-19T00:02:42.196Z,13.39
2023-06-19T00:07:45.406Z,13.36
2023-06-19T00:12:48.710Z,13.31
2023-06-19T00:17:51.820Z,13.52
2023-06-19T00:22:54.922Z,14.08
2023-06-19T00:27:58.029Z,14.15
2023-06-19T00:33:04.579Z,14.17
2023-06-19T00:38:09.061Z,14.24
2023-06-19T00:43:12.171Z,14.29
2023-06-19T00:48:16.811Z,14.31
2023-06-19T00:53:21.112Z,14.34
2023-06-19T00:58:24.630Z,14.31
2023-06-19T01:03:27.835Z,14.29
2023-06-19T01:09:03.960Z,14.26
2023-06-19T01:14:11.180Z,14.27
2023-06-19T01:19:21.924Z,14.30
2023-06-19T01:24:25.104Z,14.29
2023-06-19T01:29:28.281Z,14.28
2023-06-19T01:34:32.093Z,14.24
2023-06-19T01:39:37.276Z,14.17
2023-06-19T01:44:40.683Z,14.06
2023-06-19T01:49:43.790Z,14.04
2023-06-19T01:54:46.803Z,14.07
2023-06-19T01:59:49.812Z,14.11
2023-06-19T02:04:52.912Z,14.19
2023-06-19T02:09:55.929Z,14.25
2023-06-19T02:14:58.930Z,14.25
2023-06-19T02:20:01.937Z,14.25
2023-06-19T02:25:06.130Z,14.29
2023-06-19T02:30:09.587Z,13.93
2023-06-19T02:35:13.276Z,13.60
2023-06-19T02:40:16.323Z,13.46
2023-06-19T02:45:19.623Z,13.40
2023-06-19T02:50:23.115Z,13.40
2023-06-19T02:55:26.666Z,13.48
2023-06-19T03:00:30.173Z,13.67
2023-06-19T03:05:33.185Z,13.83
2023-06-19T03:10:36.303Z,13.95
2023-06-19T03:15:39.406Z,14.31
2023-06-19T03:20:42.512Z,15.35
2023-06-19T03:25:45.728Z,16.60
2023-06-19T03:30:48.741Z,17.67
2023-06-19T03:35:51.946Z,18.94
2023-06-19T03:40:55.072Z,20.52
2023-06-19T03:45:58.185Z,22.05
2023-06-19T03:51:02.111Z,23.11
2023-06-19T03:56:05.610Z,23.51
2023-06-19T04:01:08.886Z,24.39
2023-06-19T04:06:12.237Z,25.52
2023-06-19T04:11:15.349Z,26.64
2023-06-19T04:16:18.375Z,27.77
2023-06-19T04:21:22.185Z,28.95
2023-06-19T04:26:26.008Z,29.85
2023-06-19T04:31:29.835Z,30.62
2023-06-19T04:36:33.243Z,31.47
2023-06-19T04:41:39.770Z,32.21
2023-06-19T04:46:45.513Z,32.64
2023-06-19T04:51:49.647Z,32.85
2023-06-19T04:56:52.846Z,33.28
2023-06-19T05:01:56.060Z,33.72
2023-06-19T05:06:59.104Z,34.01
2023-06-19T05:12:02.208Z,34.31
2023-06-19T05:17:05.654Z,34.80
2023-06-19T05:22:08.809Z,35.19
2023-06-19T05:27:12.237Z,35.58
2023-06-19T05:32:15.539Z,35.90
2023-06-19T05:37:18.648Z,36.00
2023-06-19T05:42:21.864Z,35.53
2023-06-19T05:47:27.197Z,35.59
2023-06-19T05:52:30.440Z,35.86
2023-06-19T05:57:33.437Z,35.82
2023-06-19T06:02:36.757Z,36.13
2023-06-19T06:07:41.412Z,36.01
2023-06-19T06:12:45.121Z,36.13
2023-06-19T06:17:48.364Z,36.39
2023-06-19T06:22:51.623Z,36.71
2023-06-19T06:27:54.647Z,36.74
2023-06-19T06:32:57.780Z,36.99
2023-06-19T06:38:01.072Z,36.69
2023-06-19T06:43:04.419Z,36.57
2023-06-19T06:48:08.493Z,36.93
2023-06-19T06:53:11.739Z,37.43
2023-06-19T06:58:15.659Z,37.56
2023-06-19T07:03:22.222Z,37.66
2023-06-19T07:08:25.474Z,37.41
2023-06-19T07:13:28.776Z,37.15
2023-06-19T07:18:31.989Z,37.16
2023-06-19T07:23:36.557Z,37.22
2023-06-19T07:28:42.144Z,36.71
2023-06-19T07:33:45.251Z,36.52
2023-06-19T07:38:48.435Z,36.48
2023-06-19T07:43:51.731Z,36.29
2023-06-19T07:48:55.151Z,36.42
2023-06-19T07:53:58.205Z,36.01
2023-06-19T07:59:02.012Z,35.94
2023-06-19T08:04:06.441Z,35.36
2023-06-19T08:09:09.633Z,34.91
2023-06-19T08:14:12.863Z,35.36
2023-06-19T08:19:16.476Z,36.16
2023-06-19T08:24:19.539Z,36.41
2023-06-19T08:29:24.008Z,35.88
2023-06-19T08:34:27.121Z,35.97
2023-06-19T08:39:30.229Z,35.99
2023-06-19T08:44:37.507Z,35.87
2023-06-19T08:49:42.077Z,36.17
2023-06-19T08:54:45.745Z,35.65
2023-06-19T08:59:51.080Z,35.10
2023-06-19T09:04:54.183Z,33.54
2023-06-19T09:09:59.447Z,32.24
2023-06-19T09:15:02.541Z,31.52
2023-06-19T09:20:06.992Z,31.10
2023-06-19T09:25:11.604Z,30.59
2023-06-19T09:30:17.401Z,30.15
2023-06-19T09:35:20.818Z,30.12
2023-06-19T09:40:24.707Z,30.15
2023-06-19T09:45:30.510Z,30.08
2023-06-19T09:50:35.772Z,30.00
2023-06-19T09:55:39.196Z,29.92
2023-06-19T10:00:42.509Z,29.83
2023-06-19T10:05:45.925Z,29.66
2023-06-19T10:10:52.028Z,29.66
2023-06-19T10:15:55.104Z,29.68
2023-06-19T10:20:59.402Z,29.78
2023-06-19T10:26:03.913Z,29.92
2023-06-19T10:31:09.473Z,30.06
2023-06-19T10:36:20.647Z,29.90
2023-06-19T10:41:28.938Z,29.77
2023-06-19T10:46:34.584Z,29.43
2023-06-19T10:51:39.761Z,29.16
2023-06-19T10:56:44.761Z,29.24
2023-06-19T11:01:50.160Z,29.35
2023-06-19T11:06:53.233Z,29.35
2023-06-19T11:11:56.338Z,29.45
2023-06-19T11:16:59.514Z,29.53
2023-06-19T11:22:04.348Z,29.52
2023-06-19T11:27:17.083Z,29.56
2023-06-19T11:32:26.273Z,29.60
2023-06-19T11:37:30.886Z,29.44
2023-06-19T11:42:34.353Z,29.40
2023-06-19T11:47:38.822Z,29.42
2023-06-19T11:52:43.964Z,29.46
2023-06-19T11:57:47.163Z,29.57
2023-06-19T12:02:50.847Z,29.67
2023-06-19T12:07:54.401Z,29.81
2023-06-19T12:13:00.784Z,29.83
2023-06-19T12:18:05.473Z,29.29
2023-06-19T12:23:08.859Z,28.66
2023-06-19T12:28:12.777Z,28.38
2023-06-19T12:33:15.983Z,28.16
2023-06-19T12:38:19.417Z,28.09
2023-06-19T12:43:22.464Z,28.55
2023-06-19T12:48:25.513Z,29.06
2023-06-19T12:53:30.944Z,29.41
2023-06-19T12:58:34.189Z,29.61
2023-06-19T13:03:37.478Z,29.78
2023-06-19T13:08:41.054Z,29.75
2023-06-19T13:13:44.460Z,29.39
2023-06-19T13:18:47.673Z,28.98
2023-06-19T13:23:51.076Z,28.52
2023-06-19T13:28:54.393Z,28.39
2023-06-19T13:33:57.696Z,28.39
2023-06-19T13:39:00.803Z,28.41
2023-06-19T13:44:04.218Z,28.60
2023-06-19T13:49:07.263Z,29.05
2023-06-19T13:54:10.279Z,29.78
2023-06-19T13:59:13.552Z,30.23
2023-06-19T14:04:16.660Z,30.29
2023-06-19T14:09:19.869Z,30.10
2023-06-19T14:14:23.004Z,29.93
2023-06-19T14:19:26.193Z,29.89
2023-06-19T14:24:29.710Z,29.56
2023-06-19T14:29:33.017Z,29.43
2023-06-19T14:34:36.232Z,29.41
2023-06-19T14:39:39.239Z,29.41
2023-06-19T14:44:42.447Z,29.37
2023-06-19T14:49:45.585Z,29.29
2023-06-19T14:54:48.776Z,29.35
2023-06-19T14:59:51.883Z,29.41
2023-06-19T15:05:05.697Z,29.40
2023-06-19T15:10:10.489Z,29.45
2023-06-19T15:15:13.599Z,29.41
2023-06-19T15:20:18.074Z,29.34
2023-06-19T15:25:21.168Z,29.30
2023-06-19T15:30:25.445Z,29.32
2023-06-19T15:35:28.899Z,29.17
2023-06-19T15:40:32.008Z,29.05
2023-06-19T15:45:35.117Z,28.91
2023-06-19T15:50:38.332Z,28.58
2023-06-19T15:55:43.182Z,28.19
2023-06-19T16:00:49.372Z,28.02
2023-06-19T16:11:00.187Z,27.94
2023-06-19T16:16:03.867Z,27.86
2023-06-19T16:21:07.329Z,27.74
2023-06-19T16:26:11.361Z,27.72
2023-06-19T16:31:14.912Z,27.62
2023-06-19T16:36:17.995Z,27.28
2023-06-19T16:41:21.206Z,27.04
2023-06-19T16:46:24.357Z,27.03
2023-06-19T16:51:27.518Z,27.00
2023-06-19T16:56:30.628Z,26.97
2023-06-19T17:01:36.096Z,26.91
2023-06-19T17:06:39.623Z,26.89
2023-06-19T17:11:43.191Z,26.72
2023-06-19T17:16:46.374Z,26.52
2023-06-19T17:21:49.735Z,26.33
2023-06-19T17:26:58.142Z,26.16
2023-06-19T17:32:01.322Z,25.97
2023-06-19T17:37:04.795Z,25.81
2023-06-19T17:42:09.370Z,25.61
2023-06-19T17:47:14.212Z,25.38
2023-06-19T17:52:17.632Z,25.16
2023-06-19T17:57:22.017Z,25.02
2023-06-19T18:02:26.057Z,24.89
2023-06-19T18:07:29.409Z,24.74
2023-06-19T18:12:32.729Z,24.52
2023-06-19T18:17:36.379Z,24.28
2023-06-19T18:22:39.971Z,24.06
2023-06-19T18:27:43.386Z,23.89
2023-06-19T18:32:46.524Z,23.71
2023-06-19T18:37:50.322Z,23.50
2023-06-19T18:42:53.662Z,23.29
2023-06-19T18:47:56.785Z,23.08
2023-06-19T18:53:00.297Z,22.87
2023-06-19T18:58:03.481Z,22.66
2023-06-19T19:03:06.821Z,22.46
2023-06-19T19:08:12.144Z,22.25
2023-06-19T19:13:15.682Z,22.05
2023-06-19T19:18:19.093Z,21.83
2023-06-19T19:23:22.296Z,21.59
2023-06-19T19:28:25.637Z,21.41
2023-06-19T19:33:29.114Z,21.23
2023-06-19T19:38:32.350Z,21.02
2023-06-19T19:43:35.766Z,20.80
2023-06-19T19:48:39.071Z,20.48
2023-06-19T19:53:42.305Z,20.31
2023-06-19T19:58:45.490Z,20.23
2023-06-19T20:03:48.843Z,20.21
2023-06-19T20:08:52.115Z,20.25
2023-06-19T20:13:55.946Z,20.28
2023-06-19T20:18:59.262Z,20.29
2023-06-19T20:24:02.397Z,20.32
2023-06-19T20:29:05.578Z,20.33
2023-06-19T20:34:09.000Z,20.32
2023-06-19T20:39:12.206Z,20.28
2023-06-19T20:44:15.316Z,20.23
2023-06-19T20:49:18.427Z,20.24
2023-06-19T20:54:21.636Z,20.14
2023-06-19T20:59:24.775Z,20.02
2023-06-19T21:04:28.512Z,19.90
2023-06-19T21:09:31.786Z,19.78
2023-06-19T21:14:35.429Z,19.66
2023-06-19T21:19:38.533Z,19.59
2023-06-19T21:24:41.758Z,19.54
2023-06-19T21:29:45.114Z,19.47
2023-06-19T21:34:48.140Z,19.36
2023-06-19T21:39:51.359Z,19.22
2023-06-19T21:44:54.584Z,19.15
2023-06-19T21:49:57.881Z,19.11
2023-06-19T21:55:01.004Z,19.10
2023-06-19T22:00:06.005Z,19.08
2023-06-19T22:05:09.468Z,19.06
2023-06-19T22:10:13.310Z,19.00
2023-06-19T22:15:16.725Z,18.94
2023-06-19T22:20:20.066Z,18.86
2023-06-19T22:25:23.337Z,18.72
2023-06-19T22:30:26.540Z,18.61
2023-06-19T22:35:30.053Z,18.54
2023-06-19T22:40:33.588Z,18.47
2023-06-19T22:45:36.563Z,18.39
2023-06-19T22:50:39.795Z,18.31
2023-06-19T22:55:42.929Z,18.23
2023-06-19T23:00:46.240Z,18.18
2023-06-19T23:05:49.444Z,18.14
2023-06-19T23:10:52.446Z,18.11
2023-06-19T23:15:55.445Z,18.07
2023-06-19T23:20:58.658Z,18.02
2023-06-19T23:26:01.759Z,17.98
2023-06-19T23:31:04.781Z,17.95
2023-06-19T23:36:07.995Z,17.88
2023-06-19T23:41:11.502Z,17.86
2023-06-19T23:46:15.903Z,17.84
2023-06-19T23:51:19.461Z,17.80
2023-06-19T23:56:22.774Z,17.76
