createdAt,value
2018-03-28T00:01:19.136Z,33.50
2018-03-28T00:03:46.894Z,33.20
2018-03-28T00:06:15.402Z,33.40
2018-03-28T00:08:43.212Z,33.40
2018-03-28T00:11:10.982Z,34.50
2018-03-28T00:13:38.799Z,33.80
2018-03-28T00:16:06.516Z,34.70
2018-03-28T00:18:34.298Z,35.30
2018-03-28T00:21:01.988Z,35.40
2018-03-28T00:23:29.717Z,35.70
2018-03-28T00:25:57.425Z,36.00
2018-03-28T00:28:25.213Z,36.40
2018-03-28T00:30:53.007Z,36.50
2018-03-28T00:33:20.703Z,36.20
2018-03-28T00:35:49.184Z,36.80
2018-03-28T00:38:16.958Z,36.70
2018-03-28T00:40:44.746Z,36.80
2018-03-28T00:43:12.519Z,36.90
2018-03-28T00:45:40.311Z,37.00
2018-03-28T00:48:08.128Z,37.10
2018-03-28T00:50:35.835Z,37.70
2018-03-28T00:53:03.601Z,37.10
2018-03-28T00:55:31.420Z,37.40
2018-03-28T00:57:59.171Z,37.60
2018-03-28T01:00:26.947Z,37.00
2018-03-28T01:02:54.758Z,37.60
2018-03-28T01:05:22.539Z,37.70
2018-03-28T01:07:50.298Z,37.60
2018-03-28T01:10:18.034Z,37.50
2018-03-28T01:12:45.850Z,39.30
2018-03-28T01:15:13.572Z,38.30
2018-03-28T01:17:41.278Z,37.70
2018-03-28T01:20:09.197Z,37.50
2018-03-28T01:22:37.023Z,37.50
2018-03-28T01:25:04.750Z,37.40
2018-03-28T01:27:32.490Z,37.50
2018-03-28T01:30:01.104Z,37.80
2018-03-28T01:32:28.798Z,37.20
2018-03-28T01:34:56.572Z,37.80
2018-03-28T01:37:24.396Z,37.90
2018-03-28T01:39:52.195Z,38.10
2018-03-28T01:42:19.914Z,38.00
2018-03-28T01:44:47.671Z,38.10
2018-03-28T01:47:15.476Z,38.40
2018-03-28T01:49:43.180Z,38.50
2018-03-28T01:52:10.887Z,38.70
2018-03-28T01:54:38.760Z,38.90
2018-03-28T01:57:06.529Z,38.90
2018-03-28T01:59:34.304Z,38.70
2018-03-28T02:02:02.055Z,39.20
2018-03-28T02:04:29.751Z,38.70
2018-03-28T02:06:57.625Z,38.70
2018-03-28T02:09:25.383Z,38.80
2018-03-28T02:11:53.155Z,39.20
2018-03-28T02:14:20.940Z,39.40
2018-03-28T02:16:48.694Z,38.70
2018-03-28T02:19:16.512Z,39.40
2018-03-28T02:21:45.014Z,39.40
2018-03-28T02:24:12.711Z,39.40
2018-03-28T02:26:40.452Z,39.60
2018-03-28T02:29:08.282Z,39.60
2018-03-28T02:31:36.869Z,39.80
2018-03-28T02:34:05.410Z,39.60
2018-03-28T02:36:33.110Z,39.60
2018-03-28T02:39:00.925Z,39.80
2018-03-28T02:41:28.686Z,39.70
2018-03-28T02:43:56.444Z,39.70
2018-03-28T02:46:24.224Z,39.20
2018-03-28T02:48:51.968Z,39.80
2018-03-28T02:51:19.814Z,39.70
2018-03-28T02:53:47.611Z,39.80
2018-03-28T02:56:15.321Z,39.30
2018-03-28T02:58:43.113Z,39.90
2018-03-28T03:01:10.918Z,39.50
2018-03-28T03:03:38.704Z,40.10
2018-03-28T03:06:06.540Z,40.70
2018-03-28T03:08:35.096Z,40.30
2018-03-28T03:11:02.801Z,40.30
2018-03-28T03:13:30.551Z,40.50
2018-03-28T03:15:58.369Z,40.60
2018-03-28T03:18:26.139Z,40.80
2018-03-28T03:20:54.105Z,40.90
2018-03-28T03:23:21.858Z,40.90
2018-03-28T03:25:49.641Z,41.10
2018-03-28T03:28:17.391Z,41.20
2018-03-28T03:30:45.263Z,41.70
2018-03-28T03:33:12.999Z,41.70
2018-03-28T03:35:40.770Z,41.60
2018-03-28T03:38:08.533Z,41.40
2018-03-28T03:40:36.302Z,41.30
2018-03-28T03:43:04.032Z,40.80
2018-03-28T03:45:31.789Z,41.40
2018-03-28T03:47:59.491Z,41.50
2018-03-28T03:50:27.245Z,41.50
2018-03-28T03:52:55.751Z,41.20
2018-03-28T03:55:23.530Z,41.10
2018-03-28T03:57:51.322Z,41.20
2018-03-28T04:00:19.134Z,41.30
2018-03-28T04:02:46.872Z,41.40
2018-03-28T04:05:14.667Z,41.40
2018-03-28T04:07:42.372Z,41.40
2018-03-28T04:10:10.108Z,41.50
2018-03-28T04:12:37.870Z,41.50
2018-03-28T04:15:05.658Z,41.60
2018-03-28T04:17:33.493Z,41.50
2018-03-28T04:20:01.264Z,41.30
2018-03-28T04:22:29.092Z,40.90
2018-03-28T04:24:56.933Z,40.70
2018-03-28T04:27:24.679Z,40.50
2018-03-28T04:29:53.148Z,40.30
2018-03-28T04:32:20.930Z,39.70
2018-03-28T04:34:49.419Z,40.30
2018-03-28T04:37:17.242Z,40.30
2018-03-28T04:39:45.008Z,40.70
2018-03-28T04:42:13.138Z,39.90
2018-03-28T04:44:40.851Z,40.40
2018-03-28T04:47:08.677Z,40.00
2018-03-28T04:49:36.454Z,39.80
2018-03-28T04:52:04.173Z,39.50
2018-03-28T04:54:32.710Z,39.40
2018-03-28T04:57:00.492Z,39.40
2018-03-28T04:59:28.291Z,39.30
2018-03-28T05:01:56.046Z,39.40
2018-03-28T05:04:23.827Z,39.10
2018-03-28T05:09:27.920Z,39.20
2018-03-28T05:11:58.149Z,39.10
2018-03-28T05:14:26.063Z,39.50
2018-03-28T05:16:54.566Z,39.40
2018-03-28T05:19:22.293Z,39.40
2018-03-28T05:21:51.283Z,39.60
2018-03-28T05:24:19.544Z,40.00
2018-03-28T05:26:47.261Z,39.90
2018-03-28T05:29:15.052Z,40.80
2018-03-28T05:31:42.813Z,42.00
2018-03-28T05:34:10.516Z,43.10
2018-03-28T05:36:38.300Z,43.50
2018-03-28T05:39:06.848Z,43.50
2018-03-28T05:41:34.593Z,43.60
2018-03-28T05:44:02.302Z,43.90
2018-03-28T05:46:30.050Z,43.30
2018-03-28T05:48:57.843Z,43.10
2018-03-28T05:51:25.624Z,43.20
2018-03-28T05:53:54.178Z,43.00
2018-03-28T05:56:21.896Z,42.90
2018-03-28T05:58:49.628Z,43.10
2018-03-28T06:01:17.371Z,43.40
2018-03-28T06:03:45.103Z,43.90
2018-03-28T06:06:12.914Z,43.80
2018-03-28T06:08:40.622Z,43.90
2018-03-28T06:11:09.120Z,43.60
2018-03-28T06:13:36.815Z,43.60
2018-03-28T06:16:04.567Z,42.80
2018-03-28T06:18:32.303Z,43.50
2018-03-28T06:21:00.825Z,43.20
2018-03-28T06:23:28.613Z,43.10
2018-03-28T06:25:56.349Z,42.80
2018-03-28T06:28:24.104Z,42.60
2018-03-28T06:30:51.812Z,42.80
2018-03-28T06:33:19.586Z,42.80
2018-03-28T06:35:47.340Z,42.90
2018-03-28T06:38:15.083Z,43.00
2018-03-28T06:40:42.842Z,43.20
2018-03-28T06:43:10.616Z,44.10
2018-03-28T06:45:38.418Z,44.90
2018-03-28T06:48:06.168Z,45.40
2018-03-28T06:50:33.945Z,45.90
2018-03-28T06:53:01.719Z,46.20
2018-03-28T06:55:29.502Z,46.70
2018-03-28T06:57:57.259Z,47.20
2018-03-28T07:00:25.050Z,47.10
2018-03-28T07:02:52.842Z,47.30
2018-03-28T07:05:20.625Z,47.40
2018-03-28T07:07:48.400Z,47.30
2018-03-28T07:10:16.237Z,47.20
2018-03-28T07:12:43.958Z,46.10
2018-03-28T07:15:11.763Z,45.70
2018-03-28T07:17:39.515Z,45.30
2018-03-28T07:20:07.238Z,45.20
2018-03-28T07:22:34.976Z,44.70
2018-03-28T07:25:02.732Z,45.50
2018-03-28T07:27:30.537Z,43.90
2018-03-28T07:29:58.272Z,43.20
2018-03-28T07:32:26.080Z,43.30
2018-03-28T07:34:54.584Z,45.10
2018-03-28T07:37:22.316Z,45.60
2018-03-28T07:39:50.043Z,45.00
2018-03-28T07:42:17.797Z,44.90
2018-03-28T07:44:45.522Z,44.00
2018-03-28T07:47:13.259Z,44.70
2018-03-28T07:49:41.068Z,44.80
2018-03-28T07:52:08.804Z,46.00
2018-03-28T07:54:36.587Z,45.40
2018-03-28T07:57:04.349Z,45.70
2018-03-28T07:59:32.132Z,45.10
2018-03-28T08:01:59.939Z,45.40
2018-03-28T08:04:27.662Z,45.50
2018-03-28T08:06:55.414Z,45.70
2018-03-28T08:09:23.127Z,45.90
2018-03-28T08:11:50.904Z,45.90
2018-03-28T08:14:18.623Z,46.40
2018-03-28T08:16:46.345Z,46.40
2018-03-28T08:19:14.131Z,46.40
2018-03-28T08:21:41.880Z,46.90
2018-03-28T08:24:09.706Z,46.70
2018-03-28T08:26:37.490Z,47.30
2018-03-28T08:29:05.224Z,47.50
2018-03-28T08:31:33.032Z,48.10
2018-03-28T08:34:00.880Z,48.40
2018-03-28T08:36:28.601Z,48.50
2018-03-28T08:38:56.424Z,48.90
2018-03-28T08:41:24.210Z,48.30
2018-03-28T08:43:51.948Z,48.50
2018-03-28T08:46:19.677Z,48.80
2018-03-28T08:48:47.431Z,47.90
2018-03-28T08:51:15.196Z,48.40
2018-03-28T08:53:42.982Z,48.90
2018-03-28T08:56:10.788Z,49.00
2018-03-28T08:58:38.549Z,48.50
2018-03-28T09:01:06.360Z,48.10
2018-03-28T09:03:34.101Z,47.10
2018-03-28T09:06:01.870Z,47.80
2018-03-28T09:08:29.629Z,47.60
2018-03-28T09:10:57.330Z,48.20
2018-03-28T09:13:25.053Z,48.20
2018-03-28T09:15:52.807Z,48.40
2018-03-28T09:18:20.551Z,48.40
2018-03-28T09:20:48.365Z,48.70
2018-03-28T09:23:16.089Z,49.00
2018-03-28T09:25:43.819Z,48.80
2018-03-28T09:28:11.621Z,48.30
2018-03-28T09:30:39.339Z,48.00
2018-03-28T09:33:07.176Z,48.30
2018-03-28T09:35:34.931Z,48.10
2018-03-28T09:38:02.719Z,47.70
2018-03-28T09:40:30.505Z,48.10
2018-03-28T09:42:58.266Z,47.80
2018-03-28T09:45:26.055Z,48.10
2018-03-28T09:47:53.855Z,46.80
2018-03-28T09:50:21.637Z,47.60
2018-03-28T09:52:49.396Z,48.20
2018-03-28T09:55:17.118Z,47.60
2018-03-28T09:57:45.004Z,46.50
2018-03-28T10:00:27.342Z,47.50
2018-03-28T10:03:00.710Z,47.00
2018-03-28T10:05:34.191Z,46.10
2018-03-28T10:08:01.929Z,45.90
2018-03-28T10:10:29.724Z,45.30
2018-03-28T10:12:57.554Z,43.00
2018-03-28T10:15:25.290Z,42.60
2018-03-28T10:18:04.460Z,43.40
2018-03-28T10:20:32.274Z,42.90
2018-03-28T10:23:00.884Z,43.50
2018-03-28T10:25:28.676Z,43.50
2018-03-28T10:27:56.398Z,42.90
2018-03-28T10:30:24.135Z,43.20
2018-03-28T10:32:52.764Z,43.10
2018-03-28T10:35:21.022Z,43.00
2018-03-28T10:37:48.744Z,43.80
2018-03-28T10:40:16.648Z,43.00
2018-03-28T10:42:44.441Z,42.30
2018-03-28T10:45:12.157Z,42.80
2018-03-28T10:47:39.905Z,43.00
2018-03-28T10:50:08.897Z,42.30
2018-03-28T10:52:37.550Z,41.80
2018-03-28T10:55:07.607Z,41.70
2018-03-28T10:57:35.690Z,41.70
2018-03-28T11:00:05.592Z,41.70
2018-03-28T11:02:34.815Z,42.00
2018-03-28T11:05:04.266Z,41.40
2018-03-28T11:07:32.856Z,41.40
2018-03-28T11:10:01.500Z,41.80
2018-03-28T11:12:31.189Z,41.90
2018-03-28T11:15:00.194Z,41.60
2018-03-28T11:17:28.661Z,42.10
2018-03-28T11:19:57.271Z,41.70
2018-03-28T11:22:26.653Z,41.20
2018-03-28T11:24:56.475Z,42.80
2018-03-28T11:27:26.096Z,41.20
2018-03-28T11:29:55.949Z,41.70
2018-03-28T11:32:26.284Z,41.40
2018-03-28T11:34:55.308Z,41.40
2018-03-28T11:37:25.025Z,41.70
2018-03-28T11:39:54.251Z,42.80
2018-03-28T11:42:23.029Z,45.50
2018-03-28T11:44:52.268Z,43.70
2018-03-28T11:47:20.759Z,43.00
2018-03-28T11:49:48.550Z,42.30
2018-03-28T11:52:16.707Z,42.10
2018-03-28T11:54:45.436Z,41.50
2018-03-28T11:57:15.942Z,42.10
2018-03-28T11:59:44.793Z,42.00
2018-03-28T12:02:14.502Z,42.60
2018-03-28T12:04:43.350Z,41.30
2018-03-28T12:07:12.185Z,41.60
2018-03-28T12:09:41.123Z,43.00
2018-03-28T12:12:09.764Z,41.80
2018-03-28T12:14:37.514Z,41.80
2018-03-28T12:17:05.289Z,41.90
2018-03-28T12:19:33.112Z,42.60
2018-03-28T12:22:01.008Z,41.90
2018-03-28T12:24:28.769Z,40.70
2018-03-28T12:26:56.497Z,40.10
2018-03-28T12:29:24.228Z,39.50
2018-03-28T12:31:52.044Z,38.70
2018-03-28T12:34:19.771Z,38.80
2018-03-28T12:36:48.601Z,39.10
2018-03-28T12:39:16.307Z,39.00
2018-03-28T12:41:44.053Z,38.00
2018-03-28T12:44:12.007Z,38.70
2018-03-28T12:46:39.762Z,38.10
2018-03-28T12:49:07.524Z,38.70
2018-03-28T12:51:35.310Z,38.90
2018-03-28T12:54:03.169Z,38.20
2018-03-28T12:56:31.622Z,47.30
2018-03-28T12:58:59.413Z,47.20
2018-03-28T13:01:27.207Z,37.90
2018-03-28T13:03:54.969Z,37.80
2018-03-28T13:06:22.895Z,38.10
2018-03-28T13:08:51.418Z,37.90
2018-03-28T13:11:19.167Z,37.90
2018-03-28T13:13:46.925Z,38.30
2018-03-28T13:16:14.761Z,37.60
2018-03-28T13:18:42.611Z,37.80
2018-03-28T13:21:10.362Z,37.60
2018-03-28T13:23:38.123Z,37.40
2018-03-28T13:26:05.931Z,37.00
2018-03-28T13:28:33.784Z,37.30
2018-03-28T13:31:01.571Z,37.60
2018-03-28T13:33:29.310Z,37.60
2018-03-28T13:35:57.010Z,42.00
2018-03-28T13:38:25.564Z,45.40
2018-03-28T13:40:53.415Z,45.30
2018-03-28T13:43:21.233Z,46.40
2018-03-28T13:45:50.338Z,46.40
2018-03-28T13:48:18.125Z,46.20
2018-03-28T13:50:45.868Z,41.20
2018-03-28T13:53:13.666Z,40.10
2018-03-28T13:55:41.427Z,45.50
2018-03-28T13:58:09.187Z,39.10
2018-03-28T14:00:36.944Z,45.60
2018-03-28T14:03:04.726Z,41.10
2018-03-28T14:05:32.439Z,46.80
2018-03-28T14:08:00.167Z,44.20
2018-03-28T14:10:27.933Z,38.70
2018-03-28T14:12:55.710Z,36.10
2018-03-28T14:15:23.504Z,35.80
2018-03-28T14:17:51.219Z,37.50
2018-03-28T14:20:19.019Z,35.90
2018-03-28T14:22:46.911Z,36.00
2018-03-28T14:25:14.747Z,35.70
2018-03-28T14:27:42.530Z,37.70
2018-03-28T14:30:10.342Z,44.80
2018-03-28T14:32:38.836Z,35.90
2018-03-28T14:35:06.635Z,35.90
2018-03-28T14:37:34.384Z,36.10
2018-03-28T14:40:02.158Z,36.80
2018-03-28T14:42:30.147Z,40.30
2018-03-28T14:44:58.003Z,45.40
2018-03-28T14:47:25.775Z,37.80
2018-03-28T14:49:53.570Z,36.10
2018-03-28T14:52:21.384Z,37.50
2018-03-28T14:54:49.275Z,44.20
2018-03-28T14:57:17.109Z,40.00
2018-03-28T14:59:45.684Z,37.50
2018-03-28T15:02:14.313Z,39.00
2018-03-28T15:04:42.038Z,38.90
2018-03-28T15:07:09.946Z,37.70
2018-03-28T15:09:37.769Z,36.80
2018-03-28T15:12:05.633Z,36.90
2018-03-28T15:14:35.058Z,37.20
2018-03-28T15:17:03.496Z,37.40
2018-03-28T15:19:31.918Z,37.40
2018-03-28T15:22:01.285Z,37.80
2018-03-28T15:24:29.402Z,37.70
2018-03-28T15:26:59.000Z,38.00
2018-03-28T15:29:28.335Z,41.20
2018-03-28T15:32:00.128Z,41.20
2018-03-28T15:34:28.506Z,39.50
2018-03-28T15:37:01.059Z,40.00
2018-03-28T15:39:29.895Z,39.50
2018-03-28T15:41:59.416Z,41.00
2018-03-28T15:44:30.279Z,40.80
2018-03-28T15:46:59.638Z,43.20
2018-03-28T15:49:30.435Z,41.50
2018-03-28T15:51:59.995Z,44.80
2018-03-28T15:54:30.082Z,45.00
2018-03-28T15:56:58.648Z,44.90
2018-03-28T15:59:27.889Z,43.40
2018-03-28T16:01:56.176Z,43.00
2018-03-28T16:04:24.043Z,43.70
2018-03-28T16:06:51.757Z,44.70
2018-03-28T16:09:19.522Z,41.60
2018-03-28T16:11:47.302Z,39.90
2018-03-28T16:14:15.067Z,43.30
2018-03-28T16:16:42.872Z,44.40
2018-03-28T16:19:12.384Z,44.20
2018-03-28T16:21:40.291Z,44.50
2018-03-28T16:24:08.995Z,42.30
2018-03-28T16:26:36.803Z,42.30
2018-03-28T16:29:04.668Z,40.70
2018-03-28T16:31:32.671Z,44.50
2018-03-28T16:34:01.707Z,44.40
2018-03-28T16:36:29.442Z,44.40
2018-03-28T16:38:58.329Z,41.70
2018-03-28T16:41:26.906Z,43.90
2018-03-28T16:43:54.640Z,43.80
2018-03-28T16:46:22.367Z,39.80
2018-03-28T16:48:50.138Z,42.90
2018-03-28T16:51:17.987Z,43.90
2018-03-28T16:53:45.817Z,47.80
2018-03-28T16:56:13.575Z,40.60
2018-03-28T16:58:42.126Z,40.50
2018-03-28T17:01:09.893Z,47.30
2018-03-28T17:03:38.044Z,45.10
2018-03-28T17:06:05.791Z,42.40
2018-03-28T17:08:33.790Z,41.60
2018-03-28T17:11:02.069Z,41.40
2018-03-28T17:13:29.954Z,43.80
2018-03-28T17:16:07.428Z,44.70
2018-03-28T17:18:35.778Z,40.40
2018-03-28T17:21:03.575Z,40.40
2018-03-28T17:23:31.428Z,40.70
2018-03-28T17:25:59.177Z,40.70
2018-03-28T17:28:27.024Z,40.80
2018-03-28T17:30:54.797Z,40.00
2018-03-28T17:33:22.732Z,37.70
2018-03-28T17:35:50.672Z,37.80
2018-03-28T17:38:18.377Z,35.90
2018-03-28T17:40:46.367Z,35.80
2018-03-28T17:43:14.132Z,35.50
2018-03-28T17:45:41.864Z,35.30
2018-03-28T17:48:09.730Z,35.10
2018-03-28T17:50:38.230Z,35.50
2018-03-28T17:53:06.000Z,35.40
2018-03-28T17:55:33.843Z,35.50
2018-03-28T17:58:01.574Z,39.60
2018-03-28T18:00:29.420Z,42.80
2018-03-28T18:02:57.192Z,41.90
2018-03-28T18:05:25.068Z,40.40
2018-03-28T18:07:53.039Z,40.50
2018-03-28T18:10:20.861Z,40.40
2018-03-28T18:12:49.913Z,37.80
2018-03-28T18:15:17.768Z,37.70
2018-03-28T18:17:45.724Z,38.20
2018-03-28T18:20:13.505Z,39.00
2018-03-28T18:22:42.900Z,41.90
2018-03-28T18:25:13.772Z,40.60
2018-03-28T18:27:50.762Z,40.70
2018-03-28T18:30:18.769Z,40.80
2018-03-28T18:32:51.000Z,44.00
2018-03-28T18:35:18.742Z,44.30
2018-03-28T18:37:46.635Z,41.80
2018-03-28T18:40:14.398Z,41.40
2018-03-28T18:42:48.250Z,41.80
2018-03-28T18:45:16.842Z,40.90
2018-03-28T18:47:45.167Z,40.90
2018-03-28T18:50:14.834Z,41.00
2018-03-28T18:52:42.675Z,41.30
2018-03-28T18:55:10.627Z,41.20
2018-03-28T18:57:38.385Z,41.20
2018-03-28T19:00:06.197Z,41.40
2018-03-28T19:02:35.038Z,41.50
2018-03-28T19:05:03.662Z,41.60
2018-03-28T19:07:31.578Z,41.00
2018-03-28T19:09:59.924Z,41.20
2018-03-28T19:12:34.866Z,41.50
2018-03-28T19:15:03.663Z,41.40
2018-03-28T19:17:33.946Z,41.50
2018-03-28T19:20:02.456Z,40.90
2018-03-28T19:22:30.950Z,39.30
2018-03-28T19:25:04.898Z,39.30
2018-03-28T19:27:34.479Z,38.30
2018-03-28T19:30:12.109Z,38.20
2018-03-28T19:32:48.531Z,37.70
2018-03-28T19:35:17.569Z,37.80
2018-03-28T19:37:49.261Z,37.80
2018-03-28T19:40:21.189Z,37.80
2018-03-28T19:42:51.540Z,38.00
2018-03-28T19:45:24.910Z,38.00
2018-03-28T19:47:55.300Z,38.10
2018-03-28T19:50:30.181Z,38.00
2018-03-28T19:52:59.140Z,38.20
2018-03-28T19:55:27.461Z,38.50
2018-03-28T19:57:55.278Z,38.60
2018-03-28T20:00:23.659Z,38.90
2018-03-28T20:02:51.396Z,39.20
2018-03-28T20:05:24.915Z,39.60
2018-03-28T20:07:54.222Z,39.50
2018-03-28T20:10:21.991Z,39.40
2018-03-28T20:12:49.842Z,40.20
2018-03-28T20:15:20.043Z,39.70
2018-03-28T20:17:48.207Z,40.30
2018-03-28T20:20:16.037Z,39.60
2018-03-28T20:22:44.854Z,39.50
2018-03-28T20:25:12.936Z,39.40
2018-03-28T20:27:43.127Z,39.40
2018-03-28T20:30:13.307Z,39.40
2018-03-28T20:32:41.257Z,39.30
2018-03-28T20:35:08.973Z,39.40
2018-03-28T20:37:36.810Z,39.50
2018-03-28T20:40:04.654Z,39.50
2018-03-28T20:42:32.410Z,39.40
2018-03-28T20:45:00.155Z,39.30
2018-03-28T20:47:28.755Z,39.50
2018-03-28T20:49:56.480Z,39.40
2018-03-28T20:52:24.203Z,39.40
2018-03-28T20:54:52.011Z,39.50
2018-03-28T20:57:19.800Z,39.40
2018-03-28T20:59:47.497Z,40.00
2018-03-28T21:02:15.318Z,39.60
2018-03-28T21:04:43.086Z,39.60
2018-03-28T21:07:10.787Z,39.70
2018-03-28T21:09:38.574Z,39.70
2018-03-28T21:12:06.349Z,39.90
2018-03-28T21:14:34.494Z,39.90
2018-03-28T21:17:02.257Z,40.20
2018-03-28T21:19:30.060Z,40.30
2018-03-28T21:21:57.862Z,40.30
2018-03-28T21:24:25.562Z,40.40
2018-03-28T21:26:53.454Z,40.60
2018-03-28T21:29:21.301Z,40.60
2018-03-28T21:31:49.075Z,40.70
2018-03-28T21:34:16.806Z,40.80
2018-03-28T21:36:44.608Z,40.90
2018-03-28T21:39:12.374Z,41.10
2018-03-28T21:41:40.131Z,41.00
2018-03-28T21:44:07.875Z,40.90
2018-03-28T21:46:35.636Z,41.00
2018-03-28T21:49:03.421Z,40.90
2018-03-28T21:51:31.238Z,40.90
2018-03-28T21:53:58.957Z,41.30
2018-03-28T21:56:26.746Z,41.20
2018-03-28T21:58:54.491Z,41.20
2018-03-28T22:01:22.313Z,41.20
2018-03-28T22:03:50.082Z,41.40
2018-03-28T22:06:17.782Z,41.40
2018-03-28T22:08:45.575Z,41.10
2018-03-28T22:11:13.368Z,40.90
2018-03-28T22:13:41.135Z,40.90
2018-03-28T22:16:08.852Z,41.00
2018-03-28T22:18:36.646Z,41.00
2018-03-28T22:21:05.350Z,41.70
2018-03-28T22:23:33.107Z,41.00
2018-03-28T22:26:00.867Z,41.00
2018-03-28T22:28:28.676Z,41.00
2018-03-28T22:30:56.421Z,41.10
2018-03-28T22:33:24.140Z,41.70
2018-03-28T22:35:51.926Z,41.30
2018-03-28T22:38:19.631Z,41.30
2018-03-28T22:40:47.417Z,41.30
2018-03-28T22:43:15.245Z,41.30
2018-03-28T22:45:43.016Z,41.70
2018-03-28T22:48:11.024Z,41.90
2018-03-28T22:50:38.783Z,42.00
2018-03-28T22:53:06.582Z,41.90
2018-03-28T22:55:34.370Z,41.40
2018-03-28T22:58:02.917Z,40.20
2018-03-28T23:00:30.641Z,40.20
2018-03-28T23:02:58.431Z,39.70
2018-03-28T23:05:26.244Z,39.00
2018-03-28T23:07:54.771Z,37.00
2018-03-28T23:10:22.521Z,36.90
2018-03-28T23:12:50.291Z,37.00
2018-03-28T23:15:18.827Z,36.50
2018-03-28T23:17:46.590Z,36.60
2018-03-28T23:20:14.362Z,36.50
2018-03-28T23:22:42.112Z,36.90
2018-03-28T23:25:09.882Z,36.50
2018-03-28T23:27:37.699Z,36.60
2018-03-28T23:30:05.502Z,36.70
2018-03-28T23:32:33.261Z,36.90
2018-03-28T23:35:00.994Z,37.00
2018-03-28T23:37:28.832Z,37.30
2018-03-28T23:39:56.604Z,37.40
2018-03-28T23:42:24.326Z,37.30
2018-03-28T23:44:52.097Z,37.40
2018-03-28T23:47:19.801Z,37.50
2018-03-28T23:49:47.618Z,37.70
2018-03-28T23:52:15.337Z,37.80
2018-03-28T23:54:43.118Z,38.10
2018-03-28T23:57:11.624Z,38.50
2018-03-28T23:59:39.342Z,38.40
