createdAt,value
2018-05-29T00:00:31.041Z,22.70
2018-05-29T00:02:59.317Z,22.83
2018-05-29T00:05:28.384Z,21.67
2018-05-29T00:07:56.668Z,22.23
2018-05-29T00:10:25.099Z,21.53
2018-05-29T00:12:53.355Z,22.40
2018-05-29T00:15:21.677Z,20.43
2018-05-29T00:17:49.992Z,20.83
2018-05-29T00:20:18.385Z,22.27
2018-05-29T00:22:47.433Z,21.17
2018-05-29T00:25:15.717Z,22.70
2018-05-29T00:27:44.081Z,22.60
2018-05-29T00:30:12.474Z,21.57
2018-05-29T00:32:40.727Z,21.10
2018-05-29T00:35:09.775Z,22.33
2018-05-29T00:37:38.162Z,21.23
2018-05-29T00:40:06.450Z,21.03
2018-05-29T00:42:34.729Z,21.20
2018-05-29T00:45:03.843Z,22.23
2018-05-29T00:47:32.132Z,22.57
2018-05-29T00:50:01.241Z,21.90
2018-05-29T00:52:29.525Z,22.20
2018-05-29T00:55:16.310Z,22.50
2018-05-29T00:57:44.666Z,21.03
2018-05-29T01:00:14.733Z,22.85
2018-05-29T01:02:43.182Z,22.40
2018-05-29T01:05:11.478Z,22.27
2018-05-29T01:07:39.753Z,22.77
2018-05-29T01:10:08.887Z,23.30
2018-05-29T01:12:37.217Z,23.12
2018-05-29T01:15:05.463Z,23.33
2018-05-29T01:17:33.741Z,23.83
2018-05-29T01:20:02.039Z,22.70
2018-05-29T01:22:30.427Z,24.23
2018-05-29T01:24:59.536Z,24.07
2018-05-29T01:27:28.633Z,24.77
2018-05-29T01:29:56.901Z,24.80
2018-05-29T01:32:25.226Z,25.90
2018-05-29T01:34:53.501Z,25.50
2018-05-29T01:37:22.553Z,25.67
2018-05-29T01:39:50.900Z,25.80
2018-05-29T01:42:20.130Z,25.93
2018-05-29T01:44:48.407Z,24.57
2018-05-29T01:47:18.427Z,26.70
2018-05-29T01:49:47.485Z,27.27
2018-05-29T01:52:15.833Z,25.93
2018-05-29T01:54:44.899Z,25.07
2018-05-29T01:57:13.193Z,23.23
2018-05-29T01:59:41.482Z,24.40
2018-05-29T02:02:09.770Z,25.53
2018-05-29T02:04:38.179Z,24.57
2018-05-29T02:07:06.372Z,26.07
2018-05-29T02:09:34.663Z,25.10
2018-05-29T02:12:02.942Z,26.50
2018-05-29T02:14:31.499Z,27.20
2018-05-29T02:16:59.785Z,26.80
2018-05-29T02:19:28.124Z,27.50
2018-05-29T02:21:56.465Z,26.13
2018-05-29T02:24:24.745Z,26.10
2018-05-29T02:26:53.028Z,24.95
2018-05-29T02:29:22.147Z,25.73
2018-05-29T02:31:51.263Z,27.47
2018-05-29T02:34:19.519Z,26.57
2018-05-29T02:36:47.817Z,25.60
2018-05-29T02:39:16.130Z,25.30
2018-05-29T02:41:44.473Z,24.93
2018-05-29T02:44:13.630Z,26.33
2018-05-29T02:46:41.922Z,24.85
2018-05-29T02:49:10.945Z,26.47
2018-05-29T02:51:39.425Z,25.53
2018-05-29T02:54:07.828Z,26.50
2018-05-29T02:56:36.085Z,27.17
2018-05-29T02:59:04.343Z,26.33
2018-05-29T03:01:32.691Z,25.77
2018-05-29T03:04:01.803Z,28.17
2018-05-29T03:06:30.064Z,25.37
2018-05-29T03:08:59.152Z,25.90
2018-05-29T03:11:27.482Z,25.87
2018-05-29T03:13:56.588Z,27.40
2018-05-29T03:16:25.717Z,27.57
2018-05-29T03:18:53.968Z,27.27
2018-05-29T03:21:22.291Z,30.20
2018-05-29T03:23:51.362Z,31.67
2018-05-29T03:26:19.897Z,30.60
2018-05-29T03:28:48.931Z,28.03
2018-05-29T03:31:17.297Z,30.33
2018-05-29T03:33:45.692Z,32.07
2018-05-29T03:36:14.748Z,29.23
2018-05-29T03:38:43.069Z,28.17
2018-05-29T03:41:13.658Z,28.30
2018-05-29T03:43:43.031Z,27.57
2018-05-29T03:46:12.071Z,28.47
2018-05-29T03:48:40.347Z,28.03
2018-05-29T03:51:08.651Z,29.37
2018-05-29T03:53:37.024Z,28.77
2018-05-29T03:56:05.318Z,27.97
2018-05-29T03:58:34.429Z,27.73
2018-05-29T04:01:02.773Z,27.80
2018-05-29T04:03:31.112Z,28.50
2018-05-29T04:06:00.269Z,28.57
2018-05-29T04:08:28.615Z,29.33
2018-05-29T04:10:57.666Z,31.73
2018-05-29T04:13:26.018Z,30.63
2018-05-29T04:15:54.351Z,28.80
2018-05-29T04:18:23.414Z,29.67
2018-05-29T04:20:51.664Z,29.57
2018-05-29T04:23:19.997Z,28.23
2018-05-29T04:25:49.117Z,28.57
2018-05-29T04:28:17.602Z,25.53
2018-05-29T04:30:45.897Z,26.47
2018-05-29T04:33:14.198Z,27.53
2018-05-29T04:35:42.585Z,28.00
2018-05-29T04:38:11.073Z,30.20
2018-05-29T04:40:39.325Z,31.03
2018-05-29T04:43:07.603Z,27.37
2018-05-29T04:45:35.939Z,27.87
2018-05-29T04:48:04.976Z,29.67
2018-05-29T04:50:33.344Z,29.73
2018-05-29T04:53:01.632Z,32.47
2018-05-29T04:55:29.905Z,27.77
2018-05-29T04:57:58.942Z,28.27
2018-05-29T05:00:27.219Z,27.50
2018-05-29T05:02:55.538Z,29.13
2018-05-29T05:05:23.783Z,27.90
2018-05-29T05:07:52.927Z,27.33
2018-05-29T05:10:24.462Z,27.03
2018-05-29T05:12:53.648Z,26.80
2018-05-29T05:15:21.976Z,26.57
2018-05-29T05:17:52.058Z,28.03
2018-05-29T05:20:21.472Z,27.07
2018-05-29T05:22:51.803Z,26.30
2018-05-29T05:25:21.508Z,24.40
2018-05-29T05:27:49.880Z,24.37
2018-05-29T05:30:20.079Z,23.00
2018-05-29T05:32:49.483Z,23.13
2018-05-29T05:35:19.681Z,24.00
2018-05-29T05:37:50.108Z,23.43
2018-05-29T05:40:18.429Z,22.47
2018-05-29T05:42:47.510Z,20.40
2018-05-29T05:45:15.920Z,21.40
2018-05-29T05:47:44.217Z,22.03
2018-05-29T05:50:12.483Z,20.17
2018-05-29T05:52:40.917Z,19.53
2018-05-29T05:55:09.171Z,20.17
2018-05-29T05:57:37.439Z,20.00
2018-05-29T06:00:06.467Z,19.63
2018-05-29T06:02:34.750Z,17.98
2018-05-29T06:05:03.042Z,17.60
2018-05-29T06:07:32.155Z,18.97
2018-05-29T06:10:01.334Z,19.37
2018-05-29T06:12:29.601Z,18.30
2018-05-29T06:14:58.663Z,15.57
2018-05-29T06:17:27.757Z,16.23
2018-05-29T06:19:56.797Z,17.47
2018-05-29T06:22:25.088Z,15.63
2018-05-29T06:24:53.362Z,17.27
2018-05-29T06:27:21.651Z,16.60
2018-05-29T06:29:50.713Z,15.43
2018-05-29T06:32:18.996Z,15.23
2018-05-29T06:34:47.275Z,16.83
2018-05-29T06:37:15.599Z,14.87
2018-05-29T06:39:43.855Z,13.57
2018-05-29T06:42:12.163Z,14.30
2018-05-29T06:44:40.432Z,15.10
2018-05-29T06:47:08.710Z,13.90
2018-05-29T06:49:37.001Z,12.87
2018-05-29T06:52:05.376Z,11.90
2018-05-29T06:54:33.653Z,12.90
2018-05-29T06:57:02.744Z,11.70
2018-05-29T06:59:31.885Z,12.60
2018-05-29T07:02:00.937Z,12.20
2018-05-29T07:04:29.281Z,11.33
2018-05-29T07:06:58.314Z,12.93
2018-05-29T07:09:33.511Z,10.47
2018-05-29T07:12:01.837Z,10.03
2018-05-29T07:14:30.151Z,10.13
2018-05-29T07:16:58.450Z,9.83
2018-05-29T07:19:26.730Z,10.13
2018-05-29T07:21:54.991Z,10.10
2018-05-29T07:24:23.258Z,10.13
2018-05-29T07:26:51.644Z,10.87
2018-05-29T07:29:19.901Z,10.47
2018-05-29T07:31:48.259Z,9.80
2018-05-29T07:34:17.373Z,9.50
2018-05-29T07:36:45.765Z,11.07
2018-05-29T07:39:14.098Z,10.70
2018-05-29T07:41:43.143Z,10.70
2018-05-29T07:44:12.186Z,10.93
2018-05-29T07:46:40.455Z,9.73
2018-05-29T07:49:08.744Z,10.20
2018-05-29T07:51:37.033Z,10.07
2018-05-29T07:54:06.083Z,10.77
2018-05-29T07:56:34.380Z,11.40
2018-05-29T07:59:02.733Z,10.60
2018-05-29T08:01:31.029Z,11.37
2018-05-29T08:03:59.296Z,10.47
2018-05-29T08:06:28.368Z,10.30
2018-05-29T08:08:56.618Z,10.13
2018-05-29T08:11:25.681Z,11.17
2018-05-29T08:13:53.937Z,10.90
2018-05-29T08:16:22.234Z,11.87
2018-05-29T08:18:51.563Z,10.80
2018-05-29T08:21:19.901Z,11.47
2018-05-29T08:23:48.950Z,10.50
2018-05-29T08:26:17.310Z,10.57
2018-05-29T08:28:45.594Z,11.40
2018-05-29T08:31:14.696Z,10.33
2018-05-29T08:33:43.762Z,11.33
2018-05-29T08:36:12.118Z,11.00
2018-05-29T08:38:40.394Z,11.23
2018-05-29T08:41:08.673Z,10.40
2018-05-29T08:43:37.702Z,10.97
2018-05-29T08:46:06.013Z,10.40
2018-05-29T08:48:34.279Z,10.30
2018-05-29T08:51:02.566Z,10.97
2018-05-29T08:53:30.843Z,9.90
2018-05-29T08:55:59.131Z,10.07
2018-05-29T08:58:28.152Z,9.43
2018-05-29T09:00:56.471Z,10.63
2018-05-29T09:03:24.838Z,10.87
2018-05-29T09:05:53.877Z,10.83
2018-05-29T09:08:22.134Z,10.23
2018-05-29T09:10:52.095Z,11.33
2018-05-29T09:13:20.371Z,12.13
2018-05-29T09:15:48.627Z,11.18
2018-05-29T09:18:17.706Z,11.70
2018-05-29T09:20:46.151Z,11.87
2018-05-29T09:23:14.396Z,11.10
2018-05-29T09:25:42.726Z,11.63
2018-05-29T09:28:11.777Z,11.37
2018-05-29T09:30:44.116Z,12.27
2018-05-29T09:33:13.863Z,12.13
2018-05-29T09:35:42.155Z,11.77
2018-05-29T09:38:10.443Z,11.00
2018-05-29T09:40:38.709Z,12.10
2018-05-29T09:43:07.757Z,11.30
2018-05-29T09:45:36.053Z,11.67
2018-05-29T09:48:04.308Z,11.17
2018-05-29T09:50:32.580Z,11.73
2018-05-29T09:53:01.620Z,10.80
2018-05-29T09:55:29.911Z,10.97
2018-05-29T09:57:58.187Z,11.00
2018-05-29T10:00:32.627Z,11.03
2018-05-29T10:03:01.666Z,11.63
2018-05-29T10:05:29.935Z,11.37
2018-05-29T10:07:58.250Z,11.17
2018-05-29T10:10:26.522Z,10.87
2018-05-29T10:12:54.787Z,11.07
2018-05-29T10:15:23.823Z,10.43
2018-05-29T10:17:52.085Z,10.63
2018-05-29T10:20:21.141Z,10.87
2018-05-29T10:22:49.419Z,11.37
2018-05-29T10:25:17.703Z,10.40
2018-05-29T10:27:45.967Z,11.87
2018-05-29T10:30:14.278Z,11.00
2018-05-29T10:32:42.579Z,11.27
2018-05-29T10:35:10.850Z,10.90
2018-05-29T10:37:39.149Z,11.67
2018-05-29T10:40:07.426Z,11.27
2018-05-29T10:42:35.740Z,11.23
2018-05-29T10:45:07.039Z,11.03
2018-05-29T10:47:35.316Z,10.87
2018-05-29T10:50:03.594Z,12.13
2018-05-29T10:52:31.967Z,12.00
2018-05-29T10:55:00.263Z,11.83
2018-05-29T10:57:28.519Z,12.70
2018-05-29T10:59:57.589Z,12.23
2018-05-29T11:02:25.868Z,12.00
2018-05-29T11:04:54.139Z,13.27
2018-05-29T11:07:22.432Z,12.07
2018-05-29T11:09:50.701Z,12.40
2018-05-29T11:12:18.981Z,12.07
2018-05-29T11:14:48.042Z,12.27
2018-05-29T11:17:16.379Z,13.33
2018-05-29T11:19:45.473Z,12.90
2018-05-29T11:22:13.801Z,13.43
2018-05-29T11:24:42.063Z,12.37
2018-05-29T11:27:11.099Z,12.90
2018-05-29T11:29:40.499Z,12.52
2018-05-29T11:32:08.772Z,12.97
2018-05-29T11:34:37.822Z,14.10
2018-05-29T11:37:06.204Z,12.50
2018-05-29T11:39:34.473Z,13.97
2018-05-29T11:42:03.509Z,13.97
2018-05-29T11:44:31.825Z,13.17
2018-05-29T11:47:00.107Z,13.80
2018-05-29T11:49:28.389Z,13.60
2018-05-29T11:51:56.663Z,14.63
2018-05-29T11:54:24.919Z,13.90
2018-05-29T11:56:53.196Z,14.50
2018-05-29T11:59:21.537Z,13.33
2018-05-29T12:01:49.879Z,13.00
2018-05-29T12:04:18.111Z,13.03
2018-05-29T12:06:47.178Z,13.57
2018-05-29T12:09:15.443Z,13.30
2018-05-29T12:11:43.743Z,12.97
2018-05-29T12:14:12.049Z,13.87
2018-05-29T12:16:40.389Z,13.87
2018-05-29T12:19:09.426Z,13.17
2018-05-29T12:21:37.709Z,13.33
2018-05-29T12:24:05.975Z,14.53
2018-05-29T12:26:34.266Z,13.07
2018-05-29T12:29:03.322Z,13.87
2018-05-29T12:31:31.589Z,14.60
2018-05-29T12:33:59.881Z,14.43
2018-05-29T12:36:28.210Z,13.53
2018-05-29T12:38:56.476Z,13.87
2018-05-29T12:41:25.525Z,14.43
2018-05-29T12:43:54.656Z,14.23
2018-05-29T12:46:23.677Z,13.90
2018-05-29T12:48:51.954Z,14.73
2018-05-29T12:51:20.227Z,14.30
2018-05-29T12:53:49.351Z,14.10
2018-05-29T12:56:17.617Z,14.17
2018-05-29T12:58:46.686Z,13.60
2018-05-29T13:01:14.964Z,14.77
2018-05-29T13:03:43.232Z,14.03
2018-05-29T13:06:11.516Z,14.87
2018-05-29T13:08:40.533Z,14.80
2018-05-29T13:11:08.805Z,15.23
2018-05-29T13:13:37.848Z,14.80
2018-05-29T13:16:06.145Z,14.00
2018-05-29T13:18:34.510Z,15.00
2018-05-29T13:21:02.784Z,14.43
2018-05-29T13:23:31.818Z,14.47
2018-05-29T13:26:00.108Z,15.93
2018-05-29T13:28:29.389Z,15.50
2018-05-29T13:30:57.701Z,15.70
2018-05-29T13:33:25.991Z,18.73
2018-05-29T13:35:55.051Z,16.23
2018-05-29T13:38:23.314Z,17.93
2018-05-29T13:40:51.597Z,15.13
2018-05-29T13:43:19.975Z,16.93
2018-05-29T13:45:48.241Z,15.67
2018-05-29T13:48:17.378Z,15.67
2018-05-29T13:50:45.703Z,15.37
2018-05-29T13:53:13.973Z,15.80
2018-05-29T13:55:42.348Z,15.43
2018-05-29T13:58:10.637Z,16.00
2018-05-29T14:00:38.915Z,16.37
2018-05-29T14:03:07.954Z,16.43
2018-05-29T14:05:36.249Z,16.43
2018-05-29T14:08:04.590Z,16.53
2018-05-29T14:10:33.611Z,16.30
2018-05-29T14:13:02.661Z,16.17
2018-05-29T14:15:30.940Z,16.07
2018-05-29T14:17:59.205Z,16.73
2018-05-29T14:20:28.247Z,17.30
2018-05-29T14:22:56.573Z,35.20
2018-05-29T14:25:24.855Z,37.70
2018-05-29T14:27:53.132Z,40.72
2018-05-29T14:30:21.483Z,36.90
2018-05-29T14:32:50.504Z,38.37
2018-05-29T14:35:18.782Z,39.50
2018-05-29T14:37:47.082Z,38.90
2018-05-29T14:40:15.377Z,43.05
2018-05-29T14:42:43.669Z,36.57
2018-05-29T14:45:11.947Z,39.17
2018-05-29T14:47:40.232Z,37.93
2018-05-29T14:50:08.522Z,37.97
2018-05-29T14:52:36.813Z,36.77
2018-05-29T14:55:05.835Z,27.97
2018-05-29T14:57:34.113Z,18.47
2018-05-29T15:00:02.406Z,15.27
2018-05-29T15:02:30.672Z,12.03
2018-05-29T15:04:58.959Z,11.90
2018-05-29T15:07:27.197Z,8.40
2018-05-29T15:09:55.518Z,8.90
2018-05-29T15:12:23.792Z,10.93
2018-05-29T15:14:52.047Z,9.17
2018-05-29T15:17:20.328Z,8.53
2018-05-29T15:19:48.614Z,9.57
2018-05-29T15:22:17.647Z,11.83
2018-05-29T15:24:46.016Z,10.10
2018-05-29T15:27:14.317Z,11.10
2018-05-29T15:29:42.820Z,11.47
2018-05-29T15:32:11.092Z,14.20
2018-05-29T15:34:41.136Z,15.70
2018-05-29T15:37:09.936Z,14.83
2018-05-29T15:39:40.958Z,14.03
2018-05-29T15:42:10.879Z,12.87
2018-05-29T15:44:39.147Z,16.93
2018-05-29T15:47:07.415Z,16.08
2018-05-29T15:49:38.033Z,14.60
2018-05-29T15:52:07.358Z,15.13
2018-05-29T15:54:36.494Z,17.23
2018-05-29T15:57:04.761Z,19.60
2018-05-29T15:59:33.783Z,19.62
2018-05-29T16:02:02.086Z,18.10
2018-05-29T16:04:30.469Z,19.80
2018-05-29T16:06:59.583Z,14.03
2018-05-29T16:09:27.898Z,12.23
2018-05-29T16:11:56.169Z,13.93
2018-05-29T16:14:24.457Z,16.93
2018-05-29T16:16:52.719Z,18.70
2018-05-29T16:19:21.895Z,14.80
2018-05-29T16:21:50.736Z,17.63
2018-05-29T16:24:19.052Z,12.07
2018-05-29T16:26:47.352Z,13.33
2018-05-29T16:29:15.635Z,12.03
2018-05-29T16:31:43.944Z,12.13
2018-05-29T16:34:12.258Z,13.23
2018-05-29T16:36:40.561Z,14.13
2018-05-29T16:39:08.853Z,14.73
2018-05-29T16:41:37.116Z,17.60
2018-05-29T16:44:05.471Z,19.93
2018-05-29T16:46:33.763Z,18.43
2018-05-29T16:49:02.075Z,21.97
2018-05-29T16:51:30.343Z,17.30
2018-05-29T16:53:59.557Z,17.83
2018-05-29T16:56:27.836Z,15.40
2018-05-29T16:58:57.057Z,18.37
2018-05-29T17:01:25.459Z,19.92
2018-05-29T17:03:53.733Z,21.00
2018-05-29T17:06:22.791Z,14.87
2018-05-29T17:08:51.087Z,15.90
2018-05-29T17:11:19.368Z,15.33
2018-05-29T17:13:47.617Z,18.97
2018-05-29T17:16:15.931Z,18.10
2018-05-29T17:18:44.233Z,20.33
2018-05-29T17:21:13.015Z,19.53
2018-05-29T17:23:41.301Z,18.93
2018-05-29T17:26:09.586Z,21.13
2018-05-29T17:28:37.869Z,23.03
2018-05-29T17:31:06.980Z,22.98
2018-05-29T17:33:35.247Z,22.73
2018-05-29T17:36:04.283Z,21.67
2018-05-29T17:38:32.594Z,25.03
2018-05-29T17:41:00.865Z,22.93
2018-05-29T17:43:29.137Z,23.23
2018-05-29T17:45:58.218Z,23.47
2018-05-29T17:48:26.762Z,22.40
2018-05-29T17:50:55.163Z,25.30
2018-05-29T17:53:23.460Z,23.57
2018-05-29T17:55:51.795Z,25.70
2018-05-29T17:58:20.070Z,25.30
2018-05-29T18:00:49.122Z,25.40
2018-05-29T18:03:18.169Z,25.07
2018-05-29T18:05:46.439Z,23.27
2018-05-29T18:08:16.066Z,22.23
2018-05-29T18:10:44.556Z,21.50
2018-05-29T18:13:12.954Z,20.52
2018-05-29T18:15:41.261Z,18.30
2018-05-29T18:18:10.645Z,18.40
2018-05-29T18:20:39.672Z,23.73
2018-05-29T18:23:07.947Z,19.30
2018-05-29T18:25:36.220Z,35.57
2018-05-29T18:28:05.253Z,168.97
2018-05-29T18:30:33.564Z,37.47
2018-05-29T18:33:02.240Z,19.75
2018-05-29T18:35:30.523Z,16.50
2018-05-29T18:37:58.805Z,24.07
2018-05-29T18:40:27.103Z,29.17
2018-05-29T18:42:55.365Z,23.73
2018-05-29T18:45:24.509Z,16.27
2018-05-29T18:47:53.828Z,15.63
2018-05-29T18:50:22.101Z,17.60
2018-05-29T18:52:50.426Z,16.23
2018-05-29T18:55:18.709Z,13.73
2018-05-29T18:57:47.189Z,14.47
2018-05-29T19:00:16.403Z,12.77
2018-05-29T19:02:44.690Z,16.63
2018-05-29T19:05:12.965Z,15.77
2018-05-29T19:07:42.025Z,17.03
2018-05-29T19:10:11.261Z,14.53
2018-05-29T19:12:39.532Z,14.98
2018-05-29T19:15:09.572Z,18.17
2018-05-29T19:17:37.942Z,13.70
2018-05-29T19:20:06.246Z,17.30
2018-05-29T19:22:35.287Z,15.70
2018-05-29T19:25:04.334Z,14.03
2018-05-29T19:27:32.618Z,13.13
2018-05-29T19:30:01.035Z,15.97
2018-05-29T19:32:29.302Z,16.17
2018-05-29T19:34:58.589Z,12.17
2018-05-29T19:37:27.716Z,14.17
2018-05-29T19:39:56.754Z,13.07
2018-05-29T19:42:25.772Z,11.13
2018-05-29T19:44:57.416Z,15.97
2018-05-29T19:47:25.753Z,11.90
2018-05-29T19:49:56.585Z,8.70
2018-05-29T19:52:25.434Z,11.37
2018-05-29T19:54:54.072Z,10.00
2018-05-29T19:57:23.550Z,9.00
2018-05-29T19:59:52.030Z,11.07
2018-05-29T20:02:22.357Z,8.77
2018-05-29T20:04:50.829Z,10.17
2018-05-29T20:07:19.654Z,8.50
2018-05-29T20:09:47.987Z,10.00
2018-05-29T20:12:16.407Z,10.53
2018-05-29T20:14:44.680Z,10.53
2018-05-29T20:17:13.162Z,9.33
2018-05-29T20:19:41.449Z,8.97
2018-05-29T20:22:11.462Z,8.53
2018-05-29T20:24:41.031Z,7.57
2018-05-29T20:27:09.602Z,8.10
2018-05-29T20:29:39.198Z,8.90
2018-05-29T20:32:07.748Z,7.20
2018-05-29T20:34:36.318Z,6.47
2018-05-29T20:37:05.156Z,6.40
2018-05-29T20:39:33.570Z,8.43
2018-05-29T20:42:02.437Z,7.00
2018-05-29T20:44:30.963Z,8.20
2018-05-29T20:46:59.608Z,7.43
2018-05-29T20:49:28.241Z,7.20
2018-05-29T20:51:56.670Z,6.60
2018-05-29T20:54:25.671Z,6.03
2018-05-29T20:56:54.480Z,6.13
2018-05-29T20:59:23.675Z,7.13
2018-05-29T21:01:52.109Z,9.15
2018-05-29T21:04:21.436Z,7.40
2018-05-29T21:06:49.935Z,8.80
2018-05-29T21:09:18.879Z,8.17
2018-05-29T21:11:47.645Z,7.67
2018-05-29T21:14:18.324Z,8.23
2018-05-29T21:16:47.556Z,6.93
2018-05-29T21:19:16.482Z,8.05
2018-05-29T21:21:44.872Z,9.93
2018-05-29T21:24:13.925Z,7.27
2018-05-29T21:26:42.176Z,8.07
2018-05-29T21:29:11.394Z,7.80
2018-05-29T21:31:40.452Z,12.10
2018-05-29T21:34:08.696Z,7.83
2018-05-29T21:36:36.977Z,7.97
2018-05-29T21:39:06.033Z,8.52
2018-05-29T21:41:36.230Z,9.37
2018-05-29T21:44:05.289Z,11.80
2018-05-29T21:46:33.574Z,7.93
2018-05-29T21:49:01.850Z,10.00
2018-05-29T21:51:30.105Z,9.00
2018-05-29T21:54:00.370Z,9.77
2018-05-29T21:56:28.619Z,9.03
2018-05-29T21:58:57.747Z,8.00
2018-05-29T22:01:26.104Z,10.10
2018-05-29T22:04:08.903Z,7.60
2018-05-29T22:06:37.265Z,7.57
2018-05-29T22:09:06.375Z,7.07
2018-05-29T22:11:34.691Z,9.40
2018-05-29T22:14:03.058Z,8.90
2018-05-29T22:16:32.072Z,7.77
2018-05-29T22:19:00.503Z,8.27
2018-05-29T22:21:28.748Z,6.77
2018-05-29T22:23:57.029Z,8.57
2018-05-29T22:26:26.360Z,7.65
2018-05-29T22:28:54.624Z,9.30
2018-05-29T22:31:23.652Z,8.37
2018-05-29T22:33:52.761Z,7.37
2018-05-29T22:36:21.790Z,7.60
2018-05-29T22:38:50.062Z,6.90
2018-05-29T22:41:18.354Z,10.23
2018-05-29T22:43:46.612Z,8.47
2018-05-29T22:46:14.868Z,9.53
2018-05-29T22:48:43.147Z,8.43
2018-05-29T22:51:11.496Z,8.20
2018-05-29T22:53:40.588Z,7.57
2018-05-29T22:56:08.904Z,7.93
2018-05-29T22:58:38.121Z,8.77
2018-05-29T23:01:07.336Z,7.57
2018-05-29T23:03:35.607Z,9.47
2018-05-29T23:06:04.624Z,7.23
2018-05-29T23:08:32.879Z,9.50
2018-05-29T23:11:01.174Z,9.03
2018-05-29T23:13:29.420Z,7.23
2018-05-29T23:15:57.800Z,7.73
2018-05-29T23:18:26.145Z,8.57
2018-05-29T23:20:54.368Z,6.93
2018-05-29T23:23:23.375Z,7.33
2018-05-29T23:25:52.501Z,7.57
2018-05-29T23:28:20.774Z,9.47
2018-05-29T23:30:49.832Z,9.40
2018-05-29T23:33:18.079Z,6.17
2018-05-29T23:35:47.093Z,8.10
2018-05-29T23:38:15.450Z,9.57
2018-05-29T23:40:43.782Z,9.83
2018-05-29T23:43:12.053Z,9.57
2018-05-29T23:45:41.096Z,7.70
2018-05-29T23:48:09.369Z,7.87
2018-05-29T23:50:37.651Z,9.97
2018-05-29T23:53:05.930Z,9.17
2018-05-29T23:55:35.045Z,7.73
2018-05-29T23:58:04.061Z,8.53
