createdAt,value
2023-03-22T00:00:35.582Z,9.25
2023-03-22T00:03:01.944Z,9.07
2023-03-22T00:05:30.524Z,9.20
2023-03-22T00:07:58.116Z,9.30
2023-03-22T00:10:25.644Z,9.85
2023-03-22T00:12:52.013Z,10.02
2023-03-22T00:15:18.338Z,10.00
2023-03-22T00:17:45.263Z,9.75
2023-03-22T00:20:11.613Z,10.13
2023-03-22T00:22:37.937Z,10.15
2023-03-22T00:25:04.230Z,10.30
2023-03-22T00:27:30.661Z,10.10
2023-03-22T00:29:56.963Z,10.73
2023-03-22T00:32:23.288Z,10.43
2023-03-22T00:34:49.586Z,10.00
2023-03-22T00:37:16.580Z,10.15
2023-03-22T00:39:42.997Z,9.27
2023-03-22T00:42:09.308Z,9.60
2023-03-22T00:44:35.910Z,9.30
2023-03-22T00:47:02.331Z,9.38
2023-03-22T00:49:29.293Z,8.88
2023-03-22T00:51:55.647Z,9.50
2023-03-22T00:54:21.954Z,8.38
2023-03-22T00:56:50.005Z,9.30
2023-03-22T00:59:16.844Z,8.68
2023-03-22T01:01:43.192Z,9.23
2023-03-22T01:04:09.529Z,8.57
2023-03-22T01:06:35.971Z,9.38
2023-03-22T01:09:02.284Z,9.82
2023-03-22T01:11:28.599Z,8.93
2023-03-22T01:13:55.836Z,9.63
2023-03-22T01:16:22.180Z,9.82
2023-03-22T01:18:48.522Z,10.05
2023-03-22T01:21:14.940Z,9.48
2023-03-22T01:23:41.288Z,9.45
2023-03-22T01:26:07.612Z,9.68
2023-03-22T01:28:33.914Z,9.85
2023-03-22T01:31:00.309Z,10.05
2023-03-22T01:33:26.684Z,10.27
2023-03-22T01:35:53.184Z,9.30
2023-03-22T01:38:19.533Z,10.40
2023-03-22T01:40:45.829Z,9.95
2023-03-22T01:43:12.163Z,9.55
2023-03-22T01:45:38.552Z,10.75
2023-03-22T01:48:04.904Z,10.98
2023-03-22T01:50:31.620Z,9.90
2023-03-22T01:52:57.944Z,9.73
2023-03-22T01:55:24.309Z,10.02
2023-03-22T01:57:50.629Z,10.32
2023-03-22T02:00:19.051Z,10.55
2023-03-22T02:02:45.703Z,10.57
2023-03-22T02:05:12.981Z,11.00
2023-03-22T02:07:39.345Z,10.98
2023-03-22T02:10:05.665Z,9.63
2023-03-22T02:12:31.999Z,10.23
2023-03-22T02:14:58.319Z,11.18
2023-03-22T02:17:24.711Z,9.93
2023-03-22T02:19:52.024Z,9.55
2023-03-22T02:22:21.894Z,10.73
2023-03-22T02:24:48.270Z,9.73
2023-03-22T02:27:16.117Z,10.55
2023-03-22T02:29:45.130Z,10.32
2023-03-22T02:32:11.490Z,10.23
2023-03-22T02:34:37.821Z,10.80
2023-03-22T02:37:04.133Z,9.48
2023-03-22T02:39:30.562Z,10.88
2023-03-22T02:41:56.954Z,10.02
2023-03-22T02:44:23.389Z,9.00
2023-03-22T02:46:49.777Z,8.88
2023-03-22T02:49:16.138Z,8.52
2023-03-22T02:51:42.489Z,9.02
2023-03-22T02:54:08.806Z,9.07
2023-03-22T02:56:36.146Z,8.65
2023-03-22T02:59:02.536Z,7.80
2023-03-22T03:01:29.417Z,7.75
2023-03-22T03:03:56.586Z,8.13
2023-03-22T03:06:22.901Z,7.25
2023-03-22T03:08:50.993Z,6.87
2023-03-22T03:11:17.324Z,6.55
2023-03-22T03:13:43.682Z,7.05
2023-03-22T03:16:10.092Z,6.65
2023-03-22T03:18:36.449Z,7.75
2023-03-22T03:21:02.827Z,7.78
2023-03-22T03:23:29.199Z,7.80
2023-03-22T03:25:58.021Z,7.20
2023-03-22T03:28:30.071Z,7.80
2023-03-22T03:30:56.407Z,7.10
2023-03-22T03:33:22.713Z,7.68
2023-03-22T03:35:49.032Z,7.28
2023-03-22T03:38:15.478Z,7.30
2023-03-22T03:40:41.962Z,7.30
2023-03-22T03:43:08.316Z,6.45
2023-03-22T03:45:34.644Z,6.95
2023-03-22T03:48:01.077Z,6.57
2023-03-22T03:50:27.403Z,5.75
2023-03-22T03:52:53.783Z,8.00
2023-03-22T03:55:20.098Z,8.65
2023-03-22T03:57:46.402Z,8.27
2023-03-22T04:00:14.679Z,9.32
2023-03-22T04:02:41.296Z,9.13
2023-03-22T04:05:08.262Z,10.82
2023-03-22T04:07:34.588Z,11.00
2023-03-22T04:10:00.929Z,12.05
2023-03-22T04:12:27.283Z,12.50
2023-03-22T04:14:55.970Z,12.25
2023-03-22T04:17:22.296Z,11.07
2023-03-22T04:19:49.490Z,11.35
2023-03-22T04:22:18.600Z,11.35
2023-03-22T04:24:50.308Z,10.52
2023-03-22T04:27:16.663Z,10.18
2023-03-22T04:29:48.713Z,10.73
2023-03-22T04:32:15.044Z,9.20
2023-03-22T04:34:41.363Z,9.90
2023-03-22T04:37:08.152Z,9.48
2023-03-22T04:39:34.458Z,9.38
2023-03-22T04:42:01.081Z,8.60
2023-03-22T04:44:27.391Z,9.48
2023-03-22T04:46:53.737Z,8.63
2023-03-22T04:49:20.066Z,9.13
2023-03-22T04:51:46.412Z,9.40
2023-03-22T04:54:12.895Z,8.30
2023-03-22T04:56:39.223Z,7.78
2023-03-22T04:59:05.581Z,7.55
2023-03-22T05:01:31.966Z,6.75
2023-03-22T05:03:58.270Z,6.80
2023-03-22T05:06:24.585Z,6.37
2023-03-22T05:08:51.014Z,6.50
2023-03-22T05:11:17.513Z,7.12
2023-03-22T05:13:43.900Z,6.47
2023-03-22T05:16:10.313Z,6.20
2023-03-22T05:18:38.110Z,6.43
2023-03-22T05:21:06.870Z,6.60
2023-03-22T05:23:33.221Z,5.90
2023-03-22T05:26:01.770Z,6.70
2023-03-22T05:28:28.759Z,6.22
2023-03-22T05:30:57.135Z,6.65
2023-03-22T05:33:23.621Z,6.07
2023-03-22T05:35:50.727Z,6.10
2023-03-22T05:38:17.161Z,5.80
2023-03-22T05:40:43.513Z,6.60
2023-03-22T05:43:09.866Z,5.72
2023-03-22T05:45:36.921Z,6.47
2023-03-22T05:48:03.261Z,5.37
2023-03-22T05:50:29.604Z,5.72
2023-03-22T05:52:56.269Z,5.60
2023-03-22T05:55:23.321Z,6.15
2023-03-22T05:57:51.590Z,5.47
2023-03-22T06:00:18.271Z,5.32
2023-03-22T06:02:44.734Z,5.65
2023-03-22T06:05:11.409Z,5.57
2023-03-22T06:07:37.751Z,5.87
2023-03-22T06:10:04.228Z,5.95
2023-03-22T06:12:30.593Z,5.57
2023-03-22T06:14:56.908Z,6.35
2023-03-22T06:17:24.157Z,5.95
2023-03-22T06:19:52.929Z,5.97
2023-03-22T06:22:19.538Z,5.95
2023-03-22T06:24:45.878Z,5.78
2023-03-22T06:27:12.255Z,5.55
2023-03-22T06:29:38.570Z,6.07
2023-03-22T06:32:04.919Z,5.68
2023-03-22T06:34:31.462Z,5.97
2023-03-22T06:36:57.852Z,6.07
2023-03-22T06:39:24.182Z,7.00
2023-03-22T06:41:50.645Z,6.07
2023-03-22T06:44:17.011Z,7.07
2023-03-22T06:46:43.350Z,6.22
2023-03-22T06:49:09.872Z,6.10
2023-03-22T06:51:36.222Z,6.18
2023-03-22T06:54:02.538Z,6.90
2023-03-22T06:56:28.838Z,6.20
2023-03-22T06:58:57.324Z,6.18
2023-03-22T07:01:23.679Z,6.28
2023-03-22T07:03:50.056Z,6.18
2023-03-22T07:06:16.387Z,6.87
2023-03-22T07:08:43.107Z,6.70
2023-03-22T07:11:09.498Z,6.55
2023-03-22T07:13:35.825Z,6.55
2023-03-22T07:16:02.220Z,6.90
2023-03-22T07:18:28.592Z,6.72
2023-03-22T07:20:54.910Z,6.70
2023-03-22T07:23:21.439Z,6.47
2023-03-22T07:25:47.925Z,6.20
2023-03-22T07:28:14.331Z,6.93
2023-03-22T07:30:40.911Z,6.80
2023-03-22T07:33:07.446Z,7.45
2023-03-22T07:35:33.821Z,6.78
2023-03-22T07:38:00.985Z,5.97
2023-03-22T07:40:27.332Z,6.10
2023-03-22T07:42:55.776Z,5.50
2023-03-22T07:45:22.294Z,5.37
2023-03-22T07:47:48.710Z,6.10
2023-03-22T07:50:15.125Z,5.32
2023-03-22T07:52:41.640Z,5.07
2023-03-22T07:55:07.966Z,4.90
2023-03-22T07:57:34.308Z,5.50
2023-03-22T08:00:00.810Z,5.43
2023-03-22T08:02:27.230Z,5.18
2023-03-22T08:04:56.479Z,5.47
2023-03-22T08:07:25.129Z,5.57
2023-03-22T08:09:51.510Z,5.43
2023-03-22T08:12:17.843Z,6.10
2023-03-22T08:14:46.447Z,5.62
2023-03-22T08:17:12.757Z,5.93
2023-03-22T08:19:39.130Z,5.95
2023-03-22T08:22:06.901Z,5.05
2023-03-22T08:24:33.297Z,5.93
2023-03-22T08:26:59.640Z,4.40
2023-03-22T08:29:25.969Z,4.00
2023-03-22T08:31:52.744Z,3.75
2023-03-22T08:34:19.140Z,3.58
2023-03-22T08:36:46.333Z,3.60
2023-03-22T08:39:12.661Z,3.17
2023-03-22T08:41:38.994Z,2.90
2023-03-22T08:44:05.446Z,3.37
2023-03-22T08:46:31.795Z,3.60
2023-03-22T08:49:00.489Z,3.20
2023-03-22T08:51:26.809Z,2.65
2023-03-22T08:53:53.153Z,3.33
2023-03-22T08:56:20.287Z,3.20
2023-03-22T08:58:46.865Z,2.53
2023-03-22T09:01:13.330Z,2.40
2023-03-22T09:03:39.724Z,3.03
2023-03-22T09:06:06.794Z,2.25
2023-03-22T09:08:33.098Z,2.50
2023-03-22T09:10:59.448Z,2.85
2023-03-22T09:13:25.955Z,2.67
2023-03-22T09:15:52.460Z,2.70
2023-03-22T09:18:18.983Z,3.10
2023-03-22T09:20:45.888Z,2.35
2023-03-22T09:23:12.226Z,2.70
2023-03-22T09:25:38.745Z,2.10
2023-03-22T09:28:05.198Z,1.80
2023-03-22T09:30:31.586Z,1.60
2023-03-22T09:32:57.918Z,1.83
2023-03-22T09:35:24.335Z,2.00
2023-03-22T09:37:53.460Z,1.48
2023-03-22T09:40:19.823Z,1.75
2023-03-22T09:42:46.250Z,1.80
2023-03-22T09:45:12.920Z,2.03
2023-03-22T09:47:44.785Z,1.35
2023-03-22T09:50:11.782Z,1.55
2023-03-22T09:52:38.332Z,1.80
2023-03-22T09:55:04.716Z,1.80
2023-03-22T09:57:32.566Z,1.40
2023-03-22T09:59:59.259Z,1.87
2023-03-22T10:02:25.598Z,1.92
2023-03-22T10:04:51.945Z,1.50
2023-03-22T10:07:18.255Z,1.60
2023-03-22T10:09:44.567Z,1.42
2023-03-22T10:12:11.021Z,1.20
2023-03-22T10:14:37.418Z,1.12
2023-03-22T10:17:05.728Z,1.17
2023-03-22T10:19:32.052Z,1.00
2023-03-22T10:21:58.367Z,1.17
2023-03-22T10:24:24.711Z,1.33
2023-03-22T10:26:51.032Z,1.00
2023-03-22T10:29:17.360Z,1.10
2023-03-22T10:31:43.768Z,0.98
2023-03-22T10:34:10.113Z,1.00
2023-03-22T10:36:36.499Z,1.00
2023-03-22T10:39:04.048Z,0.70
2023-03-22T10:41:30.446Z,1.45
2023-03-22T10:43:56.833Z,1.10
2023-03-22T10:46:23.305Z,1.20
2023-03-22T10:48:49.673Z,1.30
2023-03-22T10:51:16.119Z,1.10
2023-03-22T10:53:42.443Z,1.08
2023-03-22T10:56:08.776Z,1.62
2023-03-22T10:58:35.502Z,1.15
2023-03-22T11:01:02.028Z,1.52
2023-03-22T11:03:28.397Z,1.20
2023-03-22T11:05:54.728Z,1.30
2023-03-22T11:08:21.049Z,1.30
2023-03-22T11:10:47.428Z,1.20
2023-03-22T11:13:13.750Z,1.37
2023-03-22T11:15:40.321Z,1.27
2023-03-22T11:18:06.889Z,1.00
2023-03-22T11:20:33.883Z,1.17
2023-03-22T11:23:00.498Z,1.15
2023-03-22T11:25:26.883Z,1.15
2023-03-22T11:27:53.536Z,1.40
2023-03-22T11:30:23.052Z,1.48
2023-03-22T11:32:49.485Z,1.15
2023-03-22T11:35:15.982Z,1.50
2023-03-22T11:37:42.561Z,1.50
2023-03-22T11:40:10.995Z,1.05
2023-03-22T11:42:37.350Z,1.12
2023-03-22T11:45:03.739Z,1.20
2023-03-22T11:47:30.075Z,1.00
2023-03-22T11:49:57.292Z,1.25
2023-03-22T11:52:23.750Z,1.08
2023-03-22T11:54:50.180Z,1.20
2023-03-22T11:57:17.398Z,0.95
2023-03-22T11:59:43.797Z,1.20
2023-03-22T12:02:10.365Z,1.30
2023-03-22T12:04:36.739Z,1.10
2023-03-22T12:07:03.061Z,1.20
2023-03-22T12:09:29.407Z,1.10
2023-03-22T12:11:56.175Z,1.00
2023-03-22T12:14:22.519Z,1.08
2023-03-22T12:16:48.942Z,1.15
2023-03-22T12:19:15.487Z,1.42
2023-03-22T12:21:41.878Z,1.30
2023-03-22T12:24:09.523Z,0.93
2023-03-22T12:26:36.038Z,0.95
2023-03-22T12:29:02.359Z,1.00
2023-03-22T12:31:28.728Z,1.40
2023-03-22T12:33:55.123Z,1.05
2023-03-22T12:36:21.498Z,1.40
2023-03-22T12:38:48.486Z,0.93
2023-03-22T12:41:15.125Z,0.98
2023-03-22T12:43:41.457Z,1.15
2023-03-22T12:46:07.817Z,0.88
2023-03-22T12:48:34.190Z,1.05
2023-03-22T12:51:00.848Z,1.02
2023-03-22T12:53:27.198Z,1.20
2023-03-22T12:55:53.572Z,1.35
2023-03-22T12:58:19.946Z,1.30
2023-03-22T13:00:46.319Z,1.12
2023-03-22T13:03:12.735Z,0.80
2023-03-22T13:05:39.464Z,1.00
2023-03-22T13:08:06.603Z,1.17
2023-03-22T13:10:34.108Z,1.92
2023-03-22T13:13:00.452Z,1.12
2023-03-22T13:15:34.805Z,1.17
2023-03-22T13:18:07.050Z,1.15
2023-03-22T13:20:34.152Z,1.12
2023-03-22T13:23:00.802Z,1.20
2023-03-22T13:25:27.574Z,1.08
2023-03-22T13:27:54.076Z,1.50
2023-03-22T13:30:20.417Z,0.95
2023-03-22T13:32:52.578Z,1.10
2023-03-22T13:35:21.985Z,1.23
2023-03-22T13:37:49.427Z,1.23
2023-03-22T13:40:17.385Z,1.20
2023-03-22T13:42:43.711Z,1.30
2023-03-22T13:45:10.052Z,1.40
2023-03-22T13:47:36.665Z,1.48
2023-03-22T13:50:04.862Z,1.05
2023-03-22T13:52:32.608Z,1.25
2023-03-22T13:54:58.959Z,1.15
2023-03-22T13:57:25.286Z,1.40
2023-03-22T13:59:59.946Z,1.12
2023-03-22T14:02:36.020Z,1.40
2023-03-22T14:05:02.602Z,1.10
2023-03-22T14:07:29.005Z,1.10
2023-03-22T14:09:55.390Z,1.05
2023-03-22T14:12:21.995Z,0.90
2023-03-22T14:14:48.327Z,1.35
2023-03-22T14:17:15.680Z,1.00
2023-03-22T14:19:42.194Z,1.25
2023-03-22T14:53:39.685Z,1.27
2023-03-22T14:56:06.161Z,1.42
2023-03-22T14:58:32.616Z,1.12
2023-03-22T15:00:59.059Z,0.88
2023-03-22T15:03:25.589Z,1.30
2023-03-22T15:05:53.383Z,1.30
2023-03-22T15:08:20.030Z,1.30
2023-03-22T15:10:46.466Z,1.20
2023-03-22T15:13:12.918Z,1.20
2023-03-22T15:15:39.575Z,1.23
2023-03-22T15:18:06.090Z,1.33
2023-03-22T15:20:32.586Z,1.30
2023-03-22T15:22:59.533Z,1.20
2023-03-22T15:25:25.994Z,1.25
2023-03-22T15:27:52.650Z,1.20
2023-03-22T15:30:19.108Z,1.25
2023-03-22T15:32:45.605Z,1.40
2023-03-22T15:35:12.052Z,1.23
2023-03-22T15:37:38.478Z,1.20
2023-03-22T15:40:09.457Z,1.08
2023-03-22T15:42:39.764Z,1.23
2023-03-22T15:45:07.528Z,1.35
2023-03-22T15:47:33.953Z,1.10
2023-03-22T15:50:00.439Z,1.48
2023-03-22T15:52:26.853Z,1.33
2023-03-22T15:54:56.611Z,1.27
2023-03-22T15:57:23.053Z,1.10
2023-03-22T15:59:49.502Z,1.30
2023-03-22T16:02:16.316Z,1.40
2023-03-22T16:04:42.945Z,1.08
2023-03-22T16:07:11.506Z,1.20
2023-03-22T16:09:38.264Z,1.30
2023-03-22T16:12:04.701Z,0.98
2023-03-22T16:14:31.379Z,1.20
2023-03-22T16:16:57.887Z,1.30
2023-03-22T16:19:24.438Z,1.05
2023-03-22T16:21:50.964Z,1.10
2023-03-22T16:24:17.374Z,1.12
2023-03-22T16:26:43.905Z,1.23
2023-03-22T16:29:10.385Z,1.20
2023-03-22T16:31:38.989Z,1.20
2023-03-22T16:34:09.349Z,1.25
2023-03-22T16:36:35.771Z,1.12
2023-03-22T16:39:02.223Z,1.30
2023-03-22T16:41:28.709Z,1.70
2023-03-22T16:43:55.170Z,1.58
2023-03-22T16:46:21.664Z,1.40
2023-03-22T16:48:48.194Z,1.40
2023-03-22T16:51:14.621Z,1.30
2023-03-22T16:53:41.065Z,1.15
2023-03-22T16:56:07.566Z,1.23
2023-03-22T16:58:34.035Z,1.23
2023-03-22T17:01:00.978Z,1.05
2023-03-22T17:03:27.608Z,1.02
2023-03-22T17:05:54.020Z,1.60
2023-03-22T17:08:20.453Z,1.23
2023-03-22T17:10:46.990Z,1.50
2023-03-22T17:13:13.474Z,1.40
2023-03-22T17:15:41.810Z,1.25
2023-03-22T17:18:11.312Z,1.40
2023-03-22T17:20:37.873Z,1.30
2023-03-22T17:23:04.417Z,1.42
2023-03-22T17:25:30.854Z,1.35
2023-03-22T17:27:57.318Z,1.27
2023-03-22T17:30:24.096Z,1.17
2023-03-22T17:32:59.666Z,1.30
2023-03-22T17:35:30.614Z,1.37
2023-03-22T17:37:57.528Z,1.05
2023-03-22T17:40:49.607Z,1.33
2023-03-22T17:43:11.882Z,1.70
2023-03-22T17:46:11.215Z,1.40
2023-03-22T17:48:26.955Z,1.70
2023-03-22T17:50:53.465Z,1.70
2023-03-22T17:53:43.363Z,1.30
2023-03-22T17:56:42.257Z,1.50
2023-03-22T17:58:54.162Z,1.30
2023-03-22T18:01:23.798Z,1.50
2023-03-22T18:03:50.424Z,1.42
2023-03-22T18:06:16.944Z,1.80
2023-03-22T18:08:43.450Z,1.65
2023-03-22T18:11:09.881Z,1.70
2023-03-22T18:13:38.416Z,1.90
2023-03-22T18:16:05.418Z,1.70
2023-03-22T18:18:33.973Z,1.42
2023-03-22T18:21:00.676Z,1.62
2023-03-22T18:23:27.338Z,1.58
2023-03-22T18:25:54.011Z,1.62
2023-03-22T18:28:21.235Z,1.80
2023-03-22T18:30:48.353Z,1.55
2023-03-22T18:33:14.781Z,1.58
2023-03-22T18:35:41.349Z,1.67
2023-03-22T18:38:08.412Z,1.70
2023-03-22T18:41:20.046Z,1.40
2023-03-22T18:43:21.345Z,1.25
2023-03-22T18:45:58.546Z,1.50
2023-03-22T18:48:29.355Z,1.60
2023-03-22T18:51:02.176Z,1.52
2023-03-22T18:53:35.633Z,1.55
2023-03-22T18:56:06.891Z,1.30
2023-03-22T18:58:35.837Z,1.92
2023-03-22T19:01:06.106Z,1.50
2023-03-22T19:03:35.735Z,1.80
2023-03-22T19:06:02.417Z,1.52
2023-03-22T19:08:30.140Z,1.62
2023-03-22T19:10:57.075Z,1.80
2023-03-22T19:13:23.705Z,1.70
2023-03-22T19:15:50.717Z,2.22
2023-03-22T19:18:17.862Z,1.85
2023-03-22T19:20:57.717Z,1.80
2023-03-22T19:23:31.334Z,1.65
2023-03-22T19:25:57.838Z,1.50
2023-03-22T19:28:27.269Z,1.83
2023-03-22T19:30:53.858Z,2.03
2023-03-22T19:33:34.839Z,2.28
2023-03-22T19:36:06.865Z,2.70
2023-03-22T19:38:33.391Z,2.67
2023-03-22T19:43:41.836Z,2.90
2023-03-22T19:46:08.932Z,3.20
2023-03-22T19:48:36.155Z,3.50
2023-03-22T19:51:02.750Z,3.30
2023-03-22T19:54:06.940Z,3.30
2023-03-22T19:56:15.716Z,3.20
2023-03-22T19:58:42.322Z,3.80
2023-03-22T20:01:09.980Z,3.70
2023-03-22T20:03:36.408Z,3.40
2023-03-22T20:06:02.933Z,3.60
2023-03-22T20:08:29.399Z,3.35
2023-03-22T20:10:55.833Z,3.35
2023-03-22T20:13:22.231Z,3.70
2023-03-22T20:15:48.733Z,3.58
2023-03-22T20:18:15.173Z,3.70
2023-03-22T20:20:41.709Z,3.85
2023-03-22T20:23:08.137Z,3.85
2023-03-22T20:25:34.551Z,3.08
2023-03-22T20:28:01.009Z,3.58
2023-03-22T20:30:27.521Z,2.87
2023-03-22T20:32:53.960Z,3.10
2023-03-22T20:35:20.574Z,3.15
2023-03-22T20:37:48.426Z,3.10
2023-03-22T20:40:15.789Z,2.70
2023-03-22T20:42:42.441Z,3.53
2023-03-22T20:45:09.022Z,3.25
2023-03-22T20:47:35.524Z,3.20
2023-03-22T20:50:02.107Z,3.08
2023-03-22T20:52:28.562Z,3.20
2023-03-22T20:54:57.915Z,3.35
2023-03-22T20:57:27.425Z,2.85
2023-03-22T20:59:53.854Z,3.10
2023-03-22T21:02:20.276Z,2.97
2023-03-22T21:04:46.855Z,3.30
2023-03-22T21:07:13.287Z,3.80
2023-03-22T21:09:39.713Z,3.35
2023-03-22T21:12:06.331Z,3.35
2023-03-22T21:14:33.696Z,3.25
2023-03-22T21:17:00.119Z,3.35
2023-03-22T21:19:27.078Z,3.30
2023-03-22T21:21:54.183Z,3.25
2023-03-22T21:24:23.330Z,3.78
2023-03-22T21:26:49.804Z,3.70
2023-03-22T21:29:16.372Z,3.65
2023-03-22T21:31:42.882Z,3.40
2023-03-22T21:34:09.355Z,3.80
2023-03-22T21:36:35.864Z,4.45
2023-03-22T21:39:02.967Z,3.85
2023-03-22T21:41:29.641Z,3.90
2023-03-22T21:43:58.537Z,3.58
2023-03-22T21:46:25.015Z,4.30
2023-03-22T21:48:54.214Z,3.30
2023-03-22T21:51:25.144Z,3.58
2023-03-22T21:53:52.379Z,3.80
2023-03-22T21:56:18.860Z,3.35
2023-03-22T21:58:45.405Z,4.00
2023-03-22T22:01:11.919Z,3.70
2023-03-22T22:03:38.496Z,3.55
2023-03-22T22:06:04.917Z,4.10
2023-03-22T22:08:31.438Z,3.67
2023-03-22T22:10:58.109Z,3.80
2023-03-22T22:13:24.637Z,3.70
2023-03-22T22:15:51.139Z,4.30
2023-03-22T22:18:17.922Z,4.53
2023-03-22T22:20:44.343Z,6.03
2023-03-22T22:23:10.780Z,4.50
2023-03-22T22:25:41.752Z,4.80
2023-03-22T22:28:08.436Z,4.22
2023-03-22T22:30:35.017Z,4.12
2023-03-22T22:33:01.499Z,4.47
2023-03-22T22:35:28.006Z,4.20
2023-03-22T22:37:54.572Z,4.00
2023-03-22T22:40:21.194Z,4.18
2023-03-22T22:42:47.634Z,3.90
2023-03-22T22:45:14.096Z,3.80
2023-03-22T22:47:40.604Z,3.50
2023-03-22T22:50:07.225Z,3.42
2023-03-22T22:52:33.654Z,3.90
2023-03-22T22:55:00.122Z,3.70
2023-03-22T22:57:26.648Z,3.62
2023-03-22T22:59:53.081Z,4.00
2023-03-22T23:02:19.493Z,3.78
2023-03-22T23:04:45.998Z,3.45
2023-03-22T23:07:12.876Z,3.65
2023-03-22T23:09:47.476Z,3.90
2023-03-22T23:12:13.889Z,3.65
2023-03-22T23:14:42.064Z,3.47
2023-03-22T23:17:08.668Z,3.78
2023-03-22T23:19:38.389Z,3.17
2023-03-22T23:22:04.802Z,3.20
2023-03-22T23:24:31.278Z,3.03
2023-03-22T23:26:57.727Z,3.28
2023-03-22T23:29:24.342Z,3.15
2023-03-22T23:31:51.441Z,3.28
2023-03-22T23:34:17.868Z,3.37
2023-03-22T23:36:44.851Z,3.33
2023-03-22T23:39:11.822Z,3.08
2023-03-22T23:41:38.409Z,3.15
2023-03-22T23:44:04.822Z,2.80
2023-03-22T23:46:31.228Z,2.80
2023-03-22T23:49:00.714Z,2.55
2023-03-22T23:51:27.612Z,2.58
2023-03-22T23:53:54.120Z,2.53
2023-03-22T23:56:21.132Z,2.58
2023-03-22T23:58:47.571Z,2.45
