createdAt,value
2019-05-28T00:00:47.887Z,269.87
2019-05-28T00:03:24.115Z,425.43
2019-05-28T00:06:00.295Z,353.80
2019-05-28T00:08:36.516Z,22.83
2019-05-28T00:11:12.760Z,42.37
2019-05-28T00:13:48.977Z,70.20
2019-05-28T00:16:25.155Z,70.83
2019-05-28T00:19:01.379Z,63.97
2019-05-28T00:21:37.489Z,64.60
2019-05-28T00:24:14.400Z,57.80
2019-05-28T00:26:50.584Z,56.20
2019-05-28T00:29:27.062Z,53.47
2019-05-28T00:32:03.335Z,56.00
2019-05-28T00:34:39.597Z,50.07
2019-05-28T00:37:15.844Z,48.30
2019-05-28T00:39:52.039Z,45.87
2019-05-28T00:42:28.250Z,46.47
2019-05-28T00:45:06.515Z,42.00
2019-05-28T00:47:42.694Z,39.97
2019-05-28T00:50:19.417Z,38.77
2019-05-28T00:52:55.601Z,37.77
2019-05-28T00:55:31.823Z,321.83
2019-05-28T00:58:08.483Z,40.50
2019-05-28T01:00:46.835Z,39.10
2019-05-28T01:03:23.108Z,33.57
2019-05-28T01:05:59.303Z,36.67
2019-05-28T01:08:35.521Z,82.17
2019-05-28T01:11:11.776Z,101.87
2019-05-28T01:13:47.920Z,43.77
2019-05-28T01:16:24.123Z,38.90
2019-05-28T01:19:00.348Z,45.87
2019-05-28T01:21:36.604Z,36.13
2019-05-28T01:24:12.741Z,38.70
2019-05-28T01:26:48.920Z,43.90
2019-05-28T01:29:25.063Z,45.60
2019-05-28T01:32:01.246Z,60.93
2019-05-28T01:34:37.499Z,41.60
2019-05-28T01:37:13.647Z,44.70
2019-05-28T01:39:49.821Z,39.50
2019-05-28T01:42:26.093Z,45.30
2019-05-28T01:45:02.308Z,61.50
2019-05-28T01:47:38.569Z,50.67
2019-05-28T01:50:14.993Z,66.83
2019-05-28T01:52:51.261Z,275.80
2019-05-28T01:55:27.507Z,51.23
2019-05-28T01:58:03.677Z,54.57
2019-05-28T02:00:39.829Z,46.90
2019-05-28T02:03:16.155Z,55.27
2019-05-28T02:05:52.303Z,56.53
2019-05-28T02:08:28.483Z,51.90
2019-05-28T02:11:04.724Z,45.77
2019-05-28T02:13:40.987Z,49.40
2019-05-28T02:16:17.201Z,46.50
2019-05-28T02:18:53.488Z,48.03
2019-05-28T02:21:29.700Z,43.47
2019-05-28T02:24:05.951Z,44.33
2019-05-28T02:26:42.131Z,51.37
2019-05-28T02:29:18.357Z,58.47
2019-05-28T02:31:54.615Z,51.27
2019-05-28T02:34:30.770Z,46.70
2019-05-28T02:37:07.014Z,45.63
2019-05-28T02:39:43.263Z,49.77
2019-05-28T02:42:19.525Z,52.73
2019-05-28T02:44:55.697Z,51.50
2019-05-28T02:47:32.448Z,49.73
2019-05-28T02:50:09.642Z,44.67
2019-05-28T02:52:46.963Z,42.97
2019-05-28T02:55:23.228Z,38.63
2019-05-28T02:57:59.563Z,34.90
2019-05-28T03:00:35.757Z,36.63
2019-05-28T03:03:13.943Z,39.63
2019-05-28T03:05:52.093Z,47.37
2019-05-28T03:08:32.176Z,45.03
2019-05-28T03:11:08.488Z,40.77
2019-05-28T03:13:44.717Z,40.07
2019-05-28T03:16:23.832Z,37.20
2019-05-28T03:19:02.808Z,42.93
2019-05-28T03:21:40.527Z,39.17
2019-05-28T03:24:19.244Z,34.83
2019-05-28T03:26:55.379Z,36.03
2019-05-28T03:29:31.554Z,33.27
2019-05-28T03:32:09.440Z,35.73
2019-05-28T03:34:45.576Z,33.37
2019-05-28T03:37:21.811Z,31.90
2019-05-28T03:40:00.103Z,31.37
2019-05-28T03:42:36.329Z,34.53
2019-05-28T03:45:12.613Z,37.40
2019-05-28T03:47:48.759Z,36.90
2019-05-28T03:50:24.938Z,35.53
2019-05-28T03:53:03.079Z,37.73
2019-05-28T03:55:39.338Z,33.13
2019-05-28T03:58:15.484Z,31.70
2019-05-28T04:00:51.674Z,32.77
2019-05-28T04:03:27.920Z,36.83
2019-05-28T04:06:04.257Z,32.20
2019-05-28T04:08:40.709Z,29.67
2019-05-28T04:11:16.909Z,27.60
2019-05-28T04:13:53.099Z,27.93
2019-05-28T04:16:29.346Z,29.30
2019-05-28T04:19:06.066Z,28.93
2019-05-28T04:21:42.241Z,30.60
2019-05-28T04:24:18.443Z,27.17
2019-05-28T04:26:54.659Z,23.63
2019-05-28T04:29:30.731Z,23.23
2019-05-28T04:32:06.899Z,24.87
2019-05-28T04:34:43.054Z,25.63
2019-05-28T04:37:19.218Z,27.80
2019-05-28T04:39:55.359Z,27.33
2019-05-28T04:42:33.172Z,28.17
2019-05-28T04:45:11.097Z,32.73
2019-05-28T04:47:47.342Z,29.13
2019-05-28T04:50:23.552Z,29.67
2019-05-28T04:52:59.792Z,29.27
2019-05-28T04:55:35.947Z,29.33
2019-05-28T04:58:12.153Z,27.63
2019-05-28T05:00:48.300Z,29.70
2019-05-28T05:03:24.504Z,28.63
2019-05-28T05:06:00.734Z,27.93
2019-05-28T05:08:36.985Z,30.23
2019-05-28T05:11:12.999Z,27.00
2019-05-28T05:13:49.247Z,29.50
2019-05-28T05:16:25.487Z,28.00
2019-05-28T05:19:01.660Z,26.13
2019-05-28T05:21:37.812Z,28.30
2019-05-28T05:24:13.992Z,24.93
2019-05-28T05:26:52.949Z,26.50
2019-05-28T05:29:28.009Z,25.43
2019-05-28T05:32:04.254Z,23.73
2019-05-28T05:34:40.473Z,24.10
2019-05-28T05:37:16.746Z,20.30
2019-05-28T05:39:53.007Z,20.20
2019-05-28T05:42:29.256Z,19.90
2019-05-28T05:45:09.373Z,18.40
2019-05-28T05:47:45.686Z,17.73
2019-05-28T05:50:21.925Z,16.50
2019-05-28T05:52:58.187Z,16.57
2019-05-28T05:55:34.406Z,15.13
2019-05-28T05:58:10.587Z,13.50
2019-05-28T06:00:46.732Z,14.40
2019-05-28T06:03:38.970Z,12.10
2019-05-28T06:06:00.764Z,12.73
2019-05-28T06:08:37.283Z,11.93
2019-05-28T06:11:13.565Z,13.43
2019-05-28T06:13:49.740Z,11.67
2019-05-28T06:16:25.976Z,10.50
2019-05-28T06:19:02.295Z,10.50
2019-05-28T06:21:38.448Z,10.50
2019-05-28T06:24:14.709Z,9.43
2019-05-28T06:26:51.253Z,10.17
2019-05-28T06:29:27.522Z,11.63
2019-05-28T06:32:03.763Z,13.83
2019-05-28T06:34:40.086Z,18.13
2019-05-28T06:37:16.277Z,18.17
2019-05-28T06:39:52.483Z,18.57
2019-05-28T06:42:28.729Z,16.87
2019-05-28T06:45:07.195Z,15.17
2019-05-28T06:47:45.342Z,16.23
2019-05-28T06:50:21.509Z,13.43
2019-05-28T06:52:57.726Z,13.90
2019-05-28T06:55:34.073Z,11.67
2019-05-28T06:58:10.250Z,12.73
2019-05-28T07:00:46.510Z,12.33
2019-05-28T07:03:22.746Z,12.90
2019-05-28T07:06:07.271Z,11.50
2019-05-28T07:08:36.773Z,12.90
2019-05-28T07:11:15.017Z,13.00
2019-05-28T07:13:51.234Z,12.13
2019-05-28T07:16:27.428Z,13.43
2019-05-28T07:19:03.655Z,12.87
2019-05-28T07:21:39.914Z,12.87
2019-05-28T07:24:16.102Z,12.67
2019-05-28T07:26:52.316Z,12.70
2019-05-28T07:29:28.572Z,12.93
2019-05-28T07:32:04.796Z,12.77
2019-05-28T07:34:40.908Z,11.40
2019-05-28T07:37:17.044Z,11.73
2019-05-28T07:39:53.218Z,11.57
2019-05-28T07:42:32.605Z,12.37
2019-05-28T07:45:07.833Z,11.93
2019-05-28T07:47:44.004Z,10.17
2019-05-28T07:50:20.186Z,10.27
2019-05-28T07:52:56.395Z,10.20
2019-05-28T07:55:32.783Z,11.27
2019-05-28T07:58:09.009Z,10.43
2019-05-28T08:00:45.290Z,10.50
2019-05-28T08:03:21.525Z,10.07
2019-05-28T08:05:57.775Z,10.63
2019-05-28T08:08:34.031Z,10.53
2019-05-28T08:11:10.253Z,11.97
2019-05-28T08:13:46.397Z,11.50
2019-05-28T08:16:24.293Z,10.97
2019-05-28T08:19:00.496Z,11.27
2019-05-28T08:21:36.758Z,11.50
2019-05-28T08:24:13.167Z,11.13
2019-05-28T08:26:49.327Z,10.30
2019-05-28T08:29:25.571Z,10.30
2019-05-28T08:32:01.823Z,10.03
2019-05-28T08:34:38.050Z,9.60
2019-05-28T08:37:14.313Z,8.83
2019-05-28T08:39:50.525Z,10.00
2019-05-28T08:42:26.711Z,10.07
2019-05-28T08:45:03.168Z,9.57
2019-05-28T08:47:39.444Z,10.73
2019-05-28T08:50:31.039Z,9.23
2019-05-28T08:52:53.701Z,9.13
2019-05-28T08:55:29.944Z,9.83
2019-05-28T08:58:06.146Z,10.63
2019-05-28T09:00:45.600Z,9.30
2019-05-28T09:03:21.757Z,11.33
2019-05-28T09:05:58.057Z,10.47
2019-05-28T09:08:39.439Z,9.37
2019-05-28T09:11:12.222Z,10.53
2019-05-28T09:13:48.421Z,11.03
2019-05-28T09:16:24.675Z,10.87
2019-05-28T09:19:00.842Z,11.47
2019-05-28T09:21:37.122Z,11.53
2019-05-28T09:24:13.340Z,12.37
2019-05-28T09:26:49.603Z,11.63
2019-05-28T09:29:25.745Z,12.57
2019-05-28T09:32:01.965Z,12.53
2019-05-28T09:34:38.206Z,12.57
2019-05-28T09:37:14.435Z,12.90
2019-05-28T09:39:50.631Z,11.90
2019-05-28T09:42:26.853Z,12.27
2019-05-28T09:45:19.392Z,13.30
2019-05-28T09:47:41.020Z,13.47
2019-05-28T09:50:29.840Z,13.83
2019-05-28T09:52:55.626Z,12.97
2019-05-28T09:55:32.409Z,12.63
2019-05-28T09:58:08.669Z,12.70
2019-05-28T10:00:57.619Z,12.73
2019-05-28T10:03:23.075Z,13.10
2019-05-28T10:06:15.517Z,12.97
2019-05-28T10:08:37.177Z,13.80
2019-05-28T10:11:13.444Z,11.87
2019-05-28T10:13:49.703Z,12.77
2019-05-28T10:16:25.986Z,12.57
2019-05-28T10:19:02.210Z,11.90
2019-05-28T10:21:38.493Z,12.77
2019-05-28T10:24:14.763Z,12.60
2019-05-28T10:26:50.994Z,12.53
2019-05-28T10:29:27.172Z,13.67
2019-05-28T10:32:03.417Z,12.73
2019-05-28T10:34:39.678Z,11.90
2019-05-28T10:37:15.923Z,12.33
2019-05-28T10:39:52.185Z,11.87
2019-05-28T10:42:28.417Z,13.50
2019-05-28T10:45:07.848Z,13.57
2019-05-28T10:47:44.028Z,15.00
2019-05-28T10:50:39.508Z,18.30
2019-05-28T10:53:15.698Z,17.57
2019-05-28T10:55:51.900Z,18.50
2019-05-28T10:58:28.072Z,18.13
2019-05-28T11:01:04.297Z,18.60
2019-05-28T11:03:40.546Z,19.03
2019-05-28T11:06:16.792Z,19.93
2019-05-28T11:08:53.044Z,20.10
2019-05-28T11:11:29.194Z,20.37
2019-05-28T11:14:06.336Z,16.77
2019-05-28T11:16:42.482Z,15.80
2019-05-28T11:19:18.730Z,12.90
2019-05-28T11:21:54.951Z,13.43
2019-05-28T11:24:31.203Z,8.80
2019-05-28T11:27:07.453Z,11.83
2019-05-28T11:29:43.596Z,11.80
2019-05-28T11:32:19.791Z,12.87
2019-05-28T11:34:56.014Z,11.40
2019-05-28T11:37:32.269Z,11.30
2019-05-28T11:40:09.599Z,12.13
2019-05-28T11:42:45.874Z,13.27
2019-05-28T11:45:22.485Z,13.67
2019-05-28T11:47:58.679Z,11.80
2019-05-28T11:50:34.990Z,10.93
2019-05-28T11:53:11.177Z,10.60
2019-05-28T11:55:47.363Z,10.40
2019-05-28T11:58:23.566Z,8.93
2019-05-28T12:00:59.807Z,8.27
2019-05-28T12:03:35.963Z,8.83
2019-05-28T12:06:12.221Z,8.53
2019-05-28T12:08:48.456Z,9.33
2019-05-28T12:11:24.664Z,7.73
2019-05-28T12:14:00.753Z,7.23
2019-05-28T12:16:36.996Z,7.53
2019-05-28T12:19:13.145Z,7.10
2019-05-28T12:21:49.416Z,6.90
2019-05-28T12:24:28.674Z,6.77
2019-05-28T12:27:03.935Z,6.63
2019-05-28T12:29:51.589Z,6.10
2019-05-28T12:32:18.384Z,6.17
2019-05-28T12:34:54.607Z,5.07
2019-05-28T12:37:46.964Z,6.03
2019-05-28T12:40:09.165Z,5.43
2019-05-28T12:42:45.362Z,5.87
2019-05-28T12:45:34.163Z,6.67
2019-05-28T12:48:14.852Z,5.90
2019-05-28T12:50:37.475Z,6.00
2019-05-28T12:53:13.709Z,6.70
2019-05-28T12:55:49.917Z,10.27
2019-05-28T12:58:40.958Z,7.80
2019-05-28T13:01:04.592Z,8.63
2019-05-28T13:03:41.009Z,8.83
2019-05-28T13:06:17.378Z,10.03
2019-05-28T13:08:53.645Z,11.47
2019-05-28T13:11:29.866Z,12.43
2019-05-28T13:14:06.161Z,11.97
2019-05-28T13:16:42.451Z,12.47
2019-05-28T13:19:18.657Z,12.90
2019-05-28T13:21:54.926Z,13.80
2019-05-28T13:24:31.169Z,12.23
2019-05-28T13:27:17.632Z,11.47
2019-05-28T13:29:45.321Z,11.63
2019-05-28T13:32:21.479Z,12.03
2019-05-28T13:34:57.775Z,12.63
2019-05-28T13:37:33.971Z,13.00
2019-05-28T13:40:11.563Z,13.73
2019-05-28T13:42:47.753Z,14.50
2019-05-28T13:45:24.405Z,14.87
2019-05-28T13:48:00.655Z,14.40
2019-05-28T13:50:36.896Z,16.30
2019-05-28T13:53:13.117Z,15.60
2019-05-28T13:55:49.381Z,15.40
2019-05-28T13:58:25.643Z,16.27
2019-05-28T14:01:02.038Z,17.27
2019-05-28T14:03:38.617Z,17.07
2019-05-28T14:06:14.789Z,18.07
2019-05-28T14:08:50.935Z,18.27
2019-05-28T14:11:27.192Z,16.00
2019-05-28T14:14:03.700Z,14.67
2019-05-28T14:16:39.878Z,16.00
2019-05-28T14:19:16.098Z,16.20
2019-05-28T14:21:52.373Z,16.50
2019-05-28T14:24:28.516Z,19.87
2019-05-28T14:27:04.937Z,16.20
2019-05-28T14:29:41.040Z,17.50
2019-05-28T14:32:17.305Z,18.10
2019-05-28T14:34:53.563Z,17.37
2019-05-28T14:37:29.814Z,17.23
2019-05-28T14:40:07.797Z,17.40
2019-05-28T14:42:44.073Z,17.10
2019-05-28T14:45:20.688Z,17.17
2019-05-28T14:47:56.876Z,16.10
2019-05-28T14:50:33.168Z,14.73
2019-05-28T14:53:09.389Z,15.63
2019-05-28T14:55:45.644Z,15.70
2019-05-28T14:58:21.957Z,16.13
2019-05-28T15:00:58.160Z,16.37
2019-05-28T15:03:34.407Z,18.03
2019-05-28T15:06:10.520Z,17.77
2019-05-28T15:08:46.744Z,17.67
2019-05-28T15:11:22.987Z,17.97
2019-05-28T15:13:59.338Z,18.10
2019-05-28T15:16:35.595Z,16.63
2019-05-28T15:19:11.814Z,15.67
2019-05-28T15:21:48.106Z,15.90
2019-05-28T15:24:24.329Z,15.83
2019-05-28T15:27:00.496Z,15.63
2019-05-28T15:29:36.651Z,15.57
2019-05-28T15:32:12.857Z,15.07
2019-05-28T15:34:49.105Z,15.57
2019-05-28T15:37:25.359Z,15.20
2019-05-28T15:40:01.560Z,14.83
2019-05-28T15:42:37.757Z,14.23
2019-05-28T15:45:14.568Z,13.47
2019-05-28T15:47:51.105Z,13.10
2019-05-28T15:50:27.358Z,11.97
2019-05-28T15:53:03.590Z,13.27
2019-05-28T15:55:39.802Z,12.37
2019-05-28T15:58:16.052Z,10.47
2019-05-28T16:00:52.275Z,10.07
2019-05-28T16:03:28.519Z,9.30
2019-05-28T16:06:05.128Z,10.40
2019-05-28T16:08:41.293Z,13.00
2019-05-28T16:11:17.396Z,10.70
2019-05-28T16:13:53.539Z,12.67
2019-05-28T16:16:29.640Z,10.53
2019-05-28T16:19:05.794Z,11.33
2019-05-28T16:21:42.118Z,10.43
2019-05-28T16:24:18.261Z,8.57
2019-05-28T16:26:54.442Z,10.27
2019-05-28T16:29:30.753Z,8.80
2019-05-28T16:32:07.105Z,9.70
2019-05-28T16:34:43.234Z,8.33
2019-05-28T16:37:19.447Z,8.27
2019-05-28T16:40:13.163Z,8.83
2019-05-28T16:42:33.534Z,9.37
2019-05-28T16:45:11.462Z,16.03
2019-05-28T16:47:47.648Z,20.53
2019-05-28T16:50:23.863Z,29.47
2019-05-28T16:52:59.971Z,21.23
2019-05-28T16:55:36.081Z,13.40
2019-05-28T16:58:12.256Z,21.43
2019-05-28T17:00:48.713Z,42.43
2019-05-28T17:03:25.077Z,47.33
2019-05-28T17:06:01.233Z,30.13
2019-05-28T17:08:37.484Z,14.73
2019-05-28T17:11:13.723Z,14.57
2019-05-28T17:13:50.241Z,17.37
2019-05-28T17:16:26.573Z,12.73
2019-05-28T17:19:02.916Z,12.90
2019-05-28T17:21:39.277Z,13.30
2019-05-28T17:24:15.455Z,13.70
2019-05-28T17:26:51.730Z,12.97
2019-05-28T17:29:27.873Z,13.17
2019-05-28T17:32:04.088Z,12.33
2019-05-28T17:34:40.267Z,13.50
2019-05-28T17:37:16.447Z,11.30
2019-05-28T17:39:52.595Z,10.60
2019-05-28T17:42:29.112Z,10.80
2019-05-28T17:45:08.758Z,10.37
2019-05-28T17:47:45.014Z,10.30
2019-05-28T17:50:21.238Z,10.93
2019-05-28T17:52:57.456Z,10.37
2019-05-28T17:55:33.631Z,10.53
2019-05-28T17:58:09.795Z,10.07
2019-05-28T18:00:45.941Z,9.43
2019-05-28T18:03:22.198Z,9.93
2019-05-28T18:05:58.408Z,9.80
2019-05-28T18:08:34.653Z,9.43
2019-05-28T18:11:10.779Z,9.77
2019-05-28T18:13:46.965Z,9.27
2019-05-28T18:16:23.097Z,8.53
2019-05-28T18:19:00.775Z,8.80
2019-05-28T18:21:37.433Z,8.67
2019-05-28T18:24:13.765Z,8.97
2019-05-28T18:26:50.069Z,10.13
2019-05-28T18:29:26.318Z,9.30
2019-05-28T18:32:02.627Z,9.93
2019-05-28T18:34:38.759Z,8.70
2019-05-28T18:37:15.020Z,7.27
2019-05-28T18:39:51.226Z,6.60
2019-05-28T18:42:27.474Z,5.63
2019-05-28T18:45:03.718Z,6.10
2019-05-28T18:47:40.277Z,6.67
2019-05-28T18:50:17.021Z,6.57
2019-05-28T18:52:53.244Z,7.40
2019-05-28T18:55:29.584Z,6.20
2019-05-28T18:58:05.829Z,6.87
2019-05-28T19:00:42.062Z,13.53
2019-05-28T19:03:18.217Z,16.07
2019-05-28T19:05:54.469Z,10.37
2019-05-28T19:08:30.696Z,9.90
2019-05-28T19:11:06.962Z,17.77
2019-05-28T19:13:43.201Z,17.97
2019-05-28T19:16:19.504Z,18.50
2019-05-28T19:18:55.692Z,15.80
2019-05-28T19:21:31.962Z,11.27
2019-05-28T19:24:08.099Z,9.50
2019-05-28T19:26:44.362Z,8.83
2019-05-28T19:29:20.538Z,10.17
2019-05-28T19:31:56.683Z,10.17
2019-05-28T19:34:33.133Z,10.87
2019-05-28T19:37:10.671Z,10.23
2019-05-28T19:39:47.318Z,11.57
2019-05-28T19:42:23.398Z,13.97
2019-05-28T19:44:59.582Z,26.90
2019-05-28T19:47:35.802Z,26.33
2019-05-28T19:50:12.156Z,24.13
2019-05-28T19:52:48.401Z,20.50
2019-05-28T19:55:24.622Z,18.00
2019-05-28T19:58:20.144Z,14.40
2019-05-28T20:00:56.348Z,14.33
2019-05-28T20:03:32.600Z,14.07
2019-05-28T20:06:08.748Z,13.80
2019-05-28T20:08:45.066Z,13.70
2019-05-28T20:11:21.299Z,13.90
2019-05-28T20:13:57.496Z,14.33
2019-05-28T20:16:33.641Z,15.30
2019-05-28T20:19:09.888Z,15.93
2019-05-28T20:21:49.477Z,18.33
2019-05-28T20:24:23.990Z,16.00
2019-05-28T20:27:00.551Z,16.53
2019-05-28T20:29:36.799Z,17.83
2019-05-28T20:32:12.869Z,15.47
2019-05-28T20:34:49.046Z,17.30
2019-05-28T20:37:25.189Z,15.93
2019-05-28T20:40:02.233Z,16.07
2019-05-28T20:42:38.596Z,16.73
2019-05-28T20:45:15.010Z,15.27
2019-05-28T20:47:51.179Z,14.50
2019-05-28T20:50:27.316Z,13.87
2019-05-28T20:53:03.484Z,13.57
2019-05-28T20:55:39.630Z,13.80
2019-05-28T20:58:15.814Z,14.83
2019-05-28T21:00:52.833Z,15.20
2019-05-28T21:03:29.857Z,14.90
2019-05-28T21:06:05.998Z,16.10
2019-05-28T21:08:42.249Z,18.23
2019-05-28T21:11:18.529Z,17.13
2019-05-28T21:13:54.725Z,17.23
2019-05-28T21:16:30.999Z,17.87
2019-05-28T21:19:07.129Z,18.00
2019-05-28T21:21:43.305Z,18.63
2019-05-28T21:24:19.520Z,19.10
2019-05-28T21:26:56.243Z,18.57
2019-05-28T21:29:32.463Z,17.43
2019-05-28T21:32:08.643Z,17.93
2019-05-28T21:34:44.783Z,18.67
2019-05-28T21:37:20.964Z,18.03
2019-05-28T21:39:57.646Z,18.13
2019-05-28T21:42:34.154Z,18.77
2019-05-28T21:45:10.700Z,18.97
2019-05-28T21:47:46.893Z,18.67
2019-05-28T21:50:23.099Z,19.67
2019-05-28T21:52:59.308Z,20.27
2019-05-28T21:55:35.528Z,20.03
2019-05-28T21:58:11.714Z,18.67
2019-05-28T22:00:57.817Z,18.67
2019-05-28T22:03:34.152Z,17.60
2019-05-28T22:06:10.243Z,17.00
2019-05-28T22:08:46.381Z,18.43
2019-05-28T22:11:22.568Z,18.67
2019-05-28T22:13:58.720Z,20.93
2019-05-28T22:16:34.975Z,19.13
2019-05-28T22:19:11.160Z,18.90
2019-05-28T22:21:47.399Z,20.00
2019-05-28T22:24:23.535Z,20.20
2019-05-28T22:27:00.416Z,19.77
2019-05-28T22:29:37.116Z,21.37
2019-05-28T22:32:13.287Z,20.50
2019-05-28T22:34:49.433Z,19.57
2019-05-28T22:37:25.606Z,19.77
2019-05-28T22:40:01.679Z,17.23
2019-05-28T22:42:37.940Z,18.40
2019-05-28T22:45:14.357Z,16.43
2019-05-28T22:47:51.202Z,19.03
2019-05-28T22:50:27.336Z,18.03
2019-05-28T22:53:03.935Z,18.07
2019-05-28T22:55:42.193Z,17.50
2019-05-28T22:58:18.393Z,17.43
2019-05-28T23:00:54.661Z,17.67
2019-05-28T23:03:30.876Z,13.93
2019-05-28T23:06:07.339Z,15.20
2019-05-28T23:08:43.569Z,17.93
2019-05-28T23:11:19.818Z,12.87
2019-05-28T23:13:55.952Z,13.33
2019-05-28T23:16:32.122Z,13.40
2019-05-28T23:19:08.737Z,13.00
2019-05-28T23:21:45.009Z,13.10
2019-05-28T23:24:21.143Z,11.97
2019-05-28T23:26:57.264Z,11.47
2019-05-28T23:29:33.482Z,10.47
2019-05-28T23:32:10.371Z,9.40
2019-05-28T23:34:46.621Z,8.53
2019-05-28T23:37:22.801Z,7.53
2019-05-28T23:39:59.012Z,8.53
2019-05-28T23:42:35.251Z,7.87
2019-05-28T23:45:11.897Z,7.70
2019-05-28T23:47:48.142Z,8.60
2019-05-28T23:50:24.341Z,8.33
2019-05-28T23:53:00.432Z,6.53
2019-05-28T23:55:36.562Z,6.93
2019-05-28T23:58:13.685Z,7.03
