createdAt,value
2016-12-25T00:00:06.852Z,0
2016-12-25T00:01:07.727Z,0
2016-12-25T00:02:07.361Z,0
2016-12-25T00:03:07.021Z,0
2016-12-25T00:04:06.980Z,0
2016-12-25T00:05:07.539Z,0
2016-12-25T00:06:07.518Z,0
2016-12-25T00:07:06.859Z,0
2016-12-25T00:08:07.433Z,0
2016-12-25T00:09:06.782Z,0
2016-12-25T00:10:07.345Z,0
2016-12-25T00:11:07.013Z,0
2016-12-25T00:12:06.959Z,0
2016-12-25T00:13:07.230Z,0
2016-12-25T00:14:07.183Z,0
2016-12-25T00:15:07.145Z,0
2016-12-25T00:16:07.108Z,0
2016-12-25T00:17:06.771Z,0
2016-12-25T00:18:07.029Z,0
2016-12-25T00:19:06.680Z,0
2016-12-25T00:20:06.944Z,0
2016-12-25T00:21:06.903Z,0
2016-12-25T00:22:06.585Z,0
2016-12-25T00:23:06.825Z,0
2016-12-25T00:24:06.481Z,0
2016-12-25T00:25:06.446Z,0
2016-12-25T00:26:06.736Z,0
2016-12-25T00:27:06.672Z,0
2016-12-25T00:28:06.624Z,0
2016-12-25T00:29:06.588Z,0
2016-12-25T00:30:06.251Z,0
2016-12-25T00:31:05.902Z,0
2016-12-25T00:32:06.169Z,0
2016-12-25T00:33:06.123Z,0
2016-12-25T00:34:06.089Z,0
2016-12-25T00:35:06.052Z,0
2016-12-25T00:36:06.334Z,0
2016-12-25T00:37:05.666Z,0
2016-12-25T00:38:05.931Z,0
2016-12-25T00:39:05.887Z,0
2016-12-25T00:40:06.148Z,0
2016-12-25T00:41:05.509Z,0
2016-12-25T00:42:05.805Z,0
2016-12-25T00:43:06.035Z,0
2016-12-25T00:44:06.013Z,0
2016-12-25T00:45:05.656Z,0
2016-12-25T00:46:05.914Z,0
2016-12-25T00:47:05.871Z,0
2016-12-25T00:48:05.528Z,0
2016-12-25T00:49:05.799Z,0
2016-12-25T00:50:05.756Z,0
2016-12-25T00:51:05.435Z,0
2016-12-25T00:52:05.374Z,0
2016-12-25T00:53:05.635Z,0
2016-12-25T00:54:04.987Z,0
2016-12-25T00:55:05.552Z,0
2016-12-25T00:56:05.212Z,0
2016-12-25T00:57:04.874Z,0
2016-12-25T00:58:05.130Z,0
2016-12-25T00:59:05.392Z,0
2016-12-25T01:00:05.361Z,0
2016-12-25T01:01:05.016Z,0
2016-12-25T01:02:04.972Z,0
2016-12-25T01:03:04.937Z,0
2016-12-25T01:04:05.210Z,0
2016-12-25T01:05:04.859Z,0
2016-12-25T01:06:04.814Z,0
2016-12-25T01:07:04.483Z,0
2016-12-25T01:08:04.739Z,0
2016-12-25T01:09:04.697Z,0
2016-12-25T01:10:04.960Z,0
2016-12-25T01:11:04.617Z,0
2016-12-25T01:12:04.282Z,0
2016-12-25T01:13:04.246Z,0
2016-12-25T01:14:04.500Z,0
2016-12-25T01:15:04.457Z,0
2016-12-25T01:16:04.417Z,0
2016-12-25T01:17:04.079Z,0
2016-12-25T01:18:04.342Z,0
2016-12-25T01:19:04.604Z,0
2016-12-25T01:20:04.260Z,0
2016-12-25T01:21:04.222Z,0
2016-12-25T01:22:04.183Z,0
2016-12-25T01:23:04.144Z,0
2016-12-25T01:24:03.800Z,0
2016-12-25T01:25:04.371Z,0
2016-12-25T01:26:04.024Z,0
2016-12-25T01:27:04.298Z,0
2016-12-25T01:28:03.939Z,0
2016-12-25T01:29:03.909Z,0
2016-12-25T01:30:04.174Z,0
2016-12-25T01:31:03.218Z,0
2016-12-25T01:32:04.088Z,0
2016-12-25T01:33:04.047Z,0
2016-12-25T01:34:03.713Z,0
2016-12-25T01:35:03.665Z,0
2016-12-25T01:36:03.932Z,0
2016-12-25T01:37:03.897Z,0
2016-12-25T01:38:03.548Z,0
2016-12-25T01:39:03.822Z,0
2016-12-25T01:40:03.796Z,0
2016-12-25T01:41:03.732Z,0
2016-12-25T01:42:03.686Z,0
2016-12-25T01:43:03.651Z,0
2016-12-25T01:44:03.008Z,0
2016-12-25T01:45:03.272Z,0
2016-12-25T01:46:03.531Z,0
2016-12-25T01:47:03.499Z,0
2016-12-25T01:48:03.153Z,0
2016-12-25T01:49:03.416Z,0
2016-12-25T01:50:03.399Z,0
2016-12-25T01:51:03.335Z,0
2016-12-25T01:52:02.995Z,0
2016-12-25T01:53:02.958Z,0
2016-12-25T01:54:02.624Z,0
2016-12-25T01:55:02.876Z,0
2016-12-25T01:56:02.837Z,0
2016-12-25T01:57:03.105Z,0
2016-12-25T01:58:03.064Z,0
2016-12-25T01:59:02.722Z,0
2016-12-25T02:00:02.676Z,0
2016-12-25T02:01:02.943Z,0
2016-12-25T02:02:02.900Z,0
2016-12-25T02:03:02.568Z,0
2016-12-25T02:04:02.522Z,0
2016-12-25T02:05:02.484Z,0
2016-12-25T02:06:02.444Z,0
2016-12-25T02:07:02.405Z,0
2016-12-25T02:08:02.668Z,0
2016-12-25T02:09:02.629Z,0
2016-12-25T02:10:02.585Z,0
2016-12-25T02:11:02.247Z,0
2016-12-25T02:12:02.511Z,0
2016-12-25T02:13:02.471Z,0
2016-12-25T02:14:02.436Z,0
2016-12-25T02:15:02.395Z,0
2016-12-25T02:16:02.360Z,0
2016-12-25T02:17:02.026Z,0
2016-12-25T02:18:02.273Z,0
2016-12-25T02:19:02.242Z,0
2016-12-25T02:20:02.198Z,0
2016-12-25T02:21:01.848Z,0
2016-12-25T02:22:01.519Z,0
2016-12-25T02:23:01.466Z,0
2016-12-25T02:24:02.036Z,0
2016-12-25T02:25:01.997Z,0
2016-12-25T02:26:01.965Z,0
2016-12-25T02:27:01.643Z,0
2016-12-25T02:28:01.600Z,0
2016-12-25T02:29:01.861Z,0
2016-12-25T02:30:01.192Z,0
2016-12-25T02:31:01.763Z,0
2016-12-25T02:32:01.113Z,0
2016-12-25T02:33:01.682Z,0
2016-12-25T02:34:01.339Z,0
2016-12-25T02:35:01.603Z,0
2016-12-25T02:36:00.961Z,0
2016-12-25T02:37:01.219Z,0
2016-12-25T02:38:01.519Z,0
2016-12-25T02:39:01.446Z,0
2016-12-25T02:40:01.405Z,0
2016-12-25T02:41:01.369Z,0
2016-12-25T02:42:01.332Z,0
2016-12-25T02:43:00.688Z,0
2016-12-25T02:44:01.252Z,0
2016-12-25T02:45:00.903Z,0
2016-12-25T02:46:01.200Z,0
2016-12-25T02:47:01.131Z,0
2016-12-25T02:48:00.788Z,0
2016-12-25T02:49:01.053Z,0
2016-12-25T02:50:00.405Z,0
2016-12-25T02:51:00.971Z,0
2016-12-25T02:52:00.933Z,0
2016-12-25T02:53:00.891Z,0
2016-12-25T02:54:00.557Z,0
2016-12-25T02:55:00.813Z,0
2016-12-25T02:56:00.169Z,0
2016-12-25T02:57:00.432Z,0
2016-12-25T02:58:00.696Z,0
2016-12-25T02:59:00.359Z,0
2016-12-25T03:00:00.615Z,0
2016-12-25T03:01:00.278Z,0
2016-12-25T03:02:00.535Z,0
2016-12-25T03:03:00.191Z,0
2016-12-25T03:04:00.160Z,0
2016-12-25T03:05:00.419Z,0
2016-12-25T03:06:00.081Z,0
2016-12-25T03:07:00.342Z,0
2016-12-25T03:08:00.301Z,0
2016-12-25T03:09:00.263Z,0
2016-12-25T03:09:59.920Z,0
2016-12-25T03:10:59.573Z,0
2016-12-25T03:12:00.150Z,0
2016-12-25T03:12:59.495Z,0
2016-12-25T03:14:00.066Z,0
2016-12-25T03:14:59.719Z,0
2016-12-25T03:15:59.380Z,0
2016-12-25T03:16:59.942Z,0
2016-12-25T03:17:59.598Z,0
2016-12-25T03:18:59.865Z,0
2016-12-25T03:19:59.525Z,0
2016-12-25T03:20:59.786Z,0
2016-12-25T03:21:59.747Z,0
2016-12-25T03:22:59.425Z,0
2016-12-25T03:23:59.370Z,0
2016-12-25T03:24:59.631Z,0
2016-12-25T03:25:59.282Z,0
2016-12-25T03:26:59.245Z,0
2016-12-25T03:27:59.211Z,0
2016-12-25T03:28:59.477Z,0
2016-12-25T03:29:59.433Z,0
2016-12-25T03:30:59.387Z,0
2016-12-25T03:31:59.349Z,0
2016-12-25T03:32:59.321Z,0
2016-12-25T03:33:59.274Z,0
2016-12-25T03:34:58.927Z,0
2016-12-25T03:35:58.887Z,0
2016-12-25T03:36:59.147Z,0
2016-12-25T03:37:58.816Z,0
2016-12-25T03:38:58.468Z,0
2016-12-25T03:39:58.728Z,0
2016-12-25T03:40:58.693Z,0
2016-12-25T03:41:58.348Z,0
2016-12-25T03:42:59.021Z,0
2016-12-25T03:43:58.574Z,0
2016-12-25T03:44:58.833Z,0
2016-12-25T03:45:58.795Z,0
2016-12-25T03:46:58.756Z,0
2016-12-25T03:47:58.409Z,0
2016-12-25T03:48:58.678Z,0
2016-12-25T03:49:58.023Z,0
2016-12-25T03:50:58.294Z,0
2016-12-25T03:51:58.558Z,0
2016-12-25T03:52:58.214Z,0
2016-12-25T03:53:58.478Z,0
2016-12-25T03:54:58.433Z,0
2016-12-25T03:55:58.090Z,0
2016-12-25T03:56:58.054Z,0
2016-12-25T03:57:58.319Z,0
2016-12-25T03:58:57.675Z,0
2016-12-25T03:59:57.935Z,0
2016-12-25T04:00:57.603Z,0
2016-12-25T04:01:57.554Z,0
2016-12-25T04:02:57.822Z,0
2016-12-25T04:03:57.168Z,0
2016-12-25T04:04:58.040Z,0
2016-12-25T04:05:58.006Z,0
2016-12-25T04:06:57.958Z,0
2016-12-25T04:07:57.918Z,0
2016-12-25T04:08:57.880Z,0
2016-12-25T04:09:57.548Z,0
2016-12-25T04:10:57.807Z,0
2016-12-25T04:11:57.454Z,0
2016-12-25T04:12:57.721Z,0
2016-12-25T04:13:57.685Z,0
2016-12-25T04:14:57.335Z,0
2016-12-25T04:15:57.300Z,0
2016-12-25T04:16:57.569Z,0
2016-12-25T04:17:56.914Z,0
2016-12-25T04:18:56.878Z,0
2016-12-25T04:19:57.440Z,0
2016-12-25T04:20:57.403Z,0
2016-12-25T04:21:56.757Z,0
2016-12-25T04:22:57.320Z,0
2016-12-25T04:23:57.288Z,0
2016-12-25T04:24:56.946Z,0
2016-12-25T04:25:57.200Z,0
2016-12-25T04:26:56.862Z,0
2016-12-25T04:27:56.820Z,0
2016-12-25T04:28:56.782Z,0
2016-12-25T04:29:57.038Z,0
2016-12-25T04:30:57.000Z,0
2016-12-25T04:31:56.962Z,0
2016-12-25T04:32:56.926Z,0
2016-12-25T04:33:56.578Z,0
2016-12-25T04:34:56.545Z,0
2016-12-25T04:35:56.504Z,0
2016-12-25T04:36:56.168Z,0
2016-12-25T04:37:56.422Z,0
2016-12-25T04:38:56.685Z,0
2016-12-25T04:39:56.343Z,0
2016-12-25T04:40:56.607Z,0
2016-12-25T04:41:56.569Z,0
2016-12-25T04:42:56.529Z,0
2016-12-25T04:43:56.185Z,0
2016-12-25T04:44:55.846Z,0
2016-12-25T04:45:56.411Z,0
2016-12-25T04:46:56.070Z,0
2016-12-25T04:47:56.032Z,0
2016-12-25T04:48:56.288Z,0
2016-12-25T04:49:55.947Z,0
2016-12-25T04:50:55.601Z,0
2016-12-25T04:51:55.871Z,0
2016-12-25T04:52:55.825Z,0
2016-12-25T04:53:56.090Z,0
2016-12-25T04:54:55.751Z,0
2016-12-25T04:55:55.705Z,0
2016-12-25T04:56:55.968Z,0
2016-12-25T04:57:55.331Z,0
2016-12-25T04:58:55.891Z,0
2016-12-25T04:59:55.847Z,0
2016-12-25T05:00:55.816Z,0
2016-12-25T05:01:55.469Z,0
2016-12-25T05:02:55.735Z,0
2016-12-25T05:03:55.389Z,0
2016-12-25T05:04:55.348Z,0
2016-12-25T05:05:55.309Z,0
2016-12-25T05:06:55.268Z,0
2016-12-25T05:07:54.927Z,0
2016-12-25T05:08:55.490Z,0
2016-12-25T05:09:55.451Z,0
2016-12-25T05:10:55.417Z,0
2016-12-25T05:11:55.372Z,0
2016-12-25T05:12:55.031Z,0
2016-12-25T05:13:54.986Z,0
2016-12-25T05:14:54.950Z,0
2016-12-25T05:15:54.607Z,0
2016-12-25T05:16:55.180Z,0
2016-12-25T05:17:54.829Z,0
2016-12-25T05:18:55.093Z,0
2016-12-25T05:19:55.054Z,0
2016-12-25T05:20:54.709Z,0
2016-12-25T05:21:54.675Z,0
2016-12-25T05:22:54.636Z,0
2016-12-25T05:23:54.890Z,0
2016-12-25T05:24:54.862Z,0
2016-12-25T05:25:54.812Z,0
2016-12-25T05:26:54.467Z,0
2016-12-25T05:27:53.828Z,0
2016-12-25T05:28:54.392Z,0
2016-12-25T05:29:54.349Z,0
2016-12-25T05:30:54.618Z,0
2016-12-25T05:31:54.572Z,0
2016-12-25T05:32:54.231Z,0
2016-12-25T05:33:54.491Z,0
2016-12-25T05:34:53.850Z,0
2016-12-25T05:35:53.807Z,0
2016-12-25T05:36:54.380Z,0
2016-12-25T05:37:54.035Z,0
2016-12-25T05:38:54.297Z,0
2016-12-25T05:39:54.260Z,0
2016-12-25T05:40:53.912Z,0
2016-12-25T05:41:53.874Z,0
2016-12-25T05:42:53.832Z,0
2016-12-25T05:43:54.097Z,0
2016-12-25T05:44:53.757Z,0
2016-12-25T05:45:54.012Z,0
2016-12-25T05:46:53.974Z,0
2016-12-25T05:47:53.336Z,0
2016-12-25T05:48:53.594Z,0
2016-12-25T05:49:53.865Z,0
2016-12-25T05:50:53.517Z,0
2016-12-25T05:51:53.784Z,0
2016-12-25T05:52:53.741Z,0
2016-12-25T05:53:53.396Z,0
2016-12-25T05:54:53.365Z,0
2016-12-25T05:55:53.312Z,0
2016-12-25T05:56:53.579Z,0
2016-12-25T05:57:53.535Z,0
2016-12-25T05:58:53.193Z,0
2016-12-25T05:59:53.162Z,0
2016-12-25T06:00:53.114Z,0
2016-12-25T06:01:53.076Z,0
2016-12-25T06:02:53.340Z,0
2016-12-25T06:03:52.997Z,0
2016-12-25T06:04:53.258Z,0
2016-12-25T06:05:53.217Z,0
2016-12-25T06:06:53.177Z,0
2016-12-25T06:07:53.140Z,0
2016-12-25T06:08:52.798Z,0
2016-12-25T06:09:52.761Z,0
2016-12-25T06:10:53.046Z,0
2016-12-25T06:11:52.979Z,0
2016-12-25T06:12:52.946Z,0
2016-12-25T06:13:52.899Z,0
2016-12-25T06:14:52.859Z,0
2016-12-25T06:15:52.519Z,0
2016-12-25T06:16:52.477Z,0
2016-12-25T06:17:52.737Z,0
2016-12-25T06:18:52.698Z,0
2016-12-25T06:19:52.354Z,0
2016-12-25T06:20:52.316Z,0
2016-12-25T06:21:52.288Z,0
2016-12-25T06:22:52.539Z,0
2016-12-25T06:23:52.201Z,0
2016-12-25T06:24:52.158Z,0
2016-12-25T06:25:52.125Z,0
2016-12-25T06:26:52.082Z,0
2016-12-25T06:27:52.340Z,0
2016-12-25T06:28:52.309Z,0
2016-12-25T06:29:51.967Z,0
2016-12-25T06:30:51.927Z,0
2016-12-25T06:31:52.182Z,0
2016-12-25T06:32:52.146Z,0
2016-12-25T06:33:51.514Z,0
2016-12-25T06:34:52.069Z,0
2016-12-25T06:35:52.027Z,0
2016-12-25T06:36:51.995Z,0
2016-12-25T06:37:51.647Z,0
2016-12-25T06:38:51.606Z,0
2016-12-25T06:39:51.867Z,0
2016-12-25T06:40:51.843Z,0
2016-12-25T06:41:51.785Z,0
2016-12-25T06:42:51.445Z,0
2016-12-25T06:43:51.707Z,0
2016-12-25T06:44:51.671Z,0
2016-12-25T06:45:51.627Z,0
2016-12-25T06:46:51.589Z,0
2016-12-25T06:47:51.243Z,4
2016-12-25T06:48:51.508Z,4
2016-12-25T06:49:51.168Z,4
2016-12-25T06:50:51.428Z,4
2016-12-25T06:51:51.089Z,4
2016-12-25T06:52:51.046Z,4
2016-12-25T06:53:51.310Z,4
2016-12-25T06:54:50.969Z,8
2016-12-25T06:55:51.230Z,12
2016-12-25T06:56:51.192Z,8
2016-12-25T06:57:50.543Z,12
2016-12-25T06:58:50.803Z,12
2016-12-25T06:59:51.067Z,16
2016-12-25T07:00:51.027Z,20
2016-12-25T07:01:50.994Z,20
2016-12-25T07:02:50.653Z,24
2016-12-25T07:03:50.613Z,24
2016-12-25T07:04:50.272Z,24
2016-12-25T07:05:50.830Z,32
2016-12-25T07:06:50.187Z,32
2016-12-25T07:07:50.756Z,32
2016-12-25T07:08:50.712Z,36
2016-12-25T07:09:50.066Z,36
2016-12-25T07:10:50.632Z,40
2016-12-25T07:11:50.598Z,44
2016-12-25T07:12:50.549Z,52
2016-12-25T07:13:50.518Z,60
2016-12-25T07:14:50.171Z,76
2016-12-25T07:15:50.129Z,84
2016-12-25T07:16:50.393Z,100
2016-12-25T07:17:50.051Z,104
2016-12-25T07:18:50.035Z,108
2016-12-25T07:19:50.274Z,108
2016-12-25T07:20:50.232Z,112
2016-12-25T07:21:50.200Z,112
2016-12-25T07:22:50.154Z,124
2016-12-25T07:23:49.216Z,136
2016-12-25T07:24:49.774Z,144
2016-12-25T07:25:50.036Z,152
2016-12-25T07:26:49.694Z,160
2016-12-25T07:27:49.959Z,168
2016-12-25T07:28:49.628Z,188
2016-12-25T07:29:49.874Z,216
2016-12-25T07:30:49.835Z,236
2016-12-25T07:31:49.802Z,240
2016-12-25T07:32:49.458Z,248
2016-12-25T07:33:49.411Z,260
2016-12-25T07:34:49.369Z,280
2016-12-25T07:35:49.036Z,300
2016-12-25T07:36:49.291Z,316
2016-12-25T07:37:49.254Z,320
2016-12-25T07:38:49.518Z,316
2016-12-25T07:39:49.478Z,316
2016-12-25T07:40:49.140Z,312
2016-12-25T07:41:49.396Z,320
2016-12-25T07:42:48.761Z,336
2016-12-25T07:43:49.316Z,356
2016-12-25T07:44:48.982Z,368
2016-12-25T07:45:49.236Z,388
2016-12-25T07:46:49.200Z,420
2016-12-25T07:47:49.158Z,440
2016-12-25T07:48:48.817Z,452
2016-12-25T07:49:49.078Z,452
2016-12-25T07:50:49.038Z,452
2016-12-25T07:51:48.095Z,456
2016-12-25T07:52:48.962Z,448
2016-12-25T07:53:48.318Z,452
2016-12-25T07:54:48.579Z,468
2016-12-25T07:55:48.842Z,480
2016-12-25T07:56:48.495Z,484
2016-12-25T07:57:48.467Z,480
2016-12-25T07:58:48.721Z,472
2016-12-25T07:59:48.385Z,476
2016-12-25T08:00:48.345Z,476
2016-12-25T08:01:48.602Z,480
2016-12-25T08:02:48.262Z,496
2016-12-25T08:03:48.217Z,512
2016-12-25T08:04:48.482Z,508
2016-12-25T08:05:48.139Z,488
2016-12-25T08:06:48.101Z,460
2016-12-25T08:07:48.369Z,456
2016-12-25T08:08:47.722Z,464
2016-12-25T08:09:48.284Z,468
2016-12-25T08:10:47.938Z,472
2016-12-25T08:11:47.904Z,480
2016-12-25T08:12:47.861Z,516
2016-12-25T08:13:48.125Z,548
2016-12-25T08:14:48.090Z,576
2016-12-25T08:15:47.444Z,612
2016-12-25T08:16:48.008Z,652
2016-12-25T08:17:47.965Z,700
2016-12-25T08:18:47.327Z,744
2016-12-25T08:19:47.580Z,780
2016-12-25T08:20:47.850Z,812
2016-12-25T08:21:47.811Z,848
2016-12-25T08:22:47.465Z,908
2016-12-25T08:23:47.126Z,936
2016-12-25T08:24:47.387Z,916
2016-12-25T08:25:47.352Z,880
2016-12-25T08:26:46.702Z,848
2016-12-25T08:27:47.271Z,816
2016-12-25T08:28:46.924Z,812
2016-12-25T08:29:47.512Z,832
2016-12-25T08:30:46.846Z,852
2016-12-25T08:31:46.801Z,868
2016-12-25T08:32:47.372Z,876
2016-12-25T08:33:47.034Z,900
2016-12-25T08:34:47.291Z,936
2016-12-25T08:35:46.946Z,988
2016-12-25T08:36:47.210Z,1040
2016-12-25T08:37:46.880Z,1072
2016-12-25T08:38:47.133Z,1076
2016-12-25T08:39:47.106Z,1072
2016-12-25T08:40:46.750Z,1068
2016-12-25T08:41:47.015Z,1096
2016-12-25T08:42:46.979Z,1112
2016-12-25T08:43:46.338Z,1112
2016-12-25T08:44:46.595Z,1104
2016-12-25T08:45:46.854Z,1104
2016-12-25T08:46:46.213Z,1128
2016-12-25T08:47:46.471Z,1144
2016-12-25T08:48:46.736Z,1140
2016-12-25T08:49:46.393Z,1156
2016-12-25T08:50:46.656Z,1156
2016-12-25T08:51:46.612Z,1156
2016-12-25T08:52:46.575Z,1172
2016-12-25T08:53:46.240Z,1184
2016-12-25T08:54:46.200Z,1224
2016-12-25T08:55:46.155Z,1300
2016-12-25T08:56:46.432Z,1392
2016-12-25T08:57:46.389Z,1500
2016-12-25T08:58:45.733Z,1556
2016-12-25T08:59:45.728Z,1620
2016-12-25T09:00:46.255Z,1640
2016-12-25T09:01:46.228Z,1600
2016-12-25T09:02:46.220Z,1552
2016-12-25T09:03:46.144Z,1532
2016-12-25T09:04:45.807Z,1512
2016-12-25T09:05:46.071Z,1496
2016-12-25T09:06:46.023Z,1528
2016-12-25T09:07:45.382Z,1588
2016-12-25T09:08:45.960Z,1536
2016-12-25T09:09:45.614Z,1428
2016-12-25T09:10:45.882Z,1384
2016-12-25T09:11:45.529Z,1348
2016-12-25T09:12:45.803Z,1368
2016-12-25T09:13:45.669Z,1452
2016-12-25T09:14:45.407Z,1480
2016-12-25T09:15:45.398Z,1536
2016-12-25T09:16:45.637Z,1596
2016-12-25T09:17:45.595Z,1748
2016-12-25T09:18:45.552Z,2128
2016-12-25T09:19:45.211Z,2320
2016-12-25T09:20:45.169Z,2300
2016-12-25T09:21:44.826Z,2292
2016-12-25T09:22:45.394Z,2200
2016-12-25T09:23:45.356Z,2072
2016-12-25T09:24:45.018Z,1888
2016-12-25T09:25:44.678Z,1996
2016-12-25T09:26:45.243Z,2204
2016-12-25T09:27:45.199Z,2256
2016-12-25T09:28:45.186Z,2392
2016-12-25T09:29:44.820Z,2512
2016-12-25T09:30:44.804Z,2512
2016-12-25T09:31:45.045Z,2592
2016-12-25T09:32:45.000Z,2428
2016-12-25T09:33:44.969Z,2360
2016-12-25T09:34:44.628Z,2388
2016-12-25T09:35:44.886Z,2572
2016-12-25T09:36:44.244Z,2860
2016-12-25T09:37:44.806Z,3056
2016-12-25T09:38:44.473Z,3056
2016-12-25T09:39:44.728Z,3168
2016-12-25T09:40:44.391Z,3364
2016-12-25T09:41:44.651Z,3748
2016-12-25T09:42:44.314Z,3984
2016-12-25T09:43:44.590Z,4008
2016-12-25T09:44:44.232Z,3840
2016-12-25T09:45:43.886Z,3684
2016-12-25T09:46:44.156Z,3656
2016-12-25T09:47:44.118Z,3724
2016-12-25T09:48:44.072Z,3692
2016-12-25T09:49:44.339Z,3644
2016-12-25T09:50:44.299Z,3592
2016-12-25T09:51:43.957Z,3456
2016-12-25T09:52:43.617Z,3488
2016-12-25T09:53:43.571Z,3536
2016-12-25T09:54:44.143Z,3592
2016-12-25T09:55:43.809Z,3616
2016-12-25T09:56:43.765Z,3632
2016-12-25T09:57:44.024Z,3668
2016-12-25T09:58:43.390Z,3752
2016-12-25T09:59:43.650Z,3832
2016-12-25T10:00:43.610Z,3928
2016-12-25T10:01:43.908Z,4000
2016-12-25T10:02:43.530Z,4016
2016-12-25T10:03:43.804Z,4052
2016-12-25T10:04:43.756Z,4024
2016-12-25T10:05:43.723Z,4032
2016-12-25T10:06:43.686Z,3940
2016-12-25T10:07:43.338Z,3848
2016-12-25T10:08:43.299Z,3800
2016-12-25T10:09:43.592Z,3776
2016-12-25T10:10:43.518Z,3728
2016-12-25T10:11:43.184Z,3712
2016-12-25T10:12:43.447Z,3608
2016-12-25T10:13:43.110Z,3544
2016-12-25T10:14:43.064Z,3492
2016-12-25T10:15:43.326Z,3472
2016-12-25T10:16:42.986Z,3576
2016-12-25T10:17:43.253Z,3736
2016-12-25T10:18:43.209Z,3836
2016-12-25T10:19:43.174Z,3856
2016-12-25T10:20:42.524Z,3924
2016-12-25T10:21:43.091Z,4136
2016-12-25T10:22:42.751Z,4356
2016-12-25T10:23:43.048Z,4652
2016-12-25T10:24:42.681Z,4828
2016-12-25T10:25:42.637Z,4856
2016-12-25T10:26:42.902Z,4880
2016-12-25T10:27:42.865Z,4912
2016-12-25T10:28:42.555Z,4952
2016-12-25T10:29:42.179Z,5012
2016-12-25T10:30:42.751Z,5076
2016-12-25T10:31:42.403Z,5160
2016-12-25T10:32:42.361Z,5160
2016-12-25T10:33:42.327Z,5076
2016-12-25T10:34:42.295Z,4980
2016-12-25T10:35:42.251Z,4992
2016-12-25T10:36:42.514Z,5136
2016-12-25T10:37:42.171Z,5328
2016-12-25T10:38:42.446Z,5572
2016-12-25T10:39:42.396Z,6048
2016-12-25T10:40:42.052Z,6692
2016-12-25T10:41:41.713Z,7324
2016-12-25T10:42:41.985Z,7804
2016-12-25T10:43:42.247Z,7784
2016-12-25T10:44:41.909Z,8076
2016-12-25T10:45:42.167Z,9152
2016-12-25T10:46:42.127Z,9644
2016-12-25T10:47:41.479Z,9472
2016-12-25T10:48:42.055Z,9228
2016-12-25T10:49:42.016Z,9280
2016-12-25T10:50:41.676Z,9580
2016-12-25T10:51:41.971Z,9632
2016-12-25T10:52:41.895Z,9424
2016-12-25T10:53:41.884Z,8804
2016-12-25T10:54:41.515Z,8176
2016-12-25T10:55:41.786Z,7608
2016-12-25T10:56:41.752Z,6800
2016-12-25T10:57:41.406Z,6772
2016-12-25T10:58:41.377Z,7168
2016-12-25T10:59:41.344Z,8640
2016-12-25T11:00:40.992Z,8420
2016-12-25T11:01:41.255Z,8880
2016-12-25T11:02:41.221Z,9168
2016-12-25T11:03:40.882Z,9120
2016-12-25T11:04:41.142Z,8844
2016-12-25T11:05:41.107Z,8216
2016-12-25T11:06:41.070Z,7484
2016-12-25T11:07:41.032Z,7056
2016-12-25T11:08:41.002Z,6572
2016-12-25T11:09:41.264Z,6444
2016-12-25T11:10:41.223Z,6432
2016-12-25T11:11:41.185Z,6500
2016-12-25T11:12:40.542Z,6764
2016-12-25T11:13:41.114Z,7004
2016-12-25T11:14:40.775Z,7012
2016-12-25T11:15:40.736Z,6916
2016-12-25T11:16:41.001Z,6756
2016-12-25T11:17:40.669Z,6652
2016-12-25T11:18:40.622Z,6480
2016-12-25T11:19:40.615Z,6420
2016-12-25T11:20:40.553Z,6436
2016-12-25T11:21:40.517Z,6596
2016-12-25T11:22:40.790Z,6580
2016-12-25T11:23:40.437Z,6600
2016-12-25T11:24:40.702Z,6480
2016-12-25T11:25:40.363Z,6476
2016-12-25T11:26:40.631Z,6176
2016-12-25T11:27:40.291Z,5860
2016-12-25T11:28:40.560Z,5668
2016-12-25T11:29:40.518Z,5520
2016-12-25T11:30:39.877Z,5544
2016-12-25T11:31:40.447Z,5540
2016-12-25T11:32:40.401Z,5196
2016-12-25T11:33:40.367Z,5044
2016-12-25T11:34:40.029Z,5000
2016-12-25T11:35:39.691Z,5220
2016-12-25T11:36:40.251Z,5700
2016-12-25T11:37:40.214Z,6068
2016-12-25T11:38:40.185Z,6188
2016-12-25T11:39:39.843Z,6156
2016-12-25T11:40:39.805Z,6116
2016-12-25T11:41:39.770Z,6156
2016-12-25T11:42:39.726Z,6056
2016-12-25T11:43:39.689Z,6000
2016-12-25T11:44:39.956Z,6568
2016-12-25T11:45:39.928Z,7188
2016-12-25T11:46:39.885Z,7380
2016-12-25T11:47:39.254Z,7228
2016-12-25T11:48:39.502Z,7316
2016-12-25T11:49:39.464Z,7376
2016-12-25T11:50:39.431Z,7612
2016-12-25T11:51:39.868Z,7716
2016-12-25T11:52:39.664Z,7896
2016-12-25T11:53:39.617Z,7760
2016-12-25T11:54:39.282Z,7336
2016-12-25T11:55:39.243Z,6684
2016-12-25T11:56:39.229Z,6836
2016-12-25T11:57:39.468Z,7264
2016-12-25T11:58:39.439Z,7668
2016-12-25T11:59:39.423Z,7428
2016-12-25T12:00:39.356Z,7156
2016-12-25T12:01:39.024Z,6940
2016-12-25T12:02:39.292Z,6756
2016-12-25T12:03:38.944Z,6540
2016-12-25T12:04:38.904Z,6272
2016-12-25T12:05:39.179Z,5968
2016-12-25T12:06:38.830Z,5520
2016-12-25T12:07:38.803Z,5396
2016-12-25T12:08:39.071Z,5584
2016-12-25T12:09:38.718Z,5448
2016-12-25T12:10:38.681Z,5776
2016-12-25T12:11:38.949Z,6056
2016-12-25T12:12:38.623Z,6464
2016-12-25T12:13:38.574Z,6488
2016-12-25T12:14:38.232Z,6568
2016-12-25T12:15:38.803Z,6208
2016-12-25T12:16:38.763Z,5744
2016-12-25T12:17:38.729Z,5524
2016-12-25T12:18:38.687Z,5480
2016-12-25T12:19:38.657Z,5700
2016-12-25T12:20:38.338Z,5544
2016-12-25T12:21:37.969Z,5256
2016-12-25T12:22:38.238Z,4928
2016-12-25T12:23:38.502Z,4628
2016-12-25T12:24:38.174Z,4696
2016-12-25T12:25:38.128Z,4984
2016-12-25T12:26:38.404Z,5336
2016-12-25T12:27:38.050Z,5532
2016-12-25T12:28:38.016Z,5604
2016-12-25T12:29:38.280Z,5528
2016-12-25T12:30:37.643Z,5272
2016-12-25T12:31:37.607Z,4956
2016-12-25T12:32:38.170Z,4820
2016-12-25T12:33:38.129Z,4696
2016-12-25T12:34:38.103Z,4656
2016-12-25T12:35:38.058Z,4620
2016-12-25T12:36:38.029Z,4644
2016-12-25T12:37:37.981Z,4728
2016-12-25T12:38:37.645Z,4760
2016-12-25T12:39:37.603Z,4492
2016-12-25T12:40:37.868Z,4416
2016-12-25T12:41:37.526Z,4460
2016-12-25T12:42:37.792Z,4468
2016-12-25T12:43:37.754Z,4524
2016-12-25T12:44:37.416Z,4780
2016-12-25T12:45:37.384Z,4824
2016-12-25T12:46:37.342Z,4712
2016-12-25T12:47:37.605Z,4484
2016-12-25T12:48:36.968Z,4448
2016-12-25T12:49:36.966Z,4432
2016-12-25T12:50:37.494Z,4484
2016-12-25T12:51:37.468Z,4568
2016-12-25T12:52:37.118Z,4888
2016-12-25T12:53:37.384Z,5048
2016-12-25T12:54:37.341Z,4964
2016-12-25T12:55:37.308Z,4800
2016-12-25T12:56:37.274Z,4680
2016-12-25T12:57:37.232Z,4684
2016-12-25T12:58:37.200Z,4652
2016-12-25T12:59:36.864Z,4600
2016-12-25T13:00:37.116Z,4708
2016-12-25T13:01:37.083Z,4728
2016-12-25T13:02:37.051Z,4664
2016-12-25T13:03:37.005Z,4500
2016-12-25T13:04:36.986Z,4400
2016-12-25T13:05:36.331Z,4276
2016-12-25T13:06:36.896Z,4144
2016-12-25T13:07:36.557Z,4024
2016-12-25T13:08:36.519Z,4164
2016-12-25T13:09:36.182Z,4228
2016-12-25T13:10:36.743Z,4356
2016-12-25T13:11:36.408Z,4460
2016-12-25T13:12:36.671Z,4344
2016-12-25T13:13:36.639Z,4152
2016-12-25T13:14:36.298Z,4140
2016-12-25T13:15:36.261Z,4180
2016-12-25T13:16:36.529Z,4040
2016-12-25T13:17:35.879Z,3768
2016-12-25T13:18:36.151Z,3676
2016-12-25T13:19:36.103Z,3720
2016-12-25T13:20:36.073Z,3908
2016-12-25T13:21:36.033Z,4036
2016-12-25T13:22:36.000Z,4016
2016-12-25T13:23:35.961Z,3884
2016-12-25T13:24:35.919Z,3840
2016-12-25T13:25:36.189Z,3708
2016-12-25T13:26:36.145Z,3540
2016-12-25T13:27:35.515Z,3560
2016-12-25T13:28:36.073Z,3412
2016-12-25T13:29:35.737Z,3296
2016-12-25T13:30:35.997Z,3284
2016-12-25T13:31:35.669Z,3540
2016-12-25T13:32:35.629Z,3596
2016-12-25T13:33:35.884Z,3564
2016-12-25T13:34:35.854Z,3576
2016-12-25T13:35:35.819Z,3620
2016-12-25T13:36:35.935Z,3456
2016-12-25T13:37:35.986Z,3272
2016-12-25T13:38:36.068Z,3244
2016-12-25T13:39:35.664Z,3048
2016-12-25T13:40:35.628Z,2972
2016-12-25T13:41:35.617Z,3112
2016-12-25T13:42:35.256Z,3104
2016-12-25T13:43:35.534Z,3172
2016-12-25T13:44:35.176Z,3224
2016-12-25T13:45:35.143Z,3260
2016-12-25T13:46:35.100Z,3292
2016-12-25T13:47:35.074Z,3320
2016-12-25T13:48:35.334Z,3304
2016-12-25T13:49:35.292Z,3284
2016-12-25T13:50:34.950Z,3188
2016-12-25T13:51:35.227Z,3052
2016-12-25T13:52:35.181Z,2956
2016-12-25T13:53:35.157Z,2952
2016-12-25T13:54:35.108Z,2924
2016-12-25T13:55:35.064Z,2840
2016-12-25T13:56:34.729Z,2680
2016-12-25T13:57:34.997Z,2592
2016-12-25T13:58:34.957Z,2512
2016-12-25T13:59:34.648Z,2416
2016-12-25T14:00:34.890Z,2268
2016-12-25T14:01:34.841Z,2228
2016-12-25T14:02:34.808Z,2256
2016-12-25T14:03:34.167Z,2248