createdAt,value
2022-10-03T00:02:20.084Z,4.80
2022-10-03T00:05:22.576Z,5.28
2022-10-03T00:08:06.249Z,5.38
2022-10-03T00:11:38.098Z,5.15
2022-10-03T00:14:27.006Z,5.75
2022-10-03T00:17:12.402Z,4.82
2022-10-03T00:19:52.119Z,4.75
2022-10-03T00:22:52.877Z,5.40
2022-10-03T00:26:28.399Z,5.25
2022-10-03T00:29:18.935Z,4.53
2022-10-03T00:32:05.826Z,4.25
2022-10-03T00:34:58.891Z,4.18
2022-10-03T00:38:03.835Z,3.90
2022-10-03T00:40:58.241Z,5.15
2022-10-03T00:44:12.734Z,5.13
2022-10-03T00:46:55.669Z,5.53
2022-10-03T00:49:57.673Z,5.05
2022-10-03T00:52:51.557Z,4.22
2022-10-03T00:55:50.574Z,7.90
2022-10-03T00:58:48.695Z,4.35
2022-10-03T01:01:27.699Z,5.18
2022-10-03T01:04:21.804Z,5.07
2022-10-03T01:07:45.195Z,5.47
2022-10-03T01:10:22.802Z,4.35
2022-10-03T01:13:28.882Z,5.50
2022-10-03T01:16:10.759Z,3.65
2022-10-03T01:19:02.060Z,3.40
2022-10-03T01:21:57.937Z,4.78
2022-10-03T01:25:19.657Z,3.47
2022-10-03T01:28:20.753Z,3.53
2022-10-03T01:33:48.232Z,2.40
2022-10-03T01:36:49.794Z,3.15
2022-10-03T01:39:50.823Z,3.22
2022-10-03T01:42:44.208Z,3.85
2022-10-03T01:45:52.822Z,3.35
2022-10-03T01:48:45.411Z,2.95
2022-10-03T01:51:56.574Z,2.53
2022-10-03T01:54:35.863Z,2.22
2022-10-03T01:57:30.102Z,2.80
2022-10-03T02:00:17.633Z,2.00
2022-10-03T02:03:17.165Z,2.33
2022-10-03T02:06:32.760Z,2.45
2022-10-03T02:09:16.546Z,2.13
2022-10-03T02:12:13.721Z,3.10
2022-10-03T02:14:54.715Z,2.20
2022-10-03T02:20:36.229Z,2.35
2022-10-03T02:23:33.866Z,2.80
2022-10-03T02:26:21.028Z,2.53
2022-10-03T02:29:21.840Z,4.85
2022-10-03T02:32:23.929Z,2.85
2022-10-03T02:35:14.961Z,3.17
2022-10-03T02:38:09.990Z,3.03
2022-10-03T02:41:32.573Z,3.38
2022-10-03T02:44:40.318Z,3.97
2022-10-03T02:47:34.573Z,3.78
2022-10-03T02:50:52.593Z,3.63
2022-10-03T02:54:12.778Z,3.83
2022-10-03T02:56:56.438Z,4.40
2022-10-03T02:59:48.885Z,4.03
2022-10-03T03:02:48.299Z,3.42
2022-10-03T03:06:03.671Z,4.00
2022-10-03T03:09:08.488Z,3.90
2022-10-03T03:12:06.296Z,3.10
2022-10-03T03:15:20.568Z,3.22
2022-10-03T03:18:11.195Z,2.03
2022-10-03T03:21:15.590Z,1.65
2022-10-03T03:24:07.035Z,2.17
2022-10-03T03:27:22.228Z,1.55
2022-10-03T03:30:19.290Z,2.53
2022-10-03T03:33:33.120Z,3.25
2022-10-03T03:36:39.966Z,4.35
2022-10-03T03:39:24.835Z,4.80
2022-10-03T03:42:38.172Z,4.10
2022-10-03T03:45:16.805Z,4.10
2022-10-03T03:48:01.439Z,4.45
2022-10-03T03:50:58.072Z,7.63
2022-10-03T03:54:09.780Z,4.68
2022-10-03T03:56:42.469Z,5.38
2022-10-03T03:59:39.030Z,4.68
2022-10-03T04:02:29.309Z,4.63
2022-10-03T04:05:11.901Z,4.28
2022-10-03T04:08:34.715Z,6.82
2022-10-03T04:11:13.729Z,7.05
2022-10-03T04:14:27.944Z,4.40
2022-10-03T04:17:26.335Z,4.72
2022-10-03T04:20:21.127Z,4.50
2022-10-03T04:22:57.949Z,5.05
2022-10-03T04:25:34.770Z,7.13
2022-10-03T04:28:26.642Z,5.60
2022-10-03T04:31:24.499Z,4.40
2022-10-03T04:34:15.744Z,5.35
2022-10-03T04:37:28.623Z,7.35
2022-10-03T04:40:49.249Z,4.88
2022-10-03T04:43:44.936Z,4.07
2022-10-03T04:46:46.735Z,5.85
2022-10-03T04:49:30.854Z,5.55
2022-10-03T04:52:21.458Z,5.55
2022-10-03T04:55:10.047Z,4.80
2022-10-03T04:58:26.707Z,5.10
2022-10-03T05:01:22.362Z,4.70
2022-10-03T05:04:26.134Z,5.57
2022-10-03T05:07:13.473Z,4.60
2022-10-03T05:09:54.810Z,5.25
2022-10-03T05:13:05.200Z,5.38
2022-10-03T05:16:02.196Z,6.27
2022-10-03T05:19:06.028Z,6.57
2022-10-03T05:21:42.686Z,5.35
2022-10-03T05:24:37.091Z,5.22
2022-10-03T05:27:24.872Z,5.78
2022-10-03T05:30:39.404Z,6.35
2022-10-03T05:33:20.248Z,5.13
2022-10-03T05:36:23.606Z,5.65
2022-10-03T05:39:23.642Z,4.45
2022-10-03T05:42:35.098Z,4.90
2022-10-03T05:45:08.861Z,4.43
2022-10-03T05:48:23.397Z,4.53
2022-10-03T05:51:21.874Z,3.95
2022-10-03T05:54:31.965Z,3.53
2022-10-03T05:57:26.024Z,2.95
2022-10-03T06:00:21.610Z,3.15
2022-10-03T06:03:10.429Z,2.67
2022-10-03T06:06:26.387Z,2.63
2022-10-03T06:09:35.636Z,3.00
2022-10-03T06:12:38.155Z,2.90
2022-10-03T06:15:21.368Z,3.13
2022-10-03T06:18:01.132Z,3.28
2022-10-03T06:21:16.615Z,3.47
2022-10-03T06:24:08.441Z,3.97
2022-10-03T06:27:17.243Z,3.90
2022-10-03T06:30:22.058Z,3.58
2022-10-03T06:33:13.861Z,4.45
2022-10-03T06:36:18.343Z,3.42
2022-10-03T06:39:54.910Z,4.00
2022-10-03T06:42:42.762Z,3.88
2022-10-03T06:45:39.847Z,4.25
2022-10-03T06:49:07.775Z,4.40
2022-10-03T06:52:41.811Z,3.53
2022-10-03T06:55:34.868Z,4.43
2022-10-03T06:58:23.350Z,4.75
2022-10-03T07:01:12.097Z,4.40
2022-10-03T07:04:06.805Z,5.25
2022-10-03T07:07:14.502Z,5.90
2022-10-03T07:10:46.104Z,5.43
2022-10-03T07:13:44.314Z,5.65
2022-10-03T07:17:04.823Z,6.00
2022-10-03T07:20:21.983Z,4.47
2022-10-03T07:23:33.166Z,4.75
2022-10-03T07:29:49.012Z,5.60
2022-10-03T07:33:07.011Z,8.48
2022-10-03T07:36:33.446Z,9.48
2022-10-03T07:39:34.252Z,8.38
2022-10-03T07:42:44.706Z,8.50
2022-10-03T07:45:45.290Z,8.65
2022-10-03T07:48:43.566Z,8.27
2022-10-03T07:51:24.364Z,8.25
2022-10-03T07:54:19.228Z,8.30
2022-10-03T07:57:31.998Z,11.48
2022-10-03T08:00:22.968Z,10.93
2022-10-03T08:03:25.265Z,11.18
2022-10-03T08:06:24.564Z,11.52
2022-10-03T08:09:24.785Z,12.45
2022-10-03T08:12:01.014Z,12.40
2022-10-03T08:14:58.181Z,10.88
2022-10-03T08:17:43.822Z,13.38
2022-10-03T08:20:32.151Z,13.45
2022-10-03T08:23:25.783Z,15.00
2022-10-03T08:26:22.880Z,15.60
2022-10-03T08:29:29.631Z,14.00
2022-10-03T08:32:39.238Z,14.05
2022-10-03T08:36:06.771Z,13.82
2022-10-03T08:38:57.276Z,15.68
2022-10-03T08:42:08.427Z,16.08
2022-10-03T08:48:10.769Z,12.10
2022-10-03T08:50:50.766Z,16.10
2022-10-03T08:53:50.672Z,14.85
2022-10-03T08:57:00.271Z,12.57
2022-10-03T09:00:04.366Z,11.13
2022-10-03T09:06:28.099Z,14.73
2022-10-03T09:09:06.683Z,13.25
2022-10-03T09:11:42.046Z,16.25
2022-10-03T09:14:36.354Z,14.15
2022-10-03T09:17:15.675Z,11.95
2022-10-03T09:19:56.900Z,12.40
2022-10-03T09:23:02.183Z,10.30
2022-10-03T09:25:47.497Z,13.45
2022-10-03T09:29:07.667Z,13.90
2022-10-03T09:32:28.424Z,9.63
2022-10-03T09:35:48.595Z,9.25
2022-10-03T09:39:01.171Z,10.30
2022-10-03T09:41:50.472Z,12.15
2022-10-03T09:44:41.955Z,13.13
2022-10-03T09:47:36.083Z,11.65
2022-10-03T09:50:54.022Z,11.68
2022-10-03T09:54:16.548Z,12.80
2022-10-03T09:57:05.619Z,11.13
2022-10-03T09:59:52.977Z,9.90
2022-10-03T10:02:44.680Z,9.60
2022-10-03T10:05:36.692Z,12.52
2022-10-03T10:08:52.674Z,17.45
2022-10-03T10:11:37.643Z,11.93
2022-10-03T10:14:47.715Z,11.82
2022-10-03T10:17:44.968Z,9.05
2022-10-03T10:21:03.095Z,11.20
2022-10-03T10:24:14.890Z,9.32
2022-10-03T10:27:00.087Z,11.90
2022-10-03T10:29:55.944Z,16.75
2022-10-03T10:32:56.910Z,8.65
2022-10-03T10:36:08.435Z,12.38
2022-10-03T10:39:14.025Z,12.30
2022-10-03T10:42:25.490Z,8.60
2022-10-03T10:45:49.283Z,6.90
2022-10-03T10:49:13.255Z,7.75
2022-10-03T10:52:04.645Z,7.53
2022-10-03T10:54:56.946Z,10.40
2022-10-03T10:58:01.798Z,8.90
2022-10-03T11:01:07.469Z,9.38
2022-10-03T11:04:25.280Z,6.93
2022-10-03T11:07:19.641Z,5.65
2022-10-03T11:10:01.652Z,6.00
2022-10-03T11:13:08.535Z,7.25
2022-10-03T11:16:16.226Z,5.03
2022-10-03T11:19:13.843Z,5.60
2022-10-03T11:22:18.114Z,8.13
2022-10-03T11:25:13.050Z,7.60
2022-10-03T11:28:32.567Z,6.05
2022-10-03T11:31:28.001Z,4.75
2022-10-03T11:34:19.020Z,7.05
2022-10-03T11:39:46.070Z,5.35
2022-10-03T11:42:59.443Z,5.00
2022-10-03T11:45:58.145Z,3.92
2022-10-03T11:48:40.458Z,3.33
2022-10-03T11:51:37.432Z,4.88
2022-10-03T11:54:37.439Z,4.32
2022-10-03T11:57:28.294Z,7.72
2022-10-03T12:00:14.123Z,5.90
2022-10-03T12:03:04.456Z,4.85
2022-10-03T12:06:15.402Z,6.15
2022-10-03T12:09:04.005Z,6.45
2022-10-03T12:11:41.728Z,5.35
2022-10-03T12:14:30.426Z,6.22
2022-10-03T12:17:01.290Z,5.53
2022-10-03T12:22:33.025Z,5.00
2022-10-03T12:25:24.510Z,5.00
2022-10-03T12:28:21.238Z,5.32
2022-10-03T12:30:56.934Z,5.85
2022-10-03T12:33:52.616Z,3.90
2022-10-03T12:36:57.862Z,5.95
2022-10-03T12:40:05.617Z,5.57
2022-10-03T12:42:49.249Z,5.05
2022-10-03T12:45:30.119Z,3.70
2022-10-03T12:50:59.447Z,3.97
2022-10-03T12:54:15.840Z,4.68
2022-10-03T12:56:50.095Z,6.88
2022-10-03T12:59:44.859Z,4.10
2022-10-03T13:02:35.565Z,5.00
2022-10-03T13:05:36.157Z,5.13
2022-10-03T13:08:28.095Z,4.55
2022-10-03T13:11:25.832Z,4.15
2022-10-03T13:14:26.832Z,5.00
2022-10-03T13:17:13.069Z,5.05
2022-10-03T13:19:59.692Z,2.60
2022-10-03T13:22:56.097Z,5.28
2022-10-03T13:25:38.990Z,2.95
2022-10-03T13:28:10.923Z,5.38
2022-10-03T13:30:57.424Z,3.67
2022-10-03T13:33:29.672Z,3.53
2022-10-03T13:36:44.703Z,4.70
2022-10-03T13:39:35.510Z,3.58
2022-10-03T13:42:28.720Z,3.83
2022-10-03T13:45:04.094Z,3.60
2022-10-03T13:47:59.065Z,3.08
2022-10-03T13:51:02.287Z,2.70
2022-10-03T13:54:11.643Z,2.38
2022-10-03T13:57:15.376Z,2.35
2022-10-03T14:00:15.033Z,2.08
2022-10-03T14:02:59.777Z,3.70
2022-10-03T14:06:30.257Z,3.60
2022-10-03T14:09:49.592Z,2.97
2022-10-03T14:12:55.864Z,5.50
2022-10-03T14:15:58.205Z,2.72
2022-10-03T14:19:02.854Z,4.15
2022-10-03T14:22:14.863Z,3.75
2022-10-03T14:25:18.406Z,4.40
2022-10-03T14:28:08.207Z,6.03
2022-10-03T14:31:16.598Z,5.32
2022-10-03T14:34:17.753Z,3.38
2022-10-03T14:37:02.848Z,4.18
2022-10-03T14:39:43.114Z,1.80
2022-10-03T14:43:14.490Z,3.88
2022-10-03T14:45:48.238Z,4.38
2022-10-03T14:48:24.729Z,2.58
2022-10-03T14:51:04.259Z,4.95
2022-10-03T14:53:31.462Z,3.67
2022-10-03T14:56:09.759Z,3.25
2022-10-03T14:58:45.846Z,6.22
2022-10-03T15:01:23.675Z,2.55
2022-10-03T15:04:15.568Z,3.90
2022-10-03T15:06:45.410Z,3.58
2022-10-03T15:09:18.257Z,2.67
2022-10-03T15:11:52.910Z,4.28
2022-10-03T15:14:24.275Z,2.95
2022-10-03T15:16:56.059Z,4.63
2022-10-03T15:19:44.046Z,8.27
2022-10-03T15:22:32.729Z,4.35
2022-10-03T15:25:14.467Z,1.95
2022-10-03T15:27:45.170Z,2.45
2022-10-03T15:30:33.496Z,2.78
2022-10-03T15:33:31.226Z,3.42
2022-10-03T15:36:22.710Z,4.05
2022-10-03T15:38:54.916Z,3.05
2022-10-03T15:41:48.178Z,4.07
2022-10-03T15:44:24.000Z,5.28
2022-10-03T15:47:01.638Z,2.63
2022-10-03T15:49:36.632Z,3.72
2022-10-03T15:52:21.250Z,3.90
2022-10-03T15:55:06.704Z,4.22
2022-10-03T15:57:45.615Z,3.70
2022-10-03T16:00:26.141Z,3.47
2022-10-03T16:03:08.534Z,2.72
2022-10-03T16:05:37.530Z,2.67
2022-10-03T16:08:14.609Z,4.45
2022-10-03T16:11:14.091Z,2.17
2022-10-03T16:13:49.140Z,3.50
2022-10-03T16:16:22.386Z,1.50
2022-10-03T16:18:58.194Z,3.45
2022-10-03T16:22:07.117Z,3.20
2022-10-03T16:25:15.972Z,1.98
2022-10-03T16:28:12.461Z,2.17
2022-10-03T16:30:52.302Z,3.40
2022-10-03T16:33:40.435Z,2.00
2022-10-03T16:36:10.346Z,3.05
2022-10-03T16:38:52.380Z,5.10
2022-10-03T16:41:34.980Z,3.45
2022-10-03T16:44:11.463Z,5.07
2022-10-03T16:46:43.158Z,2.90
2022-10-03T16:49:47.859Z,1.98
2022-10-03T16:52:18.893Z,2.53
2022-10-03T16:54:47.162Z,3.70
2022-10-03T16:57:29.337Z,6.05
2022-10-03T16:59:56.976Z,5.78
2022-10-03T17:02:29.317Z,6.85
2022-10-03T17:05:09.685Z,8.52
2022-10-03T17:08:36.802Z,5.45
2022-10-03T17:10:58.554Z,3.28
2022-10-03T17:13:51.977Z,3.00
2022-10-03T17:16:33.899Z,5.57
2022-10-03T17:19:26.294Z,4.40
2022-10-03T17:22:05.373Z,4.15
2022-10-03T17:24:53.025Z,3.63
2022-10-03T17:27:32.055Z,2.15
2022-10-03T17:30:04.070Z,3.03
2022-10-03T17:32:42.123Z,2.58
2022-10-03T17:35:15.468Z,4.13
2022-10-03T17:38:48.483Z,2.60
2022-10-03T17:41:29.077Z,2.53
2022-10-03T17:44:18.274Z,2.67
2022-10-03T17:47:26.202Z,5.88
2022-10-03T17:50:37.623Z,2.20
2022-10-03T17:53:04.965Z,5.93
2022-10-03T17:55:41.493Z,5.38
2022-10-03T17:58:17.880Z,5.03
2022-10-03T18:00:44.799Z,3.53
2022-10-03T18:03:24.014Z,6.15
2022-10-03T18:05:57.919Z,2.33
2022-10-03T18:08:36.080Z,2.55
2022-10-03T18:11:06.791Z,2.75
2022-10-03T18:13:43.996Z,2.60
2022-10-03T18:16:19.719Z,4.30
2022-10-03T18:18:49.404Z,5.03
2022-10-03T18:21:46.359Z,4.10
2022-10-03T18:24:31.718Z,3.15
2022-10-03T18:27:31.983Z,4.97
2022-10-03T18:30:22.330Z,3.57
2022-10-03T18:32:51.989Z,3.85
2022-10-03T18:35:26.646Z,3.65
2022-10-03T18:38:23.588Z,3.90
2022-10-03T18:40:59.869Z,2.17
2022-10-03T18:44:01.891Z,3.42
2022-10-03T18:46:39.606Z,3.05
2022-10-03T18:49:33.977Z,4.05
2022-10-03T18:52:24.166Z,6.57
2022-10-03T18:55:36.823Z,3.28
2022-10-03T18:58:29.273Z,2.60
2022-10-03T19:01:32.454Z,6.70
2022-10-03T19:04:08.394Z,2.72
2022-10-03T19:06:44.590Z,2.35
2022-10-03T19:09:22.796Z,2.95
2022-10-03T19:12:15.387Z,3.65
2022-10-03T19:15:21.163Z,3.63
2022-10-03T19:18:26.148Z,6.43
2022-10-03T19:21:00.074Z,2.72
2022-10-03T19:23:36.633Z,3.95
2022-10-03T19:26:35.535Z,3.17
2022-10-03T19:29:33.823Z,3.85
2022-10-03T19:32:27.234Z,5.22
2022-10-03T19:34:58.788Z,5.22
2022-10-03T19:37:25.597Z,4.05
2022-10-03T19:39:52.943Z,4.40
2022-10-03T19:42:39.113Z,6.85
2022-10-03T19:45:13.616Z,3.85
2022-10-03T19:47:57.354Z,3.50
2022-10-03T19:50:35.394Z,4.28
2022-10-03T19:53:14.999Z,5.03
2022-10-03T19:55:44.181Z,4.43
2022-10-03T19:58:24.339Z,3.33
2022-10-03T20:01:00.218Z,3.25
2022-10-03T20:03:45.969Z,5.20
2022-10-03T20:06:40.474Z,4.97
2022-10-03T20:09:28.145Z,4.20
2022-10-03T20:12:04.290Z,3.17
2022-10-03T20:14:41.707Z,3.92
2022-10-03T20:17:21.396Z,4.43
2022-10-03T20:20:12.068Z,4.95
2022-10-03T20:22:39.135Z,4.40
2022-10-03T20:25:20.354Z,5.13
2022-10-03T20:27:53.844Z,5.90
2022-10-03T20:30:53.173Z,4.28
2022-10-03T20:33:34.689Z,4.70
2022-10-03T20:36:23.837Z,4.18
2022-10-03T20:39:14.723Z,4.78
2022-10-03T20:42:04.908Z,3.20
2022-10-03T20:44:55.094Z,5.53
2022-10-03T20:48:02.311Z,4.50
2022-10-03T20:50:41.069Z,3.10
2022-10-03T20:53:17.364Z,4.07
2022-10-03T20:55:55.582Z,2.17
2022-10-03T20:58:39.511Z,3.50
2022-10-03T21:01:15.795Z,4.22
2022-10-03T21:04:24.582Z,2.80
2022-10-03T21:07:08.941Z,3.70
2022-10-03T21:10:19.672Z,3.38
2022-10-03T21:13:00.406Z,4.43
2022-10-03T21:15:59.519Z,3.45
2022-10-03T21:18:40.926Z,5.55
2022-10-03T21:21:32.989Z,4.00
2022-10-03T21:24:12.763Z,4.38
2022-10-03T21:27:09.242Z,4.60
2022-10-03T21:29:55.295Z,3.88
2022-10-03T21:32:39.275Z,5.30
2022-10-03T21:35:27.609Z,5.00
2022-10-03T21:38:15.787Z,4.07
2022-10-03T21:40:55.077Z,4.05
2022-10-03T21:43:43.446Z,5.65
2022-10-03T21:46:44.763Z,2.88
2022-10-03T21:49:54.924Z,3.75
2022-10-03T21:53:09.191Z,3.85
2022-10-03T21:56:24.709Z,3.17
2022-10-03T21:59:14.742Z,5.82
2022-10-03T22:02:13.780Z,4.00
2022-10-03T22:04:59.199Z,2.40
2022-10-03T22:07:37.639Z,6.18
2022-10-03T22:10:21.646Z,5.55
2022-10-03T22:12:55.351Z,2.63
2022-10-03T22:16:00.680Z,4.88
2022-10-03T22:18:41.924Z,4.10
2022-10-03T22:21:26.073Z,3.15
2022-10-03T22:25:15.100Z,2.85
2022-10-03T22:28:12.417Z,4.10
2022-10-03T22:30:53.698Z,3.00
2022-10-03T22:33:54.755Z,3.40
2022-10-03T22:36:22.091Z,6.45
2022-10-03T22:38:51.453Z,3.67
2022-10-03T22:41:26.846Z,2.83
2022-10-03T22:43:55.898Z,3.95
2022-10-03T22:46:28.654Z,3.58
2022-10-03T22:49:08.203Z,4.15
2022-10-03T22:51:35.906Z,4.82
2022-10-03T22:54:12.863Z,2.75
2022-10-03T22:56:52.695Z,4.47
2022-10-03T22:59:28.815Z,5.00
2022-10-03T23:02:01.755Z,4.05
2022-10-03T23:05:09.615Z,5.28
2022-10-03T23:07:54.910Z,4.95
2022-10-03T23:10:45.152Z,4.10
2022-10-03T23:13:19.799Z,2.80
2022-10-03T23:15:54.516Z,5.57
2022-10-03T23:18:58.777Z,5.03
2022-10-03T23:21:26.419Z,5.75
2022-10-03T23:24:27.902Z,3.20
2022-10-03T23:27:32.890Z,5.88
2022-10-03T23:30:11.928Z,3.05
2022-10-03T23:32:47.867Z,2.47
2022-10-03T23:35:19.576Z,4.15
2022-10-03T23:37:48.693Z,3.35
2022-10-03T23:40:47.018Z,3.53
2022-10-03T23:43:41.663Z,4.05
2022-10-03T23:46:17.099Z,5.07
2022-10-03T23:48:53.430Z,6.53
2022-10-03T23:51:27.179Z,2.80
2022-10-03T23:54:03.773Z,3.03
2022-10-03T23:56:44.427Z,6.47
2022-10-03T23:59:14.309Z,3.97
