createdAt,value
2019-04-16T00:01:23.009Z,55.22
2019-04-16T00:04:00.216Z,54.31
2019-04-16T00:06:29.766Z,54.66
2019-04-16T00:09:02.697Z,55.06
2019-04-16T00:11:46.324Z,53.74
2019-04-16T00:14:17.658Z,54.07
2019-04-16T00:16:47.380Z,54.30
2019-04-16T00:19:17.162Z,53.22
2019-04-16T00:21:48.455Z,52.93
2019-04-16T00:24:19.712Z,52.17
2019-04-16T00:26:50.011Z,53.99
2019-04-16T00:29:19.640Z,55.12
2019-04-16T00:31:51.132Z,54.92
2019-04-16T00:34:20.760Z,54.95
2019-04-16T00:36:50.413Z,56.22
2019-04-16T00:39:24.433Z,56.06
2019-04-16T00:41:51.714Z,55.78
2019-04-16T00:44:21.428Z,55.40
2019-04-16T00:46:51.042Z,55.58
2019-04-16T00:49:26.325Z,56.51
2019-04-16T00:51:54.056Z,56.30
2019-04-16T00:54:23.702Z,56.20
2019-04-16T00:56:53.317Z,55.21
2019-04-16T00:59:24.139Z,55.89
2019-04-16T01:01:54.376Z,55.45
2019-04-16T01:04:24.090Z,56.96
2019-04-16T01:06:53.794Z,57.47
2019-04-16T01:09:23.489Z,58.42
2019-04-16T01:11:53.115Z,57.70
2019-04-16T01:14:24.196Z,58.21
2019-04-16T01:16:54.186Z,57.90
2019-04-16T01:19:23.880Z,58.26
2019-04-16T01:21:53.593Z,58.89
2019-04-16T01:24:23.279Z,58.20
2019-04-16T01:26:55.508Z,58.16
2019-04-16T01:29:24.342Z,58.62
2019-04-16T01:31:58.923Z,59.00
2019-04-16T01:34:30.266Z,58.56
2019-04-16T01:37:10.861Z,58.03
2019-04-16T01:39:42.121Z,59.21
2019-04-16T01:42:11.836Z,59.45
2019-04-16T01:44:41.530Z,58.98
2019-04-16T01:47:11.200Z,59.20
2019-04-16T01:49:42.201Z,58.78
2019-04-16T01:52:12.398Z,58.07
2019-04-16T01:54:42.370Z,58.46
2019-04-16T01:57:12.068Z,59.29
2019-04-16T01:59:41.783Z,58.88
2019-04-16T02:02:14.619Z,58.91
2019-04-16T02:04:42.838Z,58.33
2019-04-16T02:07:12.460Z,57.91
2019-04-16T02:09:42.187Z,58.60
2019-04-16T02:12:13.511Z,59.22
2019-04-16T02:14:43.239Z,59.05
2019-04-16T02:17:12.929Z,58.99
2019-04-16T02:19:42.615Z,58.74
2019-04-16T02:22:13.941Z,58.49
2019-04-16T02:24:43.874Z,58.37
2019-04-16T02:27:13.656Z,57.20
2019-04-16T02:29:43.411Z,58.19
2019-04-16T02:32:13.191Z,58.15
2019-04-16T02:34:42.811Z,59.29
2019-04-16T02:37:12.450Z,57.23
2019-04-16T02:39:49.635Z,58.63
2019-04-16T02:42:13.515Z,59.54
2019-04-16T02:44:48.840Z,59.13
2019-04-16T02:47:14.564Z,59.90
2019-04-16T02:49:44.264Z,60.67
2019-04-16T02:52:33.552Z,61.63
2019-04-16T02:55:09.128Z,61.19
2019-04-16T02:57:46.658Z,62.08
2019-04-16T03:00:20.901Z,61.99
2019-04-16T03:02:53.861Z,60.78
2019-04-16T03:05:33.988Z,60.75
2019-04-16T03:08:04.817Z,61.60
2019-04-16T03:10:35.578Z,61.34
2019-04-16T03:13:05.343Z,60.80
2019-04-16T03:15:42.577Z,62.06
2019-04-16T03:18:15.212Z,61.40
2019-04-16T03:20:45.337Z,63.00
2019-04-16T03:23:15.088Z,62.90
2019-04-16T03:25:45.171Z,62.96
2019-04-16T03:28:15.286Z,60.85
2019-04-16T03:30:45.186Z,59.34
2019-04-16T03:33:15.720Z,59.61
2019-04-16T03:35:45.788Z,60.09
2019-04-16T03:38:15.479Z,61.18
2019-04-16T03:40:45.197Z,59.92
2019-04-16T03:43:14.821Z,60.23
2019-04-16T03:45:44.467Z,61.21
2019-04-16T03:48:14.154Z,60.10
2019-04-16T03:50:43.811Z,62.20
2019-04-16T03:53:16.301Z,62.11
2019-04-16T03:55:44.819Z,62.91
2019-04-16T03:58:14.447Z,62.94
2019-04-16T04:00:45.066Z,63.05
2019-04-16T04:03:14.823Z,63.73
2019-04-16T04:05:46.159Z,63.63
2019-04-16T04:08:17.711Z,62.84
2019-04-16T04:10:47.226Z,62.94
2019-04-16T04:13:18.572Z,60.94
2019-04-16T04:15:48.342Z,61.53
2019-04-16T04:18:18.065Z,60.88
2019-04-16T04:20:50.625Z,59.80
2019-04-16T04:23:19.129Z,58.23
2019-04-16T04:25:48.743Z,60.70
2019-04-16T04:28:20.036Z,60.86
2019-04-16T04:30:50.027Z,58.57
2019-04-16T04:33:41.542Z,58.70
2019-04-16T04:36:11.357Z,60.10
2019-04-16T04:38:41.374Z,60.72
2019-04-16T04:41:11.003Z,59.73
2019-04-16T04:43:40.624Z,61.70
2019-04-16T04:46:14.427Z,61.91
2019-04-16T04:48:42.955Z,61.86
2019-04-16T04:51:12.645Z,61.54
2019-04-16T04:53:42.324Z,59.91
2019-04-16T04:56:11.967Z,61.03
2019-04-16T04:58:41.669Z,61.18
2019-04-16T05:01:13.327Z,60.92
2019-04-16T05:03:47.434Z,61.09
2019-04-16T05:06:26.826Z,61.33
2019-04-16T05:08:54.303Z,58.71
2019-04-16T05:11:23.959Z,59.55
2019-04-16T05:13:56.458Z,61.15
2019-04-16T05:16:24.932Z,61.35
2019-04-16T05:18:54.626Z,61.21
2019-04-16T05:21:24.359Z,61.59
2019-04-16T05:23:57.177Z,61.15
2019-04-16T05:26:25.421Z,60.26
2019-04-16T05:28:56.685Z,60.39
2019-04-16T05:31:26.338Z,61.42
2019-04-16T05:33:59.485Z,62.24
2019-04-16T05:36:27.464Z,63.05
2019-04-16T05:38:57.091Z,63.75
2019-04-16T05:41:26.810Z,64.31
2019-04-16T05:43:58.403Z,63.43
2019-04-16T05:46:27.799Z,63.52
2019-04-16T05:48:57.431Z,63.49
2019-04-16T05:51:28.500Z,62.85
2019-04-16T05:54:00.140Z,62.31
2019-04-16T05:56:31.393Z,63.06
2019-04-16T05:59:02.558Z,63.17
2019-04-16T06:01:34.085Z,63.42
2019-04-16T06:04:03.737Z,63.38
2019-04-16T06:06:33.498Z,62.91
2019-04-16T06:09:03.144Z,62.88
2019-04-16T06:11:36.430Z,62.29
2019-04-16T06:14:08.873Z,62.74
2019-04-16T06:16:42.591Z,62.12
2019-04-16T06:19:19.757Z,62.54
2019-04-16T06:22:01.248Z,62.73
2019-04-16T06:24:40.094Z,63.09
2019-04-16T06:27:26.992Z,63.43
2019-04-16T06:30:14.786Z,62.80
2019-04-16T06:32:49.117Z,62.27
2019-04-16T06:35:25.404Z,63.05
2019-04-16T06:37:59.672Z,62.46
2019-04-16T06:40:39.052Z,63.93
2019-04-16T06:43:10.988Z,63.63
2019-04-16T06:45:45.073Z,63.46
2019-04-16T06:48:19.117Z,63.58
2019-04-16T06:50:50.457Z,63.79
2019-04-16T06:53:30.012Z,63.58
2019-04-16T06:56:12.534Z,63.30
2019-04-16T06:58:51.207Z,63.20
2019-04-16T07:01:22.490Z,63.42
2019-04-16T07:03:58.494Z,62.88
2019-04-16T07:06:43.745Z,63.13
2019-04-16T07:09:25.269Z,62.75
2019-04-16T07:11:55.900Z,62.12
2019-04-16T07:14:25.871Z,61.80
2019-04-16T07:16:59.906Z,61.77
2019-04-16T07:19:27.100Z,62.05
2019-04-16T07:21:56.880Z,61.80
2019-04-16T07:24:30.103Z,61.35
2019-04-16T07:26:58.288Z,61.01
2019-04-16T07:29:32.548Z,59.80
2019-04-16T07:32:18.719Z,59.69
2019-04-16T07:34:49.984Z,59.90
2019-04-16T07:37:32.878Z,59.07
2019-04-16T07:40:19.373Z,59.47
2019-04-16T07:43:02.748Z,58.53
2019-04-16T07:45:34.150Z,57.87
2019-04-16T07:48:08.828Z,55.43
2019-04-16T07:50:56.160Z,56.29
2019-04-16T07:53:47.207Z,56.33
2019-04-16T07:56:22.527Z,55.55
2019-04-16T07:58:52.241Z,55.01
2019-04-16T08:01:21.881Z,54.22
2019-04-16T08:03:51.662Z,54.25
2019-04-16T08:06:21.350Z,53.84
2019-04-16T08:08:53.929Z,54.41
2019-04-16T08:11:23.136Z,55.25
2019-04-16T08:13:53.085Z,55.33
2019-04-16T08:16:22.773Z,55.49
2019-04-16T08:18:52.570Z,55.16
2019-04-16T08:21:22.968Z,55.76
2019-04-16T08:23:54.434Z,55.75
2019-04-16T08:26:24.076Z,54.65
2019-04-16T08:28:53.706Z,54.16
2019-04-16T08:31:25.260Z,54.51
2019-04-16T08:33:54.960Z,53.24
2019-04-16T08:36:24.754Z,52.25
2019-04-16T08:38:54.384Z,52.87
2019-04-16T08:41:24.183Z,53.11
2019-04-16T08:43:53.806Z,52.62
2019-04-16T08:46:23.594Z,52.64
2019-04-16T08:48:54.441Z,52.90
2019-04-16T08:51:30.701Z,53.18
2019-04-16T08:53:55.895Z,52.16
2019-04-16T08:56:25.628Z,52.33
2019-04-16T08:58:59.992Z,52.27
2019-04-16T09:01:28.411Z,52.01
2019-04-16T09:04:01.543Z,52.12
2019-04-16T09:06:29.436Z,51.79
2019-04-16T09:09:12.443Z,51.29
2019-04-16T09:11:35.561Z,52.30
2019-04-16T09:14:07.502Z,52.68
2019-04-16T09:16:44.537Z,52.75
2019-04-16T09:19:15.970Z,51.53
2019-04-16T09:21:45.675Z,51.26
2019-04-16T09:24:22.812Z,50.37
2019-04-16T09:27:07.632Z,50.72
2019-04-16T09:29:52.021Z,50.17
2019-04-16T09:32:24.664Z,49.26
2019-04-16T09:35:18.395Z,48.58
2019-04-16T09:37:51.390Z,49.30
2019-04-16T09:40:40.323Z,50.51
2019-04-16T09:43:17.657Z,49.94
2019-04-16T09:45:43.128Z,49.44
2019-04-16T09:48:13.229Z,49.95
2019-04-16T09:50:47.513Z,51.48
2019-04-16T09:53:14.469Z,49.54
2019-04-16T09:55:44.206Z,49.92
2019-04-16T09:58:26.306Z,49.73
2019-04-16T10:01:11.787Z,48.32
2019-04-16T10:03:43.211Z,48.29
2019-04-16T10:06:12.907Z,47.63
2019-04-16T10:08:45.039Z,47.27
2019-04-16T10:11:14.184Z,48.82
2019-04-16T10:13:43.861Z,48.61
2019-04-16T10:16:14.431Z,48.54
2019-04-16T10:18:44.440Z,48.74
2019-04-16T10:21:18.722Z,48.24
2019-04-16T10:23:59.401Z,48.17
2019-04-16T10:26:29.054Z,49.27
2019-04-16T10:29:00.398Z,48.26
2019-04-16T10:31:30.184Z,48.18
2019-04-16T10:33:59.863Z,47.57
2019-04-16T10:36:29.528Z,47.95
2019-04-16T10:39:07.913Z,47.29
2019-04-16T10:41:57.360Z,47.75
2019-04-16T10:44:31.767Z,47.02
2019-04-16T10:47:02.257Z,47.20
2019-04-16T10:49:33.697Z,47.00
2019-04-16T10:52:05.012Z,47.04
2019-04-16T10:54:38.743Z,47.31
2019-04-16T10:57:26.351Z,46.72
2019-04-16T11:00:00.462Z,46.88
2019-04-16T11:02:47.281Z,46.29
2019-04-16T11:05:30.799Z,46.11
2019-04-16T11:08:04.288Z,46.11
2019-04-16T11:10:33.635Z,45.34
2019-04-16T11:13:05.007Z,44.21
2019-04-16T11:15:34.848Z,43.84
2019-04-16T11:18:06.357Z,44.11
2019-04-16T11:20:36.076Z,43.46
2019-04-16T11:23:07.469Z,42.81
2019-04-16T11:25:37.869Z,42.57
2019-04-16T11:28:07.885Z,42.71
2019-04-16T11:30:39.518Z,42.29
2019-04-16T11:33:09.236Z,41.17
2019-04-16T11:35:39.037Z,40.12
2019-04-16T11:38:09.018Z,40.92
2019-04-16T11:40:41.033Z,39.83
2019-04-16T11:43:10.217Z,40.13
2019-04-16T11:45:39.955Z,39.60
2019-04-16T11:48:10.071Z,38.28
2019-04-16T11:50:39.681Z,38.83
2019-04-16T11:53:09.481Z,38.94
2019-04-16T11:55:39.240Z,38.89
2019-04-16T11:58:10.903Z,37.96
2019-04-16T12:00:54.663Z,38.39
2019-04-16T12:03:29.067Z,38.12
2019-04-16T12:06:27.815Z,38.25
2019-04-16T12:08:50.546Z,37.26
2019-04-16T12:11:21.925Z,36.15
2019-04-16T12:13:53.250Z,37.50
2019-04-16T12:16:33.342Z,35.98
2019-04-16T12:19:20.977Z,36.51
2019-04-16T12:21:59.750Z,36.85
2019-04-16T12:24:47.635Z,35.80
2019-04-16T12:27:21.792Z,35.64
2019-04-16T12:30:09.359Z,36.28
2019-04-16T12:32:40.682Z,35.60
2019-04-16T12:35:28.023Z,35.01
2019-04-16T12:38:05.233Z,35.90
2019-04-16T12:40:54.475Z,36.75
2019-04-16T12:43:25.911Z,36.45
2019-04-16T12:46:00.409Z,37.16
2019-04-16T12:48:31.709Z,37.47
2019-04-16T12:51:05.945Z,37.60
2019-04-16T12:53:43.652Z,38.82
2019-04-16T12:56:31.266Z,39.34
2019-04-16T12:59:08.868Z,39.61
2019-04-16T13:01:41.779Z,38.71
2019-04-16T13:04:13.113Z,38.87
2019-04-16T13:06:56.914Z,39.76
2019-04-16T13:09:40.189Z,38.88
2019-04-16T13:12:11.503Z,38.01
2019-04-16T13:15:01.358Z,39.15
2019-04-16T13:17:33.340Z,39.21
2019-04-16T13:20:07.616Z,38.60
2019-04-16T13:22:38.205Z,38.71
2019-04-16T13:25:11.215Z,40.49
2019-04-16T13:27:42.758Z,42.84
2019-04-16T13:30:13.619Z,43.92
2019-04-16T13:32:43.315Z,45.85
2019-04-16T13:35:13.374Z,47.35
2019-04-16T13:37:43.025Z,42.79
2019-04-16T13:40:15.568Z,42.92
2019-04-16T13:42:45.211Z,41.57
2019-04-16T13:45:21.810Z,40.89
2019-04-16T13:47:54.626Z,41.50
2019-04-16T13:50:35.855Z,41.65
2019-04-16T13:53:12.966Z,41.87
2019-04-16T13:55:56.416Z,42.46
2019-04-16T13:58:42.978Z,43.72
2019-04-16T14:01:17.213Z,43.85
2019-04-16T14:03:46.907Z,44.26
2019-04-16T14:06:16.633Z,44.56
2019-04-16T14:08:46.263Z,44.35
2019-04-16T14:11:16.532Z,44.82
2019-04-16T14:13:50.150Z,43.87
2019-04-16T14:16:18.788Z,43.78
2019-04-16T14:18:48.483Z,44.03
2019-04-16T14:21:18.609Z,44.54
2019-04-16T14:23:48.234Z,44.91
2019-04-16T14:26:17.948Z,43.62
2019-04-16T14:28:52.462Z,43.85
2019-04-16T14:31:20.665Z,44.73
2019-04-16T14:33:53.050Z,45.72
2019-04-16T14:36:22.835Z,46.40
2019-04-16T14:38:56.558Z,47.63
2019-04-16T14:41:26.276Z,48.91
2019-04-16T14:44:02.519Z,50.64
2019-04-16T14:46:32.177Z,52.10
2019-04-16T14:49:02.003Z,50.70
2019-04-16T14:51:31.742Z,51.09
2019-04-16T14:54:03.142Z,51.22
2019-04-16T14:56:37.442Z,51.43
2019-04-16T14:59:11.741Z,52.41
2019-04-16T15:01:46.125Z,54.98
2019-04-16T15:04:19.607Z,57.55
2019-04-16T15:07:07.345Z,57.63
2019-04-16T15:09:38.693Z,57.70
2019-04-16T15:12:25.076Z,56.60
2019-04-16T15:14:56.477Z,57.20
2019-04-16T15:17:45.934Z,59.00
2019-04-16T15:20:24.711Z,58.53
2019-04-16T15:23:05.100Z,59.20
2019-04-16T15:25:39.413Z,58.75
2019-04-16T15:28:16.777Z,59.65
2019-04-16T15:31:02.671Z,59.30
2019-04-16T15:33:35.640Z,58.57
2019-04-16T15:36:19.538Z,58.85
2019-04-16T15:38:49.027Z,57.80
2019-04-16T15:41:20.433Z,59.04
2019-04-16T15:43:52.857Z,58.72
2019-04-16T15:46:30.058Z,59.32
2019-04-16T15:49:23.040Z,59.88
2019-04-16T15:51:51.460Z,59.61
2019-04-16T15:54:25.569Z,59.36
2019-04-16T15:57:03.106Z,59.16
2019-04-16T15:59:37.300Z,59.59
2019-04-16T16:02:20.607Z,59.67
2019-04-16T16:04:58.019Z,59.44
2019-04-16T16:07:28.224Z,59.78
2019-04-16T16:10:15.783Z,60.21
2019-04-16T16:12:45.494Z,61.05
2019-04-16T16:15:15.308Z,62.59
2019-04-16T16:17:44.946Z,62.26
2019-04-16T16:20:15.675Z,62.17
2019-04-16T16:22:45.402Z,63.39
2019-04-16T16:25:15.290Z,64.52
2019-04-16T16:27:47.191Z,65.41
2019-04-16T16:30:16.384Z,66.88
2019-04-16T16:32:46.178Z,67.22
2019-04-16T16:35:17.731Z,67.83
2019-04-16T16:37:47.329Z,66.83
2019-04-16T16:40:17.957Z,66.28
2019-04-16T16:42:47.684Z,66.48
2019-04-16T16:45:18.433Z,67.45
2019-04-16T16:47:48.154Z,69.75
2019-04-16T16:50:17.846Z,69.88
2019-04-16T16:52:50.255Z,69.46
2019-04-16T16:55:22.076Z,68.82
2019-04-16T16:57:51.561Z,70.08
2019-04-16T17:00:23.868Z,70.08
2019-04-16T17:03:10.454Z,68.66
2019-04-16T17:05:41.712Z,69.55
2019-04-16T17:08:11.439Z,70.15
2019-04-16T17:10:42.673Z,69.90
2019-04-16T17:13:14.680Z,70.27
2019-04-16T17:15:43.955Z,71.19
2019-04-16T17:18:13.653Z,71.68
2019-04-16T17:20:43.449Z,71.20
2019-04-16T17:23:16.526Z,71.74
2019-04-16T17:25:44.547Z,72.79
2019-04-16T17:28:14.321Z,72.94
2019-04-16T17:30:44.381Z,72.72
2019-04-16T17:33:14.091Z,74.00
2019-04-16T17:35:46.422Z,73.85
2019-04-16T17:38:15.386Z,74.33
2019-04-16T17:40:59.516Z,73.21
2019-04-16T17:43:59.649Z,72.91
2019-04-16T17:46:18.325Z,73.25
2019-04-16T17:48:50.589Z,73.50
2019-04-16T17:51:37.709Z,73.17
2019-04-16T17:54:09.058Z,73.10
2019-04-16T17:56:51.949Z,73.14
2019-04-16T17:59:22.008Z,72.43
2019-04-16T18:02:02.491Z,73.54
2019-04-16T18:04:49.733Z,74.07
2019-04-16T18:07:26.857Z,73.56
2019-04-16T18:10:04.010Z,69.58
2019-04-16T18:12:35.314Z,68.98
2019-04-16T18:15:20.436Z,68.00
2019-04-16T18:17:55.111Z,69.27
2019-04-16T18:20:26.419Z,67.11
2019-04-16T18:23:10.965Z,66.47
2019-04-16T18:25:55.584Z,64.91
2019-04-16T18:28:33.000Z,65.44
2019-04-16T18:31:23.291Z,65.07
2019-04-16T18:33:56.043Z,64.95
2019-04-16T18:36:32.790Z,66.35
2019-04-16T18:39:21.919Z,67.40
2019-04-16T18:42:01.846Z,67.32
2019-04-16T18:44:31.386Z,68.70
2019-04-16T18:47:05.038Z,68.92
2019-04-16T18:49:36.755Z,69.50
2019-04-16T18:52:07.100Z,69.65
2019-04-16T18:54:36.895Z,70.03
2019-04-16T18:57:06.752Z,69.26
2019-04-16T18:59:36.450Z,69.32
2019-04-16T19:02:09.607Z,69.57
2019-04-16T19:04:39.399Z,70.00
2019-04-16T19:07:09.132Z,70.08
2019-04-16T19:09:38.905Z,70.31
2019-04-16T19:12:08.719Z,70.44
2019-04-16T19:14:38.419Z,70.04
2019-04-16T19:17:08.406Z,70.12
2019-04-16T19:19:38.072Z,70.14
2019-04-16T19:22:07.782Z,70.03
2019-04-16T19:24:37.511Z,70.16
2019-04-16T19:27:07.374Z,70.13
2019-04-16T19:29:37.042Z,69.61
2019-04-16T19:32:06.853Z,69.96
2019-04-16T19:34:40.940Z,69.75
2019-04-16T19:37:07.916Z,70.04
2019-04-16T19:39:37.568Z,70.04
2019-04-16T19:42:10.995Z,69.85
2019-04-16T19:44:40.015Z,70.32
2019-04-16T19:47:09.997Z,70.57
2019-04-16T19:49:39.839Z,71.36
2019-04-16T19:52:09.468Z,69.60
2019-04-16T19:54:39.099Z,69.51
2019-04-16T19:57:08.751Z,70.43
2019-04-16T19:59:38.459Z,70.63
2019-04-16T20:02:08.546Z,70.33
2019-04-16T20:04:38.239Z,69.73
2019-04-16T20:07:08.104Z,70.13
2019-04-16T20:09:39.174Z,70.43
2019-04-16T20:12:09.067Z,70.48
2019-04-16T20:14:38.691Z,70.59
2019-04-16T20:17:08.419Z,71.40
2019-04-16T20:19:39.691Z,70.71
2019-04-16T20:22:09.412Z,70.68
2019-04-16T20:24:39.049Z,70.66
2019-04-16T20:27:08.706Z,70.64
2019-04-16T20:29:38.334Z,70.79
2019-04-16T20:32:08.007Z,71.11
2019-04-16T20:34:37.639Z,71.09
2019-04-16T20:37:07.338Z,70.83
2019-04-16T20:39:40.638Z,70.95
2019-04-16T20:42:08.483Z,70.62
2019-04-16T20:44:38.171Z,71.22
2019-04-16T20:47:08.961Z,71.13
2019-04-16T20:49:38.675Z,70.92
2019-04-16T20:52:08.548Z,70.94
2019-04-16T20:54:44.117Z,70.95
2019-04-16T20:57:11.273Z,70.56
2019-04-16T20:59:40.925Z,70.60
2019-04-16T21:02:10.622Z,70.79
2019-04-16T21:04:40.272Z,70.92
2019-04-16T21:07:14.313Z,70.59
2019-04-16T21:09:41.290Z,70.78
2019-04-16T21:12:13.195Z,70.98
2019-04-16T21:14:42.368Z,70.66
2019-04-16T21:17:12.131Z,70.79
2019-04-16T21:19:46.441Z,70.49
2019-04-16T21:22:18.891Z,70.60
2019-04-16T21:24:48.971Z,71.12
2019-04-16T21:27:18.691Z,71.07
2019-04-16T21:29:48.399Z,70.79
2019-04-16T21:32:23.875Z,70.46
2019-04-16T21:34:58.617Z,70.67
2019-04-16T21:37:41.599Z,70.52
2019-04-16T21:40:23.169Z,70.49
2019-04-16T21:42:51.717Z,70.33
2019-04-16T21:45:21.343Z,70.46
2019-04-16T21:47:54.809Z,70.57
2019-04-16T21:50:22.504Z,70.26
2019-04-16T21:52:55.062Z,70.35
2019-04-16T21:55:23.523Z,70.19
2019-04-16T21:57:53.156Z,70.64
2019-04-16T22:00:27.848Z,70.56
2019-04-16T22:02:58.423Z,70.35
2019-04-16T22:05:28.238Z,70.58
2019-04-16T22:07:58.346Z,70.72
2019-04-16T22:10:28.738Z,71.45
2019-04-16T22:12:58.498Z,71.87
2019-04-16T22:15:28.226Z,72.04
2019-04-16T22:17:57.986Z,72.01
2019-04-16T22:20:27.651Z,71.51
2019-04-16T22:22:57.277Z,71.88
2019-04-16T22:25:27.743Z,71.57
2019-04-16T22:27:57.544Z,71.55
2019-04-16T22:30:27.340Z,71.29
2019-04-16T22:32:57.410Z,71.84
2019-04-16T22:35:27.126Z,71.89
2019-04-16T22:37:56.896Z,72.72
2019-04-16T22:40:26.323Z,72.61
2019-04-16T22:43:05.259Z,73.12
2019-04-16T22:45:31.656Z,73.02
2019-04-16T22:48:01.292Z,73.05
2019-04-16T22:50:30.987Z,73.32
2019-04-16T22:53:00.794Z,73.37
2019-04-16T22:55:30.457Z,73.40
2019-04-16T22:58:03.584Z,73.66
2019-04-16T23:00:35.978Z,74.46
2019-04-16T23:03:05.671Z,74.46
2019-04-16T23:05:35.326Z,74.21
2019-04-16T23:08:04.955Z,73.91
2019-04-16T23:10:34.703Z,73.76
2019-04-16T23:13:04.403Z,73.64
2019-04-16T23:15:34.565Z,73.62
2019-04-16T23:18:04.459Z,74.08
2019-04-16T23:20:37.003Z,74.64
2019-04-16T23:23:05.578Z,74.70
2019-04-16T23:25:35.345Z,74.91
2019-04-16T23:28:09.472Z,74.59
2019-04-16T23:30:36.489Z,74.79
2019-04-16T23:33:06.227Z,74.62
2019-04-16T23:35:35.926Z,74.39
2019-04-16T23:38:05.759Z,74.49
2019-04-16T23:40:35.453Z,74.44
2019-04-16T23:43:23.117Z,74.74
2019-04-16T23:45:57.164Z,74.64
2019-04-16T23:48:28.480Z,74.20
2019-04-16T23:51:02.463Z,74.05
2019-04-16T23:53:45.839Z,73.90
2019-04-16T23:56:17.850Z,73.82
2019-04-16T23:58:50.286Z,73.92
