createdAt,value
2018-12-24T00:01:05.144Z,100266.72
2018-12-24T00:03:53.201Z,100280.00
2018-12-24T00:06:40.663Z,100280.54
2018-12-24T00:09:28.345Z,100282.58
2018-12-24T00:12:15.536Z,100292.38
2018-12-24T00:15:03.552Z,100280.22
2018-12-24T00:17:51.034Z,100280.25
2018-12-24T00:20:41.179Z,100275.98
2018-12-24T00:23:28.796Z,100272.99
2018-12-24T00:26:16.355Z,100284.91
2018-12-24T00:29:03.507Z,100286.19
2018-12-24T00:31:50.529Z,100281.49
2018-12-24T00:34:37.978Z,100280.58
2018-12-24T00:37:25.566Z,100282.61
2018-12-24T00:40:13.200Z,100285.02
2018-12-24T00:43:00.557Z,100278.18
2018-12-24T00:45:48.157Z,100273.45
2018-12-24T00:51:43.076Z,100276.70
2018-12-24T00:54:30.677Z,100283.19
2018-12-24T00:57:18.332Z,100290.73
2018-12-24T01:00:06.089Z,100295.88
2018-12-24T01:03:00.989Z,100296.11
2018-12-24T01:05:49.039Z,100296.20
2018-12-24T01:08:48.800Z,100292.89
2018-12-24T01:11:38.662Z,100283.12
2018-12-24T01:14:30.357Z,100292.04
2018-12-24T01:17:21.816Z,100310.83
2018-12-24T01:20:09.978Z,100312.85
2018-12-24T01:23:01.343Z,100318.14
2018-12-24T01:25:51.210Z,100317.84
2018-12-24T01:28:42.100Z,100316.55
2018-12-24T01:34:36.981Z,100320.23
2018-12-24T01:40:31.161Z,100327.25
2018-12-24T01:43:17.964Z,100326.30
2018-12-24T01:46:05.830Z,100339.47
2018-12-24T01:48:56.931Z,100336.05
2018-12-24T01:51:44.570Z,100334.67
2018-12-24T01:54:31.760Z,100334.73
2018-12-24T01:57:18.909Z,100340.28
2018-12-24T02:00:06.064Z,100347.06
2018-12-24T02:02:53.184Z,100341.48
2018-12-24T02:05:41.646Z,100345.61
2018-12-24T02:08:32.756Z,100352.20
2018-12-24T02:11:19.915Z,100350.89
2018-12-24T02:14:12.726Z,100361.45
2018-12-24T02:17:02.539Z,100361.83
2018-12-24T02:19:51.475Z,100356.06
2018-12-24T02:22:40.409Z,100356.12
2018-12-24T02:25:33.047Z,100369.17
2018-12-24T02:28:21.000Z,100371.34
2018-12-24T02:31:10.461Z,100371.17
2018-12-24T02:33:59.410Z,100377.75
2018-12-24T02:36:54.642Z,100383.35
2018-12-24T02:39:45.418Z,100380.45
2018-12-24T02:42:33.202Z,100386.19
2018-12-24T02:45:20.262Z,100394.66
2018-12-24T02:48:09.143Z,100402.20
2018-12-24T02:50:56.417Z,100397.92
2018-12-24T02:53:44.657Z,100399.27
2018-12-24T02:56:31.565Z,100411.88
2018-12-24T02:59:21.193Z,100413.68
2018-12-24T03:02:08.369Z,100411.54
2018-12-24T03:04:55.613Z,100421.19
2018-12-24T03:07:42.687Z,100427.78
2018-12-24T03:10:30.452Z,100430.44
2018-12-24T03:13:19.249Z,100422.68
2018-12-24T03:16:14.229Z,100430.05
2018-12-24T03:19:01.456Z,100425.91
2018-12-24T03:22:04.437Z,100435.73
2018-12-24T03:25:07.569Z,100444.50
2018-12-24T03:27:54.716Z,100444.47
2018-12-24T03:30:42.431Z,100456.12
2018-12-24T03:33:29.941Z,100454.48
2018-12-24T03:36:19.600Z,100452.88
2018-12-24T03:39:07.166Z,100456.91
2018-12-24T03:41:54.380Z,100463.55
2018-12-24T03:44:42.009Z,100463.55
2018-12-24T03:47:29.303Z,100478.05
2018-12-24T03:50:16.323Z,100476.31
2018-12-24T03:53:04.580Z,100478.52
2018-12-24T03:55:52.125Z,100489.92
2018-12-24T03:58:40.197Z,100505.65
2018-12-24T04:01:27.971Z,100514.20
2018-12-24T04:04:15.573Z,100524.64
2018-12-24T04:07:02.578Z,100528.52
2018-12-24T04:09:49.937Z,100535.55
2018-12-24T04:12:37.416Z,100546.39
2018-12-24T04:15:24.816Z,100547.22
2018-12-24T04:18:12.157Z,100564.12
2018-12-24T04:20:59.316Z,100566.03
2018-12-24T04:23:46.684Z,100570.62
2018-12-24T04:26:33.960Z,100582.44
2018-12-24T04:29:21.387Z,100587.57
2018-12-24T04:32:08.646Z,100601.38
2018-12-24T04:34:56.034Z,100606.47
2018-12-24T04:37:43.494Z,100612.73
2018-12-24T04:40:30.427Z,100614.39
2018-12-24T04:43:17.985Z,100622.12
2018-12-24T04:46:05.496Z,100643.02
2018-12-24T04:48:52.710Z,100651.01
2018-12-24T04:51:40.086Z,100666.08
2018-12-24T04:54:30.564Z,100678.91
2018-12-24T04:57:18.316Z,100692.44
2018-12-24T05:00:05.974Z,100708.22
2018-12-24T05:02:54.240Z,100725.10
2018-12-24T05:05:44.690Z,100739.06
2018-12-24T05:08:32.142Z,100748.40
2018-12-24T05:11:19.849Z,100755.73
2018-12-24T05:14:07.243Z,100769.67
2018-12-24T05:16:54.461Z,100777.52
2018-12-24T05:19:44.696Z,100782.13
2018-12-24T05:22:35.135Z,100800.04
2018-12-24T05:25:24.474Z,100815.62
2018-12-24T05:28:11.922Z,100825.02
2018-12-24T05:30:59.290Z,100837.36
2018-12-24T05:33:46.691Z,100845.16
2018-12-24T05:36:34.248Z,100853.97
2018-12-24T05:42:32.918Z,100879.14
2018-12-24T05:45:20.737Z,100894.08
2018-12-24T05:48:08.155Z,100902.05
2018-12-24T05:50:55.795Z,100913.41
2018-12-24T05:53:43.169Z,100918.36
2018-12-24T05:56:29.994Z,100935.79
2018-12-24T05:59:17.979Z,100943.61
2018-12-24T06:02:06.506Z,100945.05
2018-12-24T06:08:07.705Z,100974.02
2018-12-24T06:10:54.818Z,100985.86
2018-12-24T06:13:42.592Z,100994.14
2018-12-24T06:16:29.603Z,101012.09
2018-12-24T06:22:27.424Z,101037.12
2018-12-24T06:25:14.950Z,101052.11
2018-12-24T06:34:14.426Z,101074.93
2018-12-24T06:37:01.637Z,101090.70
2018-12-24T06:39:51.820Z,101094.70
2018-12-24T06:42:38.983Z,101098.30
2018-12-24T06:45:27.055Z,101115.33
2018-12-24T06:48:14.732Z,101125.02
2018-12-24T06:51:02.069Z,101133.39
2018-12-24T06:53:50.345Z,101146.06
2018-12-24T06:56:37.561Z,101158.33
2018-12-24T06:59:28.783Z,101161.86
2018-12-24T07:02:17.860Z,101167.19
2018-12-24T07:05:20.711Z,101177.30
2018-12-24T07:08:08.669Z,101181.02
2018-12-24T07:10:56.336Z,101188.94
2018-12-24T07:13:43.306Z,101205.74
2018-12-24T07:16:30.669Z,101212.31
2018-12-24T07:19:18.189Z,101221.41
2018-12-24T07:22:06.044Z,101229.76
2018-12-24T07:24:53.875Z,101238.66
2018-12-24T07:27:41.235Z,101244.42
2018-12-24T07:30:28.433Z,101260.20
2018-12-24T07:33:31.351Z,101263.20
2018-12-24T07:36:18.468Z,101277.07
2018-12-24T07:39:13.829Z,101288.36
2018-12-24T07:45:07.804Z,101299.80
2018-12-24T07:47:54.840Z,101312.08
2018-12-24T07:50:42.594Z,101322.22
2018-12-24T07:53:30.179Z,101324.39
2018-12-24T07:56:25.337Z,101330.67
2018-12-24T07:59:12.453Z,101343.83
2018-12-24T08:01:59.913Z,101353.23
2018-12-24T08:04:47.573Z,101351.92
2018-12-24T08:07:35.094Z,101367.41
2018-12-24T08:10:22.337Z,101368.33
2018-12-24T08:13:09.770Z,101374.09
2018-12-24T08:19:03.708Z,101384.33
2018-12-24T08:21:51.072Z,101389.98
2018-12-24T08:24:38.468Z,101397.97
2018-12-24T08:27:25.935Z,101404.06
2018-12-24T08:30:13.195Z,101416.33
2018-12-24T08:33:00.567Z,101418.44
2018-12-24T08:35:49.002Z,101434.48
2018-12-24T08:38:36.220Z,101435.83
2018-12-24T08:41:23.439Z,101443.48
2018-12-24T08:44:18.646Z,101450.91
2018-12-24T08:47:05.764Z,101460.50
2018-12-24T08:53:09.354Z,101478.02
2018-12-24T08:55:56.739Z,101498.56
2018-12-24T08:58:43.916Z,101498.67
2018-12-24T09:01:33.479Z,101501.46
2018-12-24T09:04:20.784Z,101514.53
2018-12-24T09:07:07.554Z,101519.08
2018-12-24T09:09:54.876Z,101520.41
2018-12-24T09:12:45.901Z,101523.95
2018-12-24T09:15:49.515Z,101532.20
2018-12-24T09:18:47.618Z,101531.19
2018-12-24T09:21:35.311Z,101538.32
2018-12-24T09:24:26.498Z,101543.95
2018-12-24T09:30:20.757Z,101561.53
2018-12-24T09:36:18.272Z,101564.42
2018-12-24T09:39:05.540Z,101573.41
2018-12-24T09:44:59.340Z,101588.20
2018-12-24T09:47:47.132Z,101597.09
2018-12-24T09:50:35.403Z,101602.06
2018-12-24T09:53:22.501Z,101603.80
2018-12-24T09:56:12.449Z,101605.08
2018-12-24T09:58:57.469Z,101605.05
2018-12-24T10:01:44.606Z,101607.29
2018-12-24T10:07:40.348Z,101603.63
2018-12-24T10:10:26.689Z,101600.98
2018-12-24T10:13:13.911Z,101616.14
2018-12-24T10:16:16.928Z,101627.00
2018-12-24T10:19:05.092Z,101631.52
2018-12-24T10:21:56.504Z,101638.94
2018-12-24T10:24:43.658Z,101635.70
2018-12-24T10:27:38.666Z,101640.76
2018-12-24T10:30:26.194Z,101640.16
2018-12-24T10:33:13.662Z,101643.58
2018-12-24T10:36:03.727Z,101643.34
2018-12-24T10:41:57.197Z,101646.14
2018-12-24T10:47:50.603Z,101654.21
2018-12-24T10:53:45.559Z,101651.58
2018-12-24T10:59:54.697Z,101655.88
2018-12-24T11:02:45.639Z,101657.19
2018-12-24T11:08:41.598Z,101669.22
2018-12-24T11:11:32.723Z,101675.47
2018-12-24T11:20:40.526Z,101679.47
2018-12-24T11:23:29.126Z,101683.92
2018-12-24T11:26:17.265Z,101688.44
2018-12-24T11:29:08.768Z,101689.02
2018-12-24T11:35:18.470Z,101687.30
2018-12-24T11:38:05.503Z,101699.59
2018-12-24T11:40:52.802Z,101697.02
2018-12-24T11:43:57.632Z,101703.50
2018-12-24T11:46:46.734Z,101712.25
2018-12-24T11:59:11.387Z,101727.08
2018-12-24T12:01:59.442Z,101742.83
2018-12-24T12:04:48.684Z,101735.95
2018-12-24T12:07:37.366Z,101739.93
2018-12-24T12:10:26.173Z,101757.41
2018-12-24T12:22:33.420Z,101772.69
2018-12-24T12:31:35.020Z,101776.24
2018-12-24T12:34:41.741Z,101787.66
2018-12-24T12:37:29.495Z,101797.56
2018-12-24T12:40:16.773Z,101797.05
2018-12-24T12:43:04.872Z,101812.77
2018-12-24T12:45:52.441Z,101819.78
2018-12-24T12:48:49.382Z,101823.72
2018-12-24T12:51:45.096Z,101831.11
2018-12-24T12:54:33.859Z,101840.70
2018-12-24T12:57:27.147Z,101836.34
2018-12-24T13:03:22.148Z,101851.59
2018-12-24T13:06:09.438Z,101851.59
2018-12-24T13:09:03.233Z,101861.19
2018-12-24T13:11:50.360Z,101862.48
2018-12-24T13:14:37.645Z,101864.24
2018-12-24T13:17:25.053Z,101852.47
2018-12-24T13:20:13.533Z,101865.11
2018-12-24T13:47:54.181Z,101921.77
2018-12-24T13:57:00.741Z,101944.42
2018-12-24T13:59:49.384Z,101941.34
2018-12-24T14:02:52.629Z,101953.55
2018-12-24T14:05:40.224Z,101958.38
2018-12-24T14:11:35.088Z,101959.66
2018-12-24T14:14:22.404Z,101973.16
2018-12-24T14:23:23.926Z,101975.77
2018-12-24T14:32:25.413Z,101997.10
2018-12-24T14:41:33.412Z,102004.07
2018-12-24T16:02:08.341Z,102081.17
2018-12-24T16:04:55.786Z,102086.83
2018-12-24T16:07:43.142Z,102092.89
2018-12-24T16:10:32.552Z,102091.80
2018-12-24T16:32:01.041Z,102105.61
2018-12-24T16:34:48.387Z,102096.02
2018-12-24T16:47:11.197Z,102067.59
2018-12-24T16:50:00.500Z,102067.11
2018-12-24T16:52:48.162Z,102074.50
2018-12-24T17:26:39.207Z,102105.41
2018-12-24T18:00:38.216Z,102128.49
2018-12-24T19:02:37.103Z,102138.57
2018-12-24T19:05:28.555Z,102147.58
2018-12-24T19:08:15.906Z,102129.56
2018-12-24T19:11:03.051Z,102129.52
2018-12-24T19:16:57.647Z,102123.81
2018-12-24T19:19:44.998Z,102128.16
2018-12-24T19:22:32.686Z,102123.38
2018-12-24T19:47:05.841Z,102139.92
2018-12-24T19:53:00.083Z,102150.25
2018-12-24T20:20:41.112Z,102159.89
2018-12-24T20:36:01.317Z,102162.30
2018-12-24T21:00:45.545Z,102180.01
2018-12-24T21:03:37.060Z,102166.80
2018-12-24T21:25:02.269Z,102174.93
2018-12-24T21:27:49.801Z,102181.03
2018-12-24T21:30:37.303Z,102183.69
2018-12-24T21:39:54.853Z,102189.36
2018-12-24T21:42:44.336Z,102191.10
2018-12-24T21:48:41.080Z,102171.52
2018-12-24T21:51:44.760Z,102172.43
2018-12-24T22:47:37.910Z,102135.02
2018-12-24T22:50:26.126Z,102132.85
2018-12-24T22:53:15.933Z,102131.08
2018-12-24T22:56:04.525Z,102144.19
2018-12-24T22:58:53.394Z,102139.82
2018-12-24T23:01:42.726Z,102146.36
2018-12-24T23:04:34.957Z,102135.02
2018-12-24T23:07:24.307Z,102147.66
2018-12-24T23:10:13.409Z,102146.19
2018-12-24T23:13:00.795Z,102131.92
2018-12-24T23:15:49.037Z,102124.47
2018-12-24T23:18:40.063Z,102123.61
2018-12-24T23:21:28.153Z,102123.61
2018-12-24T23:24:19.802Z,102129.28
2018-12-24T23:27:07.627Z,102123.59
2018-12-24T23:29:55.906Z,102126.22
2018-12-24T23:33:00.872Z,102125.77
2018-12-24T23:38:57.098Z,102118.34
2018-12-24T23:41:48.536Z,102122.55
2018-12-24T23:44:36.265Z,102124.70
2018-12-24T23:50:30.543Z,102116.95
2018-12-24T23:53:18.694Z,102127.89
2018-12-24T23:59:13.654Z,102136.66
