createdAt,value
2022-12-01T00:01:59.890Z,13.00
2022-12-01T00:07:03.870Z,13.00
2022-12-01T00:12:07.784Z,12.90
2022-12-01T00:17:12.567Z,12.90
2022-12-01T00:22:21.744Z,12.80
2022-12-01T00:27:25.221Z,12.80
2022-12-01T00:32:31.085Z,12.80
2022-12-01T00:37:35.730Z,12.70
2022-12-01T00:42:39.812Z,12.70
2022-12-01T00:47:44.678Z,12.70
2022-12-01T00:52:48.104Z,12.60
2022-12-01T00:57:51.438Z,12.60
2022-12-01T01:02:56.285Z,12.60
2022-12-01T01:07:59.675Z,12.60
2022-12-01T01:13:03.042Z,12.50
2022-12-01T01:18:09.788Z,12.50
2022-12-01T01:23:13.759Z,12.50
2022-12-01T01:28:17.293Z,12.50
2022-12-01T01:33:22.011Z,12.50
2022-12-01T01:38:25.347Z,12.40
2022-12-01T01:43:44.115Z,12.40
2022-12-01T01:48:56.316Z,12.40
2022-12-01T01:54:03.767Z,12.30
2022-12-01T01:59:07.735Z,12.30
2022-12-01T02:04:14.036Z,12.30
2022-12-01T02:09:17.570Z,12.30
2022-12-01T02:14:44.312Z,12.30
2022-12-01T02:20:18.222Z,12.30
2022-12-01T02:25:28.622Z,12.30
2022-12-01T02:30:42.309Z,12.30
2022-12-01T02:35:51.834Z,12.30
2022-12-01T02:41:01.582Z,12.30
2022-12-01T02:46:12.190Z,12.30
2022-12-01T02:51:20.817Z,12.30
2022-12-01T02:56:25.014Z,12.30
2022-12-01T03:01:51.198Z,12.20
2022-12-01T03:07:02.593Z,12.20
2022-12-01T03:12:15.783Z,12.20
2022-12-01T03:17:28.019Z,12.20
2022-12-01T03:22:37.736Z,12.20
2022-12-01T03:28:13.529Z,12.10
2022-12-01T03:33:13.975Z,12.10
2022-12-01T03:38:22.018Z,12.10
2022-12-01T03:43:30.728Z,12.10
2022-12-01T03:48:36.034Z,12.00
2022-12-01T03:53:48.463Z,12.00
2022-12-01T03:58:55.963Z,12.00
2022-12-01T04:04:06.199Z,12.00
2022-12-01T04:09:09.687Z,12.00
2022-12-01T04:14:13.131Z,11.90
2022-12-01T04:19:18.019Z,11.90
2022-12-01T04:24:21.614Z,11.90
2022-12-01T04:29:25.056Z,11.80
2022-12-01T04:34:29.842Z,11.90
2022-12-01T04:39:33.625Z,11.80
2022-12-01T04:44:37.719Z,11.80
2022-12-01T04:49:42.615Z,11.70
2022-12-01T04:54:46.016Z,11.70
2022-12-01T04:59:49.656Z,11.70
2022-12-01T05:04:54.800Z,11.70
2022-12-01T05:09:58.267Z,11.70
2022-12-01T05:15:03.101Z,11.60
2022-12-01T05:20:26.997Z,11.60
2022-12-01T05:25:30.421Z,11.60
2022-12-01T05:30:34.524Z,11.60
2022-12-01T05:35:39.342Z,11.60
2022-12-01T05:40:42.802Z,11.60
2022-12-01T05:45:46.266Z,11.60
2022-12-01T05:50:51.141Z,11.60
2022-12-01T05:55:55.426Z,11.50
2022-12-01T06:00:59.009Z,11.50
2022-12-01T06:06:03.814Z,11.50
2022-12-01T06:11:07.563Z,11.50
2022-12-01T06:16:11.193Z,11.50
2022-12-01T06:21:15.941Z,11.60
2022-12-01T06:26:19.405Z,11.60
2022-12-01T06:31:22.759Z,11.60
2022-12-01T06:36:27.529Z,11.70
2022-12-01T06:41:31.084Z,11.70
2022-12-01T06:46:34.871Z,11.70
2022-12-01T06:51:39.899Z,11.70
2022-12-01T06:56:44.237Z,11.80
2022-12-01T07:01:47.965Z,11.80
2022-12-01T07:06:52.824Z,11.80
2022-12-01T07:11:56.338Z,11.80
2022-12-01T07:17:00.529Z,11.80
2022-12-01T07:22:05.534Z,11.70
2022-12-01T07:27:09.192Z,11.70
2022-12-01T07:32:13.287Z,11.70
2022-12-01T07:37:18.284Z,11.70
2022-12-01T07:42:21.675Z,11.70
2022-12-01T07:47:25.034Z,11.60
2022-12-01T07:52:30.117Z,11.60
2022-12-01T07:57:33.448Z,11.60
2022-12-01T08:02:36.945Z,11.60
2022-12-01T08:07:41.950Z,11.60
2022-12-01T08:12:48.395Z,11.60
2022-12-01T08:17:51.746Z,11.60
2022-12-01T08:22:56.484Z,11.60
2022-12-01T08:28:01.635Z,11.60
2022-12-01T08:33:05.224Z,11.60
2022-12-01T08:38:11.085Z,11.60
2022-12-01T08:43:34.673Z,11.60
2022-12-01T08:48:38.127Z,11.60
2022-12-01T08:53:45.894Z,11.60
2022-12-01T08:58:50.423Z,11.70
2022-12-01T09:04:05.881Z,11.70
2022-12-01T09:09:14.969Z,11.70
2022-12-01T09:14:19.481Z,11.70
2022-12-01T09:19:24.982Z,11.80
2022-12-01T09:24:30.459Z,11.80
2022-12-01T09:29:34.404Z,11.90
2022-12-01T09:34:37.865Z,11.90
2022-12-01T09:39:42.535Z,11.90
2022-12-01T09:44:49.902Z,12.00
2022-12-01T09:49:58.771Z,12.00
2022-12-01T09:55:03.946Z,12.10
2022-12-01T10:00:13.513Z,12.10
2022-12-01T10:05:20.129Z,12.20
2022-12-01T10:10:30.057Z,12.20
2022-12-01T10:15:41.908Z,12.20
2022-12-01T10:20:51.326Z,12.20
2022-12-01T10:25:58.556Z,12.30
2022-12-01T10:31:12.692Z,12.30
2022-12-01T10:36:16.320Z,12.30
2022-12-01T10:41:23.377Z,12.40
2022-12-01T10:46:34.057Z,12.40
2022-12-01T10:51:53.198Z,12.40
2022-12-01T10:56:59.481Z,12.40
2022-12-01T11:02:05.180Z,12.50
2022-12-01T11:07:08.803Z,12.50
2022-12-01T11:12:17.238Z,12.50
2022-12-01T11:17:42.835Z,12.50
2022-12-01T11:22:46.413Z,12.50
2022-12-01T11:27:54.413Z,12.60
2022-12-01T11:33:00.939Z,12.60
2022-12-01T11:38:28.801Z,12.70
2022-12-01T11:43:35.038Z,12.70
2022-12-01T11:48:38.561Z,12.70
2022-12-01T11:53:43.651Z,12.80
2022-12-01T11:58:50.099Z,12.80
2022-12-01T12:04:03.408Z,12.80
2022-12-01T12:09:24.973Z,12.80
2022-12-01T12:14:51.791Z,12.90
2022-12-01T12:20:12.935Z,12.90
2022-12-01T12:25:27.743Z,13.00
2022-12-01T12:30:36.690Z,13.00
2022-12-01T12:35:46.218Z,13.00
2022-12-01T12:40:57.208Z,13.20
2022-12-01T12:46:08.635Z,13.60
2022-12-01T12:51:16.352Z,14.20
2022-12-01T12:56:23.698Z,14.50
2022-12-01T13:01:33.488Z,14.60
2022-12-01T13:06:40.343Z,14.70
2022-12-01T13:11:50.029Z,14.70
2022-12-01T13:17:00.003Z,14.50
2022-12-01T13:22:07.800Z,14.40
2022-12-01T13:27:19.008Z,14.40
2022-12-01T13:32:32.797Z,14.20
2022-12-01T13:37:38.534Z,14.10
2022-12-01T13:42:57.556Z,14.00
2022-12-01T13:48:03.608Z,14.00
2022-12-01T13:53:13.509Z,13.90
2022-12-01T13:58:41.461Z,13.70
2022-12-01T14:03:54.171Z,13.70
2022-12-01T14:09:01.167Z,13.60
2022-12-01T14:14:13.348Z,13.50
2022-12-01T14:19:34.229Z,13.40
2022-12-01T14:24:41.481Z,13.40
2022-12-01T14:29:44.945Z,13.30
2022-12-01T14:34:57.282Z,13.30
2022-12-01T14:40:08.014Z,13.20
2022-12-01T14:45:16.349Z,13.20
2022-12-01T14:50:25.429Z,13.10
2022-12-01T14:55:40.415Z,13.10
2022-12-01T15:00:59.522Z,13.00
2022-12-01T15:06:04.554Z,13.00
2022-12-01T15:11:14.418Z,13.00
2022-12-01T15:16:20.083Z,12.90
2022-12-01T15:21:27.848Z,12.90
2022-12-01T15:26:33.327Z,12.90
2022-12-01T15:31:36.729Z,12.90
2022-12-01T15:36:41.591Z,12.90
2022-12-01T15:41:46.786Z,12.80
2022-12-01T15:46:50.376Z,12.80
2022-12-01T15:51:56.263Z,12.80
2022-12-01T15:57:00.960Z,12.80
2022-12-01T16:02:17.671Z,12.80
2022-12-01T16:07:22.789Z,12.80
2022-12-01T16:12:27.491Z,12.80
2022-12-01T16:17:43.496Z,12.70
2022-12-01T16:22:50.694Z,12.70
2022-12-01T16:27:56.730Z,12.70
2022-12-01T16:33:08.257Z,12.70
2022-12-01T16:38:20.461Z,12.70
2022-12-01T16:43:26.645Z,12.70
2022-12-01T16:48:35.136Z,12.70
2022-12-01T16:53:40.559Z,12.70
2022-12-01T16:58:45.914Z,12.60
2022-12-01T17:03:49.867Z,12.60
2022-12-01T17:08:55.296Z,12.60
2022-12-01T17:13:59.266Z,12.60
2022-12-01T17:19:03.658Z,12.60
2022-12-01T17:24:10.845Z,12.60
2022-12-01T17:29:14.702Z,12.50
2022-12-01T17:34:19.323Z,12.50
2022-12-01T17:39:25.699Z,12.50
2022-12-01T17:44:29.592Z,12.50
2022-12-01T17:49:34.124Z,12.50
2022-12-01T17:54:42.689Z,12.40
2022-12-01T17:59:47.510Z,12.40
2022-12-01T18:04:51.936Z,12.40
2022-12-01T18:09:58.043Z,12.40
2022-12-01T18:15:03.028Z,12.30
2022-12-01T18:20:11.226Z,12.30
2022-12-01T18:25:17.144Z,12.30
2022-12-01T18:30:23.573Z,12.30
2022-12-01T18:35:31.704Z,12.20
2022-12-01T18:40:41.103Z,12.20
2022-12-01T18:45:45.985Z,12.20
2022-12-01T18:50:53.775Z,12.10
2022-12-01T18:56:07.583Z,12.10
2022-12-01T19:01:22.386Z,12.10
2022-12-01T19:06:28.955Z,12.00
2022-12-01T19:11:37.661Z,12.00
2022-12-01T19:16:42.754Z,12.00
2022-12-01T19:21:48.190Z,11.90
2022-12-01T19:26:55.709Z,11.90
2022-12-01T19:32:02.557Z,11.90
2022-12-01T19:37:11.606Z,11.90
2022-12-01T19:42:17.797Z,11.80
2022-12-01T19:47:26.273Z,11.80
2022-12-01T19:52:31.790Z,11.80
2022-12-01T19:57:38.597Z,11.80
2022-12-01T20:02:43.646Z,11.70
2022-12-01T20:07:50.232Z,11.70
2022-12-01T20:12:57.607Z,11.70
2022-12-01T20:18:03.165Z,11.60
2022-12-01T20:23:08.852Z,11.60
2022-12-01T20:28:14.960Z,11.60
2022-12-01T20:33:19.928Z,11.60
2022-12-01T20:38:27.423Z,11.60
2022-12-01T20:43:37.186Z,11.60
2022-12-01T20:48:42.244Z,11.60
2022-12-01T20:54:12.427Z,11.60
2022-12-01T20:59:14.981Z,11.60
2022-12-01T21:04:19.332Z,11.50
2022-12-01T21:09:26.547Z,11.50
2022-12-01T21:14:36.643Z,11.50
2022-12-01T21:19:52.309Z,11.50
2022-12-01T21:25:03.893Z,11.50
2022-12-01T21:30:17.633Z,11.40
2022-12-01T21:35:23.726Z,11.40
2022-12-01T21:40:29.310Z,11.40
2022-12-01T21:45:34.257Z,11.40
2022-12-01T21:50:37.719Z,11.40
2022-12-01T21:55:42.789Z,11.40
2022-12-01T22:00:47.520Z,11.40
2022-12-01T22:06:21.269Z,11.30
2022-12-01T22:11:20.136Z,11.30
2022-12-01T22:16:29.960Z,11.30
2022-12-01T22:21:46.855Z,11.30
2022-12-01T22:26:54.192Z,11.30
2022-12-01T22:32:33.447Z,11.30
2022-12-01T22:37:41.036Z,11.30
2022-12-01T22:42:44.682Z,11.20
2022-12-01T22:47:49.402Z,11.20
2022-12-01T22:52:54.232Z,11.20
2022-12-01T22:57:57.729Z,11.20
2022-12-01T23:03:02.935Z,11.20
2022-12-01T23:08:11.990Z,11.20
2022-12-01T23:13:17.992Z,11.20
2022-12-01T23:18:25.463Z,11.10
2022-12-01T23:23:30.285Z,11.10
2022-12-01T23:28:34.086Z,11.20
2022-12-01T23:33:38.855Z,11.10
2022-12-01T23:38:44.309Z,11.10
2022-12-01T23:43:48.050Z,11.10
2022-12-01T23:48:55.299Z,11.10
2022-12-01T23:54:00.567Z,11.10
2022-12-01T23:59:03.905Z,11.10
