createdAt,value
2022-12-03T00:01:31.339Z,5.90
2022-12-03T00:04:02.161Z,5.90
2022-12-03T00:06:34.634Z,5.90
2022-12-03T00:09:05.422Z,5.90
2022-12-03T00:11:36.311Z,5.90
2022-12-03T00:14:06.604Z,5.90
2022-12-03T00:16:39.490Z,5.80
2022-12-03T00:19:10.235Z,5.80
2022-12-03T00:21:40.799Z,5.80
2022-12-03T00:24:11.809Z,5.90
2022-12-03T00:26:42.084Z,5.80
2022-12-03T00:29:12.362Z,5.90
2022-12-03T00:31:47.635Z,5.90
2022-12-03T00:34:17.988Z,5.80
2022-12-03T00:36:48.606Z,5.70
2022-12-03T00:39:18.879Z,5.80
2022-12-03T00:41:49.288Z,5.80
2022-12-03T00:44:19.550Z,5.70
2022-12-03T00:46:52.666Z,5.80
2022-12-03T00:49:23.004Z,5.80
2022-12-03T00:51:53.243Z,5.90
2022-12-03T00:54:28.382Z,6.00
2022-12-03T00:57:01.871Z,5.80
2022-12-03T00:59:33.618Z,5.70
2022-12-03T01:02:06.698Z,5.80
2022-12-03T01:04:37.115Z,5.80
2022-12-03T01:07:07.541Z,5.90
2022-12-03T01:09:37.782Z,5.80
2022-12-03T01:12:08.334Z,5.80
2022-12-03T01:14:38.568Z,5.80
2022-12-03T01:17:12.544Z,5.80
2022-12-03T01:19:48.038Z,5.80
2022-12-03T01:22:18.865Z,5.80
2022-12-03T01:24:49.129Z,5.90
2022-12-03T01:27:19.490Z,5.80
2022-12-03T01:29:49.773Z,5.80
2022-12-03T01:32:20.177Z,5.70
2022-12-03T01:34:54.843Z,5.70
2022-12-03T01:37:26.903Z,5.80
2022-12-03T01:39:57.277Z,5.70
2022-12-03T01:42:30.192Z,5.60
2022-12-03T01:45:03.241Z,5.60
2022-12-03T01:47:39.032Z,5.60
2022-12-03T01:50:17.968Z,5.70
2022-12-03T01:52:48.903Z,5.70
2022-12-03T01:55:23.893Z,5.70
2022-12-03T01:57:56.726Z,5.80
2022-12-03T02:00:29.621Z,5.70
2022-12-03T02:03:05.480Z,5.60
2022-12-03T02:05:36.903Z,5.70
2022-12-03T02:08:32.423Z,5.60
2022-12-03T02:11:07.095Z,5.70
2022-12-03T02:13:37.694Z,5.80
2022-12-03T02:16:08.780Z,5.80
2022-12-03T02:18:41.773Z,5.70
2022-12-03T02:21:19.882Z,5.70
2022-12-03T02:24:00.388Z,5.60
2022-12-03T02:26:33.581Z,5.60
2022-12-03T02:29:04.281Z,5.70
2022-12-03T02:31:35.046Z,5.70
2022-12-03T02:34:09.110Z,5.60
2022-12-03T02:36:42.668Z,5.70
2022-12-03T02:39:15.178Z,5.70
2022-12-03T02:42:00.430Z,5.60
2022-12-03T02:44:30.667Z,5.60
2022-12-03T02:47:00.999Z,5.70
2022-12-03T02:49:31.404Z,5.70
2022-12-03T02:52:01.829Z,5.60
2022-12-03T02:54:32.200Z,5.60
2022-12-03T02:57:05.467Z,5.70
2022-12-03T02:59:35.908Z,5.70
2022-12-03T03:02:06.328Z,5.70
2022-12-03T03:04:39.130Z,5.70
2022-12-03T03:07:12.077Z,5.70
2022-12-03T03:09:42.683Z,5.70
2022-12-03T03:12:15.656Z,5.60
2022-12-03T03:14:46.062Z,5.70
2022-12-03T03:17:16.471Z,5.70
2022-12-03T03:19:46.714Z,5.80
2022-12-03T03:22:17.139Z,5.70
2022-12-03T03:24:47.574Z,5.60
2022-12-03T03:27:20.464Z,5.60
2022-12-03T03:29:50.765Z,5.60
2022-12-03T03:32:21.319Z,5.70
2022-12-03T03:34:51.936Z,5.70
2022-12-03T03:37:24.497Z,5.70
2022-12-03T03:39:54.970Z,5.80
2022-12-03T03:42:28.331Z,5.70
2022-12-03T03:44:58.700Z,5.80
2022-12-03T03:47:29.249Z,5.70
2022-12-03T03:49:59.895Z,5.60
2022-12-03T03:52:32.956Z,5.70
2022-12-03T03:55:03.355Z,5.70
2022-12-03T03:57:36.393Z,5.70
2022-12-03T04:00:09.644Z,5.70
2022-12-03T04:02:40.296Z,5.60
2022-12-03T04:05:14.311Z,5.60
2022-12-03T04:07:44.711Z,5.70
2022-12-03T04:10:31.008Z,5.70
2022-12-03T04:13:04.237Z,5.60
2022-12-03T04:15:34.832Z,5.50
2022-12-03T04:18:17.503Z,5.50
2022-12-03T04:20:47.813Z,5.50
2022-12-03T04:23:15.631Z,5.50
2022-12-03T04:25:58.292Z,5.50
2022-12-03T04:28:43.507Z,5.50
2022-12-03T04:31:26.231Z,5.60
2022-12-03T04:34:09.026Z,5.60
2022-12-03T04:36:39.311Z,5.60
2022-12-03T04:39:09.632Z,5.50
2022-12-03T04:41:39.865Z,5.40
2022-12-03T04:44:25.111Z,5.50
2022-12-03T04:46:55.395Z,5.50
2022-12-03T04:49:28.801Z,5.60
2022-12-03T04:51:59.185Z,5.50
2022-12-03T04:54:30.064Z,5.40
2022-12-03T04:57:00.291Z,5.30
2022-12-03T04:59:33.423Z,5.40
2022-12-03T05:02:05.244Z,5.40
2022-12-03T05:04:36.463Z,5.30
2022-12-03T05:07:07.193Z,5.30
2022-12-03T05:09:37.437Z,5.30
2022-12-03T05:12:08.426Z,5.40
2022-12-03T05:14:41.432Z,5.30
2022-12-03T05:17:11.735Z,5.30
2022-12-03T05:19:56.036Z,5.30
2022-12-03T05:22:26.260Z,5.40
2022-12-03T05:24:56.871Z,5.30
2022-12-03T05:27:27.325Z,5.40
2022-12-03T05:30:00.225Z,5.30
2022-12-03T05:32:30.545Z,5.30
2022-12-03T05:35:00.863Z,5.30
2022-12-03T05:37:31.192Z,5.40
2022-12-03T05:40:01.846Z,5.40
2022-12-03T05:42:44.484Z,5.30
2022-12-03T05:45:17.469Z,5.30
2022-12-03T05:47:47.756Z,5.30
2022-12-03T05:50:18.395Z,5.30
2022-12-03T05:52:48.998Z,5.30
2022-12-03T05:55:19.959Z,5.30
2022-12-03T05:57:50.300Z,5.40
2022-12-03T06:00:25.117Z,5.40
2022-12-03T06:02:55.793Z,5.40
2022-12-03T06:05:26.912Z,5.40
2022-12-03T06:07:57.339Z,5.30
2022-12-03T06:10:28.970Z,5.30
2022-12-03T06:12:59.665Z,5.30
2022-12-03T06:15:41.942Z,5.40
2022-12-03T06:18:14.138Z,5.30
2022-12-03T06:20:45.840Z,5.30
2022-12-03T06:23:16.114Z,5.40
2022-12-03T06:25:46.462Z,5.50
2022-12-03T06:28:16.756Z,5.40
2022-12-03T06:30:49.755Z,5.30
2022-12-03T06:33:20.071Z,5.30
2022-12-03T06:36:08.197Z,5.40
2022-12-03T06:38:38.541Z,5.30
2022-12-03T06:41:08.980Z,5.40
2022-12-03T06:43:39.213Z,5.40
2022-12-03T06:46:12.185Z,5.40
2022-12-03T06:48:42.502Z,5.40
2022-12-03T06:51:12.775Z,5.40
2022-12-03T06:53:43.062Z,5.40
2022-12-03T06:56:13.367Z,5.30
2022-12-03T06:58:43.624Z,5.40
2022-12-03T07:01:16.553Z,5.40
2022-12-03T07:03:46.869Z,5.40
2022-12-03T07:06:17.189Z,5.30
2022-12-03T07:08:47.495Z,5.40
2022-12-03T07:11:29.943Z,5.30
2022-12-03T07:14:04.958Z,5.40
2022-12-03T07:16:38.953Z,5.40
2022-12-03T07:19:10.108Z,5.40
2022-12-03T07:21:40.421Z,5.40
2022-12-03T07:24:11.163Z,5.40
2022-12-03T07:26:41.738Z,5.40
2022-12-03T07:29:12.014Z,5.30
2022-12-03T07:31:44.938Z,5.30
2022-12-03T07:34:15.324Z,5.30
2022-12-03T07:36:45.558Z,5.20
2022-12-03T07:39:16.155Z,5.20
2022-12-03T07:41:46.543Z,5.40
2022-12-03T07:44:16.869Z,5.40
2022-12-03T07:46:49.837Z,5.20
2022-12-03T07:49:20.226Z,5.20
2022-12-03T07:51:54.346Z,5.30
2022-12-03T07:54:24.849Z,5.30
2022-12-03T07:57:00.922Z,5.30
2022-12-03T07:59:32.470Z,5.30
2022-12-03T08:02:05.429Z,5.30
2022-12-03T08:04:35.777Z,5.30
2022-12-03T08:07:06.414Z,5.30
2022-12-03T08:09:36.749Z,5.40
2022-12-03T08:12:17.747Z,5.40
2022-12-03T08:14:48.157Z,5.30
2022-12-03T08:17:21.829Z,5.30
2022-12-03T08:19:53.084Z,5.20
2022-12-03T08:22:23.411Z,5.30
2022-12-03T08:24:53.872Z,5.20
2022-12-03T08:27:24.296Z,5.30
2022-12-03T08:30:04.315Z,5.20
2022-12-03T08:32:37.309Z,5.30
2022-12-03T08:35:14.496Z,5.40
2022-12-03T08:37:45.067Z,5.30
2022-12-03T08:40:26.919Z,5.40
2022-12-03T08:42:57.251Z,5.40
2022-12-03T08:45:42.780Z,5.40
2022-12-03T08:48:40.680Z,5.40
2022-12-03T08:51:22.003Z,5.50
2022-12-03T08:53:59.803Z,5.50
2022-12-03T08:56:35.921Z,5.50
2022-12-03T08:59:25.472Z,5.50
2022-12-03T09:01:56.445Z,5.50
2022-12-03T09:04:32.402Z,5.50
2022-12-03T09:07:02.744Z,5.50
2022-12-03T09:09:34.708Z,5.50
2022-12-03T09:12:05.442Z,5.60
2022-12-03T09:14:35.848Z,5.50
2022-12-03T09:17:06.309Z,5.50
2022-12-03T09:19:46.176Z,5.50
2022-12-03T09:22:17.582Z,5.50
2022-12-03T09:24:47.971Z,5.50
2022-12-03T09:27:18.428Z,5.50
2022-12-03T09:29:48.772Z,5.40
2022-12-03T09:32:19.300Z,5.50
2022-12-03T09:34:52.749Z,5.60
2022-12-03T09:37:23.446Z,5.50
2022-12-03T09:39:53.791Z,5.50
2022-12-03T09:42:24.216Z,5.50
2022-12-03T09:44:55.152Z,5.50
2022-12-03T09:47:26.298Z,5.50
2022-12-03T09:50:00.125Z,5.50
2022-12-03T09:52:34.527Z,5.40
2022-12-03T09:55:08.946Z,5.60
2022-12-03T09:57:39.200Z,5.60
2022-12-03T10:00:18.905Z,5.60
2022-12-03T10:02:49.984Z,5.60
2022-12-03T10:05:24.361Z,5.70
2022-12-03T10:07:55.885Z,5.70
2022-12-03T10:10:28.110Z,5.70
2022-12-03T10:12:58.648Z,5.60
2022-12-03T10:15:29.341Z,5.60
2022-12-03T10:18:02.283Z,5.70
2022-12-03T10:20:35.216Z,5.70
2022-12-03T10:23:05.485Z,5.70
2022-12-03T10:25:35.788Z,5.70
2022-12-03T10:28:07.195Z,5.70
2022-12-03T10:30:37.671Z,5.70
2022-12-03T10:33:19.106Z,5.60
2022-12-03T10:35:52.318Z,5.50
2022-12-03T10:38:25.092Z,5.70
2022-12-03T10:40:57.221Z,5.80
2022-12-03T10:43:28.600Z,5.70
2022-12-03T10:46:15.149Z,5.60
2022-12-03T10:48:45.598Z,5.70
2022-12-03T10:51:23.159Z,5.60
2022-12-03T10:53:54.548Z,5.70
2022-12-03T10:56:33.711Z,5.70
2022-12-03T10:59:08.400Z,5.90
2022-12-03T11:01:39.093Z,5.80
2022-12-03T11:04:09.574Z,5.90
2022-12-03T11:06:43.117Z,6.00
2022-12-03T11:09:21.383Z,5.70
2022-12-03T11:11:53.325Z,5.80
2022-12-03T11:14:54.422Z,5.80
2022-12-03T11:18:01.387Z,5.90
2022-12-03T11:21:04.938Z,5.90
2022-12-03T11:24:18.657Z,6.00
2022-12-03T11:27:22.145Z,6.00
2022-12-03T11:29:58.935Z,5.90
2022-12-03T11:33:10.892Z,5.90
2022-12-03T11:36:10.821Z,5.90
2022-12-03T11:38:53.302Z,5.80
2022-12-03T11:41:29.421Z,5.90
2022-12-03T11:44:18.728Z,5.90
2022-12-03T11:46:50.326Z,5.80
2022-12-03T11:49:35.100Z,5.90
2022-12-03T11:52:15.270Z,5.90
2022-12-03T11:54:52.999Z,5.90
2022-12-03T11:57:43.643Z,5.80
2022-12-03T12:00:22.503Z,5.80
2022-12-03T12:02:53.970Z,5.80
2022-12-03T12:05:32.683Z,5.90
2022-12-03T12:08:04.209Z,6.00
2022-12-03T12:10:41.975Z,5.90
2022-12-03T12:13:51.234Z,5.90
2022-12-03T12:16:50.558Z,5.90
2022-12-03T12:19:54.071Z,5.90
2022-12-03T12:22:33.767Z,5.90
2022-12-03T12:25:05.936Z,5.90
2022-12-03T12:27:41.127Z,6.00
2022-12-03T12:30:18.363Z,6.00
2022-12-03T12:32:50.378Z,5.90
2022-12-03T12:35:22.989Z,5.90
2022-12-03T12:37:59.714Z,6.00
2022-12-03T12:40:33.004Z,5.90
2022-12-03T12:43:12.398Z,5.90
2022-12-03T12:45:47.313Z,5.80
2022-12-03T12:48:28.748Z,6.00
2022-12-03T12:51:04.786Z,5.90
2022-12-03T12:53:36.973Z,6.00
2022-12-03T12:56:16.184Z,6.00
2022-12-03T12:58:46.543Z,6.00
2022-12-03T13:01:24.565Z,6.00
2022-12-03T13:03:55.763Z,6.00
2022-12-03T13:06:30.088Z,6.10
2022-12-03T13:09:01.661Z,6.00
2022-12-03T13:11:41.511Z,5.90
2022-12-03T13:14:21.058Z,6.00
2022-12-03T13:16:55.463Z,6.00
2022-12-03T13:19:27.911Z,6.00
2022-12-03T13:21:59.988Z,6.00
2022-12-03T13:24:34.584Z,6.00
2022-12-03T13:27:23.475Z,6.00
2022-12-03T13:29:58.816Z,6.00
2022-12-03T13:32:36.411Z,6.00
2022-12-03T13:35:09.641Z,5.90
2022-12-03T13:37:40.905Z,6.00
2022-12-03T13:40:23.686Z,6.10
2022-12-03T13:42:55.045Z,6.00
2022-12-03T13:45:37.797Z,6.00
2022-12-03T13:48:22.128Z,6.00
2022-12-03T13:50:53.364Z,6.00
2022-12-03T13:53:26.282Z,6.00
2022-12-03T13:56:03.787Z,6.00
2022-12-03T13:58:35.371Z,6.10
2022-12-03T14:01:09.063Z,6.10
2022-12-03T14:03:42.078Z,6.00
2022-12-03T14:06:12.394Z,6.00
2022-12-03T14:08:43.977Z,6.10
2022-12-03T14:11:35.168Z,6.00
2022-12-03T14:14:09.190Z,6.10
2022-12-03T14:16:39.705Z,6.00
2022-12-03T14:19:13.165Z,6.00
2022-12-03T14:21:44.036Z,6.00
2022-12-03T14:24:14.871Z,5.90
2022-12-03T14:26:48.075Z,5.90
2022-12-03T14:29:18.358Z,5.90
2022-12-03T14:31:50.448Z,5.80
2022-12-03T14:34:23.847Z,5.90
2022-12-03T14:36:54.176Z,5.90
2022-12-03T14:39:24.867Z,5.90
2022-12-03T14:42:07.540Z,5.90
2022-12-03T14:44:37.861Z,5.90
2022-12-03T14:47:08.528Z,6.00
2022-12-03T14:49:44.099Z,5.90
2022-12-03T14:52:17.563Z,5.90
2022-12-03T14:54:48.488Z,5.80
2022-12-03T14:57:20.595Z,5.80
2022-12-03T14:59:50.961Z,5.90
2022-12-03T15:02:21.434Z,6.00
2022-12-03T15:04:54.475Z,5.90
2022-12-03T15:07:24.849Z,5.90
2022-12-03T15:09:55.381Z,5.80
2022-12-03T15:12:25.907Z,5.80
2022-12-03T15:14:59.006Z,5.80
2022-12-03T15:17:31.939Z,5.90
2022-12-03T15:20:05.178Z,5.90
2022-12-03T15:22:35.517Z,5.80
2022-12-03T15:25:07.833Z,5.80
2022-12-03T15:27:38.219Z,5.80
2022-12-03T15:30:10.585Z,5.90
2022-12-03T15:32:45.527Z,5.80
2022-12-03T15:35:18.837Z,5.80
2022-12-03T15:37:49.277Z,5.90
2022-12-03T15:40:22.137Z,5.80
2022-12-03T15:42:52.459Z,5.90
2022-12-03T15:45:22.831Z,5.80
2022-12-03T15:47:53.211Z,5.90
2022-12-03T15:50:26.155Z,5.90
2022-12-03T15:52:56.492Z,5.90
2022-12-03T15:55:27.283Z,5.90
2022-12-03T15:58:00.573Z,5.90
2022-12-03T16:00:36.643Z,5.70
2022-12-03T16:03:07.101Z,5.80
2022-12-03T16:05:40.123Z,5.80
2022-12-03T16:08:10.438Z,5.80
2022-12-03T16:10:40.882Z,5.80
2022-12-03T16:13:11.267Z,5.80
2022-12-03T16:15:41.757Z,5.80
2022-12-03T16:18:12.109Z,5.90
2022-12-03T16:20:45.303Z,5.80
2022-12-03T16:23:15.639Z,5.80
2022-12-03T16:25:46.252Z,5.80
2022-12-03T16:28:16.819Z,5.90
2022-12-03T16:30:47.392Z,5.70
2022-12-03T16:33:21.180Z,5.80
2022-12-03T16:35:56.922Z,5.70
2022-12-03T16:38:27.486Z,5.70
2022-12-03T16:40:57.844Z,5.70
2022-12-03T16:43:28.216Z,5.70
2022-12-03T16:46:21.078Z,5.80
2022-12-03T16:48:51.670Z,5.80
2022-12-03T16:51:25.372Z,5.70
2022-12-03T16:53:56.016Z,5.80
2022-12-03T16:56:26.300Z,5.60
2022-12-03T16:58:56.619Z,5.70
2022-12-03T17:01:27.015Z,5.80
2022-12-03T17:03:57.520Z,5.70
2022-12-03T17:06:30.742Z,5.70
2022-12-03T17:09:04.077Z,5.70
2022-12-03T17:11:34.521Z,5.70
2022-12-03T17:14:04.773Z,5.80
2022-12-03T17:16:35.153Z,5.70
2022-12-03T17:19:06.045Z,5.80
2022-12-03T17:21:39.017Z,5.80
2022-12-03T17:24:10.387Z,5.80
2022-12-03T17:26:41.979Z,5.80
2022-12-03T17:29:12.570Z,5.70
2022-12-03T17:31:43.167Z,5.80
2022-12-03T17:34:13.549Z,5.80
2022-12-03T17:36:46.502Z,5.90
2022-12-03T17:39:16.819Z,5.80
2022-12-03T17:41:47.224Z,5.80
2022-12-03T17:44:20.924Z,5.80
2022-12-03T17:46:53.554Z,5.80
2022-12-03T17:49:31.160Z,5.90
2022-12-03T17:52:04.696Z,5.80
2022-12-03T17:55:01.846Z,5.80
2022-12-03T17:57:28.014Z,5.80
2022-12-03T17:59:58.440Z,5.80
2022-12-03T18:02:28.724Z,5.70
2022-12-03T18:04:59.140Z,5.70
2022-12-03T18:07:32.241Z,5.80
2022-12-03T18:10:02.651Z,5.90
2022-12-03T18:12:32.982Z,5.80
2022-12-03T18:15:03.317Z,5.80
2022-12-03T18:17:35.180Z,5.70
2022-12-03T18:20:08.576Z,5.70
2022-12-03T18:22:41.873Z,5.80
2022-12-03T18:25:13.126Z,5.90
2022-12-03T18:27:44.882Z,5.80
2022-12-03T18:30:18.537Z,5.70
2022-12-03T18:32:48.915Z,5.70
2022-12-03T18:35:20.193Z,5.90
2022-12-03T18:37:53.866Z,5.70
2022-12-03T18:40:27.348Z,5.70
2022-12-03T18:42:59.124Z,5.80
2022-12-03T18:45:29.413Z,5.80
2022-12-03T18:47:59.764Z,5.90
2022-12-03T18:50:30.180Z,5.80
2022-12-03T18:53:03.198Z,5.70
2022-12-03T18:55:37.030Z,5.70
2022-12-03T18:58:07.652Z,5.90
2022-12-03T19:00:38.709Z,5.60
2022-12-03T19:03:09.725Z,5.70
2022-12-03T19:05:40.074Z,5.70
2022-12-03T19:08:15.091Z,5.70
2022-12-03T19:10:47.276Z,5.70
2022-12-03T19:13:17.661Z,5.50
2022-12-03T19:15:49.258Z,5.60
2022-12-03T19:18:20.822Z,5.60
2022-12-03T19:20:51.600Z,5.70
2022-12-03T19:23:24.592Z,5.60
2022-12-03T19:25:59.265Z,5.60
2022-12-03T19:28:30.801Z,5.50
2022-12-03T19:31:02.823Z,5.60
2022-12-03T19:33:35.418Z,5.60
2022-12-03T19:36:09.345Z,5.50
2022-12-03T19:38:42.541Z,5.50
2022-12-03T19:41:17.150Z,5.60
2022-12-03T19:43:52.074Z,5.60
2022-12-03T19:46:25.165Z,5.70
2022-12-03T19:48:57.502Z,5.70
2022-12-03T19:51:36.109Z,5.60
2022-12-03T19:54:10.440Z,5.60
2022-12-03T19:56:40.971Z,5.70
2022-12-03T19:59:11.719Z,5.60
2022-12-03T20:01:43.582Z,5.60
2022-12-03T20:04:14.945Z,5.60
2022-12-03T20:06:45.617Z,5.70
2022-12-03T20:09:20.910Z,5.60
2022-12-03T20:11:54.002Z,5.50
2022-12-03T20:14:24.405Z,5.60
2022-12-03T20:16:54.761Z,5.70
2022-12-03T20:19:25.087Z,5.60
2022-12-03T20:22:00.771Z,5.60
2022-12-03T20:24:35.380Z,5.60
2022-12-03T20:27:05.688Z,5.60
2022-12-03T20:29:36.023Z,5.60
2022-12-03T20:32:07.160Z,5.50
2022-12-03T20:34:38.309Z,5.60
2022-12-03T20:37:08.639Z,5.60
2022-12-03T20:39:41.608Z,5.60
2022-12-03T20:42:12.371Z,5.50
2022-12-03T20:44:42.705Z,5.50
2022-12-03T20:47:12.963Z,5.60
2022-12-03T20:49:43.367Z,5.50
2022-12-03T20:52:13.934Z,5.50
2022-12-03T20:54:46.980Z,5.50
2022-12-03T20:57:17.342Z,5.50
2022-12-03T20:59:47.673Z,5.50
2022-12-03T21:02:18.084Z,5.40
2022-12-03T21:04:48.427Z,5.40
2022-12-03T21:07:18.679Z,5.30
2022-12-03T21:09:51.859Z,5.50
2022-12-03T21:12:23.526Z,5.50
2022-12-03T21:14:53.906Z,5.40
2022-12-03T21:17:24.377Z,5.40
2022-12-03T21:19:55.140Z,5.40
2022-12-03T21:22:25.627Z,5.50
2022-12-03T21:24:58.498Z,5.40
2022-12-03T21:27:28.894Z,5.50
2022-12-03T21:29:59.156Z,5.50
2022-12-03T21:32:29.482Z,5.40
2022-12-03T21:34:59.813Z,5.30
2022-12-03T21:37:30.145Z,5.20
2022-12-03T21:40:03.121Z,5.30
2022-12-03T21:42:36.580Z,5.40
2022-12-03T21:45:08.902Z,5.30
2022-12-03T21:47:39.244Z,5.30
2022-12-03T21:50:12.424Z,5.20
2022-12-03T21:52:42.950Z,5.20
2022-12-03T21:55:16.102Z,5.30
2022-12-03T21:57:46.392Z,5.30
2022-12-03T22:00:18.240Z,5.40
2022-12-03T22:02:48.658Z,5.30
2022-12-03T22:05:19.435Z,5.40
2022-12-03T22:07:49.791Z,5.20
2022-12-03T22:10:22.965Z,5.30
2022-12-03T22:12:53.266Z,5.30
2022-12-03T22:15:23.564Z,5.40
2022-12-03T22:17:53.919Z,5.30
2022-12-03T22:20:24.237Z,5.40
2022-12-03T22:22:54.574Z,5.40
2022-12-03T22:25:27.461Z,5.40
2022-12-03T22:27:57.817Z,5.40
2022-12-03T22:30:28.117Z,5.40
2022-12-03T22:32:58.681Z,5.40
2022-12-03T22:35:29.088Z,5.40
2022-12-03T22:37:59.532Z,5.30
2022-12-03T22:40:32.515Z,5.40
2022-12-03T22:43:02.975Z,5.30
2022-12-03T22:45:33.367Z,5.40
2022-12-03T22:48:05.221Z,5.50
2022-12-03T22:50:35.547Z,5.30
2022-12-03T22:53:05.885Z,5.30
2022-12-03T22:55:38.970Z,5.20
2022-12-03T22:58:10.227Z,5.30
2022-12-03T23:00:43.114Z,5.20
2022-12-03T23:03:13.756Z,5.20
2022-12-03T23:05:44.137Z,5.10
2022-12-03T23:08:17.564Z,5.10
2022-12-03T23:10:52.420Z,5.10
2022-12-03T23:13:23.561Z,5.20
2022-12-03T23:15:55.355Z,5.20
2022-12-03T23:18:26.112Z,5.10
2022-12-03T23:20:58.539Z,5.10
2022-12-03T23:23:30.599Z,5.10
2022-12-03T23:26:04.778Z,5.10
2022-12-03T23:28:37.118Z,5.10
2022-12-03T23:31:08.815Z,5.10
2022-12-03T23:33:39.384Z,5.10
2022-12-03T23:36:10.640Z,5.10
2022-12-03T23:38:41.174Z,5.00
2022-12-03T23:41:16.381Z,5.10
2022-12-03T23:43:46.871Z,5.00
2022-12-03T23:46:19.110Z,5.00
2022-12-03T23:48:49.561Z,5.00
2022-12-03T23:51:21.509Z,5.00
2022-12-03T23:53:53.093Z,5.00
2022-12-03T23:56:27.690Z,4.90
2022-12-03T23:58:58.334Z,4.80
