createdAt,value
2017-10-16T00:02:32.300Z,10.87
2017-10-16T00:05:07.325Z,10.83
2017-10-16T00:07:42.949Z,9.93
2017-10-16T00:10:17.809Z,11.00
2017-10-16T00:12:52.652Z,10.57
2017-10-16T00:15:27.560Z,9.70
2017-10-16T00:18:02.713Z,11.53
2017-10-16T00:20:37.422Z,10.93
2017-10-16T00:23:12.277Z,11.10
2017-10-16T00:25:47.001Z,11.10
2017-10-16T00:28:21.733Z,11.40
2017-10-16T00:30:56.772Z,10.77
2017-10-16T00:33:31.417Z,11.13
2017-10-16T00:36:06.141Z,11.13
2017-10-16T00:38:40.969Z,11.60
2017-10-16T00:41:15.825Z,11.20
2017-10-16T00:43:50.549Z,11.90
2017-10-16T00:46:25.261Z,11.63
2017-10-16T00:48:59.911Z,11.60
2017-10-16T00:51:34.708Z,12.23
2017-10-16T00:54:09.889Z,11.60
2017-10-16T00:56:44.125Z,11.57
2017-10-16T00:59:18.613Z,11.27
2017-10-16T01:01:53.857Z,12.70
2017-10-16T01:04:28.577Z,11.60
2017-10-16T01:07:03.413Z,11.10
2017-10-16T01:09:38.049Z,11.17
2017-10-16T01:12:12.840Z,11.60
2017-10-16T01:14:47.661Z,12.00
2017-10-16T01:17:22.057Z,11.73
2017-10-16T01:19:56.706Z,11.90
2017-10-16T01:22:31.281Z,12.73
2017-10-16T01:25:06.051Z,12.53
2017-10-16T01:27:40.849Z,12.77
2017-10-16T01:30:15.276Z,13.17
2017-10-16T01:32:50.101Z,13.20
2017-10-16T01:35:24.962Z,12.97
2017-10-16T01:37:59.417Z,13.90
2017-10-16T01:40:34.300Z,12.57
2017-10-16T01:43:09.085Z,13.77
2017-10-16T01:45:43.960Z,13.70
2017-10-16T01:48:18.597Z,12.67
2017-10-16T01:50:53.545Z,13.03
2017-10-16T01:53:28.649Z,13.13
2017-10-16T01:56:02.908Z,13.27
2017-10-16T01:58:37.898Z,12.00
2017-10-16T02:01:12.092Z,14.00
2017-10-16T02:03:47.218Z,13.67
2017-10-16T02:06:21.685Z,13.27
2017-10-16T02:08:56.897Z,12.50
2017-10-16T02:11:31.766Z,13.77
2017-10-16T02:14:06.829Z,13.10
2017-10-16T02:16:41.677Z,12.57
2017-10-16T02:19:16.516Z,12.97
2017-10-16T02:21:51.074Z,12.60
2017-10-16T02:24:25.700Z,12.53
2017-10-16T02:27:00.485Z,12.27
2017-10-16T02:29:35.226Z,12.50
2017-10-16T02:32:10.169Z,12.70
2017-10-16T02:34:44.903Z,12.57
2017-10-16T02:37:19.833Z,12.73
2017-10-16T02:39:54.557Z,13.80
2017-10-16T02:42:29.359Z,14.00
2017-10-16T02:45:04.137Z,13.97
2017-10-16T02:47:39.016Z,12.47
2017-10-16T02:50:13.849Z,13.00
2017-10-16T02:52:49.658Z,14.30
2017-10-16T02:55:24.280Z,13.03
2017-10-16T02:57:58.922Z,13.27
2017-10-16T03:00:33.919Z,13.50
2017-10-16T03:03:08.733Z,13.17
2017-10-16T03:05:43.574Z,14.23
2017-10-16T03:08:18.388Z,14.87
2017-10-16T03:10:53.236Z,14.23
2017-10-16T03:13:28.078Z,13.97
2017-10-16T03:16:02.785Z,14.10
2017-10-16T03:18:37.634Z,14.17
2017-10-16T03:21:12.460Z,13.80
2017-10-16T03:23:47.197Z,14.60
2017-10-16T03:26:22.097Z,13.50
2017-10-16T03:28:56.840Z,15.10
2017-10-16T03:31:31.600Z,13.40
2017-10-16T03:34:06.425Z,13.67
2017-10-16T03:36:41.165Z,13.40
2017-10-16T03:39:15.824Z,15.10
2017-10-16T03:41:50.745Z,14.67
2017-10-16T03:44:25.573Z,14.30
2017-10-16T03:47:00.404Z,13.73
2017-10-16T03:49:35.071Z,14.23
2017-10-16T03:52:09.877Z,14.33
2017-10-16T03:54:44.711Z,14.53
2017-10-16T03:57:19.417Z,14.40
2017-10-16T03:59:54.109Z,14.40
2017-10-16T04:02:29.043Z,14.50
2017-10-16T04:05:03.537Z,14.40
2017-10-16T04:07:38.606Z,15.43
2017-10-16T04:10:13.557Z,15.20
2017-10-16T04:12:48.262Z,14.87
2017-10-16T04:15:23.138Z,14.50
2017-10-16T04:17:57.945Z,14.70
2017-10-16T04:20:32.792Z,14.90
2017-10-16T04:23:07.575Z,14.97
2017-10-16T04:25:42.486Z,15.07
2017-10-16T04:28:17.472Z,13.70
2017-10-16T04:30:52.593Z,15.77
2017-10-16T04:33:27.842Z,15.27
2017-10-16T04:36:02.714Z,14.93
2017-10-16T04:38:38.301Z,15.47
2017-10-16T04:41:13.445Z,15.27
2017-10-16T04:43:48.089Z,14.40
2017-10-16T04:46:22.765Z,15.73
2017-10-16T04:48:57.549Z,14.10
2017-10-16T04:51:32.482Z,15.00
2017-10-16T04:54:07.345Z,14.20
2017-10-16T04:56:42.089Z,15.70
2017-10-16T04:59:16.793Z,14.77
2017-10-16T05:01:51.545Z,14.73
2017-10-16T05:04:26.406Z,13.90
2017-10-16T05:07:01.149Z,15.47
2017-10-16T05:09:36.008Z,14.23
2017-10-16T05:12:10.841Z,14.70
2017-10-16T05:14:45.553Z,15.67
2017-10-16T05:17:20.437Z,14.40
2017-10-16T05:19:55.253Z,15.33
2017-10-16T05:22:30.148Z,15.13
2017-10-16T05:25:04.930Z,14.80
2017-10-16T05:27:39.549Z,15.07
2017-10-16T05:30:14.513Z,16.60
2017-10-16T05:32:49.308Z,16.20
2017-10-16T05:35:24.164Z,15.13
2017-10-16T05:37:59.021Z,16.23
2017-10-16T05:40:33.834Z,16.40
2017-10-16T05:43:08.678Z,15.00
2017-10-16T05:45:43.142Z,15.90
2017-10-16T05:48:18.277Z,15.63
2017-10-16T05:50:53.165Z,16.03
2017-10-16T05:53:27.884Z,15.10
2017-10-16T05:56:03.025Z,16.10
2017-10-16T05:58:37.826Z,15.90
2017-10-16T06:01:12.481Z,15.33
2017-10-16T06:03:47.349Z,15.03
2017-10-16T06:06:21.819Z,15.90
2017-10-16T06:08:56.563Z,15.80
2017-10-16T06:11:31.561Z,15.00
2017-10-16T06:14:06.301Z,14.43
2017-10-16T06:16:40.461Z,15.50
2017-10-16T06:19:15.597Z,15.80
2017-10-16T06:21:50.285Z,15.07
2017-10-16T06:24:24.884Z,15.03
2017-10-16T06:26:59.647Z,15.07
2017-10-16T06:29:34.368Z,14.13
2017-10-16T06:32:09.153Z,13.17
2017-10-16T06:34:44.286Z,16.03
2017-10-16T06:37:19.083Z,15.50
2017-10-16T06:39:53.829Z,15.20
2017-10-16T06:42:28.644Z,15.57
2017-10-16T06:45:03.044Z,15.03
2017-10-16T06:47:37.513Z,14.20
2017-10-16T06:50:12.651Z,15.00
2017-10-16T06:52:47.291Z,14.13
2017-10-16T06:55:21.821Z,14.70
2017-10-16T06:57:56.444Z,14.80
2017-10-16T07:00:30.728Z,14.37
2017-10-16T07:03:05.802Z,15.80
2017-10-16T07:05:40.746Z,15.60
2017-10-16T07:08:15.350Z,14.53
2017-10-16T07:10:50.107Z,14.80
2017-10-16T07:13:24.838Z,14.07
2017-10-16T07:15:59.610Z,15.10
2017-10-16T07:18:35.073Z,15.17
2017-10-16T07:21:09.941Z,14.97
2017-10-16T07:23:44.473Z,14.83
2017-10-16T07:26:18.850Z,14.50
2017-10-16T07:28:54.078Z,15.50
2017-10-16T07:31:28.458Z,13.70
2017-10-16T07:34:03.489Z,15.20
2017-10-16T07:36:38.234Z,14.67
2017-10-16T07:39:12.690Z,13.83
2017-10-16T07:41:47.653Z,14.60
2017-10-16T07:44:22.497Z,13.37
2017-10-16T07:46:57.109Z,13.80
2017-10-16T07:49:32.035Z,14.43
2017-10-16T07:52:06.828Z,13.30
2017-10-16T07:54:41.586Z,14.40
2017-10-16T07:57:16.341Z,14.13
2017-10-16T07:59:51.069Z,13.97
2017-10-16T08:02:25.747Z,15.53
2017-10-16T08:05:00.481Z,14.23
2017-10-16T08:07:35.662Z,13.70
2017-10-16T08:10:10.077Z,15.03
2017-10-16T08:12:44.905Z,13.73
2017-10-16T08:15:20.997Z,13.10
2017-10-16T08:17:55.437Z,13.97
2017-10-16T08:20:30.255Z,13.00
2017-10-16T08:23:04.654Z,12.93
2017-10-16T08:25:39.134Z,12.83
2017-10-16T08:28:13.935Z,12.70
2017-10-16T08:30:48.278Z,12.60
2017-10-16T08:33:23.265Z,12.60
2017-10-16T08:35:57.903Z,13.50
2017-10-16T08:38:32.684Z,12.47
2017-10-16T08:41:07.330Z,11.70
2017-10-16T08:43:42.202Z,12.13
2017-10-16T08:46:17.151Z,13.03
2017-10-16T08:48:51.862Z,11.90
2017-10-16T08:51:26.525Z,12.57
2017-10-16T08:54:01.114Z,12.13
2017-10-16T08:56:35.782Z,11.43
2017-10-16T08:59:10.474Z,12.27
2017-10-16T09:01:45.562Z,11.13
2017-10-16T09:04:19.925Z,11.03
2017-10-16T09:06:54.398Z,12.37
2017-10-16T09:09:29.185Z,11.80
2017-10-16T09:12:03.927Z,11.43
2017-10-16T09:14:38.758Z,11.17
2017-10-16T09:17:13.197Z,11.13
2017-10-16T09:19:48.104Z,11.50
2017-10-16T09:22:22.645Z,11.30
2017-10-16T09:24:57.305Z,11.70
2017-10-16T09:27:32.078Z,11.40
2017-10-16T09:30:06.661Z,11.30
2017-10-16T09:32:41.342Z,12.03
2017-10-16T09:35:16.274Z,10.70
2017-10-16T09:37:51.353Z,10.80
2017-10-16T09:40:26.024Z,11.70
2017-10-16T09:43:00.868Z,10.60
2017-10-16T09:45:35.382Z,10.87
2017-10-16T09:48:10.114Z,11.60
2017-10-16T09:50:44.941Z,10.97
2017-10-16T09:53:19.644Z,11.83
2017-10-16T09:55:54.297Z,11.00
2017-10-16T09:58:28.841Z,10.60
2017-10-16T10:01:03.622Z,10.50
2017-10-16T10:03:38.289Z,11.20
2017-10-16T10:06:12.914Z,10.37
2017-10-16T10:08:47.532Z,12.73
2017-10-16T10:11:22.220Z,10.20
2017-10-16T10:13:57.057Z,10.47
2017-10-16T10:16:31.831Z,10.67
2017-10-16T10:19:06.889Z,10.93
2017-10-16T10:21:41.698Z,10.40
2017-10-16T10:24:16.328Z,10.00
2017-10-16T10:26:51.081Z,10.50
2017-10-16T10:29:25.885Z,10.57
2017-10-16T10:32:00.554Z,9.70
2017-10-16T10:34:35.269Z,10.30
2017-10-16T10:37:09.996Z,10.27
2017-10-16T10:39:44.473Z,9.43
2017-10-16T10:42:19.385Z,10.20
2017-10-16T10:44:54.161Z,9.53
2017-10-16T10:47:28.890Z,9.27
2017-10-16T10:50:03.462Z,9.80
2017-10-16T10:52:37.954Z,9.13
2017-10-16T10:55:12.629Z,10.03
2017-10-16T10:57:47.454Z,8.70
2017-10-16T11:00:21.597Z,9.00
2017-10-16T11:02:56.657Z,8.57
2017-10-16T11:05:30.932Z,8.57
2017-10-16T11:08:05.773Z,9.07
2017-10-16T11:10:40.569Z,8.67
2017-10-16T11:13:15.233Z,8.90
2017-10-16T11:15:49.920Z,9.17
2017-10-16T11:18:25.257Z,8.20
2017-10-16T11:20:59.361Z,8.63
2017-10-16T11:23:33.949Z,10.40
2017-10-16T11:26:08.830Z,9.10
2017-10-16T11:28:43.590Z,9.37
2017-10-16T11:31:18.150Z,9.27
2017-10-16T11:33:52.857Z,9.30
2017-10-16T11:36:27.433Z,9.07
2017-10-16T11:39:02.017Z,10.03
2017-10-16T11:41:36.794Z,9.07
2017-10-16T11:44:11.580Z,9.47
2017-10-16T11:46:45.989Z,10.20
2017-10-16T11:49:20.905Z,9.87
2017-10-16T11:51:55.374Z,8.97
2017-10-16T11:54:29.868Z,7.80
2017-10-16T11:57:04.820Z,8.87
2017-10-16T11:59:39.818Z,9.50
2017-10-16T12:02:14.408Z,9.43
2017-10-16T12:04:48.973Z,8.50
2017-10-16T12:07:23.420Z,8.60
2017-10-16T12:09:58.149Z,8.57
2017-10-16T12:12:32.625Z,8.73
2017-10-16T12:15:07.103Z,9.10
2017-10-16T12:17:41.703Z,9.67
2017-10-16T12:20:17.125Z,8.80
2017-10-16T12:22:52.156Z,8.50
2017-10-16T12:25:26.316Z,7.80
2017-10-16T12:28:00.872Z,8.60
2017-10-16T12:30:35.486Z,9.00
2017-10-16T12:33:10.161Z,8.13
2017-10-16T12:35:44.839Z,8.60
2017-10-16T12:38:19.316Z,8.63
2017-10-16T12:40:54.074Z,7.70
2017-10-16T12:43:28.792Z,8.60
2017-10-16T12:46:03.316Z,9.27
2017-10-16T12:48:38.287Z,8.70
2017-10-16T12:51:12.757Z,8.07
2017-10-16T12:53:48.036Z,8.70
2017-10-16T12:56:23.464Z,9.07
2017-10-16T12:58:58.077Z,8.83
2017-10-16T13:01:32.633Z,8.20
2017-10-16T13:04:06.827Z,8.60
2017-10-16T13:06:41.465Z,9.17
2017-10-16T13:09:15.987Z,8.57
2017-10-16T13:11:50.998Z,8.07
2017-10-16T13:14:25.645Z,8.60
2017-10-16T13:17:00.337Z,8.80
2017-10-16T13:19:34.689Z,8.60
2017-10-16T13:22:09.128Z,8.47
2017-10-16T13:24:43.934Z,8.20
2017-10-16T13:27:18.761Z,8.40
2017-10-16T13:29:53.548Z,8.70
2017-10-16T13:32:28.104Z,9.10
2017-10-16T13:35:02.744Z,8.07
2017-10-16T13:37:37.313Z,8.80
2017-10-16T13:40:11.781Z,8.30
2017-10-16T13:42:46.441Z,9.43
2017-10-16T13:45:20.937Z,8.90
2017-10-16T13:47:55.346Z,7.90
2017-10-16T13:50:30.100Z,8.20
2017-10-16T13:53:04.741Z,8.63
2017-10-16T13:55:38.951Z,8.27
2017-10-16T13:58:13.580Z,8.43
2017-10-16T14:00:48.481Z,8.70
2017-10-16T14:03:23.056Z,8.93
2017-10-16T14:05:57.640Z,9.00
2017-10-16T14:08:32.328Z,8.40
2017-10-16T14:11:06.840Z,10.43
2017-10-16T14:13:40.988Z,8.60
2017-10-16T14:16:15.848Z,8.30
2017-10-16T14:18:50.557Z,7.80
2017-10-16T14:21:25.209Z,7.80
2017-10-16T14:23:59.780Z,9.33
2017-10-16T14:26:34.517Z,8.50
2017-10-16T14:29:09.184Z,8.10
2017-10-16T14:31:43.642Z,8.17
2017-10-16T14:34:17.772Z,8.77
2017-10-16T14:36:52.713Z,8.60
2017-10-16T14:39:27.392Z,8.67
2017-10-16T14:42:02.029Z,8.47
2017-10-16T14:44:36.626Z,8.57
2017-10-16T14:47:11.289Z,8.73
2017-10-16T14:49:45.743Z,8.40
2017-10-16T14:52:20.404Z,8.90
2017-10-16T14:54:55.150Z,9.43
2017-10-16T14:57:29.636Z,8.20
2017-10-16T15:00:04.399Z,8.93
2017-10-16T15:02:38.943Z,8.20
2017-10-16T15:05:13.740Z,8.90
2017-10-16T15:07:48.224Z,8.87
2017-10-16T15:10:22.668Z,8.37
2017-10-16T15:12:57.612Z,8.53
2017-10-16T15:15:32.262Z,9.60
2017-10-16T15:18:07.053Z,8.87
2017-10-16T15:20:41.996Z,9.63
2017-10-16T15:23:16.487Z,8.40
2017-10-16T15:25:51.153Z,9.10
2017-10-16T15:28:25.723Z,9.00
2017-10-16T15:30:59.909Z,8.77
2017-10-16T15:33:34.672Z,8.60
2017-10-16T15:36:09.498Z,9.13
2017-10-16T15:38:44.176Z,9.37
2017-10-16T15:41:18.779Z,7.77
2017-10-16T15:43:53.433Z,8.73
2017-10-16T15:46:28.022Z,8.53
2017-10-16T15:49:02.613Z,9.10
2017-10-16T15:51:37.199Z,8.70
2017-10-16T15:54:12.066Z,8.10
2017-10-16T15:56:46.406Z,8.13
2017-10-16T15:59:20.848Z,8.57
2017-10-16T16:01:55.428Z,10.07
2017-10-16T16:04:30.136Z,9.50
2017-10-16T16:07:04.776Z,9.57
2017-10-16T16:09:39.372Z,10.20
2017-10-16T16:12:13.835Z,9.20
2017-10-16T16:14:48.584Z,10.00
2017-10-16T16:17:23.620Z,9.20
2017-10-16T16:19:58.160Z,9.20
2017-10-16T16:22:32.932Z,9.47
2017-10-16T16:25:07.670Z,9.17
2017-10-16T16:27:41.979Z,10.20
2017-10-16T16:30:16.677Z,9.80
2017-10-16T16:32:51.160Z,10.20
2017-10-16T16:35:25.596Z,9.93
2017-10-16T16:38:00.285Z,9.57
2017-10-16T16:40:34.843Z,9.30
2017-10-16T16:43:09.536Z,9.67
2017-10-16T16:45:44.505Z,9.30
2017-10-16T16:48:18.979Z,10.50
2017-10-16T16:50:53.969Z,9.13
2017-10-16T16:53:28.695Z,9.80
2017-10-16T16:56:03.536Z,9.43
2017-10-16T16:58:38.351Z,9.57
2017-10-16T17:01:12.767Z,10.00
2017-10-16T17:03:47.280Z,9.97
2017-10-16T17:06:21.912Z,10.20
2017-10-16T17:08:56.568Z,9.83
2017-10-16T17:11:31.168Z,10.30
2017-10-16T17:14:05.875Z,11.40
2017-10-16T17:16:40.596Z,9.00
2017-10-16T17:19:15.791Z,12.50
2017-10-16T17:21:50.151Z,10.40
2017-10-16T17:24:25.335Z,9.93
2017-10-16T17:26:59.722Z,11.53
2017-10-16T17:29:35.047Z,10.17
2017-10-16T17:32:09.188Z,11.00
2017-10-16T17:34:44.120Z,11.10
2017-10-16T17:37:18.698Z,11.53
2017-10-16T17:39:53.520Z,10.43
2017-10-16T17:42:28.851Z,10.37
2017-10-16T17:45:03.345Z,11.83
2017-10-16T17:47:38.178Z,10.90
2017-10-16T17:50:12.944Z,11.57
2017-10-16T17:52:47.645Z,11.70
2017-10-16T17:55:22.826Z,11.23
2017-10-16T17:57:57.651Z,11.67
2017-10-16T18:00:32.324Z,11.17
2017-10-16T18:03:07.521Z,11.10
2017-10-16T18:05:42.113Z,10.80
2017-10-16T18:08:17.029Z,12.00
2017-10-16T18:10:51.762Z,11.60
2017-10-16T18:13:26.647Z,11.60
2017-10-16T18:16:01.921Z,11.30
2017-10-16T18:18:36.557Z,11.50
2017-10-16T18:21:11.380Z,10.50
2017-10-16T18:23:46.222Z,11.63
2017-10-16T18:26:21.357Z,11.27
2017-10-16T18:28:56.115Z,11.53
2017-10-16T18:31:30.868Z,11.43
2017-10-16T18:34:05.833Z,10.67
2017-10-16T18:36:40.305Z,10.73
2017-10-16T18:39:14.889Z,9.87
2017-10-16T18:41:50.233Z,12.03
2017-10-16T18:44:25.412Z,12.40
2017-10-16T18:47:00.117Z,11.00
2017-10-16T18:49:35.395Z,11.07
2017-10-16T18:52:10.201Z,11.87
2017-10-16T18:54:44.884Z,11.20
2017-10-16T18:57:19.801Z,11.00
2017-10-16T18:59:54.511Z,10.60
2017-10-16T19:02:29.653Z,12.13
2017-10-16T19:05:05.465Z,11.27
2017-10-16T19:07:39.791Z,11.13
2017-10-16T19:10:14.635Z,11.40
2017-10-16T19:12:49.587Z,11.00
2017-10-16T19:15:24.221Z,11.00
2017-10-16T19:17:58.979Z,11.67
2017-10-16T19:20:33.354Z,11.40
2017-10-16T19:23:08.646Z,11.37
2017-10-16T19:25:42.962Z,11.20
2017-10-16T19:28:18.843Z,10.70
2017-10-16T19:30:53.731Z,10.40
2017-10-16T19:33:28.655Z,11.03
2017-10-16T19:36:03.248Z,11.87
2017-10-16T19:38:37.475Z,10.30
2017-10-16T19:41:11.552Z,10.87
2017-10-16T19:43:46.192Z,11.43
2017-10-16T19:46:20.871Z,11.47
2017-10-16T19:48:55.735Z,11.53
2017-10-16T19:51:29.747Z,10.97
2017-10-16T19:54:04.583Z,11.40
2017-10-16T19:56:39.589Z,11.97
2017-10-16T19:59:14.640Z,11.30
2017-10-16T20:01:49.476Z,11.23
2017-10-16T20:04:24.205Z,11.90
2017-10-16T20:06:59.240Z,11.00
2017-10-16T20:09:33.870Z,10.33
2017-10-16T20:12:08.726Z,11.47
2017-10-16T20:14:43.348Z,11.43
2017-10-16T20:17:18.364Z,11.43
2017-10-16T20:19:53.188Z,10.47
2017-10-16T20:22:27.780Z,12.37
2017-10-16T20:25:02.604Z,10.60
2017-10-16T20:27:37.259Z,10.60
2017-10-16T20:30:12.139Z,11.13
2017-10-16T20:32:46.877Z,11.67
2017-10-16T20:35:21.565Z,10.73
2017-10-16T20:37:56.413Z,11.93
2017-10-16T20:40:31.043Z,12.07
2017-10-16T20:43:05.784Z,10.53
2017-10-16T20:45:39.805Z,11.23
2017-10-16T20:48:14.525Z,11.70
2017-10-16T20:50:49.450Z,10.60
2017-10-16T20:53:24.119Z,11.87
2017-10-16T20:55:59.192Z,11.17
2017-10-16T20:58:33.875Z,11.17
2017-10-16T21:01:08.034Z,11.00
2017-10-16T21:03:42.784Z,11.63
2017-10-16T21:06:17.507Z,10.60
2017-10-16T21:08:51.928Z,12.13
2017-10-16T21:11:26.528Z,10.47
2017-10-16T21:14:01.288Z,11.80
2017-10-16T21:16:35.497Z,12.00
2017-10-16T21:19:10.365Z,11.50
2017-10-16T21:21:45.473Z,11.37
2017-10-16T21:24:19.859Z,11.80
2017-10-16T21:26:54.311Z,12.20
2017-10-16T21:29:29.245Z,11.93
2017-10-16T21:32:03.190Z,11.37
2017-10-16T21:34:37.791Z,11.13
2017-10-16T21:37:12.685Z,12.23
2017-10-16T21:39:47.307Z,11.30
2017-10-16T21:42:22.018Z,12.07
2017-10-16T21:44:56.796Z,10.63
2017-10-16T21:47:31.444Z,11.17
2017-10-16T21:50:06.133Z,11.53
2017-10-16T21:52:40.913Z,10.93
2017-10-16T21:55:15.867Z,12.30
2017-10-16T21:57:50.739Z,11.20
2017-10-16T22:00:26.296Z,11.13
2017-10-16T22:03:00.388Z,10.73
2017-10-16T22:05:35.054Z,10.03
2017-10-16T22:08:09.868Z,9.90
2017-10-16T22:10:44.972Z,10.90
2017-10-16T22:13:19.533Z,10.27
2017-10-16T22:15:54.440Z,10.70
2017-10-16T22:18:28.662Z,9.63
2017-10-16T22:21:03.529Z,10.50
2017-10-16T22:23:38.340Z,10.47
2017-10-16T22:26:13.348Z,9.30
2017-10-16T22:28:48.391Z,9.67
2017-10-16T22:31:23.250Z,9.47
2017-10-16T22:33:57.856Z,9.50
2017-10-16T22:36:34.436Z,10.10
2017-10-16T22:39:08.658Z,9.30
2017-10-16T22:41:43.100Z,9.80
2017-10-16T22:44:17.167Z,9.87
2017-10-16T22:46:52.001Z,9.47
2017-10-16T22:49:26.849Z,9.40
2017-10-16T22:52:01.566Z,9.47
2017-10-16T22:54:48.883Z,10.60
2017-10-16T22:57:22.975Z,9.10
2017-10-16T22:59:57.417Z,10.03
2017-10-16T23:02:32.692Z,9.37
2017-10-16T23:05:07.347Z,10.07
2017-10-16T23:07:42.062Z,10.53
2017-10-16T23:10:16.874Z,10.10
2017-10-16T23:12:51.936Z,9.80
2017-10-16T23:15:26.760Z,10.13
2017-10-16T23:18:01.626Z,9.70
2017-10-16T23:20:35.773Z,9.67
2017-10-16T23:23:10.693Z,10.00
2017-10-16T23:25:45.416Z,10.33
2017-10-16T23:28:20.159Z,9.80
2017-10-16T23:30:55.218Z,10.20
2017-10-16T23:33:29.984Z,9.83
2017-10-16T23:36:04.856Z,9.83
2017-10-16T23:38:39.840Z,9.70
2017-10-16T23:41:14.688Z,9.40
2017-10-16T23:43:49.551Z,10.27
2017-10-16T23:46:23.661Z,9.87
2017-10-16T23:48:58.518Z,10.70
2017-10-16T23:51:33.336Z,10.53
2017-10-16T23:54:08.145Z,10.27
2017-10-16T23:56:42.926Z,10.30
2017-10-16T23:59:17.387Z,11.07
