createdAt,value
2017-05-06T00:00:05.056Z,0
2017-05-06T00:01:17.555Z,0
2017-05-06T00:02:29.856Z,0
2017-05-06T00:03:42.643Z,0
2017-05-06T00:04:55.421Z,0
2017-05-06T00:06:08.197Z,0
2017-05-06T00:07:20.495Z,0
2017-05-06T00:08:32.312Z,0
2017-05-06T00:09:45.102Z,0
2017-05-06T00:10:57.885Z,0
2017-05-06T00:12:10.866Z,0
2017-05-06T00:13:23.643Z,0
2017-05-06T00:14:36.423Z,0
2017-05-06T00:16:32.718Z,0
2017-05-06T00:17:45.502Z,0
2017-05-06T00:18:58.292Z,0
2017-05-06T00:20:11.075Z,0
2017-05-06T00:21:23.375Z,0
2017-05-06T00:22:36.155Z,0
2017-05-06T00:23:48.957Z,0
2017-05-06T00:25:01.740Z,0
2017-05-06T00:26:14.039Z,0
2017-05-06T00:27:26.349Z,0
2017-05-06T00:28:39.142Z,0
2017-05-06T00:29:51.920Z,0
2017-05-06T00:31:04.223Z,0
2017-05-06T00:32:15.554Z,0
2017-05-06T00:33:28.053Z,0
2017-05-06T00:34:40.351Z,0
2017-05-06T00:35:53.155Z,0
2017-05-06T00:37:05.451Z,0
2017-05-06T00:38:17.271Z,0
2017-05-06T00:39:30.122Z,0
2017-05-06T00:40:42.904Z,0
2017-05-06T00:41:55.690Z,0
2017-05-06T00:43:08.469Z,0
2017-05-06T00:44:21.251Z,0
2017-05-06T00:45:34.037Z,0
2017-05-06T00:46:45.859Z,0
2017-05-06T00:47:58.640Z,0
2017-05-06T00:49:11.425Z,0
2017-05-06T00:50:24.403Z,0
2017-05-06T00:51:37.189Z,0
2017-05-06T00:52:49.970Z,0
2017-05-06T00:54:02.754Z,0
2017-05-06T00:55:15.536Z,0
2017-05-06T00:56:27.357Z,0
2017-05-06T00:57:39.660Z,0
2017-05-06T00:58:52.440Z,0
2017-05-06T01:00:04.741Z,0
2017-05-06T01:01:17.239Z,0
2017-05-06T01:02:30.020Z,0
2017-05-06T01:03:42.799Z,0
2017-05-06T01:04:55.578Z,0
2017-05-06T01:06:08.356Z,0
2017-05-06T01:07:20.655Z,0
2017-05-06T01:08:33.433Z,0
2017-05-06T01:09:46.222Z,0
2017-05-06T01:10:59.002Z,0
2017-05-06T01:12:11.777Z,0
2017-05-06T01:13:23.601Z,0
2017-05-06T01:14:36.382Z,0
2017-05-06T01:15:49.162Z,0
2017-05-06T01:17:01.941Z,0
2017-05-06T01:18:14.723Z,0
2017-05-06T01:19:27.509Z,0
2017-05-06T01:20:39.809Z,0
2017-05-06T01:21:52.586Z,0
2017-05-06T01:23:05.566Z,0
2017-05-06T01:24:18.352Z,0
2017-05-06T01:25:31.167Z,0
2017-05-06T01:26:43.950Z,0
2017-05-06T01:27:56.739Z,0
2017-05-06T01:29:09.534Z,0
2017-05-06T01:30:22.326Z,0
2017-05-06T01:31:35.118Z,0
2017-05-06T01:32:47.428Z,0
2017-05-06T01:34:00.221Z,0
2017-05-06T01:35:12.987Z,0
2017-05-06T01:36:25.776Z,0
2017-05-06T01:37:38.565Z,0
2017-05-06T01:38:51.373Z,0
2017-05-06T01:40:04.178Z,0
2017-05-06T01:41:17.018Z,0
2017-05-06T01:42:29.822Z,0
2017-05-06T01:43:42.636Z,0
2017-05-06T01:44:54.961Z,0
2017-05-06T01:46:07.762Z,0
2017-05-06T01:47:20.588Z,0
2017-05-06T01:48:33.469Z,0
2017-05-06T01:49:46.040Z,0
2017-05-06T01:50:58.859Z,0
2017-05-06T01:52:11.180Z,0
2017-05-06T01:53:23.493Z,0
2017-05-06T01:54:36.306Z,0
2017-05-06T01:55:49.190Z,0
2017-05-06T01:57:02.176Z,0
2017-05-06T01:58:15.032Z,0
2017-05-06T01:59:27.347Z,0
2017-05-06T02:00:40.158Z,0
2017-05-06T02:01:52.973Z,0
2017-05-06T02:03:05.758Z,0
2017-05-06T02:04:18.073Z,0
2017-05-06T02:05:30.862Z,0
2017-05-06T02:06:43.845Z,0
2017-05-06T02:07:56.626Z,0
2017-05-06T02:09:09.406Z,0
2017-05-06T02:10:22.198Z,0
2017-05-06T02:11:35.182Z,0
2017-05-06T02:12:47.487Z,0
2017-05-06T02:13:59.796Z,0
2017-05-06T02:15:12.102Z,0
2017-05-06T02:16:24.896Z,0
2017-05-06T02:17:37.208Z,0
2017-05-06T02:18:49.507Z,0
2017-05-06T02:20:02.304Z,0
2017-05-06T02:21:15.091Z,0
2017-05-06T02:22:27.597Z,0
2017-05-06T02:23:40.382Z,0
2017-05-06T02:24:53.168Z,0
2017-05-06T02:26:05.962Z,0
2017-05-06T02:27:18.261Z,0
2017-05-06T02:28:31.051Z,0
2017-05-06T02:29:43.875Z,0
2017-05-06T02:30:56.669Z,0
2017-05-06T02:32:09.461Z,0
2017-05-06T02:33:21.963Z,0
2017-05-06T02:34:34.746Z,0
2017-05-06T02:35:47.547Z,0
2017-05-06T02:37:00.331Z,0
2017-05-06T02:38:12.630Z,0
2017-05-06T02:39:25.423Z,0
2017-05-06T02:40:37.727Z,0
2017-05-06T02:41:50.521Z,0
2017-05-06T02:43:03.308Z,0
2017-05-06T02:44:16.297Z,0
2017-05-06T02:45:29.091Z,0
2017-05-06T02:46:41.888Z,0
2017-05-06T02:47:54.680Z,0
2017-05-06T02:49:07.470Z,0
2017-05-06T02:50:19.495Z,0
2017-05-06T02:51:32.292Z,0
2017-05-06T02:52:45.076Z,0
2017-05-06T02:53:57.379Z,0
2017-05-06T02:55:10.165Z,0
2017-05-06T02:56:22.955Z,0
2017-05-06T02:57:35.749Z,0
2017-05-06T02:58:48.540Z,0
2017-05-06T03:00:00.845Z,0
2017-05-06T03:01:13.158Z,0
2017-05-06T03:02:25.958Z,0
2017-05-06T03:03:38.751Z,0
2017-05-06T03:04:51.084Z,0
2017-05-06T03:06:03.868Z,0
2017-05-06T03:07:16.649Z,0
2017-05-06T03:08:28.946Z,0
2017-05-06T03:09:41.723Z,0
2017-05-06T03:10:54.502Z,0
2017-05-06T03:12:07.286Z,0
2017-05-06T03:13:20.073Z,0
2017-05-06T03:14:31.895Z,0
2017-05-06T03:15:44.194Z,0
2017-05-06T03:16:56.978Z,0
2017-05-06T03:18:09.278Z,0
2017-05-06T03:19:22.061Z,0
2017-05-06T03:20:34.364Z,0
2017-05-06T03:21:46.661Z,0
2017-05-06T03:22:59.439Z,0
2017-05-06T03:24:11.774Z,0
2017-05-06T03:25:24.094Z,0
2017-05-06T03:26:36.393Z,0
2017-05-06T03:27:48.701Z,0
2017-05-06T03:29:01.476Z,0
2017-05-06T03:30:14.253Z,0
2017-05-06T03:31:27.028Z,0
2017-05-06T03:32:39.802Z,0
2017-05-06T03:33:52.796Z,0
2017-05-06T03:35:05.574Z,0
2017-05-06T03:36:17.869Z,0
2017-05-06T03:37:30.648Z,0
2017-05-06T03:38:43.425Z,0
2017-05-06T03:39:56.211Z,0
2017-05-06T03:41:08.990Z,0
2017-05-06T03:42:20.328Z,0
2017-05-06T03:43:33.121Z,0
2017-05-06T03:44:45.903Z,0
2017-05-06T03:45:58.683Z,0
2017-05-06T03:47:11.458Z,0
2017-05-06T03:48:23.779Z,0
2017-05-06T03:49:36.562Z,0
2017-05-06T03:50:48.862Z,0
2017-05-06T03:52:01.163Z,0
2017-05-06T03:53:13.465Z,0
2017-05-06T03:54:25.772Z,0
2017-05-06T03:55:38.557Z,0
2017-05-06T03:56:51.336Z,0
2017-05-06T03:58:04.120Z,0
2017-05-06T03:59:15.938Z,0
2017-05-06T04:00:28.723Z,0
2017-05-06T04:01:41.500Z,0
2017-05-06T04:02:54.291Z,0
2017-05-06T04:04:07.075Z,0
2017-05-06T04:05:19.372Z,0
2017-05-06T04:06:31.668Z,0
2017-05-06T04:07:44.446Z,0
2017-05-06T04:08:57.228Z,0
2017-05-06T04:10:10.010Z,0
2017-05-06T04:11:22.510Z,0
2017-05-06T04:12:35.289Z,0
2017-05-06T04:13:48.072Z,0
2017-05-06T04:15:00.849Z,0
2017-05-06T04:16:13.146Z,0
2017-05-06T04:17:25.742Z,0
2017-05-06T04:18:38.522Z,0
2017-05-06T04:19:50.818Z,0
2017-05-06T04:21:03.602Z,0
2017-05-06T04:22:16.098Z,0
2017-05-06T04:23:28.881Z,0
2017-05-06T04:24:41.656Z,0
2017-05-06T04:25:54.436Z,0
2017-05-06T04:27:06.251Z,0
2017-05-06T04:28:18.367Z,0
2017-05-06T04:29:30.670Z,0
2017-05-06T04:30:43.448Z,0
2017-05-06T04:31:56.227Z,0
2017-05-06T04:33:09.209Z,0
2017-05-06T04:34:21.997Z,0
2017-05-06T04:35:34.780Z,0
2017-05-06T04:36:47.559Z,0
2017-05-06T04:38:00.337Z,0
2017-05-06T04:39:12.640Z,0
2017-05-06T04:40:25.417Z,0
2017-05-06T04:41:38.194Z,0
2017-05-06T04:42:50.980Z,0
2017-05-06T04:44:03.758Z,0
2017-05-06T04:45:16.538Z,0
2017-05-06T04:46:29.315Z,0
2017-05-06T04:47:42.097Z,0
2017-05-06T04:48:54.877Z,0
2017-05-06T04:50:07.653Z,0
2017-05-06T04:51:20.433Z,0
2017-05-06T04:52:33.216Z,0
2017-05-06T04:53:45.999Z,0
2017-05-06T04:54:58.982Z,0
2017-05-06T04:56:11.758Z,0
2017-05-06T04:57:23.570Z,0
2017-05-06T04:58:36.349Z,0
2017-05-06T04:59:49.137Z,0
2017-05-06T05:01:01.922Z,0
2017-05-06T05:02:14.216Z,0
2017-05-06T05:03:26.037Z,0
2017-05-06T05:04:38.817Z,0
2017-05-06T05:05:51.593Z,0
2017-05-06T05:07:04.370Z,0
2017-05-06T05:08:16.668Z,0
2017-05-06T05:09:29.447Z,0
2017-05-06T05:10:42.231Z,0
2017-05-06T05:11:55.013Z,0
2017-05-06T05:13:07.790Z,0
2017-05-06T05:14:20.572Z,0
2017-05-06T05:15:33.349Z,0
2017-05-06T05:16:46.336Z,0
2017-05-06T05:17:59.114Z,0
2017-05-06T05:19:11.900Z,0
2017-05-06T05:20:23.229Z,0
2017-05-06T05:21:35.531Z,0
2017-05-06T05:22:48.612Z,0
2017-05-06T05:24:01.411Z,0
2017-05-06T05:25:13.704Z,0
2017-05-06T05:26:26.480Z,0
2017-05-06T05:27:39.489Z,0
2017-05-06T05:28:52.283Z,0
2017-05-06T05:30:05.062Z,0
2017-05-06T05:31:17.844Z,0
2017-05-06T05:32:30.138Z,0
2017-05-06T05:33:43.216Z,0
2017-05-06T05:34:56.000Z,0
2017-05-06T05:36:07.818Z,0
2017-05-06T05:37:20.599Z,0
2017-05-06T05:38:33.373Z,0
2017-05-06T05:39:46.159Z,0
2017-05-06T05:40:58.941Z,0
2017-05-06T05:42:11.246Z,0
2017-05-06T05:43:23.547Z,0
2017-05-06T05:44:36.043Z,0
2017-05-06T05:45:48.822Z,0
2017-05-06T05:47:01.606Z,0
2017-05-06T05:48:13.908Z,0
2017-05-06T05:49:26.986Z,0
2017-05-06T05:50:39.763Z,0
2017-05-06T05:51:52.553Z,0
2017-05-06T05:53:05.332Z,0
2017-05-06T05:54:17.628Z,0
2017-05-06T05:55:30.412Z,0
2017-05-06T05:56:43.194Z,0
2017-05-06T05:57:55.981Z,0
2017-05-06T05:59:08.278Z,0
2017-05-06T06:00:21.061Z,0
2017-05-06T06:01:33.839Z,0
2017-05-06T06:02:46.624Z,0
2017-05-06T06:03:59.403Z,0
2017-05-06T06:05:11.698Z,0
2017-05-06T06:06:24.479Z,0
2017-05-06T06:07:37.262Z,0
2017-05-06T06:08:50.043Z,0
2017-05-06T06:10:02.824Z,0
2017-05-06T06:11:15.422Z,0
2017-05-06T06:12:28.200Z,0
2017-05-06T06:13:40.979Z,0
2017-05-06T06:14:53.769Z,0
2017-05-06T06:16:06.546Z,0
2017-05-06T06:17:19.325Z,0
2017-05-06T06:18:32.104Z,0
2017-05-06T06:19:44.881Z,0
2017-05-06T06:20:57.660Z,0
2017-05-06T06:22:10.439Z,0
2017-05-06T06:23:23.260Z,0
2017-05-06T06:24:35.557Z,0
2017-05-06T06:25:47.853Z,0
2017-05-06T06:27:00.630Z,0
2017-05-06T06:28:13.406Z,0
2017-05-06T06:29:26.185Z,0
2017-05-06T06:30:38.968Z,0
2017-05-06T06:31:51.747Z,0
2017-05-06T06:33:04.522Z,0
2017-05-06T06:34:17.300Z,0
2017-05-06T06:35:29.600Z,0
2017-05-06T06:36:42.381Z,0
2017-05-06T06:37:55.169Z,0
2017-05-06T06:39:07.944Z,0
2017-05-06T06:40:20.242Z,0
2017-05-06T06:41:32.537Z,0
2017-05-06T06:42:45.315Z,0
2017-05-06T06:43:58.295Z,0
2017-05-06T06:45:10.591Z,0
2017-05-06T06:46:23.372Z,0
2017-05-06T06:47:36.152Z,0
2017-05-06T06:48:48.929Z,0
2017-05-06T06:50:01.430Z,0
2017-05-06T06:51:14.210Z,0
2017-05-06T06:52:26.026Z,0
2017-05-06T06:53:38.322Z,0
2017-05-06T06:54:51.100Z,0
2017-05-06T06:56:03.879Z,0
2017-05-06T06:57:16.659Z,0
2017-05-06T06:58:29.443Z,0
2017-05-06T06:59:42.222Z,0
2017-05-06T07:00:55.005Z,0
2017-05-06T07:02:07.787Z,0
2017-05-06T07:03:20.081Z,0
2017-05-06T07:04:32.861Z,0
2017-05-06T07:05:45.842Z,0
2017-05-06T07:06:58.623Z,0
2017-05-06T07:08:10.438Z,0
2017-05-06T07:09:22.735Z,0
2017-05-06T07:10:35.511Z,0
2017-05-06T07:11:48.490Z,0
2017-05-06T07:13:01.268Z,0
2017-05-06T07:14:13.085Z,0
2017-05-06T07:15:25.379Z,0
2017-05-06T07:16:37.681Z,0
2017-05-06T07:17:50.456Z,0
2017-05-06T07:19:03.259Z,0
2017-05-06T07:20:16.041Z,0
2017-05-06T07:21:28.338Z,0
2017-05-06T07:22:41.418Z,0
2017-05-06T07:23:54.206Z,0
2017-05-06T07:25:06.988Z,0
2017-05-06T07:26:18.806Z,0
2017-05-06T07:27:31.585Z,0
2017-05-06T07:28:43.881Z,0
2017-05-06T07:29:56.658Z,0
2017-05-06T07:31:09.437Z,0
2017-05-06T07:32:21.734Z,0
2017-05-06T07:33:34.715Z,0
2017-05-06T07:34:47.492Z,0
2017-05-06T07:36:00.277Z,0
2017-05-06T07:37:12.576Z,0
2017-05-06T07:38:25.359Z,0
2017-05-06T07:39:37.671Z,0
2017-05-06T07:40:50.467Z,0
2017-05-06T07:42:03.261Z,0
2017-05-06T07:43:15.561Z,0
2017-05-06T07:44:28.645Z,0
2017-05-06T07:45:40.957Z,0
2017-05-06T07:46:52.777Z,0
2017-05-06T07:48:05.556Z,0
2017-05-06T07:49:18.339Z,0
2017-05-06T07:50:31.130Z,0
2017-05-06T07:51:43.946Z,0
2017-05-06T07:52:56.731Z,0
2017-05-06T07:54:09.036Z,0
2017-05-06T07:55:21.344Z,0
2017-05-06T07:56:34.138Z,0
2017-05-06T07:57:46.933Z,0
2017-05-06T07:58:59.715Z,0
2017-05-06T08:00:12.023Z,0
2017-05-06T08:01:24.822Z,0
2017-05-06T08:02:37.603Z,0
2017-05-06T08:03:50.383Z,0
2017-05-06T08:05:03.164Z,0
2017-05-06T08:06:14.988Z,0
2017-05-06T08:07:27.321Z,0
2017-05-06T08:08:40.101Z,0
2017-05-06T08:09:52.413Z,0
2017-05-06T08:11:05.203Z,0
2017-05-06T08:12:17.518Z,0
2017-05-06T08:13:30.336Z,0
2017-05-06T08:14:43.117Z,0
2017-05-06T08:15:55.909Z,0
2017-05-06T08:17:08.901Z,0
2017-05-06T08:18:21.207Z,0
2017-05-06T08:19:33.993Z,0
2017-05-06T08:20:46.319Z,0
2017-05-06T08:21:59.098Z,0
2017-05-06T08:23:11.886Z,0
2017-05-06T08:24:24.667Z,0
2017-05-06T08:25:37.453Z,0
2017-05-06T08:26:50.270Z,0
2017-05-06T08:28:03.258Z,0
2017-05-06T08:29:16.037Z,0
2017-05-06T08:30:28.337Z,0
2017-05-06T08:31:41.116Z,0
2017-05-06T08:32:53.895Z,0
2017-05-06T08:34:06.189Z,0
2017-05-06T08:35:18.967Z,0
2017-05-06T08:36:31.264Z,0
2017-05-06T08:37:44.047Z,0
2017-05-06T08:38:57.130Z,0
2017-05-06T08:40:09.912Z,0
2017-05-06T08:41:22.212Z,0
2017-05-06T08:42:34.511Z,0
2017-05-06T08:43:46.806Z,0
2017-05-06T08:44:59.583Z,0
2017-05-06T08:46:11.882Z,0
2017-05-06T08:47:24.667Z,0
2017-05-06T08:48:36.966Z,0
2017-05-06T08:49:49.746Z,0
2017-05-06T08:51:02.524Z,0
2017-05-06T08:52:14.825Z,0
2017-05-06T08:53:27.131Z,0
2017-05-06T08:54:39.430Z,0
2017-05-06T08:55:52.207Z,0
2017-05-06T08:57:04.503Z,0
2017-05-06T08:58:17.289Z,0
2017-05-06T08:59:29.605Z,0
2017-05-06T09:00:42.586Z,0
2017-05-06T09:01:55.365Z,0
2017-05-06T09:03:08.148Z,0
2017-05-06T09:04:20.452Z,0
2017-05-06T09:05:33.261Z,0
2017-05-06T09:06:46.044Z,0
2017-05-06T09:07:58.838Z,0
2017-05-06T09:09:11.634Z,0
2017-05-06T09:10:24.431Z,0
2017-05-06T09:11:37.424Z,0
2017-05-06T09:12:50.210Z,0
2017-05-06T09:14:03.000Z,0
2017-05-06T09:15:15.301Z,0
2017-05-06T09:16:27.609Z,0
2017-05-06T09:17:39.914Z,0
2017-05-06T09:18:52.703Z,0
2017-05-06T09:20:05.496Z,0
2017-05-06T09:21:17.808Z,0
2017-05-06T09:22:30.602Z,0
2017-05-06T09:23:42.903Z,0
2017-05-06T09:24:55.686Z,0
2017-05-06T09:26:08.481Z,0
2017-05-06T09:27:20.310Z,0
2017-05-06T09:28:33.104Z,0
2017-05-06T09:29:45.435Z,0
2017-05-06T09:30:58.250Z,0
2017-05-06T09:32:10.565Z,0
2017-05-06T09:33:23.375Z,0
2017-05-06T09:34:35.678Z,0
2017-05-06T09:35:48.471Z,0
2017-05-06T09:37:01.288Z,0
2017-05-06T09:38:13.801Z,0
2017-05-06T09:39:26.600Z,0
2017-05-06T09:40:39.383Z,0
2017-05-06T09:41:52.180Z,0
2017-05-06T09:43:04.969Z,0
2017-05-06T09:44:17.472Z,0
2017-05-06T09:45:30.266Z,0
2017-05-06T09:46:43.052Z,0
2017-05-06T09:47:55.377Z,0
2017-05-06T09:49:08.169Z,0
2017-05-06T09:50:20.955Z,0
2017-05-06T09:51:33.747Z,0
2017-05-06T09:52:46.541Z,0
2017-05-06T09:53:59.334Z,0
2017-05-06T09:55:12.121Z,0
2017-05-06T09:56:24.436Z,0
2017-05-06T09:57:36.747Z,0
2017-05-06T09:58:49.543Z,0
2017-05-06T10:00:02.335Z,0
2017-05-06T10:01:15.121Z,0
2017-05-06T10:02:27.923Z,0
2017-05-06T10:03:40.231Z,0
2017-05-06T10:04:53.014Z,0
2017-05-06T10:06:05.807Z,0
2017-05-06T10:07:17.638Z,0
2017-05-06T10:08:30.423Z,0
2017-05-06T10:09:43.214Z,0
2017-05-06T10:10:56.294Z,0
2017-05-06T10:12:09.077Z,0
2017-05-06T10:13:21.866Z,0
2017-05-06T10:14:34.641Z,0
2017-05-06T10:15:47.419Z,0
2017-05-06T10:17:00.400Z,0
2017-05-06T10:18:13.185Z,0
2017-05-06T10:19:25.975Z,5
2017-05-06T10:20:38.754Z,5
2017-05-06T10:21:51.054Z,5
2017-05-06T10:23:03.357Z,5
2017-05-06T10:24:16.147Z,5
2017-05-06T10:25:28.930Z,5
2017-05-06T10:26:41.733Z,5
2017-05-06T10:27:54.530Z,5
2017-05-06T10:29:06.832Z,5
2017-05-06T10:30:18.646Z,5
2017-05-06T10:31:31.430Z,5
2017-05-06T10:32:44.213Z,5
2017-05-06T10:33:57.019Z,5
2017-05-06T10:35:09.807Z,5
2017-05-06T10:36:22.586Z,5
2017-05-06T10:37:35.370Z,10
2017-05-06T10:38:48.162Z,10
2017-05-06T10:40:00.955Z,10
2017-05-06T10:41:13.259Z,10
2017-05-06T10:42:26.038Z,5
2017-05-06T10:43:38.540Z,5
2017-05-06T10:44:51.325Z,5
2017-05-06T10:46:04.102Z,5
2017-05-06T10:47:16.880Z,5
2017-05-06T10:48:29.671Z,10
2017-05-06T10:49:42.460Z,10
2017-05-06T10:50:55.237Z,5
2017-05-06T10:52:08.018Z,5
2017-05-06T10:53:20.320Z,5
2017-05-06T10:54:32.630Z,5
2017-05-06T10:55:45.412Z,5
2017-05-06T10:56:58.194Z,5
2017-05-06T10:58:10.976Z,10
2017-05-06T10:59:23.285Z,10
2017-05-06T11:00:35.784Z,10
2017-05-06T11:01:48.564Z,10
2017-05-06T11:03:01.344Z,10
2017-05-06T11:04:14.127Z,10
2017-05-06T11:05:26.923Z,10
2017-05-06T11:06:39.704Z,10
2017-05-06T11:07:52.490Z,5
2017-05-06T11:09:05.271Z,5
2017-05-06T11:10:18.066Z,5
2017-05-06T11:11:30.854Z,5
2017-05-06T11:12:43.152Z,5
2017-05-06T11:13:55.940Z,5
2017-05-06T11:15:08.250Z,5
2017-05-06T11:16:21.242Z,5
2017-05-06T11:17:33.571Z,5
2017-05-06T11:18:46.355Z,5
2017-05-06T11:19:59.149Z,5
2017-05-06T11:21:11.940Z,5
2017-05-06T11:22:23.758Z,10
2017-05-06T11:23:36.538Z,10
2017-05-06T11:24:48.835Z,10
2017-05-06T11:26:01.618Z,10
2017-05-06T11:27:14.602Z,10
2017-05-06T11:28:26.902Z,10
2017-05-06T11:29:39.685Z,10
2017-05-06T11:30:51.985Z,5
2017-05-06T11:32:04.767Z,5
2017-05-06T11:33:17.753Z,5
2017-05-06T11:34:30.530Z,5
2017-05-06T11:35:43.316Z,5
2017-05-06T11:36:56.104Z,5
2017-05-06T11:38:08.889Z,5
2017-05-06T11:39:21.186Z,10
2017-05-06T11:40:33.970Z,10
2017-05-06T11:41:46.755Z,10
2017-05-06T11:42:59.051Z,10
2017-05-06T11:44:12.047Z,15
2017-05-06T11:45:24.831Z,15
2017-05-06T11:46:37.132Z,20
2017-05-06T11:47:49.914Z,20
2017-05-06T11:49:02.695Z,20
2017-05-06T11:50:15.475Z,20
2017-05-06T11:51:28.255Z,20
2017-05-06T11:52:41.035Z,20
2017-05-06T11:53:53.357Z,20
2017-05-06T11:55:05.659Z,20
2017-05-06T11:56:17.956Z,20
2017-05-06T11:57:30.256Z,20
2017-05-06T11:58:43.036Z,20
2017-05-06T11:59:56.018Z,15
2017-05-06T12:01:07.848Z,15
2017-05-06T12:02:20.658Z,15
2017-05-06T12:03:33.435Z,15
2017-05-06T12:04:46.214Z,20
2017-05-06T12:05:58.525Z,55
2017-05-06T12:07:11.319Z,55
2017-05-06T12:08:24.097Z,55
2017-05-06T12:09:36.881Z,35
2017-05-06T12:10:49.189Z,65
2017-05-06T12:12:01.982Z,60
2017-05-06T12:13:14.777Z,45
2017-05-06T12:14:27.556Z,25
2017-05-06T12:15:40.347Z,50
2017-05-06T12:16:53.346Z,40
2017-05-06T12:18:06.135Z,30
2017-05-06T12:19:18.431Z,25
2017-05-06T12:20:30.730Z,25
2017-05-06T12:21:43.514Z,20
2017-05-06T12:22:56.316Z,20
2017-05-06T12:24:09.102Z,20
2017-05-06T12:25:21.407Z,20
2017-05-06T12:26:34.204Z,20
2017-05-06T12:27:47.000Z,20
2017-05-06T12:28:59.799Z,20
2017-05-06T12:30:12.101Z,20
2017-05-06T12:31:24.889Z,20
2017-05-06T12:32:37.683Z,20
2017-05-06T12:33:50.467Z,20
2017-05-06T12:35:03.248Z,20
2017-05-06T12:36:15.069Z,15
2017-05-06T12:37:27.376Z,15
2017-05-06T12:38:40.176Z,15
2017-05-06T12:39:52.478Z,15
2017-05-06T12:41:05.267Z,20
2017-05-06T12:42:17.579Z,20
2017-05-06T12:43:30.110Z,20
2017-05-06T12:44:42.901Z,20
2017-05-06T12:45:54.724Z,20
2017-05-06T12:47:07.514Z,20
2017-05-06T12:48:19.827Z,20
2017-05-06T12:49:32.445Z,20
2017-05-06T12:50:45.226Z,15
2017-05-06T12:51:58.009Z,15
2017-05-06T12:53:10.794Z,10
2017-05-06T12:54:23.780Z,10
2017-05-06T12:55:36.559Z,10
2017-05-06T12:56:49.343Z,10
2017-05-06T12:58:02.136Z,15
2017-05-06T12:59:14.926Z,15
2017-05-06T13:00:27.434Z,20
2017-05-06T13:01:40.216Z,20
2017-05-06T13:02:53.016Z,20
2017-05-06T13:04:05.810Z,20
2017-05-06T13:05:18.111Z,20
2017-05-06T13:06:30.410Z,20
2017-05-06T13:07:43.197Z,20
2017-05-06T13:08:55.508Z,20
2017-05-06T13:10:08.295Z,25
2017-05-06T13:11:20.120Z,25
2017-05-06T13:12:32.913Z,25
2017-05-06T13:13:45.703Z,25
2017-05-06T13:14:58.500Z,20
2017-05-06T13:16:10.327Z,20
2017-05-06T13:17:23.118Z,20
2017-05-06T13:18:35.424Z,20
2017-05-06T13:19:48.213Z,20
2017-05-06T13:21:01.014Z,25
2017-05-06T13:22:13.569Z,25
2017-05-06T13:23:26.376Z,25
2017-05-06T13:24:39.205Z,20
2017-05-06T13:25:51.535Z,20
2017-05-06T13:27:04.328Z,20
2017-05-06T13:28:16.669Z,20
2017-05-06T13:29:29.076Z,20
2017-05-06T13:30:42.124Z,20
2017-05-06T13:31:54.174Z,20
2017-05-06T13:33:07.257Z,25
2017-05-06T13:34:19.150Z,25
2017-05-06T13:35:31.935Z,25
2017-05-06T13:36:44.399Z,25
2017-05-06T13:37:57.380Z,25
2017-05-06T13:39:10.163Z,20
2017-05-06T13:40:22.942Z,20
2017-05-06T13:41:35.750Z,20
2017-05-06T13:42:48.532Z,20
2017-05-06T13:44:00.846Z,20
2017-05-06T13:45:13.635Z,20
2017-05-06T13:46:26.417Z,55
2017-05-06T13:47:38.728Z,55
2017-05-06T13:48:51.036Z,55
2017-05-06T13:50:03.819Z,60
2017-05-06T13:51:16.610Z,60
2017-05-06T13:52:28.922Z,65
2017-05-06T13:53:41.752Z,60
2017-05-06T13:54:54.781Z,60
2017-05-06T13:56:07.598Z,50
2017-05-06T13:57:19.968Z,65
2017-05-06T13:58:32.772Z,50
2017-05-06T13:59:45.556Z,50
2017-05-06T14:00:57.853Z,40
2017-05-06T14:02:10.665Z,40
2017-05-06T14:03:23.458Z,45
2017-05-06T14:04:36.264Z,45
2017-05-06T14:05:49.255Z,40
2017-05-06T14:07:02.043Z,40
2017-05-06T14:08:13.884Z,35
2017-05-06T14:09:26.193Z,35
2017-05-06T14:10:38.972Z,40
2017-05-06T14:11:51.802Z,35
2017-05-06T14:13:04.584Z,30
2017-05-06T14:14:17.372Z,25
2017-05-06T14:15:29.678Z,25
2017-05-06T14:16:42.660Z,25
2017-05-06T14:17:55.442Z,25
2017-05-06T14:19:07.749Z,25
2017-05-06T14:20:20.531Z,30
2017-05-06T14:21:32.834Z,30
2017-05-06T14:22:45.619Z,35
2017-05-06T14:23:57.924Z,35
2017-05-06T14:25:10.714Z,55
2017-05-06T14:26:23.493Z,40
2017-05-06T14:27:36.473Z,45
2017-05-06T14:28:49.261Z,40
2017-05-06T14:30:02.054Z,35
2017-05-06T14:31:14.836Z,60
2017-05-06T14:32:27.621Z,35
2017-05-06T14:33:40.404Z,45
2017-05-06T14:34:53.186Z,40
2017-05-06T14:36:05.488Z,35
2017-05-06T14:37:18.275Z,60
2017-05-06T14:38:31.055Z,35
2017-05-06T14:39:43.849Z,65
2017-05-06T14:40:56.631Z,70
2017-05-06T14:42:09.415Z,65
2017-05-06T14:43:22.198Z,40
2017-05-06T14:44:35.014Z,25
2017-05-06T14:45:47.802Z,40
2017-05-06T14:47:00.615Z,25
2017-05-06T14:48:12.919Z,65
2017-05-06T14:49:25.714Z,65
2017-05-06T14:50:38.497Z,65
2017-05-06T14:51:51.279Z,60
2017-05-06T14:53:04.068Z,55
2017-05-06T14:54:17.049Z,55
2017-05-06T14:55:29.360Z,60
2017-05-06T14:56:41.663Z,60
2017-05-06T14:57:54.452Z,55
2017-05-06T14:59:07.240Z,55
2017-05-06T15:00:19.058Z,25
2017-05-06T15:01:31.845Z,25
2017-05-06T15:02:44.630Z,30
2017-05-06T15:03:57.413Z,30
2017-05-06T15:05:10.405Z,30
2017-05-06T15:06:23.187Z,35
2017-05-06T15:07:35.972Z,40
2017-05-06T15:08:48.757Z,45
2017-05-06T15:10:01.542Z,45
2017-05-06T15:11:14.532Z,45
2017-05-06T15:12:26.832Z,40
2017-05-06T15:13:39.620Z,40
2017-05-06T15:14:52.405Z,30
2017-05-06T15:16:04.710Z,40
2017-05-06T15:17:17.498Z,20
2017-05-06T15:18:30.280Z,25
2017-05-06T15:19:42.582Z,25
2017-05-06T15:20:55.371Z,25
2017-05-06T15:22:08.155Z,20
2017-05-06T15:23:20.943Z,15
2017-05-06T15:24:32.768Z,40
2017-05-06T15:25:45.560Z,35
2017-05-06T15:26:58.547Z,40
2017-05-06T15:28:11.329Z,40
2017-05-06T15:29:24.143Z,40
2017-05-06T15:30:36.929Z,40
2017-05-06T15:31:49.712Z,40
2017-05-06T15:33:02.217Z,40
2017-05-06T15:34:15.000Z,35
2017-05-06T15:35:27.782Z,40
2017-05-06T15:36:40.569Z,40
2017-05-06T15:37:53.357Z,40
2017-05-06T15:39:06.146Z,30
2017-05-06T15:40:18.936Z,30
2017-05-06T15:41:31.253Z,35
2017-05-06T15:42:44.042Z,35
2017-05-06T15:43:56.822Z,35
2017-05-06T15:45:09.128Z,40
2017-05-06T15:46:21.428Z,40
2017-05-06T15:47:34.216Z,40
2017-05-06T15:48:46.718Z,35
2017-05-06T15:49:59.019Z,35
2017-05-06T15:51:11.809Z,30
2017-05-06T15:52:24.592Z,30
2017-05-06T15:53:37.378Z,30
2017-05-06T15:54:50.166Z,25
2017-05-06T15:56:02.954Z,25
2017-05-06T15:57:15.745Z,25
2017-05-06T15:58:28.529Z,25
2017-05-06T15:59:41.519Z,25
2017-05-06T16:00:54.307Z,25
2017-05-06T16:02:06.124Z,25
2017-05-06T16:03:17.948Z,25
2017-05-06T16:04:30.734Z,25
2017-05-06T16:05:43.531Z,20
2017-05-06T16:06:56.315Z,25
2017-05-06T16:08:09.102Z,20
2017-05-06T16:09:21.892Z,20
2017-05-06T16:10:34.678Z,25
2017-05-06T16:11:47.478Z,25
2017-05-06T16:13:00.270Z,25
2017-05-06T16:14:13.062Z,20
2017-05-06T16:15:25.856Z,25
2017-05-06T16:16:38.666Z,25
2017-05-06T16:17:51.463Z,25
2017-05-06T16:19:04.294Z,25
2017-05-06T16:20:17.122Z,25
2017-05-06T16:21:29.934Z,25
2017-05-06T16:22:42.765Z,25
2017-05-06T16:23:55.586Z,25
2017-05-06T16:25:07.898Z,25
2017-05-06T16:26:20.689Z,30
2017-05-06T16:27:33.220Z,30
2017-05-06T16:28:46.045Z,35
2017-05-06T16:29:58.883Z,35
2017-05-06T16:31:11.788Z,30
2017-05-06T16:32:24.382Z,35
2017-05-06T16:33:37.335Z,30
2017-05-06T16:34:50.279Z,30
2017-05-06T16:36:03.270Z,30
2017-05-06T16:37:16.107Z,30
2017-05-06T16:38:28.432Z,25
2017-05-06T16:39:40.742Z,25
2017-05-06T16:40:53.729Z,25
2017-05-06T16:42:06.549Z,30
2017-05-06T16:43:18.910Z,35
2017-05-06T16:44:31.725Z,30
2017-05-06T16:45:44.053Z,35
2017-05-06T16:46:56.894Z,35
2017-05-06T16:48:09.224Z,30
2017-05-06T16:49:22.227Z,30
2017-05-06T16:50:34.535Z,30
2017-05-06T16:51:47.320Z,30
2017-05-06T16:52:59.628Z,30
2017-05-06T16:54:12.863Z,35
2017-05-06T16:55:25.649Z,35
2017-05-06T16:56:38.435Z,25
2017-05-06T16:57:51.222Z,25
2017-05-06T16:59:04.019Z,25
2017-05-06T17:00:16.630Z,25
2017-05-06T17:01:29.419Z,25
2017-05-06T17:02:40.758Z,25
2017-05-06T17:03:53.555Z,20
2017-05-06T17:05:06.344Z,20
2017-05-06T17:06:18.651Z,20
2017-05-06T17:07:30.960Z,20
2017-05-06T17:08:43.307Z,20
2017-05-06T17:09:56.105Z,20
2017-05-06T17:11:08.466Z,20
2017-05-06T17:12:20.783Z,20
2017-05-06T17:13:33.573Z,20
2017-05-06T17:14:46.364Z,20
2017-05-06T17:15:59.157Z,20
2017-05-06T17:17:11.462Z,20
2017-05-06T17:18:23.774Z,20
2017-05-06T17:19:36.565Z,20
2017-05-06T17:20:49.354Z,25
2017-05-06T17:22:02.141Z,25
2017-05-06T17:23:14.454Z,25
2017-05-06T17:24:26.759Z,25
2017-05-06T17:25:39.065Z,30
2017-05-06T17:26:52.061Z,25
2017-05-06T17:28:04.891Z,25
2017-05-06T17:29:16.723Z,25
2017-05-06T17:30:29.043Z,20
2017-05-06T17:31:41.835Z,20
2017-05-06T17:32:53.665Z,25
2017-05-06T17:34:06.454Z,20
2017-05-06T17:35:19.239Z,20
2017-05-06T17:36:32.024Z,20
2017-05-06T17:37:44.578Z,20
2017-05-06T17:38:57.380Z,20
2017-05-06T17:40:09.677Z,20