createdAt,value
2022-10-02T04:00:26.276Z,0.00
2022-10-02T04:01:26.309Z,0.00
2022-10-02T04:02:26.203Z,0.00
2022-10-02T04:03:26.255Z,0.00
2022-10-02T04:04:26.187Z,0.00
2022-10-02T04:05:26.169Z,0.00
2022-10-02T04:06:26.164Z,0.00
2022-10-02T04:07:26.152Z,0.00
2022-10-02T04:08:26.132Z,0.00
2022-10-02T04:09:26.136Z,0.00
2022-10-02T04:10:26.109Z,0.00
2022-10-02T04:11:31.122Z,0.00
2022-10-02T04:12:26.088Z,0.00
2022-10-02T04:13:26.084Z,0.00
2022-10-02T04:14:26.073Z,0.00
2022-10-02T04:15:26.055Z,0.00
2022-10-02T04:16:26.112Z,0.00
2022-10-02T04:17:26.032Z,0.00
2022-10-02T04:18:26.032Z,0.00
2022-10-02T04:19:26.019Z,0.00
2022-10-02T04:20:25.997Z,0.00
2022-10-02T04:21:25.986Z,0.00
2022-10-02T04:22:30.995Z,0.00
2022-10-02T04:23:25.962Z,0.00
2022-10-02T04:24:25.963Z,0.00
2022-10-02T04:25:25.940Z,0.00
2022-10-02T04:26:25.927Z,0.00
2022-10-02T04:27:25.916Z,0.00
2022-10-02T04:28:26.046Z,0.00
2022-10-02T04:29:25.908Z,0.00
2022-10-02T04:30:25.884Z,0.00
2022-10-02T04:31:25.915Z,0.00
2022-10-02T04:32:25.881Z,0.00
2022-10-02T04:33:33.258Z,0.00
2022-10-02T04:34:25.853Z,0.00
2022-10-02T04:35:25.838Z,0.00
2022-10-02T04:36:25.828Z,0.00
2022-10-02T04:37:25.804Z,0.00
2022-10-02T04:38:25.793Z,0.00
2022-10-02T04:39:25.803Z,0.00
2022-10-02T04:40:25.784Z,0.00
2022-10-02T04:41:25.759Z,0.00
2022-10-02T04:42:25.760Z,0.00
2022-10-02T04:43:25.738Z,0.00
2022-10-02T04:44:30.765Z,0.00
2022-10-02T04:45:25.753Z,0.00
2022-10-02T04:46:25.701Z,0.00
2022-10-02T04:47:25.700Z,0.00
2022-10-02T04:48:25.698Z,0.00
2022-10-02T04:49:25.693Z,0.00
2022-10-02T04:50:25.659Z,0.00
2022-10-02T04:51:25.655Z,0.00
2022-10-02T04:52:25.634Z,0.00
2022-10-02T04:53:25.625Z,0.00
2022-10-02T04:54:25.633Z,0.00
2022-10-02T04:55:30.636Z,0.00
2022-10-02T04:56:25.606Z,0.00
2022-10-02T04:57:25.585Z,0.00
2022-10-02T04:58:25.568Z,0.00
2022-10-02T04:59:25.558Z,0.00
2022-10-02T05:00:25.612Z,0.00
2022-10-02T05:01:25.537Z,0.00
2022-10-02T05:02:25.607Z,0.00
2022-10-02T05:03:25.514Z,0.00
2022-10-02T05:04:25.528Z,0.00
2022-10-02T05:05:25.516Z,0.00
2022-10-02T05:06:30.517Z,0.00
2022-10-02T05:07:25.474Z,0.00
2022-10-02T05:08:25.466Z,0.00
2022-10-02T05:09:28.451Z,0.00
2022-10-02T05:10:25.444Z,0.00
2022-10-02T05:11:25.425Z,0.00
2022-10-02T05:12:25.418Z,0.00
2022-10-02T05:13:25.411Z,0.00
2022-10-02T05:14:25.392Z,0.00
2022-10-02T05:15:25.401Z,0.00
2022-10-02T05:16:25.401Z,0.00
2022-10-02T05:17:30.383Z,0.00
2022-10-02T05:18:25.359Z,0.00
2022-10-02T05:19:25.339Z,0.00
2022-10-02T05:20:25.350Z,0.00
2022-10-02T05:21:25.321Z,0.00
2022-10-02T05:22:25.308Z,0.00
2022-10-02T05:23:25.304Z,0.00
2022-10-02T05:24:25.310Z,0.00
2022-10-02T05:25:25.284Z,0.00
2022-10-02T05:26:25.257Z,0.00
2022-10-02T05:27:25.252Z,0.00
2022-10-02T05:28:30.405Z,0.00
2022-10-02T05:29:25.228Z,0.00
2022-10-02T05:30:25.228Z,0.00
2022-10-02T05:31:25.271Z,0.00
2022-10-02T05:32:25.202Z,0.00
2022-10-02T05:33:25.192Z,0.00
2022-10-02T05:34:25.168Z,0.00
2022-10-02T05:35:25.168Z,0.00
2022-10-02T05:36:25.163Z,0.00
2022-10-02T05:37:25.140Z,0.00
2022-10-02T05:38:25.141Z,0.00
2022-10-02T05:39:30.134Z,0.00
2022-10-02T05:40:25.195Z,0.00
2022-10-02T05:41:25.090Z,0.00
2022-10-02T05:42:25.077Z,0.00
2022-10-02T05:43:25.067Z,0.00
2022-10-02T05:44:25.053Z,0.00
2022-10-02T05:45:25.080Z,0.00
2022-10-02T05:46:25.221Z,0.00
2022-10-02T05:47:25.024Z,0.00
2022-10-02T05:48:25.008Z,0.00
2022-10-02T05:49:24.998Z,0.00
2022-10-02T05:50:30.045Z,0.00
2022-10-02T05:51:24.976Z,0.00
2022-10-02T05:52:24.982Z,0.00
2022-10-02T05:53:24.953Z,0.00
2022-10-02T05:54:24.940Z,0.00
2022-10-02T05:55:24.942Z,0.00
2022-10-02T05:56:24.929Z,0.00
2022-10-02T05:57:24.907Z,0.00
2022-10-02T05:58:24.921Z,0.00
2022-10-02T05:59:24.889Z,0.00
2022-10-02T06:00:24.892Z,0.00
2022-10-02T06:01:29.943Z,0.00
2022-10-02T06:02:24.908Z,0.00
2022-10-02T06:03:24.841Z,0.00
2022-10-02T06:04:24.827Z,0.00
2022-10-02T06:05:24.831Z,0.00
2022-10-02T06:06:24.805Z,0.00
2022-10-02T06:07:24.820Z,0.00
2022-10-02T06:08:24.808Z,0.00
2022-10-02T06:09:24.785Z,0.00
2022-10-02T06:10:24.769Z,0.00
2022-10-02T06:11:24.748Z,0.00
2022-10-02T06:12:29.759Z,0.00
2022-10-02T06:13:24.726Z,0.00
2022-10-02T06:14:24.723Z,0.00
2022-10-02T06:15:24.715Z,5.62
2022-10-02T06:16:24.839Z,5.62
2022-10-02T06:17:24.693Z,5.62
2022-10-02T06:18:24.674Z,5.62
2022-10-02T06:19:24.663Z,5.62
2022-10-02T06:20:24.664Z,5.62
2022-10-02T06:21:24.636Z,5.62
2022-10-02T06:22:24.631Z,5.62
2022-10-02T06:23:29.668Z,5.62
2022-10-02T06:24:24.607Z,5.62
2022-10-02T06:25:24.604Z,5.62
2022-10-02T06:26:24.584Z,5.62
2022-10-02T06:27:24.572Z,5.62
2022-10-02T06:28:24.576Z,5.62
2022-10-02T06:29:27.240Z,5.62
2022-10-02T06:30:24.549Z,5.62
2022-10-02T06:31:24.622Z,5.62
2022-10-02T06:32:24.590Z,5.62
2022-10-02T06:33:24.499Z,5.62
2022-10-02T06:34:29.515Z,5.62
2022-10-02T06:35:24.490Z,5.62
2022-10-02T06:36:24.467Z,5.62
2022-10-02T06:37:24.472Z,5.62
2022-10-02T06:38:24.450Z,5.62
2022-10-02T06:39:24.451Z,5.62
2022-10-02T06:40:24.428Z,5.62
2022-10-02T06:41:24.423Z,5.62
2022-10-02T06:42:24.400Z,5.62
2022-10-02T06:43:24.388Z,5.62
2022-10-02T06:44:24.383Z,5.62
2022-10-02T06:45:29.458Z,5.62
2022-10-02T06:46:24.355Z,5.62
2022-10-02T06:47:24.342Z,5.62
2022-10-02T06:48:24.334Z,5.62
2022-10-02T06:49:24.321Z,5.62
2022-10-02T06:50:24.361Z,5.62
2022-10-02T06:51:24.298Z,5.62
2022-10-02T06:52:24.300Z,5.62
2022-10-02T06:53:24.276Z,5.62
2022-10-02T06:54:24.268Z,11.25
2022-10-02T06:55:24.289Z,11.25
2022-10-02T06:56:29.273Z,5.62
2022-10-02T06:57:24.233Z,5.62
2022-10-02T06:58:24.221Z,5.62
2022-10-02T06:59:24.209Z,11.25
2022-10-02T07:00:24.329Z,11.25
2022-10-02T07:01:24.277Z,11.25
2022-10-02T07:02:24.270Z,11.25
2022-10-02T07:03:24.171Z,11.25
2022-10-02T07:04:24.153Z,11.25
2022-10-02T07:05:24.150Z,11.25
2022-10-02T07:06:24.132Z,11.25
2022-10-02T07:07:29.146Z,5.62
2022-10-02T07:08:24.113Z,5.62
2022-10-02T07:09:24.096Z,5.62
2022-10-02T07:10:24.144Z,11.25
2022-10-02T07:11:24.143Z,11.25
2022-10-02T07:12:24.073Z,11.25
2022-10-02T07:13:24.063Z,11.25
2022-10-02T07:14:24.056Z,11.25
2022-10-02T07:15:24.056Z,11.25
2022-10-02T07:16:24.063Z,11.25
2022-10-02T07:17:24.015Z,11.25
2022-10-02T07:18:29.067Z,11.25
2022-10-02T07:19:24.023Z,11.25
2022-10-02T07:20:23.993Z,11.25
2022-10-02T07:21:23.986Z,11.25
2022-10-02T07:22:43.452Z,11.25
2022-10-02T07:23:24.951Z,11.25
2022-10-02T07:24:23.940Z,16.88
2022-10-02T07:25:23.932Z,11.25
2022-10-02T07:26:23.941Z,16.88
2022-10-02T07:27:23.911Z,16.88
2022-10-02T07:28:24.014Z,16.88
2022-10-02T07:29:28.891Z,16.88
2022-10-02T07:30:23.889Z,16.88
2022-10-02T07:31:23.897Z,16.88
2022-10-02T07:32:23.838Z,16.88
2022-10-02T07:33:29.165Z,11.25
2022-10-02T07:34:24.822Z,16.88
2022-10-02T07:35:23.804Z,16.88
2022-10-02T07:36:23.830Z,16.88
2022-10-02T07:37:23.780Z,22.50
2022-10-02T07:38:23.767Z,22.50
2022-10-02T07:39:23.761Z,16.88
2022-10-02T07:40:28.789Z,16.88
2022-10-02T07:41:23.734Z,16.88
2022-10-02T07:42:23.724Z,16.88
2022-10-02T07:43:23.753Z,16.88
2022-10-02T07:44:23.700Z,16.88
2022-10-02T07:45:23.742Z,16.88
2022-10-02T07:46:23.689Z,11.25
2022-10-02T07:47:23.670Z,11.25
2022-10-02T07:48:23.655Z,11.25
2022-10-02T07:49:23.670Z,11.25
2022-10-02T07:50:23.642Z,11.25
2022-10-02T07:51:28.654Z,11.25
2022-10-02T07:52:23.767Z,11.25
2022-10-02T07:53:23.597Z,16.88
2022-10-02T07:54:23.588Z,16.88
2022-10-02T07:55:23.600Z,16.88
2022-10-02T07:56:23.571Z,22.50
2022-10-02T07:57:23.569Z,22.50
2022-10-02T07:58:23.542Z,22.50
2022-10-02T07:59:23.548Z,16.88
2022-10-02T08:00:23.539Z,16.88
2022-10-02T08:01:23.534Z,22.50
2022-10-02T08:02:28.590Z,22.50
2022-10-02T08:03:23.526Z,22.50
2022-10-02T08:04:23.475Z,16.88
2022-10-02T08:05:23.462Z,11.25
2022-10-02T08:06:23.466Z,11.25
2022-10-02T08:07:23.450Z,11.25
2022-10-02T08:08:23.442Z,11.25
2022-10-02T08:09:23.418Z,11.25
2022-10-02T08:10:23.411Z,16.88
2022-10-02T08:11:23.409Z,22.50
2022-10-02T08:12:23.386Z,22.50
2022-10-02T08:13:28.407Z,16.88
2022-10-02T08:14:23.365Z,22.50
2022-10-02T08:15:23.438Z,28.12
2022-10-02T08:16:23.499Z,28.12
2022-10-02T08:17:23.329Z,28.12
2022-10-02T08:18:34.088Z,28.12
2022-10-02T08:19:24.307Z,28.12
2022-10-02T08:20:26.409Z,28.12
2022-10-02T08:21:24.291Z,28.12
2022-10-02T08:22:23.275Z,28.12
2022-10-02T08:23:23.265Z,28.12
2022-10-02T08:24:28.277Z,28.12
2022-10-02T08:25:23.242Z,22.50
2022-10-02T08:26:23.242Z,22.50
2022-10-02T08:27:23.222Z,22.50
2022-10-02T08:28:23.400Z,22.50
2022-10-02T08:29:23.197Z,22.50
2022-10-02T08:30:23.188Z,22.50
2022-10-02T08:31:23.271Z,22.50
2022-10-02T08:32:23.168Z,16.88
2022-10-02T08:33:23.154Z,22.50
2022-10-02T08:34:23.144Z,22.50
2022-10-02T08:35:28.149Z,22.50
2022-10-02T08:36:23.165Z,22.50
2022-10-02T08:37:23.105Z,28.12
2022-10-02T08:38:23.099Z,28.12
2022-10-02T08:39:23.086Z,28.12
2022-10-02T08:40:23.075Z,28.12
2022-10-02T08:41:23.064Z,28.12
2022-10-02T08:42:23.070Z,28.12
2022-10-02T08:43:23.055Z,28.12
2022-10-02T08:44:23.029Z,33.75
2022-10-02T08:45:23.104Z,33.75
2022-10-02T08:46:28.060Z,28.12
2022-10-02T08:47:22.997Z,28.12
2022-10-02T08:48:22.985Z,28.12
2022-10-02T08:49:22.980Z,28.12
2022-10-02T08:50:22.962Z,28.12
2022-10-02T08:51:22.960Z,33.75
2022-10-02T08:52:22.951Z,33.75
2022-10-02T08:53:22.931Z,39.38
2022-10-02T08:54:22.918Z,39.38
2022-10-02T08:55:22.906Z,45.00
2022-10-02T08:56:22.894Z,45.00
2022-10-02T08:57:27.913Z,45.00
2022-10-02T08:58:22.873Z,45.00
2022-10-02T08:59:22.861Z,45.00
2022-10-02T09:00:22.861Z,45.00
2022-10-02T09:01:22.854Z,45.00
2022-10-02T09:02:22.896Z,45.00
2022-10-02T09:03:22.816Z,39.38
2022-10-02T09:04:22.807Z,45.00
2022-10-02T09:05:22.795Z,39.38
2022-10-02T09:06:22.789Z,45.00
2022-10-02T09:07:27.356Z,39.38
2022-10-02T09:08:28.786Z,39.38
2022-10-02T09:09:22.753Z,39.38
2022-10-02T09:10:22.740Z,39.38
2022-10-02T09:11:22.730Z,39.38
2022-10-02T09:12:22.752Z,45.00
2022-10-02T09:13:22.705Z,45.00
2022-10-02T09:14:22.695Z,50.62
2022-10-02T09:15:22.702Z,50.62
2022-10-02T09:16:22.726Z,50.62
2022-10-02T09:17:22.670Z,50.62
2022-10-02T09:18:22.667Z,45.00
2022-10-02T09:19:27.660Z,45.00
2022-10-02T09:20:22.629Z,39.38
2022-10-02T09:21:22.613Z,45.00
2022-10-02T09:22:22.613Z,45.00
2022-10-02T09:23:22.636Z,45.00
2022-10-02T09:24:22.584Z,50.62
2022-10-02T09:25:22.572Z,50.62
2022-10-02T09:26:22.560Z,56.25
2022-10-02T09:27:22.555Z,61.88
2022-10-02T09:28:22.618Z,67.50
2022-10-02T09:29:22.522Z,67.50
2022-10-02T09:30:27.534Z,61.88
2022-10-02T09:31:22.565Z,56.25
2022-10-02T09:32:22.509Z,56.25
2022-10-02T09:33:22.476Z,56.25
2022-10-02T09:34:22.508Z,61.88
2022-10-02T09:35:22.470Z,61.88
2022-10-02T09:36:22.461Z,61.88
2022-10-02T09:37:22.442Z,61.88
2022-10-02T09:38:22.451Z,56.25
2022-10-02T09:39:22.408Z,56.25
2022-10-02T09:40:22.398Z,50.62
2022-10-02T09:41:27.417Z,50.62
2022-10-02T09:42:22.438Z,56.25
2022-10-02T09:43:22.362Z,56.25
2022-10-02T09:44:22.362Z,50.62
2022-10-02T09:45:22.486Z,45.00
2022-10-02T09:46:22.438Z,45.00
2022-10-02T09:47:22.342Z,50.62
2022-10-02T09:48:22.321Z,50.62
2022-10-02T09:49:22.347Z,50.62
2022-10-02T09:50:22.305Z,50.62
2022-10-02T09:51:22.314Z,50.62
2022-10-02T09:52:27.298Z,50.62
2022-10-02T09:53:22.262Z,50.62
2022-10-02T09:54:22.237Z,50.62
2022-10-02T09:55:22.231Z,50.62
2022-10-02T09:56:22.216Z,45.00
2022-10-02T09:57:22.215Z,45.00
2022-10-02T09:58:22.206Z,45.00
2022-10-02T09:59:22.181Z,39.38
2022-10-02T10:00:22.172Z,39.38
2022-10-02T10:01:22.234Z,39.38
2022-10-02T10:02:25.602Z,33.75
2022-10-02T10:03:27.160Z,45.00
2022-10-02T10:04:22.131Z,45.00
2022-10-02T10:05:22.113Z,45.00
2022-10-02T10:06:22.126Z,45.00
2022-10-02T10:07:22.093Z,39.38
2022-10-02T10:08:22.092Z,33.75
2022-10-02T10:09:22.111Z,39.38
2022-10-02T10:10:22.059Z,39.38
2022-10-02T10:11:22.108Z,45.00
2022-10-02T10:12:22.038Z,45.00
2022-10-02T10:13:22.062Z,45.00
2022-10-02T10:14:27.063Z,45.00
2022-10-02T10:15:22.117Z,50.62
2022-10-02T10:16:22.135Z,50.62
2022-10-02T10:17:21.982Z,50.62
2022-10-02T10:18:21.996Z,45.00
2022-10-02T10:19:21.962Z,45.00
2022-10-02T10:20:21.960Z,45.00
2022-10-02T10:21:22.691Z,39.38
2022-10-02T10:22:21.945Z,33.75
2022-10-02T10:23:21.922Z,39.38
2022-10-02T10:24:22.096Z,39.38
2022-10-02T10:25:26.916Z,39.38
2022-10-02T10:26:21.896Z,50.62
2022-10-02T10:27:21.901Z,50.62
2022-10-02T10:28:21.899Z,50.62
2022-10-02T10:29:21.844Z,50.62
2022-10-02T10:30:21.841Z,56.25
2022-10-02T10:31:21.905Z,61.88
2022-10-02T10:32:21.818Z,61.88
2022-10-02T10:33:21.816Z,67.50
2022-10-02T10:34:21.788Z,67.50
2022-10-02T10:35:21.783Z,67.50
2022-10-02T10:36:26.792Z,67.50
2022-10-02T10:37:21.769Z,73.12
2022-10-02T10:38:21.774Z,90.00
2022-10-02T10:39:21.733Z,95.62
2022-10-02T10:40:21.727Z,101.25
2022-10-02T10:41:21.737Z,95.62
2022-10-02T10:42:21.701Z,101.25
2022-10-02T10:43:21.713Z,101.25
2022-10-02T10:44:21.676Z,90.00
2022-10-02T10:45:21.665Z,95.62
2022-10-02T10:46:21.706Z,101.25
2022-10-02T10:47:26.668Z,90.00
2022-10-02T10:48:21.636Z,84.38
2022-10-02T10:49:21.636Z,78.75
2022-10-02T10:50:21.633Z,73.12
2022-10-02T10:51:21.736Z,78.75
2022-10-02T10:52:21.962Z,84.38
2022-10-02T10:53:21.579Z,73.12
2022-10-02T10:54:21.595Z,78.75
2022-10-02T10:55:21.554Z,61.88
2022-10-02T10:56:21.540Z,61.88
2022-10-02T10:57:21.529Z,84.38
2022-10-02T10:58:26.550Z,101.25
2022-10-02T10:59:25.132Z,101.25
2022-10-02T11:00:21.494Z,101.25
2022-10-02T11:01:21.544Z,90.00
2022-10-02T11:02:21.521Z,84.38
2022-10-02T11:03:21.508Z,78.75
2022-10-02T11:04:21.464Z,73.12
2022-10-02T11:05:21.539Z,67.50
2022-10-02T11:06:21.427Z,67.50
2022-10-02T11:07:21.455Z,61.88
2022-10-02T11:08:21.402Z,61.88
2022-10-02T11:09:26.463Z,67.50
2022-10-02T11:10:21.395Z,73.12
2022-10-02T11:11:21.435Z,73.12
2022-10-02T11:12:21.359Z,61.88
2022-10-02T11:13:21.377Z,61.88
2022-10-02T11:14:21.345Z,61.88
2022-10-02T11:15:21.390Z,67.50
2022-10-02T11:16:21.343Z,78.75
2022-10-02T11:17:21.347Z,78.75
2022-10-02T11:18:21.291Z,73.12
2022-10-02T11:19:21.734Z,73.12
2022-10-02T11:20:26.285Z,67.50
2022-10-02T11:21:21.263Z,61.88
2022-10-02T11:22:21.242Z,56.25
2022-10-02T11:23:21.239Z,56.25
2022-10-02T11:24:21.235Z,50.62
2022-10-02T11:25:21.227Z,50.62
2022-10-02T11:26:21.213Z,50.62
2022-10-02T11:27:21.184Z,45.00
2022-10-02T11:28:21.253Z,45.00
2022-10-02T11:29:21.193Z,45.00
2022-10-02T11:30:21.159Z,50.62
2022-10-02T11:31:26.201Z,50.62
2022-10-02T11:32:21.128Z,45.00
2022-10-02T11:33:21.213Z,45.00
2022-10-02T11:34:21.111Z,45.00
2022-10-02T11:35:21.093Z,50.62
2022-10-02T11:36:21.083Z,50.62
2022-10-02T11:37:21.074Z,50.62
2022-10-02T11:38:21.058Z,56.25
2022-10-02T11:39:21.476Z,67.50
2022-10-02T11:40:21.035Z,67.50
2022-10-02T11:41:21.042Z,56.25
2022-10-02T11:42:26.033Z,45.00
2022-10-02T11:43:21.004Z,45.00
2022-10-02T11:44:21.008Z,50.62
2022-10-02T11:45:20.996Z,50.62
2022-10-02T11:46:20.981Z,50.62
2022-10-02T11:47:20.957Z,50.62
2022-10-02T11:48:20.943Z,45.00
2022-10-02T11:49:20.931Z,45.00
2022-10-02T11:50:20.928Z,50.62
2022-10-02T11:51:20.908Z,56.25
2022-10-02T11:52:20.917Z,56.25
2022-10-02T11:53:25.921Z,56.25
2022-10-02T11:54:20.871Z,56.25
2022-10-02T11:55:20.872Z,50.62
2022-10-02T11:56:20.849Z,50.62
2022-10-02T11:57:20.857Z,56.25
2022-10-02T11:58:20.832Z,56.25
2022-10-02T11:59:20.833Z,56.25
2022-10-02T12:00:20.806Z,56.25
2022-10-02T12:01:20.839Z,56.25
2022-10-02T12:02:20.888Z,61.88
2022-10-02T12:03:20.873Z,67.50
2022-10-02T12:04:25.794Z,67.50
2022-10-02T12:05:20.756Z,67.50
2022-10-02T12:06:20.734Z,61.88
2022-10-02T12:07:20.726Z,56.25
2022-10-02T12:08:20.713Z,56.25
2022-10-02T12:09:20.714Z,50.62
2022-10-02T12:10:20.689Z,50.62
2022-10-02T12:11:20.684Z,50.62
2022-10-02T12:12:23.455Z,50.62
2022-10-02T12:13:21.771Z,50.62
2022-10-02T12:14:20.658Z,56.25
2022-10-02T12:15:25.656Z,56.25
2022-10-02T12:16:20.691Z,50.62
2022-10-02T12:17:20.610Z,50.62
2022-10-02T12:18:21.936Z,50.62
2022-10-02T12:19:20.818Z,50.62
2022-10-02T12:20:20.632Z,56.25
2022-10-02T12:21:20.563Z,67.50
2022-10-02T12:22:20.559Z,67.50
2022-10-02T12:23:20.547Z,67.50
2022-10-02T12:24:20.584Z,61.88
2022-10-02T12:25:20.573Z,61.88
2022-10-02T12:26:25.533Z,67.50
2022-10-02T12:27:20.494Z,73.12
2022-10-02T12:28:20.517Z,67.50
2022-10-02T12:29:20.524Z,73.12
2022-10-02T12:30:20.573Z,78.75
2022-10-02T12:31:20.608Z,78.75
2022-10-02T12:32:20.436Z,73.12
2022-10-02T12:33:20.439Z,73.12
2022-10-02T12:34:20.427Z,73.12
2022-10-02T12:35:20.438Z,61.88
2022-10-02T12:36:20.429Z,56.25
2022-10-02T12:37:25.402Z,56.25
2022-10-02T12:38:20.490Z,56.25
2022-10-02T12:39:22.166Z,50.62
2022-10-02T12:40:20.645Z,45.00
2022-10-02T12:41:20.347Z,45.00
2022-10-02T12:42:20.331Z,45.00
2022-10-02T12:43:20.410Z,45.00
2022-10-02T12:44:20.300Z,45.00
2022-10-02T12:45:20.463Z,50.62
2022-10-02T12:46:20.277Z,56.25
2022-10-02T12:47:20.406Z,56.25
2022-10-02T12:48:25.278Z,61.88
2022-10-02T12:49:20.251Z,61.88
2022-10-02T12:50:20.445Z,61.88
2022-10-02T12:51:20.237Z,61.88
2022-10-02T12:52:20.382Z,67.50
2022-10-02T12:53:20.199Z,73.12
2022-10-02T12:54:20.207Z,73.12
2022-10-02T12:55:20.192Z,73.12
2022-10-02T12:56:20.174Z,73.12
2022-10-02T12:57:20.185Z,67.50
2022-10-02T12:58:20.155Z,61.88
2022-10-02T12:59:25.179Z,56.25
2022-10-02T13:00:20.133Z,50.62
2022-10-02T13:01:20.210Z,45.00
2022-10-02T13:02:20.146Z,45.00
2022-10-02T13:03:20.195Z,45.00
2022-10-02T13:04:20.072Z,45.00
2022-10-02T13:05:20.082Z,50.62
2022-10-02T13:06:20.049Z,45.00
2022-10-02T13:07:20.042Z,39.38
2022-10-02T13:08:20.028Z,39.38
2022-10-02T13:09:20.025Z,33.75
2022-10-02T13:10:25.048Z,39.38
2022-10-02T13:11:19.990Z,39.38
2022-10-02T13:12:19.980Z,50.62
2022-10-02T13:13:19.973Z,50.62
2022-10-02T13:14:19.960Z,56.25
2022-10-02T13:15:19.954Z,61.88
2022-10-02T13:16:20.002Z,56.25
2022-10-02T13:17:19.940Z,50.62
2022-10-02T13:18:19.914Z,56.25
2022-10-02T13:19:19.905Z,56.25
2022-10-02T13:20:19.900Z,56.25
2022-10-02T13:21:24.900Z,45.00
2022-10-02T13:22:19.904Z,33.75
2022-10-02T13:23:19.858Z,33.75
2022-10-02T13:24:19.841Z,39.38
2022-10-02T13:25:19.865Z,33.75
2022-10-02T13:26:19.815Z,28.12
2022-10-02T13:27:19.806Z,28.12
2022-10-02T13:28:19.900Z,33.75
2022-10-02T13:29:19.782Z,28.12
2022-10-02T13:30:19.785Z,28.12
2022-10-02T13:31:19.840Z,33.75
2022-10-02T13:32:24.781Z,28.12
2022-10-02T13:33:19.736Z,33.75
2022-10-02T13:34:19.721Z,39.38
2022-10-02T13:35:19.723Z,45.00
2022-10-02T13:36:19.701Z,45.00
2022-10-02T13:37:19.690Z,45.00
2022-10-02T13:38:19.674Z,45.00
2022-10-02T13:39:19.672Z,45.00
2022-10-02T13:40:19.662Z,45.00
2022-10-02T13:41:19.675Z,45.00
2022-10-02T13:42:19.635Z,45.00
2022-10-02T13:43:24.643Z,39.38
2022-10-02T13:44:19.622Z,39.38
2022-10-02T13:45:19.613Z,33.75
2022-10-02T13:46:19.620Z,28.12
2022-10-02T13:47:19.576Z,28.12
2022-10-02T13:48:19.583Z,28.12
2022-10-02T13:49:19.559Z,33.75
2022-10-02T13:50:19.558Z,33.75
2022-10-02T13:51:19.525Z,33.75
2022-10-02T13:52:19.526Z,33.75
2022-10-02T13:53:19.552Z,33.75
2022-10-02T13:54:24.590Z,33.75
2022-10-02T13:55:19.489Z,33.75
2022-10-02T13:56:19.465Z,33.75
2022-10-02T13:57:19.464Z,33.75
2022-10-02T13:58:19.454Z,33.75
2022-10-02T13:59:19.434Z,39.38
2022-10-02T14:00:19.431Z,45.00
2022-10-02T14:01:19.501Z,50.62
2022-10-02T14:02:19.559Z,56.25
2022-10-02T14:03:19.395Z,56.25
2022-10-02T14:04:19.398Z,56.25
2022-10-02T14:05:24.423Z,56.25
2022-10-02T14:06:19.350Z,50.62
2022-10-02T14:07:19.341Z,45.00
2022-10-02T14:08:19.346Z,45.00
2022-10-02T14:09:19.325Z,39.38
2022-10-02T14:10:19.313Z,39.38
2022-10-02T14:11:19.331Z,39.38
2022-10-02T14:12:19.279Z,45.00
2022-10-02T14:13:19.277Z,39.38
2022-10-02T14:14:19.258Z,50.62
2022-10-02T14:15:19.269Z,50.62
2022-10-02T14:16:24.285Z,45.00
2022-10-02T14:17:19.263Z,39.38
2022-10-02T14:18:19.210Z,33.75
2022-10-02T14:19:23.643Z,28.12
2022-10-02T14:20:20.215Z,28.12
2022-10-02T14:21:19.361Z,28.12
2022-10-02T14:22:19.308Z,28.12
2022-10-02T14:23:19.153Z,28.12
2022-10-02T14:24:19.147Z,28.12
2022-10-02T14:25:19.240Z,28.12
2022-10-02T14:26:19.129Z,28.12
2022-10-02T14:27:24.527Z,28.12
2022-10-02T14:28:19.241Z,33.75
2022-10-02T14:29:19.135Z,39.38
2022-10-02T14:30:19.089Z,39.38
2022-10-02T14:31:19.111Z,39.38
2022-10-02T14:32:19.060Z,45.00
2022-10-02T14:33:19.050Z,45.00
2022-10-02T14:34:19.047Z,39.38
2022-10-02T14:35:19.048Z,39.38
2022-10-02T14:36:19.041Z,39.38
2022-10-02T14:37:19.079Z,39.38
2022-10-02T14:38:24.035Z,39.38
2022-10-02T14:39:18.969Z,39.38
2022-10-02T14:40:18.970Z,33.75
2022-10-02T14:41:18.951Z,33.75
2022-10-02T14:42:18.935Z,33.75
2022-10-02T14:43:18.926Z,33.75
2022-10-02T14:44:18.907Z,33.75
2022-10-02T14:45:18.910Z,33.75
2022-10-02T14:46:19.057Z,33.75
2022-10-02T14:47:18.876Z,33.75
2022-10-02T14:48:18.867Z,33.75
2022-10-02T14:49:23.880Z,33.75
2022-10-02T14:50:18.846Z,28.12
2022-10-02T14:51:18.848Z,28.12
2022-10-02T14:52:18.838Z,28.12
2022-10-02T14:53:18.816Z,33.75
2022-10-02T14:54:18.796Z,33.75
2022-10-02T14:55:18.783Z,33.75
2022-10-02T14:56:18.788Z,33.75
2022-10-02T14:57:19.664Z,33.75
2022-10-02T14:58:18.751Z,33.75
2022-10-02T14:59:18.736Z,33.75
2022-10-02T15:00:23.760Z,33.75
2022-10-02T15:01:18.771Z,33.75
2022-10-02T15:02:18.715Z,33.75
2022-10-02T15:03:18.694Z,33.75
2022-10-02T15:04:18.912Z,33.75
2022-10-02T15:05:18.719Z,33.75
2022-10-02T15:06:18.667Z,33.75
2022-10-02T15:07:18.644Z,28.12
2022-10-02T15:08:18.656Z,28.12
2022-10-02T15:09:18.622Z,28.12
2022-10-02T15:10:18.611Z,28.12
2022-10-02T15:11:23.638Z,28.12
2022-10-02T15:12:18.588Z,28.12
2022-10-02T15:13:18.581Z,22.50
2022-10-02T15:14:18.565Z,22.50
2022-10-02T15:15:18.569Z,22.50
2022-10-02T15:16:18.790Z,16.88
2022-10-02T15:17:18.571Z,16.88
2022-10-02T15:18:18.518Z,16.88
2022-10-02T15:19:18.507Z,16.88
2022-10-02T15:20:18.494Z,16.88
2022-10-02T15:21:18.492Z,16.88
2022-10-02T15:22:23.493Z,16.88
2022-10-02T15:23:18.460Z,16.88
2022-10-02T15:24:18.510Z,16.88
2022-10-02T15:25:18.524Z,16.88
2022-10-02T15:26:18.436Z,16.88
2022-10-02T15:27:18.411Z,16.88
2022-10-02T15:28:35.672Z,16.88
2022-10-02T15:29:19.386Z,16.88
2022-10-02T15:30:18.388Z,16.88
2022-10-02T15:31:18.576Z,16.88
2022-10-02T15:32:18.369Z,16.88
2022-10-02T15:33:23.369Z,11.25
2022-10-02T15:34:18.335Z,11.25
2022-10-02T15:35:18.410Z,11.25
2022-10-02T15:36:18.330Z,11.25
2022-10-02T15:37:18.309Z,11.25
2022-10-02T15:38:18.286Z,11.25
2022-10-02T15:39:18.287Z,11.25
2022-10-02T15:40:18.282Z,11.25
2022-10-02T15:41:18.257Z,11.25
2022-10-02T15:42:18.252Z,11.25
2022-10-02T15:43:18.225Z,11.25
2022-10-02T15:44:23.291Z,11.25
2022-10-02T15:45:18.298Z,5.62
2022-10-02T15:46:18.242Z,5.62
2022-10-02T15:47:18.181Z,5.62
2022-10-02T15:48:18.169Z,5.62
2022-10-02T15:49:18.156Z,5.62
2022-10-02T15:50:18.157Z,5.62
2022-10-02T15:51:18.143Z,5.62
2022-10-02T15:52:18.125Z,5.62
2022-10-02T15:53:18.118Z,5.62
2022-10-02T15:54:18.132Z,11.25
2022-10-02T15:55:23.210Z,11.25
2022-10-02T15:56:18.079Z,5.62
2022-10-02T15:57:18.076Z,5.62
2022-10-02T15:58:18.061Z,5.62
2022-10-02T15:59:18.045Z,5.62
2022-10-02T16:00:18.031Z,5.62
2022-10-02T16:01:18.092Z,5.62
2022-10-02T16:02:18.088Z,5.62
2022-10-02T16:03:18.003Z,5.62
2022-10-02T16:04:17.987Z,5.62
2022-10-02T16:05:17.980Z,5.62
2022-10-02T16:06:22.987Z,5.62
2022-10-02T16:07:17.969Z,5.62
2022-10-02T16:08:17.949Z,5.62
2022-10-02T16:09:17.930Z,5.62
2022-10-02T16:10:17.919Z,0.00
2022-10-02T16:11:17.985Z,5.62
2022-10-02T16:12:17.917Z,5.62
2022-10-02T16:13:18.048Z,5.62
2022-10-02T16:14:17.868Z,5.62
2022-10-02T16:15:17.858Z,5.62
2022-10-02T16:16:17.918Z,5.62
2022-10-02T16:17:22.862Z,0.00
2022-10-02T16:18:17.885Z,0.00
2022-10-02T16:19:18.184Z,0.00
2022-10-02T16:20:17.802Z,0.00
2022-10-02T16:21:17.788Z,0.00
2022-10-02T16:22:18.255Z,0.00
2022-10-02T16:23:17.767Z,0.00
2022-10-02T16:24:17.753Z,5.62
2022-10-02T16:25:17.740Z,5.62
2022-10-02T16:26:17.740Z,0.00
2022-10-02T16:27:17.745Z,0.00
2022-10-02T16:28:22.893Z,0.00
2022-10-02T16:29:17.737Z,0.00
2022-10-02T16:30:17.751Z,0.00
2022-10-02T16:31:17.811Z,0.00
2022-10-02T16:32:17.674Z,0.00
2022-10-02T16:33:17.661Z,0.00
2022-10-02T16:34:17.730Z,0.00
2022-10-02T16:35:17.747Z,0.00
2022-10-02T16:36:17.801Z,0.00
2022-10-02T16:37:17.673Z,0.00
2022-10-02T16:38:17.613Z,0.00
2022-10-02T16:39:22.633Z,0.00
2022-10-02T16:40:17.570Z,0.00
2022-10-02T16:41:17.698Z,0.00
2022-10-02T16:42:17.547Z,0.00
2022-10-02T16:43:17.685Z,0.00
2022-10-02T16:44:17.542Z,0.00
2022-10-02T16:45:17.510Z,0.00
2022-10-02T16:46:17.620Z,0.00
2022-10-02T16:47:17.545Z,0.00
2022-10-02T16:48:17.515Z,0.00
2022-10-02T16:49:17.477Z,0.00
2022-10-02T16:50:22.703Z,0.00
2022-10-02T16:51:17.449Z,0.00
2022-10-02T16:52:17.431Z,0.00
2022-10-02T16:53:17.443Z,0.00
2022-10-02T16:54:17.414Z,0.00
2022-10-02T16:55:17.399Z,0.00
2022-10-02T16:56:17.388Z,0.00
2022-10-02T16:57:17.372Z,0.00
2022-10-02T16:58:17.484Z,0.00
2022-10-02T16:59:17.368Z,0.00
2022-10-02T17:00:17.349Z,0.00