createdAt,value
2022-08-22T00:01:53.077Z,99004.03
2022-08-22T00:04:23.906Z,99001.87
2022-08-22T00:07:03.239Z,99005.53
2022-08-22T00:09:36.782Z,99008.09
2022-08-22T00:12:19.853Z,99007.47
2022-08-22T00:14:51.155Z,99008.50
2022-08-22T00:17:41.059Z,98999.16
2022-08-22T00:20:13.614Z,99005.72
2022-08-22T00:22:40.711Z,99006.69
2022-08-22T00:25:26.480Z,99004.75
2022-08-22T00:27:55.308Z,99005.94
2022-08-22T00:30:22.543Z,98999.72
2022-08-22T00:32:49.809Z,99005.66
2022-08-22T00:35:17.212Z,98995.84
2022-08-22T00:37:45.658Z,99002.31
2022-08-22T00:40:22.792Z,99009.63
2022-08-22T00:43:00.046Z,99011.31
2022-08-22T00:45:39.475Z,99012.78
2022-08-22T00:48:09.763Z,99012.41
2022-08-22T00:50:41.449Z,99010.19
2022-08-22T00:53:15.107Z,99011.28
2022-08-22T00:56:01.217Z,99010.94
2022-08-22T00:58:47.309Z,99014.06
2022-08-22T01:01:14.916Z,99011.78
2022-08-22T01:03:42.313Z,99013.88
2022-08-22T01:06:21.490Z,99007.03
2022-08-22T01:09:07.495Z,99008.94
2022-08-22T01:12:00.414Z,99014.06
2022-08-22T01:14:46.674Z,99010.47
2022-08-22T01:17:16.906Z,98998.72
2022-08-22T01:19:56.432Z,99003.03
2022-08-22T01:22:42.581Z,99001.63
2022-08-22T01:25:26.383Z,98999.56
2022-08-22T01:27:58.306Z,98999.97
2022-08-22T01:30:27.424Z,99005.38
2022-08-22T01:32:57.163Z,99003.34
2022-08-22T01:35:26.735Z,98998.16
2022-08-22T01:38:06.675Z,99004.59
2022-08-22T01:40:38.253Z,99003.41
2022-08-22T01:43:51.214Z,98999.41
2022-08-22T01:46:32.511Z,99008.00
2022-08-22T01:49:26.356Z,99010.91
2022-08-22T01:51:53.442Z,99005.22
2022-08-22T01:54:37.851Z,99001.63
2022-08-22T01:57:07.722Z,99005.59
2022-08-22T01:59:38.602Z,99001.63
2022-08-22T02:02:16.920Z,99006.72
2022-08-22T02:05:03.231Z,99003.09
2022-08-22T02:07:39.912Z,98999.19
2022-08-22T02:10:16.409Z,99002.31
2022-08-22T02:12:49.307Z,99004.38
2022-08-22T02:15:35.873Z,98995.41
2022-08-22T02:18:03.128Z,99000.38
2022-08-22T02:20:33.402Z,98993.66
2022-08-22T02:23:04.312Z,98997.06
2022-08-22T02:25:33.904Z,98988.88
2022-08-22T02:28:04.125Z,98990.38
2022-08-22T02:30:50.239Z,98985.97
2022-08-22T02:33:26.623Z,98977.84
2022-08-22T02:35:55.096Z,98987.84
2022-08-22T02:38:25.064Z,98983.38
2022-08-22T02:41:07.503Z,98979.78
2022-08-22T02:43:37.804Z,98976.69
2022-08-22T02:46:43.630Z,98984.16
2022-08-22T02:49:21.703Z,98973.38
2022-08-22T02:51:48.843Z,98977.63
2022-08-22T02:54:22.672Z,98978.09
2022-08-22T02:57:11.394Z,98979.34
2022-08-22T03:00:01.053Z,98974.16
2022-08-22T03:02:29.776Z,98975.88
2022-08-22T03:04:58.783Z,98973.75
2022-08-22T03:07:31.891Z,98972.25
2022-08-22T03:10:10.230Z,98978.31
2022-08-22T03:12:57.552Z,98980.69
2022-08-22T03:15:36.776Z,98980.34
2022-08-22T03:18:06.428Z,98980.47
2022-08-22T03:20:43.192Z,98987.06
2022-08-22T03:23:13.191Z,98990.56
2022-08-22T03:25:43.688Z,98980.28
2022-08-22T03:28:34.500Z,98984.28
2022-08-22T03:31:17.732Z,98995.59
2022-08-22T03:33:45.323Z,98993.91
2022-08-22T03:36:15.837Z,98995.81
2022-08-22T03:38:43.597Z,98996.91
2022-08-22T03:41:13.515Z,99000.66
2022-08-22T03:43:49.773Z,99000.97
2022-08-22T03:46:19.902Z,98999.78
2022-08-22T03:49:08.441Z,99000.63
2022-08-22T03:51:38.636Z,99006.44
2022-08-22T03:54:18.158Z,99002.22
2022-08-22T03:57:00.369Z,99004.38
2022-08-22T03:59:47.150Z,99012.66
2022-08-22T04:02:35.211Z,99007.06
2022-08-22T04:05:18.132Z,99011.75
2022-08-22T04:07:47.118Z,99013.09
2022-08-22T04:10:25.292Z,99011.50
2022-08-22T04:13:11.295Z,99015.59
2022-08-22T04:15:46.614Z,99016.25
2022-08-22T04:18:28.952Z,99005.69
2022-08-22T04:21:16.647Z,99018.69
2022-08-22T04:23:44.688Z,99013.28
2022-08-22T04:26:15.463Z,99008.19
2022-08-22T04:28:48.204Z,99017.59
2022-08-22T04:31:18.005Z,99015.34
2022-08-22T04:33:46.358Z,99021.84
2022-08-22T04:36:13.672Z,99021.59
2022-08-22T04:38:48.779Z,99020.81
2022-08-22T04:41:20.523Z,99029.72
2022-08-22T04:43:47.938Z,99023.81
2022-08-22T04:46:33.756Z,99025.59
2022-08-22T04:49:22.519Z,99028.00
2022-08-22T04:52:10.420Z,99032.97
2022-08-22T04:54:40.943Z,99033.34
2022-08-22T04:57:08.968Z,99030.25
2022-08-22T04:59:36.145Z,99025.44
2022-08-22T05:02:06.632Z,99030.72
2022-08-22T05:04:44.191Z,99036.44
2022-08-22T05:07:15.885Z,99038.69
2022-08-22T05:09:43.971Z,99031.06
2022-08-22T05:12:14.463Z,99034.56
2022-08-22T05:14:46.530Z,99038.56
2022-08-22T05:17:15.653Z,99037.50
2022-08-22T05:19:50.709Z,99041.63
2022-08-22T05:22:22.372Z,99036.69
2022-08-22T05:24:50.050Z,99044.50
2022-08-22T05:27:21.655Z,99041.41
2022-08-22T05:29:49.457Z,99049.53
2022-08-22T05:32:22.814Z,99050.25
2022-08-22T05:34:51.408Z,99054.22
2022-08-22T05:37:20.422Z,99054.38
2022-08-22T05:39:49.186Z,99052.78
2022-08-22T05:42:25.788Z,99060.78
2022-08-22T05:44:53.028Z,99064.69
2022-08-22T05:47:24.507Z,99060.25
2022-08-22T05:49:55.949Z,99061.72
2022-08-22T05:52:42.339Z,99064.75
2022-08-22T05:55:32.567Z,99066.19
2022-08-22T05:58:07.475Z,99075.41
2022-08-22T06:00:35.757Z,99068.47
2022-08-22T06:03:12.492Z,99076.41
2022-08-22T06:05:40.513Z,99078.44
2022-08-22T06:08:14.635Z,99085.87
2022-08-22T06:10:43.145Z,99079.84
2022-08-22T06:13:15.566Z,99075.81
2022-08-22T06:15:53.865Z,99084.28
2022-08-22T06:18:22.099Z,99081.50
2022-08-22T06:20:55.930Z,99082.94
2022-08-22T06:23:27.568Z,99083.94
2022-08-22T06:25:54.954Z,99081.44
2022-08-22T06:28:23.288Z,99085.41
2022-08-22T06:30:51.186Z,99084.69
2022-08-22T06:33:19.105Z,99090.69
2022-08-22T06:36:05.994Z,99087.88
2022-08-22T06:38:53.420Z,99084.69
2022-08-22T06:41:22.139Z,99086.63
2022-08-22T06:43:50.384Z,99092.97
2022-08-22T06:46:17.547Z,99095.88
2022-08-22T06:48:44.724Z,99094.03
2022-08-22T06:51:12.394Z,99100.22
2022-08-22T06:53:48.134Z,99101.03
2022-08-22T06:56:36.038Z,99103.78
2022-08-22T06:59:03.593Z,99096.41
2022-08-22T07:01:35.116Z,99096.78
2022-08-22T07:04:05.102Z,99098.84
2022-08-22T07:06:41.480Z,99097.47
2022-08-22T07:09:17.128Z,99095.72
2022-08-22T07:11:44.572Z,99088.88
2022-08-22T07:14:12.782Z,99087.31
2022-08-22T07:16:39.893Z,99097.25
2022-08-22T07:19:07.615Z,99100.75
2022-08-22T07:21:42.786Z,99097.44
2022-08-22T07:24:10.404Z,99100.41
2022-08-22T07:26:41.424Z,99099.44
2022-08-22T07:29:14.880Z,99097.34
2022-08-22T07:31:47.973Z,99101.72
2022-08-22T07:34:39.090Z,99109.03
2022-08-22T07:37:13.136Z,99095.78
2022-08-22T07:39:43.397Z,99106.81
2022-08-22T07:42:11.459Z,99102.44
2022-08-22T07:44:44.531Z,99107.53
2022-08-22T07:47:17.889Z,99109.59
2022-08-22T07:49:57.620Z,99112.91
2022-08-22T07:52:25.083Z,99118.56
2022-08-22T07:54:52.279Z,99117.28
2022-08-22T07:57:24.982Z,99120.72
2022-08-22T07:59:53.754Z,99114.63
2022-08-22T08:02:22.961Z,99111.50
2022-08-22T08:04:51.509Z,99115.56
2022-08-22T08:07:19.692Z,99114.75
2022-08-22T08:09:48.789Z,99109.09
2022-08-22T08:12:16.333Z,99112.94
2022-08-22T08:14:44.398Z,99116.03
2022-08-22T08:17:17.537Z,99118.41
2022-08-22T08:19:45.284Z,99120.62
2022-08-22T08:22:14.470Z,99121.34
2022-08-22T08:24:41.640Z,99127.88
2022-08-22T08:27:31.851Z,99118.94
2022-08-22T08:30:04.387Z,99111.25
2022-08-22T08:32:32.616Z,99113.34
2022-08-22T08:35:07.045Z,99116.34
2022-08-22T08:37:36.712Z,99120.12
2022-08-22T08:40:04.513Z,99115.44
2022-08-22T08:43:06.296Z,99113.62
2022-08-22T08:45:48.193Z,99123.28
2022-08-22T08:48:15.356Z,99116.16
2022-08-22T08:50:52.909Z,99118.63
2022-08-22T08:53:26.130Z,99115.19
2022-08-22T08:55:53.552Z,99119.25
2022-08-22T08:58:28.266Z,99120.06
2022-08-22T09:01:02.112Z,99120.12
2022-08-22T09:03:31.093Z,99125.25
2022-08-22T09:06:01.420Z,99122.16
2022-08-22T09:08:39.462Z,99123.75
2022-08-22T09:11:09.728Z,99124.41
2022-08-22T09:13:45.904Z,99132.06
2022-08-22T09:16:24.680Z,99128.22
2022-08-22T09:18:51.899Z,99122.59
2022-08-22T09:21:38.438Z,99132.03
2022-08-22T09:24:05.623Z,99123.72
2022-08-22T09:26:52.697Z,99129.53
2022-08-22T09:29:54.806Z,99137.16
2022-08-22T09:32:34.478Z,99129.66
2022-08-22T09:35:08.081Z,99127.22
2022-08-22T09:37:55.046Z,99126.84
2022-08-22T09:43:03.069Z,99116.41
2022-08-22T09:45:39.795Z,99130.03
2022-08-22T09:48:13.320Z,99134.22
2022-08-22T09:51:08.462Z,99129.66
2022-08-22T09:53:50.078Z,99133.94
2022-08-22T09:56:26.125Z,99130.66
2022-08-22T09:58:59.694Z,99131.94
2022-08-22T10:01:42.189Z,99130.53
2022-08-22T10:04:21.786Z,99127.16
2022-08-22T10:06:51.677Z,99130.84
2022-08-22T10:09:25.299Z,99131.28
2022-08-22T10:12:05.507Z,99133.28
2022-08-22T10:14:50.510Z,99135.50
2022-08-22T10:17:24.886Z,99134.28
2022-08-22T10:19:52.954Z,99134.25
2022-08-22T10:22:20.064Z,99135.75
2022-08-22T10:24:55.539Z,99137.91
2022-08-22T10:27:45.059Z,99142.16
2022-08-22T10:30:16.331Z,99142.31
2022-08-22T10:33:03.175Z,99129.88
2022-08-22T10:35:34.376Z,99138.63
2022-08-22T10:38:17.152Z,99131.00
2022-08-22T10:40:56.211Z,99125.63
2022-08-22T10:43:40.887Z,99139.00
2022-08-22T10:46:16.194Z,99136.81
2022-08-22T10:48:45.524Z,99142.44
2022-08-22T10:51:12.694Z,99132.28
2022-08-22T10:53:58.606Z,99135.13
2022-08-22T10:56:44.117Z,99134.81
2022-08-22T10:59:11.226Z,99132.19
2022-08-22T11:01:41.737Z,99137.16
2022-08-22T11:04:33.458Z,99129.22
2022-08-22T11:07:14.371Z,99127.56
2022-08-22T11:09:43.063Z,99130.31
2022-08-22T11:12:34.499Z,99127.78
2022-08-22T11:15:02.934Z,99127.66
2022-08-22T11:20:08.184Z,99127.28
2022-08-22T11:23:08.434Z,99127.28
2022-08-22T11:26:07.555Z,99127.94
2022-08-22T11:28:53.229Z,99133.75
2022-08-22T11:31:51.913Z,99123.63
2022-08-22T11:34:42.681Z,99122.44
2022-08-22T11:37:43.545Z,99126.69
2022-08-22T11:40:23.646Z,99124.00
2022-08-22T11:43:22.619Z,99115.34
2022-08-22T11:45:52.649Z,99121.88
2022-08-22T11:48:23.503Z,99127.22
2022-08-22T11:51:14.112Z,99121.97
2022-08-22T11:53:54.868Z,99116.44
2022-08-22T11:56:48.981Z,99114.16
2022-08-22T11:59:54.419Z,99114.94
2022-08-22T12:02:50.320Z,99119.75
2022-08-22T12:05:26.476Z,99110.31
2022-08-22T12:08:12.926Z,99108.50
2022-08-22T12:11:08.612Z,99113.34
2022-08-22T12:13:50.128Z,99107.53
2022-08-22T12:16:35.372Z,99111.50
2022-08-22T12:19:32.938Z,99109.75
2022-08-22T12:22:31.143Z,99107.22
2022-08-22T12:25:10.498Z,99109.16
2022-08-22T12:27:48.191Z,99105.97
2022-08-22T12:31:00.318Z,99110.66
2022-08-22T12:33:38.017Z,99107.53
2022-08-22T12:36:27.443Z,99106.88
2022-08-22T12:39:25.182Z,99110.84
2022-08-22T12:42:10.826Z,99103.44
2022-08-22T12:44:44.229Z,99105.00
2022-08-22T12:47:20.601Z,99103.13
2022-08-22T12:50:06.519Z,99109.00
2022-08-22T12:53:06.120Z,99110.91
2022-08-22T12:55:56.439Z,99112.44
2022-08-22T12:58:45.901Z,99120.84
2022-08-22T13:01:19.364Z,99115.50
2022-08-22T13:03:54.218Z,99121.84
2022-08-22T13:06:48.622Z,99117.59
2022-08-22T13:09:28.605Z,99119.66
2022-08-22T13:12:20.524Z,99109.53
2022-08-22T13:14:59.658Z,99112.56
2022-08-22T13:17:28.205Z,99121.22
2022-08-22T13:20:10.360Z,99117.06
2022-08-22T13:22:41.175Z,99121.59
2022-08-22T13:25:26.589Z,99122.06
2022-08-22T13:27:59.183Z,99120.62
2022-08-22T13:30:37.603Z,99123.66
2022-08-22T13:33:16.373Z,99120.25
2022-08-22T13:36:07.093Z,99125.13
2022-08-22T13:38:46.564Z,99125.28
2022-08-22T13:41:21.999Z,99124.63
2022-08-22T13:44:17.527Z,99131.19
2022-08-22T13:47:13.032Z,99127.78
2022-08-22T13:49:46.220Z,99130.47
2022-08-22T13:52:33.339Z,99128.03
2022-08-22T13:55:28.852Z,99129.94
2022-08-22T13:58:11.325Z,99130.25
2022-08-22T14:01:17.846Z,99140.19
2022-08-22T14:04:02.647Z,99138.41
2022-08-22T14:06:37.666Z,99136.38
2022-08-22T14:09:17.494Z,99144.28
2022-08-22T14:12:12.272Z,99137.44
2022-08-22T14:14:46.532Z,99143.78
2022-08-22T14:17:21.054Z,99134.53
2022-08-22T14:19:58.792Z,99132.66
2022-08-22T14:22:34.822Z,99139.00
2022-08-22T14:25:18.885Z,99136.47
2022-08-22T14:27:58.153Z,99136.97
2022-08-22T14:30:29.918Z,99142.97
2022-08-22T14:33:03.300Z,99127.94
2022-08-22T14:35:37.863Z,99134.34
2022-08-22T14:38:27.299Z,99127.75
2022-08-22T14:41:05.994Z,99137.56
2022-08-22T14:43:46.310Z,99135.75
2022-08-22T14:46:20.133Z,99139.53
2022-08-22T14:49:07.365Z,99135.50
2022-08-22T14:51:38.516Z,99135.81
2022-08-22T14:54:21.280Z,99134.19
2022-08-22T14:56:52.753Z,99140.56
2022-08-22T14:59:58.823Z,99148.13
2022-08-22T15:02:32.312Z,99140.69
2022-08-22T15:05:05.679Z,99138.81
2022-08-22T15:07:35.482Z,99136.25
2022-08-22T15:10:06.242Z,99131.28
2022-08-22T15:12:38.440Z,99134.97
2022-08-22T15:15:13.035Z,99147.06
2022-08-22T15:17:50.805Z,99140.37
2022-08-22T15:20:27.802Z,99142.41
2022-08-22T15:23:00.771Z,99148.81
2022-08-22T15:25:32.151Z,99144.44
2022-08-22T15:28:14.419Z,99152.84
2022-08-22T15:30:56.744Z,99151.84
2022-08-22T15:33:33.638Z,99148.50
2022-08-22T15:36:16.608Z,99158.56
2022-08-22T15:38:51.183Z,99152.16
2022-08-22T15:41:35.935Z,99150.09
2022-08-22T15:44:32.273Z,99156.19
2022-08-22T15:47:06.269Z,99163.97
2022-08-22T15:49:51.010Z,99157.84
2022-08-22T15:52:28.545Z,99165.81
2022-08-22T15:54:57.005Z,99176.84
2022-08-22T15:57:31.565Z,99167.00
2022-08-22T16:00:04.762Z,99169.06
2022-08-22T16:02:42.606Z,99176.19
2022-08-22T16:05:10.363Z,99187.25
2022-08-22T16:07:46.344Z,99192.00
2022-08-22T16:10:28.277Z,99188.16
2022-08-22T16:13:15.958Z,99184.75
2022-08-22T16:15:55.768Z,99188.66
2022-08-22T16:18:33.229Z,99182.00
2022-08-22T16:21:16.886Z,99183.91
2022-08-22T16:23:50.806Z,99193.75
2022-08-22T16:26:40.023Z,99188.41
2022-08-22T16:29:07.280Z,99191.31
2022-08-22T16:31:44.255Z,99183.97
2022-08-22T16:34:18.034Z,99189.66
2022-08-22T16:36:55.053Z,99184.94
2022-08-22T16:39:22.394Z,99177.81
2022-08-22T16:41:53.472Z,99187.19
2022-08-22T16:44:29.916Z,99190.59
2022-08-22T16:47:11.179Z,99189.88
2022-08-22T16:49:50.646Z,99184.41
2022-08-22T16:52:21.100Z,99185.03
2022-08-22T16:54:49.797Z,99178.75
2022-08-22T16:57:38.914Z,99177.09
2022-08-22T17:00:39.457Z,99177.66
2022-08-22T17:03:19.034Z,99172.34
2022-08-22T17:06:20.845Z,99178.09
2022-08-22T17:09:24.418Z,99171.06
2022-08-22T17:12:16.801Z,99167.53
2022-08-22T17:14:59.857Z,99167.59
2022-08-22T17:17:51.937Z,99176.41
2022-08-22T17:20:40.888Z,99177.22
2022-08-22T17:23:26.231Z,99180.66
2022-08-22T17:26:18.004Z,99193.94
2022-08-22T17:28:46.101Z,99195.56
2022-08-22T17:31:32.471Z,99199.03
2022-08-22T17:34:12.149Z,99210.41
2022-08-22T17:36:53.400Z,99215.44
2022-08-22T17:39:43.534Z,99227.78
2022-08-22T17:42:38.852Z,99220.22
2022-08-22T17:45:15.411Z,99230.47
2022-08-22T17:48:01.521Z,99233.78
2022-08-22T17:50:48.064Z,99233.22
2022-08-22T17:53:29.718Z,99225.47
2022-08-22T17:56:07.418Z,99221.53
2022-08-22T17:58:54.678Z,99213.56
2022-08-22T18:01:39.849Z,99203.72
2022-08-22T18:04:14.047Z,99207.09
2022-08-22T18:06:56.220Z,99210.78
2022-08-22T18:09:30.337Z,99218.63
2022-08-22T18:12:17.497Z,99215.84
2022-08-22T18:14:49.150Z,99214.91
2022-08-22T18:17:25.635Z,99213.28
2022-08-22T18:20:03.983Z,99212.31
2022-08-22T18:22:46.714Z,99211.13
2022-08-22T18:25:30.659Z,99206.63
2022-08-22T18:30:49.282Z,99212.00
2022-08-22T18:33:43.266Z,99216.22
2022-08-22T18:36:21.665Z,99211.28
2022-08-22T18:38:56.095Z,99220.06
2022-08-22T18:41:32.429Z,99223.00
2022-08-22T18:44:01.255Z,99221.78
2022-08-22T18:46:38.315Z,99226.25
2022-08-22T18:49:15.592Z,99232.38
2022-08-22T18:51:44.020Z,99235.47
2022-08-22T18:54:11.734Z,99239.37
2022-08-22T18:57:07.000Z,99244.13
2022-08-22T18:59:53.853Z,99244.06
2022-08-22T19:02:38.865Z,99250.25
2022-08-22T19:05:28.644Z,99249.47
2022-08-22T19:08:17.690Z,99243.78
2022-08-22T19:10:54.764Z,99250.25
2022-08-22T19:13:44.312Z,99247.22
2022-08-22T19:16:53.978Z,99261.47
2022-08-22T19:20:12.107Z,99259.84
2022-08-22T19:22:40.626Z,99257.09
2022-08-22T19:25:27.323Z,99252.88
2022-08-22T19:28:01.629Z,99250.34
2022-08-22T19:30:42.194Z,99258.66
2022-08-22T19:33:39.679Z,99261.84
2022-08-22T19:36:09.706Z,99260.59
2022-08-22T19:38:57.099Z,99254.87
2022-08-22T19:44:04.785Z,99268.75
2022-08-22T19:46:37.415Z,99271.97
2022-08-22T19:49:07.218Z,99264.09
2022-08-22T19:51:35.133Z,99262.72
2022-08-22T19:54:20.878Z,99265.38
2022-08-22T19:57:14.068Z,99257.97
2022-08-22T20:00:00.339Z,99265.88
2022-08-22T20:03:03.304Z,99266.03
2022-08-22T20:06:22.009Z,99259.19
2022-08-22T20:09:20.596Z,99262.06
2022-08-22T20:11:51.605Z,99264.53
2022-08-22T20:14:30.279Z,99267.75
2022-08-22T20:17:34.246Z,99263.28
2022-08-22T20:20:35.017Z,99262.69
2022-08-22T20:22:57.124Z,99273.31
2022-08-22T20:25:43.542Z,99268.66
2022-08-22T20:28:52.380Z,99256.66
2022-08-22T20:31:23.211Z,99270.03
2022-08-22T20:34:12.263Z,99268.13
2022-08-22T20:36:43.483Z,99261.47
2022-08-22T20:39:19.228Z,99259.19
2022-08-22T20:41:55.176Z,99261.25
2022-08-22T20:44:31.572Z,99258.12
2022-08-22T20:47:11.397Z,99260.59
2022-08-22T20:49:50.601Z,99248.72
2022-08-22T20:52:39.065Z,99262.56
2022-08-22T20:55:13.095Z,99264.59
2022-08-22T20:58:06.348Z,99259.66
2022-08-22T21:00:42.826Z,99251.81
2022-08-22T21:03:22.089Z,99259.50
2022-08-22T21:05:50.380Z,99254.50
2022-08-22T21:08:24.251Z,99246.97
2022-08-22T21:11:21.660Z,99250.28
2022-08-22T21:13:49.707Z,99254.78
2022-08-22T21:16:22.977Z,99241.25
2022-08-22T21:18:54.553Z,99239.34
2022-08-22T21:21:24.685Z,99246.84
2022-08-22T21:24:00.818Z,99244.22
2022-08-22T21:26:36.597Z,99244.78
2022-08-22T21:29:13.077Z,99240.78
2022-08-22T21:31:47.964Z,99238.03
2022-08-22T21:34:28.656Z,99235.38
2022-08-22T21:36:59.445Z,99240.56
2022-08-22T21:39:30.302Z,99241.53
2022-08-22T21:42:01.000Z,99233.41
2022-08-22T21:44:31.036Z,99239.16
2022-08-22T21:47:35.285Z,99247.03
2022-08-22T21:50:20.653Z,99237.13
2022-08-22T21:52:53.899Z,99242.00
2022-08-22T21:55:30.086Z,99243.94
2022-08-22T21:58:34.991Z,99244.06
2022-08-22T22:01:04.044Z,99240.22
2022-08-22T22:03:37.067Z,99254.53
2022-08-22T22:06:05.985Z,99250.72
2022-08-22T22:08:33.816Z,99258.84
2022-08-22T22:11:06.241Z,99265.91
2022-08-22T22:13:36.417Z,99263.72
2022-08-22T22:16:06.395Z,99278.13
2022-08-22T22:18:34.439Z,99269.19
2022-08-22T22:21:02.107Z,99279.28
2022-08-22T22:23:29.580Z,99275.56
2022-08-22T22:26:00.761Z,99283.59
2022-08-22T22:28:34.641Z,99287.69
2022-08-22T22:31:03.504Z,99281.41
2022-08-22T22:33:34.137Z,99285.59
2022-08-22T22:36:06.641Z,99288.06
2022-08-22T22:38:34.376Z,99289.66
2022-08-22T22:41:01.789Z,99285.28
2022-08-22T22:43:29.387Z,99295.03
2022-08-22T22:45:59.759Z,99298.56
2022-08-22T22:48:27.504Z,99297.44
2022-08-22T22:50:55.259Z,99299.37
2022-08-22T22:53:33.779Z,99298.88
2022-08-22T22:56:09.237Z,99293.56
2022-08-22T22:58:38.282Z,99303.78
2022-08-22T23:01:14.233Z,99308.13
2022-08-22T23:03:42.430Z,99300.59
2022-08-22T23:06:19.218Z,99307.28
2022-08-22T23:08:47.295Z,99305.13
2022-08-22T23:11:17.712Z,99302.75
2022-08-22T23:13:45.494Z,99296.19
2022-08-22T23:16:16.170Z,99300.97
2022-08-22T23:18:44.299Z,99300.91
2022-08-22T23:21:18.596Z,99303.59
2022-08-22T23:23:46.788Z,99294.78
2022-08-22T23:26:14.564Z,99305.69
2022-08-22T23:28:42.330Z,99297.28
2022-08-22T23:31:26.873Z,99297.59
2022-08-22T23:33:54.974Z,99296.28
2022-08-22T23:36:23.675Z,99304.28
2022-08-22T23:38:52.080Z,99295.00
2022-08-22T23:41:21.462Z,99294.00
2022-08-22T23:43:52.599Z,99294.81
2022-08-22T23:46:21.572Z,99290.78
2022-08-22T23:48:49.816Z,99292.87
2022-08-22T23:51:22.370Z,99287.56
2022-08-22T23:53:52.641Z,99288.19
2022-08-22T23:56:29.716Z,99294.63
2022-08-22T23:58:58.244Z,99288.84
