createdAt,value
2018-04-23T00:00:01.478Z,85.17
2018-04-23T00:01:01.481Z,85.07
2018-04-23T00:02:01.483Z,84.98
2018-04-23T00:03:01.483Z,85.27
2018-04-23T00:04:01.489Z,85.32
2018-04-23T00:05:01.488Z,85.51
2018-04-23T00:06:01.491Z,84.94
2018-04-23T00:07:01.495Z,85.41
2018-04-23T00:08:01.493Z,85.03
2018-04-23T00:09:01.497Z,85.07
2018-04-23T00:10:01.502Z,85.32
2018-04-23T00:11:01.502Z,85.99
2018-04-23T00:12:01.505Z,85.71
2018-04-23T00:13:01.506Z,85.61
2018-04-23T00:14:01.507Z,85.99
2018-04-23T00:15:01.511Z,85.71
2018-04-23T00:16:01.521Z,85.89
2018-04-23T00:17:01.516Z,85.80
2018-04-23T00:18:01.517Z,85.32
2018-04-23T00:19:01.520Z,86.09
2018-04-23T00:20:01.522Z,85.80
2018-04-23T00:21:01.524Z,86.09
2018-04-23T00:22:01.526Z,86.09
2018-04-23T00:23:01.542Z,85.89
2018-04-23T00:24:01.532Z,85.51
2018-04-23T00:25:01.537Z,85.71
2018-04-23T00:26:01.534Z,85.89
2018-04-23T00:27:01.539Z,85.41
2018-04-23T00:28:01.544Z,86.05
2018-04-23T00:29:01.542Z,85.85
2018-04-23T00:30:01.547Z,86.05
2018-04-23T00:31:01.551Z,85.57
2018-04-23T00:32:01.552Z,86.14
2018-04-23T00:33:01.549Z,85.66
2018-04-23T00:34:01.552Z,85.95
2018-04-23T00:35:01.553Z,85.66
2018-04-23T00:36:01.561Z,85.66
2018-04-23T00:37:01.556Z,85.57
2018-04-23T00:38:01.559Z,85.47
2018-04-23T00:39:01.562Z,85.75
2018-04-23T00:40:01.567Z,85.57
2018-04-23T00:41:01.567Z,84.89
2018-04-23T00:42:01.572Z,84.37
2018-04-23T00:43:01.572Z,85.14
2018-04-23T00:44:01.573Z,84.37
2018-04-23T00:45:01.575Z,83.98
2018-04-23T00:46:01.577Z,84.27
2018-04-23T00:47:01.581Z,83.98
2018-04-23T00:48:01.589Z,84.08
2018-04-23T00:49:01.582Z,83.22
2018-04-23T00:50:01.589Z,83.12
2018-04-23T00:51:01.587Z,83.60
2018-04-23T00:52:01.590Z,82.93
2018-04-23T00:53:01.591Z,82.93
2018-04-23T00:54:01.594Z,83.12
2018-04-23T00:55:01.599Z,82.84
2018-04-23T00:56:01.599Z,83.12
2018-04-23T00:57:01.600Z,83.31
2018-04-23T00:58:01.599Z,82.93
2018-04-23T00:59:01.602Z,83.03
2018-04-23T01:00:01.607Z,83.12
2018-04-23T01:01:01.607Z,83.31
2018-04-23T01:02:01.612Z,83.31
2018-04-23T01:03:01.610Z,82.84
2018-04-23T01:04:01.614Z,82.64
2018-04-23T01:05:01.614Z,83.22
2018-04-23T01:06:01.619Z,82.93
2018-04-23T01:07:01.617Z,83.31
2018-04-23T01:08:01.619Z,83.41
2018-04-23T01:09:01.626Z,82.26
2018-04-23T01:10:01.625Z,82.45
2018-04-23T01:11:01.628Z,82.84
2018-04-23T01:12:01.636Z,82.45
2018-04-23T01:13:01.631Z,82.45
2018-04-23T01:14:01.633Z,82.45
2018-04-23T01:15:01.633Z,82.54
2018-04-23T01:16:01.636Z,82.07
2018-04-23T01:17:01.635Z,82.07
2018-04-23T01:18:01.641Z,82.35
2018-04-23T01:19:01.634Z,82.45
2018-04-23T01:20:01.646Z,82.35
2018-04-23T01:21:01.642Z,81.97
2018-04-23T01:22:01.642Z,82.26
2018-04-23T01:23:01.648Z,81.78
2018-04-23T01:24:01.648Z,82.16
2018-04-23T01:25:01.649Z,82.16
2018-04-23T01:26:01.659Z,82.54
2018-04-23T01:27:01.654Z,81.97
2018-04-23T01:28:01.655Z,82.16
2018-04-23T01:29:01.658Z,82.26
2018-04-23T01:30:01.670Z,82.07
2018-04-23T01:31:01.664Z,82.45
2018-04-23T01:32:01.669Z,82.54
2018-04-23T01:33:01.665Z,81.97
2018-04-23T01:34:01.666Z,82.16
2018-04-23T01:35:01.672Z,82.16
2018-04-23T01:36:01.676Z,82.35
2018-04-23T01:37:01.676Z,82.35
2018-04-23T01:38:01.680Z,82.64
2018-04-23T01:39:01.680Z,82.35
2018-04-23T01:40:01.677Z,82.16
2018-04-23T01:41:01.681Z,82.07
2018-04-23T01:42:01.681Z,82.16
2018-04-23T01:43:01.693Z,82.07
2018-04-23T01:44:01.682Z,82.35
2018-04-23T01:45:01.685Z,82.16
2018-04-23T01:46:01.689Z,82.16
2018-04-23T01:47:01.697Z,82.07
2018-04-23T01:48:01.696Z,81.97
2018-04-23T01:49:01.690Z,82.07
2018-04-23T01:50:01.695Z,82.45
2018-04-23T01:51:01.700Z,82.45
2018-04-23T01:52:01.706Z,81.78
2018-04-23T01:53:01.707Z,82.16
2018-04-23T01:54:01.703Z,82.35
2018-04-23T01:55:01.706Z,82.26
2018-04-23T01:56:01.708Z,82.54
2018-04-23T01:57:01.711Z,82.45
2018-04-23T01:58:01.710Z,82.16
2018-04-23T01:59:01.712Z,81.40
2018-04-23T02:00:01.714Z,82.45
2018-04-23T02:01:01.710Z,82.16
2018-04-23T02:02:01.714Z,81.78
2018-04-23T02:03:01.717Z,82.35
2018-04-23T02:04:01.722Z,81.78
2018-04-23T02:05:01.720Z,82.35
2018-04-23T02:06:01.724Z,82.35
2018-04-23T02:07:01.725Z,82.26
2018-04-23T02:08:01.727Z,82.35
2018-04-23T02:09:01.731Z,82.16
2018-04-23T02:10:01.740Z,82.26
2018-04-23T02:11:01.735Z,81.97
2018-04-23T02:12:01.734Z,82.35
2018-04-23T02:13:01.739Z,82.26
2018-04-23T02:14:01.744Z,82.07
2018-04-23T02:15:01.740Z,82.16
2018-04-23T02:16:01.749Z,82.35
2018-04-23T02:17:01.742Z,82.16
2018-04-23T02:18:01.746Z,81.87
2018-04-23T02:19:01.745Z,82.35
2018-04-23T02:20:01.808Z,82.54
2018-04-23T02:21:01.750Z,81.97
2018-04-23T02:22:01.751Z,81.78
2018-04-23T02:23:01.752Z,82.16
2018-04-23T02:24:01.754Z,82.45
2018-04-23T02:25:01.756Z,82.35
2018-04-23T02:26:01.756Z,82.12
2018-04-23T02:27:01.765Z,82.26
2018-04-23T02:28:01.763Z,82.21
2018-04-23T02:29:01.763Z,81.74
2018-04-23T02:30:01.761Z,81.87
2018-04-23T02:31:01.765Z,81.97
2018-04-23T02:32:01.769Z,81.74
2018-04-23T02:33:01.778Z,81.54
2018-04-23T02:34:01.775Z,81.26
2018-04-23T02:35:01.772Z,81.16
2018-04-23T02:36:01.775Z,81.35
2018-04-23T02:37:01.778Z,81.45
2018-04-23T02:38:01.786Z,81.26
2018-04-23T02:39:01.782Z,81.26
2018-04-23T02:40:01.781Z,80.87
2018-04-23T02:41:01.781Z,81.07
2018-04-23T02:42:01.781Z,80.58
2018-04-23T02:43:01.783Z,80.49
2018-04-23T02:44:01.785Z,80.97
2018-04-23T02:45:01.787Z,79.63
2018-04-23T02:46:01.789Z,80.11
2018-04-23T02:47:01.789Z,80.78
2018-04-23T02:48:01.794Z,80.20
2018-04-23T02:49:01.797Z,80.01
2018-04-23T02:50:01.799Z,80.11
2018-04-23T02:51:01.799Z,79.30
2018-04-23T02:52:01.802Z,79.11
2018-04-23T02:53:01.801Z,79.88
2018-04-23T02:54:01.816Z,79.49
2018-04-23T02:55:01.806Z,79.39
2018-04-23T02:56:01.806Z,79.68
2018-04-23T02:57:01.811Z,79.78
2018-04-23T02:58:01.810Z,79.30
2018-04-23T02:59:01.809Z,79.11
2018-04-23T03:00:01.822Z,79.21
2018-04-23T03:01:01.818Z,79.88
2018-04-23T03:02:01.813Z,78.88
2018-04-23T03:03:01.816Z,78.78
2018-04-23T03:04:01.818Z,79.64
2018-04-23T03:05:01.819Z,78.59
2018-04-23T03:06:01.822Z,79.83
2018-04-23T03:07:01.822Z,78.97
2018-04-23T03:08:01.823Z,78.69
2018-04-23T03:09:01.825Z,77.92
2018-04-23T03:10:01.825Z,78.40
2018-04-23T03:11:01.827Z,78.69
2018-04-23T03:12:01.829Z,78.49
2018-04-23T03:13:01.834Z,78.17
2018-04-23T03:14:01.834Z,77.88
2018-04-23T03:15:01.837Z,78.07
2018-04-23T03:16:01.834Z,78.07
2018-04-23T03:17:01.835Z,77.88
2018-04-23T03:18:01.834Z,78.07
2018-04-23T03:19:01.831Z,77.97
2018-04-23T03:20:01.835Z,77.78
2018-04-23T03:21:01.837Z,77.69
2018-04-23T03:22:01.838Z,77.78
2018-04-23T03:23:01.839Z,77.88
2018-04-23T03:24:01.843Z,77.11
2018-04-23T03:25:01.842Z,77.88
2018-04-23T03:26:01.842Z,78.07
2018-04-23T03:27:01.844Z,77.11
2018-04-23T03:28:01.860Z,77.84
2018-04-23T03:29:01.846Z,77.50
2018-04-23T03:30:01.851Z,77.17
2018-04-23T03:31:01.853Z,77.59
2018-04-23T03:32:01.849Z,77.26
2018-04-23T03:33:01.850Z,78.13
2018-04-23T03:34:01.854Z,77.17
2018-04-23T03:35:01.852Z,76.98
2018-04-23T03:36:01.852Z,76.79
2018-04-23T03:37:01.852Z,77.08
2018-04-23T03:38:01.851Z,77.08
2018-04-23T03:39:01.852Z,76.98
2018-04-23T03:40:01.860Z,76.98
2018-04-23T03:41:01.856Z,77.08
2018-04-23T03:42:01.862Z,76.50
2018-04-23T03:43:01.858Z,77.36
2018-04-23T03:44:01.858Z,76.98
2018-04-23T03:45:01.862Z,76.79
2018-04-23T03:46:01.861Z,76.02
2018-04-23T03:47:01.863Z,76.31
2018-04-23T03:48:01.869Z,76.37
2018-04-23T03:49:01.869Z,76.79
2018-04-23T03:50:01.862Z,76.56
2018-04-23T03:51:01.864Z,77.26
2018-04-23T03:52:01.867Z,75.70
2018-04-23T03:53:01.865Z,75.98
2018-04-23T03:54:01.868Z,76.37
2018-04-23T03:55:01.868Z,76.56
2018-04-23T03:56:01.866Z,75.98
2018-04-23T03:57:01.869Z,75.89
2018-04-23T03:58:01.868Z,75.98
2018-04-23T03:59:01.868Z,75.98
2018-04-23T04:00:01.871Z,76.27
2018-04-23T04:01:01.870Z,76.27
2018-04-23T04:02:01.871Z,76.27
2018-04-23T04:03:01.871Z,76.84
2018-04-23T04:04:01.875Z,77.04
2018-04-23T04:05:01.875Z,76.27
2018-04-23T04:06:01.875Z,76.56
2018-04-23T04:07:01.874Z,75.22
2018-04-23T04:08:01.877Z,75.60
2018-04-23T04:09:01.876Z,75.98
2018-04-23T04:10:01.879Z,76.08
2018-04-23T04:11:01.875Z,76.08
2018-04-23T04:12:01.874Z,75.89
2018-04-23T04:13:01.877Z,76.27
2018-04-23T04:14:01.882Z,76.18
2018-04-23T04:15:01.883Z,76.27
2018-04-23T04:16:01.880Z,75.98
2018-04-23T04:17:01.882Z,75.89
2018-04-23T04:18:01.880Z,76.18
2018-04-23T04:19:01.875Z,76.27
2018-04-23T04:20:01.881Z,76.27
2018-04-23T04:21:01.884Z,76.08
2018-04-23T04:22:01.888Z,75.79
2018-04-23T04:23:01.883Z,76.31
2018-04-23T04:24:01.883Z,75.45
2018-04-23T04:25:01.882Z,75.83
2018-04-23T04:26:01.888Z,76.40
2018-04-23T04:27:01.885Z,76.69
2018-04-23T04:28:01.886Z,76.31
2018-04-23T04:29:01.883Z,77.26
2018-04-23T04:30:01.886Z,76.69
2018-04-23T04:31:01.889Z,76.89
2018-04-23T04:32:01.889Z,77.08
2018-04-23T04:33:01.887Z,77.08
2018-04-23T04:34:01.889Z,75.45
2018-04-23T04:35:01.893Z,76.40
2018-04-23T04:36:01.893Z,76.31
2018-04-23T04:37:01.891Z,76.02
2018-04-23T04:38:01.894Z,76.25
2018-04-23T04:39:01.896Z,76.92
2018-04-23T04:40:01.898Z,77.21
2018-04-23T04:41:01.893Z,77.11
2018-04-23T04:42:01.903Z,77.21
2018-04-23T04:43:01.893Z,77.73
2018-04-23T04:44:01.896Z,77.92
2018-04-23T04:45:01.892Z,78.11
2018-04-23T04:46:01.895Z,78.11
2018-04-23T04:47:01.897Z,77.73
2018-04-23T04:48:01.901Z,78.82
2018-04-23T04:49:01.897Z,78.72
2018-04-23T04:50:01.900Z,78.63
2018-04-23T04:51:01.901Z,78.72
2018-04-23T04:52:01.904Z,79.82
2018-04-23T04:53:01.903Z,79.44
2018-04-23T04:54:01.902Z,79.44
2018-04-23T04:55:01.909Z,79.72
2018-04-23T04:56:01.910Z,79.67
2018-04-23T04:57:01.904Z,79.90
2018-04-23T04:58:01.908Z,80.80
2018-04-23T04:59:01.919Z,81.04
2018-04-23T05:00:01.909Z,81.27
2018-04-23T05:01:01.909Z,80.88
2018-04-23T05:02:01.912Z,80.92
2018-04-23T05:03:01.911Z,81.50
2018-04-23T05:04:01.913Z,80.73
2018-04-23T05:05:01.916Z,81.30
2018-04-23T05:06:01.918Z,81.46
2018-04-23T05:07:01.912Z,81.65
2018-04-23T05:08:01.920Z,81.40
2018-04-23T05:09:01.924Z,81.60
2018-04-23T05:10:01.923Z,81.70
2018-04-23T05:11:01.928Z,81.40
2018-04-23T05:12:01.924Z,81.83
2018-04-23T05:13:01.930Z,82.74
2018-04-23T05:14:01.934Z,82.39
2018-04-23T05:15:01.934Z,82.78
2018-04-23T05:16:01.932Z,83.30
2018-04-23T05:17:01.932Z,83.11
2018-04-23T05:18:01.933Z,82.57
2018-04-23T05:19:01.938Z,82.38
2018-04-23T05:20:01.943Z,81.93
2018-04-23T05:21:01.943Z,81.93
2018-04-23T05:22:01.946Z,81.40
2018-04-23T05:23:01.941Z,80.24
2018-04-23T05:24:01.947Z,80.43
2018-04-23T05:25:01.951Z,80.24
2018-04-23T05:26:01.955Z,79.56
2018-04-23T05:27:02.014Z,79.41
2018-04-23T05:28:01.963Z,78.89
2018-04-23T05:29:01.962Z,79.08
2018-04-23T05:30:02.002Z,79.66
2018-04-23T05:31:01.968Z,79.75
2018-04-23T05:32:01.968Z,80.78
2018-04-23T05:33:01.972Z,80.97
2018-04-23T05:34:01.976Z,81.74
2018-04-23T05:35:01.979Z,82.23
2018-04-23T05:36:01.999Z,82.76
2018-04-23T05:37:01.988Z,83.01
2018-04-23T05:38:02.045Z,83.84
2018-04-23T05:39:01.996Z,84.22
2018-04-23T05:40:02.005Z,84.09
2018-04-23T05:41:01.997Z,84.09
2018-04-23T05:42:01.999Z,84.03
2018-04-23T05:43:02.011Z,84.22
2018-04-23T05:44:02.018Z,83.98
2018-04-23T05:45:02.012Z,82.86
2018-04-23T05:46:02.013Z,81.84
2018-04-23T05:47:02.017Z,81.60
2018-04-23T05:48:02.019Z,83.01
2018-04-23T05:49:02.019Z,83.84
2018-04-23T05:50:02.025Z,83.70
2018-04-23T05:51:02.031Z,84.09
2018-04-23T05:52:02.032Z,84.18
2018-04-23T05:53:02.035Z,84.38
2018-04-23T05:54:02.038Z,84.38
2018-04-23T05:55:02.088Z,84.76
2018-04-23T05:56:02.044Z,84.33
2018-04-23T05:57:02.045Z,84.33
2018-04-23T05:58:02.049Z,84.76
2018-04-23T05:59:02.054Z,84.86
2018-04-23T06:00:02.060Z,84.76
2018-04-23T06:01:02.070Z,84.76
2018-04-23T06:02:02.063Z,84.12
2018-04-23T06:03:02.114Z,84.28
2018-04-23T06:04:02.070Z,84.18
2018-04-23T06:05:02.072Z,84.38
2018-04-23T06:06:02.076Z,85.19
2018-04-23T06:07:02.079Z,84.61
2018-04-23T06:08:02.084Z,84.12
2018-04-23T06:09:02.088Z,84.12
2018-04-23T06:10:02.091Z,83.84
2018-04-23T06:11:02.093Z,83.94
2018-04-23T06:12:02.097Z,83.56
2018-04-23T06:13:02.098Z,84.62
2018-04-23T06:14:02.103Z,84.62
2018-04-23T06:15:02.106Z,84.48
2018-04-23T06:16:02.109Z,84.73
2018-04-23T06:17:02.114Z,85.31
2018-04-23T06:18:02.119Z,85.16
2018-04-23T06:19:02.121Z,84.97
2018-04-23T06:20:02.124Z,84.87
2018-04-23T06:21:02.122Z,84.97
2018-04-23T06:22:02.144Z,85.54
2018-04-23T06:23:02.132Z,84.34
2018-04-23T06:24:02.136Z,84.54
2018-04-23T06:25:02.139Z,84.73
2018-04-23T06:26:02.138Z,84.06
2018-04-23T06:27:02.144Z,84.63
2018-04-23T06:28:02.149Z,83.96
2018-04-23T06:29:02.155Z,83.67
2018-04-23T06:30:02.158Z,84.25
2018-04-23T06:31:02.159Z,83.34
2018-04-23T06:32:02.161Z,84.11
2018-04-23T06:33:02.163Z,84.21
2018-04-23T06:34:02.169Z,83.83
2018-04-23T06:35:02.168Z,83.63
2018-04-23T06:36:02.175Z,83.11
2018-04-23T06:37:02.174Z,83.34
2018-04-23T06:38:02.187Z,83.63
2018-04-23T06:39:02.183Z,83.73
2018-04-23T06:40:02.182Z,83.49
2018-04-23T06:41:02.185Z,82.73
2018-04-23T06:42:02.194Z,83.20
2018-04-23T06:43:02.192Z,83.49
2018-04-23T06:44:02.195Z,82.82
2018-04-23T06:45:02.197Z,83.30
2018-04-23T06:46:02.200Z,83.20
2018-04-23T06:47:02.201Z,83.11
2018-04-23T06:48:02.204Z,82.43
2018-04-23T06:49:02.218Z,83.40
2018-04-23T06:50:02.216Z,83.49
2018-04-23T06:51:02.212Z,82.67
2018-04-23T06:52:02.215Z,82.43
2018-04-23T06:53:02.217Z,82.76
2018-04-23T06:54:02.220Z,82.48
2018-04-23T06:55:02.224Z,83.34
2018-04-23T06:56:02.233Z,83.34
2018-04-23T06:57:02.228Z,83.06
2018-04-23T06:58:02.230Z,83.73
2018-04-23T06:59:02.282Z,83.53
2018-04-23T07:00:02.239Z,82.86
2018-04-23T07:01:02.244Z,82.48
2018-04-23T07:02:02.246Z,83.44
2018-04-23T07:03:02.245Z,82.76
2018-04-23T07:04:02.247Z,83.44
2018-04-23T07:05:02.319Z,83.44
2018-04-23T07:06:02.253Z,83.15
2018-04-23T07:07:02.254Z,82.29
2018-04-23T07:08:02.255Z,84.30
2018-04-23T07:09:02.262Z,82.76
2018-04-23T07:10:02.263Z,82.38
2018-04-23T07:11:02.268Z,82.67
2018-04-23T07:12:02.266Z,83.92
2018-04-23T07:13:02.269Z,82.76
2018-04-23T07:14:02.272Z,82.76
2018-04-23T07:15:02.275Z,83.44
2018-04-23T07:16:02.279Z,83.44
2018-04-23T07:17:02.281Z,83.44
2018-04-23T07:18:02.279Z,81.99
2018-04-23T07:19:02.284Z,82.15
2018-04-23T07:20:02.287Z,81.19
2018-04-23T07:21:02.289Z,81.71
2018-04-23T07:22:02.291Z,80.75
2018-04-23T07:23:02.293Z,81.61
2018-04-23T07:24:02.303Z,82.96
2018-04-23T07:25:02.299Z,82.38
2018-04-23T07:26:02.307Z,82.32
2018-04-23T07:27:02.303Z,82.61
2018-04-23T07:28:02.307Z,82.81
2018-04-23T07:29:02.309Z,82.17
2018-04-23T07:30:02.311Z,82.56
2018-04-23T07:31:02.316Z,81.79
2018-04-23T07:32:02.322Z,82.79
2018-04-23T07:33:02.318Z,84.11
2018-04-23T07:34:02.322Z,83.87
2018-04-23T07:35:02.325Z,82.69
2018-04-23T07:36:02.327Z,78.71
2018-04-23T07:37:02.331Z,73.66
2018-04-23T07:38:02.334Z,68.66
2018-04-23T07:39:02.338Z,66.95
2018-04-23T07:40:02.342Z,65.20
2018-04-23T07:41:02.346Z,63.17
2018-04-23T07:42:02.371Z,62.88
2018-04-23T07:43:02.573Z,62.23
2018-04-23T07:44:02.360Z,61.36
2018-04-23T07:45:02.365Z,60.81
2018-04-23T07:46:02.372Z,61.24
2018-04-23T07:47:02.377Z,62.62
2018-04-23T07:48:02.384Z,61.94
2018-04-23T07:49:02.385Z,64.59
2018-04-23T07:50:02.391Z,62.82
2018-04-23T07:51:02.707Z,61.88
2018-04-23T07:52:02.403Z,59.97
2018-04-23T07:53:02.456Z,58.83
2018-04-23T07:54:02.418Z,58.37
2018-04-23T07:55:02.423Z,54.90
2018-04-23T07:56:02.427Z,54.80
2018-04-23T07:57:02.433Z,55.29
2018-04-23T07:58:02.437Z,54.78
2018-04-23T07:59:02.444Z,55.46
2018-04-23T08:00:02.515Z,56.62
2018-04-23T08:01:02.455Z,56.21
2018-04-23T08:02:02.464Z,57.44
2018-04-23T08:03:02.471Z,59.16
2018-04-23T08:04:02.476Z,61.94
2018-04-23T08:05:02.483Z,62.04
2018-04-23T08:06:02.489Z,61.91
2018-04-23T08:07:02.496Z,63.53
2018-04-23T08:08:02.503Z,64.79
2018-04-23T08:09:02.508Z,64.27
2018-04-23T08:10:02.519Z,65.43
2018-04-23T08:11:02.521Z,67.46
2018-04-23T08:12:02.528Z,68.15
2018-04-23T08:13:02.537Z,67.08
2018-04-23T08:14:02.539Z,66.02
2018-04-23T08:15:02.546Z,61.52
2018-04-23T08:16:02.584Z,59.00
2018-04-23T08:17:02.675Z,56.70
2018-04-23T08:18:02.565Z,56.72
2018-04-23T08:19:02.741Z,57.64
2018-04-23T08:20:02.688Z,59.55
2018-04-23T08:21:02.782Z,59.74
2018-04-23T08:22:02.590Z,59.42
2018-04-23T08:23:02.798Z,60.78
2018-04-23T08:24:02.605Z,61.55
2018-04-23T08:25:03.614Z,59.27
2018-04-23T08:26:02.691Z,60.46
2018-04-23T08:27:02.636Z,60.62
2018-04-23T08:28:02.678Z,60.65
2018-04-23T08:29:02.765Z,61.52
2018-04-23T08:30:02.644Z,62.10
2018-04-23T08:31:02.830Z,61.75
2018-04-23T08:32:02.713Z,59.78
2018-04-23T08:33:02.741Z,61.24
2018-04-23T08:34:02.684Z,62.59
2018-04-23T08:35:02.676Z,61.52
2018-04-23T08:36:02.683Z,61.91
2018-04-23T08:37:02.781Z,63.14
2018-04-23T08:38:02.694Z,63.82
2018-04-23T08:39:02.856Z,63.53
2018-04-23T08:40:02.706Z,62.95
2018-04-23T08:41:02.790Z,61.95
2018-04-23T08:42:02.723Z,63.98
2018-04-23T08:43:02.768Z,64.82
2018-04-23T08:44:02.736Z,64.62
2018-04-23T08:45:02.838Z,64.24
2018-04-23T08:46:02.751Z,62.14
2018-04-23T08:47:02.772Z,62.98
2018-04-23T08:48:02.817Z,63.56
2018-04-23T08:49:02.774Z,62.21
2018-04-23T08:50:02.773Z,62.08
2018-04-23T08:51:02.789Z,64.21
2018-04-23T08:52:02.783Z,64.31
2018-04-23T08:53:02.806Z,65.66
2018-04-23T08:54:02.793Z,66.82
2018-04-23T08:55:02.858Z,66.78
2018-04-23T08:56:03.117Z,67.17
2018-04-23T08:57:02.811Z,68.49
2018-04-23T08:58:02.912Z,69.59
2018-04-23T08:59:02.914Z,70.42
2018-04-23T09:00:02.886Z,68.43
2018-04-23T09:01:02.837Z,69.88
2018-04-23T09:02:02.844Z,68.46
2018-04-23T09:03:02.875Z,68.17
2018-04-23T09:04:02.927Z,66.33
2018-04-23T09:05:02.866Z,67.59
2018-04-23T09:06:02.864Z,68.27
2018-04-23T09:07:02.883Z,68.17
2018-04-23T09:08:02.883Z,66.91
2018-04-23T09:09:02.908Z,68.56
2018-04-23T09:10:02.919Z,68.46
2018-04-23T09:11:02.956Z,67.94
2018-04-23T09:12:02.897Z,70.46
2018-04-23T09:13:02.924Z,71.00
2018-04-23T09:14:02.927Z,71.20
2018-04-23T09:15:02.958Z,71.72
2018-04-23T09:16:03.362Z,72.78
2018-04-23T09:17:03.107Z,72.39
2018-04-23T09:18:03.009Z,71.33
2018-04-23T09:19:02.959Z,70.36
2018-04-23T09:20:02.946Z,71.04
2018-04-23T09:21:02.972Z,67.75
2018-04-23T09:22:02.976Z,69.49
2018-04-23T09:23:03.020Z,70.36
2018-04-23T09:24:03.110Z,68.49
2018-04-23T09:25:03.004Z,71.94
2018-04-23T09:26:03.286Z,74.25
2018-04-23T09:27:03.263Z,74.93
2018-04-23T09:28:03.480Z,75.79
2018-04-23T09:29:02.982Z,74.79
2018-04-23T09:30:02.989Z,75.51
2018-04-23T09:31:02.992Z,74.44
2018-04-23T09:32:03.004Z,77.11
2018-04-23T09:33:03.005Z,77.21
2018-04-23T09:34:03.011Z,75.79
2018-04-23T09:35:03.039Z,75.12
2018-04-23T09:36:03.200Z,76.37
2018-04-23T09:37:03.071Z,76.67
2018-04-23T09:38:03.059Z,77.53
2018-04-23T09:39:03.072Z,78.21
2018-04-23T09:40:03.038Z,76.95
2018-04-23T09:41:03.150Z,77.40
2018-04-23T09:42:03.065Z,79.81
2018-04-23T09:43:03.065Z,78.94
2018-04-23T09:44:03.150Z,80.00
2018-04-23T09:45:03.318Z,79.62
2018-04-23T09:46:03.395Z,80.20
2018-04-23T09:47:03.118Z,80.97
2018-04-23T09:48:03.081Z,80.49
2018-04-23T09:49:03.078Z,81.26
2018-04-23T09:50:03.318Z,81.55
2018-04-23T09:51:03.145Z,81.26
2018-04-23T09:52:03.141Z,80.49
2018-04-23T09:53:03.104Z,81.55
2018-04-23T09:54:03.103Z,82.23
2018-04-23T09:55:03.106Z,82.61
2018-04-23T09:56:03.108Z,83.67
2018-04-23T09:57:03.117Z,83.00
2018-04-23T09:58:03.331Z,83.19
2018-04-23T09:59:03.127Z,83.77
2018-04-23T10:00:03.180Z,83.77
2018-04-23T10:01:03.187Z,83.96
2018-04-23T10:02:03.203Z,83.96
2018-04-23T10:03:03.176Z,83.92
2018-04-23T10:04:03.152Z,84.54
2018-04-23T10:05:03.152Z,83.87
2018-04-23T10:06:03.183Z,83.67
2018-04-23T10:07:03.167Z,83.77
2018-04-23T10:08:03.169Z,83.53
2018-04-23T10:09:03.239Z,83.83
2018-04-23T10:10:03.177Z,83.63
2018-04-23T10:11:03.184Z,83.63
2018-04-23T10:12:03.188Z,84.27
2018-04-23T10:13:03.461Z,84.55
2018-04-23T10:14:03.239Z,83.84
2018-04-23T10:15:03.233Z,85.03
2018-04-23T10:16:03.207Z,85.33
2018-04-23T10:17:03.260Z,83.69
2018-04-23T10:18:03.219Z,84.80
2018-04-23T10:19:03.232Z,84.99
2018-04-23T10:20:03.225Z,84.99
2018-04-23T10:21:03.329Z,84.80
2018-04-23T10:22:03.232Z,85.05
2018-04-23T10:23:03.236Z,85.77
2018-04-23T10:24:03.251Z,84.86
2018-04-23T10:25:03.245Z,84.66
2018-04-23T10:26:03.251Z,84.56
2018-04-23T10:27:03.353Z,84.09
2018-04-23T10:28:03.358Z,84.95
2018-04-23T10:29:03.266Z,84.47
2018-04-23T10:30:03.267Z,84.28
2018-04-23T10:31:03.281Z,84.66
2018-04-23T10:32:03.280Z,84.86
2018-04-23T10:33:03.316Z,84.33
2018-04-23T10:34:03.305Z,84.62
2018-04-23T10:35:03.290Z,84.76
2018-04-23T10:36:03.293Z,84.95
2018-04-23T10:37:03.478Z,84.61
2018-04-23T10:38:03.300Z,85.47
2018-04-23T10:39:03.303Z,84.61
2018-04-23T10:40:03.306Z,85.09
2018-04-23T10:41:03.329Z,85.47
2018-04-23T10:42:03.352Z,84.12
2018-04-23T10:43:03.336Z,84.12
2018-04-23T10:44:03.328Z,85.61
2018-04-23T10:45:03.340Z,84.75
2018-04-23T10:46:03.442Z,84.75
2018-04-23T10:47:03.339Z,84.75
2018-04-23T10:48:03.463Z,84.46
2018-04-23T10:49:03.347Z,85.23
2018-04-23T10:50:03.424Z,84.50
2018-04-23T10:51:03.382Z,84.79
2018-04-23T10:52:03.365Z,84.31
2018-04-23T10:53:03.365Z,84.55
2018-04-23T10:54:03.369Z,84.79
2018-04-23T10:55:03.374Z,85.08
2018-04-23T10:56:03.375Z,84.50
2018-04-23T10:57:03.383Z,84.50
2018-04-23T10:58:03.388Z,85.08
2018-04-23T10:59:03.393Z,84.84
2018-04-23T11:00:03.396Z,83.88
2018-04-23T11:01:03.397Z,84.55
2018-04-23T11:02:03.398Z,84.46
2018-04-23T11:03:03.403Z,85.09
2018-04-23T11:04:03.410Z,85.28
2018-04-23T11:05:03.414Z,84.46
2018-04-23T11:06:03.419Z,84.99
2018-04-23T11:07:03.423Z,85.52
2018-04-23T11:08:03.433Z,85.23
2018-04-23T11:09:03.432Z,85.19
2018-04-23T11:10:03.440Z,85.19
2018-04-23T11:11:03.443Z,84.65
2018-04-23T11:12:03.445Z,84.07
2018-04-23T11:13:03.448Z,85.23
2018-04-23T11:14:03.454Z,85.23
2018-04-23T11:15:03.459Z,85.13
2018-04-23T11:16:03.462Z,85.13
2018-04-23T11:17:03.639Z,84.55
2018-04-23T11:18:03.470Z,85.13
2018-04-23T11:19:03.476Z,84.75
2018-04-23T11:20:03.554Z,84.36
2018-04-23T11:21:03.481Z,85.03
2018-04-23T11:22:03.592Z,85.47
2018-04-23T11:23:04.273Z,85.67
2018-04-23T11:24:03.496Z,85.09
2018-04-23T11:25:03.502Z,85.71
2018-04-23T11:26:03.620Z,84.84
2018-04-23T11:27:03.535Z,85.23
2018-04-23T11:28:03.683Z,85.13
2018-04-23T11:29:03.517Z,85.33
2018-04-23T11:30:03.522Z,84.50
2018-04-23T11:31:03.527Z,85.17
2018-04-23T11:32:03.529Z,85.08
2018-04-23T11:33:03.533Z,84.41
2018-04-23T11:34:03.539Z,84.98
2018-04-23T11:35:03.543Z,84.44
2018-04-23T11:36:03.544Z,84.41
2018-04-23T11:37:03.548Z,83.96
2018-04-23T11:38:03.555Z,84.01
2018-04-23T11:39:03.562Z,83.83
2018-04-23T11:40:03.567Z,84.35
2018-04-23T11:41:03.563Z,84.25
2018-04-23T11:42:03.594Z,84.74
2018-04-23T11:43:03.822Z,84.44
2018-04-23T11:44:03.577Z,84.06
2018-04-23T11:45:03.672Z,84.44
2018-04-23T11:46:03.586Z,83.52
2018-04-23T11:47:03.588Z,82.75
2018-04-23T11:48:03.765Z,81.88
2018-04-23T11:49:03.820Z,82.17
2018-04-23T11:50:03.609Z,81.78
2018-04-23T11:51:03.615Z,83.52
2018-04-23T11:52:03.973Z,82.94
2018-04-23T11:53:03.812Z,82.07
2018-04-23T11:54:03.619Z,82.56
2018-04-23T11:55:03.623Z,84.20
2018-04-23T11:56:03.819Z,82.46
2018-04-23T11:57:03.876Z,82.94
2018-04-23T11:58:03.635Z,81.68
2018-04-23T11:59:03.641Z,82.26
2018-04-23T12:00:03.647Z,82.07
2018-04-23T12:01:03.646Z,81.30
2018-04-23T12:02:03.842Z,81.92
2018-04-23T12:03:03.663Z,81.05
2018-04-23T12:04:03.663Z,80.57
2018-04-23T12:05:03.702Z,81.24
2018-04-23T12:06:03.908Z,80.47
2018-04-23T12:07:03.769Z,80.57
2018-04-23T12:08:03.901Z,80.62
2018-04-23T12:09:03.790Z,78.79
2018-04-23T12:10:03.688Z,80.43
2018-04-23T12:11:04.293Z,79.56
2018-04-23T12:12:03.694Z,80.33
2018-04-23T12:13:03.699Z,82.94
2018-04-23T12:14:03.708Z,81.49
2018-04-23T12:15:03.720Z,81.11
2018-04-23T12:16:03.723Z,81.78
2018-04-23T12:17:03.717Z,83.23
2018-04-23T12:18:03.722Z,82.46
2018-04-23T12:19:03.740Z,81.68
2018-04-23T12:20:03.732Z,81.98
2018-04-23T12:21:03.735Z,81.20
2018-04-23T12:22:03.739Z,79.56
2018-04-23T12:23:03.742Z,79.66
2018-04-23T12:24:03.748Z,79.47
2018-04-23T12:25:03.751Z,79.47
2018-04-23T12:26:03.754Z,80.62
2018-04-23T12:27:03.760Z,78.11
2018-04-23T12:28:03.783Z,77.34
2018-04-23T12:29:03.943Z,79.04
2018-04-23T12:30:03.775Z,79.91
2018-04-23T12:31:03.780Z,80.20
2018-04-23T12:32:03.916Z,80.10
2018-04-23T12:33:03.843Z,78.94
2018-04-23T12:34:03.793Z,79.72
2018-04-23T12:35:03.801Z,80.39
2018-04-23T12:36:03.979Z,80.10
2018-04-23T12:37:03.855Z,78.75
2018-04-23T12:38:03.863Z,76.92
2018-04-23T12:39:03.934Z,77.25
2018-04-23T12:40:03.817Z,78.41
2018-04-23T12:41:03.848Z,79.85
2018-04-23T12:42:03.827Z,75.99
2018-04-23T12:43:03.825Z,77.25
2018-04-23T12:44:03.833Z,78.50
2018-04-23T12:45:03.835Z,79.17
2018-04-23T12:46:03.889Z,79.72
2018-04-23T12:47:03.847Z,79.33
2018-04-23T12:48:03.849Z,77.69
2018-04-23T12:49:03.895Z,78.17
2018-04-23T12:50:04.036Z,78.08
2018-04-23T12:51:03.971Z,78.99
2018-04-23T12:52:03.867Z,79.08