createdAt,value
2023-11-12T00:13:47.868Z,20.73
2023-11-12T01:03:11.151Z,21.95
2023-11-12T01:08:07.945Z,23.35
2023-11-12T01:13:08.148Z,24.52
2023-11-12T02:29:14.748Z,28.60
2023-11-12T02:34:11.162Z,25.65
2023-11-12T02:55:54.508Z,28.08
2023-11-12T03:00:50.809Z,24.85
2023-11-12T03:05:47.172Z,27.02
2023-11-12T03:45:43.092Z,23.35
2023-11-12T04:24:54.782Z,32.10
2023-11-12T04:29:52.463Z,33.85
2023-11-12T04:34:49.032Z,32.88
2023-11-12T04:39:45.685Z,36.33
2023-11-12T04:44:42.051Z,35.72
2023-11-12T07:13:12.936Z,24.08
2023-11-12T07:29:23.817Z,28.00
2023-11-12T07:34:20.204Z,28.98
2023-11-12T07:39:17.261Z,26.98
2023-11-12T07:44:13.978Z,25.67
2023-11-12T08:05:25.237Z,25.48
2023-11-12T08:25:50.168Z,28.47
2023-11-12T08:30:46.707Z,27.67
2023-11-12T08:35:43.650Z,27.67
2023-11-12T08:40:47.069Z,28.15
2023-11-12T08:45:44.331Z,27.55
2023-11-12T08:50:40.969Z,32.97
2023-11-12T08:55:38.786Z,26.75
2023-11-12T09:00:35.773Z,27.08
2023-11-12T09:05:36.674Z,29.08
2023-11-12T09:22:48.437Z,28.27
2023-11-12T09:27:46.273Z,27.92
2023-11-12T09:32:42.808Z,32.13
2023-11-12T10:00:37.336Z,23.08
2023-11-12T10:05:34.402Z,24.83
2023-11-12T10:16:33.033Z,22.33
2023-11-12T10:21:30.051Z,23.33
2023-11-12T10:26:33.184Z,21.08
2023-11-12T10:31:39.368Z,20.77
2023-11-12T10:36:36.012Z,21.75
2023-11-12T10:41:40.276Z,20.35
2023-11-12T10:46:39.615Z,19.33
2023-11-12T10:51:38.907Z,19.75
2023-11-12T10:56:36.021Z,20.65
2023-11-12T11:24:31.128Z,21.65
2023-11-12T11:29:28.497Z,22.02
2023-11-12T11:34:40.769Z,26.30
2023-11-12T11:39:38.234Z,23.27
2023-11-12T11:44:46.758Z,19.27
2023-11-12T11:49:52.240Z,17.73
2023-11-12T11:54:54.880Z,23.13
2023-11-12T11:59:51.735Z,20.33
2023-11-12T12:04:49.225Z,20.17
2023-11-12T12:09:45.575Z,21.42
2023-11-12T12:14:42.284Z,22.10
2023-11-12T12:19:38.625Z,22.13
2023-11-12T12:24:35.247Z,17.80
2023-11-12T12:29:32.805Z,21.02
2023-11-12T12:34:39.291Z,25.13
2023-11-12T12:56:03.382Z,20.05
2023-11-12T13:01:01.333Z,18.52
2023-11-12T13:05:58.763Z,21.02
2023-11-12T13:10:55.645Z,20.58
2023-11-12T13:15:52.344Z,20.33
2023-11-12T13:20:49.698Z,18.25
2023-11-12T13:25:49.271Z,28.23
2023-11-12T13:36:44.993Z,17.50
2023-11-12T14:06:13.661Z,18.65
2023-11-12T14:11:13.447Z,16.42
2023-11-12T14:16:13.552Z,18.83
2023-11-12T14:21:10.474Z,22.17
2023-11-12T14:26:07.751Z,20.65
2023-11-12T14:31:24.415Z,23.58
2023-11-12T14:36:20.794Z,19.95
2023-11-12T14:52:59.158Z,18.98
2023-11-12T14:57:56.623Z,15.25
2023-11-12T15:02:53.401Z,22.45
2023-11-12T15:07:50.473Z,19.25
2023-11-12T15:12:47.055Z,20.02
2023-11-12T15:17:43.916Z,21.00
2023-11-12T15:22:41.519Z,19.75
2023-11-12T15:27:37.867Z,18.38
2023-11-12T15:32:34.285Z,23.20
2023-11-12T15:59:42.973Z,18.63
2023-11-12T16:04:39.966Z,23.98
2023-11-12T16:09:36.367Z,26.08
2023-11-12T16:14:33.041Z,24.65
2023-11-12T16:19:29.352Z,22.73
2023-11-12T16:24:25.893Z,18.90
2023-11-12T16:35:11.997Z,23.40
2023-11-12T16:45:54.358Z,20.80
2023-11-12T16:50:50.754Z,21.20
2023-11-12T16:55:47.031Z,28.80
2023-11-12T17:00:52.074Z,21.30
2023-11-12T17:05:48.862Z,23.92
2023-11-12T17:10:46.767Z,28.73
2023-11-12T17:15:43.328Z,23.23
2023-11-12T20:52:38.253Z,32.63
2023-11-12T20:57:34.521Z,33.55
2023-11-12T21:02:31.487Z,34.38
2023-11-12T21:07:27.776Z,35.15
2023-11-12T21:12:24.039Z,36.75
2023-11-12T21:17:20.313Z,32.92
2023-11-12T21:22:16.731Z,37.53
2023-11-12T21:27:13.544Z,42.33
2023-11-12T21:32:10.450Z,41.10
2023-11-12T21:37:07.175Z,40.05
2023-11-12T21:42:04.721Z,42.97
2023-11-12T21:47:03.047Z,37.10
2023-11-12T21:51:59.843Z,43.20
2023-11-12T21:56:56.255Z,43.00
2023-11-12T22:01:52.836Z,39.53
2023-11-12T22:06:49.429Z,44.65
2023-11-12T22:11:46.080Z,48.83
2023-11-12T22:16:42.758Z,44.40
2023-11-12T22:21:40.246Z,39.85
2023-11-12T22:26:40.562Z,39.00
2023-11-12T22:31:36.946Z,41.00
2023-11-12T22:36:33.405Z,37.60
2023-11-12T22:41:29.686Z,34.47
2023-11-12T22:46:26.152Z,38.33
2023-11-12T22:51:22.553Z,38.50
2023-11-12T22:56:18.989Z,37.33
2023-11-12T23:01:16.700Z,39.75
2023-11-12T23:06:14.047Z,36.00
2023-11-12T23:11:12.042Z,35.47
2023-11-12T23:16:10.426Z,37.65
2023-11-12T23:21:09.774Z,35.00
2023-11-12T23:26:06.364Z,30.38
2023-11-12T23:31:03.198Z,38.25
2023-11-12T23:36:00.514Z,31.58
2023-11-12T23:40:57.331Z,35.30
2023-11-12T23:45:53.659Z,33.25
2023-11-12T23:50:49.989Z,35.35
2023-11-12T23:55:46.306Z,30.83
