createdAt,value
2023-09-08T00:00:00.042Z,100626.38
2023-09-08T00:02:28.062Z,100630.97
2023-09-08T00:04:55.747Z,100640.78
2023-09-08T00:07:22.855Z,100640.97
2023-09-08T00:09:49.842Z,100647.19
2023-09-08T00:12:17.020Z,100637.41
2023-09-08T00:14:44.200Z,100637.41
2023-09-08T00:17:11.205Z,100646.19
2023-09-08T00:19:39.593Z,100643.41
2023-09-08T00:22:09.917Z,100640.03
2023-09-08T00:24:36.974Z,100645.66
2023-09-08T00:27:03.913Z,100643.19
2023-09-08T00:29:30.842Z,100642.53
2023-09-08T00:31:57.724Z,100637.28
2023-09-08T00:34:24.630Z,100637.41
2023-09-08T00:36:52.473Z,100633.06
2023-09-08T00:39:19.392Z,100626.97
2023-09-08T00:41:46.256Z,100628.59
2023-09-08T00:44:13.199Z,100635.75
2023-09-08T00:46:41.220Z,100628.09
2023-09-08T00:49:10.450Z,100634.25
2023-09-08T00:51:39.213Z,100639.47
2023-09-08T00:54:07.955Z,100639.63
2023-09-08T00:56:36.249Z,100630.66
2023-09-08T00:59:03.888Z,100633.50
2023-09-08T01:01:31.066Z,100633.44
2023-09-08T01:03:58.378Z,100639.53
2023-09-08T01:06:25.640Z,100633.03
2023-09-08T01:08:53.899Z,100626.03
2023-09-08T01:11:21.482Z,100627.13
2023-09-08T01:13:49.167Z,100643.75
2023-09-08T01:16:15.984Z,100636.56
2023-09-08T01:18:43.074Z,100636.47
2023-09-08T01:21:33.413Z,100629.53
2023-09-08T01:24:12.437Z,100629.56
2023-09-08T01:26:42.877Z,100644.38
2023-09-08T01:29:11.984Z,100637.50
2023-09-08T01:31:39.656Z,100637.44
2023-09-08T01:34:08.468Z,100628.66
2023-09-08T01:36:38.576Z,100645.66
2023-09-08T01:39:05.831Z,100643.88
2023-09-08T01:41:33.697Z,100650.28
2023-09-08T01:44:06.402Z,100647.06
2023-09-08T01:46:35.743Z,100646.97
2023-09-08T01:49:02.875Z,100646.16
2023-09-08T01:51:30.039Z,100648.94
2023-09-08T01:53:56.963Z,100645.59
2023-09-08T01:56:24.378Z,100651.97
2023-09-08T01:58:51.669Z,100650.28
2023-09-08T02:01:18.768Z,100646.88
2023-09-08T02:03:45.638Z,100646.81
2023-09-08T02:06:12.861Z,100635.41
2023-09-08T02:08:39.892Z,100641.63
2023-09-08T02:11:07.614Z,100635.53
2023-09-08T02:13:34.594Z,100639.06
2023-09-08T02:16:01.985Z,100628.59
2023-09-08T02:18:30.287Z,100626.00
2023-09-08T02:20:57.606Z,100633.09
2023-09-08T02:23:25.257Z,100623.38
2023-09-08T02:25:52.310Z,100623.28
2023-09-08T02:28:19.904Z,100629.44
2023-09-08T02:30:47.663Z,100622.44
2023-09-08T02:33:14.692Z,100618.88
2023-09-08T02:35:41.835Z,100618.84
2023-09-08T02:38:09.884Z,100621.47
2023-09-08T02:40:37.817Z,100617.13
2023-09-08T02:43:06.115Z,100618.81
2023-09-08T02:45:35.202Z,100615.25
2023-09-08T02:48:04.104Z,100611.59
2023-09-08T02:50:31.608Z,100617.94
2023-09-08T02:52:58.522Z,100614.53
2023-09-08T02:55:25.360Z,100614.44
2023-09-08T02:57:52.867Z,100617.88
2023-09-08T03:00:20.122Z,100619.59
2023-09-08T03:02:47.543Z,100610.72
2023-09-08T03:05:15.054Z,100614.13
2023-09-08T03:07:42.217Z,100614.97
2023-09-08T03:10:10.549Z,100606.19
2023-09-08T03:12:37.722Z,100606.06
2023-09-08T03:15:05.549Z,100603.44
2023-09-08T03:17:32.964Z,100602.41
2023-09-08T03:20:00.041Z,100605.00
2023-09-08T03:22:27.469Z,100612.97
2023-09-08T03:24:54.760Z,100614.63
2023-09-08T03:27:22.821Z,100615.63
2023-09-08T03:29:50.453Z,100612.34
2023-09-08T03:32:17.856Z,100615.75
2023-09-08T03:34:45.275Z,100606.03
2023-09-08T03:37:12.236Z,100613.16
2023-09-08T03:39:39.712Z,100612.13
2023-09-08T03:42:07.154Z,100609.16
2023-09-08T03:44:35.053Z,100601.38
2023-09-08T03:47:04.416Z,100609.88
2023-09-08T03:49:32.338Z,100601.47
2023-09-08T03:52:00.647Z,100604.69
2023-09-08T03:54:27.609Z,100605.97
2023-09-08T03:56:55.773Z,100605.44
2023-09-08T03:59:22.921Z,100609.19
2023-09-08T04:01:49.986Z,100601.13
2023-09-08T04:04:17.252Z,100596.56
2023-09-08T04:06:44.348Z,100593.91
2023-09-08T04:09:11.242Z,100592.34
2023-09-08T04:11:38.210Z,100593.53
2023-09-08T04:14:05.261Z,100596.56
2023-09-08T04:16:32.348Z,100591.22
2023-09-08T04:18:59.719Z,100589.75
2023-09-08T04:21:27.638Z,100591.81
2023-09-08T04:23:55.149Z,100583.47
2023-09-08T04:26:22.508Z,100586.63
2023-09-08T04:28:49.816Z,100585.41
2023-09-08T04:31:17.976Z,100580.88
2023-09-08T04:33:45.289Z,100585.69
2023-09-08T04:36:14.527Z,100584.69
2023-09-08T04:38:43.057Z,100593.31
2023-09-08T04:41:12.185Z,100588.84
2023-09-08T04:43:39.523Z,100589.44
2023-09-08T04:46:06.548Z,100584.69
2023-09-08T04:48:34.682Z,100580.16
2023-09-08T04:51:02.520Z,100578.38
2023-09-08T04:53:30.343Z,100567.50
2023-09-08T04:55:58.000Z,100568.78
2023-09-08T04:58:25.208Z,100571.59
2023-09-08T05:00:52.714Z,100569.06
2023-09-08T05:03:19.864Z,100568.31
2023-09-08T05:05:47.055Z,100566.88
2023-09-08T05:08:15.106Z,100559.06
2023-09-08T05:10:42.095Z,100550.47
2023-09-08T05:13:14.084Z,100552.59
2023-09-08T05:15:53.636Z,100552.13
2023-09-08T05:18:20.884Z,100550.13
2023-09-08T05:20:49.697Z,100549.78
2023-09-08T05:23:16.995Z,100555.41
2023-09-08T05:25:43.936Z,100545.00
2023-09-08T05:28:10.776Z,100545.66
2023-09-08T05:30:37.729Z,100539.13
2023-09-08T05:33:05.465Z,100540.53
2023-09-08T05:35:32.503Z,100544.34
2023-09-08T05:37:59.365Z,100540.16
2023-09-08T05:40:27.634Z,100536.75
2023-09-08T05:42:54.817Z,100534.91
2023-09-08T05:45:22.279Z,100535.38
2023-09-08T05:47:52.155Z,100541.56
2023-09-08T05:50:20.015Z,100532.19
2023-09-08T05:52:47.304Z,100533.41
2023-09-08T05:55:14.332Z,100536.19
2023-09-08T05:57:42.108Z,100531.41
2023-09-08T06:00:09.968Z,100532.91
2023-09-08T06:02:47.530Z,100521.75
2023-09-08T06:05:17.394Z,100523.13
2023-09-08T06:07:57.093Z,100517.78
2023-09-08T06:10:32.036Z,100514.56
2023-09-08T06:13:02.224Z,100517.09
2023-09-08T06:15:29.564Z,100509.72
2023-09-08T06:17:56.791Z,100510.97
2023-09-08T06:20:25.474Z,100514.53
2023-09-08T06:22:52.408Z,100511.13
2023-09-08T06:25:20.080Z,100511.84
2023-09-08T06:27:47.309Z,100505.50
2023-09-08T06:30:17.334Z,100503.31
2023-09-08T06:32:44.726Z,100515.38
2023-09-08T06:35:12.566Z,100505.91
2023-09-08T06:37:40.272Z,100505.88
2023-09-08T06:40:08.559Z,100502.19
2023-09-08T06:42:35.787Z,100506.03
2023-09-08T06:45:12.907Z,100498.00
2023-09-08T06:47:40.061Z,100495.38
2023-09-08T06:50:08.102Z,100494.34
2023-09-08T06:52:35.179Z,100490.44
2023-09-08T06:55:02.345Z,100494.78
2023-09-08T06:57:29.600Z,100502.03
2023-09-08T06:59:56.447Z,100490.06
2023-09-08T07:02:23.640Z,100493.63
2023-09-08T07:04:50.851Z,100484.56
2023-09-08T07:07:19.920Z,100494.84
2023-09-08T07:09:47.935Z,100491.09
2023-09-08T07:12:15.187Z,100496.06
2023-09-08T07:14:42.240Z,100495.59
2023-09-08T07:17:09.233Z,100490.16
2023-09-08T07:19:36.321Z,100498.25
2023-09-08T07:22:03.290Z,100494.63
2023-09-08T07:24:30.765Z,100491.09
2023-09-08T07:26:57.911Z,100495.72
2023-09-08T07:29:25.359Z,100479.78
2023-09-08T07:31:52.443Z,100489.63
2023-09-08T07:34:19.332Z,100479.56
2023-09-08T07:36:46.257Z,100483.31
2023-09-08T07:39:13.414Z,100485.09
2023-09-08T07:41:41.602Z,100479.72
2023-09-08T07:44:10.419Z,100476.44
2023-09-08T07:46:37.362Z,100475.03
2023-09-08T07:49:04.371Z,100463.91
2023-09-08T07:51:32.122Z,100461.16
2023-09-08T07:53:59.322Z,100458.41
2023-09-08T07:56:26.433Z,100454.19
2023-09-08T07:58:53.244Z,100450.53
2023-09-08T08:01:20.160Z,100451.56
2023-09-08T08:03:47.091Z,100445.94
2023-09-08T08:06:14.032Z,100445.31
2023-09-08T08:08:41.570Z,100446.31
2023-09-08T08:11:13.597Z,100449.03
2023-09-08T08:13:40.660Z,100437.34
2023-09-08T08:16:09.046Z,100432.72
2023-09-08T08:18:36.458Z,100431.25
2023-09-08T08:21:04.723Z,100423.69
2023-09-08T08:23:32.290Z,100421.13
2023-09-08T08:26:00.261Z,100421.44
2023-09-08T08:28:27.200Z,100417.22
2023-09-08T08:30:54.152Z,100411.81
2023-09-08T08:33:22.230Z,100404.41
2023-09-08T08:35:53.831Z,100407.63
2023-09-08T08:38:21.022Z,100403.81
2023-09-08T08:40:47.962Z,100406.56
2023-09-08T08:43:15.045Z,100397.66
2023-09-08T08:45:44.548Z,100391.53
2023-09-08T08:48:13.003Z,100393.94
2023-09-08T08:50:41.466Z,100389.50
2023-09-08T08:53:10.297Z,100394.66
2023-09-08T08:55:37.391Z,100391.41
2023-09-08T08:58:07.720Z,100390.03
2023-09-08T09:00:40.327Z,100391.94
2023-09-08T09:03:15.409Z,100391.16
2023-09-08T09:05:48.561Z,100393.38
2023-09-08T09:08:17.727Z,100389.75
2023-09-08T09:10:44.623Z,100400.03
2023-09-08T09:13:11.463Z,100395.94
2023-09-08T09:15:39.038Z,100389.75
2023-09-08T09:18:07.391Z,100383.03
2023-09-08T09:20:35.576Z,100375.31
2023-09-08T09:23:02.724Z,100371.34
2023-09-08T09:25:31.495Z,100372.78
2023-09-08T09:28:01.711Z,100376.03
2023-09-08T09:30:31.481Z,100364.59
2023-09-08T09:33:03.434Z,100366.66
2023-09-08T09:35:43.724Z,100355.13
2023-09-08T09:38:11.155Z,100358.63
2023-09-08T09:40:39.048Z,100351.22
2023-09-08T09:43:07.137Z,100347.03
2023-09-08T09:45:38.360Z,100333.66
2023-09-08T09:48:06.738Z,100338.91
2023-09-08T09:50:35.649Z,100334.94
2023-09-08T09:53:04.547Z,100330.75
2023-09-08T09:55:32.389Z,100336.88
2023-09-08T09:58:01.841Z,100340.03
2023-09-08T10:00:29.679Z,100331.22
2023-09-08T10:02:57.771Z,100320.19
2023-09-08T10:05:26.137Z,100315.91
2023-09-08T10:07:53.290Z,100310.25
2023-09-08T10:10:21.538Z,100307.19
2023-09-08T10:12:57.936Z,100315.91
2023-09-08T10:15:26.037Z,100312.63
2023-09-08T10:17:58.677Z,100299.16
2023-09-08T10:20:26.622Z,100304.81
2023-09-08T10:23:17.022Z,100301.16
2023-09-08T10:25:50.690Z,100295.28
2023-09-08T10:28:18.850Z,100295.88
2023-09-08T10:30:46.490Z,100294.41
2023-09-08T10:33:14.150Z,100283.88
2023-09-08T10:35:41.667Z,100282.19
2023-09-08T10:38:29.954Z,100279.03
2023-09-08T10:41:18.869Z,100269.00
2023-09-08T10:44:02.379Z,100272.28
2023-09-08T10:46:31.812Z,100272.13
2023-09-08T10:49:04.945Z,100263.25
2023-09-08T10:51:32.281Z,100255.88
2023-09-08T10:53:59.519Z,100270.03
2023-09-08T10:56:50.944Z,100264.13
2023-09-08T10:59:18.151Z,100267.53
2023-09-08T11:01:45.115Z,100261.47
2023-09-08T11:04:14.538Z,100258.09
2023-09-08T11:06:41.534Z,100255.03
2023-09-08T11:09:09.365Z,100252.78
2023-09-08T11:11:37.998Z,100243.66
2023-09-08T11:14:05.311Z,100240.75
2023-09-08T11:16:34.439Z,100234.66
2023-09-08T11:19:06.039Z,100229.34
2023-09-08T11:21:36.381Z,100217.47
2023-09-08T11:24:06.010Z,100219.94
2023-09-08T11:26:36.254Z,100217.38
2023-09-08T11:29:04.005Z,100212.81
2023-09-08T11:31:30.986Z,100214.28
2023-09-08T11:33:59.698Z,100206.28
2023-09-08T11:36:27.019Z,100207.31
2023-09-08T11:38:53.905Z,100210.56
2023-09-08T11:41:24.747Z,100209.16
2023-09-08T11:43:52.943Z,100200.31
2023-09-08T11:46:20.762Z,100198.91
2023-09-08T11:48:48.016Z,100206.84
2023-09-08T11:51:16.068Z,100196.69
2023-09-08T11:53:46.510Z,100201.13
2023-09-08T11:56:13.448Z,100197.59
2023-09-08T11:58:41.233Z,100194.69
2023-09-08T12:01:08.541Z,100185.66
2023-09-08T12:03:35.857Z,100178.25
2023-09-08T12:06:03.805Z,100181.91
2023-09-08T12:08:31.707Z,100173.94
2023-09-08T12:10:58.633Z,100179.59
2023-09-08T12:13:25.549Z,100164.69
2023-09-08T12:15:52.566Z,100155.69
2023-09-08T12:18:19.742Z,100157.28
2023-09-08T12:20:46.661Z,100150.47
2023-09-08T12:23:21.877Z,100157.78
2023-09-08T12:25:50.221Z,100157.41
2023-09-08T12:28:19.490Z,100149.41
2023-09-08T12:30:46.686Z,100151.31
2023-09-08T12:33:16.360Z,100146.22
2023-09-08T12:35:47.645Z,100139.28
2023-09-08T12:38:14.928Z,100129.16
2023-09-08T12:40:41.828Z,100125.22
2023-09-08T12:43:17.986Z,100146.66
2023-09-08T12:45:54.669Z,100135.59
2023-09-08T12:48:21.901Z,100134.97
2023-09-08T12:50:52.092Z,100116.09
2023-09-08T12:53:19.593Z,100113.59
2023-09-08T12:55:47.789Z,100122.56
2023-09-08T12:58:15.892Z,100112.69
2023-09-08T13:00:43.997Z,100110.16
2023-09-08T13:03:11.057Z,100105.97
2023-09-08T13:05:39.964Z,100111.00
2023-09-08T13:08:07.403Z,100106.22
2023-09-08T13:10:34.863Z,100107.56
2023-09-08T13:13:03.260Z,100108.72
2023-09-08T13:15:30.449Z,100106.50
2023-09-08T13:17:57.771Z,100102.13
2023-09-08T13:20:24.994Z,100092.63
2023-09-08T13:22:52.082Z,100080.19
2023-09-08T13:25:19.082Z,100077.31
2023-09-08T13:27:45.996Z,100070.63
2023-09-08T13:30:14.749Z,100069.38
2023-09-08T13:32:42.776Z,100063.53
2023-09-08T13:35:10.009Z,100058.91
2023-09-08T13:37:39.159Z,100056.28
2023-09-08T13:40:07.222Z,100050.03
2023-09-08T13:42:34.499Z,100047.78
2023-09-08T13:45:02.009Z,100043.63
2023-09-08T13:47:29.506Z,100046.47
2023-09-08T13:49:58.856Z,100043.31
2023-09-08T13:52:28.296Z,100042.09
2023-09-08T13:57:29.351Z,100035.63
2023-09-08T13:59:57.990Z,100032.56
2023-09-08T14:04:56.736Z,100035.97
2023-09-08T14:12:34.492Z,100023.97
2023-09-08T14:15:03.326Z,100035.38
2023-09-08T14:17:30.424Z,100035.06
2023-09-08T14:19:57.417Z,100028.06
2023-09-08T14:22:24.767Z,100022.88
2023-09-08T14:24:51.577Z,100015.53
2023-09-08T14:27:18.431Z,100014.03
2023-09-08T14:29:45.268Z,100007.59
2023-09-08T14:32:12.061Z,100006.31
2023-09-08T14:34:38.930Z,100002.81
2023-09-08T14:37:07.949Z,100008.84
2023-09-08T14:39:36.677Z,100001.78
2023-09-08T14:42:03.918Z,99997.66
2023-09-08T14:44:30.934Z,99989.50
2023-09-08T14:46:57.799Z,99995.88
2023-09-08T14:49:24.633Z,99993.81
2023-09-08T14:51:51.384Z,99992.63
2023-09-08T14:54:19.063Z,99984.72
2023-09-08T14:56:45.970Z,99976.00
2023-09-08T14:59:12.951Z,99984.41
2023-09-08T15:01:41.965Z,99980.72
2023-09-08T15:04:09.219Z,99976.03
2023-09-08T15:06:36.152Z,99971.16
2023-09-08T15:09:03.182Z,99972.75
2023-09-08T15:11:30.155Z,99978.53
2023-09-08T15:13:57.013Z,99973.16
2023-09-08T15:16:23.946Z,99972.97
2023-09-08T15:18:51.446Z,99968.28
2023-09-08T15:21:19.976Z,99976.06
2023-09-08T15:23:46.898Z,99974.00
2023-09-08T15:26:14.427Z,99965.69
2023-09-08T15:28:41.346Z,99965.91
2023-09-08T15:31:08.275Z,99967.22
2023-09-08T15:33:35.543Z,99967.44
2023-09-08T15:36:02.905Z,99969.59
2023-09-08T15:38:29.927Z,99960.09
2023-09-08T15:41:09.660Z,99955.28
2023-09-08T15:43:41.588Z,99967.56
2023-09-08T15:46:09.510Z,99957.34
2023-09-08T15:48:38.019Z,99960.88
2023-09-08T15:51:06.233Z,99954.19
2023-09-08T15:53:33.172Z,99955.78
2023-09-08T15:56:00.185Z,99957.44
2023-09-08T15:58:27.159Z,99958.06
2023-09-08T16:00:54.337Z,99951.78
2023-09-08T16:03:22.000Z,99946.31
2023-09-08T16:05:49.619Z,99954.31
2023-09-08T16:08:16.740Z,99953.09
2023-09-08T16:10:44.560Z,99949.25
2023-09-08T16:13:11.745Z,99948.75
2023-09-08T16:15:39.890Z,99950.31
2023-09-08T16:18:07.352Z,99948.31
2023-09-08T16:20:34.213Z,99952.50
2023-09-08T16:23:01.372Z,99943.41
2023-09-08T16:25:28.367Z,99951.41
2023-09-08T16:27:55.291Z,99953.13
2023-09-08T16:30:22.412Z,99953.63
2023-09-08T16:32:49.306Z,99957.88
2023-09-08T16:35:16.497Z,99948.53
2023-09-08T16:37:44.665Z,99957.06
2023-09-08T16:40:11.773Z,99962.63
2023-09-08T16:42:38.637Z,99955.88
2023-09-08T16:45:06.308Z,99953.69
2023-09-08T16:47:33.435Z,99955.69
2023-09-08T16:50:00.236Z,99958.66
2023-09-08T16:52:27.232Z,99955.25
2023-09-08T16:54:54.142Z,99967.00
2023-09-08T16:57:21.083Z,99962.53
2023-09-08T16:59:48.432Z,99968.75
2023-09-08T17:02:15.471Z,99971.19
2023-09-08T17:04:45.247Z,99965.63
2023-09-08T17:07:12.606Z,99973.56
2023-09-08T17:09:39.531Z,99967.78
2023-09-08T17:12:08.366Z,99973.78
2023-09-08T17:14:35.872Z,99974.53
2023-09-08T17:17:02.853Z,99980.63
2023-09-08T17:19:30.312Z,99978.78
2023-09-08T17:21:58.270Z,99985.72
2023-09-08T17:24:25.429Z,99979.34
2023-09-08T17:26:52.365Z,99980.16
2023-09-08T17:29:19.278Z,99978.94
2023-09-08T17:31:46.117Z,99983.28
2023-09-08T17:34:20.048Z,99987.53
2023-09-08T17:36:56.871Z,99986.47
2023-09-08T17:39:24.666Z,99987.34
2023-09-08T17:41:51.696Z,99982.91
2023-09-08T17:44:19.369Z,99985.31
2023-09-08T17:46:46.552Z,99980.44
2023-09-08T17:49:13.505Z,99972.03
2023-09-08T17:51:40.387Z,99975.16
2023-09-08T17:54:07.397Z,99973.63
2023-09-08T17:56:35.392Z,99963.91
2023-09-08T17:59:02.397Z,99967.63
2023-09-08T18:01:29.451Z,99962.56
2023-09-08T18:03:56.572Z,99972.47
2023-09-08T18:06:23.599Z,99972.00
2023-09-08T18:08:52.899Z,99964.66
2023-09-08T18:11:22.233Z,99966.84
2023-09-08T18:13:50.008Z,99965.94
2023-09-08T18:16:17.298Z,99977.06
2023-09-08T18:18:46.817Z,99972.09
2023-09-08T18:21:14.603Z,99964.53
2023-09-08T18:23:42.188Z,99970.75
2023-09-08T18:26:09.410Z,99969.78
2023-09-08T18:28:36.434Z,99966.53
2023-09-08T18:31:03.785Z,99970.22
2023-09-08T18:33:30.926Z,99961.66
2023-09-08T18:35:57.900Z,99962.56
2023-09-08T18:38:24.822Z,99960.56
2023-09-08T18:40:52.057Z,99959.03
2023-09-08T18:43:19.452Z,99960.25
2023-09-08T18:45:47.324Z,99948.66
2023-09-08T18:48:14.643Z,99958.16
2023-09-08T18:50:43.175Z,99957.81
2023-09-08T18:53:12.741Z,99957.13
2023-09-08T18:55:39.697Z,99948.97
2023-09-08T18:58:07.617Z,99947.63
2023-09-08T19:00:34.884Z,99942.75
2023-09-08T19:03:01.951Z,99944.41
2023-09-08T19:05:29.438Z,99946.53
2023-09-08T19:07:56.247Z,99941.47
2023-09-08T19:10:23.142Z,99946.94
2023-09-08T19:12:50.053Z,99947.81
2023-09-08T19:15:18.450Z,99945.16
2023-09-08T19:17:46.882Z,99947.75
2023-09-08T19:20:13.902Z,99949.25
2023-09-08T19:22:41.003Z,99938.09
2023-09-08T19:25:09.167Z,99942.63
2023-09-08T19:27:36.668Z,99945.22
2023-09-08T19:30:06.976Z,99949.63
2023-09-08T19:32:34.564Z,99937.56
2023-09-08T19:35:01.631Z,99941.88
2023-09-08T19:37:28.729Z,99944.03
2023-09-08T19:39:55.711Z,99946.22
2023-09-08T19:42:22.661Z,99942.34
2023-09-08T19:44:49.525Z,99942.78
2023-09-08T19:47:16.385Z,99941.31
2023-09-08T19:49:43.953Z,99940.97
2023-09-08T19:52:13.720Z,99934.50
2023-09-08T19:54:40.661Z,99933.19
2023-09-08T19:57:07.500Z,99928.25
2023-09-08T19:59:34.384Z,99933.25
2023-09-08T20:02:01.304Z,99934.09
2023-09-08T20:04:28.269Z,99929.47
2023-09-08T20:06:58.400Z,99931.38
2023-09-08T20:09:25.799Z,99924.84
2023-09-08T20:11:53.070Z,99928.97
2023-09-08T20:14:20.035Z,99936.63
2023-09-08T20:16:46.998Z,99929.56
2023-09-08T20:19:14.345Z,99928.28
2023-09-08T20:21:41.631Z,99932.06
2023-09-08T20:24:08.809Z,99930.44
2023-09-08T20:26:35.848Z,99935.94
2023-09-08T20:29:03.300Z,99940.75
2023-09-08T20:31:30.967Z,99931.38
2023-09-08T20:33:57.885Z,99936.94
2023-09-08T20:36:24.937Z,99932.31
2023-09-08T20:38:51.881Z,99923.78
2023-09-08T20:41:18.960Z,99937.47
2023-09-08T20:43:46.458Z,99927.22
2023-09-08T20:46:13.735Z,99923.34
2023-09-08T20:48:41.127Z,99929.53
2023-09-08T20:51:10.288Z,99929.63
2023-09-08T20:53:40.003Z,99923.41
2023-09-08T20:56:10.481Z,99929.00
2023-09-08T20:58:38.391Z,99922.03
2023-09-08T21:01:05.599Z,99922.81
2023-09-08T21:03:32.881Z,99922.72
2023-09-08T21:06:00.572Z,99927.03
2023-09-08T21:08:27.883Z,99931.31
2023-09-08T21:10:58.610Z,99917.31
2023-09-08T21:13:25.906Z,99922.81
2023-09-08T21:15:53.354Z,99921.88
2023-09-08T21:18:20.424Z,99923.09
2023-09-08T21:20:50.095Z,99916.75
2023-09-08T21:23:18.363Z,99915.97
2023-09-08T21:25:45.385Z,99908.84
2023-09-08T21:28:12.350Z,99910.94
2023-09-08T21:30:39.226Z,99910.31
2023-09-08T21:33:07.035Z,99901.19
2023-09-08T21:35:34.749Z,99898.78
2023-09-08T21:38:01.865Z,99904.66
2023-09-08T21:40:28.897Z,99899.94
2023-09-08T21:42:55.844Z,99902.22
2023-09-08T21:45:22.917Z,99899.88
2023-09-08T21:47:51.453Z,99896.03
2023-09-08T21:50:18.968Z,99895.50
2023-09-08T21:52:46.247Z,99892.47
2023-09-08T21:55:13.734Z,99899.88
2023-09-08T21:57:40.791Z,99887.88
2023-09-08T22:00:12.031Z,99889.03
2023-09-08T22:02:39.381Z,99884.25
2023-09-08T22:05:06.834Z,99887.53
2023-09-08T22:07:34.150Z,99886.75
2023-09-08T22:10:01.370Z,99887.88
2023-09-08T22:12:28.401Z,99881.28
2023-09-08T22:14:55.431Z,99884.00
2023-09-08T22:17:22.888Z,99884.72
2023-09-08T22:19:50.462Z,99884.16
2023-09-08T22:22:17.388Z,99882.31
2023-09-08T22:24:44.458Z,99876.25
2023-09-08T22:27:11.318Z,99876.34
2023-09-08T22:29:38.204Z,99881.97
2023-09-08T22:32:05.433Z,99874.16
2023-09-08T22:34:32.361Z,99876.97
2023-09-08T22:36:59.333Z,99879.53
2023-09-08T22:39:27.260Z,99875.31
2023-09-08T22:41:54.211Z,99874.53
2023-09-08T22:44:21.164Z,99876.47
2023-09-08T22:46:48.326Z,99871.25
2023-09-08T22:49:15.255Z,99867.94
2023-09-08T22:51:42.629Z,99871.53
2023-09-08T22:54:09.514Z,99870.50
2023-09-08T22:56:36.373Z,99870.84
2023-09-08T22:59:03.940Z,99864.84
2023-09-08T23:01:30.892Z,99875.84
2023-09-08T23:03:57.879Z,99877.75
2023-09-08T23:06:24.865Z,99866.75
2023-09-08T23:08:51.850Z,99863.78
2023-09-08T23:11:18.825Z,99870.19
2023-09-08T23:13:45.810Z,99868.28
2023-09-08T23:16:13.804Z,99863.88
2023-09-08T23:18:40.976Z,99868.22
2023-09-08T23:21:08.043Z,99858.41
2023-09-08T23:23:35.821Z,99857.91
2023-09-08T23:26:05.975Z,99856.06
2023-09-08T23:28:33.002Z,99855.19
2023-09-08T23:30:59.863Z,99854.41
2023-09-08T23:33:26.958Z,99853.25
2023-09-08T23:35:53.926Z,99856.00
2023-09-08T23:38:20.852Z,99854.88
2023-09-08T23:40:47.858Z,99848.47
2023-09-08T23:43:14.988Z,99850.19
2023-09-08T23:45:46.162Z,99852.59
2023-09-08T23:48:13.291Z,99841.44
2023-09-08T23:50:59.658Z,99845.03
2023-09-08T23:53:28.538Z,99856.00
2023-09-08T23:55:56.581Z,99853.72
2023-09-08T23:58:24.063Z,99849.72
