createdAt,value
2023-04-27T00:00:42.276Z,99.90
2023-04-27T00:03:23.074Z,99.90
2023-04-27T00:06:05.642Z,99.90
2023-04-27T00:08:44.036Z,99.90
2023-04-27T00:11:25.315Z,99.90
2023-04-27T00:14:02.402Z,99.90
2023-04-27T00:16:37.725Z,99.90
2023-04-27T00:19:21.419Z,99.90
2023-04-27T00:21:58.310Z,99.90
2023-04-27T00:24:35.068Z,99.90
2023-04-27T00:27:15.161Z,99.90
2023-04-27T00:29:57.039Z,99.90
2023-04-27T00:32:34.562Z,99.90
2023-04-27T00:35:17.079Z,99.90
2023-04-27T00:37:53.802Z,99.90
2023-04-27T00:40:30.398Z,99.90
2023-04-27T00:43:12.010Z,99.90
2023-04-27T00:45:46.745Z,99.90
2023-04-27T00:48:25.198Z,99.90
2023-04-27T00:51:01.152Z,99.90
2023-04-27T00:53:38.653Z,99.90
2023-04-27T00:56:21.593Z,99.90
2023-04-27T00:59:07.979Z,99.90
2023-04-27T01:01:44.086Z,99.90
2023-04-27T01:04:22.147Z,99.90
2023-04-27T01:07:03.166Z,99.90
2023-04-27T01:09:49.116Z,99.90
2023-04-27T01:12:25.247Z,99.90
2023-04-27T01:15:08.192Z,99.90
2023-04-27T01:17:45.297Z,99.90
2023-04-27T01:20:30.970Z,99.90
2023-04-27T01:23:08.279Z,99.90
2023-04-27T01:25:47.709Z,99.90
2023-04-27T01:28:25.184Z,99.90
2023-04-27T01:31:02.654Z,99.90
2023-04-27T01:33:38.519Z,99.90
2023-04-27T01:36:15.145Z,99.90
2023-04-27T01:38:51.714Z,99.90
2023-04-27T01:41:31.794Z,99.90
2023-04-27T01:44:07.409Z,99.90
2023-04-27T01:46:45.225Z,99.90
2023-04-27T01:49:20.349Z,99.90
2023-04-27T01:51:55.759Z,99.90
2023-04-27T01:54:33.783Z,99.90
2023-04-27T01:57:16.128Z,99.90
2023-04-27T01:59:52.896Z,99.90
2023-04-27T02:02:35.128Z,99.90
2023-04-27T02:05:12.611Z,99.90
2023-04-27T02:07:51.605Z,99.90
2023-04-27T02:10:30.044Z,99.90
2023-04-27T02:13:07.768Z,99.90
2023-04-27T02:15:47.005Z,99.90
2023-04-27T02:18:28.974Z,99.90
2023-04-27T02:21:22.483Z,99.90
2023-04-27T02:24:07.530Z,99.90
2023-04-27T02:26:48.849Z,99.90
2023-04-27T02:29:24.674Z,99.90
2023-04-27T02:32:04.765Z,99.90
2023-04-27T02:34:59.299Z,99.90
2023-04-27T02:37:39.252Z,99.90
2023-04-27T02:40:17.235Z,99.90
2023-04-27T02:42:54.935Z,99.90
2023-04-27T02:45:33.372Z,99.90
2023-04-27T02:48:19.370Z,99.90
2023-04-27T02:51:01.823Z,99.90
2023-04-27T02:53:40.645Z,99.90
2023-04-27T02:56:25.166Z,99.90
2023-04-27T02:59:04.347Z,99.90
2023-04-27T03:01:42.583Z,99.90
2023-04-27T03:04:23.183Z,99.90
2023-04-27T03:07:00.870Z,99.90
2023-04-27T03:09:37.124Z,99.90
2023-04-27T03:12:18.044Z,99.90
2023-04-27T03:14:55.975Z,99.90
2023-04-27T03:17:41.932Z,99.90
2023-04-27T03:20:27.066Z,99.90
2023-04-27T03:23:01.399Z,99.90
2023-04-27T03:25:39.591Z,99.90
2023-04-27T03:28:26.608Z,99.90
2023-04-27T03:31:21.200Z,99.90
2023-04-27T03:34:01.203Z,99.90
2023-04-27T03:36:54.827Z,99.90
2023-04-27T03:39:33.066Z,99.90
2023-04-27T03:42:10.735Z,99.90
2023-04-27T03:44:56.586Z,99.90
2023-04-27T03:47:25.934Z,99.90
2023-04-27T03:50:06.626Z,99.90
2023-04-27T03:52:51.046Z,99.90
2023-04-27T03:55:33.270Z,99.90
2023-04-27T03:58:10.931Z,99.90
2023-04-27T04:00:57.584Z,99.90
2023-04-27T04:03:33.524Z,99.90
2023-04-27T04:09:18.885Z,99.90
2023-04-27T04:12:36.390Z,99.90
2023-04-27T04:18:41.494Z,99.90
2023-04-27T04:21:33.938Z,99.90
2023-04-27T04:27:31.871Z,99.90
2023-04-27T04:30:02.870Z,99.90
2023-04-27T04:32:50.563Z,99.90
2023-04-27T04:35:29.176Z,99.90
2023-04-27T04:38:06.347Z,99.90
2023-04-27T04:40:46.140Z,99.90
2023-04-27T04:43:27.227Z,99.90
2023-04-27T04:46:07.027Z,99.90
2023-04-27T04:48:43.607Z,99.90
2023-04-27T04:51:21.672Z,99.90
2023-04-27T04:54:00.504Z,99.90
2023-04-27T04:56:45.974Z,99.90
2023-04-27T04:59:24.974Z,99.90
2023-04-27T05:02:03.358Z,99.90
2023-04-27T05:04:43.770Z,99.90
2023-04-27T05:07:24.652Z,99.90
2023-04-27T05:10:01.347Z,99.90
2023-04-27T05:12:39.275Z,99.90
2023-04-27T05:15:29.994Z,99.90
2023-04-27T05:18:09.753Z,99.90
2023-04-27T05:20:50.935Z,99.90
2023-04-27T05:23:28.283Z,99.90
2023-04-27T05:26:24.257Z,99.90
2023-04-27T05:29:11.163Z,99.90
2023-04-27T05:31:49.796Z,99.90
2023-04-27T05:34:25.983Z,99.90
2023-04-27T05:37:04.133Z,99.90
2023-04-27T05:39:40.271Z,99.90
2023-04-27T05:42:20.400Z,99.90
2023-04-27T05:44:58.024Z,99.90
2023-04-27T05:47:45.160Z,99.90
2023-04-27T05:50:25.226Z,99.90
2023-04-27T05:53:03.264Z,99.90
2023-04-27T05:55:56.771Z,99.90
2023-04-27T05:58:36.836Z,99.90
2023-04-27T06:01:16.136Z,99.90
2023-04-27T06:04:02.834Z,99.90
2023-04-27T06:06:42.951Z,99.90
2023-04-27T06:09:20.942Z,99.90
2023-04-27T06:11:59.892Z,99.90
2023-04-27T06:14:37.869Z,99.90
2023-04-27T06:17:20.093Z,99.90
2023-04-27T06:23:31.874Z,99.90
2023-04-27T06:26:20.406Z,99.90
2023-04-27T06:29:14.313Z,99.90
2023-04-27T06:35:29.571Z,99.90
2023-04-27T06:40:52.997Z,99.90
2023-04-27T06:43:31.163Z,99.90
2023-04-27T06:49:24.682Z,99.90
2023-04-27T06:52:11.516Z,99.90
2023-04-27T06:58:11.304Z,99.90
2023-04-27T07:23:49.365Z,99.90
2023-04-27T08:11:44.810Z,99.90
2023-04-27T08:23:56.910Z,99.90
2023-04-27T08:45:56.696Z,99.90
2023-04-27T08:48:55.088Z,99.90
2023-04-27T08:51:34.402Z,99.90
2023-04-27T08:57:16.498Z,99.90
2023-04-27T09:03:36.923Z,99.90
2023-04-27T09:09:37.729Z,99.90
2023-04-27T09:12:22.990Z,99.90
2023-04-27T09:18:06.446Z,99.90
2023-04-27T10:09:24.259Z,97.20
2023-04-27T10:21:22.246Z,99.90
2023-04-27T10:45:36.976Z,99.10
2023-04-27T11:40:36.762Z,98.40
2023-04-27T12:00:38.456Z,99.00
2023-04-27T12:03:20.026Z,98.90
2023-04-27T12:06:33.433Z,98.90
2023-04-27T12:12:32.294Z,99.50
2023-04-27T12:15:32.602Z,99.90
2023-04-27T12:19:11.331Z,99.20
2023-04-27T12:22:03.815Z,99.10
2023-04-27T12:28:12.945Z,99.20
2023-04-27T12:31:16.342Z,97.70
2023-04-27T12:34:12.518Z,98.50
2023-04-27T12:40:16.393Z,98.90
2023-04-27T12:42:51.942Z,97.80
2023-04-27T12:45:33.384Z,99.90
2023-04-27T12:48:08.302Z,98.60
2023-04-27T12:54:47.689Z,98.10
2023-04-27T13:02:01.589Z,96.00
2023-04-27T13:04:53.104Z,96.70
2023-04-27T13:07:40.680Z,97.20
2023-04-27T13:16:52.858Z,96.50
2023-04-27T13:19:40.776Z,96.70
2023-04-27T13:25:43.621Z,99.90
2023-04-27T13:29:20.580Z,99.90
2023-04-27T13:35:11.245Z,99.90
2023-04-27T13:38:17.553Z,99.90
2023-04-27T13:41:00.556Z,99.90
2023-04-27T13:43:42.722Z,99.90
2023-04-27T13:46:23.041Z,99.90
2023-04-27T13:49:01.043Z,99.90
2023-04-27T13:51:42.754Z,99.90
2023-04-27T13:54:16.943Z,99.90
2023-04-27T13:56:54.041Z,99.90
2023-04-27T13:59:35.433Z,99.90
2023-04-27T14:02:11.284Z,99.90
2023-04-27T14:05:01.054Z,99.90
2023-04-27T14:07:50.520Z,99.90
2023-04-27T14:10:44.614Z,99.90
2023-04-27T14:13:28.440Z,99.90
2023-04-27T14:16:12.506Z,99.90
2023-04-27T14:18:58.296Z,99.90
2023-04-27T14:21:43.492Z,99.90
2023-04-27T14:24:27.707Z,99.90
2023-04-27T14:27:06.086Z,99.90
2023-04-27T14:29:45.048Z,99.90
2023-04-27T14:32:24.509Z,99.90
2023-04-27T14:35:15.088Z,99.90
2023-04-27T14:38:01.666Z,99.90
2023-04-27T14:40:45.643Z,99.90
2023-04-27T14:43:22.477Z,99.90
2023-04-27T14:46:16.653Z,99.90
2023-04-27T14:49:01.384Z,99.90
2023-04-27T14:51:55.621Z,99.90
2023-04-27T14:54:36.516Z,99.90
2023-04-27T14:57:11.053Z,99.90
2023-04-27T14:59:54.471Z,99.90
2023-04-27T15:02:34.193Z,99.90
2023-04-27T15:05:10.819Z,99.90
2023-04-27T15:07:54.302Z,99.90
2023-04-27T15:10:35.616Z,99.90
2023-04-27T15:13:13.365Z,99.90
2023-04-27T15:16:01.920Z,99.90
2023-04-27T15:18:45.277Z,99.90
2023-04-27T15:24:29.267Z,99.90
2023-04-27T15:30:20.901Z,99.90
2023-04-27T15:33:23.972Z,99.90
2023-04-27T15:36:00.568Z,99.90
2023-04-27T15:38:41.776Z,99.90
2023-04-27T15:41:19.275Z,99.90
2023-04-27T15:43:56.380Z,99.90
2023-04-27T15:46:32.610Z,99.90
2023-04-27T15:49:13.039Z,99.90
2023-04-27T15:51:48.892Z,99.90
2023-04-27T15:54:25.581Z,99.90
2023-04-27T15:57:08.520Z,99.90
2023-04-27T15:59:44.570Z,99.90
2023-04-27T16:02:24.988Z,99.90
2023-04-27T16:05:06.054Z,99.90
2023-04-27T16:07:42.382Z,99.90
2023-04-27T16:10:17.494Z,99.90
2023-04-27T16:12:54.620Z,99.90
2023-04-27T16:15:33.882Z,99.90
2023-04-27T16:18:12.352Z,99.90
2023-04-27T16:20:52.214Z,99.90
2023-04-27T16:23:33.140Z,99.90
2023-04-27T16:26:10.940Z,99.90
2023-04-27T16:28:48.144Z,99.90
2023-04-27T16:31:24.350Z,99.90
2023-04-27T16:34:01.018Z,99.90
2023-04-27T16:36:53.574Z,99.90
2023-04-27T16:39:31.290Z,99.90
2023-04-27T16:42:10.141Z,99.90
2023-04-27T16:44:47.021Z,99.90
2023-04-27T16:47:32.926Z,99.90
2023-04-27T16:50:12.420Z,99.90
2023-04-27T16:52:51.682Z,99.90
2023-04-27T16:55:31.687Z,99.90
2023-04-27T16:58:07.618Z,99.90
2023-04-27T17:00:46.822Z,99.90
2023-04-27T17:03:27.294Z,99.90
2023-04-27T17:06:05.638Z,99.90
2023-04-27T17:08:48.458Z,99.90
2023-04-27T17:11:28.351Z,99.90
2023-04-27T17:14:07.848Z,99.90
2023-04-27T17:16:48.453Z,99.90
2023-04-27T17:19:24.541Z,99.90
2023-04-27T17:22:01.331Z,99.90
2023-04-27T17:24:40.734Z,99.90
2023-04-27T17:27:17.490Z,99.90
2023-04-27T17:29:58.075Z,99.90
2023-04-27T17:32:35.417Z,99.90
2023-04-27T17:35:17.336Z,99.90
2023-04-27T17:37:58.160Z,99.90
2023-04-27T17:40:36.582Z,99.90
2023-04-27T17:43:14.487Z,99.90
2023-04-27T17:45:54.470Z,99.90
2023-04-27T17:48:32.045Z,99.90
2023-04-27T17:54:14.127Z,99.90
2023-04-27T17:56:54.705Z,99.90
2023-04-27T17:59:32.158Z,99.90
2023-04-27T18:02:09.621Z,99.90
2023-04-27T18:04:50.385Z,99.90
2023-04-27T18:07:29.048Z,99.90
2023-04-27T18:10:07.621Z,99.90
2023-04-27T18:12:48.059Z,99.90
2023-04-27T18:15:29.863Z,99.90
2023-04-27T18:18:05.441Z,99.90
2023-04-27T18:20:45.128Z,99.90
2023-04-27T18:23:21.346Z,99.90
2023-04-27T18:25:58.972Z,99.90
2023-04-27T18:28:38.394Z,99.90
2023-04-27T18:31:19.908Z,99.90
2023-04-27T18:33:59.727Z,99.90
2023-04-27T18:36:50.204Z,99.90
2023-04-27T18:39:31.423Z,1.00
2023-04-27T18:42:12.360Z,1.00
2023-04-27T18:45:02.850Z,1.00
2023-04-27T18:47:41.374Z,1.00
2023-04-27T18:50:24.996Z,1.00
2023-04-27T18:52:59.705Z,1.00
2023-04-27T18:55:36.687Z,1.00
2023-04-27T18:58:15.135Z,1.00
2023-04-27T19:01:03.482Z,1.00
2023-04-27T19:03:48.700Z,1.00
2023-04-27T19:06:28.348Z,1.00
2023-04-27T19:09:03.883Z,1.00
2023-04-27T19:11:41.210Z,1.00
2023-04-27T19:14:16.883Z,1.00
2023-04-27T19:16:58.017Z,1.00
2023-04-27T19:19:32.682Z,1.00
2023-04-27T19:22:11.198Z,1.00
2023-04-27T19:24:53.616Z,1.00
2023-04-27T19:27:34.580Z,1.00
2023-04-27T19:30:10.437Z,1.00
2023-04-27T19:32:49.973Z,1.00
2023-04-27T19:35:31.965Z,1.00
2023-04-27T19:38:10.344Z,1.00
2023-04-27T19:40:45.794Z,1.00
2023-04-27T19:43:24.310Z,1.00
2023-04-27T19:46:00.756Z,1.00
2023-04-27T19:48:38.786Z,1.00
2023-04-27T19:51:15.014Z,1.00
2023-04-27T19:53:52.474Z,1.00
2023-04-27T19:56:29.781Z,1.00
2023-04-27T19:59:07.317Z,1.30
2023-04-27T20:01:42.794Z,1.00
2023-04-27T20:04:23.634Z,6.20
2023-04-27T20:07:03.241Z,17.20
2023-04-27T20:09:42.386Z,30.70
2023-04-27T20:12:40.412Z,30.50
2023-04-27T20:15:13.841Z,42.00
2023-04-27T20:17:49.559Z,37.30
2023-04-27T20:20:28.360Z,29.30
2023-04-27T20:23:05.976Z,41.10
2023-04-27T20:25:44.748Z,49.50
2023-04-27T20:28:21.482Z,47.00
2023-04-27T20:30:56.530Z,34.80
2023-04-27T20:33:35.632Z,33.30
2023-04-27T20:36:17.781Z,39.60
2023-04-27T20:38:58.403Z,37.20
2023-04-27T20:41:34.059Z,99.90
2023-04-27T20:44:13.743Z,99.90
2023-04-27T20:46:52.563Z,99.90
2023-04-27T20:49:35.760Z,99.90
2023-04-27T20:52:15.631Z,99.90
2023-04-27T20:54:56.153Z,99.90
2023-04-27T20:57:37.168Z,99.90
2023-04-27T21:00:15.896Z,99.90
2023-04-27T21:02:54.033Z,99.90
2023-04-27T21:05:33.305Z,99.90
2023-04-27T21:08:10.520Z,99.90
2023-04-27T21:10:57.799Z,99.90
2023-04-27T21:13:34.999Z,99.90
2023-04-27T21:16:11.317Z,99.90
2023-04-27T21:18:49.661Z,99.90
2023-04-27T21:21:27.028Z,99.90
2023-04-27T21:24:08.247Z,99.90
2023-04-27T21:26:47.256Z,99.90
2023-04-27T21:29:21.008Z,99.90
2023-04-27T21:32:04.413Z,99.90
2023-04-27T21:34:41.098Z,99.90
2023-04-27T21:37:18.960Z,99.90
2023-04-27T21:39:53.437Z,99.90
2023-04-27T21:42:31.714Z,99.90
2023-04-27T21:45:08.731Z,99.90
2023-04-27T21:47:45.166Z,99.90
2023-04-27T21:50:22.693Z,99.90
2023-04-27T21:53:03.773Z,99.90
2023-04-27T21:55:37.830Z,99.90
2023-04-27T21:58:21.397Z,99.90
2023-04-27T22:00:55.644Z,99.90
2023-04-27T22:03:37.798Z,99.90
2023-04-27T22:06:16.595Z,99.90
2023-04-27T22:08:54.350Z,99.90
2023-04-27T22:11:30.487Z,99.90
2023-04-27T22:14:12.845Z,99.90
2023-04-27T22:16:50.373Z,99.90
2023-04-27T22:19:28.977Z,99.90
2023-04-27T22:22:07.204Z,99.90
2023-04-27T22:24:45.620Z,99.90
2023-04-27T22:27:21.296Z,99.90
2023-04-27T22:30:04.161Z,99.90
2023-04-27T22:32:43.458Z,99.90
2023-04-27T22:35:26.338Z,99.90
2023-04-27T22:38:05.320Z,99.90
2023-04-27T22:40:41.824Z,99.90
2023-04-27T22:43:23.139Z,99.90
2023-04-27T22:46:04.929Z,99.90
2023-04-27T22:48:44.171Z,99.90
2023-04-27T22:51:25.465Z,99.90
2023-04-27T22:54:03.048Z,99.90
2023-04-27T22:56:40.417Z,99.90
2023-04-27T22:59:22.961Z,99.90
2023-04-27T23:02:08.020Z,99.90
2023-04-27T23:04:48.931Z,99.90
2023-04-27T23:07:26.502Z,99.90
2023-04-27T23:10:07.258Z,99.90
2023-04-27T23:12:45.691Z,99.90
2023-04-27T23:15:21.921Z,99.90
2023-04-27T23:18:01.124Z,99.90
2023-04-27T23:20:39.950Z,99.90
2023-04-27T23:23:15.749Z,99.90
2023-04-27T23:25:51.248Z,99.90
2023-04-27T23:28:30.152Z,99.90
2023-04-27T23:31:10.794Z,99.90
2023-04-27T23:33:53.634Z,99.90
2023-04-27T23:36:29.943Z,99.90
2023-04-27T23:39:07.062Z,99.90
2023-04-27T23:41:48.869Z,99.90
2023-04-27T23:44:30.457Z,99.90
2023-04-27T23:47:11.394Z,99.90
2023-04-27T23:49:51.871Z,99.90
2023-04-27T23:52:33.890Z,99.90
2023-04-27T23:55:12.344Z,99.90
2023-04-27T23:57:49.098Z,99.90
