createdAt,value
2023-02-22T00:00:18.615Z,45.72
2023-02-22T00:02:47.600Z,45.83
2023-02-22T00:05:19.453Z,50.33
2023-02-22T00:07:46.937Z,46.85
2023-02-22T00:10:19.795Z,47.25
2023-02-22T00:12:49.941Z,48.92
2023-02-22T00:15:17.468Z,45.60
2023-02-22T00:17:44.203Z,49.28
2023-02-22T00:20:14.586Z,44.95
2023-02-22T00:22:42.062Z,45.25
2023-02-22T00:25:08.472Z,43.35
2023-02-22T00:27:34.542Z,40.20
2023-02-22T00:30:00.405Z,41.70
2023-02-22T00:32:26.287Z,40.42
2023-02-22T00:34:53.680Z,40.90
2023-02-22T00:37:20.600Z,40.33
2023-02-22T00:39:48.189Z,37.47
2023-02-22T00:42:15.246Z,40.25
2023-02-22T00:44:41.259Z,38.67
2023-02-22T00:47:07.935Z,35.38
2023-02-22T00:49:34.354Z,34.80
2023-02-22T00:52:00.470Z,37.70
2023-02-22T00:54:26.611Z,33.95
2023-02-22T00:56:52.489Z,35.45
2023-02-22T00:59:18.348Z,36.58
2023-02-22T01:01:44.265Z,30.58
2023-02-22T01:04:10.146Z,31.40
2023-02-22T01:06:36.143Z,28.27
2023-02-22T01:09:03.075Z,27.67
2023-02-22T01:11:29.893Z,27.13
2023-02-22T01:13:57.080Z,27.63
2023-02-22T01:16:23.243Z,28.08
2023-02-22T01:18:49.053Z,25.30
2023-02-22T01:21:15.297Z,28.13
2023-02-22T01:23:44.408Z,27.63
2023-02-22T01:26:10.344Z,27.13
2023-02-22T01:28:37.269Z,25.20
2023-02-22T01:31:03.766Z,25.27
2023-02-22T01:33:30.768Z,29.70
2023-02-22T01:35:57.240Z,28.08
2023-02-22T01:38:23.041Z,27.63
2023-02-22T01:40:50.512Z,25.70
2023-02-22T01:43:27.369Z,24.75
2023-02-22T01:45:54.880Z,25.83
2023-02-22T01:48:50.228Z,22.65
2023-02-22T01:51:21.483Z,24.90
2023-02-22T01:54:07.658Z,23.08
2023-02-22T01:56:37.826Z,21.60
2023-02-22T01:59:07.600Z,20.85
2023-02-22T02:04:24.632Z,21.73
2023-02-22T02:06:53.726Z,23.83
2023-02-22T02:09:42.772Z,24.45
2023-02-22T02:12:11.598Z,23.95
2023-02-22T02:14:40.976Z,26.35
2023-02-22T02:17:09.932Z,25.13
2023-02-22T02:19:47.512Z,29.23
2023-02-22T02:23:00.153Z,28.13
2023-02-22T02:25:44.723Z,28.17
2023-02-22T02:28:33.365Z,25.25
2023-02-22T02:31:25.760Z,25.90
2023-02-22T02:34:10.352Z,26.52
2023-02-22T02:36:46.632Z,30.45
2023-02-22T02:39:37.288Z,29.73
2023-02-22T02:42:07.245Z,24.30
2023-02-22T02:44:40.691Z,24.48
2023-02-22T02:47:29.280Z,30.92
2023-02-22T02:50:13.973Z,27.25
2023-02-22T02:52:41.441Z,26.45
2023-02-22T02:55:10.631Z,24.92
2023-02-22T02:57:38.176Z,22.80
2023-02-22T03:00:24.577Z,27.17
2023-02-22T03:03:27.483Z,31.25
2023-02-22T03:05:56.067Z,29.60
2023-02-22T03:08:31.790Z,28.55
2023-02-22T03:11:19.613Z,30.42
2023-02-22T03:14:17.857Z,24.92
2023-02-22T03:16:57.640Z,28.25
2023-02-22T03:19:48.232Z,27.95
2023-02-22T03:22:24.091Z,33.20
2023-02-22T03:25:06.790Z,25.40
2023-02-22T03:27:59.268Z,24.85
2023-02-22T03:30:33.169Z,25.15
2023-02-22T03:33:08.300Z,26.05
2023-02-22T03:35:42.765Z,26.80
2023-02-22T03:38:12.618Z,26.48
2023-02-22T03:40:45.273Z,30.17
2023-02-22T03:43:17.787Z,32.40
2023-02-22T03:45:46.718Z,34.17
2023-02-22T03:48:35.599Z,37.15
2023-02-22T03:51:03.875Z,36.83
2023-02-22T03:53:32.153Z,34.38
2023-02-22T03:55:59.655Z,36.35
2023-02-22T03:58:30.428Z,37.45
2023-02-22T04:00:56.411Z,35.58
2023-02-22T04:03:22.644Z,36.25
2023-02-22T04:05:49.368Z,36.60
2023-02-22T04:08:16.438Z,36.08
2023-02-22T04:10:42.428Z,40.10
2023-02-22T04:13:09.500Z,40.25
2023-02-22T04:15:35.413Z,40.13
2023-02-22T04:18:01.239Z,40.83
2023-02-22T04:20:27.033Z,42.47
2023-02-22T04:22:54.585Z,39.53
2023-02-22T04:25:22.462Z,40.00
2023-02-22T04:27:48.630Z,39.90
2023-02-22T04:30:18.030Z,39.90
2023-02-22T04:32:44.469Z,42.70
2023-02-22T04:35:10.359Z,38.80
2023-02-22T04:37:36.397Z,35.90
2023-02-22T04:40:07.018Z,41.67
2023-02-22T04:42:38.022Z,36.83
2023-02-22T04:45:07.295Z,40.03
2023-02-22T04:47:33.963Z,38.92
2023-02-22T04:49:59.812Z,34.85
2023-02-22T04:52:27.063Z,37.08
2023-02-22T04:54:53.632Z,37.17
2023-02-22T04:57:19.559Z,34.78
2023-02-22T04:59:45.350Z,31.40
2023-02-22T05:02:11.355Z,28.50
2023-02-22T05:04:38.423Z,30.35
2023-02-22T05:07:04.508Z,31.80
2023-02-22T05:09:30.275Z,30.65
2023-02-22T05:11:56.138Z,35.13
2023-02-22T05:14:22.294Z,28.52
2023-02-22T05:16:49.152Z,23.02
2023-02-22T05:19:15.019Z,26.50
2023-02-22T05:21:40.931Z,26.63
2023-02-22T05:24:06.943Z,23.75
2023-02-22T05:26:33.052Z,23.02
2023-02-22T05:28:58.803Z,18.83
2023-02-22T05:31:24.701Z,18.30
2023-02-22T05:33:50.584Z,20.65
2023-02-22T05:36:16.422Z,19.98
2023-02-22T05:38:43.986Z,20.52
2023-02-22T05:41:11.501Z,19.33
2023-02-22T05:43:38.377Z,17.40
2023-02-22T05:46:04.325Z,20.85
2023-02-22T05:48:30.518Z,15.70
2023-02-22T05:50:57.473Z,14.30
2023-02-22T05:53:23.583Z,14.65
2023-02-22T05:55:50.677Z,16.90
2023-02-22T05:58:16.780Z,16.55
2023-02-22T06:00:42.661Z,18.00
2023-02-22T06:03:10.318Z,14.63
2023-02-22T06:05:36.714Z,14.95
2023-02-22T06:08:03.552Z,18.67
2023-02-22T06:10:29.798Z,16.80
2023-02-22T06:12:56.156Z,16.80
2023-02-22T06:15:23.607Z,14.05
2023-02-22T06:17:49.994Z,19.42
2023-02-22T06:20:19.098Z,18.63
2023-02-22T06:22:51.949Z,18.23
2023-02-22T06:25:24.278Z,16.10
2023-02-22T06:27:50.094Z,20.23
2023-02-22T06:30:18.899Z,19.65
2023-02-22T06:32:44.679Z,21.73
2023-02-22T06:35:10.517Z,16.35
2023-02-22T06:37:39.470Z,19.60
2023-02-22T06:40:06.014Z,23.77
2023-02-22T06:42:32.132Z,21.40
2023-02-22T06:44:57.978Z,22.00
2023-02-22T06:47:24.138Z,19.30
2023-02-22T06:49:53.996Z,21.17
2023-02-22T06:52:20.303Z,20.70
2023-02-22T06:54:46.150Z,20.90
2023-02-22T06:57:12.021Z,20.08
2023-02-22T06:59:37.847Z,19.00
2023-02-22T07:02:03.806Z,22.80
2023-02-22T07:04:29.841Z,18.75
2023-02-22T07:06:55.715Z,21.08
2023-02-22T07:09:21.503Z,20.88
2023-02-22T07:11:47.325Z,18.88
2023-02-22T07:14:15.362Z,17.77
2023-02-22T07:16:41.139Z,20.02
2023-02-22T07:19:06.985Z,18.50
2023-02-22T07:21:32.988Z,17.65
2023-02-22T07:23:58.829Z,19.00
2023-02-22T07:26:25.974Z,18.95
2023-02-22T07:28:51.891Z,22.05
2023-02-22T07:31:18.553Z,17.52
2023-02-22T07:33:48.159Z,16.02
2023-02-22T07:36:17.010Z,17.75
2023-02-22T07:38:45.523Z,21.65
2023-02-22T07:41:12.577Z,18.02
2023-02-22T07:43:38.458Z,17.40
2023-02-22T07:46:04.431Z,17.90
2023-02-22T07:48:30.919Z,17.45
2023-02-22T07:50:58.063Z,19.92
2023-02-22T07:53:29.577Z,18.55
2023-02-22T07:55:59.672Z,16.15
2023-02-22T07:58:28.424Z,19.27
2023-02-22T08:00:54.596Z,18.38
2023-02-22T08:03:23.718Z,14.77
2023-02-22T08:05:52.539Z,17.77
2023-02-22T08:08:19.914Z,13.65
2023-02-22T08:10:46.608Z,17.60
2023-02-22T08:13:12.555Z,15.63
2023-02-22T08:15:40.215Z,15.57
2023-02-22T08:18:12.924Z,19.80
2023-02-22T08:20:41.118Z,16.17
2023-02-22T08:23:08.216Z,17.45
2023-02-22T08:25:34.746Z,15.02
2023-02-22T08:28:22.727Z,16.27
2023-02-22T08:30:49.146Z,12.32
2023-02-22T08:33:18.550Z,14.07
2023-02-22T08:35:50.869Z,12.15
2023-02-22T08:38:18.917Z,12.80
2023-02-22T08:40:44.861Z,12.32
2023-02-22T08:43:12.697Z,13.10
2023-02-22T08:45:39.025Z,14.07
2023-02-22T08:48:05.056Z,14.10
2023-02-22T08:50:35.449Z,11.70
2023-02-22T08:53:03.672Z,11.60
2023-02-22T08:55:35.100Z,12.10
2023-02-22T08:58:02.576Z,12.13
2023-02-22T09:00:32.180Z,11.00
2023-02-22T09:03:02.841Z,10.80
2023-02-22T09:05:31.209Z,13.43
2023-02-22T09:07:57.517Z,15.32
2023-02-22T09:10:28.568Z,11.40
2023-02-22T09:12:55.209Z,11.20
2023-02-22T09:15:22.445Z,11.88
2023-02-22T09:17:48.385Z,14.30
2023-02-22T09:20:17.172Z,12.13
2023-02-22T09:22:44.981Z,10.52
2023-02-22T09:25:16.827Z,14.40
2023-02-22T09:27:43.676Z,10.15
2023-02-22T09:30:22.846Z,9.88
2023-02-22T09:33:00.447Z,10.82
2023-02-22T09:35:26.550Z,10.77
2023-02-22T09:37:57.512Z,8.15
2023-02-22T09:40:25.130Z,11.45
2023-02-22T09:43:14.455Z,9.63
2023-02-22T09:45:47.508Z,10.23
2023-02-22T09:48:22.005Z,9.65
2023-02-22T09:50:50.910Z,11.80
2023-02-22T09:53:28.845Z,13.90
2023-02-22T09:56:00.553Z,11.25
2023-02-22T09:58:36.052Z,11.23
2023-02-22T10:04:03.533Z,8.52
2023-02-22T10:06:30.695Z,10.23
2023-02-22T10:09:00.551Z,9.45
2023-02-22T10:11:51.628Z,10.75
2023-02-22T10:14:35.173Z,9.98
2023-02-22T10:17:09.778Z,8.35
2023-02-22T10:20:12.675Z,7.23
2023-02-22T10:23:01.558Z,8.57
2023-02-22T10:25:34.237Z,9.63
2023-02-22T10:28:05.708Z,8.65
2023-02-22T10:30:55.315Z,9.80
2023-02-22T10:33:25.905Z,7.15
2023-02-22T10:35:54.548Z,10.18
2023-02-22T10:38:26.067Z,7.22
2023-02-22T10:40:57.369Z,8.60
2023-02-22T10:43:25.000Z,7.63
2023-02-22T10:45:55.163Z,8.10
2023-02-22T10:48:23.444Z,14.73
2023-02-22T10:50:52.653Z,6.85
2023-02-22T10:53:18.544Z,7.10
2023-02-22T10:56:15.443Z,8.80
2023-02-22T10:58:48.455Z,8.05
2023-02-22T11:01:21.788Z,8.95
2023-02-22T11:04:16.304Z,9.02
2023-02-22T11:06:48.546Z,6.40
2023-02-22T11:09:23.030Z,8.55
2023-02-22T11:12:06.487Z,10.07
2023-02-22T11:14:32.596Z,6.60
2023-02-22T11:17:00.814Z,5.63
2023-02-22T11:19:29.041Z,7.05
2023-02-22T11:21:58.639Z,7.30
2023-02-22T11:24:27.408Z,5.97
2023-02-22T11:27:00.587Z,8.15
2023-02-22T11:29:33.026Z,6.95
2023-02-22T11:32:20.783Z,6.63
2023-02-22T11:34:50.830Z,6.32
2023-02-22T11:37:21.878Z,5.63
2023-02-22T11:39:59.150Z,6.30
2023-02-22T11:42:27.509Z,6.78
2023-02-22T11:45:13.832Z,6.03
2023-02-22T11:48:02.557Z,3.92
2023-02-22T11:50:59.339Z,4.85
2023-02-22T11:53:49.981Z,3.33
2023-02-22T11:56:38.074Z,4.55
2023-02-22T11:59:25.734Z,4.82
2023-02-22T12:01:59.197Z,7.63
2023-02-22T12:04:56.179Z,5.63
2023-02-22T12:07:21.928Z,6.53
2023-02-22T12:10:12.635Z,5.93
2023-02-22T12:13:01.391Z,9.73
2023-02-22T12:16:12.174Z,7.50
2023-02-22T12:18:40.614Z,8.50
2023-02-22T12:21:17.478Z,9.50
2023-02-22T12:23:49.936Z,5.65
2023-02-22T12:26:23.935Z,7.78
2023-02-22T12:28:49.679Z,8.15
2023-02-22T12:31:38.108Z,6.80
2023-02-22T12:34:16.460Z,6.20
2023-02-22T12:36:57.786Z,11.23
2023-02-22T12:39:53.119Z,8.75
2023-02-22T12:45:16.988Z,7.45
2023-02-22T12:47:53.068Z,9.38
2023-02-22T12:50:27.824Z,8.88
2023-02-22T12:53:19.353Z,7.90
2023-02-22T12:55:52.172Z,7.57
2023-02-22T12:58:22.387Z,9.07
2023-02-22T13:01:13.323Z,7.57
2023-02-22T13:03:41.505Z,5.90
2023-02-22T13:06:28.568Z,7.00
2023-02-22T13:09:29.421Z,8.75
2023-02-22T13:12:11.468Z,6.75
2023-02-22T13:15:10.310Z,8.00
2023-02-22T13:17:45.254Z,7.35
2023-02-22T13:20:17.764Z,8.00
2023-02-22T13:23:04.198Z,8.52
2023-02-22T13:25:35.673Z,7.35
2023-02-22T13:28:10.586Z,7.30
2023-02-22T13:30:45.007Z,7.30
2023-02-22T13:33:29.525Z,8.20
2023-02-22T13:36:24.361Z,11.02
2023-02-22T13:38:53.147Z,6.32
2023-02-22T13:41:32.300Z,8.98
2023-02-22T13:44:22.532Z,10.07
2023-02-22T13:47:19.138Z,7.25
2023-02-22T13:49:44.918Z,10.80
2023-02-22T13:52:17.266Z,7.75
2023-02-22T13:54:50.687Z,7.82
2023-02-22T13:57:28.401Z,8.75
2023-02-22T14:00:16.118Z,7.10
2023-02-22T14:03:07.341Z,5.75
2023-02-22T14:05:42.134Z,7.50
2023-02-22T14:08:28.194Z,7.05
2023-02-22T14:11:01.488Z,10.18
2023-02-22T14:13:29.457Z,5.50
2023-02-22T14:16:07.105Z,9.75
2023-02-22T14:18:43.180Z,5.90
2023-02-22T14:21:10.583Z,9.15
2023-02-22T14:23:41.449Z,8.52
2023-02-22T14:26:18.611Z,8.32
2023-02-22T14:28:49.883Z,7.80
2023-02-22T14:31:34.583Z,7.28
2023-02-22T14:34:10.667Z,9.20
2023-02-22T14:36:57.179Z,9.85
2023-02-22T14:39:52.640Z,10.32
2023-02-22T14:42:30.725Z,6.40
2023-02-22T14:45:11.786Z,9.05
2023-02-22T14:47:43.047Z,7.32
2023-02-22T14:50:40.176Z,8.52
2023-02-22T14:53:17.556Z,9.20
2023-02-22T14:55:51.961Z,8.50
2023-02-22T14:58:25.039Z,8.32
2023-02-22T15:00:53.202Z,11.10
2023-02-22T15:03:39.239Z,12.38
2023-02-22T15:06:14.105Z,9.63
2023-02-22T15:08:41.409Z,6.53
2023-02-22T15:11:25.876Z,6.63
2023-02-22T15:13:54.193Z,11.10
2023-02-22T15:16:22.676Z,7.03
2023-02-22T15:19:00.285Z,11.38
2023-02-22T15:21:28.035Z,9.05
2023-02-22T15:23:59.391Z,10.65
2023-02-22T15:26:34.424Z,12.38
2023-02-22T15:29:01.674Z,11.43
2023-02-22T15:31:33.706Z,13.63
2023-02-22T15:34:24.084Z,13.32
2023-02-22T15:36:53.836Z,8.73
2023-02-22T15:39:26.194Z,10.02
2023-02-22T15:42:07.198Z,9.88
2023-02-22T15:44:39.511Z,12.68
2023-02-22T15:47:06.585Z,9.25
2023-02-22T15:49:37.013Z,12.20
2023-02-22T15:52:31.212Z,10.32
2023-02-22T15:54:57.072Z,10.45
2023-02-22T15:57:24.824Z,12.05
2023-02-22T15:59:55.127Z,13.25
2023-02-22T16:02:39.736Z,15.40
2023-02-22T16:05:10.982Z,11.82
2023-02-22T16:07:44.743Z,11.45
2023-02-22T16:10:27.590Z,12.55
2023-02-22T16:13:31.423Z,10.00
2023-02-22T16:16:29.022Z,13.45
2023-02-22T16:19:26.212Z,9.30
2023-02-22T16:21:56.078Z,10.13
2023-02-22T16:24:27.806Z,9.57
2023-02-22T16:27:11.923Z,9.68
2023-02-22T16:29:38.151Z,8.70
2023-02-22T16:32:04.228Z,10.45
2023-02-22T16:34:30.246Z,10.52
2023-02-22T16:36:56.397Z,12.90
2023-02-22T16:39:31.064Z,11.93
2023-02-22T16:41:59.533Z,11.47
2023-02-22T16:44:26.240Z,11.10
2023-02-22T16:46:53.450Z,12.45
2023-02-22T16:49:19.912Z,12.90
2023-02-22T16:52:00.727Z,16.00
2023-02-22T16:54:33.543Z,14.52
2023-02-22T16:57:01.627Z,10.98
2023-02-22T16:59:27.745Z,11.57
2023-02-22T17:01:54.949Z,14.73
2023-02-22T17:04:24.096Z,20.83
2023-02-22T17:06:50.026Z,13.02
2023-02-22T17:09:16.104Z,13.85
2023-02-22T17:11:43.145Z,14.00
2023-02-22T17:14:21.749Z,10.75
2023-02-22T17:16:53.543Z,11.82
2023-02-22T17:19:22.935Z,15.15
2023-02-22T17:21:49.578Z,15.07
2023-02-22T17:24:22.275Z,13.45
2023-02-22T17:26:49.020Z,12.68
2023-02-22T17:29:16.983Z,14.30
2023-02-22T17:31:43.039Z,16.60
2023-02-22T17:34:08.882Z,14.73
2023-02-22T17:36:38.075Z,22.50
2023-02-22T17:39:05.189Z,17.50
2023-02-22T17:41:31.400Z,14.48
2023-02-22T17:44:00.059Z,16.98
2023-02-22T17:46:25.990Z,19.95
2023-02-22T17:48:54.746Z,14.40
2023-02-22T17:51:23.670Z,17.42
2023-02-22T17:53:49.583Z,15.00
2023-02-22T17:56:17.977Z,12.82
2023-02-22T17:58:45.630Z,15.27
2023-02-22T18:01:31.142Z,15.23
2023-02-22T18:04:01.659Z,15.95
2023-02-22T18:06:29.502Z,16.60
2023-02-22T18:08:57.055Z,15.02
2023-02-22T18:11:25.562Z,15.98
2023-02-22T18:13:53.501Z,16.88
2023-02-22T18:16:19.760Z,13.73
2023-02-22T18:18:46.952Z,14.18
2023-02-22T18:21:14.792Z,16.40
2023-02-22T18:23:40.783Z,15.13
2023-02-22T18:26:11.722Z,14.57
2023-02-22T18:28:39.064Z,12.55
2023-02-22T18:31:13.734Z,12.95
2023-02-22T18:33:42.493Z,12.13
2023-02-22T18:36:10.719Z,16.50
2023-02-22T18:38:44.121Z,15.77
2023-02-22T18:41:12.242Z,12.45
2023-02-22T18:43:39.036Z,15.35
2023-02-22T18:46:06.261Z,17.10
2023-02-22T18:48:32.458Z,14.13
2023-02-22T18:51:05.169Z,14.70
2023-02-22T18:53:31.911Z,14.73
2023-02-22T18:56:05.779Z,16.75
2023-02-22T18:58:35.006Z,14.40
2023-02-22T19:01:02.629Z,14.75
2023-02-22T19:03:29.655Z,17.42
2023-02-22T19:06:09.700Z,14.15
2023-02-22T19:08:38.743Z,14.00
2023-02-22T19:11:10.711Z,12.48
2023-02-22T19:13:37.356Z,16.70
2023-02-22T19:16:06.432Z,15.13
2023-02-22T19:18:32.527Z,13.38
2023-02-22T19:21:02.906Z,14.88
2023-02-22T19:23:34.250Z,20.40
2023-02-22T19:26:01.580Z,16.40
2023-02-22T19:28:33.150Z,14.07
2023-02-22T19:31:20.039Z,15.93
2023-02-22T19:33:50.501Z,14.40
2023-02-22T19:36:17.649Z,14.55
2023-02-22T19:38:43.712Z,15.45
2023-02-22T19:41:18.618Z,17.80
2023-02-22T19:43:46.677Z,18.10
2023-02-22T19:46:12.679Z,17.33
2023-02-22T19:48:39.187Z,14.43
2023-02-22T19:51:08.121Z,21.02
2023-02-22T19:53:35.135Z,20.17
2023-02-22T19:56:08.901Z,20.60
2023-02-22T19:58:38.995Z,18.67
2023-02-22T20:01:23.300Z,20.08
2023-02-22T20:03:55.577Z,20.60
2023-02-22T20:06:27.286Z,21.00
2023-02-22T20:08:54.727Z,19.00
2023-02-22T20:11:21.842Z,18.98
2023-02-22T20:13:48.082Z,18.38
2023-02-22T20:16:17.119Z,16.05
2023-02-22T20:18:44.667Z,16.95
2023-02-22T20:21:17.347Z,23.63
2023-02-22T20:23:43.635Z,20.15
2023-02-22T20:26:19.146Z,20.58
2023-02-22T20:31:16.175Z,16.73
2023-02-22T20:33:44.994Z,20.63
2023-02-22T20:36:13.516Z,16.58
2023-02-22T20:38:39.428Z,17.13
2023-02-22T20:41:06.963Z,18.88
2023-02-22T20:43:33.844Z,18.25
2023-02-22T20:46:04.590Z,20.10
2023-02-22T20:48:30.837Z,16.90
2023-02-22T20:51:03.787Z,19.77
2023-02-22T20:53:29.885Z,24.02
2023-02-22T20:55:58.479Z,19.08
2023-02-22T20:58:25.128Z,17.65
2023-02-22T21:00:51.162Z,18.95
2023-02-22T21:03:17.082Z,19.42
2023-02-22T21:05:44.537Z,20.02
2023-02-22T21:08:12.169Z,22.48
2023-02-22T21:10:42.738Z,25.80
2023-02-22T21:13:11.505Z,27.08
2023-02-22T21:15:42.729Z,22.92
2023-02-22T21:18:10.583Z,25.27
2023-02-22T21:20:40.499Z,28.58
2023-02-22T21:23:07.518Z,19.45
2023-02-22T21:25:33.729Z,25.20
2023-02-22T21:27:59.654Z,30.70
2023-02-22T21:30:26.473Z,25.23
2023-02-22T21:32:54.136Z,23.42
2023-02-22T21:35:24.103Z,23.20
2023-02-22T21:37:54.508Z,26.73
2023-02-22T21:40:20.602Z,23.33
2023-02-22T21:42:48.315Z,25.38
2023-02-22T21:45:17.610Z,26.65
2023-02-22T21:47:47.920Z,23.65
2023-02-22T21:50:15.798Z,22.88
2023-02-22T21:52:46.335Z,27.15
2023-02-22T21:55:13.132Z,22.90
2023-02-22T21:57:42.228Z,21.77
2023-02-22T22:00:16.419Z,26.48
2023-02-22T22:02:47.276Z,29.98
2023-02-22T22:05:25.698Z,31.60
2023-02-22T22:07:51.507Z,30.77
2023-02-22T22:10:23.770Z,29.92
2023-02-22T22:12:49.804Z,29.42
2023-02-22T22:15:16.125Z,28.17
2023-02-22T22:17:42.978Z,30.25
2023-02-22T22:20:10.842Z,31.85
2023-02-22T22:22:38.355Z,34.13
2023-02-22T22:25:04.639Z,32.15
2023-02-22T22:27:30.455Z,29.92
2023-02-22T22:29:58.713Z,35.83
2023-02-22T22:32:24.546Z,35.25
2023-02-22T22:34:50.589Z,35.63
2023-02-22T22:37:16.498Z,38.72
2023-02-22T22:39:42.384Z,33.50
2023-02-22T22:42:08.716Z,35.08
2023-02-22T22:44:41.238Z,35.17
2023-02-22T22:47:11.476Z,35.83
2023-02-22T22:49:41.746Z,34.65
2023-02-22T22:52:08.207Z,32.05
2023-02-22T22:54:35.004Z,34.13
2023-02-22T22:57:00.908Z,31.77
2023-02-22T22:59:27.122Z,35.97
2023-02-22T23:01:55.816Z,38.10
2023-02-22T23:04:24.701Z,38.38
2023-02-22T23:06:52.713Z,41.88
2023-02-22T23:09:34.039Z,39.55
2023-02-22T23:12:07.872Z,43.15
2023-02-22T23:14:38.758Z,38.88
2023-02-22T23:17:13.528Z,41.55
2023-02-22T23:19:40.196Z,39.40
2023-02-22T23:22:06.787Z,37.60
2023-02-22T23:24:35.403Z,42.38
2023-02-22T23:27:06.134Z,39.55
2023-02-22T23:29:35.752Z,44.70
2023-02-22T23:32:01.924Z,41.30
2023-02-22T23:34:28.169Z,43.15
2023-02-22T23:36:54.525Z,42.75
2023-02-22T23:39:22.296Z,46.97
2023-02-22T23:41:58.411Z,48.95
2023-02-22T23:44:26.324Z,42.78
2023-02-22T23:46:54.499Z,43.25
2023-02-22T23:49:26.230Z,44.90
2023-02-22T23:51:52.843Z,47.00
2023-02-22T23:54:20.258Z,47.35
2023-02-22T23:56:55.437Z,47.42
2023-02-22T23:59:23.120Z,50.35
