createdAt,value
2022-11-18T00:00:12.515Z,2.15
2022-11-18T00:01:14.382Z,2.17
2022-11-18T00:02:10.442Z,2.15
2022-11-18T00:03:11.179Z,2.17
2022-11-18T00:04:10.175Z,2.15
2022-11-18T00:05:11.895Z,2.15
2022-11-18T00:06:57.261Z,2.14
2022-11-18T00:07:16.796Z,2.13
2022-11-18T00:08:17.424Z,2.13
2022-11-18T00:09:21.800Z,2.13
2022-11-18T00:10:37.368Z,2.14
2022-11-18T00:11:17.647Z,2.13
2022-11-18T00:12:22.603Z,2.13
2022-11-18T00:13:18.755Z,2.14
2022-11-18T00:14:18.740Z,2.14
2022-11-18T00:15:30.450Z,2.14
2022-11-18T00:16:20.601Z,2.14
2022-11-18T00:17:54.516Z,2.14
2022-11-18T00:18:18.890Z,2.15
2022-11-18T00:19:16.931Z,2.14
2022-11-18T00:21:36.314Z,2.14
2022-11-18T00:22:38.175Z,2.13
2022-11-18T00:23:38.020Z,2.13
2022-11-18T00:25:25.222Z,2.13
2022-11-18T00:25:33.162Z,2.13
2022-11-18T00:26:58.895Z,2.11
2022-11-18T00:27:40.606Z,2.10
2022-11-18T00:28:39.239Z,2.10
2022-11-18T00:30:39.247Z,2.08
2022-11-18T00:31:47.749Z,2.07
2022-11-18T00:32:38.163Z,2.06
2022-11-18T00:33:37.149Z,2.06
2022-11-18T00:34:37.487Z,2.04
2022-11-18T00:35:37.453Z,2.04
2022-11-18T00:36:37.699Z,2.00
2022-11-18T00:37:40.913Z,2.02
2022-11-18T00:38:38.505Z,2.02
2022-11-18T00:39:37.656Z,1.99
2022-11-18T00:40:43.410Z,1.97
2022-11-18T00:41:38.660Z,1.99
2022-11-18T00:42:37.566Z,1.99
2022-11-18T00:43:37.406Z,1.99
2022-11-18T00:44:37.522Z,2.00
2022-11-18T00:45:37.843Z,1.99
2022-11-18T00:46:38.753Z,1.99
2022-11-18T00:47:37.875Z,1.97
2022-11-18T00:48:37.585Z,1.97
2022-11-18T00:49:36.923Z,1.95
2022-11-18T00:50:36.679Z,1.95
2022-11-18T00:51:43.130Z,1.92
2022-11-18T00:52:36.849Z,1.94
2022-11-18T00:53:37.769Z,1.95
2022-11-18T00:54:39.235Z,1.92
2022-11-18T00:55:42.779Z,1.95
2022-11-18T00:56:36.508Z,1.94
2022-11-18T00:57:36.495Z,1.92
2022-11-18T00:58:49.390Z,1.91
2022-11-18T00:59:38.987Z,1.92
2022-11-18T01:00:40.990Z,1.91
2022-11-18T01:01:44.744Z,1.88
2022-11-18T01:02:36.526Z,1.88
2022-11-18T01:03:37.604Z,1.89
2022-11-18T01:04:36.713Z,1.88
2022-11-18T01:05:38.268Z,1.88
2022-11-18T01:06:37.072Z,1.88
2022-11-18T01:07:38.621Z,1.88
2022-11-18T01:08:38.237Z,1.87
2022-11-18T01:09:37.742Z,1.85
2022-11-18T01:10:36.658Z,1.85
2022-11-18T01:11:37.296Z,1.85
2022-11-18T01:12:37.583Z,1.85
2022-11-18T01:13:37.712Z,1.87
2022-11-18T01:14:36.352Z,1.87
2022-11-18T01:15:36.287Z,1.87
2022-11-18T01:16:38.582Z,1.85
2022-11-18T01:17:36.715Z,1.85
2022-11-18T01:18:38.287Z,1.81
2022-11-18T01:19:36.228Z,1.81
2022-11-18T01:20:37.503Z,1.81
2022-11-18T01:21:38.406Z,1.81
2022-11-18T01:22:36.555Z,1.81
2022-11-18T01:23:37.539Z,1.80
2022-11-18T01:24:36.185Z,1.80
2022-11-18T01:25:36.476Z,1.77
2022-11-18T01:26:38.996Z,1.77
2022-11-18T01:27:37.095Z,1.76
2022-11-18T01:28:37.513Z,1.74
2022-11-18T01:30:23.221Z,1.74
2022-11-18T01:30:39.058Z,1.74
2022-11-18T01:32:02.098Z,1.74
2022-11-18T01:32:43.539Z,1.76
2022-11-18T01:34:11.171Z,1.74
2022-11-18T01:35:18.008Z,1.73
2022-11-18T01:35:38.822Z,1.70
2022-11-18T01:37:23.771Z,1.68
2022-11-18T01:37:43.121Z,1.66
2022-11-18T01:38:44.400Z,1.66
2022-11-18T01:39:50.806Z,1.66
2022-11-18T01:40:44.323Z,1.66
2022-11-18T01:42:20.099Z,1.66
2022-11-18T01:42:36.073Z,1.62
2022-11-18T01:43:44.503Z,1.66
2022-11-18T01:44:43.708Z,1.66
2022-11-18T01:45:43.342Z,1.66
2022-11-18T01:46:43.838Z,1.63
2022-11-18T01:47:43.926Z,1.62
2022-11-18T01:48:43.909Z,1.62
2022-11-18T01:50:20.246Z,1.60
2022-11-18T01:50:37.027Z,1.60
2022-11-18T01:51:46.240Z,1.60
2022-11-18T01:52:50.211Z,1.59
2022-11-18T01:53:45.888Z,1.59
2022-11-18T01:54:39.134Z,1.58
2022-11-18T01:55:36.286Z,1.58
2022-11-18T01:56:36.288Z,1.59
2022-11-18T01:57:36.789Z,1.59
2022-11-18T01:58:36.048Z,1.59
2022-11-18T01:59:36.131Z,1.59
2022-11-18T02:00:37.048Z,1.59
2022-11-18T02:01:42.523Z,1.58
2022-11-18T02:02:37.053Z,1.58
2022-11-18T02:03:35.943Z,1.56
2022-11-18T02:04:36.871Z,1.58
2022-11-18T02:05:35.965Z,1.58
2022-11-18T02:06:36.879Z,1.58
2022-11-18T02:07:36.299Z,1.58
2022-11-18T02:08:35.990Z,1.60
2022-11-18T02:09:37.389Z,1.59
2022-11-18T02:10:35.715Z,1.60
2022-11-18T02:11:36.666Z,1.60
2022-11-18T02:12:36.708Z,1.60
2022-11-18T02:13:36.499Z,1.60
2022-11-18T02:14:36.805Z,1.60
2022-11-18T02:15:40.172Z,1.60
2022-11-18T02:16:35.732Z,1.59
2022-11-18T02:17:36.430Z,1.59
2022-11-18T02:18:35.794Z,1.59
2022-11-18T02:19:39.268Z,1.59
2022-11-18T02:20:35.517Z,1.58
2022-11-18T02:21:35.451Z,1.56
2022-11-18T02:22:36.776Z,1.55
2022-11-18T02:23:36.537Z,1.53
2022-11-18T02:24:35.416Z,1.53
2022-11-18T02:25:37.303Z,1.52
2022-11-18T02:26:37.261Z,1.52
2022-11-18T02:27:36.422Z,1.50
2022-11-18T02:28:36.404Z,1.52
2022-11-18T02:29:35.339Z,1.50
2022-11-18T02:30:36.618Z,1.52
2022-11-18T02:31:36.298Z,1.50
2022-11-18T02:32:35.364Z,1.50
2022-11-18T02:33:42.314Z,1.49
2022-11-18T02:34:36.618Z,1.50
2022-11-18T02:35:35.886Z,1.50
2022-11-18T02:36:40.768Z,1.50
2022-11-18T02:37:39.699Z,1.50
2022-11-18T02:38:37.121Z,1.52
2022-11-18T02:39:36.463Z,1.52
2022-11-18T02:40:36.428Z,1.50
2022-11-18T02:41:35.233Z,1.50
2022-11-18T02:42:36.215Z,1.50
2022-11-18T02:43:35.367Z,1.49
2022-11-18T02:44:35.453Z,1.50
2022-11-18T02:45:36.484Z,1.49
2022-11-18T02:46:37.451Z,1.49
2022-11-18T02:47:36.135Z,1.48
2022-11-18T02:48:35.788Z,1.45
2022-11-18T02:49:35.465Z,1.45
2022-11-18T02:50:36.115Z,1.44
2022-11-18T02:51:36.328Z,1.44
2022-11-18T02:52:35.176Z,1.42
2022-11-18T02:53:39.097Z,1.42
2022-11-18T02:54:35.118Z,1.41
2022-11-18T02:55:36.329Z,1.42
2022-11-18T02:56:36.444Z,1.42
2022-11-18T02:57:35.610Z,1.42
2022-11-18T02:58:34.974Z,1.41
2022-11-18T02:59:35.904Z,1.42
2022-11-18T03:00:35.372Z,1.41
2022-11-18T03:01:36.272Z,1.40
2022-11-18T03:02:35.352Z,1.41
2022-11-18T03:03:36.155Z,1.41
2022-11-18T03:04:35.340Z,1.41
2022-11-18T03:05:35.161Z,1.41
2022-11-18T03:06:37.201Z,1.41
2022-11-18T03:07:42.212Z,1.41
2022-11-18T03:08:35.416Z,1.41
2022-11-18T03:09:35.838Z,1.41
2022-11-18T03:10:34.891Z,1.40
2022-11-18T03:11:35.818Z,1.37
2022-11-18T03:12:35.165Z,1.35
2022-11-18T03:13:37.711Z,1.35
2022-11-18T03:14:43.811Z,1.35
2022-11-18T03:15:44.853Z,1.34
2022-11-18T03:16:43.777Z,1.30
2022-11-18T03:17:43.145Z,1.26
2022-11-18T03:20:30.681Z,1.28
2022-11-18T03:20:49.631Z,1.26
2022-11-18T03:21:55.317Z,1.24
2022-11-18T03:22:54.150Z,1.26
2022-11-18T03:24:09.777Z,1.26
2022-11-18T03:24:46.960Z,1.26
2022-11-18T03:25:52.276Z,1.23
2022-11-18T03:27:01.768Z,1.23
2022-11-18T03:27:55.120Z,1.23
2022-11-18T03:28:52.866Z,1.22
2022-11-18T03:29:53.394Z,1.22
2022-11-18T03:30:52.529Z,1.20
2022-11-18T03:32:29.520Z,1.22
2022-11-18T03:33:02.018Z,1.23
2022-11-18T03:33:52.427Z,1.20
2022-11-18T03:34:51.983Z,1.20
2022-11-18T03:35:52.617Z,1.19
2022-11-18T03:36:54.458Z,1.17
2022-11-18T03:37:53.513Z,1.16
2022-11-18T03:38:52.948Z,1.14
2022-11-18T03:39:45.720Z,1.14
2022-11-18T03:40:45.863Z,1.16
2022-11-18T03:41:46.565Z,1.14
2022-11-18T03:42:45.348Z,1.14
2022-11-18T03:43:47.004Z,1.13
2022-11-18T03:44:52.040Z,1.13
2022-11-18T03:45:46.266Z,1.13
2022-11-18T03:46:46.705Z,1.12
2022-11-18T03:47:45.735Z,1.12
2022-11-18T03:48:44.815Z,1.08
2022-11-18T03:49:45.963Z,1.08
2022-11-18T03:50:45.525Z,1.06
2022-11-18T03:51:44.681Z,1.06
2022-11-18T03:52:45.409Z,1.05
2022-11-18T03:53:45.018Z,1.05
2022-11-18T03:54:48.949Z,1.04
2022-11-18T03:55:45.977Z,1.02
2022-11-18T03:56:45.634Z,1.01
2022-11-18T03:57:46.462Z,1.02
2022-11-18T03:58:44.919Z,1.01
2022-11-18T03:59:44.612Z,1.02
2022-11-18T04:00:45.479Z,0.99
2022-11-18T04:01:44.852Z,1.01
2022-11-18T04:02:47.854Z,1.01
2022-11-18T04:03:45.668Z,1.01
2022-11-18T04:04:47.075Z,1.01
2022-11-18T04:05:44.536Z,0.98
2022-11-18T04:06:46.510Z,0.98
2022-11-18T04:07:45.896Z,0.99
2022-11-18T04:08:45.442Z,0.99
2022-11-18T04:09:46.273Z,0.98
2022-11-18T04:10:45.245Z,0.98
2022-11-18T04:11:46.629Z,0.98
2022-11-18T04:12:46.235Z,0.95
2022-11-18T04:13:44.710Z,0.96
2022-11-18T04:14:45.437Z,0.95
2022-11-18T04:15:45.020Z,0.95
2022-11-18T04:16:44.509Z,0.96
2022-11-18T04:17:45.951Z,0.96
2022-11-18T04:18:47.524Z,0.99
2022-11-18T04:19:45.483Z,0.96
2022-11-18T04:20:45.459Z,0.95
2022-11-18T04:21:44.650Z,0.94
2022-11-18T04:22:44.541Z,0.91
2022-11-18T04:23:46.301Z,0.87
2022-11-18T04:24:44.293Z,0.86
2022-11-18T04:25:49.291Z,0.86
2022-11-18T04:26:52.534Z,0.83
2022-11-18T04:27:52.773Z,0.84
2022-11-18T04:29:26.444Z,0.83
2022-11-18T04:29:49.143Z,0.83
2022-11-18T04:30:51.576Z,0.81
2022-11-18T04:31:53.942Z,0.78
2022-11-18T04:33:55.393Z,0.77
2022-11-18T04:35:17.561Z,0.77
2022-11-18T04:35:59.023Z,0.76
2022-11-18T04:38:10.907Z,0.76
2022-11-18T04:39:14.360Z,0.70
2022-11-18T04:40:54.180Z,0.70
2022-11-18T04:41:08.516Z,0.69
2022-11-18T04:42:14.774Z,0.69
2022-11-18T04:43:15.045Z,0.66
2022-11-18T04:44:14.829Z,0.68
2022-11-18T04:45:14.905Z,0.68
2022-11-18T04:46:22.195Z,0.66
2022-11-18T04:47:14.858Z,0.68
2022-11-18T04:48:13.908Z,0.66
2022-11-18T04:49:15.614Z,0.68
2022-11-18T04:50:14.537Z,0.68
2022-11-18T04:51:21.154Z,0.66
2022-11-18T04:52:06.654Z,0.65
2022-11-18T04:53:07.174Z,0.66
2022-11-18T04:54:07.937Z,0.66
2022-11-18T04:55:06.835Z,0.68
2022-11-18T04:56:06.567Z,0.68
2022-11-18T04:57:07.830Z,0.66
2022-11-18T04:58:06.657Z,0.65
2022-11-18T04:59:06.518Z,0.65
2022-11-18T05:00:06.636Z,0.63
2022-11-18T05:01:08.057Z,0.62
2022-11-18T05:02:07.776Z,0.59
2022-11-18T05:03:06.432Z,0.59
2022-11-18T05:04:06.432Z,0.60
2022-11-18T05:05:07.034Z,0.59
2022-11-18T05:06:06.438Z,0.56
2022-11-18T05:07:06.484Z,0.55
2022-11-18T05:08:07.332Z,0.55
2022-11-18T05:09:06.381Z,0.55
2022-11-18T05:10:06.764Z,0.55
2022-11-18T05:11:07.782Z,0.55
2022-11-18T05:12:06.730Z,0.55
2022-11-18T05:13:07.651Z,0.55
2022-11-18T05:14:08.764Z,0.52
2022-11-18T05:15:06.571Z,0.55
2022-11-18T05:16:11.873Z,0.55
2022-11-18T05:17:07.140Z,0.55
2022-11-18T05:18:06.551Z,0.52
2022-11-18T05:19:07.552Z,0.50
2022-11-18T05:20:14.596Z,0.50
2022-11-18T05:21:08.731Z,0.50
2022-11-18T05:22:06.589Z,0.49
2022-11-18T05:23:06.189Z,0.49
2022-11-18T05:24:07.125Z,0.49
2022-11-18T05:25:06.517Z,0.47
2022-11-18T05:26:07.493Z,0.47
2022-11-18T05:27:06.254Z,0.46
2022-11-18T05:28:06.180Z,0.47
2022-11-18T05:29:08.213Z,0.55
2022-11-18T05:30:06.368Z,0.49
2022-11-18T05:31:08.183Z,0.49
2022-11-18T05:32:07.100Z,0.47
2022-11-18T05:33:06.376Z,0.47
2022-11-18T05:34:10.959Z,0.46
2022-11-18T05:35:06.283Z,0.44
2022-11-18T05:36:06.949Z,0.43
2022-11-18T05:37:15.791Z,0.43
2022-11-18T05:38:06.297Z,0.43
2022-11-18T05:39:06.807Z,0.44
2022-11-18T05:40:10.163Z,0.44
2022-11-18T05:41:06.347Z,0.41
2022-11-18T05:42:06.894Z,0.41
2022-11-18T05:43:07.321Z,0.41
2022-11-18T05:44:09.469Z,0.40
2022-11-18T05:45:06.645Z,0.40
2022-11-18T05:46:07.685Z,0.39
2022-11-18T05:47:06.244Z,0.39
2022-11-18T05:48:07.214Z,0.39
2022-11-18T05:49:05.835Z,0.37
2022-11-18T05:50:05.933Z,0.37
2022-11-18T05:51:06.638Z,0.34
2022-11-18T05:52:08.435Z,0.36
2022-11-18T05:53:07.096Z,0.34
2022-11-18T05:54:07.160Z,0.34
2022-11-18T05:55:06.097Z,0.32
2022-11-18T05:56:08.768Z,0.32
2022-11-18T05:57:06.910Z,0.29
2022-11-18T05:58:06.713Z,0.32
2022-11-18T05:59:06.091Z,0.31
2022-11-18T06:00:07.364Z,0.31
2022-11-18T06:01:06.104Z,0.31
2022-11-18T06:02:07.362Z,0.29
2022-11-18T06:03:06.617Z,0.29
2022-11-18T06:04:05.711Z,0.29
2022-11-18T06:05:12.343Z,0.29
2022-11-18T06:06:06.312Z,0.28
2022-11-18T06:07:06.923Z,0.29
2022-11-18T06:08:06.304Z,0.28
2022-11-18T06:09:06.796Z,0.26
2022-11-18T06:10:08.772Z,0.26
2022-11-18T06:11:08.413Z,0.26
2022-11-18T06:12:06.580Z,0.26
2022-11-18T06:13:09.239Z,0.26
2022-11-18T06:14:05.872Z,0.28
2022-11-18T06:15:06.056Z,0.28
2022-11-18T06:16:05.690Z,0.29
2022-11-18T06:17:06.781Z,0.29
2022-11-18T06:18:06.171Z,0.28
2022-11-18T06:19:09.072Z,0.28
2022-11-18T06:20:05.852Z,0.26
2022-11-18T06:21:07.653Z,0.26
2022-11-18T06:22:07.652Z,0.25
2022-11-18T06:23:05.850Z,0.26
2022-11-18T06:24:05.420Z,0.26
2022-11-18T06:25:06.474Z,0.25
2022-11-18T06:26:05.375Z,0.25
2022-11-18T06:27:06.739Z,0.23
2022-11-18T06:28:09.504Z,0.25
2022-11-18T06:29:07.303Z,0.26
2022-11-18T06:30:09.182Z,0.25
2022-11-18T06:31:10.532Z,0.25
2022-11-18T06:32:07.629Z,0.25
2022-11-18T06:33:10.044Z,0.23
2022-11-18T06:34:05.330Z,0.23
2022-11-18T06:35:08.430Z,0.23
2022-11-18T06:36:05.552Z,0.23
2022-11-18T06:37:05.265Z,0.21
2022-11-18T06:38:07.171Z,0.19
2022-11-18T06:39:05.765Z,0.19
2022-11-18T06:40:05.863Z,0.19
2022-11-18T06:41:06.580Z,0.21
2022-11-18T06:42:06.564Z,0.21
2022-11-18T06:43:11.947Z,0.21
2022-11-18T06:44:12.351Z,0.19
2022-11-18T06:45:05.208Z,0.19
2022-11-18T06:46:09.131Z,0.16
2022-11-18T06:47:07.550Z,0.15
2022-11-18T06:48:07.639Z,0.15
2022-11-18T06:49:07.145Z,0.15
2022-11-18T06:50:05.345Z,0.16
2022-11-18T06:51:05.503Z,0.18
2022-11-18T06:52:08.234Z,0.18
2022-11-18T06:53:06.647Z,0.16
2022-11-18T06:54:10.769Z,0.18
2022-11-18T06:55:06.542Z,0.16
2022-11-18T06:56:05.803Z,0.16
2022-11-18T06:57:06.302Z,0.15
2022-11-18T06:58:06.517Z,0.15
2022-11-18T06:59:11.178Z,0.15
2022-11-18T07:00:06.202Z,0.12
2022-11-18T07:01:05.042Z,0.12
2022-11-18T07:02:06.145Z,0.12
2022-11-18T07:03:06.156Z,0.11
2022-11-18T07:04:05.279Z,0.11
2022-11-18T07:05:05.994Z,0.15
2022-11-18T07:06:05.863Z,0.11
2022-11-18T07:07:06.185Z,0.11
2022-11-18T07:08:05.204Z,0.11
2022-11-18T07:09:07.121Z,0.10
2022-11-18T07:10:06.021Z,0.08
2022-11-18T07:11:06.574Z,0.07
2022-11-18T07:12:07.065Z,0.05
2022-11-18T07:13:12.775Z,0.05
2022-11-18T07:14:05.437Z,0.05
2022-11-18T07:15:05.824Z,0.05
2022-11-18T07:16:04.749Z,0.05
2022-11-18T07:17:09.659Z,0.04
2022-11-18T07:18:06.584Z,0.03
2022-11-18T07:19:09.480Z,0.01
2022-11-18T07:20:06.847Z,0.03
2022-11-18T07:21:05.711Z,0.03
2022-11-18T07:22:05.056Z,0.04
2022-11-18T07:23:05.706Z,0.03
2022-11-18T07:24:06.587Z,0.04
2022-11-18T07:25:05.910Z,0.03
2022-11-18T07:26:05.700Z,0.04
2022-11-18T07:27:06.214Z,0.05
2022-11-18T07:28:05.681Z,0.05
2022-11-18T07:29:07.113Z,0.05
2022-11-18T07:30:04.686Z,0.04
2022-11-18T07:31:05.905Z,0.04
2022-11-18T07:32:04.546Z,0.04
2022-11-18T07:33:05.492Z,0.05
2022-11-18T07:34:05.041Z,0.05
2022-11-18T07:35:09.686Z,0.05
2022-11-18T07:36:04.805Z,0.07
2022-11-18T07:37:04.847Z,0.05
2022-11-18T07:38:11.024Z,0.04
2022-11-18T07:39:06.892Z,0.03
2022-11-18T07:40:04.888Z,0.04
2022-11-18T07:41:05.707Z,0.04
2022-11-18T07:42:05.203Z,0.03
2022-11-18T07:43:05.676Z,0.04
2022-11-18T07:44:04.871Z,0.04
2022-11-18T07:45:05.549Z,0.05
2022-11-18T07:46:06.833Z,0.08
2022-11-18T07:47:04.482Z,0.08
2022-11-18T07:48:04.977Z,0.08
2022-11-18T07:49:04.360Z,0.07
2022-11-18T07:50:04.710Z,0.10
2022-11-18T07:51:04.673Z,0.10
2022-11-18T07:52:05.489Z,0.10
2022-11-18T07:53:04.525Z,0.10
2022-11-18T07:54:04.216Z,0.11
2022-11-18T07:55:07.091Z,0.12
2022-11-18T07:56:04.300Z,0.12
2022-11-18T07:57:04.592Z,0.12
2022-11-18T07:58:06.462Z,0.15
2022-11-18T07:59:10.340Z,0.12
2022-11-18T08:00:04.508Z,0.16
2022-11-18T08:01:04.826Z,0.15
2022-11-18T08:02:04.837Z,0.15
2022-11-18T08:03:05.101Z,0.18
2022-11-18T08:04:25.169Z,0.18
2022-11-18T08:05:05.536Z,0.18
2022-11-18T08:06:04.534Z,0.18
2022-11-18T08:07:04.850Z,0.19
2022-11-18T08:08:11.594Z,0.19
2022-11-18T08:09:05.311Z,0.19
2022-11-18T08:10:05.343Z,0.18
2022-11-18T08:11:04.054Z,0.19
2022-11-18T08:12:04.439Z,0.21
2022-11-18T08:13:04.916Z,0.22
2022-11-18T08:14:05.292Z,0.25
2022-11-18T08:15:04.362Z,0.26
2022-11-18T08:16:04.879Z,0.28
2022-11-18T08:17:05.319Z,0.29
2022-11-18T08:18:05.223Z,0.31
2022-11-18T08:19:05.522Z,0.31
2022-11-18T08:20:04.273Z,0.32
2022-11-18T08:21:04.596Z,0.31
2022-11-18T08:22:05.138Z,0.31
2022-11-18T08:23:05.160Z,0.31
2022-11-18T08:24:06.409Z,0.32
2022-11-18T08:25:05.485Z,0.32
2022-11-18T08:26:04.273Z,0.34
2022-11-18T08:27:04.818Z,0.36
2022-11-18T08:28:05.082Z,0.36
2022-11-18T08:29:05.405Z,0.39
2022-11-18T08:30:04.026Z,0.39
2022-11-18T08:31:04.129Z,0.39
2022-11-18T08:32:04.691Z,0.37
2022-11-18T08:33:04.306Z,0.36
2022-11-18T08:34:05.575Z,0.32
2022-11-18T08:35:10.792Z,0.32
2022-11-18T08:36:05.916Z,0.29
2022-11-18T08:37:04.737Z,0.26
2022-11-18T08:38:03.936Z,0.28
2022-11-18T08:39:04.101Z,0.28
2022-11-18T08:40:04.854Z,0.28
2022-11-18T08:41:04.139Z,0.28
2022-11-18T08:42:04.227Z,0.28
2022-11-18T08:43:04.511Z,0.29
2022-11-18T08:44:05.895Z,0.32
2022-11-18T08:45:04.274Z,0.32
2022-11-18T08:46:11.033Z,0.36
2022-11-18T08:47:03.881Z,0.37
2022-11-18T08:48:04.606Z,0.34
2022-11-18T08:49:05.721Z,0.32
2022-11-18T08:50:04.266Z,0.32
2022-11-18T08:51:05.789Z,0.32
2022-11-18T08:52:03.508Z,0.32
2022-11-18T08:53:04.171Z,0.34
2022-11-18T08:54:04.173Z,0.32
2022-11-18T08:55:03.906Z,0.32
2022-11-18T08:56:04.433Z,0.32
2022-11-18T08:57:04.451Z,0.31
2022-11-18T08:58:04.681Z,0.31
2022-11-18T08:59:03.470Z,0.29
2022-11-18T09:00:04.278Z,0.29
2022-11-18T09:01:04.753Z,0.28
2022-11-18T09:02:03.785Z,0.26
2022-11-18T09:03:03.769Z,0.25
2022-11-18T09:04:03.743Z,0.22
2022-11-18T09:05:08.199Z,0.19
2022-11-18T09:06:04.928Z,0.19
2022-11-18T09:07:03.738Z,0.18
2022-11-18T09:08:03.615Z,0.16
2022-11-18T09:09:18.282Z,0.15
2022-11-18T09:10:04.864Z,0.10
2022-11-18T09:11:03.874Z,0.07
2022-11-18T09:12:04.230Z,0.05
2022-11-18T09:13:33.332Z,0.05
2022-11-18T09:15:13.341Z,0.04
2022-11-18T09:16:05.892Z,0.04
2022-11-18T09:17:03.460Z,0.03
2022-11-18T09:18:04.920Z,0.04
2022-11-18T09:19:24.477Z,0.03
2022-11-18T09:20:04.283Z,0.03
2022-11-18T09:21:04.367Z,0.01
2022-11-18T09:22:05.477Z,0.01
2022-11-18T09:23:03.913Z,0.03
2022-11-18T09:24:05.870Z,0.01
2022-11-18T09:25:04.445Z,0.03
2022-11-18T09:26:04.381Z,0.03
2022-11-18T09:27:03.400Z,0.04
2022-11-18T09:28:04.601Z,0.04
2022-11-18T09:29:06.087Z,0.05
2022-11-18T09:30:03.052Z,0.05
2022-11-18T09:31:03.374Z,0.07
2022-11-18T09:32:04.377Z,0.07
2022-11-18T09:33:03.366Z,0.08
2022-11-18T09:34:04.163Z,0.08
2022-11-18T09:35:04.965Z,0.10
2022-11-18T09:36:04.564Z,0.11
2022-11-18T09:37:04.992Z,0.12
2022-11-18T09:38:03.381Z,0.12
2022-11-18T09:39:04.965Z,0.12
2022-11-18T09:40:03.882Z,0.16
2022-11-18T09:41:02.962Z,0.15
2022-11-18T09:42:03.869Z,0.18
2022-11-18T09:43:05.365Z,0.15
2022-11-18T09:44:03.272Z,0.16
2022-11-18T09:45:07.445Z,0.16
2022-11-18T09:46:07.123Z,0.18
2022-11-18T09:47:02.859Z,0.19
2022-11-18T09:48:06.683Z,0.21
2022-11-18T09:49:02.824Z,0.22
2022-11-18T09:50:26.600Z,0.25
2022-11-18T09:51:09.746Z,0.23
2022-11-18T09:52:03.101Z,0.26
2022-11-18T09:53:03.758Z,0.25
2022-11-18T09:54:04.571Z,0.23
2022-11-18T09:55:03.042Z,0.26
2022-11-18T09:56:11.233Z,0.26
2022-11-18T09:57:02.980Z,0.25
2022-11-18T09:58:03.505Z,0.23
2022-11-18T09:59:04.128Z,0.22
2022-11-18T10:00:02.930Z,0.21
2022-11-18T10:01:02.969Z,0.21
2022-11-18T10:02:03.787Z,0.19
2022-11-18T10:03:03.562Z,0.15
2022-11-18T10:04:02.985Z,0.15
2022-11-18T10:05:03.644Z,0.15
2022-11-18T10:06:02.892Z,0.12
2022-11-18T10:07:04.811Z,0.15
2022-11-18T10:08:02.951Z,0.15
2022-11-18T10:09:02.592Z,0.16
2022-11-18T10:10:03.742Z,0.19
2022-11-18T10:11:03.567Z,0.21
2022-11-18T10:12:03.944Z,0.19
2022-11-18T10:13:03.697Z,0.19
2022-11-18T10:14:03.161Z,0.15
2022-11-18T10:15:03.511Z,0.12
2022-11-18T10:16:03.176Z,0.15
2022-11-18T10:17:03.386Z,0.16
2022-11-18T10:18:03.152Z,0.15
2022-11-18T10:19:03.847Z,0.18
2022-11-18T10:20:03.162Z,0.19
2022-11-18T10:21:04.171Z,0.21
2022-11-18T10:22:05.545Z,0.22
2022-11-18T10:23:03.421Z,0.23
2022-11-18T10:24:03.834Z,0.23
2022-11-18T10:25:03.113Z,0.22
2022-11-18T10:26:03.395Z,0.21
2022-11-18T10:27:02.325Z,0.21
2022-11-18T10:28:04.147Z,0.21
2022-11-18T10:29:03.307Z,0.21
2022-11-18T10:30:03.173Z,0.18
2022-11-18T10:31:02.293Z,0.21
2022-11-18T10:32:04.169Z,0.19
2022-11-18T10:33:04.677Z,0.22
2022-11-18T10:34:03.198Z,0.22
2022-11-18T10:35:04.642Z,0.21
2022-11-18T10:36:03.468Z,0.19
2022-11-18T10:37:07.110Z,0.18
2022-11-18T10:38:09.936Z,0.16
2022-11-18T10:39:04.060Z,0.18
2022-11-18T10:40:02.441Z,0.18
2022-11-18T10:41:08.688Z,0.19
2022-11-18T10:42:06.343Z,0.19
2022-11-18T10:43:03.212Z,0.19
2022-11-18T10:44:04.023Z,0.18
2022-11-18T10:45:02.633Z,0.18
2022-11-18T10:46:02.907Z,0.18
2022-11-18T10:47:17.309Z,0.21
2022-11-18T10:48:02.631Z,0.21
2022-11-18T10:49:04.300Z,0.19
2022-11-18T10:50:02.774Z,0.19
2022-11-18T10:51:03.604Z,0.19
2022-11-18T10:52:02.103Z,0.18
2022-11-18T10:53:03.516Z,0.18
2022-11-18T10:54:02.396Z,0.19
2022-11-18T10:55:02.462Z,0.19
2022-11-18T10:56:02.983Z,0.21
2022-11-18T10:57:02.455Z,0.19
2022-11-18T10:58:05.671Z,0.19
2022-11-18T10:59:01.985Z,0.21
2022-11-18T11:00:02.397Z,0.18
2022-11-18T11:01:01.989Z,0.18
2022-11-18T11:02:09.864Z,0.19
2022-11-18T11:03:08.480Z,0.22
2022-11-18T11:04:01.864Z,0.22
2022-11-18T11:05:02.103Z,0.23
2022-11-18T11:06:02.481Z,0.23
2022-11-18T11:07:01.849Z,0.25
2022-11-18T11:08:28.952Z,0.26
2022-11-18T11:09:05.271Z,0.26
2022-11-18T11:10:02.785Z,0.26
2022-11-18T11:11:03.072Z,0.25
2022-11-18T11:12:01.736Z,0.21
2022-11-18T11:13:02.549Z,0.21
2022-11-18T11:14:02.675Z,0.19
2022-11-18T11:15:02.625Z,0.19
2022-11-18T11:16:02.255Z,0.18
2022-11-18T11:17:01.996Z,0.18
2022-11-18T11:18:06.596Z,0.19
2022-11-18T11:19:07.648Z,0.21
2022-11-18T11:20:01.985Z,0.23
2022-11-18T11:21:01.688Z,0.23
2022-11-18T11:22:02.021Z,0.28
2022-11-18T11:23:02.367Z,0.29
2022-11-18T11:24:02.037Z,0.31
2022-11-18T11:25:02.785Z,0.32
2022-11-18T11:28:18.181Z,0.34
2022-11-18T11:29:03.078Z,0.37
2022-11-18T11:30:02.157Z,0.37
2022-11-18T11:31:08.190Z,0.37
2022-11-18T11:32:01.838Z,0.39
2022-11-18T11:33:01.509Z,0.39
2022-11-18T11:34:01.831Z,0.41
2022-11-18T11:35:06.914Z,0.43
2022-11-18T11:36:05.577Z,0.44
2022-11-18T11:37:02.198Z,0.44
2022-11-18T11:38:01.898Z,0.44
2022-11-18T11:39:05.084Z,0.44
2022-11-18T11:40:01.700Z,0.44
2022-11-18T11:41:02.781Z,0.44
2022-11-18T11:42:01.796Z,0.44
2022-11-18T11:43:01.348Z,0.47
2022-11-18T11:44:02.363Z,0.49
2022-11-18T11:45:02.246Z,0.50
2022-11-18T11:46:04.325Z,0.52
2022-11-18T11:47:02.501Z,0.52
2022-11-18T11:48:02.570Z,0.56
2022-11-18T11:49:01.645Z,0.55
2022-11-18T11:50:02.473Z,0.59
2022-11-18T11:51:05.240Z,0.60
2022-11-18T11:52:02.275Z,0.60
2022-11-18T11:53:02.795Z,0.62
2022-11-18T11:54:02.646Z,0.62
2022-11-18T11:55:01.847Z,0.63
2022-11-18T11:56:02.253Z,0.65
2022-11-18T11:57:01.474Z,0.62
2022-11-18T11:58:01.512Z,0.65
2022-11-18T11:59:01.560Z,0.65
2022-11-18T12:00:02.162Z,0.66
2022-11-18T12:01:02.789Z,0.66
2022-11-18T12:02:02.438Z,0.66
2022-11-18T12:03:01.797Z,0.68
2022-11-18T12:04:02.223Z,0.69
2022-11-18T12:05:02.717Z,0.69
2022-11-18T12:06:02.810Z,0.70
2022-11-18T12:07:01.533Z,0.74
2022-11-18T12:08:03.498Z,0.74
2022-11-18T12:09:02.824Z,0.73
2022-11-18T12:10:02.471Z,0.76
2022-11-18T12:11:02.038Z,0.77
2022-11-18T12:12:02.189Z,0.76
2022-11-18T12:13:02.357Z,0.76
2022-11-18T12:14:01.397Z,0.77
2022-11-18T12:15:00.955Z,0.77
2022-11-18T12:16:01.403Z,0.80
2022-11-18T12:17:01.589Z,0.81
2022-11-18T12:18:02.080Z,0.83
2022-11-18T12:19:07.321Z,0.84
2022-11-18T12:20:01.159Z,0.87
2022-11-18T12:21:01.689Z,0.88
2022-11-18T12:22:00.888Z,0.88
2022-11-18T12:23:01.756Z,0.94
2022-11-18T12:24:01.820Z,0.98
2022-11-18T12:25:05.320Z,1.02
2022-11-18T12:26:04.616Z,1.06
2022-11-18T12:27:03.187Z,1.12
2022-11-18T12:28:00.852Z,1.12
2022-11-18T12:29:02.642Z,1.12
2022-11-18T12:30:07.856Z,1.14
2022-11-18T12:31:01.782Z,1.16
2022-11-18T12:32:01.085Z,1.13
2022-11-18T12:33:00.728Z,1.12
2022-11-18T12:34:01.356Z,1.12
2022-11-18T12:35:01.129Z,1.12
2022-11-18T12:36:02.411Z,1.10
2022-11-18T12:37:01.669Z,1.10
2022-11-18T12:38:00.947Z,1.08
2022-11-18T12:39:01.346Z,1.05
2022-11-18T12:40:01.895Z,1.05
2022-11-18T12:41:02.022Z,1.05
2022-11-18T12:42:00.732Z,1.04
2022-11-18T12:43:01.288Z,1.02
2022-11-18T12:44:01.950Z,1.02
2022-11-18T12:45:02.946Z,1.02
2022-11-18T12:46:00.821Z,1.04
2022-11-18T12:47:01.503Z,1.02
2022-11-18T12:48:00.935Z,1.04
2022-11-18T12:49:00.533Z,1.01
2022-11-18T12:50:01.619Z,1.02
2022-11-18T12:51:00.787Z,1.02
2022-11-18T12:52:01.456Z,1.04
2022-11-18T12:53:01.657Z,1.01
2022-11-18T12:54:12.626Z,0.98
2022-11-18T12:55:03.041Z,0.98
2022-11-18T12:56:00.804Z,0.98
2022-11-18T12:57:02.185Z,0.94
2022-11-18T12:58:01.723Z,0.88
2022-11-18T12:59:01.052Z,0.86
2022-11-18T13:00:01.612Z,0.83
2022-11-18T13:01:07.892Z,0.81
2022-11-18T13:02:02.707Z,0.76
2022-11-18T13:03:01.345Z,0.73
2022-11-18T13:04:00.409Z,0.70
2022-11-18T13:05:00.342Z,0.68
2022-11-18T13:06:00.883Z,0.63
2022-11-18T13:07:04.801Z,0.58
2022-11-18T13:08:01.456Z,0.58
2022-11-18T13:09:00.697Z,0.55
2022-11-18T13:10:01.520Z,0.50
2022-11-18T13:11:01.270Z,0.52
2022-11-18T13:12:00.579Z,0.50
2022-11-18T13:13:01.303Z,0.49
2022-11-18T13:14:03.589Z,0.47
2022-11-18T13:15:00.447Z,0.46
2022-11-18T13:16:07.945Z,0.44
2022-11-18T13:17:00.555Z,0.44
2022-11-18T13:18:01.102Z,0.46
2022-11-18T13:19:00.265Z,0.43
2022-11-18T13:20:06.378Z,0.44
2022-11-18T13:21:00.974Z,0.46
2022-11-18T13:22:01.507Z,0.44
2022-11-18T13:23:02.544Z,0.46
2022-11-18T13:24:01.031Z,0.46
2022-11-18T13:25:07.667Z,0.46
2022-11-18T13:26:01.459Z,0.52
2022-11-18T13:27:02.608Z,0.69