createdAt,value
2022-08-07T00:02:35.254Z,99.90
2022-08-07T00:04:06.785Z,99.90
2022-08-07T00:06:51.414Z,99.90
2022-08-07T00:09:26.628Z,99.90
2022-08-07T00:12:01.238Z,99.90
2022-08-07T00:14:31.734Z,99.90
2022-08-07T00:17:01.614Z,99.90
2022-08-07T00:20:00.317Z,99.90
2022-08-07T00:22:24.547Z,99.90
2022-08-07T00:25:05.142Z,99.90
2022-08-07T00:27:51.694Z,99.90
2022-08-07T00:30:27.765Z,99.90
2022-08-07T00:32:57.409Z,99.90
2022-08-07T00:35:26.627Z,99.90
2022-08-07T00:37:58.339Z,99.90
2022-08-07T00:40:39.011Z,99.90
2022-08-07T00:43:14.065Z,99.90
2022-08-07T00:45:59.100Z,99.90
2022-08-07T00:48:31.878Z,99.90
2022-08-07T00:51:03.073Z,99.90
2022-08-07T00:53:39.148Z,99.90
2022-08-07T00:56:18.579Z,99.90
2022-08-07T00:58:49.843Z,99.90
2022-08-07T01:01:21.186Z,99.90
2022-08-07T01:03:56.380Z,99.90
2022-08-07T01:06:28.689Z,99.90
2022-08-07T01:08:58.613Z,99.90
2022-08-07T01:12:08.980Z,99.90
2022-08-07T01:14:21.187Z,99.90
2022-08-07T01:16:58.059Z,99.90
2022-08-07T01:19:27.723Z,99.90
2022-08-07T01:22:03.828Z,99.90
2022-08-07T01:24:37.239Z,99.90
2022-08-07T01:27:06.086Z,99.90
2022-08-07T01:29:48.360Z,99.90
2022-08-07T01:32:18.848Z,99.90
2022-08-07T01:34:49.160Z,99.90
2022-08-07T01:37:19.359Z,99.90
2022-08-07T01:39:49.164Z,99.90
2022-08-07T01:42:38.434Z,99.90
2022-08-07T01:45:09.893Z,99.90
2022-08-07T01:48:19.445Z,99.90
2022-08-07T01:50:33.204Z,99.90
2022-08-07T01:53:08.825Z,99.90
2022-08-07T01:55:43.801Z,99.90
2022-08-07T01:58:29.666Z,99.90
2022-08-07T02:01:25.198Z,99.90
2022-08-07T02:03:59.786Z,99.90
2022-08-07T02:06:32.549Z,99.90
2022-08-07T02:09:06.038Z,99.90
2022-08-07T02:12:02.975Z,99.90
2022-08-07T02:14:40.257Z,99.90
2022-08-07T02:17:09.578Z,99.90
2022-08-07T02:20:04.473Z,99.90
2022-08-07T02:22:32.028Z,99.90
2022-08-07T02:25:07.188Z,99.90
2022-08-07T02:27:44.467Z,99.90
2022-08-07T02:30:20.620Z,99.90
2022-08-07T02:33:00.548Z,99.90
2022-08-07T02:36:26.993Z,99.90
2022-08-07T02:38:31.907Z,99.90
2022-08-07T02:41:03.853Z,99.90
2022-08-07T02:43:34.504Z,99.90
2022-08-07T02:46:05.408Z,99.90
2022-08-07T02:48:34.450Z,99.90
2022-08-07T02:51:29.005Z,99.90
2022-08-07T02:53:59.051Z,99.90
2022-08-07T02:56:31.618Z,99.90
2022-08-07T02:59:03.369Z,99.90
2022-08-07T03:01:35.671Z,99.90
2022-08-07T03:04:07.671Z,99.90
2022-08-07T03:06:41.549Z,99.90
2022-08-07T03:09:11.144Z,99.90
2022-08-07T03:11:52.163Z,99.90
2022-08-07T03:14:27.862Z,99.90
2022-08-07T03:16:57.158Z,99.90
2022-08-07T03:19:28.740Z,99.90
2022-08-07T03:21:57.537Z,99.90
2022-08-07T03:24:28.021Z,99.90
2022-08-07T03:27:01.561Z,99.90
2022-08-07T03:29:37.421Z,99.90
2022-08-07T03:32:13.196Z,99.90
2022-08-07T03:34:47.283Z,99.90
2022-08-07T03:37:32.685Z,99.90
2022-08-07T03:40:14.999Z,99.90
2022-08-07T03:42:45.678Z,99.90
2022-08-07T03:45:30.359Z,99.90
2022-08-07T03:47:59.604Z,99.90
2022-08-07T03:50:29.449Z,99.90
2022-08-07T03:52:59.706Z,99.90
2022-08-07T03:55:53.181Z,99.90
2022-08-07T03:59:04.661Z,99.90
2022-08-07T04:01:11.719Z,99.90
2022-08-07T04:03:53.637Z,99.90
2022-08-07T04:06:37.402Z,99.90
2022-08-07T04:09:08.422Z,99.90
2022-08-07T04:12:26.570Z,99.90
2022-08-07T04:14:37.599Z,99.90
2022-08-07T04:17:20.150Z,99.90
2022-08-07T04:19:52.011Z,99.90
2022-08-07T04:22:27.569Z,99.90
2022-08-07T04:25:00.884Z,99.90
2022-08-07T04:27:36.261Z,99.90
2022-08-07T04:30:36.021Z,99.90
2022-08-07T04:33:07.462Z,99.90
2022-08-07T04:35:35.856Z,99.90
2022-08-07T04:38:07.855Z,99.90
2022-08-07T04:40:36.266Z,99.90
2022-08-07T04:44:10.177Z,99.90
2022-08-07T04:46:20.176Z,99.90
2022-08-07T04:49:14.981Z,99.90
2022-08-07T04:52:01.234Z,99.90
2022-08-07T04:54:34.399Z,99.90
2022-08-07T04:58:12.052Z,99.90
2022-08-07T05:00:14.441Z,99.90
2022-08-07T05:03:31.137Z,99.90
2022-08-07T05:06:03.463Z,99.90
2022-08-07T05:09:01.273Z,99.90
2022-08-07T05:11:58.589Z,99.90
2022-08-07T05:14:52.563Z,99.90
2022-08-07T05:18:00.647Z,99.90
2022-08-07T05:20:14.551Z,99.90
2022-08-07T05:22:47.651Z,99.90
2022-08-07T05:25:25.527Z,99.90
2022-08-07T05:28:20.628Z,99.90
2022-08-07T05:30:53.249Z,99.90
2022-08-07T05:33:22.425Z,99.90
2022-08-07T05:35:52.935Z,99.90
2022-08-07T05:39:01.265Z,99.90
2022-08-07T05:41:15.794Z,99.90
2022-08-07T05:44:07.717Z,99.90
2022-08-07T05:46:37.315Z,99.90
2022-08-07T05:49:11.606Z,99.90
2022-08-07T05:51:43.578Z,99.90
2022-08-07T05:54:31.080Z,99.90
2022-08-07T05:57:04.534Z,99.90
2022-08-07T05:59:39.075Z,99.90
2022-08-07T06:02:29.160Z,99.90
2022-08-07T06:05:01.510Z,99.90
2022-08-07T06:08:13.748Z,99.90
2022-08-07T06:10:23.098Z,99.90
2022-08-07T06:12:51.241Z,99.90
2022-08-07T06:15:21.195Z,99.90
2022-08-07T06:17:53.508Z,99.90
2022-08-07T06:20:31.887Z,99.90
2022-08-07T06:23:46.724Z,99.90
2022-08-07T06:26:02.571Z,99.90
2022-08-07T06:28:30.497Z,99.90
2022-08-07T06:30:59.563Z,99.90
2022-08-07T06:33:29.711Z,99.90
2022-08-07T06:36:12.272Z,99.90
2022-08-07T06:38:59.198Z,99.90
2022-08-07T06:42:00.940Z,99.90
2022-08-07T06:44:27.350Z,99.90
2022-08-07T06:47:10.141Z,99.90
2022-08-07T06:49:50.809Z,99.90
2022-08-07T06:52:31.313Z,99.90
2022-08-07T06:55:33.377Z,99.90
2022-08-07T06:58:01.204Z,99.90
2022-08-07T07:00:32.181Z,99.60
2022-08-07T07:03:08.631Z,99.90
2022-08-07T07:06:03.307Z,99.30
2022-08-07T07:08:28.607Z,99.20
2022-08-07T07:10:58.976Z,98.80
2022-08-07T07:13:56.636Z,97.30
2022-08-07T07:16:27.463Z,97.90
2022-08-07T07:19:54.767Z,96.30
2022-08-07T07:22:05.221Z,95.10
2022-08-07T07:24:42.812Z,96.10
2022-08-07T07:27:16.226Z,94.50
2022-08-07T07:30:08.984Z,93.50
2022-08-07T07:32:40.552Z,93.70
2022-08-07T07:35:13.039Z,90.70
2022-08-07T07:37:49.445Z,91.40
2022-08-07T07:40:26.055Z,90.70
2022-08-07T07:42:58.663Z,90.60
2022-08-07T07:46:36.665Z,88.70
2022-08-07T07:48:34.975Z,86.40
2022-08-07T07:51:07.698Z,86.30
2022-08-07T07:53:51.357Z,85.40
2022-08-07T07:56:30.093Z,83.50
2022-08-07T07:59:02.682Z,85.70
2022-08-07T08:02:02.213Z,85.80
2022-08-07T08:04:25.796Z,83.60
2022-08-07T08:06:57.083Z,78.30
2022-08-07T08:09:32.982Z,84.50
2022-08-07T08:12:51.150Z,77.90
2022-08-07T08:15:12.142Z,73.60
2022-08-07T08:17:57.588Z,73.50
2022-08-07T08:20:31.828Z,75.90
2022-08-07T08:23:34.818Z,79.00
2022-08-07T08:26:23.019Z,77.20
2022-08-07T08:28:55.599Z,74.10
2022-08-07T08:31:30.365Z,75.10
2022-08-07T08:34:24.903Z,75.20
2022-08-07T08:36:58.514Z,75.60
2022-08-07T08:39:38.933Z,72.10
2022-08-07T08:42:17.944Z,71.10
2022-08-07T08:44:55.018Z,69.00
2022-08-07T08:47:30.591Z,69.70
2022-08-07T08:50:08.502Z,71.70
2022-08-07T08:52:53.916Z,67.90
2022-08-07T08:55:54.504Z,66.10
2022-08-07T08:58:28.570Z,67.10
2022-08-07T09:01:15.023Z,68.40
2022-08-07T09:04:00.430Z,68.40
2022-08-07T09:06:38.434Z,59.80
2022-08-07T09:09:33.175Z,63.00
2022-08-07T09:12:31.413Z,62.80
2022-08-07T09:16:21.987Z,61.90
2022-08-07T09:18:22.680Z,64.20
2022-08-07T09:21:06.920Z,65.80
2022-08-07T09:24:28.490Z,65.50
2022-08-07T09:26:51.055Z,65.00
2022-08-07T09:30:05.593Z,66.50
2022-08-07T09:32:28.630Z,66.50
2022-08-07T09:36:01.255Z,62.70
2022-08-07T09:38:10.546Z,64.80
2022-08-07T09:40:57.150Z,60.70
2022-08-07T09:44:03.092Z,60.90
2022-08-07T09:47:52.542Z,59.20
2022-08-07T09:49:59.743Z,65.00
2022-08-07T09:52:35.456Z,67.40
2022-08-07T09:55:28.891Z,65.30
2022-08-07T09:58:43.085Z,64.00
2022-08-07T10:01:51.152Z,63.70
2022-08-07T10:04:47.858Z,61.10
2022-08-07T10:07:52.212Z,61.00
2022-08-07T10:11:07.627Z,60.30
2022-08-07T10:14:00.665Z,63.70
2022-08-07T10:16:47.059Z,62.70
2022-08-07T10:19:40.041Z,63.70
2022-08-07T10:22:39.427Z,58.80
2022-08-07T10:25:23.067Z,58.90
2022-08-07T10:28:26.318Z,59.60
2022-08-07T10:31:11.080Z,59.70
2022-08-07T10:34:06.796Z,61.20
2022-08-07T10:36:58.466Z,56.90
2022-08-07T10:39:42.000Z,58.10
2022-08-07T10:42:36.683Z,57.50
2022-08-07T10:45:19.444Z,57.00
2022-08-07T10:48:02.771Z,58.70
2022-08-07T10:50:36.849Z,57.60
2022-08-07T10:53:11.475Z,57.70
2022-08-07T10:55:53.334Z,58.30
2022-08-07T10:58:47.866Z,57.00
2022-08-07T11:01:51.605Z,57.60
2022-08-07T11:04:46.215Z,57.50
2022-08-07T11:07:56.879Z,57.30
2022-08-07T11:10:20.068Z,57.70
2022-08-07T11:13:01.690Z,56.70
2022-08-07T11:15:34.342Z,56.30
2022-08-07T11:18:15.528Z,55.80
2022-08-07T11:20:52.648Z,54.90
2022-08-07T11:23:38.539Z,55.60
2022-08-07T11:26:14.416Z,54.90
2022-08-07T11:28:53.459Z,56.50
2022-08-07T11:31:30.562Z,57.10
2022-08-07T11:34:16.319Z,55.10
2022-08-07T11:36:56.407Z,57.60
2022-08-07T11:39:59.877Z,56.20
2022-08-07T11:42:42.313Z,55.90
2022-08-07T11:45:20.482Z,56.60
2022-08-07T11:48:18.309Z,54.10
2022-08-07T11:51:22.885Z,55.00
2022-08-07T11:54:17.655Z,54.60
2022-08-07T11:57:06.880Z,53.10
2022-08-07T12:00:11.300Z,53.10
2022-08-07T12:03:41.667Z,54.20
2022-08-07T12:06:37.758Z,53.80
2022-08-07T12:09:16.680Z,53.30
2022-08-07T12:12:08.887Z,52.90
2022-08-07T12:14:55.519Z,54.00
2022-08-07T12:17:35.589Z,53.10
2022-08-07T12:20:20.006Z,53.50
2022-08-07T12:23:18.067Z,53.70
2022-08-07T12:26:28.651Z,55.20
2022-08-07T12:29:08.398Z,54.40
2022-08-07T12:32:02.129Z,55.10
2022-08-07T12:34:32.682Z,53.50
2022-08-07T12:37:02.190Z,54.00
2022-08-07T12:39:44.181Z,54.80
2022-08-07T12:42:27.155Z,53.80
2022-08-07T12:44:59.125Z,54.50
2022-08-07T12:47:37.508Z,53.70
2022-08-07T12:50:39.286Z,54.70
2022-08-07T12:53:17.901Z,52.20
2022-08-07T12:56:02.556Z,53.90
2022-08-07T12:58:39.283Z,53.60
2022-08-07T13:01:13.992Z,52.90
2022-08-07T13:04:06.051Z,54.80
2022-08-07T13:07:01.985Z,53.10
2022-08-07T13:10:20.387Z,50.00
2022-08-07T13:12:45.007Z,52.50
2022-08-07T13:15:29.662Z,50.50
2022-08-07T13:18:11.317Z,50.90
2022-08-07T13:21:02.735Z,49.90
2022-08-07T13:24:00.608Z,50.50
2022-08-07T13:26:36.577Z,51.90
2022-08-07T13:29:13.046Z,48.50
2022-08-07T13:31:57.879Z,49.20
2022-08-07T13:34:38.763Z,48.10
2022-08-07T13:37:21.985Z,46.80
2022-08-07T13:40:36.371Z,47.60
2022-08-07T13:42:53.665Z,48.50
2022-08-07T13:46:11.929Z,48.20
2022-08-07T13:48:27.511Z,49.20
2022-08-07T13:51:28.303Z,50.80
2022-08-07T13:54:00.657Z,50.00
2022-08-07T13:56:35.913Z,51.00
2022-08-07T13:59:12.673Z,50.70
2022-08-07T14:02:03.840Z,51.10
2022-08-07T14:04:49.317Z,51.80
2022-08-07T14:07:22.363Z,50.50
2022-08-07T14:10:17.713Z,51.30
2022-08-07T14:12:54.087Z,51.40
2022-08-07T14:15:32.128Z,50.60
2022-08-07T14:18:24.305Z,51.60
2022-08-07T14:21:21.262Z,49.20
2022-08-07T14:24:03.745Z,48.00
2022-08-07T14:26:37.384Z,50.30
2022-08-07T14:30:07.990Z,50.00
2022-08-07T14:32:01.144Z,49.00
2022-08-07T14:34:34.081Z,50.10
2022-08-07T14:37:16.263Z,50.70
2022-08-07T14:40:17.119Z,51.60
2022-08-07T14:43:00.926Z,51.90
2022-08-07T14:45:48.691Z,51.20
2022-08-07T14:48:20.207Z,52.00
2022-08-07T14:50:53.250Z,50.80
2022-08-07T14:54:03.801Z,51.20
2022-08-07T14:56:13.183Z,49.80
2022-08-07T14:58:44.782Z,49.10
2022-08-07T15:01:21.776Z,48.70
2022-08-07T15:03:53.408Z,48.90
2022-08-07T15:06:26.441Z,49.10
2022-08-07T15:08:56.038Z,49.10
2022-08-07T15:11:48.851Z,48.60
2022-08-07T15:14:22.412Z,50.90
2022-08-07T15:22:53.796Z,48.50
2022-08-07T15:25:39.543Z,48.70
2022-08-07T15:28:35.061Z,50.20
2022-08-07T15:31:06.521Z,51.20
2022-08-07T15:33:36.365Z,49.50
2022-08-07T15:36:08.755Z,50.30
2022-08-07T15:38:51.843Z,51.80
2022-08-07T15:42:44.270Z,49.80
2022-08-07T15:44:24.030Z,50.30
2022-08-07T15:46:58.287Z,51.00
2022-08-07T15:50:05.813Z,49.70
2022-08-07T15:52:30.186Z,49.60
2022-08-07T15:55:03.806Z,50.40
2022-08-07T15:57:39.673Z,51.30
2022-08-07T16:00:31.863Z,49.20
2022-08-07T16:03:05.629Z,51.00
2022-08-07T16:05:36.042Z,50.60
2022-08-07T16:08:31.977Z,49.50
2022-08-07T16:11:04.744Z,50.60
2022-08-07T16:14:03.202Z,51.00
2022-08-07T16:16:56.752Z,50.60
2022-08-07T16:19:59.480Z,49.90
2022-08-07T16:22:55.070Z,50.40
2022-08-07T16:25:52.979Z,50.20
2022-08-07T16:29:18.401Z,50.20
2022-08-07T16:31:51.899Z,49.80
2022-08-07T16:34:37.777Z,48.80
2022-08-07T16:38:04.709Z,49.70
2022-08-07T16:40:57.006Z,49.90
2022-08-07T16:44:06.099Z,50.30
2022-08-07T16:47:16.625Z,50.00
2022-08-07T16:50:28.789Z,50.90
2022-08-07T16:54:02.531Z,50.80
2022-08-07T16:56:04.927Z,51.20
2022-08-07T16:59:11.429Z,51.30
2022-08-07T17:01:49.430Z,50.80
2022-08-07T17:04:32.264Z,51.70
2022-08-07T17:07:13.530Z,51.50
2022-08-07T17:10:07.228Z,51.20
2022-08-07T17:12:45.304Z,51.20
2022-08-07T17:15:43.724Z,51.60
2022-08-07T17:18:20.804Z,52.90
2022-08-07T17:20:54.992Z,53.80
2022-08-07T17:23:41.763Z,52.90
2022-08-07T17:26:24.025Z,52.00
2022-08-07T17:30:13.137Z,53.00
2022-08-07T17:35:50.123Z,52.60
2022-08-07T17:38:32.135Z,52.80
2022-08-07T17:42:01.210Z,54.90
2022-08-07T17:44:06.630Z,55.30
2022-08-07T17:46:52.295Z,54.50
2022-08-07T17:49:24.859Z,55.30
2022-08-07T17:52:01.175Z,56.70
2022-08-07T17:54:40.107Z,58.10
2022-08-07T17:57:56.657Z,60.30
2022-08-07T18:00:27.507Z,58.40
2022-08-07T18:03:11.506Z,58.50
2022-08-07T18:06:02.040Z,59.80
2022-08-07T18:08:35.129Z,63.90
2022-08-07T18:12:06.775Z,65.40
2022-08-07T18:14:05.813Z,66.30
2022-08-07T18:16:37.575Z,67.60
2022-08-07T18:21:06.941Z,66.60
2022-08-07T18:22:29.005Z,67.70
2022-08-07T18:25:19.165Z,65.60
2022-08-07T18:28:33.113Z,67.10
2022-08-07T18:31:08.584Z,66.40
2022-08-07T18:34:35.748Z,63.10
2022-08-07T18:37:11.031Z,66.00
2022-08-07T18:40:06.373Z,66.50
2022-08-07T18:42:45.658Z,68.30
2022-08-07T18:45:42.809Z,67.10
2022-08-07T18:50:05.268Z,66.50
2022-08-07T18:52:33.743Z,68.30
2022-08-07T18:54:30.993Z,68.30
2022-08-07T18:57:30.481Z,69.30
2022-08-07T19:00:33.383Z,70.10
2022-08-07T19:03:03.761Z,71.00
2022-08-07T19:06:02.151Z,71.30
2022-08-07T19:08:39.182Z,71.00
2022-08-07T19:11:36.603Z,72.00
2022-08-07T19:14:16.933Z,72.80
2022-08-07T19:17:04.802Z,74.20
2022-08-07T19:19:46.243Z,73.90
2022-08-07T19:22:30.757Z,74.60
2022-08-07T19:25:06.538Z,74.90
2022-08-07T19:28:58.737Z,75.80
2022-08-07T19:31:01.642Z,76.00
2022-08-07T19:33:34.888Z,76.70
2022-08-07T19:36:05.014Z,76.90
2022-08-07T19:38:52.879Z,77.40
2022-08-07T19:41:44.454Z,77.70
2022-08-07T19:44:21.116Z,77.80
2022-08-07T19:46:57.967Z,78.60
2022-08-07T19:49:57.935Z,78.70
2022-08-07T19:52:19.680Z,79.10
2022-08-07T19:54:56.228Z,79.80
2022-08-07T19:58:01.820Z,80.30
2022-08-07T20:00:28.403Z,80.40
2022-08-07T20:03:04.650Z,81.20
2022-08-07T20:06:00.746Z,81.70
2022-08-07T20:08:32.684Z,82.40
2022-08-07T20:11:09.982Z,82.90
2022-08-07T20:13:43.634Z,83.20
2022-08-07T20:16:32.275Z,83.50
2022-08-07T20:19:10.477Z,83.80
2022-08-07T20:21:42.273Z,84.20
2022-08-07T20:24:20.819Z,85.00
2022-08-07T20:26:52.183Z,86.00
2022-08-07T20:29:47.751Z,86.40
2022-08-07T20:32:22.964Z,86.80
2022-08-07T20:34:58.572Z,87.70
2022-08-07T20:37:37.152Z,88.00
2022-08-07T20:40:32.102Z,88.80
2022-08-07T20:43:09.671Z,89.90
2022-08-07T20:46:27.302Z,90.20
2022-08-07T20:48:37.232Z,90.70
2022-08-07T20:51:09.862Z,91.10
2022-08-07T20:54:03.195Z,91.60
2022-08-07T20:56:30.013Z,92.40
2022-08-07T20:59:05.418Z,92.70
2022-08-07T21:01:45.200Z,93.00
2022-08-07T21:04:30.906Z,93.60
2022-08-07T21:07:04.134Z,94.60
2022-08-07T21:09:53.221Z,95.10
2022-08-07T21:12:32.822Z,95.70
2022-08-07T21:15:06.474Z,96.20
2022-08-07T21:18:03.662Z,97.00
2022-08-07T21:20:30.059Z,97.50
2022-08-07T21:23:08.682Z,98.40
2022-08-07T21:25:56.123Z,99.30
2022-08-07T21:28:48.567Z,99.90
2022-08-07T21:31:49.250Z,99.90
2022-08-07T21:34:22.339Z,99.90
2022-08-07T21:37:01.155Z,99.90
2022-08-07T21:39:45.223Z,99.90
2022-08-07T21:42:42.554Z,99.90
2022-08-07T21:46:08.386Z,99.90
2022-08-07T21:48:29.330Z,99.90
2022-08-07T21:51:19.215Z,99.90
2022-08-07T21:53:53.543Z,99.90
2022-08-07T21:56:36.070Z,99.90
2022-08-07T21:59:09.170Z,99.90
2022-08-07T22:02:10.450Z,99.90
2022-08-07T22:04:35.295Z,99.90
2022-08-07T22:07:10.563Z,99.90
2022-08-07T22:09:54.291Z,99.90
2022-08-07T22:12:31.748Z,99.90
2022-08-07T22:16:38.799Z,99.90
2022-08-07T22:17:57.894Z,99.90
2022-08-07T22:20:35.543Z,99.90
2022-08-07T22:23:15.922Z,99.90
2022-08-07T22:25:52.308Z,99.90
2022-08-07T22:28:32.647Z,99.90
2022-08-07T22:31:07.752Z,99.90
2022-08-07T22:33:56.450Z,99.90
2022-08-07T22:36:35.688Z,99.90
2022-08-07T22:39:14.029Z,99.90
2022-08-07T22:42:02.985Z,99.90
2022-08-07T22:44:59.094Z,99.90
2022-08-07T22:47:52.125Z,99.90
2022-08-07T22:50:38.957Z,99.90
2022-08-07T22:54:07.946Z,99.90
2022-08-07T22:56:34.386Z,99.90
2022-08-07T22:59:41.484Z,99.90
2022-08-07T23:02:32.135Z,99.90
2022-08-07T23:06:09.519Z,99.90
2022-08-07T23:08:42.064Z,99.90
2022-08-07T23:11:29.569Z,99.90
2022-08-07T23:14:24.780Z,99.90
2022-08-07T23:17:15.756Z,99.90
2022-08-07T23:20:16.728Z,99.90
2022-08-07T23:22:57.178Z,99.90
2022-08-07T23:25:34.992Z,99.90
2022-08-07T23:28:22.529Z,99.90
2022-08-07T23:31:13.920Z,99.90
2022-08-07T23:34:21.481Z,99.90
2022-08-07T23:37:20.472Z,99.90
2022-08-07T23:40:04.509Z,99.90
2022-08-07T23:42:49.105Z,99.90
2022-08-07T23:45:49.930Z,99.90
2022-08-07T23:48:58.820Z,99.90
2022-08-07T23:52:59.977Z,99.90
2022-08-07T23:54:44.628Z,99.90
2022-08-07T23:57:24.397Z,99.90
