createdAt,value
2018-04-08T00:00:33.030Z,0
2018-04-08T00:01:33.055Z,0
2018-04-08T00:02:33.029Z,0
2018-04-08T00:03:32.785Z,0
2018-04-08T00:04:33.025Z,0
2018-04-08T00:05:33.279Z,0
2018-04-08T00:06:33.277Z,0
2018-04-08T00:07:33.021Z,0
2018-04-08T00:08:33.036Z,0
2018-04-08T00:09:33.008Z,0
2018-04-08T00:10:33.010Z,0
2018-04-08T00:11:33.004Z,0
2018-04-08T00:12:33.010Z,0
2018-04-08T00:13:33.062Z,0
2018-04-08T00:14:33.010Z,0
2018-04-08T00:15:33.241Z,0
2018-04-08T00:16:32.987Z,0
2018-04-08T00:17:33.040Z,0
2018-04-08T00:18:32.987Z,0
2018-04-08T00:19:32.987Z,0
2018-04-08T00:20:33.234Z,0
2018-04-08T00:21:32.980Z,0
2018-04-08T00:22:33.223Z,0
2018-04-08T00:23:33.226Z,0
2018-04-08T00:24:33.223Z,0
2018-04-08T00:25:32.969Z,0
2018-04-08T00:26:32.967Z,0
2018-04-08T00:27:33.218Z,0
2018-04-08T00:28:34.611Z,0
2018-04-08T00:29:32.955Z,0
2018-04-08T00:30:33.203Z,0
2018-04-08T00:31:32.710Z,0
2018-04-08T00:32:33.027Z,0
2018-04-08T00:33:32.948Z,0
2018-04-08T00:34:32.942Z,0
2018-04-08T00:35:32.944Z,0
2018-04-08T00:36:32.941Z,0
2018-04-08T00:37:33.175Z,0
2018-04-08T00:38:33.315Z,0
2018-04-08T00:39:32.929Z,0
2018-04-08T00:40:32.737Z,0
2018-04-08T00:41:32.946Z,0
2018-04-08T00:42:33.167Z,0
2018-04-08T00:43:32.908Z,0
2018-04-08T00:44:33.200Z,0
2018-04-08T00:45:32.959Z,0
2018-04-08T00:46:32.659Z,0
2018-04-08T00:47:33.015Z,0
2018-04-08T00:48:32.885Z,0
2018-04-08T00:49:33.183Z,0
2018-04-08T00:50:32.905Z,0
2018-04-08T00:51:32.660Z,0
2018-04-08T00:52:32.880Z,0
2018-04-08T00:53:32.392Z,0
2018-04-08T00:54:33.010Z,0
2018-04-08T00:55:32.883Z,0
2018-04-08T00:56:32.872Z,0
2018-04-08T00:57:32.863Z,0
2018-04-08T00:58:32.679Z,0
2018-04-08T00:59:38.169Z,0
2018-04-08T01:00:32.870Z,0
2018-04-08T01:01:32.882Z,0
2018-04-08T01:02:33.147Z,0
2018-04-08T01:03:32.901Z,0
2018-04-08T01:04:32.943Z,0
2018-04-08T01:05:33.089Z,0
2018-04-08T01:06:33.080Z,0
2018-04-08T01:07:33.091Z,0
2018-04-08T01:08:33.134Z,0
2018-04-08T01:09:33.680Z,0
2018-04-08T01:10:32.833Z,0
2018-04-08T01:11:32.832Z,0
2018-04-08T01:12:32.834Z,0
2018-04-08T01:13:32.814Z,0
2018-04-08T01:14:33.143Z,0
2018-04-08T01:15:32.809Z,0
2018-04-08T01:16:32.811Z,0
2018-04-08T01:17:33.059Z,0
2018-04-08T01:18:32.796Z,0
2018-04-08T01:19:32.860Z,0
2018-04-08T01:20:32.797Z,0
2018-04-08T01:21:33.041Z,0
2018-04-08T01:22:32.779Z,0
2018-04-08T01:23:32.778Z,0
2018-04-08T01:24:32.529Z,0
2018-04-08T01:25:33.024Z,0
2018-04-08T01:26:33.025Z,0
2018-04-08T01:27:32.771Z,0
2018-04-08T01:28:32.511Z,0
2018-04-08T01:29:32.759Z,0
2018-04-08T01:30:32.760Z,0
2018-04-08T01:31:33.034Z,0
2018-04-08T01:32:32.995Z,0
2018-04-08T01:33:32.991Z,0
2018-04-08T01:34:32.992Z,0
2018-04-08T01:35:32.994Z,0
2018-04-08T01:36:32.749Z,0
2018-04-08T01:37:32.484Z,0
2018-04-08T01:38:32.730Z,0
2018-04-08T01:39:32.475Z,0
2018-04-08T01:40:32.736Z,0
2018-04-08T01:41:32.740Z,0
2018-04-08T01:42:32.725Z,0
2018-04-08T01:43:32.973Z,0
2018-04-08T01:44:32.475Z,0
2018-04-08T01:45:32.729Z,0
2018-04-08T01:46:32.464Z,0
2018-04-08T01:47:32.695Z,0
2018-04-08T01:48:32.971Z,0
2018-04-08T01:49:32.752Z,0
2018-04-08T01:50:32.948Z,0
2018-04-08T01:51:32.690Z,0
2018-04-08T01:52:33.016Z,0
2018-04-08T01:53:32.680Z,0
2018-04-08T01:54:32.171Z,0
2018-04-08T01:55:32.473Z,0
2018-04-08T01:56:32.701Z,0
2018-04-08T01:57:32.676Z,0
2018-04-08T01:58:32.654Z,0
2018-04-08T01:59:32.907Z,0
2018-04-08T02:00:35.052Z,0
2018-04-08T02:01:32.900Z,0
2018-04-08T02:02:32.647Z,0
2018-04-08T02:03:32.641Z,0
2018-04-08T02:04:32.650Z,0
2018-04-08T02:05:32.879Z,0
2018-04-08T02:06:32.879Z,0
2018-04-08T02:07:32.871Z,0
2018-04-08T02:08:32.865Z,0
2018-04-08T02:09:32.864Z,0
2018-04-08T02:10:32.369Z,0
2018-04-08T02:11:32.615Z,0
2018-04-08T02:12:32.357Z,0
2018-04-08T02:13:32.847Z,0
2018-04-08T02:14:32.594Z,0
2018-04-08T02:15:32.899Z,0
2018-04-08T02:16:32.340Z,0
2018-04-08T02:17:32.831Z,0
2018-04-08T02:18:32.831Z,0
2018-04-08T02:19:32.975Z,0
2018-04-08T02:20:32.578Z,0
2018-04-08T02:21:32.827Z,0
2018-04-08T02:22:32.813Z,0
2018-04-08T02:23:32.554Z,0
2018-04-08T02:24:33.045Z,0
2018-04-08T02:25:32.806Z,0
2018-04-08T02:26:32.316Z,0
2018-04-08T02:27:32.788Z,0
2018-04-08T02:28:32.540Z,0
2018-04-08T02:29:32.541Z,0
2018-04-08T02:30:34.062Z,0
2018-04-08T02:31:32.808Z,0
2018-04-08T02:32:32.540Z,0
2018-04-08T02:33:32.783Z,0
2018-04-08T02:34:32.519Z,0
2018-04-08T02:35:32.762Z,0
2018-04-08T02:36:32.524Z,0
2018-04-08T02:37:32.776Z,0
2018-04-08T02:38:32.505Z,0
2018-04-08T02:39:32.005Z,0
2018-04-08T02:40:32.520Z,0
2018-04-08T02:41:32.507Z,0
2018-04-08T02:42:32.488Z,0
2018-04-08T02:43:32.757Z,0
2018-04-08T02:44:32.515Z,0
2018-04-08T02:45:32.793Z,0
2018-04-08T02:46:32.733Z,0
2018-04-08T02:47:32.485Z,0
2018-04-08T02:48:32.485Z,0
2018-04-08T02:49:32.743Z,0
2018-04-08T02:50:32.489Z,0
2018-04-08T02:51:32.708Z,0
2018-04-08T02:52:32.709Z,0
2018-04-08T02:53:32.722Z,0
2018-04-08T02:54:32.704Z,0
2018-04-08T02:55:32.183Z,0
2018-04-08T02:56:32.198Z,0
2018-04-08T02:57:32.430Z,0
2018-04-08T02:58:32.440Z,0
2018-04-08T02:59:32.432Z,0
2018-04-08T03:00:33.230Z,0
2018-04-08T03:01:32.415Z,0
2018-04-08T03:02:32.661Z,0
2018-04-08T03:03:32.416Z,0
2018-04-08T03:04:32.401Z,0
2018-04-08T03:05:32.404Z,0
2018-04-08T03:06:32.414Z,0
2018-04-08T03:07:32.634Z,0
2018-04-08T03:08:32.631Z,0
2018-04-08T03:09:32.673Z,0
2018-04-08T03:10:32.362Z,0
2018-04-08T03:11:32.367Z,0
2018-04-08T03:12:32.614Z,0
2018-04-08T03:13:32.656Z,0
2018-04-08T03:14:32.103Z,0
2018-04-08T03:15:36.550Z,0
2018-04-08T03:16:32.596Z,0
2018-04-08T03:17:32.597Z,0
2018-04-08T03:18:32.337Z,0
2018-04-08T03:19:32.599Z,0
2018-04-08T03:20:32.579Z,0
2018-04-08T03:21:32.579Z,0
2018-04-08T03:22:32.580Z,0
2018-04-08T03:23:32.568Z,0
2018-04-08T03:24:32.238Z,0
2018-04-08T03:25:32.559Z,0
2018-04-08T03:26:32.557Z,0
2018-04-08T03:27:32.311Z,0
2018-04-08T03:28:32.550Z,0
2018-04-08T03:29:32.605Z,0
2018-04-08T03:38:22.339Z,0
2018-04-08T03:39:14.627Z,0
2018-04-08T03:40:16.126Z,0
2018-04-08T03:41:15.131Z,0
2018-04-08T03:42:14.615Z,0
2018-04-08T03:43:15.108Z,0
2018-04-08T03:44:15.095Z,0
2018-04-08T03:45:17.162Z,0
2018-04-08T03:46:14.848Z,0
2018-04-08T03:47:14.843Z,0
2018-04-08T03:48:15.143Z,0
2018-04-08T03:49:15.086Z,0
2018-04-08T03:50:16.954Z,0
2018-04-08T03:51:15.087Z,0
2018-04-08T03:52:15.078Z,0
2018-04-08T03:53:15.077Z,0
2018-04-08T03:54:14.868Z,0
2018-04-08T03:55:16.383Z,0
2018-04-08T03:56:14.814Z,0
2018-04-08T03:57:14.301Z,0
2018-04-08T03:58:15.041Z,0
2018-04-08T03:59:15.044Z,0
2018-04-08T04:00:16.338Z,0
2018-04-08T04:01:15.047Z,0
2018-04-08T04:02:15.033Z,0
2018-04-08T04:03:14.776Z,0
2018-04-08T04:04:14.817Z,0
2018-04-08T04:05:16.720Z,0
2018-04-08T04:06:15.015Z,0
2018-04-08T04:07:14.758Z,0
2018-04-08T04:08:14.516Z,0
2018-04-08T04:09:15.603Z,0
2018-04-08T04:10:16.972Z,0
2018-04-08T04:11:14.737Z,0
2018-04-08T04:12:14.771Z,0
2018-04-08T04:13:14.989Z,4
2018-04-08T04:14:14.785Z,4
2018-04-08T04:15:16.174Z,4
2018-04-08T04:16:14.967Z,0
2018-04-08T04:17:14.714Z,4
2018-04-08T04:18:14.955Z,4
2018-04-08T04:19:14.759Z,4
2018-04-08T04:20:16.897Z,4
2018-04-08T04:21:14.945Z,4
2018-04-08T04:22:14.703Z,4
2018-04-08T04:23:14.690Z,8
2018-04-08T04:24:16.336Z,12
2018-04-08T04:25:16.287Z,8
2018-04-08T04:26:14.426Z,12
2018-04-08T04:27:14.917Z,12
2018-04-08T04:28:14.676Z,16
2018-04-08T04:29:14.726Z,20
2018-04-08T04:30:16.445Z,20
2018-04-08T04:31:14.904Z,28
2018-04-08T04:32:14.645Z,28
2018-04-08T04:33:14.657Z,36
2018-04-08T04:34:14.643Z,40
2018-04-08T04:35:15.831Z,48
2018-04-08T04:36:14.629Z,56
2018-04-08T04:37:14.631Z,60
2018-04-08T04:38:14.884Z,72
2018-04-08T04:39:15.182Z,84
2018-04-08T04:40:16.345Z,92
2018-04-08T04:41:14.369Z,104
2018-04-08T04:42:14.916Z,116
2018-04-08T04:43:14.864Z,132
2018-04-08T04:44:14.663Z,152
2018-04-08T04:45:16.464Z,168
2018-04-08T04:46:14.339Z,184
2018-04-08T04:47:14.842Z,204
2018-04-08T04:48:14.589Z,224
2018-04-08T04:49:14.919Z,248
2018-04-08T04:50:16.519Z,276
2018-04-08T04:51:14.596Z,304
2018-04-08T04:52:14.574Z,332
2018-04-08T04:53:14.818Z,360
2018-04-08T04:54:14.915Z,392
2018-04-08T04:55:15.884Z,428
2018-04-08T04:56:14.290Z,452
2018-04-08T04:57:14.797Z,484
2018-04-08T04:58:14.290Z,524
2018-04-08T04:59:14.527Z,564
2018-04-08T05:00:16.405Z,604
2018-04-08T05:01:14.533Z,648
2018-04-08T05:02:14.519Z,692
2018-04-08T05:03:14.521Z,736
2018-04-08T05:04:14.531Z,784
2018-04-08T05:05:16.551Z,832
2018-04-08T05:06:14.262Z,884
2018-04-08T05:07:14.499Z,980
2018-04-08T05:08:14.745Z,988
2018-04-08T05:09:14.485Z,1044
2018-04-08T05:10:16.021Z,1100
2018-04-08T05:11:14.228Z,1152
2018-04-08T05:12:14.722Z,1228
2018-04-08T05:13:14.736Z,1348
2018-04-08T05:14:14.477Z,1496
2018-04-08T05:15:15.951Z,1664
2018-04-08T05:16:14.713Z,1812
2018-04-08T05:17:14.463Z,1940
2018-04-08T05:18:14.453Z,2080
2018-04-08T05:19:14.717Z,2324
2018-04-08T05:20:16.102Z,2208
2018-04-08T05:21:14.698Z,1988
2018-04-08T05:22:14.700Z,2576
2018-04-08T05:23:14.523Z,2720
2018-04-08T05:24:14.670Z,2848
2018-04-08T05:25:16.697Z,2984
2018-04-08T05:26:14.685Z,3112
2018-04-08T05:27:14.662Z,3244
2018-04-08T05:28:14.417Z,3384
2018-04-08T05:29:14.429Z,3512
2018-04-08T05:30:16.362Z,3632
2018-04-08T05:31:14.415Z,3760
2018-04-08T05:32:14.661Z,3900
2018-04-08T05:33:14.653Z,4040
2018-04-08T05:34:14.651Z,4164
2018-04-08T05:35:16.541Z,4304
2018-04-08T05:36:14.398Z,4444
2018-04-08T05:37:14.654Z,4576
2018-04-08T05:38:14.393Z,3724
2018-04-08T05:39:14.654Z,4332
2018-04-08T05:40:16.376Z,4856
2018-04-08T05:41:14.401Z,4928
2018-04-08T05:42:14.635Z,4988
2018-04-08T05:43:14.650Z,5024
2018-04-08T05:44:14.381Z,5112
2018-04-08T05:45:15.899Z,5176
2018-04-08T05:46:14.401Z,5200
2018-04-08T05:47:14.384Z,5104
2018-04-08T05:48:14.646Z,4968
2018-04-08T05:49:14.653Z,4832
2018-04-08T05:50:16.415Z,4700
2018-04-08T05:51:14.387Z,4604
2018-04-08T05:52:14.644Z,4520
2018-04-08T05:53:14.404Z,4416
2018-04-08T05:54:14.635Z,4172
2018-04-08T05:55:15.638Z,3684
2018-04-08T05:56:14.393Z,3704
2018-04-08T05:57:14.627Z,3736
2018-04-08T05:58:14.465Z,3772
2018-04-08T05:59:14.383Z,3804
2018-04-08T06:00:15.858Z,4268
2018-04-08T06:01:14.626Z,4324
2018-04-08T06:02:14.368Z,4376
2018-04-08T06:03:14.380Z,4400
2018-04-08T06:04:14.616Z,4412
2018-04-08T06:05:15.948Z,4432
2018-04-08T06:06:14.615Z,4432
2018-04-08T06:07:14.610Z,4416
2018-04-08T06:08:14.604Z,4396
2018-04-08T06:09:14.359Z,4380
2018-04-08T06:10:15.911Z,4392
2018-04-08T06:11:14.598Z,4420
2018-04-08T06:12:14.351Z,4448
2018-04-08T06:13:14.357Z,4472
2018-04-08T06:14:14.111Z,4512
2018-04-08T06:15:15.812Z,4564
2018-04-08T06:16:14.103Z,4604
2018-04-08T06:17:14.515Z,4660
2018-04-08T06:18:14.594Z,4724
2018-04-08T06:19:14.590Z,4776
2018-04-08T06:20:16.056Z,4828
2018-04-08T06:21:14.335Z,4896
2018-04-08T06:22:13.833Z,4996
2018-04-08T06:23:14.091Z,5172
2018-04-08T06:24:14.331Z,5492
2018-04-08T06:25:15.755Z,5940
2018-04-08T06:26:14.369Z,6480
2018-04-08T06:27:14.570Z,7048
2018-04-08T06:28:14.562Z,8052
2018-04-08T06:29:13.818Z,5844
2018-04-08T06:30:16.064Z,8128
2018-04-08T06:31:14.391Z,8320
2018-04-08T06:32:14.068Z,8544
2018-04-08T06:33:14.566Z,8788
2018-04-08T06:34:14.567Z,8908
2018-04-08T06:35:15.723Z,9016
2018-04-08T06:36:14.624Z,9128
2018-04-08T06:37:14.563Z,9232
2018-04-08T06:38:14.377Z,10060
2018-04-08T06:39:14.067Z,9440
2018-04-08T06:40:15.946Z,9560
2018-04-08T06:41:16.521Z,9636
2018-04-08T06:42:14.084Z,9696
2018-04-08T06:43:14.578Z,9748
2018-04-08T06:44:14.364Z,9788
2018-04-08T06:45:15.608Z,9884
2018-04-08T06:46:14.634Z,9952
2018-04-08T06:47:14.584Z,10052
2018-04-08T06:48:14.582Z,10164
2018-04-08T06:49:14.588Z,10268
2018-04-08T06:50:15.691Z,10412
2018-04-08T06:51:14.703Z,10520
2018-04-08T06:52:14.602Z,10596
2018-04-08T06:53:14.603Z,10664
2018-04-08T06:54:14.625Z,10724
2018-04-08T06:55:15.954Z,10780
2018-04-08T06:56:14.477Z,10804
2018-04-08T06:57:14.688Z,10864
2018-04-08T06:58:14.706Z,10952
2018-04-08T06:59:14.637Z,11024
2018-04-08T07:00:15.548Z,11080
2018-04-08T07:01:14.391Z,11588
2018-04-08T07:02:14.641Z,11216
2018-04-08T07:03:14.414Z,11256
2018-04-08T07:04:14.657Z,11288
2018-04-08T07:05:15.532Z,11316
2018-04-08T07:06:14.659Z,11384
2018-04-08T07:07:14.683Z,11412
2018-04-08T07:08:14.688Z,11432
2018-04-08T07:09:14.426Z,11468
2018-04-08T07:10:15.849Z,11280
2018-04-08T07:11:15.634Z,10716
2018-04-08T07:12:14.711Z,10044
2018-04-08T07:13:14.704Z,9624
2018-04-08T07:14:14.471Z,9604
2018-04-08T07:15:15.568Z,9684
2018-04-08T07:16:14.716Z,9368
2018-04-08T07:17:14.482Z,9368
2018-04-08T07:18:14.795Z,9568
2018-04-08T07:19:14.734Z,9672
2018-04-08T07:20:16.430Z,9620
2018-04-08T07:21:14.790Z,9272
2018-04-08T07:22:15.000Z,8976
2018-04-08T07:23:14.506Z,9152
2018-04-08T07:24:14.557Z,9408
2018-04-08T07:25:16.359Z,9316
2018-04-08T07:26:15.581Z,9468
2018-04-08T07:27:14.272Z,9916
2018-04-08T07:28:14.525Z,10516
2018-04-08T07:29:14.789Z,10888
2018-04-08T07:30:16.043Z,11120
2018-04-08T07:31:14.778Z,11272
2018-04-08T07:32:14.533Z,11344
2018-04-08T07:33:14.548Z,11364
2018-04-08T07:34:14.606Z,11364
2018-04-08T07:35:16.103Z,11332
2018-04-08T07:36:14.551Z,11292
2018-04-08T07:37:14.831Z,11252
2018-04-08T07:38:14.581Z,11216
2018-04-08T07:39:14.835Z,11220
2018-04-08T07:40:15.990Z,11180
2018-04-08T07:41:14.841Z,11168
2018-04-08T07:42:15.803Z,10388
2018-04-08T07:43:14.342Z,10852
2018-04-08T07:44:14.696Z,11092
2018-04-08T07:45:15.912Z,11020
2018-04-08T07:46:14.369Z,10972
2018-04-08T07:47:14.370Z,10940
2018-04-08T07:48:14.630Z,10892
2018-04-08T07:49:14.638Z,10716
2018-04-08T07:50:16.052Z,10124
2018-04-08T07:51:14.906Z,9136
2018-04-08T07:52:14.661Z,8376
2018-04-08T07:53:14.397Z,8044
2018-04-08T07:54:14.670Z,7960
2018-04-08T07:55:16.635Z,7932
2018-04-08T07:56:14.920Z,7908
2018-04-08T07:57:15.025Z,7940
2018-04-08T07:58:14.940Z,7960
2018-04-08T07:59:14.815Z,7996
2018-04-08T08:00:16.105Z,7940
2018-04-08T08:01:14.684Z,8416
2018-04-08T08:02:14.992Z,7812
2018-04-08T08:03:14.704Z,7896
2018-04-08T08:04:14.954Z,8048
2018-04-08T08:05:16.477Z,9200
2018-04-08T08:06:14.731Z,10576
2018-04-08T08:07:14.730Z,10496
2018-04-08T08:08:14.802Z,10444
2018-04-08T08:09:14.983Z,10396
2018-04-08T08:10:16.167Z,10340
2018-04-08T08:11:14.858Z,10336
2018-04-08T08:12:16.746Z,9388
2018-04-08T08:13:14.737Z,9388
2018-04-08T08:14:14.986Z,9616
2018-04-08T08:15:16.416Z,9924
2018-04-08T08:16:14.747Z,9956
2018-04-08T08:17:14.629Z,9932
2018-04-08T08:18:15.072Z,8852
2018-04-08T08:19:14.770Z,8560
2018-04-08T08:20:16.708Z,8376
2018-04-08T08:21:15.018Z,9828
2018-04-08T08:22:14.778Z,9792
2018-04-08T08:23:15.027Z,9044
2018-04-08T08:24:15.037Z,9692
2018-04-08T08:25:16.342Z,9616
2018-04-08T08:26:14.797Z,9564
2018-04-08T08:27:15.365Z,9408
2018-04-08T08:28:15.057Z,9328
2018-04-08T08:29:14.807Z,9316
2018-04-08T08:30:16.513Z,9396
2018-04-08T08:31:14.903Z,9328
2018-04-08T08:32:14.839Z,9360
2018-04-08T08:33:14.603Z,9336
2018-04-08T08:34:15.084Z,9336
2018-04-08T08:35:16.616Z,9336
2018-04-08T08:36:15.141Z,9308
2018-04-08T08:37:14.614Z,9168
2018-04-08T08:38:14.884Z,9172
2018-04-08T08:39:15.156Z,9156
2018-04-08T08:40:16.228Z,9140
2018-04-08T08:41:14.746Z,9132
2018-04-08T08:42:14.905Z,9092
2018-04-08T08:43:15.156Z,9080
2018-04-08T08:44:46.828Z,9048
2018-04-08T08:45:16.522Z,9064
2018-04-08T08:46:15.216Z,9068
2018-04-08T08:47:14.921Z,9056
2018-04-08T08:48:15.237Z,9076
2018-04-08T08:49:15.388Z,9080
2018-04-08T08:50:16.112Z,9096
2018-04-08T08:51:14.964Z,9108
2018-04-08T08:52:14.952Z,9128
2018-04-08T08:53:14.992Z,9136
2018-04-08T08:54:14.952Z,9136
2018-04-08T08:55:16.013Z,9144
2018-04-08T08:56:14.970Z,9152
2018-04-08T08:57:15.032Z,9152
2018-04-08T08:58:15.029Z,9172
2018-04-08T08:59:14.971Z,9176
2018-04-08T09:00:16.494Z,9184
2018-04-08T09:01:14.823Z,9192
2018-04-08T09:02:15.226Z,9188
2018-04-08T09:03:14.979Z,9192
2018-04-08T09:04:15.044Z,9204
2018-04-08T09:05:16.691Z,9212
2018-04-08T09:06:14.994Z,9220
2018-04-08T09:07:14.989Z,9220
2018-04-08T09:08:14.998Z,9220
2018-04-08T09:09:15.048Z,9240
2018-04-08T09:10:16.563Z,9236
2018-04-08T09:11:15.008Z,9236
2018-04-08T09:12:15.074Z,9216
2018-04-08T09:13:18.829Z,9200
2018-04-08T09:14:15.017Z,9176
2018-04-08T09:15:16.619Z,9144
2018-04-08T09:16:15.018Z,9124
2018-04-08T09:17:15.024Z,9072
2018-04-08T09:18:14.705Z,9064
2018-04-08T09:19:15.072Z,9072
2018-04-08T09:20:16.172Z,9044
2018-04-08T09:21:14.779Z,9024
2018-04-08T09:22:15.295Z,9008
2018-04-08T09:23:15.101Z,8980
2018-04-08T09:24:14.589Z,8944
2018-04-08T09:25:16.047Z,8920
2018-04-08T09:26:15.048Z,8900
2018-04-08T09:27:15.310Z,8872
2018-04-08T09:28:14.898Z,8852
2018-04-08T09:29:14.842Z,8824
2018-04-08T09:30:16.682Z,8788
2018-04-08T09:31:14.568Z,8768
2018-04-08T09:32:15.092Z,8744
2018-04-08T09:33:15.314Z,8700
2018-04-08T09:34:15.126Z,8664
2018-04-08T09:35:15.657Z,8612
2018-04-08T09:36:15.185Z,8576
2018-04-08T09:37:14.833Z,8556
2018-04-08T09:38:15.365Z,8532
2018-04-08T09:39:15.105Z,8512
2018-04-08T09:40:17.390Z,8472
2018-04-08T09:41:15.339Z,8428
2018-04-08T09:42:15.346Z,8392
2018-04-08T09:43:18.671Z,8364
2018-04-08T09:44:15.096Z,8332
2018-04-08T09:45:16.848Z,8300
2018-04-08T09:46:15.144Z,8268
2018-04-08T09:47:15.357Z,8240
2018-04-08T09:48:14.863Z,8208
2018-04-08T09:49:15.168Z,8176
2018-04-08T09:50:16.235Z,8160
2018-04-08T09:51:15.374Z,8120
2018-04-08T09:52:15.373Z,8120
2018-04-08T09:53:14.914Z,8112
2018-04-08T09:54:15.181Z,8048
2018-04-08T09:55:16.159Z,8020
2018-04-08T09:56:15.386Z,8008
2018-04-08T09:57:15.210Z,7984
2018-04-08T09:58:15.263Z,7960
2018-04-08T09:59:16.402Z,7928
2018-04-08T10:00:15.902Z,7908
2018-04-08T10:01:14.902Z,7924
2018-04-08T10:02:15.416Z,7900
2018-04-08T10:03:14.905Z,7884
2018-04-08T10:04:15.211Z,7872
2018-04-08T10:05:16.207Z,7868
2018-04-08T10:06:15.176Z,7852
2018-04-08T10:07:14.927Z,7844
2018-04-08T10:08:15.177Z,7844
2018-04-08T10:09:15.276Z,7836
2018-04-08T10:10:16.671Z,7824
2018-04-08T10:11:14.678Z,7820
2018-04-08T10:12:14.933Z,7808
2018-04-08T10:13:14.693Z,7808
2018-04-08T10:14:15.348Z,7804
2018-04-08T10:15:16.886Z,7792
2018-04-08T10:16:15.199Z,7784
2018-04-08T10:17:15.550Z,7776
2018-04-08T10:18:14.990Z,7760
2018-04-08T10:19:15.459Z,7752
2018-04-08T10:20:16.666Z,7740
2018-04-08T10:21:14.987Z,7724
2018-04-08T10:22:15.216Z,7700
2018-04-08T10:53:10.730Z,7140
2018-04-08T10:54:09.769Z,7116
2018-04-08T10:55:10.446Z,7100
2018-04-08T10:56:09.263Z,7080
2018-04-08T10:57:10.013Z,7064
2018-04-08T10:58:10.250Z,7048
2018-04-08T10:59:09.518Z,7036
2018-04-08T11:00:10.278Z,7024
2018-04-08T11:01:09.764Z,7004
2018-04-08T11:02:09.766Z,6980
2018-04-08T11:03:10.824Z,6952
2018-04-08T11:04:10.024Z,6932
2018-04-08T11:05:09.958Z,6888
2018-04-08T11:06:09.768Z,6868
2018-04-08T11:07:09.773Z,6856
2018-04-08T11:08:09.827Z,6828
2018-04-08T11:09:10.102Z,6816
2018-04-08T11:10:10.292Z,6820
2018-04-08T11:11:09.795Z,6800
2018-04-08T11:12:09.808Z,6764
2018-04-08T11:13:09.597Z,6756
2018-04-08T11:14:10.073Z,6752
2018-04-08T11:15:10.622Z,6736
2018-04-08T11:16:09.810Z,6732
2018-04-08T11:17:09.303Z,6720
2018-04-08T11:18:09.876Z,6700
2018-04-08T11:19:09.568Z,6700
2018-04-08T11:20:10.736Z,6688
2018-04-08T11:21:09.823Z,6680
2018-04-08T11:22:09.829Z,6672
2018-04-08T11:23:09.927Z,6644
2018-04-08T11:24:10.091Z,6632
2018-04-08T11:25:10.114Z,6640
2018-04-08T11:26:09.842Z,6632
2018-04-08T11:27:09.838Z,6616
2018-04-08T11:28:10.144Z,6604
2018-04-08T11:29:09.602Z,6592
2018-04-08T11:30:10.632Z,6588
2018-04-08T11:31:09.607Z,6580
2018-04-08T11:32:10.112Z,6572
2018-04-08T11:33:09.912Z,6568
2018-04-08T11:34:10.120Z,6572
2018-04-08T11:35:10.300Z,6572
2018-04-08T11:36:09.880Z,6548
2018-04-08T11:37:10.131Z,6532
2018-04-08T11:38:10.023Z,6520
2018-04-08T11:39:09.882Z,6516
2018-04-08T11:40:11.145Z,6504
2018-04-08T11:41:10.065Z,6484
2018-04-08T11:42:09.892Z,6480
2018-04-08T11:43:09.901Z,6464
2018-04-08T11:44:09.671Z,6464
2018-04-08T11:45:10.673Z,6460
2018-04-08T11:46:09.907Z,6452
2018-04-08T11:57:47.339Z,6236
2018-04-08T11:57:56.141Z,6220
2018-04-08T11:58:56.121Z,6204
2018-04-08T11:59:56.700Z,6188
2018-04-08T12:00:56.627Z,6168
2018-04-08T12:01:56.656Z,6152
2018-04-08T12:02:57.754Z,6132
2018-04-08T12:03:56.416Z,6108
2018-04-08T12:04:56.668Z,6104
2018-04-08T12:05:56.659Z,6084
2018-04-08T12:06:56.433Z,6072
2018-04-08T12:07:56.168Z,6060
2018-04-08T12:08:56.415Z,6032
2018-04-08T12:09:56.172Z,6000
2018-04-08T12:10:56.174Z,5988
2018-04-08T12:11:56.428Z,5976
2018-04-08T12:12:57.273Z,5944
2018-04-08T12:13:55.978Z,5932
2018-04-08T12:14:56.217Z,5920
2018-04-08T12:15:56.453Z,5880
2018-04-08T12:16:56.739Z,5876
2018-04-08T12:17:56.526Z,5844
2018-04-08T12:18:56.499Z,5836
2018-04-08T12:19:56.721Z,5800
2018-04-08T12:20:56.470Z,5808
2018-04-08T12:21:56.486Z,5800
2018-04-08T12:22:56.506Z,5784
2018-04-08T12:23:56.503Z,5764
2018-04-08T12:24:56.740Z,5752
2018-04-08T12:25:56.523Z,5748
2018-04-08T12:26:56.508Z,5720
2018-04-08T12:28:00.751Z,5708
2018-04-08T12:28:56.506Z,5700
2018-04-08T12:29:56.543Z,5684
2018-04-08T12:30:56.531Z,5656
2018-04-08T12:31:56.509Z,5656
2018-04-08T12:32:56.010Z,5632
2018-04-08T12:33:56.277Z,5640
2018-04-08T12:34:56.514Z,5616
2018-04-08T12:35:56.268Z,5604
2018-04-08T12:36:56.773Z,5596
2018-04-08T12:37:56.778Z,5600
2018-04-08T12:38:56.539Z,5580
2018-04-08T12:39:56.556Z,5568
2018-04-08T12:40:56.547Z,5552
2018-04-08T12:41:56.340Z,5536
2018-04-08T12:42:56.558Z,5524
2018-04-08T12:43:56.550Z,5500
2018-04-08T12:44:56.570Z,5480
2018-04-08T12:45:56.831Z,5472
2018-04-08T12:46:56.826Z,5472
2018-04-08T12:47:56.573Z,5460
2018-04-08T12:48:56.574Z,5460
2018-04-08T12:49:56.580Z,5452
2018-04-08T12:50:56.827Z,5448
2018-04-08T12:51:56.795Z,5448
2018-04-08T12:52:56.616Z,5444
2018-04-08T12:53:56.922Z,5436
2018-04-08T12:54:56.611Z,5436
2018-04-08T12:55:56.606Z,5436
2018-04-08T12:56:56.611Z,5436
2018-04-08T12:57:56.364Z,5432
2018-04-08T12:58:57.963Z,5432
2018-04-08T12:59:56.614Z,5416
2018-04-08T13:00:56.875Z,5400
2018-04-08T13:01:56.657Z,5384
2018-04-08T13:02:56.881Z,5364
2018-04-08T13:03:56.884Z,5336
2018-04-08T13:04:56.887Z,5332
2018-04-08T13:05:56.895Z,5332
2018-04-08T13:06:56.897Z,5324
2018-04-08T13:07:56.404Z,5324
2018-04-08T13:08:56.404Z,5328
2018-04-08T13:09:56.910Z,5328
2018-04-08T13:10:56.423Z,5336
2018-04-08T13:11:56.732Z,5316
2018-04-08T13:12:56.928Z,5300
2018-04-08T13:13:56.678Z,5292
2018-04-08T13:14:56.930Z,5292
2018-04-08T13:15:56.437Z,5292
2018-04-08T13:16:56.938Z,5296
2018-04-08T13:17:56.707Z,5284
2018-04-08T13:18:56.692Z,5276
2018-04-08T13:19:56.697Z,5268
2018-04-08T13:20:56.960Z,5276
2018-04-08T13:21:56.983Z,5272
2018-04-08T13:22:56.252Z,5268
2018-04-08T13:23:56.718Z,5268
2018-04-08T13:24:56.736Z,5256
2018-04-08T13:25:56.475Z,5252
2018-04-08T13:26:56.236Z,5248
2018-04-08T13:27:56.992Z,5248
2018-04-08T13:28:56.449Z,5252
2018-04-08T13:29:56.515Z,5240
2018-04-08T13:30:57.002Z,5240
2018-04-08T13:31:57.028Z,5248
2018-04-08T13:32:57.025Z,5248
2018-04-08T13:33:57.029Z,5248
2018-04-08T13:34:56.784Z,5240
2018-04-08T13:35:56.596Z,5232
2018-04-08T13:36:57.027Z,5248
2018-04-08T13:37:56.535Z,5228
2018-04-08T13:38:57.032Z,5216
2018-04-08T13:39:56.538Z,5200
2018-04-08T13:40:56.793Z,5192
2018-04-08T13:41:56.546Z,5176
2018-04-08T13:42:56.563Z,5164
2018-04-08T13:43:56.830Z,5144
2018-04-08T13:44:56.820Z,5128
2018-04-08T13:45:57.074Z,5132
2018-04-08T13:46:57.068Z,5132
2018-04-08T13:47:56.821Z,5128
2018-04-08T13:48:57.073Z,5124
2018-04-08T13:49:56.871Z,5116
2018-04-08T13:50:57.113Z,5116
2018-04-08T13:51:56.585Z,5116
2018-04-08T13:52:57.092Z,5108
2018-04-08T13:53:57.158Z,5104
2018-04-08T13:54:56.631Z,5096
2018-04-08T13:55:56.844Z,5092
2018-04-08T13:56:56.857Z,5096
2018-04-08T13:57:57.122Z,5080
2018-04-08T13:59:01.435Z,5068
2018-04-08T13:59:57.116Z,5056
2018-04-08T14:00:56.898Z,5044
2018-04-08T14:01:57.142Z,5040
2018-04-08T14:02:56.906Z,5028
2018-04-08T14:03:56.892Z,5020
2018-04-08T14:04:57.166Z,5004
2018-04-08T14:05:56.899Z,5000
2018-04-08T14:06:56.649Z,4996
2018-04-08T14:07:57.155Z,4984
2018-04-08T14:08:56.913Z,4968
2018-04-08T14:09:56.412Z,4956
2018-04-08T14:10:57.253Z,4952
2018-04-08T14:11:56.929Z,4952
2018-04-08T14:12:56.671Z,4948
2018-04-08T14:13:56.969Z,4940
2018-04-08T14:14:57.220Z,4940
2018-04-08T14:15:56.984Z,4932
2018-04-08T14:16:56.743Z,4920
2018-04-08T14:17:56.964Z,4928
2018-04-08T14:18:56.951Z,4924
2018-04-08T14:19:56.728Z,4932
2018-04-08T14:20:56.978Z,4916
2018-04-08T14:21:57.241Z,4908
2018-04-08T14:22:56.976Z,4900
2018-04-08T14:23:57.234Z,4892
2018-04-08T14:24:57.006Z,4888
2018-04-08T14:25:56.730Z,4888
2018-04-08T14:26:56.988Z,4884
2018-04-08T14:27:57.266Z,4876
2018-04-08T14:28:56.989Z,4876
2018-04-08T14:29:57.269Z,4872
2018-04-08T14:30:57.002Z,4860
2018-04-08T14:31:57.017Z,4860