createdAt,value
2018-07-28T00:02:13.463Z,24.20
2018-07-28T00:04:43.421Z,24.20
2018-07-28T00:07:13.474Z,24.10
2018-07-28T00:09:43.511Z,24.10
2018-07-28T00:12:13.771Z,24.10
2018-07-28T00:14:43.590Z,24.10
2018-07-28T00:17:13.554Z,24.10
2018-07-28T00:19:43.508Z,24.00
2018-07-28T00:22:13.525Z,24.00
2018-07-28T00:24:43.477Z,24.00
2018-07-28T00:27:13.543Z,24.00
2018-07-28T00:29:43.522Z,24.00
2018-07-28T00:32:13.463Z,23.90
2018-07-28T00:37:13.407Z,23.90
2018-07-28T00:39:43.902Z,23.80
2018-07-28T00:42:13.551Z,23.80
2018-07-28T00:44:43.521Z,23.80
2018-07-28T00:47:13.618Z,23.70
2018-07-28T00:49:43.605Z,23.70
2018-07-28T00:52:13.573Z,23.70
2018-07-28T00:54:43.711Z,23.70
2018-07-28T00:57:13.863Z,23.60
2018-07-28T00:59:43.982Z,23.60
2018-07-28T01:02:13.668Z,23.60
2018-07-28T01:04:43.908Z,23.50
2018-07-28T01:07:13.666Z,23.50
2018-07-28T01:09:43.689Z,23.50
2018-07-28T01:12:13.754Z,23.50
2018-07-28T01:14:43.778Z,23.50
2018-07-28T01:17:13.679Z,23.50
2018-07-28T01:19:43.716Z,23.50
2018-07-28T01:22:13.805Z,23.40
2018-07-28T01:24:43.763Z,23.40
2018-07-28T01:27:13.735Z,23.30
2018-07-28T01:29:43.757Z,23.30
2018-07-28T01:32:13.737Z,23.30
2018-07-28T01:34:43.684Z,23.30
2018-07-28T01:37:13.729Z,23.20
2018-07-28T01:39:43.730Z,23.30
2018-07-28T01:42:13.771Z,23.20
2018-07-28T01:44:43.768Z,23.10
2018-07-28T01:47:13.918Z,23.10
2018-07-28T01:49:43.744Z,23.10
2018-07-28T01:54:43.880Z,23.00
2018-07-28T01:57:13.939Z,23.00
2018-07-28T01:59:43.885Z,23.00
2018-07-28T02:02:14.011Z,23.00
2018-07-28T02:04:43.843Z,23.00
2018-07-28T02:07:13.983Z,22.90
2018-07-28T02:09:43.794Z,22.90
2018-07-28T02:12:13.788Z,22.90
2018-07-28T02:14:43.801Z,22.80
2018-07-28T02:17:13.860Z,22.80
2018-07-28T02:19:43.921Z,22.80
2018-07-28T02:22:13.911Z,22.80
2018-07-28T02:24:44.222Z,22.80
2018-07-28T02:27:14.035Z,22.70
2018-07-28T02:29:43.807Z,22.70
2018-07-28T02:32:13.845Z,22.70
2018-07-28T02:34:43.913Z,22.70
2018-07-28T02:37:13.954Z,22.60
2018-07-28T02:39:43.929Z,22.60
2018-07-28T02:42:13.921Z,22.60
2018-07-28T02:44:43.908Z,22.60
2018-07-28T02:47:13.937Z,22.50
2018-07-28T02:49:43.874Z,22.50
2018-07-28T02:52:13.983Z,22.50
2018-07-28T02:54:43.865Z,22.50
2018-07-28T02:57:13.941Z,22.50
2018-07-28T02:59:43.902Z,22.40
2018-07-28T03:02:14.113Z,22.40
2018-07-28T03:04:43.888Z,22.40
2018-07-28T03:07:13.967Z,22.40
2018-07-28T03:09:43.974Z,22.40
2018-07-28T03:12:14.044Z,22.40
2018-07-28T03:14:43.954Z,22.40
2018-07-28T03:17:13.932Z,22.30
2018-07-28T03:19:43.998Z,22.30
2018-07-28T03:22:14.001Z,22.30
2018-07-28T03:24:44.091Z,22.30
2018-07-28T03:27:13.999Z,22.30
2018-07-28T03:29:43.970Z,22.20
2018-07-28T03:32:14.015Z,22.20
2018-07-28T03:34:43.942Z,22.20
2018-07-28T03:37:14.049Z,22.10
2018-07-28T03:39:44.010Z,22.20
2018-07-28T03:42:14.074Z,22.10
2018-07-28T03:44:44.082Z,22.10
2018-07-28T03:47:14.128Z,22.10
2018-07-28T03:52:13.890Z,22.10
2018-07-28T03:54:44.055Z,22.10
2018-07-28T03:57:13.962Z,22.10
2018-07-28T03:59:44.159Z,22.10
2018-07-28T04:02:14.257Z,22.00
2018-07-28T04:04:44.081Z,22.10
2018-07-28T04:07:14.129Z,22.00
2018-07-28T04:09:44.242Z,22.10
2018-07-28T04:12:14.347Z,22.10
2018-07-28T04:14:44.297Z,22.10
2018-07-28T04:17:14.168Z,22.10
2018-07-28T04:19:44.017Z,22.00
2018-07-28T04:22:14.125Z,22.10
2018-07-28T04:24:44.110Z,22.10
2018-07-28T04:27:14.182Z,22.20
2018-07-28T04:29:44.192Z,22.10
2018-07-28T04:32:14.224Z,22.20
2018-07-28T04:34:44.221Z,22.20
2018-07-28T04:37:14.139Z,22.30
2018-07-28T04:39:44.149Z,22.40
2018-07-28T04:42:14.233Z,22.40
2018-07-28T04:44:44.187Z,22.40
2018-07-28T04:47:14.198Z,22.40
2018-07-28T04:49:44.275Z,22.40
2018-07-28T04:52:14.102Z,22.50
2018-07-28T04:54:44.401Z,22.50
2018-07-28T04:57:14.225Z,22.60
2018-07-28T04:59:44.130Z,22.70
2018-07-28T05:02:14.214Z,22.70
2018-07-28T05:04:44.195Z,22.80
2018-07-28T05:09:43.976Z,22.90
2018-07-28T05:12:14.171Z,23.00
2018-07-28T05:14:44.226Z,23.10
2018-07-28T05:17:14.227Z,23.30
2018-07-28T05:19:44.298Z,23.40
2018-07-28T05:24:44.249Z,23.70
2018-07-28T05:27:14.261Z,23.90
2018-07-28T05:29:44.475Z,24.00
2018-07-28T05:32:14.262Z,24.00
2018-07-28T05:34:44.289Z,24.00
2018-07-28T05:37:14.491Z,24.10
2018-07-28T05:39:44.387Z,24.30
2018-07-28T05:42:14.251Z,24.50
2018-07-28T05:44:44.264Z,24.50
2018-07-28T05:47:14.308Z,24.70
2018-07-28T05:49:44.360Z,24.80
2018-07-28T05:52:14.381Z,24.90
2018-07-28T05:54:44.380Z,25.00
2018-07-28T05:57:14.265Z,25.20
2018-07-28T05:59:44.257Z,25.30
2018-07-28T06:02:14.480Z,25.30
2018-07-28T06:04:44.874Z,25.30
2018-07-28T06:07:14.382Z,25.40
2018-07-28T06:09:44.408Z,25.50
2018-07-28T06:12:14.344Z,25.70
2018-07-28T06:14:44.510Z,25.70
2018-07-28T06:17:14.316Z,25.90
2018-07-28T06:19:44.343Z,26.10
2018-07-28T06:22:14.569Z,26.30
2018-07-28T06:24:44.320Z,26.40
2018-07-28T06:27:14.325Z,26.50
2018-07-28T06:29:44.375Z,26.60
2018-07-28T06:32:14.342Z,26.70
2018-07-28T06:34:44.481Z,26.90
2018-07-28T06:37:14.824Z,27.00
2018-07-28T06:39:44.426Z,27.20
2018-07-28T06:42:14.575Z,27.10
2018-07-28T06:44:44.423Z,27.00
2018-07-28T06:47:14.410Z,27.00
2018-07-28T06:49:44.362Z,27.10
2018-07-28T06:54:44.222Z,27.30
2018-07-28T06:57:14.560Z,27.30
2018-07-28T06:59:44.365Z,27.40
2018-07-28T07:02:14.514Z,27.50
2018-07-28T07:04:44.477Z,27.70
2018-07-28T07:07:14.564Z,27.70
2018-07-28T07:09:44.454Z,27.70
2018-07-28T07:14:49.572Z,28.10
2018-07-28T07:17:24.266Z,28.10
2018-07-28T07:19:59.642Z,28.10
2018-07-28T07:22:29.361Z,28.30
2018-07-28T07:24:59.211Z,28.40
2018-07-28T07:27:28.887Z,28.40
2018-07-28T07:29:58.695Z,28.40
2018-07-28T07:32:28.493Z,28.40
2018-07-28T07:34:57.993Z,28.40
2018-07-28T07:37:31.251Z,28.50
2018-07-28T07:40:03.598Z,28.50
2018-07-28T07:42:37.822Z,29.00
2018-07-28T07:45:10.703Z,29.10
2018-07-28T07:47:45.806Z,29.40
2018-07-28T07:50:22.232Z,29.30
2018-07-28T07:52:55.081Z,29.30
2018-07-28T07:55:29.800Z,29.30
2018-07-28T07:58:02.362Z,29.60
2018-07-28T08:00:32.806Z,30.10
2018-07-28T08:03:06.229Z,30.10
2018-07-28T08:05:36.854Z,30.40
2018-07-28T08:08:08.551Z,30.60
2018-07-28T08:10:45.120Z,31.30
2018-07-28T08:13:17.257Z,31.80
2018-07-28T08:15:51.722Z,31.50
2018-07-28T08:18:25.845Z,30.40
2018-07-28T08:20:58.533Z,29.90
2018-07-28T08:23:31.482Z,29.60
2018-07-28T08:26:05.351Z,29.50
2018-07-28T08:28:41.329Z,29.20
2018-07-28T08:31:16.551Z,29.10
2018-07-28T08:33:51.701Z,29.00
2018-07-28T08:36:27.819Z,29.00
2018-07-28T08:39:00.725Z,29.00
2018-07-28T08:41:35.915Z,28.90
2018-07-28T08:44:11.951Z,28.80
2018-07-28T08:46:47.787Z,28.70
2018-07-28T08:49:23.582Z,28.70
2018-07-28T08:51:59.384Z,28.60
2018-07-28T08:54:29.563Z,28.90
2018-07-28T08:57:04.757Z,28.80
2018-07-28T08:59:34.543Z,28.80
2018-07-28T09:02:03.909Z,28.70
2018-07-28T09:04:33.262Z,28.70
2018-07-28T09:07:02.634Z,28.90
2018-07-28T09:09:32.045Z,29.10
2018-07-28T09:12:01.456Z,29.60
2018-07-28T09:14:30.769Z,29.80
2018-07-28T09:17:00.082Z,30.00
2018-07-28T09:19:29.491Z,30.20
2018-07-28T09:21:58.935Z,30.50
2018-07-28T09:24:28.371Z,30.70
2018-07-28T09:27:00.602Z,31.00
2018-07-28T09:29:30.049Z,31.50
2018-07-28T09:31:59.376Z,31.40
2018-07-28T09:34:28.766Z,31.40
2018-07-28T09:36:58.188Z,31.60
2018-07-28T09:39:27.575Z,31.80
2018-07-28T09:41:56.968Z,31.70
2018-07-28T09:44:26.354Z,31.50
2018-07-28T09:46:55.782Z,31.70
2018-07-28T09:49:25.133Z,31.90
2018-07-28T09:51:54.469Z,31.80
2018-07-28T09:54:23.825Z,32.00
2018-07-28T09:56:53.201Z,32.30
2018-07-28T09:59:22.518Z,32.60
2018-07-28T10:01:52.072Z,33.10
2018-07-28T10:06:50.488Z,33.50
2018-07-28T10:09:20.086Z,33.50
2018-07-28T10:11:49.394Z,33.50
2018-07-28T10:14:18.761Z,32.70
2018-07-28T10:16:48.214Z,32.20
2018-07-28T10:21:46.611Z,32.20
2018-07-28T10:24:16.008Z,32.30
2018-07-28T10:26:45.399Z,32.70
2018-07-28T10:29:14.959Z,32.60
2018-07-28T10:31:44.956Z,32.30
2018-07-28T10:34:14.929Z,32.30
2018-07-28T10:39:15.400Z,32.30
2018-07-28T10:41:44.853Z,32.30
2018-07-28T10:44:15.029Z,32.30
2018-07-28T10:46:45.424Z,32.20
2018-07-28T10:49:20.137Z,32.20
2018-07-28T10:51:49.560Z,32.30
2018-07-28T10:54:18.975Z,32.00
2018-07-28T10:56:48.410Z,31.80
2018-07-28T10:59:17.810Z,31.80
2018-07-28T11:01:47.128Z,31.90
2018-07-28T11:04:16.507Z,31.80
2018-07-28T11:06:45.914Z,31.80
2018-07-28T11:09:15.646Z,31.80
2018-07-28T11:11:45.060Z,31.70
2018-07-28T11:14:15.019Z,31.80
2018-07-28T11:16:44.947Z,31.80
2018-07-28T11:19:15.189Z,31.70
2018-07-28T11:21:45.047Z,31.90
2018-07-28T11:24:15.067Z,31.80
2018-07-28T11:26:45.090Z,31.90
2018-07-28T11:29:15.018Z,32.20
2018-07-28T11:32:02.055Z,32.50
2018-07-28T11:34:48.797Z,32.70
2018-07-28T11:37:42.617Z,32.30
2018-07-28T11:40:29.338Z,32.10
2018-07-28T11:43:15.620Z,31.90
2018-07-28T11:45:45.273Z,31.60
2018-07-28T11:48:15.047Z,31.50
2018-07-28T11:50:45.149Z,31.50
2018-07-28T11:53:15.247Z,31.50
2018-07-28T11:55:45.212Z,31.70
2018-07-28T11:58:15.188Z,32.00
2018-07-28T12:03:15.061Z,31.90
2018-07-28T12:08:15.095Z,31.20
2018-07-28T12:10:45.134Z,31.10
2018-07-28T12:13:15.217Z,31.00
2018-07-28T12:15:45.503Z,30.80
2018-07-28T12:18:15.171Z,30.90
2018-07-28T12:20:45.212Z,30.90
2018-07-28T12:23:15.363Z,30.90
2018-07-28T12:25:45.214Z,30.90
2018-07-28T12:28:15.258Z,30.90
2018-07-28T12:30:45.395Z,30.70
2018-07-28T12:33:15.251Z,30.50
2018-07-28T12:38:15.331Z,31.50
2018-07-28T12:40:45.278Z,32.10
2018-07-28T12:43:15.240Z,32.50
2018-07-28T12:45:45.271Z,32.50
2018-07-28T12:48:15.263Z,32.30
2018-07-28T12:50:45.272Z,32.20
2018-07-28T12:53:15.397Z,32.10
2018-07-28T12:55:45.286Z,32.00
2018-07-28T12:58:15.273Z,31.80
2018-07-28T13:00:45.443Z,31.70
2018-07-28T13:03:15.466Z,31.30
2018-07-28T13:05:45.242Z,31.10
2018-07-28T13:08:15.320Z,30.70
2018-07-28T13:10:45.260Z,29.50
2018-07-28T13:15:45.183Z,27.40
2018-07-28T13:18:15.276Z,26.60
2018-07-28T13:20:45.357Z,26.60
2018-07-28T13:23:15.394Z,25.70
2018-07-28T13:25:45.557Z,25.40
2018-07-28T13:28:15.357Z,25.00
2018-07-28T13:30:45.523Z,24.90
2018-07-28T13:33:15.453Z,24.40
2018-07-28T13:35:45.398Z,24.20
2018-07-28T13:38:15.612Z,24.20
2018-07-28T13:40:45.382Z,24.20
2018-07-28T13:43:15.524Z,24.10
2018-07-28T13:45:45.429Z,23.90
2018-07-28T13:48:15.565Z,23.70
2018-07-28T13:50:45.531Z,23.70
2018-07-28T13:55:45.206Z,23.70
2018-07-28T13:58:15.378Z,23.80
2018-07-28T14:00:45.538Z,23.80
2018-07-28T14:03:15.532Z,23.70
2018-07-28T14:05:45.712Z,23.50
2018-07-28T14:08:22.343Z,23.40
2018-07-28T14:10:51.709Z,23.40
2018-07-28T14:13:21.438Z,23.60
2018-07-28T14:15:57.459Z,23.60
2018-07-28T14:18:26.909Z,23.60
2018-07-28T14:20:56.131Z,23.60
2018-07-28T14:23:25.590Z,23.30
2018-07-28T14:25:55.859Z,23.20
2018-07-28T14:28:25.277Z,22.90
2018-07-28T14:30:54.741Z,22.80
2018-07-28T14:33:24.216Z,22.80
2018-07-28T14:35:53.593Z,22.70
2018-07-28T14:38:23.052Z,22.90
2018-07-28T14:40:52.431Z,23.10
2018-07-28T14:43:21.839Z,23.10
2018-07-28T14:45:51.299Z,23.10
2018-07-28T14:48:20.548Z,23.10
2018-07-28T14:50:49.871Z,23.00
2018-07-28T14:53:19.250Z,23.00
2018-07-28T14:55:48.602Z,23.20
2018-07-28T14:58:18.053Z,23.20
2018-07-28T15:00:47.355Z,23.30
2018-07-28T15:03:16.757Z,23.40
2018-07-28T15:05:46.206Z,23.40
2018-07-28T15:08:15.712Z,23.40
2018-07-28T15:10:45.883Z,23.40
2018-07-28T15:13:15.610Z,23.40
2018-07-28T15:15:45.562Z,23.50
2018-07-28T15:18:15.592Z,23.60
2018-07-28T15:20:45.592Z,23.50
2018-07-28T15:23:15.615Z,23.60
2018-07-28T15:25:45.667Z,23.70
2018-07-28T15:30:45.714Z,23.70
2018-07-28T15:33:15.565Z,23.60
2018-07-28T15:35:45.624Z,23.50
2018-07-28T15:38:16.684Z,23.50
2018-07-28T15:43:15.546Z,23.40
2018-07-28T15:45:45.686Z,23.30
2018-07-28T15:48:15.687Z,23.30
2018-07-28T15:50:45.686Z,23.30
2018-07-28T15:53:15.669Z,23.30
2018-07-28T15:55:45.648Z,23.30
2018-07-28T15:58:15.844Z,23.30
2018-07-28T16:00:45.717Z,23.30
2018-07-28T16:03:15.634Z,23.40
2018-07-28T16:05:45.793Z,23.40
2018-07-28T16:08:15.695Z,23.40
2018-07-28T16:10:45.852Z,23.40
2018-07-28T16:13:15.832Z,23.40
2018-07-28T16:15:45.820Z,23.50
2018-07-28T16:18:15.803Z,23.40
2018-07-28T16:20:45.793Z,23.50
2018-07-28T16:23:15.933Z,23.50
2018-07-28T16:25:45.781Z,23.50
2018-07-28T16:28:16.150Z,23.50
2018-07-28T16:30:46.024Z,23.50
2018-07-28T16:33:15.742Z,23.50
2018-07-28T16:35:45.759Z,23.60
2018-07-28T16:38:16.044Z,23.60
2018-07-28T16:40:45.787Z,23.70
2018-07-28T16:43:16.179Z,23.70
2018-07-28T16:45:45.874Z,23.80
2018-07-28T16:50:45.636Z,23.80
2018-07-28T16:53:15.976Z,23.90
2018-07-28T16:55:45.869Z,23.90
2018-07-28T16:58:15.822Z,23.90
2018-07-28T17:00:46.071Z,24.00
2018-07-28T17:03:15.887Z,24.00
2018-07-28T17:05:45.914Z,24.00
2018-07-28T17:08:16.130Z,23.90
2018-07-28T17:10:45.866Z,23.90
2018-07-28T17:13:16.102Z,23.90
2018-07-28T17:15:45.979Z,24.00
2018-07-28T17:18:22.737Z,24.00
2018-07-28T17:20:52.463Z,24.00
2018-07-28T17:25:50.826Z,23.90
2018-07-28T17:28:20.157Z,23.90
2018-07-28T17:30:49.584Z,23.90
2018-07-28T17:33:18.909Z,23.90
2018-07-28T17:35:48.266Z,23.90
2018-07-28T17:38:17.623Z,23.90
2018-07-28T17:40:47.019Z,23.80
2018-07-28T17:43:16.405Z,23.70
2018-07-28T17:48:15.753Z,23.60
2018-07-28T17:53:15.758Z,23.50
2018-07-28T17:55:45.943Z,23.30
2018-07-28T17:58:16.058Z,23.20
2018-07-28T18:00:46.021Z,23.00
2018-07-28T18:03:15.941Z,22.80
2018-07-28T18:05:46.011Z,22.60
2018-07-28T18:08:15.905Z,22.40
2018-07-28T18:10:45.974Z,22.30
2018-07-28T18:13:16.028Z,22.30
2018-07-28T18:15:46.034Z,22.20
2018-07-28T18:18:15.953Z,22.10
2018-07-28T18:20:46.028Z,22.10
2018-07-28T18:23:15.979Z,22.10
2018-07-28T18:25:46.105Z,22.00
2018-07-28T18:28:16.030Z,21.90
2018-07-28T18:30:46.114Z,21.80
2018-07-28T18:33:16.002Z,21.70
2018-07-28T18:35:46.006Z,21.70
2018-07-28T18:38:16.157Z,21.70
2018-07-28T18:40:46.058Z,21.60
2018-07-28T18:43:16.138Z,21.60
2018-07-28T18:45:46.023Z,21.60
2018-07-28T18:48:16.110Z,21.70
2018-07-28T18:50:46.373Z,21.60
2018-07-28T18:53:16.088Z,21.60
2018-07-28T18:55:46.076Z,21.50
2018-07-28T18:58:16.143Z,21.50
2018-07-28T19:00:46.178Z,21.40
2018-07-28T19:03:16.287Z,21.40
2018-07-28T19:05:46.123Z,21.40
2018-07-28T19:08:16.120Z,21.30
2018-07-28T19:10:46.129Z,21.30
2018-07-28T19:13:21.383Z,21.20
2018-07-28T19:15:50.745Z,21.20
2018-07-28T19:18:25.351Z,21.20
2018-07-28T19:20:54.838Z,21.20
2018-07-28T19:23:29.405Z,21.10
2018-07-28T19:25:58.714Z,21.00
2018-07-28T19:28:33.689Z,20.90
2018-07-28T19:31:03.077Z,20.80
2018-07-28T19:33:32.429Z,20.70
2018-07-28T19:36:06.960Z,20.70
2018-07-28T19:38:36.357Z,20.70
2018-07-28T19:41:05.716Z,20.70
2018-07-28T19:43:35.109Z,20.60
2018-07-28T19:46:04.556Z,20.60
2018-07-28T19:48:34.065Z,20.60
2018-07-28T19:51:03.419Z,20.60
2018-07-28T19:53:32.765Z,20.70
2018-07-28T19:56:02.125Z,20.70
2018-07-28T19:58:31.473Z,20.70
2018-07-28T20:01:00.837Z,20.70
2018-07-28T20:03:30.175Z,20.70
2018-07-28T20:05:59.492Z,20.70
2018-07-28T20:08:28.858Z,20.60
2018-07-28T20:10:58.163Z,20.60
2018-07-28T20:13:27.672Z,20.60
2018-07-28T20:15:56.982Z,20.60
2018-07-28T20:18:26.298Z,20.60
2018-07-28T20:20:55.877Z,20.60
2018-07-28T20:23:25.236Z,20.60
2018-07-28T20:28:23.719Z,20.60
2018-07-28T20:30:53.021Z,20.60
2018-07-28T20:33:22.371Z,20.50
2018-07-28T20:35:51.751Z,20.50
2018-07-28T20:38:21.427Z,20.50
2018-07-28T20:40:50.734Z,20.50
2018-07-28T20:43:20.082Z,20.50
2018-07-28T20:45:49.457Z,20.50
2018-07-28T20:48:18.852Z,20.50
2018-07-28T20:50:48.170Z,20.50
2018-07-28T20:53:17.507Z,20.50
2018-07-28T20:55:46.870Z,20.50
2018-07-28T20:58:17.019Z,20.40
2018-07-28T21:00:46.332Z,20.40
2018-07-28T21:03:16.411Z,20.40
2018-07-28T21:05:46.432Z,20.40
2018-07-28T21:08:16.532Z,20.40
2018-07-28T21:10:46.405Z,20.40
2018-07-28T21:13:16.558Z,20.40
2018-07-28T21:15:46.382Z,20.40
2018-07-28T21:18:16.436Z,20.40
2018-07-28T21:20:46.428Z,20.40
2018-07-28T21:23:16.952Z,20.40
2018-07-28T21:25:46.413Z,20.40
2018-07-28T21:28:16.424Z,20.30
2018-07-28T21:30:46.437Z,20.30
2018-07-28T21:33:16.436Z,20.40
2018-07-28T21:35:46.423Z,20.40
2018-07-28T21:38:16.478Z,20.40
2018-07-28T21:40:46.460Z,20.40
2018-07-28T21:43:16.475Z,20.40
2018-07-28T21:45:46.486Z,20.40
2018-07-28T21:48:16.763Z,20.40
2018-07-28T21:50:46.454Z,20.40
2018-07-28T21:53:16.457Z,20.40
2018-07-28T21:55:46.512Z,20.40
2018-07-28T21:58:16.550Z,20.40
2018-07-28T22:00:56.866Z,20.40
2018-07-28T22:03:27.153Z,20.40
2018-07-28T22:05:56.495Z,20.40
2018-07-28T22:08:25.850Z,20.30
2018-07-28T22:10:55.451Z,20.40
2018-07-28T22:13:25.134Z,20.40
2018-07-28T22:15:54.482Z,20.30
2018-07-28T22:18:24.003Z,20.40
2018-07-28T22:20:53.441Z,20.30
2018-07-28T22:23:22.783Z,20.30
2018-07-28T22:25:52.147Z,20.30
2018-07-28T22:28:21.539Z,20.30
2018-07-28T22:30:50.899Z,20.40
2018-07-28T22:33:20.515Z,20.30
2018-07-28T22:35:49.848Z,20.30
2018-07-28T22:38:19.209Z,20.30
2018-07-28T22:40:48.634Z,20.40
2018-07-28T22:43:17.989Z,20.30
2018-07-28T22:45:47.377Z,20.30
2018-07-28T22:48:16.735Z,20.30
2018-07-28T22:50:46.690Z,20.30
2018-07-28T22:55:46.501Z,20.20
2018-07-28T22:58:16.855Z,20.20
2018-07-28T23:03:16.520Z,20.20
2018-07-28T23:05:46.748Z,20.20
2018-07-28T23:08:16.681Z,20.10
2018-07-28T23:10:46.887Z,20.10
2018-07-28T23:13:16.745Z,20.00
2018-07-28T23:15:46.753Z,20.00
2018-07-28T23:18:16.830Z,20.00
2018-07-28T23:20:46.861Z,19.90
2018-07-28T23:23:16.930Z,19.90
2018-07-28T23:25:46.685Z,19.90
2018-07-28T23:28:16.738Z,19.90
2018-07-28T23:30:46.757Z,19.90
2018-07-28T23:33:16.765Z,19.80
2018-07-28T23:35:46.752Z,19.80
2018-07-28T23:38:16.814Z,19.80
2018-07-28T23:40:46.865Z,19.80
2018-07-28T23:43:16.730Z,19.70
2018-07-28T23:45:46.713Z,19.70
2018-07-28T23:48:16.804Z,19.70
2018-07-28T23:50:46.870Z,19.60
2018-07-28T23:53:16.784Z,19.50
2018-07-28T23:55:47.132Z,19.50
2018-07-28T23:58:16.764Z,19.40
