createdAt,value
2022-12-09T00:02:14.558Z,5.90
2022-12-09T00:05:02.522Z,5.90
2022-12-09T00:07:50.294Z,5.80
2022-12-09T00:10:38.267Z,5.80
2022-12-09T00:13:25.846Z,5.80
2022-12-09T00:16:15.580Z,5.80
2022-12-09T00:19:03.445Z,5.80
2022-12-09T00:21:51.150Z,5.80
2022-12-09T00:24:39.090Z,5.70
2022-12-09T00:27:27.844Z,5.80
2022-12-09T00:30:15.513Z,5.80
2022-12-09T00:33:02.960Z,5.80
2022-12-09T00:35:50.508Z,5.90
2022-12-09T00:38:39.236Z,5.70
2022-12-09T00:41:27.973Z,6.00
2022-12-09T00:44:15.493Z,5.90
2022-12-09T00:47:03.049Z,6.00
2022-12-09T00:49:50.752Z,6.00
2022-12-09T00:52:38.470Z,6.00
2022-12-09T00:55:26.159Z,6.00
2022-12-09T00:58:14.438Z,6.10
2022-12-09T01:01:02.472Z,6.00
2022-12-09T01:03:50.507Z,5.70
2022-12-09T01:06:38.456Z,5.80
2022-12-09T01:09:26.079Z,5.80
2022-12-09T01:12:13.748Z,5.90
2022-12-09T01:15:01.249Z,5.90
2022-12-09T01:17:48.926Z,5.90
2022-12-09T01:20:36.875Z,6.00
2022-12-09T01:23:24.926Z,6.00
2022-12-09T01:26:13.313Z,6.00
2022-12-09T01:29:00.939Z,6.00
2022-12-09T01:31:48.501Z,6.00
2022-12-09T01:34:36.414Z,5.90
2022-12-09T01:37:24.244Z,6.00
2022-12-09T01:40:17.153Z,6.00
2022-12-09T01:43:04.792Z,6.00
2022-12-09T01:45:52.922Z,6.00
2022-12-09T01:48:46.783Z,6.00
2022-12-09T01:51:37.342Z,5.90
2022-12-09T01:54:25.928Z,6.00
2022-12-09T01:57:14.073Z,6.00
2022-12-09T02:00:02.795Z,6.10
2022-12-09T02:02:52.472Z,6.20
2022-12-09T02:05:40.644Z,6.20
2022-12-09T02:08:28.255Z,6.40
2022-12-09T02:11:40.104Z,6.50
2022-12-09T02:14:58.375Z,6.40
2022-12-09T02:17:55.315Z,6.60
2022-12-09T02:20:54.852Z,6.60
2022-12-09T02:24:00.984Z,6.60
2022-12-09T02:27:15.251Z,6.60
2022-12-09T02:30:23.248Z,6.70
2022-12-09T02:33:35.157Z,6.80
2022-12-09T02:36:30.035Z,6.90
2022-12-09T02:39:26.146Z,6.90
2022-12-09T02:42:19.292Z,6.90
2022-12-09T02:45:11.110Z,7.10
2022-12-09T02:48:02.845Z,7.10
2022-12-09T02:50:53.824Z,7.10
2022-12-09T02:53:45.092Z,7.00
2022-12-09T02:56:35.021Z,7.30
2022-12-09T02:59:23.149Z,7.20
2022-12-09T03:02:37.044Z,7.40
2022-12-09T03:05:35.454Z,7.80
2022-12-09T03:08:56.920Z,7.80
2022-12-09T03:11:47.087Z,7.80
2022-12-09T03:14:52.221Z,8.00
2022-12-09T03:17:45.357Z,8.20
2022-12-09T03:20:40.190Z,8.10
2022-12-09T03:23:31.006Z,8.10
2022-12-09T03:26:20.193Z,7.40
2022-12-09T03:29:18.358Z,7.50
2022-12-09T03:32:06.115Z,7.80
2022-12-09T03:35:09.456Z,8.00
2022-12-09T03:38:00.551Z,8.00
2022-12-09T03:41:09.240Z,8.20
2022-12-09T03:44:30.082Z,8.10
2022-12-09T03:47:17.942Z,8.10
2022-12-09T03:50:08.357Z,8.10
2022-12-09T03:53:16.069Z,8.20
2022-12-09T03:56:09.065Z,8.50
2022-12-09T03:59:02.159Z,8.60
2022-12-09T04:01:50.434Z,8.70
2022-12-09T04:04:42.800Z,8.60
2022-12-09T04:07:30.360Z,8.60
2022-12-09T04:10:18.041Z,8.60
2022-12-09T04:13:05.739Z,8.60
2022-12-09T04:15:53.289Z,8.60
2022-12-09T04:18:40.908Z,8.60
2022-12-09T04:21:28.620Z,8.30
2022-12-09T04:24:16.143Z,8.10
2022-12-09T04:27:03.788Z,7.90
2022-12-09T04:29:51.957Z,8.10
2022-12-09T04:32:40.010Z,8.20
2022-12-09T04:35:28.839Z,8.40
2022-12-09T04:38:16.309Z,8.60
2022-12-09T04:41:04.988Z,8.60
2022-12-09T04:43:52.468Z,8.60
2022-12-09T04:46:40.223Z,8.80
2022-12-09T04:49:28.204Z,8.80
2022-12-09T04:52:19.148Z,8.90
2022-12-09T04:55:07.788Z,9.00
2022-12-09T04:57:55.441Z,8.90
2022-12-09T05:00:43.221Z,8.90
2022-12-09T05:03:30.881Z,9.00
2022-12-09T05:06:20.611Z,9.10
2022-12-09T05:09:13.445Z,9.20
2022-12-09T05:12:01.207Z,9.30
2022-12-09T05:14:49.181Z,9.10
2022-12-09T05:17:36.835Z,9.10
2022-12-09T05:20:29.365Z,9.10
2022-12-09T05:23:17.667Z,9.20
2022-12-09T05:26:09.405Z,9.00
2022-12-09T05:28:57.297Z,9.10
2022-12-09T05:31:44.941Z,9.00
2022-12-09T05:34:32.962Z,9.10
2022-12-09T05:37:20.657Z,8.80
2022-12-09T05:40:09.564Z,9.10
2022-12-09T05:42:57.874Z,8.80
2022-12-09T05:45:46.098Z,8.90
2022-12-09T05:48:34.520Z,9.20
2022-12-09T05:51:28.109Z,9.20
2022-12-09T05:54:16.377Z,9.30
2022-12-09T05:57:04.464Z,9.30
2022-12-09T05:59:52.483Z,9.10
2022-12-09T06:02:40.215Z,9.20
2022-12-09T06:05:28.433Z,9.20
2022-12-09T06:08:16.723Z,9.20
2022-12-09T06:11:05.065Z,8.90
2022-12-09T06:13:54.722Z,8.90
2022-12-09T06:16:42.588Z,8.80
2022-12-09T06:19:30.309Z,8.70
2022-12-09T06:22:17.996Z,8.80
2022-12-09T06:25:06.546Z,8.90
2022-12-09T06:27:54.067Z,9.00
2022-12-09T06:30:42.273Z,9.00
2022-12-09T06:33:53.712Z,9.20
2022-12-09T06:36:37.428Z,9.20
2022-12-09T06:39:25.268Z,9.30
2022-12-09T06:42:13.128Z,9.10
2022-12-09T06:45:00.644Z,9.20
2022-12-09T06:47:49.244Z,9.30
2022-12-09T06:50:37.876Z,9.30
2022-12-09T06:53:25.431Z,9.20
2022-12-09T06:56:15.005Z,9.30
2022-12-09T06:59:08.621Z,9.40
2022-12-09T07:01:56.307Z,9.50
2022-12-09T07:04:44.436Z,9.50
2022-12-09T07:07:33.905Z,9.50
2022-12-09T07:10:21.579Z,9.30
2022-12-09T07:13:09.178Z,9.50
2022-12-09T07:15:56.920Z,9.00
2022-12-09T07:18:44.708Z,9.20
2022-12-09T07:21:34.498Z,9.30
2022-12-09T07:24:22.144Z,9.40
2022-12-09T07:27:19.170Z,9.40
2022-12-09T07:30:08.230Z,9.50
2022-12-09T07:32:56.081Z,9.60
2022-12-09T07:35:44.050Z,9.70
2022-12-09T07:38:31.689Z,9.80
2022-12-09T07:41:19.502Z,9.80
2022-12-09T07:44:07.469Z,9.90
2022-12-09T07:46:56.557Z,10.00
2022-12-09T07:49:44.663Z,10.00
2022-12-09T07:52:32.460Z,9.90
2022-12-09T07:55:20.921Z,10.00
2022-12-09T07:58:08.918Z,9.80
2022-12-09T08:00:57.225Z,10.00
2022-12-09T08:03:47.369Z,9.90
2022-12-09T08:06:37.074Z,9.90
2022-12-09T08:09:24.988Z,10.00
2022-12-09T08:12:13.139Z,10.00
2022-12-09T08:15:01.546Z,9.90
2022-12-09T08:17:49.532Z,10.10
2022-12-09T08:20:38.581Z,10.20
2022-12-09T08:23:27.058Z,10.20
2022-12-09T08:26:18.480Z,10.30
2022-12-09T08:29:12.946Z,10.40
2022-12-09T08:32:00.862Z,10.60
2022-12-09T08:34:48.919Z,10.60
2022-12-09T08:37:36.479Z,10.60
2022-12-09T08:40:24.601Z,10.50
2022-12-09T08:43:12.225Z,10.60
2022-12-09T08:46:01.079Z,10.50
2022-12-09T08:48:49.046Z,10.50
2022-12-09T08:51:38.190Z,10.40
2022-12-09T08:54:26.274Z,10.50
2022-12-09T08:57:14.157Z,9.80
2022-12-09T09:00:02.503Z,9.80
2022-12-09T09:02:50.127Z,10.00
2022-12-09T09:05:38.259Z,10.30
2022-12-09T09:08:25.983Z,10.30
2022-12-09T09:11:19.984Z,10.20
2022-12-09T09:14:10.886Z,10.50
2022-12-09T09:16:59.342Z,9.80
2022-12-09T09:19:47.192Z,10.20
2022-12-09T09:22:35.434Z,10.50
2022-12-09T09:25:23.004Z,10.70
2022-12-09T09:28:11.239Z,10.70
2022-12-09T09:31:06.407Z,10.60
2022-12-09T09:33:54.279Z,10.90
2022-12-09T09:36:42.385Z,11.00
2022-12-09T09:39:30.683Z,11.10
2022-12-09T09:42:29.701Z,11.20
2022-12-09T09:45:23.406Z,11.20
2022-12-09T09:48:19.978Z,11.10
2022-12-09T09:51:18.482Z,11.00
2022-12-09T09:54:09.291Z,11.20
2022-12-09T09:57:07.032Z,11.10
2022-12-09T10:00:00.724Z,11.20
2022-12-09T10:03:00.091Z,11.30
2022-12-09T10:05:58.925Z,11.40
2022-12-09T10:09:50.044Z,11.60
2022-12-09T10:13:23.914Z,11.50
2022-12-09T10:16:23.013Z,11.70
2022-12-09T10:19:24.595Z,11.70
2022-12-09T10:22:24.708Z,11.80
2022-12-09T10:25:25.231Z,12.00
2022-12-09T10:28:45.093Z,11.90
2022-12-09T10:31:33.626Z,11.90
2022-12-09T10:34:21.264Z,12.00
2022-12-09T10:37:25.940Z,11.90
2022-12-09T10:40:56.463Z,12.00
2022-12-09T10:43:44.698Z,11.80
2022-12-09T10:46:33.269Z,11.70
2022-12-09T10:49:22.896Z,12.00
2022-12-09T10:52:10.684Z,11.80
2022-12-09T10:54:58.868Z,12.00
2022-12-09T10:57:46.578Z,12.00
2022-12-09T11:00:35.189Z,12.00
2022-12-09T11:03:36.257Z,11.90
2022-12-09T11:06:37.279Z,12.00
2022-12-09T11:09:35.495Z,11.80
2022-12-09T11:12:34.837Z,11.70
2022-12-09T11:15:52.025Z,11.60
2022-12-09T11:18:48.383Z,11.60
2022-12-09T11:21:37.356Z,11.60
2022-12-09T11:24:26.903Z,11.70
2022-12-09T11:27:34.072Z,11.90
2022-12-09T11:30:30.972Z,11.80
2022-12-09T11:33:35.954Z,11.90
2022-12-09T11:36:44.094Z,12.00
2022-12-09T11:39:35.723Z,12.00
2022-12-09T11:42:24.884Z,12.00
2022-12-09T11:45:29.869Z,12.10
2022-12-09T11:48:40.094Z,12.10
2022-12-09T11:51:37.570Z,12.10
2022-12-09T11:54:40.395Z,12.00
2022-12-09T11:57:52.782Z,12.10
2022-12-09T12:01:13.045Z,12.10
2022-12-09T12:04:09.400Z,12.00
2022-12-09T12:07:09.973Z,11.90
2022-12-09T12:09:59.249Z,11.80
2022-12-09T12:13:18.790Z,11.90
2022-12-09T12:16:26.574Z,11.90
2022-12-09T12:19:37.696Z,12.00
2022-12-09T12:23:11.853Z,11.90
2022-12-09T12:26:06.334Z,11.90
2022-12-09T12:29:55.261Z,11.80
2022-12-09T12:34:00.453Z,11.50
2022-12-09T12:36:52.525Z,11.60
2022-12-09T12:40:15.293Z,11.60
2022-12-09T12:43:56.209Z,11.50
2022-12-09T12:47:16.716Z,11.40
2022-12-09T12:50:30.984Z,11.30
2022-12-09T12:53:52.944Z,11.20
2022-12-09T12:57:11.134Z,11.00
2022-12-09T13:00:16.304Z,11.10
2022-12-09T13:03:26.109Z,11.00
2022-12-09T13:06:20.699Z,11.00
2022-12-09T13:09:25.995Z,10.90
2022-12-09T13:12:50.630Z,11.00
2022-12-09T13:15:46.481Z,10.90
2022-12-09T13:18:40.074Z,10.90
2022-12-09T13:21:27.690Z,10.90
2022-12-09T13:24:49.585Z,10.90
2022-12-09T13:28:00.885Z,10.90
2022-12-09T13:31:01.059Z,11.00
2022-12-09T13:34:04.398Z,11.00
2022-12-09T13:36:51.973Z,10.90
2022-12-09T13:39:42.468Z,10.90
2022-12-09T13:42:48.109Z,10.60
2022-12-09T13:45:42.893Z,10.50
2022-12-09T13:48:30.405Z,10.40
2022-12-09T13:51:18.866Z,10.40
2022-12-09T13:54:07.400Z,9.90
2022-12-09T13:57:41.444Z,10.10
2022-12-09T14:00:29.561Z,10.10
2022-12-09T14:03:50.543Z,10.10
2022-12-09T14:07:11.438Z,10.20
2022-12-09T14:10:00.300Z,10.20
2022-12-09T14:12:57.378Z,10.20
2022-12-09T14:15:46.563Z,10.20
2022-12-09T14:18:35.493Z,10.30
2022-12-09T14:21:30.976Z,10.50
2022-12-09T14:24:21.487Z,10.40
2022-12-09T14:27:35.023Z,10.50
2022-12-09T14:30:34.601Z,10.40
2022-12-09T14:33:32.128Z,10.40
2022-12-09T14:36:23.488Z,10.50
2022-12-09T14:39:34.008Z,10.70
2022-12-09T14:42:47.462Z,10.70
2022-12-09T14:46:24.686Z,10.60
2022-12-09T14:49:24.360Z,10.70
2022-12-09T14:52:29.042Z,10.60
2022-12-09T14:55:18.092Z,10.80
2022-12-09T14:58:05.915Z,10.60
2022-12-09T15:01:03.884Z,10.60
2022-12-09T15:03:57.747Z,10.30
2022-12-09T15:06:45.285Z,10.30
2022-12-09T15:09:32.790Z,10.30
2022-12-09T15:12:36.015Z,10.30
2022-12-09T15:15:38.480Z,10.20
2022-12-09T15:18:26.976Z,10.10
2022-12-09T15:21:32.819Z,9.90
2022-12-09T15:24:21.590Z,10.10
2022-12-09T15:27:19.870Z,10.00
2022-12-09T15:30:34.684Z,10.00
2022-12-09T15:33:22.216Z,10.00
2022-12-09T15:36:17.040Z,10.00
2022-12-09T15:39:21.996Z,9.90
2022-12-09T15:42:22.055Z,10.00
2022-12-09T15:45:19.440Z,10.00
2022-12-09T15:48:19.265Z,9.90
2022-12-09T15:51:16.075Z,9.90
2022-12-09T15:54:10.763Z,10.00
2022-12-09T15:57:03.156Z,10.00
2022-12-09T15:59:58.431Z,9.90
2022-12-09T16:02:48.138Z,10.00
2022-12-09T16:05:41.809Z,10.00
2022-12-09T16:08:38.682Z,9.90
2022-12-09T16:11:38.930Z,10.10
2022-12-09T16:14:27.006Z,10.00
2022-12-09T16:17:25.915Z,10.10
2022-12-09T16:20:33.165Z,10.10
2022-12-09T16:23:25.521Z,10.10
2022-12-09T16:26:34.300Z,10.10
2022-12-09T16:29:30.810Z,10.00
2022-12-09T16:32:22.783Z,10.10
2022-12-09T16:35:28.360Z,10.10
2022-12-09T16:38:19.460Z,10.00
2022-12-09T16:41:11.230Z,9.90
2022-12-09T16:43:58.963Z,10.00
2022-12-09T16:46:46.803Z,10.10
2022-12-09T16:49:34.794Z,10.10
2022-12-09T16:52:25.475Z,10.20
2022-12-09T16:55:24.936Z,10.20
2022-12-09T16:58:12.443Z,10.10
2022-12-09T17:01:02.969Z,10.20
2022-12-09T17:04:17.901Z,10.20
2022-12-09T17:07:05.335Z,10.10
2022-12-09T17:09:52.790Z,10.10
2022-12-09T17:12:40.433Z,10.00
2022-12-09T17:15:27.945Z,10.10
2022-12-09T17:18:15.540Z,10.10
2022-12-09T17:21:11.436Z,10.10
2022-12-09T17:23:58.940Z,10.20
2022-12-09T17:26:46.525Z,10.20
2022-12-09T17:29:33.981Z,10.20
2022-12-09T17:32:23.775Z,10.20
2022-12-09T17:35:15.939Z,10.10
2022-12-09T17:38:03.769Z,10.10
2022-12-09T17:40:51.501Z,10.10
2022-12-09T17:43:39.346Z,10.00
2022-12-09T17:46:27.037Z,10.10
2022-12-09T17:49:14.918Z,10.20
2022-12-09T17:52:02.450Z,10.10
2022-12-09T17:54:49.954Z,10.10
2022-12-09T17:57:37.545Z,10.20
2022-12-09T18:00:24.980Z,10.20
2022-12-09T18:03:17.908Z,10.20
2022-12-09T18:06:10.210Z,10.00
2022-12-09T18:08:57.824Z,10.10
2022-12-09T18:11:46.522Z,10.20
2022-12-09T18:14:34.011Z,10.00
2022-12-09T18:17:21.501Z,10.10
2022-12-09T18:20:10.231Z,9.90
2022-12-09T18:22:57.810Z,10.00
2022-12-09T18:25:45.291Z,9.90
2022-12-09T18:28:32.762Z,10.00
2022-12-09T18:31:20.418Z,9.90
2022-12-09T18:34:09.289Z,9.90
2022-12-09T18:36:57.300Z,9.90
2022-12-09T18:39:45.051Z,9.80
2022-12-09T18:42:32.470Z,9.90
2022-12-09T18:45:20.878Z,9.70
2022-12-09T18:48:08.414Z,9.90
2022-12-09T18:50:55.879Z,9.70
2022-12-09T18:53:43.623Z,9.90
2022-12-09T18:56:32.256Z,9.80
2022-12-09T18:59:25.103Z,9.80
2022-12-09T19:02:12.792Z,9.70
2022-12-09T19:05:01.536Z,9.60
2022-12-09T19:07:49.034Z,9.70
2022-12-09T19:10:36.625Z,9.70
2022-12-09T19:13:24.099Z,9.90
2022-12-09T19:16:11.621Z,9.70
2022-12-09T19:19:05.354Z,9.70
2022-12-09T19:21:56.933Z,9.80
2022-12-09T19:24:44.410Z,9.60
2022-12-09T19:27:32.140Z,9.80
2022-12-09T19:30:19.685Z,9.80
2022-12-09T19:33:07.169Z,9.70
2022-12-09T19:35:54.643Z,9.60
2022-12-09T19:38:42.614Z,9.60
2022-12-09T19:41:30.111Z,9.40
2022-12-09T19:44:44.301Z,9.60
2022-12-09T19:47:28.080Z,9.50
2022-12-09T19:50:15.649Z,9.60
2022-12-09T19:53:03.140Z,9.60
2022-12-09T19:55:50.660Z,9.50
2022-12-09T19:58:39.699Z,9.60
2022-12-09T20:01:34.381Z,9.60
2022-12-09T20:07:31.743Z,9.60
2022-12-09T20:10:19.220Z,9.60
2022-12-09T20:13:06.690Z,9.60
2022-12-09T20:15:54.490Z,9.60
2022-12-09T20:18:42.941Z,9.80
2022-12-09T20:21:32.455Z,9.70
2022-12-09T20:24:19.876Z,9.60
2022-12-09T20:27:07.353Z,9.60
2022-12-09T20:29:54.809Z,9.80
2022-12-09T20:32:44.149Z,9.60
2022-12-09T20:35:31.914Z,9.70
2022-12-09T20:38:19.445Z,9.70
2022-12-09T20:41:13.395Z,9.70
2022-12-09T20:44:01.081Z,9.60
2022-12-09T20:46:52.025Z,9.60
2022-12-09T20:49:39.568Z,9.60
2022-12-09T20:52:27.150Z,9.60
2022-12-09T20:55:15.500Z,9.50
2022-12-09T20:58:03.214Z,9.50
2022-12-09T21:00:50.937Z,9.60
2022-12-09T21:03:38.851Z,9.50
2022-12-09T21:06:30.299Z,9.50
2022-12-09T21:09:22.334Z,9.50
2022-12-09T21:12:09.780Z,9.50
2022-12-09T21:14:57.225Z,9.40
2022-12-09T21:17:48.458Z,9.60
2022-12-09T21:20:41.454Z,9.60
2022-12-09T21:23:34.306Z,9.60
2022-12-09T21:26:24.919Z,9.60
2022-12-09T21:29:14.530Z,9.60
2022-12-09T21:32:02.224Z,9.60
2022-12-09T21:34:49.855Z,9.60
2022-12-09T21:37:37.335Z,9.60
2022-12-09T21:40:24.874Z,9.60
2022-12-09T21:43:12.294Z,9.60
2022-12-09T21:46:09.901Z,9.60
2022-12-09T21:49:03.585Z,9.60
2022-12-09T21:51:52.295Z,9.70
2022-12-09T21:54:39.755Z,9.60
2022-12-09T21:57:27.604Z,9.60
2022-12-09T22:00:15.629Z,9.60
2022-12-09T22:03:03.098Z,9.60
2022-12-09T22:05:53.854Z,9.70
2022-12-09T22:08:46.734Z,9.60
2022-12-09T22:11:37.411Z,9.60
2022-12-09T22:14:24.944Z,9.50
2022-12-09T22:17:12.405Z,9.70
2022-12-09T22:20:33.148Z,9.80
2022-12-09T22:23:07.240Z,9.80
2022-12-09T22:25:54.933Z,9.80
2022-12-09T22:28:42.695Z,9.80
2022-12-09T22:31:35.559Z,9.80
2022-12-09T22:34:22.993Z,9.70
2022-12-09T22:37:42.000Z,9.70
2022-12-09T22:40:19.484Z,9.70
2022-12-09T22:43:07.179Z,9.70
2022-12-09T22:45:54.769Z,9.70
2022-12-09T22:48:43.141Z,9.80
2022-12-09T22:51:33.493Z,9.70
2022-12-09T22:54:21.660Z,9.70
2022-12-09T22:57:09.174Z,9.60
2022-12-09T22:59:56.654Z,9.60
2022-12-09T23:02:44.278Z,9.60
2022-12-09T23:05:37.011Z,9.60
2022-12-09T23:08:24.475Z,9.70
2022-12-09T23:11:16.534Z,9.70
2022-12-09T23:14:04.626Z,9.60
2022-12-09T23:16:52.214Z,9.60
2022-12-09T23:19:39.868Z,9.60
2022-12-09T23:22:27.947Z,9.70
2022-12-09T23:25:15.979Z,9.70
2022-12-09T23:28:04.828Z,9.80
2022-12-09T23:30:52.305Z,9.80
2022-12-09T23:33:42.137Z,9.70
2022-12-09T23:36:38.539Z,9.80
2022-12-09T23:39:26.096Z,9.70
2022-12-09T23:42:13.526Z,9.70
2022-12-09T23:45:01.009Z,9.80
2022-12-09T23:47:48.425Z,9.80
2022-12-09T23:50:36.126Z,9.80
2022-12-09T23:53:23.639Z,9.90
2022-12-09T23:56:17.202Z,9.90
2022-12-09T23:59:09.884Z,9.80
