createdAt,value
2018-02-12T00:02:26.021Z,111.60
2018-02-12T00:04:53.524Z,105.63
2018-02-12T00:07:21.035Z,105.23
2018-02-12T00:09:48.564Z,103.23
2018-02-12T00:12:16.077Z,97.97
2018-02-12T00:14:43.594Z,94.43
2018-02-12T00:17:11.124Z,98.87
2018-02-12T00:19:38.638Z,104.47
2018-02-12T00:22:06.971Z,116.33
2018-02-12T00:24:34.499Z,114.07
2018-02-12T00:27:02.008Z,115.10
2018-02-12T00:29:29.513Z,112.53
2018-02-12T00:31:57.041Z,107.93
2018-02-12T00:34:24.552Z,100.77
2018-02-12T00:36:52.088Z,106.13
2018-02-12T00:39:20.485Z,102.70
2018-02-12T00:41:47.992Z,103.27
2018-02-12T00:44:15.493Z,90.40
2018-02-12T00:46:43.810Z,88.33
2018-02-12T00:49:11.316Z,83.03
2018-02-12T00:51:38.816Z,82.67
2018-02-12T00:54:06.443Z,77.43
2018-02-12T00:56:33.957Z,73.93
2018-02-12T00:59:01.465Z,72.33
2018-02-12T01:01:29.013Z,74.07
2018-02-12T01:03:56.517Z,70.33
2018-02-12T01:06:24.787Z,69.23
2018-02-12T01:08:52.332Z,62.30
2018-02-12T01:11:19.836Z,62.43
2018-02-12T01:13:48.116Z,61.97
2018-02-12T01:16:16.425Z,62.23
2018-02-12T01:18:43.943Z,60.37
2018-02-12T01:21:12.216Z,53.87
2018-02-12T01:23:39.851Z,53.90
2018-02-12T01:26:07.354Z,51.30
2018-02-12T01:28:35.632Z,51.13
2018-02-12T01:31:03.927Z,50.80
2018-02-12T01:33:32.190Z,47.00
2018-02-12T01:35:59.688Z,48.43
2018-02-12T01:38:27.212Z,47.63
2018-02-12T01:40:54.721Z,50.50
2018-02-12T01:43:22.221Z,53.93
2018-02-12T01:45:49.757Z,57.77
2018-02-12T01:48:17.265Z,52.27
2018-02-12T01:50:44.776Z,53.27
2018-02-12T01:53:12.312Z,55.13
2018-02-12T01:55:40.584Z,50.67
2018-02-12T01:58:08.889Z,53.23
2018-02-12T02:00:36.394Z,48.70
2018-02-12T02:03:03.896Z,49.67
2018-02-12T02:05:32.297Z,48.17
2018-02-12T02:07:59.795Z,49.93
2018-02-12T02:10:27.296Z,46.37
2018-02-12T02:12:55.587Z,46.40
2018-02-12T02:15:23.868Z,47.10
2018-02-12T02:17:52.148Z,46.23
2018-02-12T02:20:20.431Z,44.83
2018-02-12T02:22:48.715Z,47.40
2018-02-12T02:25:16.220Z,42.83
2018-02-12T02:27:43.744Z,42.17
2018-02-12T02:30:11.257Z,42.83
2018-02-12T02:32:38.760Z,42.10
2018-02-12T02:35:07.105Z,45.63
2018-02-12T02:37:34.619Z,44.33
2018-02-12T02:40:02.130Z,42.13
2018-02-12T02:42:30.425Z,42.07
2018-02-12T02:44:57.936Z,41.77
2018-02-12T02:47:25.452Z,42.13
2018-02-12T02:49:52.981Z,41.47
2018-02-12T02:52:20.494Z,44.00
2018-02-12T02:54:48.767Z,41.60
2018-02-12T02:57:17.048Z,41.73
2018-02-12T02:59:45.323Z,42.87
2018-02-12T03:02:13.617Z,39.43
2018-02-12T03:04:41.882Z,39.67
2018-02-12T03:07:09.388Z,36.80
2018-02-12T03:09:36.907Z,34.20
2018-02-12T03:12:04.424Z,32.37
2018-02-12T03:14:31.934Z,31.87
2018-02-12T03:16:59.463Z,30.83
2018-02-12T03:19:26.969Z,30.73
2018-02-12T03:21:55.240Z,31.70
2018-02-12T03:24:22.772Z,29.00
2018-02-12T03:26:51.272Z,29.07
2018-02-12T03:29:18.773Z,27.97
2018-02-12T03:31:47.069Z,29.60
2018-02-12T03:34:14.574Z,31.23
2018-02-12T03:36:42.092Z,31.10
2018-02-12T03:39:09.632Z,32.27
2018-02-12T03:41:37.900Z,32.50
2018-02-12T03:44:05.404Z,29.07
2018-02-12T03:46:32.925Z,27.87
2018-02-12T03:49:00.437Z,24.97
2018-02-12T03:51:27.957Z,26.23
2018-02-12T03:53:55.678Z,25.13
2018-02-12T03:56:23.201Z,24.30
2018-02-12T03:58:51.473Z,25.43
2018-02-12T04:01:19.778Z,23.90
2018-02-12T04:03:47.281Z,23.83
2018-02-12T04:06:14.787Z,24.13
2018-02-12T04:08:43.073Z,25.93
2018-02-12T04:11:11.343Z,24.50
2018-02-12T04:13:39.728Z,25.87
2018-02-12T04:16:07.991Z,26.17
2018-02-12T04:18:35.494Z,25.43
2018-02-12T04:21:03.028Z,23.77
2018-02-12T04:23:31.340Z,24.97
2018-02-12T04:25:59.625Z,25.30
2018-02-12T04:28:27.127Z,28.00
2018-02-12T04:30:54.624Z,25.27
2018-02-12T04:33:22.932Z,24.20
2018-02-12T04:35:50.434Z,27.33
2018-02-12T04:38:17.935Z,24.97
2018-02-12T04:40:46.223Z,26.73
2018-02-12T04:43:13.724Z,25.57
2018-02-12T04:45:41.228Z,26.27
2018-02-12T04:48:09.524Z,26.47
2018-02-12T04:50:37.786Z,24.67
2018-02-12T04:53:06.098Z,25.73
2018-02-12T04:55:33.607Z,25.77
2018-02-12T04:58:01.113Z,25.00
2018-02-12T05:00:28.633Z,23.63
2018-02-12T05:02:56.136Z,25.07
2018-02-12T05:05:24.415Z,25.50
2018-02-12T05:07:52.038Z,24.33
2018-02-12T05:10:19.545Z,25.90
2018-02-12T05:12:47.826Z,25.60
2018-02-12T05:15:15.381Z,26.63
2018-02-12T05:17:43.674Z,26.83
2018-02-12T05:20:11.180Z,26.87
2018-02-12T05:22:38.717Z,29.03
2018-02-12T05:25:06.224Z,27.73
2018-02-12T05:27:33.737Z,28.67
2018-02-12T05:30:01.257Z,28.80
2018-02-12T05:32:28.777Z,27.17
2018-02-12T05:34:56.288Z,26.33
2018-02-12T05:37:23.810Z,28.60
2018-02-12T05:39:51.328Z,29.57
2018-02-12T05:42:19.600Z,28.03
2018-02-12T05:44:47.995Z,27.03
2018-02-12T05:47:16.264Z,27.57
2018-02-12T05:49:44.570Z,27.17
2018-02-12T05:52:12.201Z,26.63
2018-02-12T05:54:39.712Z,28.97
2018-02-12T05:57:07.219Z,30.23
2018-02-12T05:59:34.741Z,31.20
2018-02-12T06:02:02.240Z,32.53
2018-02-12T06:04:29.745Z,29.60
2018-02-12T06:06:57.261Z,33.40
2018-02-12T06:09:24.824Z,36.33
2018-02-12T06:11:52.331Z,35.27
2018-02-12T06:14:19.867Z,35.93
2018-02-12T06:16:47.375Z,31.10
2018-02-12T06:19:14.877Z,32.40
2018-02-12T06:21:42.432Z,30.10
2018-02-12T06:24:10.695Z,31.77
2018-02-12T06:26:38.205Z,31.00
2018-02-12T06:29:05.761Z,33.03
2018-02-12T06:31:33.266Z,30.87
2018-02-12T06:34:01.610Z,31.17
2018-02-12T06:36:29.160Z,33.50
2018-02-12T06:38:56.666Z,31.53
2018-02-12T06:41:24.180Z,30.57
2018-02-12T06:43:51.717Z,32.60
2018-02-12T06:46:19.223Z,31.97
2018-02-12T06:48:46.766Z,31.97
2018-02-12T06:51:14.312Z,32.57
2018-02-12T06:53:41.849Z,33.87
2018-02-12T06:56:09.366Z,33.33
2018-02-12T06:58:36.908Z,33.03
2018-02-12T07:01:04.439Z,35.63
2018-02-12T07:03:31.938Z,35.10
2018-02-12T07:05:59.477Z,33.30
2018-02-12T07:08:27.000Z,35.93
2018-02-12T07:10:55.272Z,34.50
2018-02-12T07:13:22.796Z,35.77
2018-02-12T07:15:50.305Z,37.10
2018-02-12T07:18:18.594Z,35.80
2018-02-12T07:20:46.894Z,36.00
2018-02-12T07:23:14.432Z,38.47
2018-02-12T07:25:42.746Z,37.90
2018-02-12T07:28:10.305Z,37.93
2018-02-12T07:30:37.818Z,38.70
2018-02-12T07:33:05.317Z,38.43
2018-02-12T07:35:33.658Z,42.27
2018-02-12T07:38:01.160Z,41.83
2018-02-12T07:40:29.428Z,43.27
2018-02-12T07:42:57.734Z,44.63
2018-02-12T07:45:25.273Z,45.07
2018-02-12T07:47:53.561Z,47.97
2018-02-12T07:50:21.850Z,45.73
2018-02-12T07:52:49.359Z,46.10
2018-02-12T07:55:16.872Z,48.53
2018-02-12T07:57:44.474Z,45.70
2018-02-12T08:00:12.094Z,47.67
2018-02-12T08:02:39.633Z,47.43
2018-02-12T08:05:07.302Z,45.47
2018-02-12T08:07:35.688Z,47.90
2018-02-12T08:10:03.232Z,45.23
2018-02-12T08:12:30.773Z,45.43
2018-02-12T08:14:58.325Z,42.03
2018-02-12T08:17:25.862Z,44.33
2018-02-12T08:19:54.190Z,44.30
2018-02-12T08:22:21.739Z,45.90
2018-02-12T08:24:49.455Z,49.73
2018-02-12T08:27:17.021Z,59.93
2018-02-12T08:29:44.738Z,70.33
2018-02-12T08:32:12.288Z,70.03
2018-02-12T08:34:39.890Z,60.13
2018-02-12T08:37:07.502Z,48.53
2018-02-12T08:39:35.835Z,49.90
2018-02-12T08:42:03.460Z,50.97
2018-02-12T08:44:31.083Z,48.53
2018-02-12T08:46:58.652Z,50.87
2018-02-12T08:49:26.272Z,50.40
2018-02-12T08:51:53.858Z,52.60
2018-02-12T08:54:21.491Z,52.13
2018-02-12T08:56:49.100Z,49.07
2018-02-12T08:59:16.627Z,50.57
2018-02-12T09:01:44.164Z,70.43
2018-02-12T09:04:12.508Z,54.87
2018-02-12T09:06:40.039Z,54.30
2018-02-12T09:09:07.573Z,53.20
2018-02-12T09:11:35.873Z,52.33
2018-02-12T09:14:03.410Z,53.00
2018-02-12T09:16:31.732Z,52.43
2018-02-12T09:18:59.259Z,54.53
2018-02-12T09:21:27.559Z,56.47
2018-02-12T09:23:55.096Z,53.13
2018-02-12T09:26:22.632Z,50.87
2018-02-12T09:28:50.145Z,52.03
2018-02-12T09:31:17.700Z,54.13
2018-02-12T09:33:45.264Z,59.37
2018-02-12T09:36:13.561Z,59.43
2018-02-12T09:38:41.074Z,61.70
2018-02-12T09:41:08.721Z,60.47
2018-02-12T09:43:36.233Z,54.53
2018-02-12T09:46:04.515Z,56.17
2018-02-12T09:48:32.837Z,58.30
2018-02-12T09:51:00.416Z,64.70
2018-02-12T09:53:27.949Z,64.43
2018-02-12T09:55:55.529Z,72.03
2018-02-12T09:58:23.070Z,62.67
2018-02-12T10:00:50.580Z,65.80
2018-02-12T10:03:18.140Z,58.57
2018-02-12T10:05:46.416Z,64.43
2018-02-12T10:08:13.932Z,62.33
2018-02-12T10:10:42.331Z,71.87
2018-02-12T10:13:09.895Z,68.10
2018-02-12T10:15:37.427Z,64.57
2018-02-12T10:18:05.739Z,62.73
2018-02-12T10:20:33.298Z,64.17
2018-02-12T10:23:03.947Z,63.87
2018-02-12T10:25:29.161Z,64.73
2018-02-12T10:27:56.711Z,69.37
2018-02-12T10:30:24.262Z,63.80
2018-02-12T10:32:51.830Z,54.73
2018-02-12T10:35:19.359Z,54.93
2018-02-12T10:37:47.636Z,53.77
2018-02-12T10:40:15.189Z,46.67
2018-02-12T10:42:42.720Z,47.87
2018-02-12T10:45:10.241Z,48.97
2018-02-12T10:47:38.660Z,48.73
2018-02-12T10:50:06.187Z,49.63
2018-02-12T10:52:34.461Z,52.30
2018-02-12T10:55:02.029Z,51.10
2018-02-12T10:57:30.328Z,52.03
2018-02-12T10:59:57.878Z,53.07
2018-02-12T11:02:26.198Z,51.27
2018-02-12T11:04:53.743Z,51.83
2018-02-12T11:07:21.338Z,55.50
2018-02-12T11:09:48.880Z,55.57
2018-02-12T11:12:16.404Z,58.37
2018-02-12T11:14:43.947Z,60.03
2018-02-12T11:17:11.522Z,61.30
2018-02-12T11:19:39.039Z,60.60
2018-02-12T11:22:06.552Z,59.30
2018-02-12T11:24:34.114Z,60.27
2018-02-12T11:27:01.663Z,62.43
2018-02-12T11:29:29.222Z,63.87
2018-02-12T11:31:56.766Z,61.47
2018-02-12T11:34:24.325Z,61.87
2018-02-12T11:36:51.855Z,63.33
2018-02-12T11:39:20.157Z,60.73
2018-02-12T11:41:47.707Z,59.67
2018-02-12T11:44:16.013Z,54.90
2018-02-12T11:46:43.562Z,65.27
2018-02-12T11:49:11.110Z,62.33
2018-02-12T11:51:39.386Z,55.13
2018-02-12T11:54:07.812Z,53.83
2018-02-12T11:56:35.347Z,53.73
2018-02-12T11:59:02.907Z,57.77
2018-02-12T12:01:31.327Z,54.83
2018-02-12T12:03:58.859Z,51.40
2018-02-12T12:06:26.421Z,54.13
2018-02-12T12:08:54.816Z,54.30
2018-02-12T12:11:22.421Z,79.47
2018-02-12T12:13:49.945Z,51.07
2018-02-12T12:16:17.521Z,47.60
2018-02-12T12:18:45.051Z,48.83
2018-02-12T12:21:13.341Z,49.30
2018-02-12T12:23:40.953Z,45.17
2018-02-12T12:26:09.253Z,46.60
2018-02-12T12:28:36.803Z,44.67
2018-02-12T12:31:04.393Z,44.53
2018-02-12T12:33:32.747Z,42.67
2018-02-12T12:36:00.263Z,43.23
2018-02-12T12:38:27.941Z,41.77
2018-02-12T12:40:55.456Z,42.53
2018-02-12T12:43:22.988Z,38.60
2018-02-12T12:45:50.534Z,37.53
2018-02-12T12:48:18.054Z,37.23
2018-02-12T12:50:45.574Z,38.60
2018-02-12T12:53:13.227Z,38.53
2018-02-12T12:55:40.764Z,39.47
2018-02-12T12:58:09.074Z,43.67
2018-02-12T13:00:36.733Z,41.23
2018-02-12T13:03:04.266Z,41.30
2018-02-12T13:05:32.577Z,42.13
2018-02-12T13:08:00.127Z,43.20
2018-02-12T13:10:27.640Z,41.13
2018-02-12T13:12:55.195Z,42.03
2018-02-12T13:15:22.947Z,42.97
2018-02-12T13:17:50.510Z,40.47
2018-02-12T13:20:18.040Z,37.90
2018-02-12T13:22:46.372Z,34.60
2018-02-12T13:25:14.693Z,35.93
2018-02-12T13:27:42.215Z,35.10
2018-02-12T13:30:09.762Z,34.53
2018-02-12T13:32:37.277Z,32.83
2018-02-12T13:35:04.791Z,34.13
2018-02-12T13:37:32.460Z,30.77
2018-02-12T13:39:59.971Z,32.60
2018-02-12T13:42:27.489Z,29.33
2018-02-12T13:44:55.127Z,29.50
2018-02-12T13:47:22.676Z,27.90
2018-02-12T13:49:50.961Z,30.37
2018-02-12T13:52:19.293Z,29.33
2018-02-12T13:54:46.801Z,30.87
2018-02-12T13:57:15.121Z,32.37
2018-02-12T13:59:42.649Z,33.97
2018-02-12T14:02:10.928Z,34.27
2018-02-12T14:04:39.197Z,33.03
2018-02-12T14:07:07.514Z,29.97
2018-02-12T14:09:35.029Z,30.60
2018-02-12T14:12:02.574Z,32.97
2018-02-12T14:14:30.132Z,30.57
2018-02-12T14:16:57.644Z,30.27
2018-02-12T14:19:25.961Z,31.40
2018-02-12T14:21:53.494Z,32.13
2018-02-12T14:24:21.789Z,31.70
2018-02-12T14:26:49.313Z,31.83
2018-02-12T14:29:16.864Z,32.63
2018-02-12T14:31:44.404Z,31.80
2018-02-12T14:34:11.945Z,32.17
2018-02-12T14:36:39.509Z,31.23
2018-02-12T14:39:07.031Z,30.80
2018-02-12T14:41:34.654Z,33.57
2018-02-12T14:44:02.198Z,31.63
2018-02-12T14:46:29.731Z,29.53
2018-02-12T14:48:58.035Z,28.77
2018-02-12T14:53:59.671Z,30.27
2018-02-12T14:56:27.255Z,30.23
2018-02-12T14:58:55.590Z,30.07
2018-02-12T15:01:23.104Z,31.90
2018-02-12T15:03:51.425Z,31.50
2018-02-12T15:06:18.978Z,30.90
2018-02-12T15:08:46.506Z,30.63
2018-02-12T15:11:14.055Z,29.93
2018-02-12T15:13:41.581Z,29.70
2018-02-12T15:16:09.097Z,30.70
2018-02-12T15:18:37.433Z,31.77
2018-02-12T15:21:04.948Z,37.70
2018-02-12T15:23:33.269Z,34.07
2018-02-12T15:26:00.841Z,37.13
2018-02-12T15:28:28.361Z,36.40
2018-02-12T15:30:56.662Z,37.17
2018-02-12T15:33:24.202Z,38.37
2018-02-12T15:35:52.509Z,38.07
2018-02-12T15:38:20.062Z,39.17
2018-02-12T15:40:47.655Z,60.80
2018-02-12T15:43:15.187Z,67.73
2018-02-12T15:45:42.725Z,72.73
2018-02-12T15:48:10.272Z,74.93
2018-02-12T15:50:37.794Z,80.70
2018-02-12T15:53:05.317Z,89.30
2018-02-12T15:55:32.890Z,87.43
2018-02-12T15:58:01.184Z,90.37
2018-02-12T16:00:29.504Z,94.97
2018-02-12T16:02:57.078Z,93.57
2018-02-12T16:05:24.623Z,93.37
2018-02-12T16:07:52.158Z,102.83
2018-02-12T16:10:19.740Z,102.17
2018-02-12T16:12:47.252Z,105.33
2018-02-12T16:15:14.822Z,107.70
2018-02-12T16:17:42.393Z,112.40
2018-02-12T16:20:09.926Z,116.50
2018-02-12T16:22:37.482Z,117.20
2018-02-12T16:25:05.068Z,122.37
2018-02-12T16:27:32.644Z,120.43
2018-02-12T16:30:00.982Z,128.03
2018-02-12T16:32:28.543Z,130.90
2018-02-12T16:34:56.101Z,126.67
2018-02-12T16:37:23.637Z,134.60
2018-02-12T16:39:51.982Z,136.00
2018-02-12T16:42:19.490Z,132.37
2018-02-12T16:44:47.024Z,139.33
2018-02-12T16:47:14.607Z,139.83
2018-02-12T16:49:42.932Z,144.17
2018-02-12T16:52:10.449Z,149.63
2018-02-12T16:54:38.798Z,146.03
2018-02-12T16:57:06.392Z,148.67
2018-02-12T16:59:34.779Z,154.13
2018-02-12T17:02:03.145Z,154.07
2018-02-12T17:04:30.742Z,156.53
2018-02-12T17:06:58.273Z,163.50
2018-02-12T17:09:25.851Z,156.00
2018-02-12T17:11:54.184Z,160.90
2018-02-12T17:14:21.725Z,156.03
2018-02-12T17:16:49.379Z,166.63
2018-02-12T17:19:16.982Z,166.03
2018-02-12T17:21:44.511Z,164.37
2018-02-12T17:24:12.098Z,167.40
2018-02-12T17:26:39.624Z,167.07
2018-02-12T17:29:07.924Z,161.17
2018-02-12T17:31:35.493Z,164.57
2018-02-12T17:34:03.026Z,164.83
2018-02-12T17:36:31.451Z,169.70
2018-02-12T17:38:59.133Z,157.67
2018-02-12T17:41:26.678Z,174.37
2018-02-12T17:43:54.266Z,169.83
2018-02-12T17:46:21.943Z,176.37
2018-02-12T17:48:49.607Z,173.73
2018-02-12T17:51:17.234Z,170.20
2018-02-12T17:53:44.809Z,169.37
2018-02-12T17:56:12.488Z,174.37
2018-02-12T17:58:40.065Z,178.40
2018-02-12T18:01:07.636Z,179.13
2018-02-12T18:03:35.174Z,182.17
2018-02-12T18:06:02.712Z,180.70
2018-02-12T18:08:30.373Z,175.70
2018-02-12T18:10:57.928Z,177.83
2018-02-12T18:13:26.223Z,177.20
2018-02-12T18:15:53.787Z,177.13
2018-02-12T18:18:21.362Z,182.93
2018-02-12T18:20:48.950Z,181.67
2018-02-12T18:23:16.616Z,184.67
2018-02-12T18:25:44.168Z,187.80
2018-02-12T18:28:11.702Z,183.70
2018-02-12T18:30:39.241Z,190.33
2018-02-12T18:33:06.785Z,191.27
2018-02-12T18:35:35.088Z,192.93
2018-02-12T18:38:03.399Z,184.50
2018-02-12T18:40:30.921Z,194.97
2018-02-12T18:42:58.493Z,187.33
2018-02-12T18:45:26.063Z,186.23
2018-02-12T18:47:54.375Z,190.20
2018-02-12T18:50:22.067Z,189.87
2018-02-12T18:52:49.671Z,193.70
2018-02-12T18:55:17.258Z,200.90
2018-02-12T18:57:44.792Z,195.47
2018-02-12T19:00:13.175Z,200.73
2018-02-12T19:02:40.703Z,205.27
2018-02-12T19:05:08.244Z,213.97
2018-02-12T19:07:35.800Z,205.53
2018-02-12T19:10:03.435Z,217.27
2018-02-12T19:12:31.752Z,227.23
2018-02-12T19:14:59.318Z,233.73
2018-02-12T19:17:26.840Z,237.20
2018-02-12T19:19:54.359Z,245.30
2018-02-12T19:22:21.918Z,254.53
2018-02-12T19:24:49.456Z,256.90
2018-02-12T19:27:17.761Z,249.37
2018-02-12T19:29:45.303Z,255.13
2018-02-12T19:32:12.874Z,261.30
2018-02-12T19:34:40.399Z,270.03
2018-02-12T19:37:07.952Z,273.53
2018-02-12T19:39:35.524Z,272.73
2018-02-12T19:42:03.064Z,281.17
2018-02-12T19:44:30.697Z,293.07
2018-02-12T19:46:58.224Z,298.87
2018-02-12T19:49:26.545Z,306.77
2018-02-12T19:51:54.107Z,311.00
2018-02-12T19:54:21.678Z,323.47
2018-02-12T19:56:49.213Z,328.90
2018-02-12T19:59:17.634Z,322.90
2018-02-12T20:01:45.235Z,320.50
2018-02-12T20:04:12.794Z,339.87
2018-02-12T20:06:40.392Z,347.97
2018-02-12T20:09:08.677Z,381.70
2018-02-12T20:11:37.023Z,379.13
2018-02-12T20:14:04.579Z,407.27
2018-02-12T20:16:32.096Z,397.83
2018-02-12T20:18:59.646Z,372.90
2018-02-12T20:21:27.217Z,386.00
2018-02-12T20:23:55.660Z,352.47
2018-02-12T20:26:23.277Z,342.70
2018-02-12T20:28:50.826Z,341.87
2018-02-12T20:31:19.161Z,344.43
2018-02-12T20:33:46.755Z,343.27
2018-02-12T20:36:15.070Z,313.13
2018-02-12T20:38:42.663Z,313.60
2018-02-12T20:41:10.339Z,308.90
2018-02-12T20:43:37.898Z,306.50
2018-02-12T20:46:05.431Z,290.80
2018-02-12T20:48:33.015Z,290.23
2018-02-12T20:51:00.583Z,296.27
2018-02-12T20:53:28.170Z,281.53
2018-02-12T20:55:55.820Z,309.03
2018-02-12T20:58:23.407Z,315.17
2018-02-12T21:00:50.989Z,295.20
2018-02-12T21:03:19.472Z,305.77
2018-02-12T21:05:48.163Z,306.13
2018-02-12T21:08:16.557Z,305.40
2018-02-12T21:10:44.953Z,309.10
2018-02-12T21:13:12.565Z,336.57
2018-02-12T21:15:40.175Z,335.40
2018-02-12T21:18:08.547Z,327.07
2018-02-12T21:20:36.866Z,334.20
2018-02-12T21:23:04.521Z,329.80
2018-02-12T21:25:32.092Z,326.77
2018-02-12T21:27:59.645Z,333.27
2018-02-12T21:30:27.188Z,335.80
2018-02-12T21:32:55.514Z,344.03
2018-02-12T21:35:23.160Z,359.47
2018-02-12T21:37:50.752Z,380.57
2018-02-12T21:40:18.282Z,391.70
2018-02-12T21:42:45.859Z,406.03
2018-02-12T21:45:13.439Z,404.77
2018-02-12T21:47:41.040Z,409.63
2018-02-12T21:50:08.704Z,401.80
2018-02-12T21:52:36.270Z,419.10
2018-02-12T21:55:03.835Z,398.00
2018-02-12T21:57:31.499Z,400.60
2018-02-12T21:59:59.063Z,393.87
2018-02-12T22:02:26.601Z,384.53
2018-02-12T22:04:54.190Z,382.67
2018-02-12T22:07:21.758Z,378.67
2018-02-12T22:09:49.357Z,375.60
2018-02-12T22:12:16.914Z,370.07
2018-02-12T22:14:44.528Z,365.40
2018-02-12T22:17:12.079Z,361.77
2018-02-12T22:19:39.722Z,355.30
2018-02-12T22:22:07.260Z,353.03
2018-02-12T22:24:35.541Z,364.43
2018-02-12T22:27:03.857Z,367.93
2018-02-12T22:29:31.381Z,367.30
2018-02-12T22:31:59.655Z,364.97
2018-02-12T22:34:27.327Z,374.17
2018-02-12T22:36:55.626Z,368.30
2018-02-12T22:39:23.953Z,365.33
2018-02-12T22:41:51.493Z,363.27
2018-02-12T22:44:19.015Z,363.07
2018-02-12T22:46:47.422Z,369.93
2018-02-12T22:49:14.934Z,370.57
2018-02-12T22:51:42.444Z,369.97
2018-02-12T22:54:10.004Z,370.23
2018-02-12T22:56:38.332Z,371.60
2018-02-12T22:59:05.856Z,367.13
2018-02-12T23:01:33.445Z,367.23
2018-02-12T23:04:01.005Z,368.33
2018-02-12T23:06:28.539Z,364.93
2018-02-12T23:08:56.849Z,368.57
2018-02-12T23:11:24.380Z,363.43
2018-02-12T23:13:52.660Z,367.00
2018-02-12T23:16:20.988Z,368.60
2018-02-12T23:18:48.495Z,364.60
2018-02-12T23:21:16.810Z,374.40
2018-02-12T23:23:44.366Z,366.83
2018-02-12T23:26:11.901Z,376.80
2018-02-12T23:28:40.205Z,371.00
2018-02-12T23:31:07.740Z,357.73
2018-02-12T23:33:35.302Z,349.80
2018-02-12T23:36:02.822Z,339.87
2018-02-12T23:38:30.357Z,351.07
2018-02-12T23:40:57.877Z,354.10
2018-02-12T23:43:25.420Z,354.07
2018-02-12T23:45:52.959Z,351.67
2018-02-12T23:48:20.483Z,348.37
2018-02-12T23:50:47.996Z,354.07
2018-02-12T23:53:15.649Z,350.00
2018-02-12T23:55:43.213Z,339.07
2018-02-12T23:58:10.745Z,362.10
