createdAt,value
2019-05-17T00:06:57.135Z,8.94
2019-05-17T00:16:57.329Z,8.85
2019-05-17T00:26:58.609Z,8.79
2019-05-17T00:36:57.407Z,8.78
2019-05-17T00:46:58.875Z,8.80
2019-05-17T00:56:56.843Z,8.74
2019-05-17T01:06:56.652Z,8.77
2019-05-17T01:16:56.699Z,8.73
2019-05-17T01:26:57.394Z,8.75
2019-05-17T01:36:56.993Z,8.73
2019-05-17T01:46:56.761Z,8.70
2019-05-17T01:56:56.791Z,8.70
2019-05-17T02:06:57.494Z,8.66
2019-05-17T02:16:57.351Z,8.68
2019-05-17T02:26:57.080Z,8.57
2019-05-17T02:36:56.749Z,8.56
2019-05-17T02:46:56.613Z,8.54
2019-05-17T02:56:56.663Z,8.58
2019-05-17T03:06:56.661Z,8.55
2019-05-17T03:16:56.601Z,8.54
2019-05-17T03:26:56.682Z,8.56
2019-05-17T03:36:57.118Z,8.56
2019-05-17T03:46:56.620Z,8.49
2019-05-17T03:56:56.670Z,8.45
2019-05-17T04:06:56.589Z,8.45
2019-05-17T04:16:56.618Z,8.35
2019-05-17T04:26:56.708Z,8.30
2019-05-17T04:36:56.654Z,8.23
2019-05-17T04:46:56.729Z,8.25
2019-05-17T04:56:56.700Z,8.22
2019-05-17T05:06:56.646Z,8.33
2019-05-17T05:16:56.636Z,8.36
2019-05-17T05:26:56.695Z,8.34
2019-05-17T05:36:56.662Z,8.35
2019-05-17T05:46:56.642Z,8.39
2019-05-17T05:56:56.687Z,8.40
2019-05-17T06:06:56.658Z,8.50
2019-05-17T06:16:58.583Z,8.54
2019-05-17T06:26:57.735Z,8.51
2019-05-17T06:36:56.766Z,8.59
2019-05-17T07:07:00.118Z,8.76
2019-05-17T07:16:59.573Z,8.84
2019-05-17T07:26:59.181Z,9.05
2019-05-17T07:36:59.733Z,9.16
2019-05-17T07:47:00.032Z,9.17
2019-05-17T07:57:00.261Z,9.01
2019-05-17T08:06:59.805Z,9.24
2019-05-17T08:16:59.819Z,9.31
2019-05-17T08:26:59.922Z,9.13
2019-05-17T08:36:57.976Z,9.15
2019-05-17T08:46:59.526Z,9.19
2019-05-17T08:57:00.513Z,9.26
2019-05-17T09:07:00.038Z,9.31
2019-05-17T09:17:00.379Z,9.37
2019-05-17T09:26:59.869Z,9.58
2019-05-17T09:37:00.151Z,9.95
2019-05-17T09:46:59.470Z,9.85
2019-05-17T09:57:00.297Z,10.16
2019-05-17T10:06:59.344Z,10.06
2019-05-17T10:17:00.160Z,10.21
2019-05-17T10:26:59.540Z,10.50
2019-05-17T10:36:57.994Z,10.72
2019-05-17T10:46:58.087Z,10.85
2019-05-17T10:56:59.728Z,11.02
2019-05-17T11:06:59.586Z,10.84
2019-05-17T11:16:58.070Z,10.52
2019-05-17T11:26:57.883Z,10.70
2019-05-17T11:36:57.969Z,10.76
2019-05-17T11:46:58.026Z,11.14
2019-05-17T11:56:57.909Z,11.46
2019-05-17T12:06:57.947Z,11.28
2019-05-17T12:16:57.916Z,11.34
2019-05-17T12:26:57.978Z,11.45
2019-05-17T12:36:58.080Z,11.59
2019-05-17T12:46:58.016Z,11.90
2019-05-17T12:56:58.843Z,12.14
2019-05-17T13:06:58.058Z,12.42
2019-05-17T13:16:57.895Z,12.51
2019-05-17T13:26:57.993Z,12.21
2019-05-17T13:36:57.940Z,12.74
2019-05-17T13:46:57.903Z,12.69
2019-05-17T13:56:57.979Z,12.48
2019-05-17T14:06:57.924Z,12.25
2019-05-17T14:16:57.892Z,12.17
2019-05-17T14:26:57.939Z,11.98
2019-05-17T14:36:57.927Z,12.09
2019-05-17T14:46:57.902Z,12.14
2019-05-17T14:56:57.975Z,12.35
2019-05-17T15:06:58.040Z,12.46
2019-05-17T15:16:57.930Z,12.58
2019-05-17T15:27:05.221Z,12.35
2019-05-17T15:36:57.939Z,12.29
2019-05-17T15:46:57.998Z,12.33
2019-05-17T15:56:57.963Z,12.30
2019-05-17T16:06:57.933Z,12.44
2019-05-17T16:16:57.898Z,12.41
2019-05-17T16:26:57.966Z,12.47
2019-05-17T16:36:57.981Z,12.49
2019-05-17T16:46:58.007Z,12.63
2019-05-17T16:56:57.993Z,12.76
2019-05-17T17:06:57.940Z,12.82
2019-05-17T17:16:57.907Z,12.57
2019-05-17T17:26:57.966Z,12.52
2019-05-17T17:36:57.963Z,12.51
2019-05-17T17:46:57.913Z,12.53
2019-05-17T17:56:58.079Z,12.58
2019-05-17T18:06:57.924Z,12.57
2019-05-17T18:16:58.009Z,12.48
2019-05-17T18:26:57.973Z,12.33
2019-05-17T18:36:57.956Z,12.22
2019-05-17T18:46:57.924Z,12.11
2019-05-17T18:56:57.995Z,11.95
2019-05-17T19:06:57.988Z,11.78
2019-05-17T19:16:58.039Z,11.66
2019-05-17T19:26:57.988Z,11.65
2019-05-17T19:36:57.980Z,11.67
2019-05-17T19:46:57.916Z,11.65
2019-05-17T19:56:58.082Z,11.62
2019-05-17T20:06:57.954Z,11.59
2019-05-17T20:16:57.931Z,11.60
2019-05-17T20:26:57.986Z,11.61
2019-05-17T20:36:58.153Z,11.65
2019-05-17T20:46:57.892Z,11.67
2019-05-17T20:56:57.995Z,11.60
2019-05-17T21:06:57.957Z,11.60
2019-05-17T21:16:58.032Z,11.55
2019-05-17T21:26:57.987Z,11.56
2019-05-17T21:36:57.951Z,11.53
2019-05-17T21:47:04.670Z,11.52
2019-05-17T21:56:58.012Z,11.52
2019-05-17T22:06:57.955Z,11.48
2019-05-17T22:16:58.044Z,11.53
2019-05-17T22:26:58.017Z,11.50
2019-05-17T22:36:57.970Z,11.48
2019-05-17T22:46:58.047Z,11.41
2019-05-17T22:56:57.994Z,11.27
2019-05-17T23:06:57.969Z,11.22
2019-05-17T23:16:57.928Z,11.19
2019-05-17T23:26:58.003Z,11.08
2019-05-17T23:36:57.988Z,11.01
2019-05-17T23:47:06.760Z,10.98
2019-05-17T23:56:57.935Z,10.87
