createdAt,value
2023-05-05T00:02:22.952Z,99.90
2023-05-05T00:04:49.232Z,99.90
2023-05-05T00:07:15.556Z,99.90
2023-05-05T00:09:42.356Z,99.90
2023-05-05T00:12:08.559Z,99.90
2023-05-05T00:14:34.710Z,99.90
2023-05-05T00:17:00.931Z,99.90
2023-05-05T00:19:27.175Z,99.90
2023-05-05T00:21:53.335Z,99.90
2023-05-05T00:24:19.518Z,99.90
2023-05-05T00:26:45.666Z,99.90
2023-05-05T00:29:11.844Z,99.90
2023-05-05T00:31:38.127Z,99.90
2023-05-05T00:34:04.320Z,99.90
2023-05-05T00:36:30.584Z,99.90
2023-05-05T00:38:56.807Z,99.90
2023-05-05T00:41:23.052Z,99.90
2023-05-05T00:43:49.186Z,99.90
2023-05-05T00:46:33.690Z,99.90
2023-05-05T00:49:00.039Z,99.90
2023-05-05T00:51:26.249Z,99.90
2023-05-05T00:53:52.545Z,99.90
2023-05-05T00:56:21.290Z,99.90
2023-05-05T00:58:48.557Z,99.90
2023-05-05T01:01:15.756Z,99.90
2023-05-05T01:03:42.047Z,99.90
2023-05-05T01:08:00.562Z,99.90
2023-05-05T01:11:55.877Z,99.90
2023-05-05T01:14:42.516Z,99.90
2023-05-05T01:17:19.446Z,99.90
2023-05-05T01:20:35.495Z,99.90
2023-05-05T01:23:05.556Z,99.90
2023-05-05T01:29:50.151Z,99.90
2023-05-05T01:32:19.841Z,99.90
2023-05-05T01:35:03.866Z,99.90
2023-05-05T01:37:37.896Z,99.90
2023-05-05T01:40:05.588Z,99.90
2023-05-05T01:42:32.174Z,99.90
2023-05-05T01:45:05.803Z,99.90
2023-05-05T01:47:32.186Z,99.90
2023-05-05T01:49:58.411Z,99.90
2023-05-05T01:52:25.363Z,99.90
2023-05-05T01:54:51.724Z,99.90
2023-05-05T01:57:18.621Z,99.90
2023-05-05T01:59:44.950Z,99.90
2023-05-05T02:02:11.291Z,99.90
2023-05-05T02:04:40.511Z,99.90
2023-05-05T02:07:06.693Z,99.90
2023-05-05T02:09:32.825Z,99.90
2023-05-05T02:11:59.235Z,99.90
2023-05-05T02:14:26.701Z,99.90
2023-05-05T02:16:53.088Z,99.90
2023-05-05T02:19:19.334Z,99.90
2023-05-05T02:21:45.634Z,99.90
2023-05-05T02:24:11.764Z,99.90
2023-05-05T02:26:40.828Z,99.90
2023-05-05T02:29:18.140Z,99.90
2023-05-05T02:31:49.412Z,99.90
2023-05-05T02:34:19.600Z,99.90
2023-05-05T02:36:46.044Z,99.90
2023-05-05T02:39:14.043Z,99.90
2023-05-05T02:41:40.504Z,99.90
2023-05-05T02:44:06.942Z,99.90
2023-05-05T02:46:33.202Z,99.90
2023-05-05T02:48:59.409Z,99.90
2023-05-05T02:51:25.731Z,99.90
2023-05-05T02:53:51.884Z,99.90
2023-05-05T02:56:40.611Z,99.90
2023-05-05T02:59:31.500Z,99.90
2023-05-05T03:02:10.441Z,99.90
2023-05-05T03:04:42.461Z,99.90
2023-05-05T03:07:12.482Z,99.90
2023-05-05T03:09:45.229Z,99.90
2023-05-05T03:12:13.642Z,99.90
2023-05-05T03:14:41.487Z,99.90
2023-05-05T03:17:09.936Z,99.90
2023-05-05T03:19:36.851Z,99.90
2023-05-05T03:22:03.404Z,99.90
2023-05-05T03:24:29.534Z,99.90
2023-05-05T03:26:55.708Z,99.90
2023-05-05T03:29:21.851Z,99.90
2023-05-05T03:31:48.360Z,99.90
2023-05-05T03:34:14.834Z,99.90
2023-05-05T03:36:41.211Z,99.90
2023-05-05T03:39:07.577Z,99.90
2023-05-05T03:41:33.793Z,99.90
2023-05-05T03:44:00.067Z,99.90
2023-05-05T03:46:26.238Z,99.90
2023-05-05T03:48:52.445Z,99.90
2023-05-05T03:51:18.629Z,99.90
2023-05-05T03:53:44.855Z,99.90
2023-05-05T03:56:11.103Z,99.90
2023-05-05T03:58:37.269Z,99.90
2023-05-05T04:01:04.389Z,99.90
2023-05-05T04:03:30.748Z,99.90
2023-05-05T04:05:57.098Z,99.90
2023-05-05T04:08:23.263Z,99.90
2023-05-05T04:10:49.422Z,99.90
2023-05-05T04:13:15.646Z,99.90
2023-05-05T04:15:47.766Z,99.90
2023-05-05T04:18:14.000Z,99.90
2023-05-05T04:20:40.159Z,99.90
2023-05-05T04:23:06.549Z,99.90
2023-05-05T04:25:33.125Z,99.90
2023-05-05T04:27:59.252Z,99.90
2023-05-05T04:30:25.388Z,99.90
2023-05-05T04:32:51.633Z,99.90
2023-05-05T04:35:18.291Z,99.90
2023-05-05T04:37:44.452Z,99.90
2023-05-05T04:40:11.882Z,99.90
2023-05-05T04:42:38.043Z,99.90
2023-05-05T04:45:06.091Z,99.90
2023-05-05T04:47:37.043Z,99.90
2023-05-05T04:50:03.816Z,99.90
2023-05-05T04:52:30.022Z,99.90
2023-05-05T04:54:56.166Z,99.90
2023-05-05T04:57:22.324Z,99.60
2023-05-05T04:59:48.466Z,99.90
2023-05-05T05:02:14.843Z,99.90
2023-05-05T05:04:41.193Z,98.00
2023-05-05T05:07:07.377Z,98.60
2023-05-05T05:09:33.624Z,98.00
2023-05-05T05:12:02.156Z,97.40
2023-05-05T05:14:28.983Z,97.90
2023-05-05T05:16:55.213Z,96.60
2023-05-05T05:19:21.577Z,95.30
2023-05-05T05:21:47.733Z,96.90
2023-05-05T05:24:13.934Z,96.80
2023-05-05T05:26:40.062Z,95.00
2023-05-05T05:29:06.553Z,96.20
2023-05-05T05:31:33.763Z,94.60
2023-05-05T05:34:00.380Z,95.00
2023-05-05T05:36:26.560Z,93.10
2023-05-05T05:38:52.705Z,92.70
2023-05-05T05:41:18.854Z,91.90
2023-05-05T05:43:45.067Z,92.10
2023-05-05T05:46:11.794Z,91.50
2023-05-05T05:48:37.947Z,90.60
2023-05-05T05:51:04.167Z,89.10
2023-05-05T05:53:30.502Z,89.10
2023-05-05T05:55:56.641Z,89.70
2023-05-05T05:58:22.845Z,88.30
2023-05-05T06:00:49.254Z,88.90
2023-05-05T06:03:15.693Z,87.80
2023-05-05T06:05:41.999Z,88.10
2023-05-05T06:08:08.501Z,86.80
2023-05-05T06:10:34.972Z,86.90
2023-05-05T06:13:01.572Z,87.70
2023-05-05T06:15:27.863Z,84.80
2023-05-05T06:17:54.121Z,83.10
2023-05-05T06:20:20.405Z,78.20
2023-05-05T06:22:46.884Z,77.00
2023-05-05T06:25:13.089Z,77.30
2023-05-05T06:27:39.321Z,71.30
2023-05-05T06:30:07.196Z,68.50
2023-05-05T06:32:33.933Z,69.90
2023-05-05T06:35:00.835Z,64.10
2023-05-05T06:37:27.097Z,59.40
2023-05-05T06:39:53.367Z,60.10
2023-05-05T06:42:19.604Z,56.70
2023-05-05T06:44:45.765Z,55.90
2023-05-05T06:47:11.958Z,54.20
2023-05-05T06:49:38.230Z,48.50
2023-05-05T06:52:04.771Z,51.20
2023-05-05T06:54:30.954Z,49.20
2023-05-05T06:56:59.294Z,42.70
2023-05-05T06:59:26.103Z,48.30
2023-05-05T07:01:52.444Z,43.60
2023-05-05T07:04:18.830Z,45.50
2023-05-05T07:06:45.240Z,47.60
2023-05-05T07:09:11.948Z,48.10
2023-05-05T07:11:38.509Z,47.50
2023-05-05T07:14:05.588Z,48.80
2023-05-05T07:16:33.948Z,46.10
2023-05-05T07:19:00.337Z,45.10
2023-05-05T07:21:26.563Z,44.80
2023-05-05T07:23:53.261Z,44.00
2023-05-05T07:26:19.536Z,45.90
2023-05-05T07:28:45.694Z,44.70
2023-05-05T07:31:11.839Z,45.30
2023-05-05T07:33:38.021Z,46.80
2023-05-05T07:36:04.990Z,47.10
2023-05-05T07:38:31.314Z,48.00
2023-05-05T07:40:57.544Z,49.00
2023-05-05T07:43:23.832Z,42.40
2023-05-05T07:45:50.204Z,46.80
2023-05-05T07:48:16.408Z,41.30
2023-05-05T07:50:42.730Z,44.20
2023-05-05T07:53:14.212Z,41.70
2023-05-05T07:55:41.153Z,39.90
2023-05-05T07:58:07.907Z,36.60
2023-05-05T08:00:34.083Z,41.20
2023-05-05T08:03:01.022Z,38.30
2023-05-05T08:05:27.403Z,38.00
2023-05-05T08:07:53.614Z,37.50
2023-05-05T08:10:21.491Z,39.30
2023-05-05T08:12:47.824Z,34.60
2023-05-05T08:15:13.975Z,36.50
2023-05-05T08:17:50.086Z,36.80
2023-05-05T08:20:17.113Z,38.70
2023-05-05T08:22:43.474Z,37.70
2023-05-05T08:25:12.589Z,35.80
2023-05-05T08:27:39.441Z,34.90
2023-05-05T08:30:06.542Z,37.40
2023-05-05T08:32:32.715Z,36.00
2023-05-05T08:35:00.762Z,37.10
2023-05-05T08:37:26.962Z,36.40
2023-05-05T08:39:53.165Z,38.50
2023-05-05T08:42:32.892Z,34.00
2023-05-05T08:45:03.396Z,35.60
2023-05-05T08:47:31.552Z,33.50
2023-05-05T08:49:57.955Z,33.50
2023-05-05T08:52:24.182Z,34.40
2023-05-05T08:54:54.315Z,34.70
2023-05-05T08:57:25.433Z,37.10
2023-05-05T08:59:51.630Z,31.90
2023-05-05T09:02:17.838Z,36.00
2023-05-05T09:04:44.164Z,36.50
2023-05-05T09:07:10.347Z,33.70
2023-05-05T09:09:37.701Z,35.30
2023-05-05T09:12:04.256Z,32.60
2023-05-05T09:14:30.667Z,34.40
2023-05-05T09:16:56.868Z,34.50
2023-05-05T09:19:23.216Z,39.20
2023-05-05T09:21:49.455Z,34.00
2023-05-05T09:24:15.911Z,33.10
2023-05-05T09:26:43.314Z,32.90
2023-05-05T09:29:09.795Z,34.00
2023-05-05T09:31:36.399Z,34.40
2023-05-05T09:34:13.697Z,31.50
2023-05-05T09:36:49.174Z,34.40
2023-05-05T09:39:19.415Z,32.60
2023-05-05T09:41:46.119Z,33.10
2023-05-05T09:44:12.474Z,30.70
2023-05-05T09:46:48.380Z,33.50
2023-05-05T09:49:17.252Z,32.80
2023-05-05T09:51:46.475Z,31.80
2023-05-05T09:56:51.764Z,32.60
2023-05-05T09:59:18.034Z,33.10
2023-05-05T10:01:44.373Z,31.80
2023-05-05T10:04:25.841Z,35.30
2023-05-05T10:06:52.414Z,32.70
2023-05-05T10:09:18.566Z,34.00
2023-05-05T10:11:46.709Z,31.60
2023-05-05T10:14:17.215Z,36.10
2023-05-05T10:16:50.427Z,33.40
2023-05-05T10:19:17.674Z,36.70
2023-05-05T10:21:49.597Z,34.40
2023-05-05T10:24:26.549Z,35.10
2023-05-05T10:26:53.365Z,39.30
2023-05-05T10:29:38.038Z,36.50
2023-05-05T10:32:18.822Z,35.60
2023-05-05T10:35:00.846Z,36.30
2023-05-05T10:37:27.320Z,38.00
2023-05-05T10:39:53.916Z,35.50
2023-05-05T10:42:20.506Z,39.30
2023-05-05T10:44:48.438Z,35.40
2023-05-05T10:47:16.155Z,34.70
2023-05-05T10:49:59.453Z,35.10
2023-05-05T10:52:58.664Z,36.80
2023-05-05T10:55:41.140Z,35.60
2023-05-05T10:58:07.401Z,32.70
2023-05-05T11:00:52.107Z,36.30
2023-05-05T11:03:19.559Z,33.60
2023-05-05T11:12:54.102Z,36.00
2023-05-05T11:15:54.164Z,34.20
2023-05-05T11:18:36.582Z,34.40
2023-05-05T11:21:16.163Z,34.00
2023-05-05T11:24:07.903Z,32.80
2023-05-05T11:26:50.877Z,34.90
2023-05-05T11:29:17.064Z,35.30
2023-05-05T11:31:43.251Z,37.40
2023-05-05T11:34:27.597Z,36.00
2023-05-05T11:37:06.693Z,37.90
2023-05-05T11:39:38.181Z,34.90
2023-05-05T11:42:26.562Z,38.50
2023-05-05T11:44:53.119Z,34.50
2023-05-05T11:47:28.622Z,35.70
2023-05-05T11:49:55.025Z,34.70
2023-05-05T11:52:23.184Z,35.60
2023-05-05T11:54:49.912Z,38.80
2023-05-05T11:57:18.712Z,34.60
2023-05-05T11:59:58.991Z,35.40
2023-05-05T12:02:29.338Z,34.40
2023-05-05T12:04:56.349Z,35.40
2023-05-05T12:07:41.163Z,33.40
2023-05-05T12:10:08.023Z,34.40
2023-05-05T12:12:39.155Z,33.60
2023-05-05T12:15:07.248Z,36.00
2023-05-05T12:17:45.354Z,37.10
2023-05-05T12:20:12.516Z,35.30
2023-05-05T12:22:39.101Z,32.30
2023-05-05T12:25:06.968Z,32.30
2023-05-05T12:27:34.505Z,33.60
2023-05-05T12:30:16.927Z,31.50
2023-05-05T12:32:43.839Z,32.60
2023-05-05T12:35:10.281Z,33.00
2023-05-05T12:37:36.431Z,35.90
2023-05-05T12:40:05.311Z,37.20
2023-05-05T12:42:32.127Z,34.90
2023-05-05T12:44:58.325Z,34.30
2023-05-05T12:47:31.455Z,37.20
2023-05-05T12:49:59.487Z,36.80
2023-05-05T12:52:43.246Z,36.30
2023-05-05T12:55:10.255Z,37.40
2023-05-05T12:57:37.153Z,38.80
2023-05-05T13:00:17.451Z,36.60
2023-05-05T13:02:43.691Z,36.90
2023-05-05T13:05:10.174Z,36.30
2023-05-05T13:07:49.190Z,37.00
2023-05-05T13:10:15.752Z,36.10
2023-05-05T13:12:41.937Z,38.30
2023-05-05T13:15:09.478Z,37.40
2023-05-05T13:17:35.814Z,36.50
2023-05-05T13:20:02.073Z,35.70
2023-05-05T13:22:28.262Z,34.80
2023-05-05T13:24:54.458Z,37.30
2023-05-05T13:27:20.843Z,37.50
2023-05-05T13:29:47.180Z,38.70
2023-05-05T13:32:13.404Z,37.70
2023-05-05T13:34:39.679Z,35.90
2023-05-05T13:37:05.948Z,38.70
2023-05-05T13:39:32.104Z,38.20
2023-05-05T13:41:58.260Z,39.80
2023-05-05T13:44:24.560Z,38.70
2023-05-05T13:46:51.333Z,39.30
2023-05-05T13:49:17.846Z,41.60
2023-05-05T13:51:46.087Z,39.80
2023-05-05T13:54:12.578Z,39.00
2023-05-05T13:56:38.860Z,39.60
2023-05-05T13:59:05.393Z,40.30
2023-05-05T14:01:31.620Z,39.00
2023-05-05T14:03:58.161Z,39.50
2023-05-05T14:06:25.518Z,42.10
2023-05-05T14:08:51.807Z,40.60
2023-05-05T14:11:20.146Z,40.50
2023-05-05T14:13:46.998Z,40.50
2023-05-05T14:16:14.010Z,40.20
2023-05-05T14:18:40.661Z,40.50
2023-05-05T14:21:07.029Z,40.30
2023-05-05T14:23:33.661Z,41.30
2023-05-05T14:26:00.857Z,41.30
2023-05-05T14:28:27.180Z,38.70
2023-05-05T14:30:53.510Z,38.00
2023-05-05T14:33:19.773Z,38.80
2023-05-05T14:35:46.381Z,38.00
2023-05-05T14:38:12.558Z,39.00
2023-05-05T14:40:39.077Z,39.20
2023-05-05T14:43:05.195Z,37.80
2023-05-05T14:45:31.692Z,38.50
2023-05-05T14:47:57.888Z,40.70
2023-05-05T14:50:24.185Z,41.00
2023-05-05T14:52:50.730Z,40.70
2023-05-05T14:55:17.325Z,39.90
2023-05-05T14:57:44.298Z,40.40
2023-05-05T15:00:11.257Z,40.90
2023-05-05T15:02:37.803Z,39.90
2023-05-05T15:05:05.121Z,41.10
2023-05-05T15:07:31.489Z,40.50
2023-05-05T15:09:57.828Z,40.20
2023-05-05T15:12:25.328Z,41.70
2023-05-05T15:14:51.675Z,40.00
2023-05-05T15:17:17.813Z,37.60
2023-05-05T15:19:44.077Z,38.10
2023-05-05T15:22:10.331Z,39.00
2023-05-05T15:24:36.756Z,41.30
2023-05-05T15:27:03.184Z,39.60
2023-05-05T15:29:29.385Z,39.30
2023-05-05T15:31:55.819Z,40.60
2023-05-05T15:34:22.813Z,40.30
2023-05-05T15:36:49.283Z,41.30
2023-05-05T15:39:15.560Z,42.30
2023-05-05T15:41:41.768Z,42.20
2023-05-05T15:44:10.712Z,43.10
2023-05-05T15:46:36.916Z,42.50
2023-05-05T15:49:03.704Z,44.30
2023-05-05T15:51:31.555Z,42.70
2023-05-05T15:53:58.813Z,41.50
2023-05-05T15:56:26.702Z,43.10
2023-05-05T15:58:53.513Z,43.70
2023-05-05T16:01:19.812Z,44.70
2023-05-05T16:03:46.338Z,42.80
2023-05-05T16:06:12.592Z,42.80
2023-05-05T16:08:38.806Z,42.10
2023-05-05T16:11:05.214Z,43.40
2023-05-05T16:13:31.438Z,43.70
2023-05-05T16:15:57.678Z,44.20
2023-05-05T16:18:23.898Z,44.00
2023-05-05T16:20:50.277Z,44.50
2023-05-05T16:23:16.586Z,44.30
2023-05-05T16:25:42.816Z,44.70
2023-05-05T16:28:09.066Z,46.30
2023-05-05T16:30:35.451Z,45.10
2023-05-05T16:33:02.522Z,45.20
2023-05-05T16:35:28.866Z,45.90
2023-05-05T16:37:55.550Z,46.80
2023-05-05T16:40:21.888Z,48.20
2023-05-05T16:42:48.439Z,46.10
2023-05-05T16:45:14.724Z,46.70
2023-05-05T16:47:40.898Z,46.50
2023-05-05T16:50:07.642Z,45.30
2023-05-05T16:52:33.825Z,45.90
2023-05-05T16:55:00.264Z,46.30
2023-05-05T16:57:26.472Z,45.50
2023-05-05T16:59:55.531Z,46.70
2023-05-05T17:02:21.852Z,46.10
2023-05-05T17:04:48.086Z,47.40
2023-05-05T17:07:14.382Z,47.90
2023-05-05T17:09:40.716Z,47.30
2023-05-05T17:12:07.460Z,49.60
2023-05-05T17:14:35.143Z,49.80
2023-05-05T17:17:01.344Z,49.70
2023-05-05T17:19:28.142Z,50.70
2023-05-05T17:21:54.659Z,50.70
2023-05-05T17:24:21.041Z,50.90
2023-05-05T17:26:47.279Z,51.50
2023-05-05T17:29:14.622Z,52.50
2023-05-05T17:31:43.749Z,51.90
2023-05-05T17:34:10.284Z,52.50
2023-05-05T17:36:36.687Z,53.10
2023-05-05T17:39:03.023Z,54.10
2023-05-05T17:41:29.203Z,54.20
2023-05-05T17:43:55.441Z,54.00
2023-05-05T17:46:21.754Z,54.60
2023-05-05T17:48:48.099Z,54.20
2023-05-05T17:51:14.563Z,54.20
2023-05-05T17:53:40.998Z,54.50
2023-05-05T17:56:09.033Z,55.20
2023-05-05T17:58:35.649Z,56.50
2023-05-05T18:01:02.038Z,56.70
2023-05-05T18:03:28.442Z,56.00
2023-05-05T18:05:55.467Z,55.30
2023-05-05T18:08:24.490Z,55.80
2023-05-05T18:10:50.765Z,57.20
2023-05-05T18:13:16.981Z,58.70
2023-05-05T18:15:43.509Z,59.60
2023-05-05T18:18:10.010Z,61.90
2023-05-05T18:20:36.381Z,61.90
2023-05-05T18:23:02.643Z,63.80
2023-05-05T18:25:29.034Z,63.20
2023-05-05T18:27:55.357Z,64.30
2023-05-05T18:30:22.008Z,65.80
2023-05-05T18:32:48.802Z,65.80
2023-05-05T18:35:16.088Z,66.40
2023-05-05T18:37:42.725Z,67.50
2023-05-05T18:40:09.832Z,69.20
2023-05-05T18:42:36.569Z,67.70
2023-05-05T18:45:04.361Z,68.20
2023-05-05T18:47:30.716Z,67.40
2023-05-05T18:49:57.041Z,68.00
2023-05-05T18:52:23.564Z,69.40
2023-05-05T18:54:50.147Z,69.00
2023-05-05T18:57:16.463Z,70.70
2023-05-05T18:59:42.769Z,71.10
2023-05-05T19:02:09.430Z,71.20
2023-05-05T19:04:37.222Z,71.00
2023-05-05T19:07:04.215Z,71.60
2023-05-05T19:09:33.672Z,72.90
2023-05-05T19:12:02.296Z,72.50
2023-05-05T19:14:29.671Z,73.30
2023-05-05T19:16:58.259Z,74.40
2023-05-05T19:19:24.919Z,75.00
2023-05-05T19:21:51.699Z,75.80
2023-05-05T19:24:18.187Z,76.10
2023-05-05T19:26:44.696Z,76.10
2023-05-05T19:29:12.500Z,76.80
2023-05-05T19:31:39.327Z,77.00
2023-05-05T19:34:05.748Z,76.50
2023-05-05T19:36:33.439Z,75.80
2023-05-05T19:39:02.523Z,77.00
2023-05-05T19:41:31.101Z,78.20
2023-05-05T19:43:58.307Z,77.30
2023-05-05T19:46:25.852Z,79.10
2023-05-05T19:48:53.462Z,79.50
2023-05-05T19:51:22.024Z,78.20
2023-05-05T19:53:50.512Z,80.70
2023-05-05T19:56:17.228Z,81.00
2023-05-05T19:59:00.845Z,79.80
2023-05-05T20:01:36.320Z,80.70
2023-05-05T20:04:06.387Z,82.60
2023-05-05T20:06:36.714Z,81.80
2023-05-05T20:09:04.610Z,82.80
2023-05-05T20:11:32.846Z,81.40
2023-05-05T20:13:59.851Z,82.50
2023-05-05T20:16:26.952Z,82.70
2023-05-05T20:18:53.916Z,82.60
2023-05-05T20:21:20.536Z,83.60
2023-05-05T20:23:46.917Z,83.50
2023-05-05T20:26:13.252Z,84.70
2023-05-05T20:28:42.491Z,85.40
2023-05-05T20:31:11.457Z,86.30
2023-05-05T20:33:39.287Z,85.50
2023-05-05T20:36:06.697Z,86.50
2023-05-05T20:38:33.518Z,86.30
2023-05-05T20:41:00.838Z,87.20
2023-05-05T20:43:29.285Z,87.60
2023-05-05T20:45:55.753Z,88.20
2023-05-05T20:48:22.918Z,89.00
2023-05-05T20:50:50.496Z,89.50
2023-05-05T20:53:19.344Z,88.80
2023-05-05T20:55:45.923Z,90.10
2023-05-05T20:58:12.866Z,90.30
2023-05-05T21:00:40.101Z,90.40
2023-05-05T21:03:06.569Z,90.60
2023-05-05T21:05:33.149Z,90.60
2023-05-05T21:08:01.093Z,90.90
2023-05-05T21:10:29.113Z,91.00
2023-05-05T21:12:57.382Z,91.00
2023-05-05T21:15:25.251Z,91.10
2023-05-05T21:17:52.315Z,91.40
2023-05-05T21:20:19.149Z,91.40
2023-05-05T21:22:45.682Z,91.40
2023-05-05T21:25:14.867Z,91.90
2023-05-05T21:27:41.287Z,92.00
2023-05-05T21:30:10.658Z,92.20
2023-05-05T21:32:38.010Z,92.50
2023-05-05T21:35:05.940Z,92.70
2023-05-05T21:37:32.831Z,93.00
2023-05-05T21:40:00.088Z,93.30
2023-05-05T21:42:28.982Z,93.20
2023-05-05T21:44:55.955Z,93.30
2023-05-05T21:47:23.377Z,93.40
2023-05-05T21:49:49.858Z,93.50
2023-05-05T21:52:20.163Z,93.60
2023-05-05T21:54:46.740Z,93.70
2023-05-05T21:57:12.927Z,93.90
2023-05-05T21:59:39.280Z,94.10
2023-05-05T22:02:05.860Z,94.20
2023-05-05T22:04:32.183Z,94.90
2023-05-05T22:06:59.132Z,94.70
2023-05-05T22:09:25.553Z,94.60
2023-05-05T22:11:51.861Z,95.00
2023-05-05T22:14:18.435Z,95.10
2023-05-05T22:16:45.241Z,95.20
2023-05-05T22:19:11.830Z,95.20
2023-05-05T22:21:38.230Z,95.30
2023-05-05T22:24:06.452Z,95.40
2023-05-05T22:26:32.830Z,95.20
2023-05-05T22:28:59.045Z,95.30
2023-05-05T22:31:25.919Z,95.30
2023-05-05T22:33:52.329Z,95.20
2023-05-05T22:36:18.601Z,95.20
2023-05-05T22:38:45.033Z,95.50
2023-05-05T22:41:11.826Z,95.40
2023-05-05T22:43:38.300Z,95.60
2023-05-05T22:46:04.716Z,95.50
2023-05-05T22:48:31.160Z,95.50
2023-05-05T22:51:00.034Z,95.70
2023-05-05T22:53:26.286Z,95.50
2023-05-05T22:55:52.675Z,95.60
2023-05-05T22:58:20.221Z,95.70
2023-05-05T23:00:46.516Z,96.10
2023-05-05T23:03:13.203Z,95.80
2023-05-05T23:05:39.431Z,96.10
2023-05-05T23:08:05.948Z,96.10
2023-05-05T23:10:32.206Z,95.80
2023-05-05T23:12:58.580Z,95.40
2023-05-05T23:15:25.093Z,95.90
2023-05-05T23:17:51.463Z,96.20
2023-05-05T23:20:17.824Z,96.30
2023-05-05T23:22:44.023Z,96.50
2023-05-05T23:25:10.393Z,96.60
2023-05-05T23:27:37.872Z,96.40
2023-05-05T23:30:05.612Z,96.30
2023-05-05T23:32:32.281Z,96.60
2023-05-05T23:34:58.526Z,96.60
2023-05-05T23:37:24.940Z,96.40
2023-05-05T23:39:51.130Z,96.20
2023-05-05T23:42:17.355Z,95.80
2023-05-05T23:44:43.696Z,95.50
2023-05-05T23:47:09.911Z,95.40
2023-05-05T23:49:36.635Z,95.00
2023-05-05T23:52:03.125Z,94.50
2023-05-05T23:54:29.334Z,94.40
2023-05-05T23:56:55.483Z,95.10
2023-05-05T23:59:21.780Z,94.70
