createdAt,value
2019-01-12T00:00:00.352Z,4.99
2019-01-12T00:00:59.035Z,4.92
2019-01-12T00:01:57.601Z,4.82
2019-01-12T00:02:56.141Z,4.75
2019-01-12T00:03:54.672Z,4.66
2019-01-12T00:04:53.242Z,4.67
2019-01-12T00:05:51.783Z,4.59
2019-01-12T00:06:50.860Z,4.59
2019-01-12T00:07:49.517Z,4.42
2019-01-12T00:08:48.044Z,4.48
2019-01-12T00:09:46.554Z,4.52
2019-01-12T00:10:45.241Z,4.6
2019-01-12T00:11:43.798Z,4.48
2019-01-12T00:12:42.321Z,4.63
2019-01-12T00:13:40.899Z,4.48
2019-01-12T00:14:39.504Z,4.54
2019-01-12T00:15:38.039Z,4.48
2019-01-12T00:16:36.576Z,4.48
2019-01-12T00:17:35.201Z,4.5
2019-01-12T00:18:34.005Z,4.52
2019-01-12T00:19:32.622Z,4.5
2019-01-12T00:20:31.389Z,4.54
2019-01-12T00:21:29.942Z,4.41
2019-01-12T00:22:28.531Z,4.41
2019-01-12T00:23:27.308Z,4.45
2019-01-12T00:26:07.560Z,4.52
2019-01-12T00:27:06.102Z,4.62
2019-01-12T00:28:04.743Z,4.5
2019-01-12T00:29:03.457Z,4.51
2019-01-12T00:30:01.986Z,4.45
2019-01-12T00:31:00.582Z,4.52
2019-01-12T00:31:59.099Z,4.48
2019-01-12T00:32:57.661Z,4.48
2019-01-12T00:33:56.179Z,4.58
2019-01-12T00:34:54.907Z,4.69
2019-01-12T00:35:53.557Z,4.78
2019-01-12T00:36:52.119Z,4.72
2019-01-12T00:37:50.645Z,4.73
2019-01-12T00:38:49.429Z,4.84
2019-01-12T00:39:47.979Z,4.84
2019-01-12T00:40:46.514Z,4.91
2019-01-12T00:41:45.163Z,4.97
2019-01-12T00:42:43.760Z,4.97
2019-01-12T00:43:42.311Z,4.75
2019-01-12T00:44:41.045Z,4.84
2019-01-12T00:45:39.789Z,4.91
2019-01-12T00:46:38.336Z,4.89
2019-01-12T00:47:37.002Z,4.77
2019-01-12T00:48:35.715Z,4.8
2019-01-12T00:49:34.265Z,4.84
2019-01-12T00:50:32.791Z,4.77
2019-01-12T00:51:31.392Z,4.75
2019-01-12T00:52:29.925Z,4.73
2019-01-12T00:55:03.969Z,4.84
2019-01-12T00:56:02.489Z,4.89
2019-01-12T00:57:01.052Z,4.97
2019-01-12T00:57:59.602Z,4.88
2019-01-12T00:58:58.184Z,4.97
2019-01-12T00:59:56.892Z,5.1
2019-01-12T01:00:55.690Z,5.06
2019-01-12T01:01:54.224Z,5.02
2019-01-12T01:02:52.869Z,5.07
2019-01-12T01:03:51.499Z,5.15
2019-01-12T01:04:50.035Z,5.04
2019-01-12T01:05:48.543Z,5.07
2019-01-12T01:06:47.133Z,5.09
2019-01-12T01:07:45.691Z,5.12
2019-01-12T01:08:44.229Z,5.04
2019-01-12T01:09:42.792Z,5.13
2019-01-12T01:10:41.340Z,5.03
2019-01-12T01:11:39.895Z,5.02
2019-01-12T01:12:38.466Z,4.94
2019-01-12T01:13:37.198Z,4.84
2019-01-12T01:14:35.908Z,5.06
2019-01-12T01:15:34.463Z,5.02
2019-01-12T01:16:33.164Z,5.18
2019-01-12T01:17:31.889Z,5.12
2019-01-12T01:18:30.460Z,5.1
2019-01-12T01:19:29.242Z,5.02
2019-01-12T01:20:27.901Z,4.92
2019-01-12T01:21:26.439Z,4.94
2019-01-12T01:22:25.206Z,4.89
2019-01-12T01:23:23.877Z,5.02
2019-01-12T01:24:22.411Z,4.96
2019-01-12T01:25:20.932Z,4.86
2019-01-12T01:26:19.506Z,4.75
2019-01-12T01:27:18.075Z,4.77
2019-01-12T01:28:16.591Z,4.72
2019-01-12T01:29:15.150Z,5
2019-01-12T01:30:13.710Z,5.09
2019-01-12T01:31:12.225Z,5.09
2019-01-12T01:32:10.955Z,5.17
2019-01-12T01:33:09.989Z,5.06
2019-01-12T01:34:08.500Z,4.99
2019-01-12T01:35:07.154Z,4.91
2019-01-12T01:36:05.690Z,4.84
2019-01-12T01:37:04.216Z,4.82
2019-01-12T01:38:02.950Z,4.85
2019-01-12T01:39:01.570Z,4.82
2019-01-12T01:40:00.218Z,4.8
2019-01-12T01:40:58.615Z,4.84
2019-01-12T01:41:57.497Z,4.78
2019-01-12T01:42:56.039Z,4.73
2019-01-12T01:43:54.593Z,4.82
2019-01-12T01:44:53.209Z,4.66
2019-01-12T01:45:51.845Z,4.62
2019-01-12T01:46:50.391Z,4.65
2019-01-12T01:47:49.085Z,4.65
2019-01-12T01:48:47.724Z,4.77
2019-01-12T01:49:46.298Z,4.77
2019-01-12T01:50:45.167Z,4.77
2019-01-12T01:51:43.866Z,4.78
2019-01-12T01:52:42.408Z,4.84
2019-01-12T01:53:40.968Z,4.73
2019-01-12T01:54:39.512Z,4.77
2019-01-12T01:55:38.054Z,4.63
2019-01-12T01:56:36.625Z,4.7
2019-01-12T01:57:35.330Z,4.65
2019-01-12T01:58:34.053Z,4.63
2019-01-12T01:59:32.764Z,4.67
2019-01-12T02:00:31.491Z,4.8
2019-01-12T02:01:30.092Z,4.82
2019-01-12T02:02:28.635Z,4.91
2019-01-12T02:03:27.210Z,4.92
2019-01-12T02:04:25.752Z,4.96
2019-01-12T02:05:24.371Z,4.84
2019-01-12T02:06:22.956Z,4.94
2019-01-12T02:07:21.808Z,4.97
2019-01-12T02:08:20.405Z,4.92
2019-01-12T02:09:18.996Z,4.85
2019-01-12T02:10:17.650Z,4.73
2019-01-12T02:11:16.181Z,4.73
2019-01-12T02:12:14.713Z,4.77
2019-01-12T02:13:13.282Z,4.75
2019-01-12T02:14:11.849Z,4.84
2019-01-12T02:15:10.365Z,4.78
2019-01-12T02:17:50.596Z,4.91
2019-01-12T02:18:49.532Z,4.78
2019-01-12T02:19:48.086Z,4.78
2019-01-12T02:20:46.637Z,4.8
2019-01-12T02:21:45.229Z,4.66
2019-01-12T02:22:43.766Z,4.66
2019-01-12T02:23:42.480Z,4.77
2019-01-12T02:24:41.143Z,4.65
2019-01-12T02:25:39.801Z,4.67
2019-01-12T02:46:53.118Z,4.89
2019-01-12T02:47:51.679Z,4.99
2019-01-12T02:48:50.209Z,4.97
2019-01-12T02:49:48.977Z,4.94
2019-01-12T02:50:47.598Z,4.88
2019-01-12T02:51:46.229Z,4.96
2019-01-12T02:52:44.926Z,4.88
2019-01-12T02:53:43.676Z,4.92
2019-01-12T02:54:42.212Z,5
2019-01-12T02:55:40.751Z,5.07
2019-01-12T02:56:39.321Z,5.12
2019-01-12T02:57:37.850Z,5.22
2019-01-12T03:01:16.528Z,5.06
2019-01-12T03:02:15.114Z,5
2019-01-12T03:03:13.924Z,4.92
2019-01-12T03:04:12.473Z,4.96
2019-01-12T03:05:11.119Z,4.94
2019-01-12T03:06:09.826Z,4.97
2019-01-12T03:07:08.346Z,4.94
2019-01-12T03:08:06.875Z,4.89
2019-01-12T03:09:05.438Z,4.99
2019-01-12T03:10:04.250Z,4.97
2019-01-12T03:11:02.852Z,4.99
2019-01-12T03:12:01.703Z,4.99
2019-01-12T03:13:00.289Z,5
2019-01-12T03:13:58.824Z,4.92
2019-01-12T03:14:57.387Z,5.07
2019-01-12T03:15:55.957Z,5.06
2019-01-12T03:16:54.524Z,5.09
2019-01-12T03:17:53.062Z,5.21
2019-01-12T03:18:51.599Z,5.31
2019-01-12T03:19:50.141Z,5.31
2019-01-12T03:20:48.757Z,5.3
2019-01-12T03:21:47.403Z,5.28
2019-01-12T03:22:46.032Z,5.35
2019-01-12T03:23:44.573Z,5.13
2019-01-12T03:24:43.380Z,5.07
2019-01-12T03:25:41.935Z,5.15
2019-01-12T03:26:40.449Z,5.03
2019-01-12T03:27:39.096Z,5.15
2019-01-12T03:28:37.681Z,5.17
2019-01-12T03:29:36.235Z,5.17
2019-01-12T03:30:36.467Z,5.1
2019-01-12T03:31:33.379Z,5.21
2019-01-12T03:32:32.513Z,5.28
2019-01-12T03:33:31.102Z,5.13
2019-01-12T03:34:29.726Z,5.24
2019-01-12T03:35:28.257Z,5.27
2019-01-12T03:36:26.810Z,5.4
2019-01-12T03:37:25.341Z,5.24
2019-01-12T03:38:23.905Z,5.28
2019-01-12T03:39:22.592Z,5.39
2019-01-12T03:40:21.245Z,5.25
2019-01-12T03:41:19.878Z,5.22
2019-01-12T03:42:18.411Z,5.22
2019-01-12T03:43:17.196Z,5.15
2019-01-12T03:44:15.808Z,5.22
2019-01-12T03:45:14.362Z,5.22
2019-01-12T03:46:12.901Z,5.17
2019-01-12T03:47:11.460Z,5.13
2019-01-12T03:48:10.004Z,5.25
2019-01-12T03:49:08.548Z,5.33
2019-01-12T03:50:07.254Z,5.38
2019-01-12T03:51:05.802Z,5.18
2019-01-12T03:52:04.339Z,5.18
2019-01-12T03:53:02.917Z,5.28
2019-01-12T03:54:01.707Z,5.36
2019-01-12T03:55:00.240Z,5.39
2019-01-12T03:55:58.910Z,5.43
2019-01-12T03:56:57.644Z,5.43
2019-01-12T03:57:56.175Z,5.48
2019-01-12T03:58:54.820Z,5.39
2019-01-12T03:59:53.257Z,5.48
2019-01-12T04:00:51.897Z,5.4
2019-01-12T04:01:50.433Z,5.36
2019-01-12T04:02:49.063Z,5.42
2019-01-12T04:03:47.903Z,5.36
2019-01-12T04:04:46.443Z,5.31
2019-01-12T04:05:45.096Z,5.33
2019-01-12T04:06:43.783Z,5.38
2019-01-12T04:07:42.347Z,5.22
2019-01-12T04:08:41.228Z,5.31
2019-01-12T04:09:39.847Z,5.39
2019-01-12T04:10:38.391Z,5.39
2019-01-12T04:11:37.121Z,5.4
2019-01-12T04:12:35.969Z,5.54
2019-01-12T04:13:34.528Z,5.48
2019-01-12T04:14:33.228Z,5.51
2019-01-12T04:15:31.966Z,5.46
2019-01-12T04:16:30.533Z,5.42
2019-01-12T04:17:29.286Z,5.43
2019-01-12T04:18:27.898Z,5.4
2019-01-12T04:19:26.434Z,5.46
2019-01-12T04:20:24.993Z,5.45
2019-01-12T04:21:23.539Z,5.45
2019-01-12T04:22:22.093Z,5.54
2019-01-12T04:23:20.660Z,5.48
2019-01-12T04:24:19.244Z,5.51
2019-01-12T04:25:17.778Z,5.54
2019-01-12T04:26:16.394Z,5.57
2019-01-12T04:27:14.971Z,5.54
2019-01-12T04:28:13.727Z,5.56
2019-01-12T04:29:12.271Z,5.53
2019-01-12T04:30:10.995Z,5.56
2019-01-12T04:31:09.662Z,5.49
2019-01-12T04:32:08.216Z,5.53
2019-01-12T04:33:06.730Z,5.63
2019-01-12T04:34:05.266Z,5.74
2019-01-12T04:35:03.800Z,5.78
2019-01-12T04:36:02.344Z,5.82
2019-01-12T04:37:00.869Z,5.78
2019-01-12T04:37:59.527Z,5.81
2019-01-12T04:38:58.076Z,5.83
2019-01-12T04:39:56.606Z,5.81
2019-01-12T04:40:55.629Z,5.82
2019-01-12T04:41:54.180Z,5.86
2019-01-12T04:42:52.726Z,5.83
2019-01-12T04:43:51.354Z,5.74
2019-01-12T04:44:49.902Z,5.71
2019-01-12T04:45:48.439Z,5.83
2019-01-12T04:46:46.971Z,5.68
2019-01-12T04:47:45.517Z,5.72
2019-01-12T04:48:44.276Z,5.74
2019-01-12T04:49:42.822Z,5.67
2019-01-12T04:50:41.659Z,5.57
2019-01-12T04:51:40.190Z,5.49
2019-01-12T04:52:38.821Z,5.54
2019-01-12T04:53:37.490Z,5.58
2019-01-12T04:54:36.030Z,5.45
2019-01-12T04:55:41.162Z,5.35
2019-01-12T04:56:33.126Z,5.25
2019-01-12T04:57:31.666Z,5.43
2019-01-12T04:58:30.189Z,5.31
2019-01-12T04:59:29.019Z,5.36
2019-01-12T05:00:27.707Z,5.35
2019-01-12T05:01:26.271Z,5.28
2019-01-12T05:02:24.939Z,5.35
2019-01-12T05:03:23.694Z,5.38
2019-01-12T05:04:22.233Z,5.38
2019-01-12T05:05:20.788Z,5.48
2019-01-12T05:06:19.333Z,5.46
2019-01-12T05:07:17.858Z,5.45
2019-01-12T05:08:16.409Z,5.42
2019-01-12T05:09:15.140Z,5.4
2019-01-12T05:10:13.991Z,5.39
2019-01-12T05:11:12.532Z,5.35
2019-01-12T05:12:11.191Z,5.25
2019-01-12T05:13:09.826Z,5.27
2019-01-12T05:14:08.374Z,5.3
2019-01-12T05:15:06.928Z,5.36
2019-01-12T05:16:05.475Z,5.17
2019-01-12T05:17:04.037Z,5.33
2019-01-12T05:18:02.600Z,5.31
2019-01-12T05:19:01.317Z,5.22
2019-01-12T05:19:59.963Z,5.38
2019-01-12T05:20:58.487Z,5.36
2019-01-12T05:21:57.327Z,5.36
2019-01-12T05:22:55.961Z,5.35
2019-01-12T05:23:54.498Z,5.42
2019-01-12T05:24:53.075Z,5.38
2019-01-12T05:25:51.619Z,5.39
2019-01-12T05:26:50.161Z,5.42
2019-01-12T05:27:48.697Z,5.46
2019-01-12T05:28:47.634Z,5.21
2019-01-12T05:29:46.213Z,5.28
2019-01-12T05:30:44.948Z,5.4
2019-01-12T05:31:43.625Z,5.38
2019-01-12T05:32:42.182Z,5.28
2019-01-12T05:33:40.753Z,5.25
2019-01-12T05:34:39.320Z,5.35
2019-01-12T05:35:37.859Z,5.4
2019-01-12T05:36:36.416Z,5.2
2019-01-12T05:37:35.116Z,5.2
2019-01-12T05:38:33.947Z,5.2
2019-01-12T05:39:32.568Z,5.31
2019-01-12T05:40:31.301Z,5.27
2019-01-12T05:41:29.818Z,5.3
2019-01-12T05:42:28.383Z,5.33
2019-01-12T05:43:26.934Z,5.43
2019-01-12T05:44:25.503Z,5.31
2019-01-12T05:45:24.013Z,5.24
2019-01-12T05:46:22.571Z,5.36
2019-01-12T05:47:21.240Z,5.31
2019-01-12T05:48:20.017Z,5.28
2019-01-12T05:49:18.560Z,5.31
2019-01-12T05:50:17.266Z,5.39
2019-01-12T05:51:15.899Z,5.48
2019-01-12T05:52:14.454Z,5.54
2019-01-12T05:53:13.019Z,5.56
2019-01-12T05:54:11.564Z,5.45
2019-01-12T05:55:10.178Z,5.51
2019-01-12T05:56:08.703Z,5.57
2019-01-12T05:57:07.424Z,5.61
2019-01-12T05:58:06.065Z,5.61
2019-01-12T05:59:04.603Z,5.74
2019-01-12T06:00:03.371Z,5.64
2019-01-12T06:01:02.188Z,5.67
2019-01-12T06:02:00.740Z,5.71
2019-01-12T06:02:59.416Z,5.72
2019-01-12T06:03:58.130Z,5.65
2019-01-12T06:04:56.684Z,5.42
2019-01-12T06:05:55.532Z,5.6
2019-01-12T06:06:54.080Z,5.72
2019-01-12T06:07:52.644Z,5.85
2019-01-12T06:08:51.221Z,5.71
2019-01-12T06:09:49.784Z,5.74
2019-01-12T06:10:48.331Z,5.65
2019-01-12T06:11:46.933Z,5.63
2019-01-12T06:12:45.675Z,5.63
2019-01-12T06:13:44.213Z,5.64
2019-01-12T06:14:42.738Z,5.67
2019-01-12T06:15:41.704Z,5.67
2019-01-12T06:16:40.257Z,5.49
2019-01-12T06:17:38.800Z,5.57
2019-01-12T06:18:37.397Z,5.54
2019-01-12T06:19:35.953Z,5.54
2019-01-12T06:20:34.477Z,5.46
2019-01-12T06:21:33.026Z,5.57
2019-01-12T06:22:31.560Z,5.51
2019-01-12T06:23:30.085Z,5.51
2019-01-12T06:24:28.621Z,5.36
2019-01-12T06:25:27.266Z,5.31
2019-01-12T06:26:25.906Z,5.43
2019-01-12T06:27:24.494Z,5.46
2019-01-12T06:28:23.020Z,5.43
2019-01-12T06:29:21.812Z,5.43
2019-01-12T06:30:20.522Z,5.48
2019-01-12T06:31:19.044Z,5.53
2019-01-12T06:32:17.593Z,5.61
2019-01-12T06:33:16.155Z,5.67
2019-01-12T06:34:14.691Z,5.74
2019-01-12T06:35:13.288Z,5.71
2019-01-12T06:36:11.830Z,5.64
2019-01-12T06:37:10.363Z,5.67
2019-01-12T06:38:09.125Z,5.61
2019-01-12T06:39:07.915Z,5.64
2019-01-12T06:40:06.432Z,5.65
2019-01-12T06:41:05.110Z,5.6
2019-01-12T06:42:03.770Z,5.65
2019-01-12T06:43:02.303Z,5.63
2019-01-12T06:44:00.833Z,5.64
2019-01-12T06:44:59.362Z,5.53
2019-01-12T06:45:57.880Z,5.64
2019-01-12T06:46:56.404Z,5.67
2019-01-12T06:47:54.959Z,5.65
2019-01-12T06:48:53.733Z,5.72
2019-01-12T06:49:52.257Z,5.79
2019-01-12T06:50:50.796Z,5.61
2019-01-12T06:51:49.785Z,5.72
2019-01-12T06:52:48.388Z,5.74
2019-01-12T06:53:46.927Z,5.75
2019-01-12T06:54:45.476Z,5.75
2019-01-12T06:55:44.049Z,5.72
2019-01-12T06:56:42.594Z,5.68
2019-01-12T06:57:41.115Z,5.65
2019-01-12T06:58:39.660Z,5.78
2019-01-12T06:59:38.226Z,5.74
2019-01-12T07:00:36.752Z,5.53
2019-01-12T07:01:35.412Z,5.56
2019-01-12T07:02:34.086Z,5.58
2019-01-12T07:03:32.675Z,5.51
2019-01-12T07:04:31.521Z,5.61
2019-01-12T07:05:30.131Z,5.63
2019-01-12T07:06:28.678Z,5.71
2019-01-12T07:07:27.207Z,5.74
2019-01-12T07:08:25.740Z,5.67
2019-01-12T07:09:24.388Z,5.75
2019-01-12T07:10:23.433Z,5.78
2019-01-12T07:11:21.980Z,5.81
2019-01-12T07:12:20.509Z,5.76
2019-01-12T07:13:19.208Z,5.65
2019-01-12T07:14:17.799Z,5.74
2019-01-12T07:15:16.456Z,5.75
2019-01-12T07:16:14.984Z,5.82
2019-01-12T07:17:13.540Z,5.85
2019-01-12T07:18:12.080Z,5.97
2019-01-12T07:19:10.633Z,5.86
2019-01-12T07:20:09.242Z,5.9
2019-01-12T07:21:07.943Z,5.99
2019-01-12T07:22:06.634Z,5.99
2019-01-12T07:23:05.278Z,5.97
2019-01-12T07:24:03.968Z,5.96
2019-01-12T07:25:02.547Z,5.93
2019-01-12T07:26:01.099Z,6.04
2019-01-12T07:26:59.632Z,6.01
2019-01-12T07:27:58.145Z,5.99
2019-01-12T07:28:56.707Z,5.94
2019-01-12T07:29:55.568Z,5.99
2019-01-12T07:30:54.131Z,5.93
2019-01-12T07:31:52.787Z,5.89
2019-01-12T07:32:51.557Z,5.81
2019-01-12T07:33:50.159Z,5.78
2019-01-12T07:34:48.677Z,5.85
2019-01-12T07:35:47.219Z,5.86
2019-01-12T07:36:45.773Z,5.64
2019-01-12T07:37:44.348Z,5.63
2019-01-12T07:38:43.066Z,5.68
2019-01-12T07:39:41.772Z,5.71
2019-01-12T07:40:40.370Z,5.76
2019-01-12T07:41:39.041Z,5.71
2019-01-12T07:42:37.711Z,5.68
2019-01-12T07:43:36.258Z,5.68
2019-01-12T07:44:34.804Z,5.57
2019-01-12T07:45:33.376Z,5.63
2019-01-12T07:46:31.912Z,5.65
2019-01-12T07:47:30.472Z,5.67
2019-01-12T07:48:29.095Z,5.75
2019-01-12T07:52:08.112Z,5.78
2019-01-12T07:53:06.664Z,5.85
2019-01-12T07:54:05.268Z,5.82
2019-01-12T07:55:03.909Z,5.85
2019-01-12T07:56:02.504Z,5.83
2019-01-12T07:57:01.246Z,5.82
2019-01-12T07:57:59.812Z,5.86
2019-01-12T07:58:58.343Z,5.72
2019-01-12T07:59:56.920Z,5.72
2019-01-12T08:00:55.772Z,5.67
2019-01-12T08:01:54.516Z,5.79
2019-01-12T08:02:52.919Z,5.82
2019-01-12T08:03:52.112Z,5.85
2019-01-12T08:04:50.673Z,5.68
2019-01-12T08:05:49.394Z,5.74
2019-01-12T08:06:48.130Z,5.74
2019-01-12T08:07:46.687Z,5.78
2019-01-12T08:08:45.478Z,5.79
2019-01-12T08:11:08.975Z,5.76
2019-01-12T08:12:07.764Z,5.79
2019-01-12T08:13:06.305Z,5.86
2019-01-12T08:14:04.815Z,5.86
2019-01-12T08:15:03.447Z,5.9
2019-01-12T08:16:01.984Z,5.97
2019-01-12T08:17:00.618Z,5.94
2019-01-12T08:17:59.142Z,5.93
2019-01-12T08:18:57.688Z,5.9
2019-01-12T08:19:56.229Z,5.86
2019-01-12T08:20:54.879Z,5.97
2019-01-12T08:21:53.804Z,5.96
2019-01-12T08:22:53.581Z,5.89
2019-01-12T08:23:51.065Z,5.82
2019-01-12T08:24:49.693Z,5.82
2019-01-12T08:25:48.238Z,5.85
2019-01-12T08:26:46.784Z,5.75
2019-01-12T08:27:46.275Z,5.71
2019-01-12T08:28:44.800Z,5.71
2019-01-12T08:29:43.332Z,5.85
2019-01-12T08:30:41.939Z,5.85
2019-01-12T08:31:40.487Z,5.83
2019-01-12T08:32:39.131Z,5.79
2019-01-12T08:33:37.961Z,5.9
2019-01-12T08:34:36.516Z,5.81
2019-01-12T08:35:35.224Z,5.86
2019-01-12T08:36:33.822Z,5.91
2019-01-12T08:37:32.385Z,6
2019-01-12T08:38:30.900Z,5.9
2019-01-12T08:41:15.253Z,5.94
2019-01-12T08:42:13.990Z,5.99
2019-01-12T08:43:12.521Z,6
2019-01-12T08:44:11.099Z,6.04
2019-01-12T08:45:09.797Z,5.94
2019-01-12T08:46:08.359Z,6
2019-01-12T08:47:06.911Z,5.94
2019-01-12T08:48:05.547Z,5.94
2019-01-12T08:49:04.089Z,6
2019-01-12T09:09:35.822Z,6.09
2019-01-12T09:10:34.434Z,6.17
2019-01-12T09:11:33.029Z,6.04
2019-01-12T09:12:31.890Z,6.14
2019-01-12T09:13:31.521Z,6
2019-01-12T09:14:30.240Z,5.97
2019-01-12T09:15:28.786Z,6.15
2019-01-12T09:16:27.341Z,6.12
2019-01-12T09:19:07.641Z,6.09
2019-01-12T09:20:06.251Z,6.19
2019-01-12T09:21:04.795Z,6.3
2019-01-12T09:22:03.461Z,6.25
2019-01-12T09:23:01.999Z,6.33
2019-01-12T09:24:00.523Z,6.25
2019-01-12T09:24:59.161Z,6.38
2019-01-12T09:25:57.719Z,6.34
2019-01-12T09:26:56.286Z,6.38
2019-01-12T09:27:54.823Z,6.36
2019-01-12T09:28:53.383Z,6.33
2019-01-12T09:29:51.909Z,6.25
2019-01-12T09:30:50.509Z,6.15
2019-01-12T09:31:49.293Z,6.28
2019-01-12T09:32:48.090Z,6.27
2019-01-12T09:33:46.696Z,6.21
2019-01-12T09:34:45.409Z,6.19
2019-01-12T09:35:43.939Z,6.11
2019-01-12T09:36:42.499Z,6.19
2019-01-12T09:37:41.107Z,6.28
2019-01-12T09:38:39.802Z,6.22
2019-01-12T09:39:38.378Z,6.27
2019-01-12T09:40:37.063Z,6.34
2019-01-12T09:41:36.581Z,6.33
2019-01-12T09:42:35.365Z,6.38
2019-01-12T09:43:34.091Z,6.27
2019-01-12T09:44:32.650Z,6.41
2019-01-12T09:47:13.106Z,6.49
2019-01-12T09:48:11.322Z,6.48
2019-01-12T09:49:10.116Z,6.44
2019-01-12T09:50:08.668Z,6.66
2019-01-12T09:51:07.467Z,6.64
2019-01-12T09:52:06.199Z,6.46
2019-01-12T09:53:05.064Z,6.4
2019-01-12T09:55:45.386Z,6.48
2019-01-12T09:56:44.068Z,6.46
2019-01-12T09:57:42.573Z,6.59
2019-01-12T09:58:41.183Z,6.51
2019-01-12T09:59:40.008Z,6.56
2019-01-12T10:00:38.546Z,6.44
2019-01-12T10:01:37.461Z,6.33
2019-01-12T10:02:36.111Z,6.28
2019-01-12T10:03:34.628Z,6.43
2019-01-12T10:04:33.156Z,6.46
2019-01-12T10:05:31.724Z,6.48
2019-01-12T10:06:30.340Z,6.34
2019-01-12T10:07:28.953Z,6.46
2019-01-12T10:08:27.893Z,6.48
2019-01-12T10:09:26.505Z,6.51
2019-01-12T10:10:25.106Z,6.58
2019-01-12T10:11:23.855Z,6.48
2019-01-12T10:12:22.487Z,6.44
2019-01-12T10:13:21.138Z,6.56
2019-01-12T10:14:21.078Z,6.52
2019-01-12T10:15:19.832Z,6.59
2019-01-12T10:16:18.375Z,6.58
2019-01-12T10:17:16.894Z,6.52
2019-01-12T10:18:15.486Z,6.48
2019-01-12T10:19:14.018Z,6.56
2019-01-12T10:20:12.649Z,6.52
2019-01-12T10:21:11.368Z,6.54
2019-01-12T10:22:10.218Z,6.51
2019-01-12T10:23:08.726Z,6.58
2019-01-12T10:24:07.551Z,6.62
2019-01-12T10:25:06.153Z,6.61
2019-01-12T10:26:04.657Z,6.58
2019-01-12T10:27:03.487Z,6.64
2019-01-12T10:28:02.103Z,6.56
2019-01-12T10:29:00.941Z,6.52
2019-01-12T10:29:59.580Z,6.51
2019-01-12T10:30:59.855Z,6.64
2019-01-12T10:31:58.520Z,6.62
2019-01-12T10:32:57.045Z,6.61
2019-01-12T10:35:37.393Z,6.71
2019-01-12T10:36:36.291Z,6.66
2019-01-12T10:37:34.969Z,6.73
2019-01-12T10:38:33.542Z,6.7
2019-01-12T10:39:32.413Z,6.67
2019-01-12T10:40:30.713Z,6.69
2019-01-12T10:42:31.518Z,6.69
2019-01-12T10:43:30.097Z,6.62
2019-01-12T10:48:18.181Z,6.94
2019-01-12T10:49:16.680Z,7.03
2019-01-12T10:51:56.846Z,7.12
2019-01-12T10:52:55.509Z,7.2
2019-01-12T10:53:54.890Z,7.21
2019-01-12T10:54:53.522Z,7.24
2019-01-12T10:55:52.191Z,7.32
2019-01-12T10:56:50.810Z,7.2
2019-01-12T10:57:49.651Z,7.21
2019-01-12T10:58:48.271Z,7.09
2019-01-12T10:59:46.818Z,7.15
2019-01-12T11:21:04.189Z,7.09
2019-01-12T11:22:03.092Z,7.09
2019-01-12T11:23:01.874Z,7.06
2019-01-12T11:24:00.404Z,7.05
2019-01-12T11:24:59.013Z,6.97
2019-01-12T11:25:57.594Z,6.99
2019-01-12T11:26:56.262Z,7.06
2019-01-12T11:27:54.853Z,7.05
2019-01-12T11:28:53.860Z,7.09
2019-01-12T11:29:52.559Z,6.92
2019-01-12T11:30:51.725Z,6.98
2019-01-12T11:31:49.677Z,7.07
2019-01-12T11:32:48.325Z,7.09
2019-01-12T11:33:46.885Z,7.06
2019-01-12T11:34:45.550Z,6.98
2019-01-12T11:35:44.164Z,6.91
2019-01-12T11:36:42.679Z,6.97
2019-01-12T11:37:41.499Z,6.99
2019-01-12T11:38:40.297Z,6.99
2019-01-12T11:39:39.014Z,6.99
2019-01-12T11:40:38.165Z,7.03
2019-01-12T11:41:36.846Z,7.09
2019-01-12T11:42:35.620Z,7.09
2019-01-12T11:43:34.210Z,7.06
2019-01-12T11:44:32.741Z,7.03
2019-01-12T11:45:31.793Z,7.03
2019-01-12T11:46:30.307Z,7.21
2019-01-12T11:47:29.911Z,7.15
2019-01-12T11:48:28.474Z,7.2
2019-01-12T11:49:27.265Z,7.2
2019-01-12T11:50:26.019Z,7.09
2019-01-12T11:51:24.622Z,7.12
2019-01-12T11:52:23.205Z,7.06
2019-01-12T11:53:21.876Z,6.99
2019-01-12T11:54:20.406Z,7.05
2019-01-12T11:55:19.318Z,7.2
2019-01-12T11:56:18.111Z,7.13
2019-01-12T11:57:19.203Z,7.25
2019-01-12T11:58:15.453Z,7.32
2019-01-12T11:59:14.084Z,7.35
2019-01-12T12:00:12.638Z,7.3
2019-01-12T12:01:11.358Z,7.25
2019-01-12T12:02:10.128Z,7.21
2019-01-12T12:03:08.702Z,7.24
2019-01-12T12:04:07.484Z,7.31
2019-01-12T12:05:06.012Z,7.13
2019-01-12T12:06:04.571Z,7.15
2019-01-12T12:07:03.107Z,7.07
2019-01-12T12:08:01.654Z,7.07
2019-01-12T12:09:00.176Z,6.99
2019-01-12T12:09:58.780Z,7.09
2019-01-12T12:10:57.481Z,7.09
2019-01-12T12:11:56.208Z,7.09
2019-01-12T12:12:54.731Z,7.12
2019-01-12T12:13:53.426Z,7.12
2019-01-12T12:14:52.166Z,7.05
2019-01-12T12:15:50.704Z,7.02
2019-01-12T12:16:49.247Z,6.97
2019-01-12T12:17:47.818Z,6.94
2019-01-12T12:18:46.355Z,6.98
2019-01-12T12:19:44.886Z,7.09
2019-01-12T12:20:43.423Z,7.06
2019-01-12T12:21:42.197Z,7.23
2019-01-12T12:22:40.729Z,7.17
2019-01-12T12:23:39.547Z,7.17
2019-01-12T12:24:38.127Z,7.07
2019-01-12T12:27:25.919Z,7.1
2019-01-12T12:28:20.870Z,7.15
2019-01-12T12:31:59.885Z,7.17
2019-01-12T12:32:58.404Z,7.17
2019-01-12T12:33:56.979Z,7.31
2019-01-12T12:34:55.707Z,7.21
2019-01-12T12:35:54.288Z,7.25
2019-01-12T12:36:52.983Z,7.17
2019-01-12T12:37:52.630Z,7.17
2019-01-12T12:38:50.272Z,7.32
2019-01-12T12:39:48.945Z,7.23
2019-01-12T12:40:47.619Z,7.28
2019-01-12T12:41:46.383Z,7.35
2019-01-12T12:42:44.919Z,7.34
2019-01-12T12:43:43.451Z,7.17
2019-01-12T12:44:41.983Z,7.15
2019-01-12T12:45:40.507Z,7.25
2019-01-12T12:46:39.010Z,7.23
2019-01-12T12:47:37.716Z,7.21
2019-01-12T12:48:36.360Z,7.2
2019-01-12T12:49:34.935Z,7.13
2019-01-12T12:50:35.754Z,7.07
2019-01-12T12:51:34.394Z,6.99
2019-01-12T12:52:32.923Z,7.05
2019-01-12T12:53:31.519Z,7.03
2019-01-12T12:54:30.038Z,6.99
2019-01-12T12:55:28.567Z,7.15
2019-01-12T12:56:27.087Z,7.16
2019-01-12T12:57:25.640Z,7.2
2019-01-12T12:58:24.195Z,7.27
2019-01-12T12:59:22.762Z,7.25
2019-01-12T13:00:21.525Z,7.42
2019-01-12T13:01:20.252Z,7.4
2019-01-12T13:02:19.335Z,7.39
2019-01-12T13:03:17.993Z,7.4
2019-01-12T13:04:16.509Z,7.32
2019-01-12T13:05:15.034Z,7.4
2019-01-12T13:06:13.969Z,7.21
2019-01-12T13:07:12.836Z,7.31
2019-01-12T13:08:11.517Z,7.3
2019-01-12T13:09:10.178Z,7.27
2019-01-12T13:10:08.781Z,7.32
2019-01-12T13:11:07.544Z,7.17
2019-01-12T13:12:06.115Z,7.23
2019-01-12T13:14:46.179Z,7.2
2019-01-12T13:15:44.688Z,7.28
2019-01-12T13:16:43.228Z,7.17
2019-01-12T13:17:41.839Z,7.21
2019-01-12T13:18:40.439Z,7.17
2019-01-12T13:19:39.132Z,7.24
2019-01-12T13:20:38.068Z,7.16
2019-01-12T13:21:36.595Z,7.17
2019-01-12T13:22:35.156Z,6.98
2019-01-12T13:23:33.821Z,7.03
2019-01-12T13:24:32.357Z,7.07
2019-01-12T13:25:30.898Z,6.99
2019-01-12T13:26:29.711Z,6.98
2019-01-12T13:27:28.524Z,7.12
2019-01-12T13:28:27.214Z,7.2
2019-01-12T13:29:25.778Z,7.07
2019-01-12T13:30:24.397Z,7.06
2019-01-12T13:31:22.967Z,7.03
2019-01-12T13:32:21.429Z,6.98
2019-01-12T13:33:19.985Z,7.1
2019-01-12T13:34:18.532Z,7.07
2019-01-12T13:35:17.138Z,7.02
2019-01-12T13:36:15.844Z,7.06
2019-01-12T13:37:14.409Z,7.12
2019-01-12T13:38:12.951Z,7.06
2019-01-12T13:39:11.866Z,7.2
2019-01-12T13:40:10.496Z,7.13
2019-01-12T13:41:09.175Z,7.21
2019-01-12T13:42:07.764Z,7.1
2019-01-12T13:43:06.360Z,7.2
2019-01-12T13:44:04.884Z,7.21
2019-01-12T13:45:03.430Z,7.13
2019-01-12T13:46:02.814Z,7.25
2019-01-12T13:47:01.552Z,7.2
2019-01-12T13:48:00.220Z,7.09
2019-01-12T13:48:58.871Z,7.03
2019-01-12T13:49:57.624Z,6.95
2019-01-12T13:50:56.267Z,7.03
2019-01-12T13:51:55.020Z,6.98
2019-01-12T13:52:53.728Z,6.97
2019-01-12T13:53:52.397Z,7.07
2019-01-12T13:54:51.026Z,7.03
2019-01-12T13:55:49.752Z,7.1
2019-01-12T13:56:48.349Z,7.13
2019-01-12T13:57:47.615Z,7.06
2019-01-12T13:58:45.443Z,7.13
2019-01-12T14:01:25.762Z,7.09
2019-01-12T14:04:06.235Z,7.03
2019-01-12T14:05:04.763Z,7.06
2019-01-12T14:06:03.370Z,6.98
2019-01-12T14:07:02.046Z,7.1
2019-01-12T14:08:00.782Z,7.09
2019-01-12T14:08:59.587Z,7.07
2019-01-12T14:09:58.318Z,7.09
2019-01-12T14:10:56.858Z,7.17
2019-01-12T14:11:55.710Z,7.09
2019-01-12T14:12:54.445Z,7.12
2019-01-12T14:18:22.410Z,7.31
2019-01-12T14:19:14.364Z,7.3
2019-01-12T14:20:13.015Z,7.34
2019-01-12T14:21:11.737Z,7.42
2019-01-12T14:22:10.426Z,7.43
2019-01-12T14:23:09.020Z,7.27
2019-01-12T14:25:49.381Z,7.07
2019-01-12T14:27:54.695Z,7.2
2019-01-12T14:28:50.851Z,7.15
2019-01-12T14:29:49.627Z,7.12
2019-01-12T14:30:48.425Z,7.3
2019-01-12T14:33:23.992Z,7.06
2019-01-12T14:34:22.530Z,7.09
2019-01-12T14:35:21.619Z,7.09
2019-01-12T14:36:20.286Z,7.09
2019-01-12T14:37:18.912Z,7.15
2019-01-12T14:38:17.521Z,7.16
2019-01-12T14:39:16.192Z,7.05
2019-01-12T14:40:14.696Z,7.1
2019-01-12T14:41:13.281Z,6.99
2019-01-12T14:42:12.065Z,7.07
2019-01-12T14:43:10.654Z,7.23
2019-01-12T14:44:09.282Z,7.23
2019-01-12T14:45:08.030Z,7.28
2019-01-12T14:47:05.332Z,7.3
2019-01-12T14:48:04.284Z,7.25
2019-01-12T14:51:43.047Z,7.31