createdAt,value
2022-12-29T00:00:30.788Z,10.40
2022-12-29T00:02:57.981Z,10.30
2022-12-29T00:05:25.008Z,10.20
2022-12-29T00:07:52.138Z,10.10
2022-12-29T00:10:19.083Z,10.10
2022-12-29T00:13:04.404Z,10.10
2022-12-29T00:15:40.535Z,10.10
2022-12-29T00:18:08.566Z,10.20
2022-12-29T00:20:55.385Z,10.20
2022-12-29T00:23:41.004Z,10.40
2022-12-29T00:26:36.642Z,10.70
2022-12-29T00:29:24.747Z,11.30
2022-12-29T00:32:09.983Z,11.60
2022-12-29T00:35:12.320Z,12.00
2022-12-29T00:38:05.368Z,12.20
2022-12-29T00:40:50.866Z,12.30
2022-12-29T00:43:36.378Z,12.40
2022-12-29T00:46:03.121Z,12.40
2022-12-29T00:48:48.442Z,12.50
2022-12-29T00:51:15.135Z,12.50
2022-12-29T00:53:41.834Z,12.40
2022-12-29T00:56:08.497Z,12.40
2022-12-29T00:58:35.161Z,12.30
2022-12-29T01:01:05.777Z,12.20
2022-12-29T01:03:33.489Z,12.20
2022-12-29T01:06:05.159Z,12.20
2022-12-29T01:08:32.739Z,12.20
2022-12-29T01:11:00.992Z,12.20
2022-12-29T01:13:30.226Z,12.20
2022-12-29T01:15:59.740Z,12.20
2022-12-29T01:18:27.588Z,12.10
2022-12-29T01:21:02.122Z,12.10
2022-12-29T01:23:29.574Z,12.20
2022-12-29T01:25:56.926Z,12.10
2022-12-29T01:28:26.197Z,12.20
2022-12-29T01:30:55.711Z,12.10
2022-12-29T01:33:22.412Z,12.10
2022-12-29T01:35:51.444Z,12.10
2022-12-29T01:38:18.190Z,12.00
2022-12-29T01:40:47.343Z,11.90
2022-12-29T01:43:15.970Z,11.80
2022-12-29T01:45:50.980Z,11.70
2022-12-29T01:48:21.223Z,11.70
2022-12-29T01:50:52.595Z,11.60
2022-12-29T01:53:25.413Z,11.70
2022-12-29T01:56:06.058Z,11.60
2022-12-29T01:58:38.943Z,11.70
2022-12-29T02:01:06.330Z,11.70
2022-12-29T02:03:35.617Z,11.70
2022-12-29T02:06:17.411Z,11.70
2022-12-29T02:08:48.216Z,11.70
2022-12-29T02:11:16.395Z,11.60
2022-12-29T02:13:43.936Z,11.60
2022-12-29T02:16:34.989Z,11.60
2022-12-29T02:19:16.714Z,11.70
2022-12-29T02:22:02.051Z,11.70
2022-12-29T02:24:46.931Z,11.60
2022-12-29T02:27:25.932Z,11.60
2022-12-29T02:30:37.023Z,11.60
2022-12-29T02:33:30.934Z,11.70
2022-12-29T02:36:15.193Z,11.70
2022-12-29T02:39:02.876Z,11.70
2022-12-29T02:41:34.232Z,11.70
2022-12-29T02:44:17.860Z,11.70
2022-12-29T02:46:57.088Z,11.70
2022-12-29T02:49:33.565Z,11.70
2022-12-29T02:52:17.708Z,11.70
2022-12-29T02:54:44.813Z,11.60
2022-12-29T02:57:26.770Z,11.60
2022-12-29T03:00:09.131Z,11.60
2022-12-29T03:02:51.655Z,11.50
2022-12-29T03:05:26.469Z,11.50
2022-12-29T03:08:02.298Z,11.40
2022-12-29T03:10:41.549Z,11.40
2022-12-29T03:13:45.167Z,11.30
2022-12-29T03:16:35.759Z,11.20
2022-12-29T03:19:31.390Z,11.20
2022-12-29T03:22:18.597Z,11.10
2022-12-29T03:24:49.477Z,11.10
2022-12-29T03:27:28.048Z,11.00
2022-12-29T03:30:03.847Z,11.00
2022-12-29T03:32:36.176Z,10.90
2022-12-29T03:35:05.138Z,10.80
2022-12-29T03:37:38.694Z,10.80
2022-12-29T03:40:06.509Z,10.80
2022-12-29T03:42:37.358Z,10.70
2022-12-29T03:45:08.685Z,10.70
2022-12-29T03:47:35.406Z,10.70
2022-12-29T03:50:04.646Z,10.70
2022-12-29T03:52:31.348Z,10.70
2022-12-29T03:55:00.321Z,10.80
2022-12-29T03:57:26.985Z,11.00
2022-12-29T03:59:53.810Z,11.30
2022-12-29T04:02:23.213Z,11.40
2022-12-29T04:04:50.049Z,11.60
2022-12-29T04:07:16.792Z,11.70
2022-12-29T04:09:44.740Z,11.80
2022-12-29T04:12:11.456Z,11.90
2022-12-29T04:14:38.120Z,12.00
2022-12-29T04:17:04.798Z,12.10
2022-12-29T04:19:31.611Z,12.10
2022-12-29T04:21:58.381Z,12.10
2022-12-29T04:24:27.704Z,12.10
2022-12-29T04:26:54.364Z,12.20
2022-12-29T04:29:21.290Z,12.20
2022-12-29T04:31:48.238Z,12.30
2022-12-29T04:34:17.188Z,12.30
2022-12-29T04:36:50.071Z,12.30
2022-12-29T04:39:19.237Z,12.40
2022-12-29T04:41:48.043Z,12.40
2022-12-29T04:44:15.158Z,12.40
2022-12-29T04:46:41.891Z,12.20
2022-12-29T04:49:09.648Z,12.10
2022-12-29T04:51:38.881Z,12.00
2022-12-29T04:54:05.783Z,12.00
2022-12-29T04:56:32.445Z,11.90
2022-12-29T04:59:01.377Z,11.90
2022-12-29T05:01:28.115Z,11.90
2022-12-29T05:03:54.901Z,11.70
2022-12-29T05:06:21.634Z,11.70
2022-12-29T05:08:48.425Z,11.60
2022-12-29T05:11:15.172Z,11.50
2022-12-29T05:13:45.579Z,11.50
2022-12-29T05:16:14.583Z,11.40
2022-12-29T05:18:41.329Z,11.50
2022-12-29T05:21:10.423Z,11.50
2022-12-29T05:23:37.099Z,11.50
2022-12-29T05:26:03.848Z,11.60
2022-12-29T05:28:30.604Z,11.60
2022-12-29T05:30:57.306Z,11.60
2022-12-29T05:33:24.172Z,11.70
2022-12-29T05:35:53.071Z,11.70
2022-12-29T05:38:19.752Z,11.70
2022-12-29T05:40:48.909Z,11.70
2022-12-29T05:43:15.750Z,11.80
2022-12-29T05:45:42.568Z,11.80
2022-12-29T05:48:09.277Z,11.90
2022-12-29T05:50:35.925Z,11.90
2022-12-29T05:53:02.634Z,11.90
2022-12-29T05:55:31.804Z,11.90
2022-12-29T05:58:00.994Z,11.70
2022-12-29T06:00:27.723Z,11.70
2022-12-29T06:02:54.732Z,11.60
2022-12-29T06:05:21.569Z,11.50
2022-12-29T06:07:48.290Z,11.50
2022-12-29T06:10:15.153Z,11.50
2022-12-29T06:12:41.787Z,11.50
2022-12-29T06:15:11.127Z,11.50
2022-12-29T06:17:37.800Z,11.50
2022-12-29T06:20:10.553Z,11.50
2022-12-29T06:22:37.621Z,11.50
2022-12-29T06:25:06.735Z,11.50
2022-12-29T06:27:33.838Z,11.40
2022-12-29T06:30:00.823Z,11.40
2022-12-29T06:32:27.666Z,11.30
2022-12-29T06:34:54.321Z,11.40
2022-12-29T06:37:23.556Z,11.30
2022-12-29T06:39:50.231Z,11.30
2022-12-29T06:42:17.043Z,11.30
2022-12-29T06:44:44.255Z,11.30
2022-12-29T06:47:11.026Z,11.30
2022-12-29T06:49:37.747Z,11.30
2022-12-29T06:52:12.439Z,11.20
2022-12-29T06:54:39.982Z,11.20
2022-12-29T06:57:06.787Z,11.20
2022-12-29T06:59:34.121Z,11.10
2022-12-29T07:02:05.503Z,11.10
2022-12-29T07:04:37.225Z,11.10
2022-12-29T07:07:04.492Z,11.10
2022-12-29T07:09:32.820Z,11.10
2022-12-29T07:12:00.526Z,11.00
2022-12-29T07:14:27.290Z,11.10
2022-12-29T07:16:54.072Z,11.00
2022-12-29T07:19:21.272Z,11.10
2022-12-29T07:21:48.216Z,11.10
2022-12-29T07:24:14.963Z,11.10
2022-12-29T07:26:42.744Z,11.10
2022-12-29T07:29:09.522Z,11.20
2022-12-29T07:31:36.216Z,11.30
2022-12-29T07:34:02.901Z,11.50
2022-12-29T07:36:34.693Z,11.60
2022-12-29T07:39:01.967Z,11.80
2022-12-29T07:41:30.910Z,11.80
2022-12-29T07:43:57.603Z,11.90
2022-12-29T07:46:56.318Z,11.90
2022-12-29T07:49:15.562Z,12.00
2022-12-29T07:51:42.339Z,12.00
2022-12-29T07:54:10.440Z,12.00
2022-12-29T07:56:37.220Z,12.00
2022-12-29T07:59:06.077Z,12.00
2022-12-29T08:01:32.882Z,12.00
2022-12-29T08:03:59.747Z,12.00
2022-12-29T08:06:26.499Z,12.00
2022-12-29T08:08:57.120Z,12.10
2022-12-29T08:11:24.043Z,12.00
2022-12-29T08:13:51.732Z,12.00
2022-12-29T08:16:19.407Z,12.00
2022-12-29T08:18:46.669Z,12.00
2022-12-29T08:21:13.611Z,12.10
2022-12-29T08:23:40.634Z,12.10
2022-12-29T08:26:07.715Z,12.20
2022-12-29T08:28:36.598Z,12.20
2022-12-29T08:31:04.265Z,12.20
2022-12-29T08:33:33.772Z,12.20
2022-12-29T08:36:08.156Z,12.20
2022-12-29T08:38:34.874Z,12.20
2022-12-29T08:41:04.732Z,12.20
2022-12-29T08:43:34.146Z,12.30
2022-12-29T08:46:01.063Z,12.50
2022-12-29T08:48:28.217Z,12.60
2022-12-29T08:50:57.581Z,13.00
2022-12-29T08:53:24.870Z,13.20
2022-12-29T08:56:04.254Z,13.30
2022-12-29T08:58:32.770Z,13.30
2022-12-29T09:01:04.292Z,13.40
2022-12-29T09:04:04.487Z,13.40
2022-12-29T09:06:19.151Z,13.40
2022-12-29T09:08:46.272Z,13.30
2022-12-29T09:11:15.087Z,13.20
2022-12-29T09:13:42.515Z,13.10
2022-12-29T09:16:09.593Z,13.10
2022-12-29T09:18:36.555Z,13.00
2022-12-29T09:21:05.679Z,12.90
2022-12-29T09:23:34.058Z,12.80
2022-12-29T09:26:01.031Z,12.80
2022-12-29T09:28:30.488Z,12.70
2022-12-29T09:30:58.539Z,12.70
2022-12-29T09:33:25.820Z,12.60
2022-12-29T09:35:55.240Z,12.50
2022-12-29T09:38:22.188Z,12.50
2022-12-29T09:41:02.926Z,12.50
2022-12-29T09:43:47.756Z,12.50
2022-12-29T09:46:37.513Z,12.50
2022-12-29T09:49:16.011Z,12.50
2022-12-29T09:51:46.196Z,12.50
2022-12-29T09:54:33.285Z,12.60
2022-12-29T09:57:00.442Z,12.60
2022-12-29T09:59:54.164Z,12.80
2022-12-29T10:02:39.991Z,13.00
2022-12-29T10:05:22.291Z,13.20
2022-12-29T10:07:48.926Z,13.20
2022-12-29T10:10:41.315Z,13.00
2022-12-29T10:13:29.121Z,12.90
2022-12-29T10:15:57.870Z,12.80
2022-12-29T10:18:27.866Z,12.80
2022-12-29T10:21:10.024Z,13.00
2022-12-29T10:23:45.078Z,13.20
2022-12-29T10:26:22.593Z,13.30
2022-12-29T10:29:25.462Z,13.40
2022-12-29T10:32:00.988Z,13.20
2022-12-29T10:34:34.389Z,13.00
2022-12-29T10:37:34.083Z,12.80
2022-12-29T10:40:13.719Z,13.10
2022-12-29T10:42:48.095Z,13.10
2022-12-29T10:45:16.590Z,13.10
2022-12-29T10:48:02.764Z,13.10
2022-12-29T10:50:31.915Z,13.30
2022-12-29T10:53:03.144Z,13.80
2022-12-29T10:55:39.057Z,14.10
2022-12-29T10:58:08.037Z,15.00
2022-12-29T11:00:35.187Z,15.70
2022-12-29T11:03:20.501Z,16.40
2022-12-29T11:06:16.255Z,17.20
2022-12-29T11:08:54.071Z,16.80
2022-12-29T11:11:28.455Z,15.70
2022-12-29T11:14:03.893Z,15.00
2022-12-29T11:16:35.721Z,14.80
2022-12-29T11:19:03.568Z,14.60
2022-12-29T11:21:40.934Z,14.40
2022-12-29T11:24:20.656Z,14.00
2022-12-29T11:26:49.608Z,14.00
2022-12-29T11:29:25.719Z,13.90
2022-12-29T11:31:56.102Z,13.80
2022-12-29T11:34:37.130Z,14.10
2022-12-29T11:37:07.262Z,14.50
2022-12-29T11:39:54.322Z,15.10
2022-12-29T11:42:29.691Z,15.80
2022-12-29T11:44:56.485Z,17.30
2022-12-29T11:47:31.912Z,17.70
2022-12-29T11:50:03.275Z,17.90
2022-12-29T11:52:36.035Z,18.50
2022-12-29T11:55:06.360Z,18.20
2022-12-29T11:57:35.621Z,17.80
2022-12-29T12:00:26.091Z,17.80
2022-12-29T12:03:03.281Z,17.10
2022-12-29T12:05:39.822Z,16.90
2022-12-29T12:08:21.352Z,16.40
2022-12-29T12:10:57.967Z,16.60
2022-12-29T12:13:36.686Z,16.70
2022-12-29T12:16:14.981Z,16.40
2022-12-29T12:18:56.384Z,16.90
2022-12-29T12:21:45.309Z,17.00
2022-12-29T12:24:30.458Z,16.40
2022-12-29T12:27:27.223Z,15.80
2022-12-29T12:30:24.686Z,15.20
2022-12-29T12:33:05.168Z,14.40
2022-12-29T12:36:09.981Z,14.10
2022-12-29T12:38:52.648Z,13.30
2022-12-29T12:42:05.853Z,12.40
2022-12-29T12:45:07.585Z,11.90
2022-12-29T12:48:05.783Z,11.80
2022-12-29T12:50:51.231Z,11.80
2022-12-29T12:53:49.195Z,11.80
2022-12-29T12:56:37.888Z,12.00
2022-12-29T12:59:34.948Z,12.30
2022-12-29T13:02:32.405Z,12.90
2022-12-29T13:05:29.516Z,13.30
2022-12-29T13:08:09.678Z,13.80
2022-12-29T13:10:58.740Z,14.10
2022-12-29T13:13:55.969Z,14.50
2022-12-29T13:16:44.375Z,14.50
2022-12-29T13:19:36.811Z,14.60
2022-12-29T13:22:31.311Z,14.80
2022-12-29T13:25:16.237Z,14.70
2022-12-29T13:27:55.969Z,14.70
2022-12-29T13:30:46.217Z,14.80
2022-12-29T13:33:31.161Z,14.90
2022-12-29T13:36:06.192Z,15.00
2022-12-29T13:38:41.081Z,15.00
2022-12-29T13:41:21.926Z,14.80
2022-12-29T13:43:51.544Z,14.50
2022-12-29T13:46:28.306Z,14.40
2022-12-29T13:49:03.333Z,14.30
2022-12-29T13:51:31.126Z,14.00
2022-12-29T13:54:13.224Z,13.80
2022-12-29T13:57:01.798Z,13.50
2022-12-29T13:59:39.691Z,13.10
2022-12-29T14:02:28.135Z,12.70
2022-12-29T14:05:04.983Z,12.30
2022-12-29T14:07:39.228Z,12.10
2022-12-29T14:10:09.260Z,11.80
2022-12-29T14:12:43.030Z,11.60
2022-12-29T14:15:12.899Z,11.30
2022-12-29T14:17:44.864Z,11.20
2022-12-29T14:20:26.488Z,11.00
2022-12-29T14:23:22.456Z,10.80
2022-12-29T14:26:30.480Z,10.60
2022-12-29T14:29:02.987Z,10.60
2022-12-29T14:31:31.830Z,10.60
2022-12-29T14:34:09.842Z,10.60
2022-12-29T14:36:36.616Z,10.60
2022-12-29T14:39:07.326Z,10.60
2022-12-29T14:41:42.343Z,10.60
2022-12-29T14:44:23.930Z,10.60
2022-12-29T14:47:02.199Z,10.60
2022-12-29T14:49:31.891Z,10.60
2022-12-29T14:52:29.589Z,10.70
2022-12-29T14:55:01.412Z,10.60
2022-12-29T14:57:31.011Z,10.60
2022-12-29T15:00:06.779Z,10.70
2022-12-29T15:02:39.584Z,10.70
2022-12-29T15:05:23.626Z,10.80
2022-12-29T15:07:53.155Z,10.80
2022-12-29T15:10:24.526Z,10.80
2022-12-29T15:12:55.214Z,10.70
2022-12-29T15:15:28.166Z,10.70
2022-12-29T15:17:55.338Z,10.60
2022-12-29T15:20:28.399Z,10.60
2022-12-29T15:23:15.782Z,10.50
2022-12-29T15:26:09.542Z,10.50
2022-12-29T15:28:44.909Z,10.40
2022-12-29T15:31:24.903Z,10.30
2022-12-29T15:34:12.320Z,10.30
2022-12-29T15:36:40.960Z,10.30
2022-12-29T15:39:30.437Z,10.20
2022-12-29T15:42:05.220Z,10.20
2022-12-29T15:44:43.234Z,10.20
2022-12-29T15:47:22.622Z,10.10
2022-12-29T15:49:54.854Z,10.10
2022-12-29T15:52:23.735Z,10.00
2022-12-29T15:54:54.682Z,10.00
2022-12-29T15:57:30.107Z,9.90
2022-12-29T15:59:57.289Z,9.90
2022-12-29T16:02:25.591Z,9.90
2022-12-29T16:05:16.551Z,9.90
2022-12-29T16:07:52.191Z,9.90
2022-12-29T16:10:34.699Z,9.90
2022-12-29T16:13:26.318Z,9.90
2022-12-29T16:16:03.835Z,9.90
2022-12-29T16:18:35.972Z,9.90
2022-12-29T16:21:04.957Z,9.90
2022-12-29T16:23:33.534Z,9.90
2022-12-29T16:26:04.952Z,9.90
2022-12-29T16:28:47.519Z,9.90
2022-12-29T16:31:24.878Z,9.80
2022-12-29T16:33:54.392Z,9.80
2022-12-29T16:36:28.144Z,9.80
2022-12-29T16:39:32.642Z,9.90
2022-12-29T16:41:59.912Z,9.90
2022-12-29T16:44:29.206Z,9.90
2022-12-29T16:47:10.176Z,9.90
2022-12-29T16:49:40.066Z,9.90
2022-12-29T16:52:33.656Z,9.90
2022-12-29T16:55:02.056Z,9.90
2022-12-29T16:57:34.873Z,9.90
2022-12-29T17:00:06.112Z,9.90
2022-12-29T17:02:45.749Z,10.00
2022-12-29T17:05:15.336Z,10.00
2022-12-29T17:07:42.238Z,10.00
2022-12-29T17:10:10.755Z,10.00
2022-12-29T17:12:38.063Z,10.00
2022-12-29T17:15:13.941Z,10.00
2022-12-29T17:17:50.154Z,9.90
2022-12-29T17:20:21.105Z,10.00
2022-12-29T17:22:48.978Z,10.00
2022-12-29T17:25:21.191Z,10.00
2022-12-29T17:28:04.274Z,10.00
2022-12-29T17:30:34.583Z,10.00
2022-12-29T17:33:04.420Z,9.90
2022-12-29T17:35:33.616Z,9.90
2022-12-29T17:38:00.907Z,9.90
2022-12-29T17:40:29.688Z,9.90
2022-12-29T17:42:58.085Z,9.90
2022-12-29T17:45:30.507Z,9.90
2022-12-29T17:48:01.715Z,9.80
2022-12-29T17:50:30.812Z,9.80
2022-12-29T17:53:03.973Z,9.80
2022-12-29T17:55:37.098Z,9.70
2022-12-29T17:58:18.078Z,9.70
2022-12-29T18:00:46.447Z,9.70
2022-12-29T18:03:49.837Z,9.60
2022-12-29T18:06:16.963Z,9.50
2022-12-29T18:08:44.848Z,9.60
2022-12-29T18:11:26.777Z,9.50
2022-12-29T18:13:54.159Z,9.50
2022-12-29T18:16:24.733Z,9.50
2022-12-29T18:18:52.114Z,9.40
2022-12-29T18:21:21.109Z,9.40
2022-12-29T18:23:48.855Z,9.40
2022-12-29T18:26:27.922Z,9.40
2022-12-29T18:28:59.208Z,9.30
2022-12-29T18:31:28.991Z,9.20
2022-12-29T18:33:57.862Z,9.20
2022-12-29T18:36:25.179Z,9.20
2022-12-29T18:38:53.994Z,9.20
2022-12-29T18:41:31.787Z,9.20
2022-12-29T18:43:59.737Z,9.10
2022-12-29T18:46:29.045Z,9.10
2022-12-29T18:48:55.894Z,9.10
2022-12-29T18:51:26.489Z,9.00
2022-12-29T18:53:55.780Z,9.00
2022-12-29T18:56:27.187Z,9.00
2022-12-29T18:58:53.905Z,8.90
2022-12-29T19:01:25.807Z,8.90
2022-12-29T19:03:55.928Z,8.90
2022-12-29T19:06:22.888Z,8.90
2022-12-29T19:08:49.791Z,8.90
2022-12-29T19:11:18.842Z,8.90
2022-12-29T19:13:47.769Z,8.90
2022-12-29T19:16:20.197Z,8.90
2022-12-29T19:18:58.198Z,8.90
2022-12-29T19:21:34.628Z,8.90
2022-12-29T19:24:04.340Z,8.90
2022-12-29T19:26:36.577Z,8.90
2022-12-29T19:29:04.626Z,8.90
2022-12-29T19:31:34.220Z,8.90
2022-12-29T19:34:03.076Z,8.90
2022-12-29T19:36:30.123Z,8.90
2022-12-29T19:38:57.070Z,8.90
2022-12-29T19:41:24.741Z,8.90
2022-12-29T19:43:51.746Z,8.90
2022-12-29T19:46:19.914Z,8.90
2022-12-29T19:48:46.950Z,8.90
2022-12-29T19:51:19.551Z,8.90
2022-12-29T19:53:47.283Z,8.90
2022-12-29T19:56:15.288Z,8.90
2022-12-29T19:58:46.843Z,8.90
2022-12-29T20:01:24.494Z,8.90
2022-12-29T20:03:55.042Z,8.90
2022-12-29T20:06:24.070Z,8.80
2022-12-29T20:08:50.913Z,8.80
2022-12-29T20:11:19.322Z,8.80
2022-12-29T20:13:47.008Z,8.80
2022-12-29T20:16:16.571Z,8.80
2022-12-29T20:18:44.262Z,8.80
2022-12-29T20:21:22.492Z,8.80
2022-12-29T20:23:51.586Z,8.70
2022-12-29T20:26:24.423Z,8.70
2022-12-29T20:28:51.889Z,8.70
2022-12-29T20:31:30.696Z,8.70
2022-12-29T20:33:57.589Z,8.70
2022-12-29T20:36:28.585Z,8.70
2022-12-29T20:38:56.810Z,8.70
2022-12-29T20:41:24.217Z,8.70
2022-12-29T20:43:53.360Z,8.70
2022-12-29T20:46:29.931Z,8.70
2022-12-29T20:49:00.736Z,8.70
2022-12-29T20:51:28.610Z,8.70
2022-12-29T20:53:58.177Z,8.70
2022-12-29T20:56:29.094Z,8.70
2022-12-29T21:01:45.463Z,8.70
2022-12-29T21:04:12.545Z,8.70
2022-12-29T21:06:39.444Z,8.70
2022-12-29T21:09:06.713Z,8.70
2022-12-29T21:11:33.839Z,8.70
2022-12-29T21:14:01.499Z,8.60
2022-12-29T21:16:28.634Z,8.70
2022-12-29T21:18:55.821Z,8.70
2022-12-29T21:21:27.368Z,8.60
2022-12-29T21:23:55.193Z,8.60
2022-12-29T21:26:23.974Z,8.60
2022-12-29T21:28:51.544Z,8.60
2022-12-29T21:31:36.198Z,8.60
2022-12-29T21:34:04.813Z,8.60
2022-12-29T21:36:32.833Z,8.60
2022-12-29T21:39:00.375Z,8.60
2022-12-29T21:41:27.144Z,8.60
2022-12-29T21:44:12.696Z,8.60
2022-12-29T21:46:46.878Z,8.60
2022-12-29T21:49:13.858Z,8.60
2022-12-29T21:51:54.132Z,8.60
2022-12-29T21:54:43.241Z,8.60
2022-12-29T21:57:12.599Z,8.60
2022-12-29T22:00:00.857Z,8.60
2022-12-29T22:02:47.055Z,8.60
2022-12-29T22:05:33.882Z,8.60
2022-12-29T22:08:21.038Z,8.60
2022-12-29T22:11:07.027Z,8.60
2022-12-29T22:13:35.866Z,8.60
2022-12-29T22:16:07.771Z,8.60
2022-12-29T22:18:35.044Z,8.50
2022-12-29T22:21:08.812Z,8.60
2022-12-29T22:23:39.919Z,8.50
2022-12-29T22:26:12.253Z,8.50
2022-12-29T22:28:40.856Z,8.50
2022-12-29T22:31:27.365Z,8.60
2022-12-29T22:33:55.955Z,8.50
2022-12-29T22:36:24.704Z,8.50
2022-12-29T22:38:52.142Z,8.50
2022-12-29T22:41:19.018Z,8.60
2022-12-29T22:43:45.833Z,8.60
2022-12-29T22:46:12.646Z,8.60
2022-12-29T22:48:41.677Z,8.60
2022-12-29T22:51:08.441Z,8.60
2022-12-29T22:53:35.419Z,8.70
2022-12-29T22:56:06.328Z,8.70
2022-12-29T22:58:33.276Z,8.70
2022-12-29T23:01:00.376Z,8.70
2022-12-29T23:03:27.505Z,8.70
2022-12-29T23:05:59.058Z,8.70
2022-12-29T23:08:26.855Z,8.70
2022-12-29T23:10:53.548Z,8.70
2022-12-29T23:13:20.680Z,8.70
2022-12-29T23:15:48.021Z,8.70
2022-12-29T23:18:15.840Z,8.70
2022-12-29T23:20:42.854Z,8.70
2022-12-29T23:23:11.891Z,8.70
2022-12-29T23:25:39.086Z,8.70
2022-12-29T23:28:08.198Z,8.70
2022-12-29T23:30:37.175Z,8.60
2022-12-29T23:33:03.913Z,8.60
2022-12-29T23:35:30.544Z,8.50
2022-12-29T23:37:57.620Z,8.50
2022-12-29T23:40:26.472Z,8.40
2022-12-29T23:42:53.217Z,8.40
2022-12-29T23:45:22.083Z,8.40
2022-12-29T23:47:53.061Z,8.30
2022-12-29T23:50:19.793Z,8.20
2022-12-29T23:52:46.531Z,8.20
2022-12-29T23:55:13.193Z,8.20
2022-12-29T23:57:42.407Z,8.10
